﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-14;8092;33116;107249;1028;2728;5318
2021-06-13;7203;33562;107092;1047;2490;5286
2021-06-12;7031;33778;107643;1043;2416;5273
2021-06-11;9407;33728;108217;1085;2935;5303
2021-06-10;9934;33833;108236;1102;3127;5372
2021-06-09;9684;33748;107987;1085;3007;5422
2021-06-08;9905;33936;107676;1092;3096;5413
2021-06-07;9775;33814;107048;1089;3066;5385
2021-06-06;7692;33927;106524;1058;2626;5343
2021-06-05;7229;34183;106643;1046;2481;5368
2021-06-04;9547;34246;107117;1070;3008;5387
2021-06-03;9769;34262;106975;1073;3136;5426
2021-06-02;9824;34258;106777;1073;3059;5354
2021-06-01;9783;34412;106528;1068;3043;5229
2021-05-31;9914;34443;106064;1099;3117;4840
2021-05-30;7953;34478;105362;1085;2866;4792
2021-05-29;7435;34416;105583;1069;2585;4803
2021-05-28;9547;34412;106125;1068;3028;4799
2021-05-27;9894;34567;106261;1102;3138;5231
2021-05-26;10027;34674;106407;1108;3161;5305
2021-05-25;9972;34736;106352;1119;3163;5205
2021-05-24;9981;34753;106295;1112;3179;4851
2021-05-23;7848;34709;105905;1088;2727;4855
2021-05-22;7342;34770;106312;1077;2572;4884
2021-05-21;9708;34799;106972;1104;3185;4898
2021-05-20;10073;34778;107055;1112;3200;5321
2021-05-19;9988;34529;107105;1127;3187;5477
2021-05-18;9997;34244;107005;1130;3182;5373
2021-05-17;9947;33861;106636;1120;3211;4993
2021-05-16;7823;33154;105987;1095;2709;4954
2021-05-15;7512;32830;106363;1084;2590;4915
2021-05-14;9564;32792;106881;1092;2989;4906
2021-05-13;9764;32388;106984;1079;3068;5344
2021-05-12;9776;32175;107082;1091;3088;5462
2021-05-11;9322;31697;107031;1106;2967;5378
2021-05-10;7850;31212;106945;1135;2582;5040
2021-05-09;7324;31423;107119;1123;2419;5010
2021-05-08;7547;31570;107859;1112;2578;5028
2021-05-07;8525;31342;108651;1102;2716;5040
2021-05-06;9024;32302;109290;1110;2979;5513
2021-05-05;8905;32702;109632;1104;2942;5707
2021-05-04;8842;33055;109935;1099;2931;5820
2021-05-03;8097;33557;110101;1109;2774;5856
2021-05-02;7447;34001;110039;1105;2556;5873
2021-05-01;7220;34644;110727;1202;2436;5920
2021-04-30;9623;35073;111490;1289;2996;5928
2021-04-29;9882;35238;111875;1334;2962;5990
2021-04-28;10156;35586;112073;1332;3081;6036
2021-04-27;10440;35847;112116;1361;3216;6033
2021-04-26;10175;35816;111904;1384;3043;6007
2021-04-25;8747;35812;111629;1359;2973;5957
2021-04-24;8290;35600;111850;1325;2830;5967
2021-04-23;10176;35299;112263;1303;3114;5998
2021-04-22;10420;35240;112454;1326;3171;6077
2021-04-21;10649;35121;112620;1321;3297;6076
2021-04-20;10472;34831;112624;1313;3253;6056
2021-04-19;10183;34676;112489;1313;3045;6007
2021-04-18;8206;34578;112304;1275;2766;5966
2021-04-17;7787;34650;112824;1291;2576;5991
2021-04-16;10018;34830;113579;1288;3012;6002
2021-04-15;10159;34985;113829;1343;3028;6084
2021-04-14;10221;35304;114176;1333;3044;6155
2021-04-13;10313;35629;114417;1337;3102;6153
2021-04-12;10051;35790;114127;1370;2909;6092
2021-04-11;8406;36180;113806;1371;2767;6047
2021-04-10;8211;36545;113914;1382;2769;6031
2021-04-09;10279;36510;114048;1388;3120;6025
2021-04-08;10734;36610;113867;1413;3297;6088
2021-04-07;10775;36484;113394;1383;3443;6060
2021-04-06;10574;36474;112527;1357;3232;6019
2021-04-05;10568;36415;111872;1368;3215;5941
2021-04-04;8843;36281;111191;1364;3000;5818
2021-04-03;8378;36255;111022;1340;2756;5826
2021-04-02;10423;36262;111261;1358;3179;5816
2021-04-01;10546;36341;111065;1386;3247;5817
2021-03-31;10813;36323;110833;1382;3320;5797
2021-03-30;10585;36238;110406;1386;3234;5741
2021-03-29;10430;36410;110015;1372;3126;5740
2021-03-28;8607;36624;109773;1386;2940;5711
2021-03-27;8295;36863;110078;1398;2822;5731
2021-03-26;10387;36912;110767;1374;3213;5723
2021-03-25;10554;37026;110806;1379;3307;5739
2021-03-24;10577;37171;110348;1388;3337;5762
2021-03-23;10696;37138;109688;1393;3420;5740
2021-03-22;10588;37099;108836;1399;3274;5682
2021-03-21;9018;37121;108207;1340;3140;5602
2021-03-20;8541;36801;107777;1317;2955;5610
2021-03-19;10577;36467;107597;1348;3408;5595
2021-03-18;10679;35943;106880;1339;3411;5498
2021-03-17;10590;35394;106275;1347;3407;5415
2021-03-16;10671;34923;105673;1357;3526;5387
2021-03-15;10339;34157;104951;1358;3402;5400
2021-03-14;8328;33088;104165;1305;2737;5364
2021-03-13;8179;32883;104269;1250;2754;5358
2021-03-12;9840;32690;104296;1229;3031;5378
2021-03-11;9831;32490;103981;1239;2931;5371
2021-03-10;9942;32586;103812;1221;2978;5357
2021-03-09;9629;32577;103464;1205;2878;5361
2021-03-08;7719;32784;103258;1202;2506;5375
2021-03-07;7770;33375;103242;1209;2561;5366
2021-03-06;7834;33742;103483;1235;2625;5429
2021-03-05;9477;34097;103707;1286;2879;5434
2021-03-04;9902;34501;103545;1320;3076;5501
2021-03-03;9789;34993;103228;1306;3009;5728
2021-03-02;10000;35324;103038;1241;3111;5955
2021-03-01;9690;34974;102651;1230;2999;5951
2021-02-28;8187;34581;102059;1219;2737;5953
2021-02-27;8582;34433;102077;1223;3048;5968
2021-02-26;10074;34063;101790;1205;3372;6017
2021-02-25;10354;33392;101199;1309;3389;6037
2021-02-24;10217;32739;100740;1371;3107;5989
2021-02-23;8611;32251;100462;1377;2643;5919
2021-02-22;8489;32557;100519;1402;2595;5940
2021-02-21;8034;32833;100519;1429;2524;5931
2021-02-20;9000;33118;100926;1440;2630;5928
2021-02-19;9723;33085;101148;1439;2739;5917
2021-02-18;9829;33229;101455;1395;2754;5953
2021-02-17;9754;33219;101777;1415;2703;5968
2021-02-16;9997;33245;102033;1409;2806;5895
2021-02-15;9845;33183;102154;1408;2822;5863
2021-02-14;8465;32956;102261;1372;2673;5902
2021-02-13;8384;32899;102709;1362;2733;5908
2021-02-12;9872;32609;103367;1368;2913;5892
2021-02-11;9813;32475;104249;1351;2795;5940
2021-02-10;9664;32474;106057;1349;2648;5965
2021-02-09;9705;32442;106043;1335;2733;5907
2021-02-08;9245;32354;105862;1332;2521;5916
2021-02-07;8159;32687;105809;1318;2559;5923
2021-02-06;7957;32839;105675;1284;2528;5959
2021-02-05;9580;32712;105584;1268;2857;5918
2021-02-04;9682;32593;105056;1285;2781;5870
2021-02-03;9557;32572;104706;1267;2732;5830
2021-02-02;9521;32619;104384;1312;2664;5660
2021-02-01;9681;32914;104057;1317;2830;5280
2021-01-31;8094;32875;103533;1336;2565;4784
2021-01-30;7758;32998;103019;1305;2417;4830
2021-01-29;9451;33104;102318;1324;2731;4841
2021-01-28;9627;33348;102109;1307;2722;4806
2021-01-27;9657;33588;102049;1298;2785;4912
2021-01-26;9866;33872;101933;1314;2894;5336
2021-01-25;9706;34031;101550;1286;2757;5504
2021-01-24;8094;34265;101216;1255;2504;5108
2021-01-23;8040;34734;101315;1267;2530;5171
2021-01-22;9632;35224;101446;1255;2974;5189
2021-01-21;9804;35514;101126;1232;2907;5206
2021-01-20;9912;36160;101006;1226;2980;5397
2021-01-19;10066;37182;100713;1239;2960;5917
2021-01-18;10023;39246;100300;1268;2940;6149
2021-01-17;8688;38941;99694;1208;2829;5663
2021-01-16;8865;38659;99483;1213;2963;5685
2021-01-15;10277;38099;99164;1274;3199;5630
2021-01-14;10897;37170;98553;1315;3474;5616
2021-01-13;11577;35890;97818;1401;3909;5637
2021-01-12;13360;34004;96601;1516;5573;5985
2021-01-11;9819;30254;93604;1518;2745;6043
2021-01-10;8443;29046;93250;1529;2411;5534
2021-01-09;8386;28908;93632;1493;2508;5556
2021-01-08;8393;28660;93825;1492;2433;5492
2021-01-07;8137;28127;94149;1416;2498;5453
2021-01-06;8160;27306;94445;1202;2373;5501
2021-01-05;8511;28090;94820;1170;2407;5963
2021-01-04;8539;28746;94993;1191;2492;6245
2021-01-03;7902;29218;94886;1158;2340;6340
2021-01-02;7803;29496;95370;1149;2339;6388
2021-01-01;7057;29613;95819;1157;2232;6377
2020-12-31;6194;30200;96227;1285;1699;6488
2020-12-30;8798;31489;97267;1505;2332;6606
2020-12-29;9549;31864;97746;1566;2598;6578
2020-12-28;9849;32119;97628;1581;2675;6644
2020-12-27;8376;32064;97325;1566;2495;6615
2020-12-26;8279;32180;97418;1582;2472;6630
2020-12-25;9474;32154;97695;1593;2639;6626
2020-12-24;9818;32154;97800;1576;2688;6680
2020-12-23;9847;32098;97839;1532;2611;6729
2020-12-22;10097;32029;97994;1539;2754;6724
2020-12-21;9988;31957;97773;1543;2655;6695
2020-12-20;8428;32040;97597;1536;2482;6702
2020-12-19;8212;32189;97813;1519;2453;6742
2020-12-18;9630;32129;98191;1530;2598;6745
2020-12-17;9749;32383;98412;1549;2583;6790
2020-12-16;9896;32509;98722;1559;2601;6817
2020-12-15;10038;32670;98783;1605;2720;6816
2020-12-14;10047;32724;98724;1622;2685;6821
2020-12-13;8531;32682;98476;1586;2505;6850
2020-12-12;8237;32761;98690;1611;2430;6849
2020-12-11;10009;32717;99021;1597;2723;6836
2020-12-10;10088;32782;99103;1592;2660;6827
2020-12-09;10201;32914;99222;1584;2727;6838
2020-12-08;10243;32743;99227;1548;2747;6791
2020-12-07;10044;32669;99071;1561;2680;6816
2020-12-06;8560;32823;98813;1555;2533;6880
2020-12-05;8166;32752;98965;1574;2412;6896
2020-12-04;10077;32697;99366;1598;2822;6861
2020-12-03;10094;32404;99194;1585;2791;6893
2020-12-02;9874;32358;99263;1588;2609;6912
2020-12-01;10102;32554;99482;1591;2716;6923
2020-11-30;10213;32571;99298;1640;2645;6931
2020-11-29;8377;32590;99058;1625;2344;6852
2020-11-28;8229;32816;99528;1609;2421;6842
2020-11-27;9814;32877;99906;1625;2578;6845
2020-11-26;10244;33060;100150;1665;2680;6898
2020-11-25;10239;33201;100319;1674;2630;6917
2020-11-24;10422;33398;100423;1680;2718;6905
2020-11-23;10393;33552;100295;1683;2764;6973
2020-11-22;8629;33460;99874;1666;2475;6908
2020-11-21;8476;33667;100064;1668;2527;6873
2020-11-20;10169;33536;100332;1658;2677;6898
2020-11-19;10522;33542;100451;1684;2710;6971
2020-11-18;10527;33521;100488;1622;2796;7010
2020-11-17;10493;33495;100501;1614;2787;6991
2020-11-16;10349;33465;100240;1602;2690;6995
2020-11-15;8828;33466;99821;1591;2477;6953
2020-11-14;8440;33528;100023;1587;2498;6939
2020-11-13;10254;33477;100177;1589;2768;6964
2020-11-12;10370;33358;100126;1586;2731;7042
2020-11-11;10445;33430;99922;1588;2764;7032
2020-11-10;10469;33222;98563;1600;2811;6970
2020-11-09;10326;33256;98211;1597;2694;6967
2020-11-08;8704;33355;97943;1619;2478;6820
2020-11-07;8375;33370;98248;1618;2441;6820
2020-11-06;10100;33363;98665;1605;2733;6809
2020-11-05;10413;33528;98804;1578;2766;6902
2020-11-04;9271;33562;98967;1560;2658;6928
2020-11-03;10489;33785;99102;1551;2854;6911
2020-11-02;10487;33798;98635;1546;2845;6836
2020-11-01;8646;33629;98054;1546;2540;6820
2020-10-31;8184;33632;98308;1560;2396;6848
2020-10-30;10252;33608;98659;1578;2786;6832
2020-10-29;10414;33580;98742;1597;2773;6896
2020-10-28;10436;33647;98690;1587;2801;6920
2020-10-27;10553;33664;98657;1571;2842;6906
2020-10-26;10441;33605;98189;1562;2776;6796
2020-10-25;8627;33584;97630;1549;2473;6719
2020-10-24;8164;33625;97703;1547;2379;6763
2020-10-23;10155;33533;98084;1506;2716;6708
2020-10-22;10445;33514;98037;1512;2804;6768
2020-10-21;10528;33367;97946;1499;2823;6798
2020-10-20;10469;33215;97790;1491;2746;6780
2020-10-19;10467;32877;97447;1470;2791;6669
2020-10-18;8630;31080;96990;1260;2508;6614
2020-10-17;8036;30984;97144;1250;2375;6732
2020-10-16;10025;31053;97684;1275;2707;6704
2020-10-15;10068;31186;97474;1258;2669;6831
2020-10-14;9892;31442;97356;1264;2705;6915
2020-10-13;9691;31564;97197;1242;2618;6962
2020-10-12;6488;31836;96782;1277;1294;6879
2020-10-11;8042;33782;97549;1468;2279;6962
2020-10-10;8150;33980;97925;1411;2390;7056
2020-10-09;10274;33814;98202;1407;2682;7056
2020-10-08;10750;33963;98107;1397;2847;7200
2020-10-07;10637;33822;97889;1363;2797;7224
2020-10-06;10712;33885;97549;1359;2919;7342
2020-10-05;10499;33597;96895;1404;2744;7353
2020-10-04;8255;33618;96308;1401;2301;7238
2020-10-03;7830;33704;96623;1396;2269;7223
2020-10-02;10322;33556;96946;1392;2671;7225
2020-10-01;10385;33390;96894;1408;2663;7366
2020-09-30;10646;33430;96819;1408;2703;7361
2020-09-29;10642;33365;96719;1388;2603;7387
2020-09-28;10713;33460;96511;1370;2737;7339
2020-09-27;8323;33302;95966;1361;2345;7211
2020-09-26;7740;33360;96304;1335;2200;7149
2020-09-25;9925;33455;96756;1353;2503;7175
2020-09-24;10482;33692;96942;1377;2662;7316
2020-09-23;10378;33876;96942;1394;2554;7310
2020-09-22;10582;33752;96993;1412;2606;7285
2020-09-21;10575;33613;96742;1425;2647;7186
2020-09-20;8371;33342;96359;1404;2297;7106
2020-09-19;8140;33170;96732;1394;2317;7087
2020-09-18;10163;32810;97328;1355;2575;7065
2020-09-17;10785;32946;97805;1374;2807;7145
2020-09-16;10222;32737;98000;1366;2404;7199
2020-09-15;10293;32934;98759;1397;2457;7222
2020-09-14;10293;33108;99130;1360;2519;7200
2020-09-13;8037;32982;99347;1350;2078;7126
2020-09-12;7539;33172;100700;1326;2013;7164
2020-09-11;10269;33316;101917;1349;2540;7197
2020-09-10;10632;33391;102605;1360;2605;7357
2020-09-09;10598;33360;103538;1348;2504;7456
2020-09-08;10592;33407;103918;1346;2591;7501
2020-09-07;10321;33319;103800;1323;2461;7506
2020-09-06;8141;33419;103560;1312;2151;7433
2020-09-05;7862;33606;104196;1305;2183;7467
2020-09-04;10146;33640;104738;1284;2575;7589
2020-09-03;10375;33729;104921;1273;2537;7747
2020-09-02;10323;33809;105065;1279;2567;7867
2020-09-01;10347;33946;105152;1293;2561;7788
2020-08-31;10326;33956;104973;1291;2501;7801
2020-08-30;8335;34045;104767;1275;2303;7843
2020-08-29;7821;34076;105205;1242;2119;7962
2020-08-28;10210;34211;105828;1211;2532;8147
2020-08-27;10466;34359;106007;1193;2552;8484
2020-08-26;10557;34801;106439;1197;2554;8769
2020-08-25;10546;35385;106452;1206;2552;9008
2020-08-24;10470;35944;106044;1235;2520;9101
2020-08-23;8516;36650;105489;1284;2136;9136
2020-08-22;8002;37425;105766;1316;2166;9308
2020-08-21;10463;38169;106071;1367;2499;9498
2020-08-20;11330;39418;105931;1503;2636;9891
2020-08-19;11927;40129;105818;1582;2768;9964
2020-08-18;12233;40600;105439;1687;2826;9910
2020-08-17;12792;41282;104564;1755;2886;10344
2020-08-16;10383;41120;103535;1844;2585;10298
2020-08-15;10414;40966;103343;1963;2692;10403
2020-08-14;13817;40435;103191;2032;3250;10463
2020-08-13;14149;39939;102439;2040;3263;10775
2020-08-12;14003;39410;101883;2061;3524;10901
2020-08-11;13883;38572;100726;2226;3107;10920
2020-08-10;13376;38083;99652;2224;2691;10870
2020-08-09;10522;37905;98865;2183;2294;10699
2020-08-08;10028;38018;98937;2178;2210;10751
2020-08-07;12915;38141;98996;2217;2643;10769
2020-08-06;13445;38419;98662;2285;2702;11085
2020-08-05;13381;38541;98331;2321;2704;11235
2020-08-04;13627;38573;97965;2314;2712;11374
2020-08-03;13532;38775;97294;2285;2743;11769
2020-08-02;10851;38466;96463;2273;2376;11723
2020-08-01;10387;38224;96378;2224;2272;11775
2020-07-31;13263;37869;96468;2234;2709;11830
2020-07-30;13780;37629;96029;2254;2761;12153
2020-07-29;13651;37405;95766;2261;2869;12275
2020-07-28;13667;36829;95192;2421;2551;12286
2020-07-27;13689;36813;94742;2452;2432;12296
2020-07-26;10600;36641;94271;2454;2008;12137
2020-07-25;10244;36658;94571;2475;1947;12214
2020-07-24;13165;36569;94931;2432;2278;12269
2020-07-23;13783;36880;94831;2459;2352;12544
2020-07-22;13751;37125;94837;2472;2320;12637
2020-07-21;13991;37433;94893;2484;2543;12785
2020-07-20;13770;37615;94471;2511;2335;12857
2020-07-19;10800;37577;94115;2501;1945;12818
2020-07-18;10151;37655;94557;2461;1850;12870
2020-07-17;13505;37674;95172;2474;2364;12961
2020-07-16;14234;37718;95135;2489;2485;13171
2020-07-15;14293;37478;95087;2536;2523;13241
2020-07-14;14557;37215;95062;2588;2568;13330
2020-07-13;14065;36878;94523;2564;2267;13243
2020-07-12;11001;36925;94184;2557;1987;13170
2020-07-11;10405;36945;94334;2587;1834;13271
2020-07-10;13790;37040;94921;2638;2284;13329
2020-07-09;14112;37137;95011;2635;2277;13514
2020-07-08;14119;37179;95069;2687;2266;13691
2020-07-07;14210;37054;95038;2689;2257;13689
2020-07-06;14172;37414;94800;2685;2310;13728
2020-07-05;11318;37401;94402;2743;1954;13548
2020-07-04;10799;37621;94888;2772;1835;13604
2020-07-03;13987;37778;95546;2807;2173;13612
2020-07-02;14511;37994;95739;2823;2281;13820
2020-07-01;12816;38020;96026;2823;2171;13977
2020-06-30;15033;37964;96329;2807;2347;14023
2020-06-29;14677;37891;96168;2809;2347;13991
2020-06-28;11890;37895;95744;2806;2001;13918
2020-06-27;11162;38013;96129;2836;1938;14022
2020-06-26;14313;38035;96698;2866;2222;14048
2020-06-25;14641;38253;96858;2932;2263;14187
2020-06-24;12797;38593;97084;2951;2070;14353
2020-06-23;15023;38948;97440;2941;2346;14390
2020-06-22;15075;38952;97216;2934;2387;14409
2020-06-21;11966;39048;96923;2961;1942;14264
2020-06-20;11556;39101;97522;2938;1920;14272
2020-06-19;14731;39098;98207;2887;2255;14308
2020-06-18;15254;38780;98397;2846;2422;14415
2020-06-17;15014;38883;98492;2849;2303;14676
2020-06-16;15275;38954;98645;2872;2375;14806
2020-06-15;15446;38818;98328;2881;2571;14847
2020-06-14;12196;38261;97730;2918;1927;14764
2020-06-13;11593;38319;98255;2920;1923;14850
2020-06-12;12343;38180;98768;2955;2067;14846
2020-06-11;15137;38848;99089;3080;2298;15132
2020-06-10;15298;39120;99291;3134;2219;15311
2020-06-09;15211;39305;99264;3156;2244;15375
2020-06-08;14981;39655;99033;3230;2159;15336
2020-06-07;12450;40083;98735;3250;1926;15249
2020-06-06;11774;40378;99123;3354;1840;15308
2020-06-05;15543;40495;99646;3455;2321;15345
2020-06-04;16124;40531;99751;3486;2465;15459
2020-06-03;16050;40604;99576;3499;2367;15528
2020-06-02;16476;40627;99387;3537;2469;15453
2020-06-01;16350;40585;98934;3560;2450;15134
2020-05-31;13455;40391;98544;3573;2034;15066
2020-05-30;12471;40394;98541;3539;1896;15069
2020-05-29;15607;40595;99108;3557;2302;15092
2020-05-28;16254;40944;99347;3614;2445;15155
2020-05-27;16052;41224;99338;3682;2310;15380
2020-05-26;16426;41437;99387;3744;2426;15445
2020-05-25;16233;41551;99162;3771;2417;15307
2020-05-24;13381;41636;98871;3795;1996;15352
2020-05-23;13066;41695;99293;3831;2025;15459
2020-05-22;16455;41647;99707;3890;2516;15488
2020-05-21;17042;41682;99680;3981;2597;15564
2020-05-20;16891;41553;99575;3927;2471;15800
2020-05-19;16808;41429;99491;3938;2517;15827
2020-05-18;16796;41416;99151;3942;2481;15694
2020-05-17;13751;40906;98626;3910;1998;15671
2020-05-16;13341;40856;98909;3868;1919;15754
2020-05-15;16516;40656;99345;3722;2378;15772
2020-05-14;16858;40553;99471;3721;2434;15850
2020-05-13;16894;40447;99374;3740;2446;16072
2020-05-12;16838;40285;99185;3783;2505;16135
2020-05-11;14495;39561;98859;3848;2148;15999
2020-05-10;13454;39598;98812;3873;1973;16002
2020-05-09;12569;39625;99154;3907;1778;16082
2020-05-08;15736;39967;99691;4118;2206;16129
2020-05-07;16330;39609;99682;4110;2337;16287
2020-05-06;16549;39957;99668;4116;2324;16517
2020-05-05;15388;40269;99646;4167;2188;16617
2020-05-04;15220;40757;99666;4183;2196;16748
2020-05-03;14022;41128;100009;4236;1935;16699
2020-05-02;13866;41454;101460;4306;2012;16807
2020-05-01;14071;41650;103446;4446;2039;16838
2020-04-30;16967;42305;105021;4676;2271;17056
2020-04-29;17487;42514;106359;4733;2412;17121
2020-04-28;17411;42608;107440;4801;2363;16984
2020-04-27;17459;42747;108017;4893;2298;16829
2020-04-26;15229;42843;108553;4945;2050;16412
2020-04-25;15187;43020;110433;4864;2065;16248
2020-04-24;17510;42838;111939;4821;2337;15748
2020-04-23;17990;42801;113182;4875;2380;15401
2020-04-22;18059;42759;114500;4884;2381;15401
2020-04-21;18206;42804;115679;4943;2443;15257
2020-04-20;17833;42620;116162;4971;2272;15069
2020-04-19;15562;42505;116687;4993;2144;14692
2020-04-18;14967;42516;118147;5092;1930;14652
2020-04-17;17567;42719;119721;5192;2247;14624
2020-04-16;17824;42886;120906;5197;2280;15032
2020-04-15;18168;42919;122001;5235;2421;15071
2020-04-14;18144;42675;122920;5214;2247;14964
2020-04-13;17970;42763;123304;5227;2224;14820
2020-04-12;16205;42778;123572;5287;2096;14584
2020-04-11;15764;42852;124734;5188;2040;14594
2020-04-10;17808;43332;125828;5211;2345;14611
2020-04-09;18085;44364;126600;5076;2305;15225
2020-04-08;17955;46008;127290;4799;2182;15549
2020-04-07;18307;47314;127492;4835;2361;15464
2020-04-06;18178;48329;127249;4861;2343;15183
2020-04-05;16271;49054;126953;4881;2189;14936
2020-04-04;16420;49681;127563;4746;2782;14903
2020-04-03;18308;49343;127646;4755;3301;14929
2020-04-02;18628;50083;127222;4704;3531;15888
2020-04-01;18730;50294;126571;4508;3629;16206
2020-03-31;18831;50266;125906;4376;3565;16226
2020-03-30;18780;50397;124814;4293;3651;16133
2020-03-29;16063;50167;123569;4248;2951;16223
2020-03-28;15605;50186;123781;4275;2888;16277
2020-03-27;18786;50171;123962;4297;3291;16319
2020-03-26;18923;50608;123601;4272;3213;16605
2020-03-25;19283;50954;123329;4307;3300;16687
2020-03-24;19817;51071;122657;4294;3630;16671
2020-03-23;19652;50964;121357;4330;3460;16696
2020-03-22;16190;51372;120169;4217;2959;17216
2020-03-21;15600;51245;120121;4097;2923;17411
2020-03-20;19373;50915;120102;4125;3526;17477
2020-03-19;19764;50765;119549;4091;3481;17712
2020-03-18;19614;50400;119011;4043;3456;17779
2020-03-17;19779;50057;118530;4038;3775;17798
2020-03-16;19827;49272;117288;4172;3154;17770
2020-03-15;16006;48531;116514;4068;2567;17999
2020-03-14;15513;47964;116949;3770;2603;18139
2020-03-13;19485;47366;117394;3710;3175;18129
2020-03-12;19638;46914;117299;3672;3051;18367
2020-03-11;19664;46666;117272;3632;3160;18450
2020-03-10;19442;46215;117100;3662;3136;18426
2020-03-09;15685;45814;116476;3838;2343;18344
2020-03-08;13798;46587;116614;3852;2067;18512
2020-03-07;14173;47145;117623;4079;2065;18743
2020-03-06;18423;47598;118610;4159;2690;18763
2020-03-05;19164;48205;118931;4147;2808;19009
2020-03-04;19282;48524;119146;4147;2768;19124
2020-03-03;19325;48601;119399;4152;2849;19075
2020-03-02;19532;48624;119045;4176;2798;18947
2020-03-01;15590;48319;118718;4150;2214;18905
2020-02-29;15499;48369;119628;4073;2362;18979
2020-02-28;19735;48190;120348;4047;2953;19006
2020-02-27;19962;48099;120500;4005;2964;19184
2020-02-26;19766;48022;120475;4004;2831;19232
2020-02-25;19802;48097;120523;4019;2889;19196
2020-02-24;16970;48014;120253;4065;2501;19076
2020-02-23;15152;48591;120256;4141;2245;18992
2020-02-22;15108;49029;121115;4223;2270;19149
2020-02-21;19224;49219;121862;4272;2769;19211
2020-02-20;19850;49508;122029;4271;2831;19356
2020-02-19;20130;49775;122273;4334;2884;19360
2020-02-18;20093;49953;122371;4326;2869;19352
2020-02-17;20200;50015;122358;4331;2911;19312
2020-02-16;16197;49976;122082;4347;2435;19205
2020-02-15;15684;50037;122785;4373;2365;19305
2020-02-14;19790;50147;123563;4384;2855;19342
2020-02-13;20165;50349;123666;4402;2852;19448
2020-02-12;20388;50529;123877;4368;2993;19439
2020-02-11;20364;50442;123830;4403;2982;19407
2020-02-10;20240;50421;123383;4402;2922;19393
2020-02-09;16401;50434;123117;4403;2463;19321
2020-02-08;15903;50543;123802;4343;2458;19380
2020-02-07;20107;50511;124309;4319;2983;19366
2020-02-06;20278;50738;124040;4291;2975;19442
2020-02-05;20415;50822;123701;4343;3043;19410
2020-02-04;20473;50840;123294;4396;2972;19332
2020-02-03;20368;50766;122844;4392;3054;19101
2020-02-02;16237;50492;122466;4406;2413;18710
2020-02-01;15853;50603;122666;4433;2448;18662
2020-01-31;20309;50643;122862;4422;3028;18547
2020-01-30;20513;50794;122068;4399;3051;18084
2020-01-29;20570;50755;121072;4322;3091;16113
2020-01-28;20385;50626;120816;4264;3033;15738
2020-01-27;20265;50755;120181;4274;3034;16014
2020-01-26;16358;50747;119774;4294;2443;17005
2020-01-25;15874;51295;120638;4310;2487;17125
2020-01-24;20227;51474;121489;4270;3092;17257
2020-01-23;20432;51567;121440;4284;3031;17443
2020-01-22;20474;51826;121740;4307;2953;15821
2020-01-21;20629;51830;121944;4292;3131;15537
2020-01-20;20504;51742;121364;4246;2978;15971
2020-01-19;16977;51677;121000;4199;2817;17079
2020-01-18;16142;51347;121434;4226;2676;17212
2020-01-17;20360;51305;122113;4272;3088;17357
2020-01-16;20803;51397;122171;4301;3175;17681
2020-01-15;20401;51156;122364;4277;2977;15971
2020-01-14;20428;50709;122477;4246;3087;15704
2020-01-13;20074;49864;121989;4159;2957;16102
2020-01-12;16777;48875;121696;4026;2417;17094
2020-01-11;16821;48850;122654;3908;2563;17221
2020-01-10;20371;48729;123424;3840;3140;17323
2020-01-09;20118;47301;123591;3811;2954;17625
2020-01-08;17651;44271;123965;3823;2640;15968
2020-01-07;16012;43154;124621;3587;2592;15632
2020-01-06;15690;42898;124965;3140;2611;16071
2020-01-05;15817;44791;125242;3118;2533;17339
2020-01-04;15915;44786;126229;3099;2715;17462
2020-01-03;16065;45107;126991;3099;2610;17766
2020-01-02;15785;46939;128161;3089;2655;18707
2020-01-01;13944;48250;128823;3068;2251;19170
2019-12-31;12989;49391;129806;3313;2016;19408
2019-12-30;17719;51291;130574;3900;2717;19675
2019-12-29;15639;51919;130784;4033;2353;19757
2019-12-28;16548;52236;132016;4062;2657;19788
2019-12-27;20043;52215;133258;4117;3086;19806
2019-12-26;20588;52425;133681;4143;3161;20028
2019-12-25;19846;52601;133960;4125;2902;20089
2019-12-24;20850;52852;134386;4135;3185;20025
2019-12-23;20820;52936;134030;4181;3091;19891
2019-12-22;16454;52812;133757;4167;2461;19869
2019-12-21;16457;53047;134821;4193;2620;19918
2019-12-20;20591;53170;135672;4198;3069;19884
2019-12-19;21186;53463;136101;4231;3204;20040
2019-12-18;20868;53574;136313;4264;3057;20116
2019-12-17;21136;53705;136569;4256;3276;20089
2019-12-16;20778;53621;136115;4269;2995;19996
2019-12-15;16924;53865;135948;4309;2561;20001
2019-12-14;16458;54136;136858;4270;2729;19970
2019-12-13;20970;54271;137682;4282;3169;19948
2019-12-12;21286;54599;137925;4328;3175;20152
2019-12-11;21313;54772;138180;4347;3124;20179
2019-12-10;21541;55434;138277;4327;3248;20171
2019-12-09;21295;55498;137768;4318;3174;20081
2019-12-08;17193;55458;137413;4366;2811;19979
2019-12-07;16757;55419;138068;4362;2867;20047
2019-12-06;21356;55387;138653;4358;3415;20007
2019-12-05;21436;55647;138581;4321;3335;20195
