﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-10;520;2983;10894;16;382;70
2022-08-09;542;2968;10893;16;406;73
2022-08-08;552;2909;10819;19;415;69
2022-08-07;452;2835;10714;17;321;63
2022-08-06;483;2835;10737;17;343;66
2022-08-05;506;2796;10724;19;364;69
2022-08-04;504;2740;10777;21;351;73
2022-08-03;519;2717;10822;25;375;77
2022-08-02;519;2687;10804;22;360;73
2022-08-01;489;2631;10807;24;346;71
2022-07-31;467;2617;10811;24;316;68
2022-07-30;436;2639;10828;22;312;67
2022-07-29;452;2605;10896;24;312;64
2022-07-28;473;2649;10976;22;324;71
2022-07-27;488;2666;11035;19;346;75
2022-07-26;458;2706;11068;18;321;75
2022-07-25;466;2701;11114;16;321;74
2022-07-24;493;2672;11132;17;346;77
2022-07-23;409;2597;11133;15;281;75
2022-07-22;509;2684;11236;15;349;71
2022-07-21;485;2657;11297;16;340;73
2022-07-20;511;2687;11324;19;377;72
2022-07-19;431;2670;11340;20;308;70
2022-07-18;412;2748;11443;20;286;72
2022-07-17;416;2851;11539;20;300;77
2022-07-16;486;2893;11678;20;357;72
2022-07-15;463;2848;11728;21;344;74
2022-07-14;501;2853;11783;21;348;73
2022-07-13;506;2838;11848;22;362;81
2022-07-12;518;2886;11891;29;366;78
2022-07-11;532;2912;11900;28;371;71
2022-07-10;477;2883;11865;28;328;72
2022-07-09;462;2921;11924;27;310;73
2022-07-08;490;2950;11976;23;347;69
2022-07-07;488;2929;12024;24;335;71
2022-07-06;568;2971;12101;23;401;75
2022-07-05;554;2957;12106;24;404;71
2022-07-04;502;2930;12069;26;358;72
2022-07-03;512;2961;12101;26;363;72
2022-07-02;485;2961;12117;25;352;77
2022-07-01;471;2944;12162;25;332;75
2022-06-30;512;2962;12180;22;372;73
2022-06-29;536;2983;12204;21;381;81
2022-06-28;532;3016;12226;21;389;79
2022-06-27;531;2990;12178;20;390;75
2022-06-26;494;2998;12155;17;363;88
2022-06-25;484;3049;12145;19;348;89
2022-06-24;485;3078;12206;19;366;88
2022-06-23;521;3163;12224;21;375;88
2022-06-22;562;3179;12258;19;408;90
2022-06-21;526;3161;12301;22;371;96
2022-06-20;543;3201;12312;25;382;90
2022-06-19;553;3218;12339;25;355;93
2022-06-18;513;3229;12371;22;343;96
2022-06-17;609;3214;12403;23;418;91
2022-06-16;578;3177;12391;26;383;89
2022-06-15;569;3164;12412;26;392;94
2022-06-14;601;3180;12428;28;398;101
2022-06-13;582;3196;12427;29;407;102
2022-06-12;532;3210;12393;27;362;103
2022-06-11;528;3220;12416;27;343;103
2022-06-10;581;3263;12489;26;390;104
2022-06-09;569;3242;12539;25;384;103
2022-06-08;604;3254;12572;26;420;105
2022-06-07;601;3190;12561;23;421;106
2022-06-06;612;3164;12546;22;433;102
2022-06-05;551;3136;12567;22;382;103
2022-06-04;536;3078;12609;26;379;100
2022-06-03;543;3064;12663;28;374;105
2022-06-02;548;3044;12682;26;370;103
2022-06-01;514;3086;12711;26;344;99
2022-05-31;570;3112;12695;29;381;101
2022-05-30;595;3135;12656;27;400;99
2022-05-29;501;3176;12614;24;325;101
2022-05-28;534;3226;12690;23;352;91
2022-05-27;531;3271;12740;20;342;91
2022-05-26;619;3310;12763;26;417;89
2022-05-25;580;3258;12728;27;376;87
2022-05-24;612;3286;12732;30;402;92
2022-05-23;640;3283;12693;28;414;90
2022-05-22;590;3267;12616;29;392;88
2022-05-21;571;3274;12568;34;389;79
2022-05-20;583;3280;12564;37;381;88
2022-05-19;586;3288;12546;31;366;89
2022-05-18;617;3331;12555;31;416;90
2022-05-17;616;3368;12515;34;394;98
2022-05-16;604;3381;12486;31;417;94
2022-05-15;587;3373;12422;31;392;90
2022-05-14;580;3389;12421;27;381;88
2022-05-13;583;3469;12515;24;401;91
2022-05-12;614;3507;12550;27;407;91
2022-05-11;659;3532;12376;26;448;101
2022-05-10;615;3479;12206;25;420;100
2022-05-09;594;3460;12214;26;400;103
2022-05-08;608;3377;12243;31;401;97
2022-05-07;665;3326;12201;30;455;95
2022-05-06;636;3226;12106;28;429;95
2022-05-05;641;3201;12105;31;423;97
2022-05-04;604;3179;12087;27;388;97
2022-05-03;602;3150;12175;27;393;95
2022-05-02;530;3130;12277;30;365;96
2022-05-01;534;3157;12315;33;358;96
2022-04-30;551;3161;12366;35;352;98
2022-04-29;603;3149;12456;33;386;99
2022-04-28;599;3105;12536;32;394;100
2022-04-27;573;3093;12628;32;372;104
2022-04-26;593;3079;12744;32;383;103
2022-04-25;608;3071;12770;33;375;104
2022-04-24;566;3052;12824;31;365;104
2022-04-23;532;3048;12956;28;345;105
2022-04-22;540;3048;13051;27;339;106
2022-04-21;575;3113;13225;29;382;106
2022-04-20;577;3218;13335;34;366;106
2022-04-19;587;3301;13496;31;394;110
2022-04-18;569;3135;13641;26;364;105
2022-04-17;553;3032;13836;20;359;113
2022-04-16;545;3104;14048;20;348;104
2022-04-15;612;3197;14263;19;400;103
2022-04-14;697;3148;14433;19;481;110
2022-04-13;666;3015;14505;20;437;112
2022-04-12;387;2985;14672;25;236;118
2022-04-11;435;3154;14977;31;264;114
2022-04-10;620;3388;15274;35;412;112
2022-04-09;623;3462;15425;32;419;108
2022-04-08;544;3439;15851;26;342;102
2022-04-07;550;3500;16058;26;323;107
2022-04-06;658;3628;16274;32;429;107
2022-04-05;612;3651;16395;34;397;112
2022-04-04;722;3747;16562;36;483;110
2022-04-03;697;3746;16577;42;476;119
2022-04-02;595;3675;16653;38;370;109
2022-04-01;640;3736;16821;37;390;110
2022-03-31;701;3825;16983;37;457;110
2022-03-30;690;3794;17078;39;437;107
2022-03-29;741;3867;17117;41;483;113
2022-03-28;723;3860;17134;39;454;112
2022-03-27;637;3918;17219;34;406;113
2022-03-26;649;4051;17359;32;426;109
2022-03-25;702;4168;17479;31;453;111
2022-03-24;673;4269;17557;33;417;108
2022-03-23;758;4411;17725;36;488;114
2022-03-22;740;4464;17846;36;465;117
2022-03-21;793;4539;18015;36;528;118
2022-03-20;780;4599;18054;37;526;116
2022-03-19;775;4589;18176;36;522;104
2022-03-18;792;4610;18276;29;549;103
2022-03-17;809;4620;18374;30;545;110
2022-03-16;760;4922;18443;30;536;116
2022-03-15;816;4943;18581;28;549;119
2022-03-14;849;4916;18708;26;580;122
2022-03-13;770;4895;18843;27;506;123
2022-03-12;777;4946;19501;29;519;122
2022-03-11;827;4913;20477;32;548;120
2022-03-10;1137;4916;21152;30;858;131
2022-03-09;805;4601;21448;32;547;145
2022-03-08;771;4586;22112;35;538;137
2022-03-07;808;4607;22799;39;559;135
2022-03-06;801;4516;23416;38;573;130
2022-03-05;730;4431;23927;40;500;131
2022-03-04;820;4476;24615;41;577;132
2022-03-03;805;4457;25314;34;550;131
2022-03-02;795;4459;26050;40;519;135
2022-03-01;835;4478;27256;43;563;126
2022-02-28;734;4500;28291;41;492;128
2022-02-27;737;4608;29321;38;492;129
2022-02-26;785;4751;30312;39;573;126
2022-02-25;780;4748;31054;38;568;115
2022-02-24;798;4815;31777;39;545;117
2022-02-23;787;4894;32638;44;532;119
2022-02-22;830;4993;33534;43;587;121
2022-02-21;839;5027;34505;42;595;119
2022-02-20;883;5106;35264;44;627;128
2022-02-19;788;5154;35827;41;549;132
2022-02-18;869;5313;36365;47;621;133
2022-02-17;885;5853;36927;50;618;133
2022-02-16;889;6739;37504;57;604;133
2022-02-15;897;7345;37572;58;599;144
2022-02-14;960;7890;38028;54;631;150
2022-02-13;980;8463;38655;52;632;151
2022-02-12;1021;9037;39317;53;676;150
2022-02-11;1498;9515;39891;54;1066;136
2022-02-10;1873;9474;40046;50;1413;133
2022-02-09;1591;9175;40177;50;1176;134
2022-02-08;1519;9259;40647;47;1092;128
2022-02-07;1575;9432;41034;47;1149;143
2022-02-06;1608;10011;41179;49;1155;150
2022-02-05;1562;10411;41245;49;1148;158
2022-02-04;1451;10754;41257;51;1021;142
2022-02-03;1576;11201;41378;43;1118;138
2022-02-02;1664;11383;41410;43;1214;138
2022-02-01;1689;11444;41420;49;1241;131
2022-01-31;2155;11613;41442;46;1652;132
2022-01-30;1987;11364;40845;47;1524;130
2022-01-29;1942;11380;40149;46;1523;147
2022-01-28;1918;11197;39584;45;1440;145
2022-01-27;1736;10888;38966;37;1266;132
2022-01-26;1732;10651;38656;38;1258;131
2022-01-25;1837;10560;37935;40;1384;123
2022-01-24;1855;10321;37124;44;1402;125
2022-01-23;1968;9525;36276;46;1478;110
2022-01-22;1788;9063;35347;48;1373;113
2022-01-21;1570;8915;34532;45;1175;115
2022-01-20;1431;9040;33856;45;1069;115
2022-01-19;1590;9231;33352;44;1187;122
2022-01-18;1543;9272;33204;43;1168;114
2022-01-17;995;9679;32974;44;636;110
2022-01-16;1425;10723;33129;43;1048;103
2022-01-15;1642;11180;32873;43;1261;103
2022-01-14;1725;11239;32462;42;1319;110
2022-01-13;1620;11160;31916;42;1249;113
2022-01-12;1611;11090;31569;40;1206;115
2022-01-11;1987;11023;31240;37;1574;103
2022-01-10;2073;10614;30581;35;1667;108
2022-01-09;1886;10146;29791;34;1493;104
2022-01-08;1706;9958;29265;31;1311;102
2022-01-07;1655;9721;28819;30;1312;106
2022-01-06;1545;9231;28295;23;1168;112
2022-01-05;1499;9034;28166;25;1158;120
2022-01-04;1530;8722;27946;29;1131;113
2022-01-03;1626;8552;27814;28;1277;111
2022-01-02;1684;7773;27418;27;1314;113
2022-01-01;1412;6974;26986;30;1091;99
2021-12-31;1138;6401;26742;34;850;101
2021-12-30;1316;6102;26750;43;983;110
2021-12-29;1186;5640;26640;43;881;113
2021-12-28;1278;5237;26636;45;976;103
2021-12-27;790;4799;26382;47;527;108
2021-12-26;834;5355;26565;46;538;105
2021-12-25;830;5779;26776;49;551;99
2021-12-24;864;6045;27034;47;574;105
2021-12-23;824;6264;27195;49;546;110
2021-12-22;773;6576;27507;47;517;115
2021-12-21;842;6894;28190;47;563;110
2021-12-20;1376;7261;28616;48;1006;119
2021-12-19;1285;7139;28416;39;954;123
2021-12-18;1119;7112;28346;40;787;124
2021-12-17;1112;7202;28413;36;785;119
2021-12-16;1172;7406;28467;38;842;122
2021-12-15;1118;7436;28461;38;790;132
2021-12-14;1227;7447;28685;38;867;129
2021-12-13;1229;7588;28656;37;902;122
2021-12-12;1255;7624;28415;37;899;125
2021-12-11;1200;7727;28283;33;868;125
2021-12-10;1322;7728;28224;35;957;129
2021-12-09;1215;7645;28007;34;889;130
2021-12-08;1125;7619;27902;31;811;133
2021-12-07;1370;7669;27952;34;1056;124
2021-12-06;1267;7497;27955;36;918;123
2021-12-05;1345;7454;27987;39;1017;136
2021-12-04;1198;7125;27914;44;885;139
2021-12-03;1221;6948;27936;45;888;139
2021-12-02;1200;6812;27906;39;866;142
2021-12-01;1175;6723;27649;35;878;142
2021-11-30;1186;6583;27319;38;871;144
2021-11-29;1225;6606;27085;39;878;135
2021-11-28;1034;6960;26884;36;720;148
2021-11-27;1013;7242;26808;33;727;151
2021-11-26;1099;7330;26859;32;791;145
2021-11-25;1140;7456;27139;32;815;138
2021-11-24;1084;7503;27308;37;744;141
2021-11-23;1223;7605;27631;36;885;146
2021-11-22;1559;7565;27752;35;1199;133
2021-11-21;1325;7372;27464;35;980;131
2021-11-20;1113;7205;27386;37;810;136
2021-11-19;1231;7053;27563;40;883;136
2021-11-18;1193;6931;27654;42;874;138
2021-11-17;1173;6872;27840;40;826;147
2021-11-16;1177;6763;28215;34;826;148
2021-11-15;1347;6706;28514;38;1012;144
2021-11-14;1133;6560;28533;39;822;147
2021-11-13;978;6794;28722;42;662;145
2021-11-12;1101;7092;29162;44;763;147
2021-11-11;1150;7290;29556;48;770;139
2021-11-10;1076;7400;30052;50;732;136
2021-11-09;1128;7529;30709;43;773;135
2021-11-08;1214;7350;31169;44;847;141
2021-11-07;1415;7007;31381;43;1045;143
2021-11-06;1321;6560;31632;47;965;143
2021-11-05;1306;6245;31888;47;929;146
2021-11-04;1242;5918;32253;49;911;146
2021-11-03;1174;5779;32536;52;844;140
2021-11-02;917;6042;32925;57;595;139
2021-11-01;819;6436;33526;53;530;139
2021-10-31;938;7013;34280;53;613;140
2021-10-30;967;7428;34874;51;629;151
2021-10-29;990;7727;35493;49;640;157
2021-10-28;1143;8012;36026;53;764;147
2021-10-27;1476;8239;36490;58;1053;147
2021-10-26;1367;8141;36724;57;950;143
2021-10-25;1474;8257;37052;54;1042;139
2021-10-24;1395;8401;37187;54;989;133
2021-10-23;1312;8566;37306;52;928;140
2021-10-22;1300;8700;37506;50;933;138
2021-10-21;1372;8807;37819;49;999;135
2021-10-20;1374;8929;37978;50;973;133
2021-10-19;1472;9101;38162;49;1030;133
2021-10-18;1608;9300;38316;47;1175;129
2021-10-17;1551;9496;38131;48;1126;121
2021-10-16;1458;9578;38047;52;1057;136
2021-10-15;1465;9555;38046;54;1051;141
2021-10-14;1545;9773;38053;57;1106;133
2021-10-13;1548;9844;38015;58;1129;131
2021-10-12;1668;9972;37961;56;1289;129
2021-10-11;1773;9866;37858;57;1380;126
2021-10-10;1613;9730;37576;54;1251;133
2021-10-09;1424;9675;37288;50;1078;140
2021-10-08;1669;9883;37269;46;1280;142
2021-10-07;1604;9799;37236;46;1239;133
2021-10-06;1659;9823;37035;48;1275;130
2021-10-05;1539;9701;36864;46;1172;131
2021-10-04;1615;9757;36632;49;1245;131
2021-10-03;1538;9794;36087;51;1154;135
2021-10-02;1618;9912;35683;49;1279;130
2021-10-01;1570;9812;35146;51;1198;138
2021-09-30;1613;9665;34711;55;1229;141
2021-09-29;1537;9518;34215;52;1161;136
2021-09-28;1626;9605;33861;54;1224;125
2021-09-27;1662;9531;33355;58;1268;112
2021-09-26;1644;9455;32716;59;1246;117
2021-09-25;1537;9438;32229;57;1166;118
2021-09-24;1452;9290;31849;54;1093;120
2021-09-23;1458;9282;31607;56;1104;122
2021-09-22;1629;9253;31456;54;1250;128
2021-09-21;1558;9077;31174;46;1123;121
2021-09-20;1584;9001;31013;44;1091;117
2021-09-19;1611;8940;30792;42;1132;123
2021-09-18;1401;8962;30524;44;955;129
2021-09-17;1477;9109;30547;45;1022;130
2021-09-16;1462;9037;30539;45;1022;136
2021-09-15;1489;9078;30435;47;1009;142
2021-09-14;1510;9271;30387;48;1006;139
2021-09-13;1523;9278;30254;47;1016;130
2021-09-12;1645;9347;30119;45;1173;129
2021-09-11;1533;9058;29813;44;1075;132
2021-09-10;1392;8614;29766;42;945;129
2021-09-09;1531;8391;29718;36;1044;126
2021-09-08;1702;8030;29676;35;1245;128
2021-09-07;1500;7496;29390;37;1073;126
2021-09-06;1532;7127;29298;36;1134;117
2021-09-05;1327;6789;29101;36;926;123
2021-09-04;1038;6563;29109;38;684;133
2021-09-03;1120;6520;29383;35;768;129
2021-09-02;1081;6518;29530;33;734;121
2021-09-01;1088;6585;29708;33;719;120
2021-08-31;1115;6728;29835;38;748;126
2021-08-30;1153;6956;30105;40;784;122
2021-08-29;1081;7173;30235;39;734;127
2021-08-28;975;7438;30498;43;630;135
2021-08-27;1119;7694;30960;48;743;135
2021-08-26;1190;7828;31322;49;777;128
2021-08-25;1268;8036;31746;42;813;124
2021-08-24;1424;8292;32092;42;913;132
2021-08-23;1455;8263;32284;42;1008;129
2021-08-22;1408;8233;32340;43;948;127
2021-08-21;1280;8127;32596;39;853;130
2021-08-20;1336;8132;32991;36;884;137
2021-08-19;1428;8111;33398;41;973;134
2021-08-18;1502;8134;33749;39;991;134
2021-08-17;1334;7969;34078;39;905;136
2021-08-16;1413;8066;34435;38;918;128
2021-08-15;1260;8088;34723;38;848;136
2021-08-14;1291;8214;35149;36;853;150
2021-08-13;1320;8274;35590;42;870;150
2021-08-12;1471;8294;35867;47;966;152
2021-08-11;1335;8240;36036;45;853;158
2021-08-10;1463;8300;36341;42;995;156
2021-08-09;1437;8204;36388;47;931;150
2021-08-08;1403;8096;36566;47;957;151
2021-08-07;1365;8133;36760;43;928;163
2021-08-06;1352;8093;36965;44;897;157
2021-08-05;1401;8188;37205;47;919;159
2021-08-04;1395;8345;37450;46;890;170
2021-08-03;1357;8553;37607;46;866;172
2021-08-02;1310;8882;37728;50;813;168
2021-08-01;1455;9210;37877;49;939;173
2021-07-31;1377;9359;37924;49;850;176
2021-07-30;1473;9557;38056;52;936;172
2021-07-29;1591;9825;38064;47;1002;178
2021-07-28;1626;10075;37945;48;1051;179
2021-07-27;1757;10310;37839;50;1143;181
2021-07-26;1718;10440;37672;54;1070;154
2021-07-25;1664;10651;37421;62;1094;148
2021-07-24;1615;10835;37149;63;1006;155
2021-07-23;1819;11045;36939;63;1169;153
2021-07-22;1925;11166;36560;70;1201;145
2021-07-21;1997;11237;36090;72;1215;152
2021-07-20;2047;11154;35605;72;1326;143
2021-07-19;2051;10975;34952;68;1334;127
2021-07-18;1999;10828;34094;66;1258;130
2021-07-17;1941;10537;33277;57;1299;132
2021-07-16;1961;10366;32637;54;1272;123
2021-07-15;1943;10265;32263;51;1295;117
2021-07-14;1780;10150;31851;51;1163;117
2021-07-13;1820;10154;31541;51;1179;106
2021-07-12;1825;10190;31165;47;1183;103
2021-07-11;1560;10037;30817;50;1006;98
2021-07-10;1725;10099;30592;45;1143;98
2021-07-09;1851;9999;30225;47;1212;110
2021-07-08;1839;9849;29856;53;1206;107
2021-07-07;1802;9643;29449;51;1201;119
2021-07-06;1840;9435;29084;50;1237;122
2021-07-05;1664;9115;28562;50;1114;109
2021-07-04;1595;8971;28178;52;1078;112
2021-07-03;1597;8893;27824;52;1049;115
2021-07-02;1627;8644;27444;46;1120;118
2021-07-01;1573;8377;26922;46;1058;111
2021-06-30;1559;8154;26430;43;1066;112
2021-06-29;1447;7875;25974;41;938;112
2021-06-28;1500;7643;25560;35;1066;112
2021-06-27;1491;7314;24946;31;1073;115
2021-06-26;1261;6916;24340;28;887;111
2021-06-25;1312;6505;23958;22;915;114
2021-06-24;1265;6029;23532;22;911;115
2021-06-23;1209;5826;23122;21;869;138
2021-06-22;1094;5905;22788;20;795;159
2021-06-21;1066;6057;22506;20;793;149
2021-06-20;1003;6200;22192;24;736;143
2021-06-19;700;6321;21944;28;522;140
2021-06-18;688;6755;21985;36;481;140
2021-06-17;1017;7139;22091;61;614;145
2021-06-16;1397;7384;22029;67;936;142
2021-06-15;1397;7316;21634;68;943;143
2021-06-14;1349;7217;21222;67;923;136
2021-06-13;1268;7201;20766;66;886;142
2021-06-12;1310;7074;20412;65;913;141
2021-06-11;1271;6930;20231;72;835;140
2021-06-10;1295;6850;20152;76;870;144
2021-06-09;1313;6659;20075;83;873;137
2021-06-08;1289;6392;19965;82;865;135
2021-06-07;1328;6085;19847;80;890;143
2021-06-06;1142;5776;19653;78;760;142
2021-06-05;1154;5521;19623;74;773;143
2021-06-04;1167;5168;19649;65;756;145
2021-06-03;1084;4839;19630;64;668;147
2021-06-02;1000;4657;19728;59;609;142
2021-06-01;984;4527;19907;57;599;133
2021-05-31;1000;4425;20097;52;618;133
2021-05-30;877;4355;20146;54;561;137
2021-05-29;768;4308;20377;57;447;133
2021-05-28;793;4338;20692;55;462;137
2021-05-27;854;4367;20971;53;498;141
2021-05-26;839;4426;21249;50;502;136
2021-05-25;829;4508;21464;50;492;141
2021-05-24;914;4553;21646;50;548;139
2021-05-23;822;4538;21686;48;506;141
2021-05-22;765;4551;21809;56;457;135
2021-05-21;817;4565;22061;50;493;141
2021-05-20;894;4596;22198;52;559;144
2021-05-19;922;4794;22269;51;563;143
2021-05-18;885;5012;22388;52;544;151
2021-05-17;886;5285;22474;49;529;144
2021-05-16;844;5533;22540;51;477;143
2021-05-15;787;5807;22742;54;448;143
2021-05-14;860;6065;23068;50;510;143
2021-05-13;1110;6281;22995;54;673;141
2021-05-12;1153;6366;23162;55;721;145
2021-05-11;1160;6313;23269;53;696;135
2021-05-10;1131;6307;23371;55;707;139
2021-05-09;1088;6334;23404;58;692;138
2021-05-08;1051;6396;23533;55;649;141
2021-05-07;1087;6369;23708;56;657;141
2021-05-06;1186;6477;23841;57;749;136
2021-05-05;1111;6457;23854;54;695;150
2021-05-04;1166;6477;24000;58;711;150
2021-05-03;1194;6515;24080;57;743;152
2021-05-02;1184;6453;24129;56;775;161
2021-05-01;1033;6324;24197;53;649;157
2021-04-30;1191;6255;24365;56;743;159
2021-04-29;1145;6090;24450;58;705;157
2021-04-28;1160;6081;24477;56;680;160
2021-04-27;1194;5953;24582;56;733;160
2021-04-26;1117;5775;24597;54;676;161
2021-04-25;1051;5750;24668;47;643;167
2021-04-24;958;5713;24775;46;569;165
2021-04-23;988;5710;24956;47;598;154
2021-04-22;1093;5782;25130;44;646;153
2021-04-21;986;5914;25242;44;619;148
2021-04-20;1007;5738;25412;41;611;169
2021-04-19;1057;6024;25568;37;654;178
2021-04-18;1002;6223;25590;35;603;174
2021-04-17;964;6405;25575;39;604;174
2021-04-16;1039;6592;25361;42;646;171
2021-04-15;1187;6774;25139;45;773;169
2021-04-14;726;6819;25069;53;382;154
2021-04-13;1336;7275;25737;60;811;157
2021-04-12;1286;7191;25837;60;777;158
2021-04-11;1213;7232;25967;60;742;152
2021-04-10;1220;7277;26061;56;745;155
2021-04-09;1288;7317;26177;56;753;164
2021-04-08;1305;7376;26304;55;819;159
2021-04-07;1274;7328;26370;60;746;150
2021-04-06;1256;7369;26470;53;750;153
2021-04-05;1325;7328;26612;55;809;160
2021-04-04;1256;7275;26613;59;763;150
2021-04-03;1275;7259;26718;62;774;162
2021-04-02;1340;7204;26771;58;819;170
2021-04-01;1310;7101;26765;60;803;173
2021-03-31;1281;7011;26830;55;804;181
2021-03-30;1173;6947;26901;51;711;176
2021-03-29;1246;6970;27043;53;766;177
2021-03-28;1211;6975;27123;55;753;179
2021-03-27;1166;6986;27252;48;706;181
2021-03-26;1187;6961;27407;41;737;186
2021-03-25;1199;6762;27511;40;742;191
2021-03-24;1210;6350;27559;28;736;201
2021-03-23;1195;5980;27617;30;711;202
2021-03-22;1268;5970;27719;29;794;250
2021-03-21;1208;6255;27776;30;779;270
2021-03-20;1103;6391;27861;34;680;272
2021-03-19;923;6622;28077;33;599;278
2021-03-18;662;6930;28342;38;380;280
2021-03-17;725;7488;28779;54;371;282
2021-03-16;1119;8051;29266;133;559;292
2021-03-15;1692;8418;29576;145;990;272
2021-03-14;1536;8252;29353;144;857;279
2021-03-13;1541;8264;29247;147;894;278
2021-03-12;1522;8169;29120;139;812;288
2021-03-11;1546;8205;29079;136;830;282
2021-03-10;1599;8187;29053;129;906;280
2021-03-09;1610;8082;28942;131;908;273
2021-03-08;1503;8003;28860;136;825;272
2021-03-07;1526;8049;28833;130;901;276
2021-03-06;1464;8005;28787;126;807;292
2021-03-05;1537;8059;28849;131;869;297
2021-03-04;1523;8115;28741;119;863;306
2021-03-03;1468;8110;28735;128;803;329
2021-03-02;1521;8137;28932;127;848;342
2021-03-01;1576;8075;29408;132;881;348
2021-02-28;1506;7970;29789;131;840;348
2021-02-27;1501;7940;30218;131;872;359
2021-02-26;1589;7923;30465;134;886;371
2021-02-25;1502;7863;30758;136;819;357
2021-02-24;1521;7935;31038;137;817;369
2021-02-23;1476;7994;31008;142;789;364
2021-02-22;1474;8004;30951;155;799;358
2021-02-21;1476;8070;30818;158;815;352
2021-02-20;1539;8121;30690;154;866;353
2021-02-19;1557;8033;30522;149;854;353
2021-02-18;1595;7954;30387;143;876;336
2021-02-17;1592;7870;30177;148;858;336
2021-02-16;1530;7772;30236;149;802;338
2021-02-15;1582;7774;30648;145;857;334
2021-02-14;1532;7694;30958;159;835;331
2021-02-13;1440;7685;31249;155;766;326
2021-02-12;1470;7706;31646;157;762;343
2021-02-11;1506;7787;32258;161;799;331
2021-02-10;1497;7873;32637;152;758;330
2021-02-09;1554;7911;33040;152;838;326
2021-02-08;1529;7967;33322;150;813;335
2021-02-07;1552;8176;33589;153;831;330
2021-02-06;1483;8688;33844;155;808;324
2021-02-05;1616;9181;34099;155;850;326
2021-02-04;1598;9584;34217;156;858;323
2021-02-03;1535;9835;34295;144;776;317
2021-02-02;1613;10274;34444;140;853;307
2021-02-01;1785;10527;34643;149;982;308
2021-01-31;2121;10332;34634;145;1333;306
2021-01-30;2066;9707;34125;135;1299;309
2021-01-29;2023;9040;33417;130;1288;305
2021-01-28;1823;8385;32936;145;1149;301
2021-01-27;1934;7943;32604;144;1211;301
2021-01-26;1818;7411;32271;140;1120;295
2021-01-25;1482;6945;32069;147;822;293
2021-01-24;1365;7045;32173;142;747;297
2021-01-23;1260;7528;32422;139;655;283
2021-01-22;1341;8071;32751;137;682;315
2021-01-21;1350;8527;32993;136;709;328
2021-01-20;1363;9001;33147;134;698;374
2021-01-19;1353;9697;33351;142;678;469
2021-01-18;1624;10225;33597;143;907;496
2021-01-17;1936;10499;33474;141;1213;529
2021-01-16;1860;10414;33086;144;1082;525
2021-01-15;1852;10425;32902;148;1083;505
2021-01-14;1918;10445;32571;145;1042;496
2021-01-13;2161;10435;32254;139;1067;602
2021-01-12;1966;10179;31907;140;1121;563
2021-01-11;1970;9960;31588;143;1162;559
2021-01-10;2006;9723;31262;147;1026;580
2021-01-09;1874;9729;31179;144;1035;528
2021-01-08;1927;9691;30903;134;1105;514
2021-01-07;1983;9413;30580;122;1053;535
2021-01-06;1740;8891;30240;119;956;580
2021-01-05;1782;8799;30000;115;973;549
2021-01-04;1855;8703;29766;114;936;541
2021-01-03;2019;8640;29525;112;1054;532
2021-01-02;1807;8452;29187;109;992;476
2021-01-01;1618;8435;28871;97;874;447
2020-12-31;1217;8588;28731;100;620;348
2020-12-30;1567;8962;28885;101;821;392
2020-12-29;1611;9038;28766;110;850;370
2020-12-28;1664;9033;28690;118;876;358
2020-12-27;1700;9081;28528;110;947;379
2020-12-26;1882;9055;28285;110;954;385
2020-12-25;1827;8790;27988;99;1056;368
2020-12-24;1626;8546;27650;88;969;320
2020-12-23;1600;8706;27407;80;981;362
2020-12-22;1522;8493;27207;81;916;388
2020-12-21;1591;8327;26960;75;935;408
2020-12-20;1596;8127;26689;77;948;415
2020-12-19;1403;7994;26478;77;843;432
2020-12-18;1454;8100;26431;81;854;433
2020-12-17;1980;8279;26317;91;956;403
2020-12-16;1351;7992;26209;122;750;401
2020-12-15;1401;8002;26333;128;771;396
2020-12-14;1369;7934;26405;140;712;412
2020-12-13;1527;7945;26383;156;803;414
2020-12-12;1679;7836;26395;153;919;415
2020-12-11;1976;7570;26300;153;1075;414
2020-12-10;1415;7017;26075;155;792;393
2020-12-09;1409;6944;26074;150;827;395
2020-12-08;1370;6857;26135;162;738;408
2020-12-07;1346;6944;26352;160;739;410
2020-12-06;1328;6960;26447;164;775;397
2020-12-05;1327;7037;26456;163;729;413
2020-12-04;1327;7082;26489;165;740;420
2020-12-03;1370;7095;26605;169;738;403
2020-12-02;1354;7037;26723;172;762;384
2020-12-01;1446;7056;26812;170;826;392
2020-11-30;1366;7024;26820;167;743;393
2020-11-29;1427;7130;26869;166;799;386
2020-11-28;1389;7045;26799;163;750;381
2020-11-27;1396;7010;26771;174;744;382
2020-11-26;1288;7013;26908;173;685;385
2020-11-25;1431;7130;27136;179;764;374
2020-11-24;1440;7122;27189;173;807;385
2020-11-23;1527;7173;27270;173;877;388
2020-11-22;1384;7142;27202;181;728;381
2020-11-21;1379;7262;27340;181;771;393
2020-11-20;1426;7174;27397;183;792;395
2020-11-19;1460;7189;27432;181;825;404
2020-11-18;1326;7221;27412;183;742;415
2020-11-17;1471;7365;27520;184;875;409
2020-11-16;1500;7280;27462;185;877;408
2020-11-15;1429;7303;27355;179;867;410
2020-11-14;1291;7430;27335;176;740;412
2020-11-13;1469;7560;27524;183;849;418
2020-11-12;1493;7512;27625;193;856;438
2020-11-11;1491;7426;27697;191;859;436
