﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-18;11;32;114;0;11;0
2015-05-17;3;23;109;0;3;0
2015-05-16;2;27;111;0;1;0
2015-05-15;3;31;110;0;3;0
2015-05-14;3;32;108;0;1;0
2015-05-13;3;32;111;0;3;0
2015-05-12;8;38;109;0;8;0
2015-05-11;2;30;101;0;2;0
2015-05-10;7;32;101;0;7;0
2015-05-09;5;26;97;0;5;0
2015-05-08;5;22;93;0;4;0
2015-05-07;2;20;93;0;2;0
2015-05-06;9;19;92;0;9;0
2015-05-05;0;14;84;0;0;0
2015-05-04;5;20;84;0;4;1
2015-05-03;1;19;86;0;1;1
2015-05-02;1;21;89;0;1;1
2015-05-01;2;20;97;0;2;1
2015-04-30;1;24;99;0;1;1
2015-04-29;4;28;98;0;1;1
2015-04-28;6;26;97;0;6;0
2015-04-27;4;25;91;0;3;1
2015-04-26;4;27;88;0;3;1
2015-04-25;1;30;85;0;1;1
2015-04-24;6;35;84;0;6;1
2015-04-23;5;34;78;0;5;1
2015-04-22;1;29;73;0;1;1
2015-04-21;5;29;72;0;5;0
2015-04-20;5;28;67;0;5;0
2015-04-19;7;24;62;0;6;0
2015-04-18;6;18;56;0;6;0
2015-04-17;6;14;50;0;5;0
2015-04-16;0;12;45;0;0;0
2015-04-15;2;14;45;0;1;0
2015-04-14;4;16;44;0;4;0
2015-04-13;1;14;40;0;1;0
2015-04-12;0;14;39;0;0;0
2015-04-11;2;15;39;0;2;0
2015-04-10;3;19;37;0;3;0
2015-04-09;2;24;45;0;2;0
2015-04-08;4;35;43;0;4;0
2015-04-07;2;28;28;0;1;0
2015-04-06;1;27;27;0;1;0
2015-04-05;1;36;36;0;1;0
2015-04-04;7;25;25;0;6;0
2015-04-03;5;19;19;0;4;0
2015-04-02;10;15;15;0;9;0
2015-04-01;6;6;6;0;6;0
