﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;15;82;541;0;15;0
2022-05-02;9;80;541;0;7;0
2022-05-01;14;88;553;0;13;1
2022-04-30;10;80;562;0;8;1
2022-04-29;12;74;570;0;10;1
2022-04-28;9;89;576;0;8;1
2022-04-27;18;183;581;0;15;1
2022-04-26;14;179;579;0;13;0
2022-04-25;17;180;595;0;14;0
2022-04-24;6;179;599;0;5;1
2022-04-23;4;185;609;0;4;1
2022-04-22;27;198;622;0;26;1
2022-04-21;102;186;599;0;102;1
2022-04-20;13;104;515;0;12;1
2022-04-19;15;105;520;0;12;1
2022-04-18;14;93;516;0;13;0
2022-04-17;11;88;525;0;10;2
2022-04-16;17;89;537;0;17;3
2022-04-15;15;84;546;0;14;3
2022-04-14;20;77;542;0;17;2
2022-04-13;15;74;537;0;13;1
2022-04-12;4;78;536;0;3;1
2022-04-11;9;126;551;0;8;0
2022-04-10;12;177;555;0;9;1
2022-04-09;12;181;556;0;12;1
2022-04-08;8;190;550;0;5;2
2022-04-07;17;208;558;0;16;3
2022-04-06;19;208;551;0;17;3
2022-04-05;53;207;548;0;51;3
2022-04-04;61;170;526;0;59;1
2022-04-03;18;125;477;0;13;1
2022-04-02;23;140;471;0;20;1
2022-04-01;25;138;464;0;20;0
2022-03-31;20;132;453;0;16;1
2022-03-30;17;133;450;0;16;1
2022-03-29;17;120;455;0;16;2
2022-03-28;17;122;448;0;15;1
2022-03-27;31;124;442;0;28;1
2022-03-26;21;105;422;0;20;1
2022-03-25;17;107;410;0;15;0
2022-03-24;18;113;404;0;17;1
2022-03-23;6;122;391;0;4;1
2022-03-22;20;127;394;0;18;2
2022-03-21;17;121;382;0;16;1
2022-03-20;10;117;374;0;9;1
2022-03-19;24;128;372;0;22;1
2022-03-18;24;118;360;0;22;0
2022-03-17;29;107;344;0;26;2
2022-03-16;12;87;322;0;10;2
2022-03-15;14;90;318;0;14;2
2022-03-14;13;85;313;0;11;3
2022-03-13;21;88;309;0;19;3
2022-03-12;13;97;294;0;11;3
2022-03-11;12;95;288;0;11;2
2022-03-10;7;92;282;0;5;4
2022-03-09;13;100;281;0;13;4
2022-03-08;9;98;277;0;8;4
2022-03-07;16;103;285;0;14;3
2022-03-06;30;111;278;0;30;4
2022-03-05;12;90;252;0;10;4
2022-03-04;9;89;246;0;7;4
2022-03-03;14;90;245;0;13;3
2022-03-02;12;84;241;0;10;4
2022-03-01;17;83;240;1;11;3
2022-02-28;23;75;234;1;21;3
2022-02-27;13;62;215;1;9;3
2022-02-26;12;59;210;1;9;3
2022-02-25;13;58;204;1;8;3
2022-02-24;13;57;205;0;8;3
2022-02-23;12;59;200;0;9;3
2022-02-22;6;56;204;0;4;4
2022-02-21;10;57;217;0;7;4
2022-02-20;9;55;221;0;6;5
2022-02-19;9;59;219;0;9;5
2022-02-18;11;57;218;0;8;4
2022-02-17;12;52;215;0;10;4
2022-02-16;7;47;208;0;5;3
2022-02-15;5;47;209;0;4;4
2022-02-14;8;46;212;0;5;4
2022-02-13;13;50;214;0;10;4
2022-02-12;11;56;209;0;6;5
2022-02-11;6;57;213;0;4;5
2022-02-10;8;57;220;0;5;6
2022-02-09;7;57;220;0;3;4
2022-02-08;7;58;223;0;5;4
2022-02-07;10;62;223;0;9;4
2022-02-06;16;62;219;0;15;4
2022-02-05;9;54;212;0;7;7
2022-02-04;7;49;207;0;4;8
2022-02-03;9;49;213;0;4;7
2022-02-02;8;46;216;0;6;4
2022-02-01;11;49;222;0;9;4
2022-01-31;10;43;219;0;8;5
2022-01-30;9;48;217;0;5;5
2022-01-29;6;61;219;0;3;7
2022-01-28;7;70;218;0;3;8
2022-01-27;7;70;220;0;3;8
2022-01-26;10;72;224;0;9;7
2022-01-25;5;69;220;0;2;6
2022-01-24;16;71;227;0;9;7
2022-01-23;24;68;222;0;8;6
2022-01-22;19;60;221;0;12;6
2022-01-21;8;55;213;0;4;6
2022-01-20;10;56;216;0;8;7
2022-01-19;9;60;212;0;7;7
2022-01-18;5;65;207;0;2;6
2022-01-17;9;66;210;0;6;7
2022-01-16;11;66;211;0;8;6
2022-01-15;12;65;208;0;7;6
2022-01-14;9;61;207;0;5;5
2022-01-13;14;64;205;0;10;6
2022-01-12;18;56;200;0;10;6
2022-01-11;7;50;195;0;5;4
2022-01-10;8;58;198;0;6;4
2022-01-09;8;64;197;0;6;4
2022-01-08;7;65;199;0;5;4
2022-01-07;12;66;199;0;8;4
2022-01-06;5;70;196;0;2;6
2022-01-05;10;70;200;0;10;6
2022-01-04;16;67;192;0;7;6
2022-01-03;14;67;196;0;12;5
2022-01-02;8;59;187;0;7;4
2022-01-01;10;61;183;0;6;4
2021-12-31;20;59;182;0;13;4
2021-12-30;4;53;179;0;3;5
2021-12-29;12;54;178;0;10;4
2021-12-28;9;51;171;0;7;4
2021-12-27;9;48;166;0;6;4
2021-12-26;12;45;164;0;9;3
2021-12-25;6;41;161;0;4;4
2021-12-24;11;43;164;0;7;4
2021-12-23;6;42;162;0;4;4
2021-12-22;9;44;161;0;8;5
2021-12-21;5;40;156;0;3;5
2021-12-20;5;41;156;0;2;5
2021-12-19;6;43;159;0;5;4
2021-12-18;7;46;157;0;7;7
2021-12-17;7;45;155;0;3;6
2021-12-16;8;50;156;0;7;4
2021-12-15;5;49;155;0;2;6
2021-12-14;7;52;157;0;6;5
2021-12-13;7;52;156;0;5;4
2021-12-12;9;48;156;0;7;4
2021-12-11;8;52;150;0;4;6
2021-12-10;14;51;152;0;7;7
2021-12-09;9;47;154;0;5;5
2021-12-08;9;46;152;0;6;5
2021-12-07;9;49;149;0;5;4
2021-12-06;5;46;149;0;1;3
2021-12-05;16;48;158;0;11;4
2021-12-04;8;41;148;0;3;5
2021-12-03;8;42;151;0;4;6
2021-12-02;8;42;150;0;6;4
2021-12-01;11;44;152;0;9;5
2021-11-30;7;39;146;0;2;4
2021-11-29;4;40;147;0;3;4
2021-11-28;6;41;154;0;4;5
2021-11-27;6;40;155;0;6;5
2021-11-26;9;39;157;0;4;5
2021-11-25;11;37;157;0;8;5
2021-11-24;7;34;158;0;4;5
2021-11-23;3;33;159;0;3;5
2021-11-22;7;37;160;0;2;4
2021-11-21;7;40;164;0;3;5
2021-11-20;7;42;166;0;2;2
2021-11-19;5;44;168;1;3;3
2021-11-18;11;43;169;1;5;3
2021-11-17;5;43;169;0;4;3
2021-11-16;10;48;170;0;5;3
2021-11-15;9;45;167;0;4;2
2021-11-14;8;46;169;0;4;2
2021-11-13;9;47;168;0;6;2
2021-11-12;6;51;166;0;4;2
2021-11-11;12;48;165;0;8;2
2021-11-10;10;46;163;0;8;2
2021-11-09;4;42;160;0;3;3
2021-11-08;8;47;160;0;5;3
2021-11-07;9;44;168;0;4;3
2021-11-06;14;44;170;0;10;3
2021-11-05;4;45;173;0;2;3
2021-11-04;10;48;180;0;6;3
2021-11-03;6;50;186;0;3;3
2021-11-02;11;51;189;0;7;3
2021-11-01;6;53;187;0;1;3
2021-10-31;9;55;193;0;6;3
2021-10-30;14;52;191;0;11;3
2021-10-29;5;48;188;0;5;3
2021-10-28;13;48;189;0;7;2
2021-10-27;7;45;192;0;4;1
2021-10-26;11;45;196;0;9;1
2021-10-25;8;41;191;0;5;3
2021-10-24;7;41;198;0;4;3
2021-10-23;9;38;200;0;7;3
2021-10-22;6;37;196;0;5;3
2021-10-21;10;35;198;0;5;2
2021-10-20;5;34;195;0;3;1
2021-10-19;6;33;195;0;5;1
2021-10-18;9;35;195;0;6;2
2021-10-17;3;34;192;0;1;2
2021-10-16;7;36;197;0;6;2
2021-10-15;6;43;196;0;3;2
2021-10-14;8;46;196;0;2;1
2021-10-13;4;56;196;0;3;1
2021-10-12;7;62;198;0;7;1
2021-10-11;7;68;203;0;5;2
2021-10-10;5;70;204;0;3;3
2021-10-09;15;72;203;0;13;3
2021-10-08;9;66;194;0;6;3
2021-10-07;17;63;191;0;12;2
2021-10-06;11;58;182;0;10;2
2021-10-05;15;54;177;0;13;2
2021-10-04;9;53;167;0;5;2
2021-10-03;6;55;168;0;4;3
2021-10-02;9;56;169;0;8;3
2021-10-01;6;60;163;0;5;2
2021-09-30;10;61;165;0;9;2
2021-09-29;6;56;161;1;5;2
2021-09-28;13;58;159;0;8;3
2021-09-27;10;51;157;0;8;2
2021-09-26;8;47;151;0;5;3
2021-09-25;14;47;155;0;12;3
2021-09-24;9;38;144;0;8;2
2021-09-23;5;36;139;0;3;2
2021-09-22;9;39;140;0;8;2
2021-09-21;6;34;134;0;3;3
2021-09-20;4;31;136;0;4;2
2021-09-19;6;33;135;0;4;2
2021-09-18;5;41;136;0;2;2
2021-09-17;8;45;137;0;8;1
2021-09-16;6;39;134;0;5;1
2021-09-15;4;37;131;0;2;1
2021-09-14;2;39;131;0;2;1
2021-09-13;7;40;135;0;4;1
2021-09-12;14;41;137;0;12;1
2021-09-11;7;31;126;0;5;2
2021-09-10;2;32;125;0;1;1
2021-09-09;6;36;130;0;3;1
2021-09-08;6;35;132;0;4;1
2021-09-07;6;39;131;0;3;2
2021-09-06;6;39;132;0;6;2
2021-09-05;4;37;128;0;4;1
2021-09-04;8;39;129;0;5;2
2021-09-03;6;35;129;0;6;2
2021-09-02;2;38;125;0;2;1
2021-09-01;9;37;130;0;6;1
2021-08-31;5;33;127;0;4;1
2021-08-30;5;32;128;1;3;1
2021-08-29;9;31;130;1;5;1
2021-08-28;3;32;125;1;2;1
2021-08-27;10;33;126;1;9;2
2021-08-26;4;29;121;1;1;1
2021-08-25;4;30;124;1;3;1
2021-08-24;5;34;122;0;4;1
2021-08-23;5;32;126;0;2;1
2021-08-22;8;31;127;0;5;1
2021-08-21;4;33;123;0;3;1
2021-08-20;6;36;123;0;5;1
2021-08-19;5;32;119;0;2;1
2021-08-18;10;34;120;0;7;1
2021-08-17;4;33;114;0;3;1
2021-08-16;4;35;115;0;2;1
2021-08-15;7;37;121;0;5;2
2021-08-14;8;37;119;0;7;2
2021-08-13;4;32;114;0;2;2
2021-08-12;5;34;115;0;2;2
2021-08-11;9;37;123;0;7;2
2021-08-10;8;31;126;1;6;2
2021-08-09;5;32;125;0;3;2
2021-08-08;6;33;131;0;3;2
2021-08-07;3;35;133;0;2;2
2021-08-06;8;40;136;0;5;2
2021-08-05;6;35;137;0;5;2
2021-08-04;4;33;138;0;2;2
2021-08-03;8;35;143;0;7;2
2021-08-02;6;32;142;0;3;3
2021-08-01;8;30;145;0;6;2
2021-07-31;9;32;144;0;6;2
2021-07-30;1;27;144;0;0;2
2021-07-29;4;28;151;0;4;1
2021-07-28;4;27;149;0;3;1
2021-07-27;6;25;149;0;4;1
2021-07-26;2;24;152;0;1;3
2021-07-25;8;24;157;0;7;2
2021-07-24;5;22;158;0;3;2
2021-07-23;1;27;161;0;1;2
2021-07-22;4;29;166;0;3;1
2021-07-21;3;28;168;0;0;1
2021-07-20;6;30;174;0;2;1
2021-07-19;3;39;177;0;1;1
2021-07-18;9;47;179;0;7;1
2021-07-17;10;45;174;0;8;1
2021-07-16;4;46;171;0;2;2
2021-07-15;4;49;173;0;2;1
2021-07-14;4;53;180;0;3;1
2021-07-13;13;56;188;0;9;1
2021-07-12;11;52;182;0;9;1
2021-07-11;6;51;178;0;5;1
2021-07-10;10;52;178;0;9;2
2021-07-09;7;49;173;0;5;3
2021-07-08;8;48;171;0;7;2
2021-07-07;7;46;170;0;6;2
2021-07-06;7;47;169;0;7;2
2021-07-05;9;43;165;0;7;1
2021-07-04;6;38;160;0;6;1
2021-07-03;7;39;157;0;5;2
2021-07-02;7;41;155;0;6;4
2021-07-01;6;43;152;0;6;4
2021-06-30;8;43;155;0;6;2
2021-06-29;4;43;152;0;3;1
2021-06-28;3;44;152;0;3;1
2021-06-27;8;47;152;0;5;2
2021-06-26;8;47;152;0;5;2
2021-06-25;10;45;152;0;9;4
2021-06-24;6;39;151;0;6;4
2021-06-23;9;38;149;0;7;3
2021-06-22;6;35;148;0;5;2
2021-06-21;7;39;149;0;4;3
2021-06-20;6;46;150;0;4;4
2021-06-19;4;46;154;0;3;4
2021-06-18;4;48;155;0;3;3
2021-06-17;7;50;159;0;5;2
2021-06-16;7;49;158;0;4;2
2021-06-15;12;47;166;0;7;3
2021-06-14;11;45;168;0;11;3
2021-06-13;6;40;167;0;3;4
2021-06-12;8;39;169;0;5;4
2021-06-11;5;36;168;0;5;3
2021-06-10;7;34;170;0;4;2
2021-06-09;4;32;171;0;3;2
2021-06-08;8;32;179;0;5;3
2021-06-07;8;35;176;0;6;3
2021-06-06;5;32;172;0;3;3
2021-06-05;2;32;171;0;2;3
2021-06-04;4;35;179;0;3;3
2021-06-03;5;37;179;0;3;2
2021-06-02;7;38;193;0;3;2
2021-06-01;10;42;194;0;9;3
2021-05-31;4;38;191;0;3;3
2021-05-30;3;42;192;0;3;4
2021-05-29;6;46;198;0;4;4
2021-05-28;7;45;197;0;5;3
2021-05-27;5;47;196;0;5;2
2021-05-26;8;46;197;0;8;2
2021-05-25;5;46;196;0;4;3
2021-05-24;8;48;196;0;7;3
2021-05-23;7;53;197;0;5;4
2021-05-22;6;55;196;0;5;4
2021-05-21;10;61;198;0;7;4
2021-05-20;4;58;194;0;4;4
2021-05-19;9;58;197;0;7;4
2021-05-18;6;59;199;0;4;4
2021-05-17;15;59;206;0;12;3
2021-05-16;11;59;200;0;8;4
2021-05-15;14;52;199;0;10;3
2021-05-14;5;43;191;0;4;3
2021-05-13;5;42;193;0;4;3
2021-05-12;8;48;192;0;7;3
2021-05-11;7;44;189;0;5;3
2021-05-10;12;55;192;0;11;3
2021-05-09;5;48;188;0;2;3
2021-05-08;5;52;195;0;2;3
2021-05-07;7;56;198;0;3;3
2021-05-06;13;61;203;0;10;3
2021-05-05;6;56;199;0;4;4
2021-05-04;18;56;206;0;14;3
2021-05-03;7;46;201;0;4;2
2021-05-02;7;51;202;0;5;2
2021-05-01;7;48;206;0;5;3
2021-04-30;10;50;206;0;9;2
2021-04-29;9;45;208;0;3;3
2021-04-28;5;49;221;0;4;2
2021-04-27;7;48;223;0;5;3
2021-04-26;10;50;229;0;6;2
2021-04-25;9;54;228;0;7;2
2021-04-24;11;58;235;0;7;2
2021-04-23;4;57;231;0;4;2
2021-04-22;13;61;231;0;8;1
2021-04-21;5;53;234;0;4;1
2021-04-20;7;55;238;0;7;1
2021-04-19;10;52;239;0;9;1
2021-04-18;12;47;232;0;11;2
2021-04-17;9;44;230;0;7;3
2021-04-16;10;44;237;0;7;3
2021-04-15;4;46;232;0;2;1
2021-04-14;8;49;239;0;6;2
2021-04-13;6;51;240;0;3;2
2021-04-12;6;52;247;0;5;1
2021-04-11;8;58;250;0;8;2
2021-04-10;7;61;251;0;7;2
2021-04-09;11;60;254;0;9;2
2021-04-08;6;60;251;0;5;0
2021-04-07;10;60;254;0;9;1
2021-04-06;8;65;248;0;6;1
2021-04-05;13;75;255;0;11;2
2021-04-04;12;70;253;0;9;3
2021-04-03;8;71;250;0;5;2
2021-04-02;11;70;254;0;9;2
2021-04-01;5;73;255;0;5;0
2021-03-31;14;73;262;0;11;1
2021-03-30;17;64;258;0;15;1
2021-03-29;6;61;252;0;6;2
2021-03-28;12;63;257;0;11;2
2021-03-27;7;60;254;0;5;2
2021-03-26;15;57;256;0;14;3
2021-03-25;6;52;249;1;4;3
2021-03-24;7;61;257;1;4;2
2021-03-23;14;60;264;1;11;2
2021-03-22;10;58;267;1;8;3
2021-03-21;10;56;271;1;8;3
2021-03-20;4;58;272;1;1;3
2021-03-19;11;65;285;1;9;3
2021-03-18;16;66;285;1;14;3
2021-03-17;7;62;278;1;3;3
2021-03-16;10;65;288;1;8;2
2021-03-15;10;64;287;1;7;3
2021-03-14;13;61;288;0;10;2
2021-03-13;10;65;289;0;8;3
2021-03-12;13;66;293;0;9;3
2021-03-11;13;62;291;0;10;2
2021-03-10;9;61;294;0;7;2
2021-03-09;11;65;296;0;7;2
2021-03-08;6;70;302;0;3;4
2021-03-07;16;74;306;0;14;3
2021-03-06;9;69;302;0;9;2
2021-03-05;9;71;302;0;6;3
2021-03-04;10;73;304;0;9;2
2021-03-03;13;71;303;0;10;3
2021-03-02;14;67;299;0;12;3
2021-03-01;9;68;299;0;7;4
2021-02-28;11;72;299;0;9;2
2021-02-27;15;77;296;0;11;1
2021-02-26;13;78;295;0;8;2
2021-02-25;10;77;297;0;7;3
2021-02-24;9;84;295;0;8;3
2021-02-23;14;86;289;0;10;3
2021-02-22;14;82;294;0;11;4
2021-02-21;15;84;290;0;13;2
2021-02-20;14;79;286;0;10;1
2021-02-19;9;78;282;0;9;1
2021-02-18;15;80;285;0;15;2
2021-02-17;11;77;282;0;10;2
2021-02-16;8;75;282;0;8;3
2021-02-15;15;80;282;0;13;4
2021-02-14;10;75;278;0;7;3
2021-02-13;11;79;280;0;10;1
2021-02-12;11;76;280;0;11;1
2021-02-11;13;77;280;0;12;2
2021-02-10;8;75;275;0;7;2
2021-02-09;13;75;277;0;13;2
2021-02-08;10;70;272;0;9;3
2021-02-07;14;66;276;0;14;3
2021-02-06;7;64;274;0;7;3
2021-02-05;13;65;273;0;10;4
2021-02-04;11;60;272;0;9;3
2021-02-03;8;61;268;0;7;2
2021-02-02;11;65;268;0;8;2
2021-02-01;6;63;268;0;6;3
2021-01-31;13;59;266;0;12;3
2021-01-30;9;62;260;0;6;3
2021-01-29;6;63;261;0;6;3
2021-01-28;13;66;267;0;12;3
2021-01-27;11;60;263;0;9;4
2021-01-26;9;63;262;0;6;3
2021-01-25;4;69;263;0;3;3
2021-01-24;17;77;269;0;15;3
2021-01-23;9;70;262;0;8;3
2021-01-22;9;71;261;0;9;3
2021-01-21;6;71;256;0;6;3
2021-01-20;14;75;253;0;12;3
2021-01-19;14;73;252;0;12;3
2021-01-18;12;68;250;0;10;4
2021-01-17;10;66;245;0;8;2
2021-01-16;11;67;242;0;8;2
2021-01-15;9;72;246;0;9;2
2021-01-14;10;75;250;0;10;2
2021-01-13;12;71;258;0;11;2
2021-01-12;8;69;256;0;6;2
2021-01-11;9;67;255;0;9;2
2021-01-10;10;65;256;0;8;1
2021-01-09;16;64;258;0;12;2
2021-01-08;14;55;253;0;11;1
2021-01-07;9;49;256;0;7;2
2021-01-06;10;50;255;0;7;2
2021-01-05;8;54;251;0;5;2
2021-01-04;9;57;253;0;7;2
2021-01-03;10;59;253;0;8;1
2021-01-02;5;57;253;0;3;1
2021-01-01;8;63;260;0;6;1
2020-12-31;11;65;261;0;7;3
2020-12-30;14;65;262;0;13;3
2020-12-29;8;57;259;0;8;3
2020-12-28;12;53;254;0;8;4
2020-12-27;7;55;247;0;6;2
2020-12-26;10;59;245;0;8;2
2020-12-25;8;55;244;0;8;1
2020-12-24;8;52;241;0;7;2
2020-12-23;5;58;242;0;5;2
2020-12-22;5;67;247;0;3;3
2020-12-21;14;81;252;0;11;3
2020-12-20;11;78;246;0;11;2
2020-12-19;5;73;242;0;5;2
2020-12-18;6;78;246;0;5;2
2020-12-17;15;85;251;0;13;3
2020-12-16;16;79;246;0;12;3
2020-12-15;18;80;245;0;18;2
2020-12-14;11;69;239;0;10;2
2020-12-13;6;62;238;0;5;4
2020-12-12;10;63;237;0;10;1
2020-12-11;13;60;234;0;10;1
2020-12-10;9;61;231;0;8;1
2020-12-09;14;63;229;0;13;2
2020-12-08;8;56;222;0;6;2
2020-12-07;5;58;220;0;3;2
2020-12-06;9;64;223;0;7;3
2020-12-05;7;59;224;0;6;2
2020-12-04;11;53;222;0;8;2
2020-12-03;11;47;227;0;9;1
2020-12-02;9;45;226;0;8;2
2020-12-01;11;43;232;0;8;2
2020-11-30;11;43;234;0;9;2
2020-11-29;4;44;233;0;3;2
2020-11-28;3;49;241;0;1;1
2020-11-27;5;53;251;0;4;1
2020-11-26;7;56;257;0;7;2
2020-11-25;8;58;260;0;6;3
2020-11-24;8;62;269;0;8;2
2020-11-23;13;63;271;0;11;3
2020-11-22;9;64;267;0;7;3
2020-11-21;6;68;268;0;6;2
2020-11-20;8;71;273;0;7;2
2020-11-19;10;69;277;0;9;2
2020-11-18;13;68;277;0;9;2
2020-11-17;10;66;275;0;8;4
2020-11-16;12;64;273;0;11;4
2020-11-15;15;58;268;0;12;3
2020-11-14;10;50;266;0;9;3
2020-11-13;6;47;261;0;4;3
2020-11-12;9;50;260;0;7;2
2020-11-11;8;48;261;0;8;2
2020-11-10;7;53;260;0;6;3
2020-11-09;7;55;266;0;6;3
2020-11-08;7;63;271;0;5;3
2020-11-07;8;67;274;0;6;3
2020-11-06;10;71;275;0;8;4
2020-11-05;5;75;273;0;4;2
2020-11-04;15;82;278;0;13;2
2020-11-03;10;78;277;0;8;3
2020-11-02;15;81;286;0;12;3
2020-11-01;11;83;279;0;10;3
2020-10-31;12;84;275;0;9;3
2020-10-30;16;82;272;0;10;3
2020-10-29;12;77;269;0;8;1
2020-10-28;14;78;274;0;10;1
2020-10-27;15;82;272;0;12;2
2020-10-26;15;79;270;0;13;2
2020-10-25;12;73;271;0;11;2
2020-10-24;10;68;270;0;7;2
2020-10-23;9;67;278;0;7;2
2020-10-22;12;70;286;0;11;2
2020-10-21;18;63;285;0;13;2
2020-10-20;11;52;292;0;9;2
2020-10-19;8;52;297;0;8;3
2020-10-18;9;51;305;0;6;4
2020-10-17;7;57;310;0;6;4
2020-10-16;12;61;311;0;11;3
2020-10-15;5;59;316;0;4;3
2020-10-14;4;62;328;0;3;4
2020-10-13;10;65;348;0;7;4
2020-10-12;7;67;358;0;6;4
2020-10-11;16;73;368;0;12;4
2020-10-10;13;77;378;0;11;4
2020-10-09;11;71;388;0;9;2
2020-10-08;10;67;400;0;7;2
2020-10-07;6;67;412;0;5;2
2020-10-06;10;69;432;0;9;2
2020-10-05;14;73;447;0;12;3
2020-10-04;17;69;447;0;17;3
2020-10-03;6;62;445;0;3;3
2020-10-02;8;72;453;0;4;4
2020-10-01;10;77;467;0;7;3
2020-09-30;10;84;475;0;6;3
2020-09-29;14;91;480;0;13;2
2020-09-28;10;88;473;0;8;3
2020-09-27;11;101;479;0;10;3
2020-09-26;18;105;486;0;10;4
2020-09-25;14;110;493;0;10;5
2020-09-24;15;108;500;0;14;4
2020-09-23;16;103;506;0;13;3
2020-09-22;10;104;509;0;10;3
2020-09-21;23;112;508;0;19;4
2020-09-20;15;115;506;0;14;4
2020-09-19;20;120;506;1;16;5
2020-09-18;14;118;505;1;11;5
2020-09-17;13;129;508;1;7;5
2020-09-16;18;143;524;1;16;4
2020-09-15;20;148;515;2;17;4
2020-09-14;26;150;516;1;22;4
2020-09-13;23;153;506;1;18;4
2020-09-12;18;159;505;1;15;5
2020-09-11;26;156;505;1;21;4
2020-09-10;26;150;503;1;21;4
2020-09-09;25;142;500;1;22;4
2020-09-08;21;139;501;1;18;4
2020-09-07;29;136;499;1;25;4
2020-09-06;28;125;492;1;24;6
2020-09-05;17;107;482;1;11;6
2020-09-04;20;110;493;1;15;6
2020-09-03;17;109;492;1;13;4
2020-09-02;24;112;493;1;16;3
2020-09-01;18;112;494;1;12;4
2020-08-31;20;118;496;2;12;4
2020-08-30;12;124;507;1;7;6
2020-08-29;18;128;518;1;15;6
2020-08-28;20;132;523;1;18;5
2020-08-27;20;129;521;1;17;5
2020-08-26;24;128;521;1;19;4
2020-08-25;24;123;526;1;22;5
2020-08-24;22;125;528;1;16;5
2020-08-23;14;115;535;0;11;5
2020-08-22;23;121;543;0;17;5
2020-08-21;18;113;545;0;14;6
2020-08-20;19;115;563;0;12;7
2020-08-19;18;115;563;0;13;7
2020-08-18;27;125;568;0;21;8
2020-08-17;9;119;566;0;7;8
2020-08-16;24;135;573;1;17;8
2020-08-15;16;133;575;1;11;9
2020-08-14;18;143;578;1;16;9
2020-08-13;19;141;583;1;13;9
2020-08-12;28;148;578;1;20;8
2020-08-11;23;140;573;1;18;8
2020-08-10;24;138;582;1;22;9
2020-08-09;21;135;580;2;15;11
2020-08-08;26;137;577;2;21;11
2020-08-07;20;137;576;2;14;9
2020-08-06;29;142;582;2;21;10
2020-08-05;17;140;586;2;14;8
2020-08-04;20;144;591;2;14;9
2020-08-03;23;146;597;2;17;11
2020-08-02;22;153;597;2;15;11
2020-08-01;27;158;608;2;20;12
2020-07-31;26;159;614;2;18;10
2020-07-30;27;161;610;2;19;10
2020-07-29;23;162;613;2;16;9
2020-07-28;23;178;619;2;17;9
2020-07-27;31;173;630;2;24;9
2020-07-26;30;168;625;3;23;8
2020-07-25;29;165;628;2;19;9
2020-07-24;33;159;624;2;21;7
2020-07-23;29;156;621;2;19;5
2020-07-22;41;149;623;2;33;4
2020-07-21;19;137;611;1;10;4
2020-07-20;30;135;622;1;20;4
2020-07-19;26;132;620;0;18;5
2020-07-18;25;141;628;0;15;4
2020-07-17;26;146;637;0;18;4
2020-07-16;20;142;631;0;14;4
2020-07-15;23;147;627;0;21;4
2020-07-14;14;147;632;1;9;4
2020-07-13;22;166;637;1;14;4
2020-07-12;34;168;649;1;29;4
2020-07-11;28;158;638;1;22;4
2020-07-10;18;157;624;1;15;4
2020-07-09;27;168;618;0;20;4
2020-07-08;28;174;611;0;20;7
2020-07-07;34;168;607;0;27;7
2020-07-06;25;163;604;0;19;7
2020-07-05;26;165;593;0;21;7
2020-07-04;28;173;579;0;24;7
2020-07-03;30;168;576;0;27;7
2020-07-02;30;167;570;0;23;6
2020-07-01;17;159;560;0;13;6
2020-06-30;28;164;570;0;22;8
2020-06-29;27;164;563;0;22;7
2020-06-28;32;164;552;0;29;7
2020-06-27;26;156;535;0;19;7
2020-06-26;28;154;535;0;25;7
2020-06-25;18;155;525;2;14;6
2020-06-24;25;166;523;2;19;6
2020-06-23;30;159;518;2;23;8
2020-06-22;25;143;521;2;21;7
2020-06-21;27;148;524;2;20;9
2020-06-20;21;141;519;2;16;9
2020-06-19;31;152;516;2;22;9
2020-06-18;30;146;512;2;20;8
2020-06-17;18;132;508;2;11;8
2020-06-16;18;129;511;1;11;9
2020-06-15;32;133;510;1;24;10
2020-06-14;22;126;495;1;15;12
2020-06-13;34;136;491;1;25;13
2020-06-12;23;117;485;1;19;12
2020-06-11;13;103;475;2;8;11
2020-06-10;17;117;474;1;9;10
2020-06-09;21;131;485;2;13;9
2020-06-08;24;131;484;1;14;9
2020-06-07;32;139;486;1;25;9
2020-06-06;13;129;473;1;8;8
2020-06-05;15;134;474;1;8;7
2020-06-04;29;138;480;1;20;6
2020-06-03;33;138;471;1;21;4
2020-06-02;16;130;463;1;14;4
2020-06-01;36;129;467;2;24;4
2020-05-31;22;118;450;2;15;4
2020-05-30;19;130;451;2;11;5
2020-05-29;20;142;447;2;12;5
2020-05-28;28;147;445;2;20;5
2020-05-27;21;141;436;2;15;5
2020-05-26;20;143;436;2;11;5
2020-05-25;20;148;434;2;15;5
2020-05-24;33;151;423;2;27;5
2020-05-23;31;135;405;2;21;5
2020-05-22;28;123;391;2;17;5
2020-05-21;25;117;385;2;15;5
2020-05-20;25;120;378;2;19;5
2020-05-19;26;110;365;2;17;5
2020-05-18;27;100;354;2;22;5
2020-05-17;19;99;335;2;10;5
2020-05-16;16;100;331;2;11;5
2020-05-15;15;105;325;2;12;5
2020-05-14;24;105;314;2;21;4
2020-05-13;13;93;295;2;9;4
2020-05-12;10;98;291;1;6;4
2020-05-11;24;103;288;1;20;4
2020-05-10;16;94;273;1;13;4
2020-05-09;19;99;267;1;16;3
2020-05-08;15;91;253;1;12;3
2020-05-07;13;94;241;1;9;3
2020-05-06;16;93;233;1;13;3
2020-05-05;13;91;224;2;11;3
2020-05-04;17;91;218;2;13;3
2020-05-03;22;93;210;2;18;3
2020-05-02;11;84;195;2;8;3
2020-05-01;19;79;188;2;16;3
2020-04-30;11;73;180;2;8;3
2020-04-29;13;73;178;2;10;3
