﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;9;55;114;1;8;1
2022-05-29;11;64;106;1;8;1
2022-05-28;6;57;98;1;4;1
2022-05-27;11;55;97;1;10;1
2022-05-26;9;48;88;1;8;1
2022-05-25;8;43;80;1;7;1
2022-05-24;10;38;73;1;8;1
2022-05-23;19;34;67;1;17;1
2022-05-22;2;19;50;1;1;1
2022-05-21;3;18;50;1;2;1
2022-05-20;5;20;48;1;4;1
2022-05-19;4;22;45;1;3;1
2022-05-18;3;21;43;0;2;1
2022-05-17;5;20;41;0;3;1
2022-05-16;3;19;40;0;2;1
2022-05-15;1;18;38;0;0;1
2022-05-14;5;19;38;0;4;1
2022-05-13;8;15;35;0;7;1
2022-05-12;2;9;29;0;1;1
2022-05-11;3;12;28;0;2;1
2022-05-10;3;11;28;0;2;1
2022-05-09;2;10;27;0;1;1
2022-05-08;1;10;27;0;1;1
2022-05-07;1;9;27;1;0;1
2022-05-06;2;9;27;1;1;1
2022-05-05;5;8;26;1;4;1
2022-05-04;2;7;22;1;1;1
2022-05-03;2;7;21;0;1;1
2022-05-02;2;6;20;0;1;1
2022-05-01;1;5;19;0;0;1
2022-04-30;1;7;22;0;0;1
2022-04-29;1;7;22;0;0;1
2022-04-28;4;8;23;0;3;1
2022-04-27;1;5;20;0;0;1
2022-04-26;1;6;21;1;0;1
2022-04-25;1;7;21;1;0;1
2022-04-24;3;7;21;1;2;1
2022-04-23;1;7;21;1;0;1
2022-04-22;3;7;21;1;1;1
2022-04-21;1;5;20;1;0;1
2022-04-20;2;7;23;1;1;1
2022-04-19;2;7;23;1;1;1
2022-04-18;1;6;22;1;0;1
2022-04-17;3;8;22;1;2;1
2022-04-16;1;7;22;1;0;1
2022-04-15;1;8;24;1;0;1
2022-04-14;3;9;26;1;2;1
2022-04-13;2;7;25;1;1;1
2022-04-12;1;6;25;1;0;1
2022-04-11;3;6;25;1;1;1
2022-04-10;2;5;24;1;1;1
2022-04-09;2;4;23;1;1;1
2022-04-08;2;3;22;1;1;1
2022-04-07;2;5;21;1;0;1
2022-04-06;1;5;21;1;0;1
2022-04-05;2;6;22;1;1;1
2022-04-04;1;5;22;1;0;1
2022-04-03;1;6;24;1;0;1
2022-04-02;1;6;27;1;0;1
2022-04-01;4;6;31;1;2;1
2022-03-31;2;6;30;1;0;1
2022-03-30;3;6;32;1;2;1
2022-03-29;1;4;32;1;0;1
2022-03-28;2;7;32;1;1;1
2022-03-27;1;7;33;1;0;1
2022-03-26;1;7;35;1;0;1
2022-03-25;3;7;40;1;1;1
2022-03-24;1;7;44;1;0;1
2022-03-23;1;9;53;1;0;1
2022-03-22;4;11;53;1;3;1
2022-03-21;2;9;50;1;1;1
2022-03-20;1;9;51;1;0;1
2022-03-19;1;9;51;1;0;1
2022-03-18;3;9;53;1;2;1
2022-03-17;3;8;59;1;2;1
2022-03-16;3;6;61;1;2;1
2022-03-15;2;4;61;1;1;1
2022-03-14;2;3;61;1;1;1
2022-03-13;1;3;62;1;0;1
2022-03-12;1;4;64;1;0;1
2022-03-11;2;6;65;1;1;1
2022-03-10;1;8;68;1;0;1
2022-03-09;1;12;69;1;0;1
2022-03-08;1;13;71;1;0;1
2022-03-07;2;15;75;1;1;2
2022-03-06;2;16;76;1;1;2
2022-03-05;3;15;85;1;2;2
2022-03-04;4;15;83;1;3;2
2022-03-03;5;14;83;1;4;2
2022-03-02;2;15;82;1;1;2
2022-03-01;3;19;82;1;1;2
2022-02-28;3;27;82;1;2;2
2022-02-27;1;25;82;1;0;2
2022-02-26;3;25;82;1;2;1
2022-02-25;3;25;86;1;2;1
2022-02-24;6;23;90;1;5;1
2022-02-23;7;20;101;1;5;1
2022-02-22;10;23;111;1;8;1
2022-02-21;1;18;107;1;0;1
2022-02-20;2;20;108;1;0;1
2022-02-19;4;21;116;1;2;1
2022-02-18;1;21;125;1;0;1
2022-02-17;4;23;129;1;2;1
2022-02-16;9;22;129;1;7;1
2022-02-15;5;18;130;1;3;1
2022-02-14;3;15;131;1;2;1
2022-02-13;2;17;134;1;1;1
2022-02-12;3;21;137;1;2;1
2022-02-11;3;21;137;1;2;1
2022-02-10;3;29;139;1;1;1
2022-02-09;5;28;138;1;4;1
2022-02-08;2;27;135;1;1;1
2022-02-07;6;29;136;1;3;1
2022-02-06;7;26;133;1;5;1
2022-02-05;4;22;128;1;3;1
2022-02-04;11;21;125;1;9;1
2022-02-03;1;11;116;1;0;1
2022-02-02;4;17;118;1;1;1
2022-02-01;4;22;117;1;2;1
2022-01-31;2;35;115;1;1;1
2022-01-30;2;51;115;1;0;1
2022-01-29;3;54;115;1;2;1
2022-01-28;1;53;114;1;0;1
2022-01-27;8;62;116;1;5;1
2022-01-26;9;68;114;1;6;1
2022-01-25;18;65;115;1;17;1
2022-01-24;19;50;103;1;16;1
2022-01-23;5;42;96;1;4;1
2022-01-22;2;42;102;1;1;1
2022-01-21;11;46;107;1;9;1
2022-01-20;13;40;100;1;12;1
2022-01-19;5;30;93;1;4;1
2022-01-18;3;31;94;1;2;1
2022-01-17;9;29;95;1;7;1
2022-01-16;5;22;94;1;4;1
2022-01-15;6;21;99;1;5;1
2022-01-14;5;16;102;1;4;1
2022-01-13;3;12;105;1;2;1
2022-01-12;6;10;103;1;4;1
2022-01-11;1;5;101;1;0;1
2022-01-10;2;7;101;1;0;1
2022-01-09;4;6;104;1;3;1
2022-01-08;1;3;104;1;0;1
2022-01-07;1;4;109;1;0;1
2022-01-06;1;4;110;1;0;1
2022-01-05;1;5;116;1;0;1
2022-01-04;3;7;117;1;1;1
2022-01-03;1;9;117;1;0;1
2022-01-02;1;18;117;1;0;1
2022-01-01;2;23;120;1;0;1
2021-12-31;1;32;124;1;0;1
2021-12-30;2;42;124;1;1;1
2021-12-29;3;47;125;1;2;1
2021-12-28;6;47;124;1;3;1
2021-12-27;10;49;122;1;6;1
2021-12-26;6;48;117;1;5;1
2021-12-25;12;46;116;1;11;1
2021-12-24;12;41;108;1;10;1
2021-12-23;8;40;100;1;7;1
2021-12-22;3;41;101;1;2;1
2021-12-21;8;46;100;1;6;1
2021-12-20;6;41;95;1;5;1
2021-12-19;4;38;94;1;2;1
2021-12-18;8;36;92;1;7;1
2021-12-17;10;32;87;0;7;1
2021-12-16;11;27;81;0;10;1
2021-12-15;8;22;74;0;7;1
2021-12-14;2;17;69;0;0;1
2021-12-13;3;22;69;0;2;1
2021-12-12;1;21;69;0;0;1
2021-12-11;3;22;71;0;3;1
2021-12-10;4;19;70;0;3;1
2021-12-09;6;20;67;0;5;1
2021-12-08;3;19;66;0;2;1
2021-12-07;6;18;65;0;6;2
2021-12-06;2;14;59;0;1;2
2021-12-05;2;14;59;0;1;2
2021-12-04;1;14;59;0;0;2
2021-12-03;5;15;60;0;3;2
2021-12-02;5;16;58;0;4;2
2021-12-01;1;15;58;0;0;2
2021-11-30;4;17;61;1;2;2
2021-11-29;2;22;60;1;1;2
2021-11-28;2;22;60;0;0;2
2021-11-27;3;23;61;0;2;2
2021-11-26;5;25;62;0;4;2
2021-11-25;4;21;62;0;2;2
2021-11-24;5;21;65;0;3;2
2021-11-23;10;19;65;0;8;2
2021-11-22;2;15;57;0;1;2
2021-11-21;2;16;62;0;1;2
2021-11-20;4;15;63;0;4;2
2021-11-19;1;13;61;0;0;1
2021-11-18;3;15;61;0;2;1
2021-11-17;3;15;62;0;1;1
2021-11-16;4;14;65;0;4;1
2021-11-15;3;14;61;0;2;1
2021-11-14;1;13;61;0;0;1
2021-11-13;3;13;62;0;2;1
2021-11-12;2;12;61;0;2;1
2021-11-11;3;11;60;0;2;1
2021-11-10;1;10;59;0;0;1
2021-11-09;6;11;63;0;4;1
2021-11-08;1;11;59;0;1;1
2021-11-07;2;13;60;1;0;1
2021-11-06;2;14;61;0;0;1
2021-11-05;2;14;63;0;1;1
2021-11-04;3;14;62;0;1;1
2021-11-03;2;16;62;0;1;1
2021-11-02;5;19;63;0;4;1
2021-11-01;5;20;59;0;3;1
2021-10-31;1;20;56;0;1;1
2021-10-30;3;19;55;1;2;1
2021-10-29;2;24;53;1;1;1
2021-10-28;4;25;52;1;3;1
2021-10-27;5;24;51;1;3;1
2021-10-26;7;21;49;1;4;1
2021-10-25;5;19;45;1;3;1
2021-10-24;1;19;43;1;0;1
2021-10-23;8;20;44;1;6;1
2021-10-22;3;15;38;1;2;1
2021-10-21;3;15;38;1;2;1
2021-10-20;1;14;39;1;0;1
2021-10-19;4;15;41;1;3;1
2021-10-18;5;13;40;1;4;1
2021-10-17;2;13;39;1;1;1
2021-10-16;3;12;38;1;2;1
2021-10-15;3;12;38;1;1;1
2021-10-14;2;12;43;1;1;1
2021-10-13;2;13;46;0;1;1
2021-10-12;3;12;48;0;1;1
2021-10-11;6;12;47;0;5;1
2021-10-10;1;9;45;0;0;1
2021-10-09;3;10;46;0;2;1
2021-10-08;2;8;48;0;1;1
2021-10-07;2;7;48;0;2;1
2021-10-06;1;5;49;0;0;1
2021-10-05;1;5;54;0;1;1
2021-10-04;3;6;53;0;2;1
2021-10-03;1;5;51;0;0;1
2021-10-02;1;4;54;1;0;1
2021-10-01;1;5;55;1;0;1
2021-09-30;1;6;57;1;0;1
2021-09-29;1;6;59;1;0;1
2021-09-28;3;8;62;1;2;1
2021-09-27;2;9;60;1;0;1
2021-09-26;1;10;61;1;0;1
2021-09-25;2;12;61;1;1;1
2021-09-24;2;14;63;1;1;1
2021-09-23;1;13;63;1;0;1
2021-09-22;3;15;64;1;0;1
2021-09-21;4;19;66;1;2;1
2021-09-20;3;22;68;1;2;1
2021-09-19;3;23;67;1;1;1
2021-09-18;4;21;67;1;3;1
2021-09-17;1;21;64;1;0;1
2021-09-16;4;22;65;1;2;1
2021-09-15;8;24;67;1;4;1
2021-09-14;7;20;65;1;5;1
2021-09-13;5;19;60;0;3;1
2021-09-12;1;20;57;0;0;1
2021-09-11;4;20;59;0;2;1
2021-09-10;2;17;58;0;1;1
2021-09-09;5;19;60;0;4;1
2021-09-08;3;17;58;0;1;1
2021-09-07;4;17;63;0;4;1
2021-09-06;5;15;62;0;3;1
2021-09-05;0;14;59;0;0;1
2021-09-04;1;15;65;0;0;1
2021-09-03;3;17;70;0;3;1
2021-09-02;2;14;72;0;2;1
2021-09-01;2;15;74;0;2;1
2021-08-31;2;14;83;0;1;1
2021-08-30;5;13;82;0;4;1
2021-08-29;1;13;78;0;1;1
2021-08-28;2;16;80;0;1;1
2021-08-27;0;16;81;0;0;2
2021-08-26;3;17;83;0;3;2
2021-08-25;1;14;83;0;0;2
2021-08-24;2;15;83;0;1;2
2021-08-23;5;19;84;0;2;1
2021-08-22;4;17;82;0;4;1
2021-08-21;2;13;79;0;0;0
2021-08-20;1;12;82;0;1;1
2021-08-19;0;13;83;0;0;2
2021-08-18;3;16;83;0;2;2
2021-08-17;5;17;81;0;2;2
2021-08-16;3;16;81;0;2;1
2021-08-15;0;21;81;0;0;2
2021-08-14;1;24;83;0;0;1
2021-08-13;2;24;85;0;2;1
2021-08-12;3;28;83;0;3;2
2021-08-11;3;31;84;0;3;2
2021-08-10;6;33;84;0;4;2
2021-08-09;8;32;82;0;6;1
2021-08-08;3;38;79;0;3;2
2021-08-07;2;35;81;1;0;1
2021-08-06;7;34;83;0;5;1
2021-08-05;7;32;78;0;4;2
2021-08-04;7;29;78;0;6;2
2021-08-03;5;25;74;0;3;2
2021-08-02;13;25;71;0;10;2
2021-08-01;1;16;65;0;0;1
2021-07-31;1;17;70;0;0;0
2021-07-30;4;17;71;0;4;0
2021-07-29;2;15;76;0;2;1
2021-07-28;2;16;80;0;2;1
2021-07-27;4;16;85;0;4;1
2021-07-26;3;13;83;0;1;1
2021-07-25;2;11;86;0;0;1
2021-07-24;0;12;98;0;0;1
2021-07-23;3;14;102;0;2;1
2021-07-22;4;15;106;0;2;1
2021-07-21;4;16;107;0;2;2
2021-07-20;2;15;114;0;0;2
2021-07-19;1;18;121;0;0;2
2021-07-18;2;21;124;0;1;1
2021-07-17;4;21;126;0;1;1
2021-07-16;3;23;126;0;3;1
2021-07-15;5;25;133;0;3;1
2021-07-14;2;26;152;0;0;2
2021-07-13;4;25;167;0;4;2
2021-07-12;4;25;165;0;3;2
2021-07-11;2;24;163;0;1;2
2021-07-10;3;23;168;0;2;1
2021-07-09;9;26;170;0;6;1
2021-07-08;5;26;166;0;3;1
2021-07-07;1;23;165;0;0;1
2021-07-06;5;32;166;0;4;1
2021-07-05;5;34;163;0;3;1
2021-07-04;3;38;162;0;0;0
2021-07-03;6;38;163;0;5;0
2021-07-02;6;38;161;0;6;0
2021-07-01;2;44;165;0;1;0
2021-06-30;10;48;168;0;8;0
2021-06-29;7;46;176;0;5;0
2021-06-28;10;44;174;0;9;0
2021-06-27;2;44;168;0;2;0
2021-06-26;6;49;167;0;4;0
2021-06-25;13;48;169;0;12;0
2021-06-24;6;39;162;0;4;0
2021-06-23;8;36;162;0;6;0
2021-06-22;4;40;156;0;3;0
2021-06-21;11;59;154;0;10;0
2021-06-20;8;64;146;0;8;0
2021-06-19;4;58;139;0;3;0
2021-06-18;4;55;140;0;3;0
2021-06-17;1;59;138;0;1;0
2021-06-16;10;62;141;0;10;0
2021-06-15;23;54;136;0;21;0
2021-06-14;17;35;116;0;13;0
2021-06-13;5;23;104;0;4;0
2021-06-12;2;20;101;0;1;0
2021-06-11;7;20;102;0;4;0
2021-06-10;5;17;100;0;4;0
2021-06-09;4;16;96;0;4;0
2021-06-08;3;22;92;0;2;0
2021-06-07;3;25;91;0;3;0
2021-06-06;1;38;89;0;0;0
2021-06-05;3;42;90;0;2;1
2021-06-04;2;44;88;0;1;1
2021-06-03;4;44;91;0;3;0
2021-06-02;11;47;92;0;10;0
2021-06-01;6;42;83;0;4;0
2021-05-31;16;40;80;0;15;0
2021-05-30;4;25;65;0;3;0
2021-05-29;6;23;62;0;5;0
2021-05-28;1;21;60;0;1;0
2021-05-27;7;21;61;0;5;0
2021-05-26;5;19;57;0;5;0
2021-05-25;4;15;52;0;4;0
2021-05-24;0;15;49;0;0;0
2021-05-23;1;20;51;0;1;0
2021-05-22;3;21;59;0;3;0
2021-05-21;2;19;64;0;1;0
2021-05-20;4;19;65;0;4;0
2021-05-19;1;17;62;0;1;0
2021-05-18;4;18;62;0;4;0
2021-05-17;5;15;58;0;5;0
2021-05-16;2;10;54;0;1;0
2021-05-15;1;10;53;0;1;0
2021-05-14;2;10;53;0;1;0
2021-05-13;3;9;52;0;2;0
2021-05-12;3;7;50;0;1;0
2021-05-11;2;10;50;0;1;0
2021-05-10;0;12;50;0;0;0
2021-05-09;1;13;51;0;1;0
2021-05-08;2;13;52;0;1;0
2021-05-07;1;11;53;0;1;0
2021-05-06;0;10;55;0;0;0
2021-05-05;4;13;56;0;3;0
2021-05-04;4;12;55;0;4;0
2021-05-03;1;10;53;0;1;1
2021-05-02;1;9;53;0;1;0
2021-05-01;0;10;53;0;0;0
2021-04-30;1;13;54;0;0;1
2021-04-29;3;21;55;0;3;0
2021-04-28;2;26;52;0;2;0
2021-04-27;2;26;50;0;1;1
2021-04-26;1;26;49;0;0;1
2021-04-25;2;28;49;0;2;0
2021-04-24;3;26;51;0;2;0
2021-04-23;9;25;53;0;9;1
2021-04-22;8;16;47;0;8;0
2021-04-21;3;9;39;0;3;0
2021-04-20;1;6;37;0;1;0
2021-04-19;3;5;37;0;2;0
2021-04-18;0;3;36;0;0;0
2021-04-17;1;4;36;0;1;0
2021-04-16;0;5;41;0;0;0
2021-04-15;1;7;43;0;0;0
2021-04-14;0;8;50;0;0;0
2021-04-13;0;11;54;0;0;0
2021-04-12;1;12;54;0;1;0
2021-04-11;1;13;53;0;1;0
2021-04-10;2;14;52;0;1;0
2021-04-09;3;14;53;0;2;0
2021-04-08;2;13;53;0;1;0
2021-04-07;3;12;55;0;3;0
2021-04-06;1;11;53;0;1;0
2021-04-05;2;10;52;0;2;0
2021-04-04;2;9;50;0;2;0
2021-04-03;1;7;52;0;1;0
2021-04-02;2;6;57;0;1;0
2021-04-01;1;8;64;0;1;1
2021-03-31;2;11;66;0;1;1
2021-03-30;0;12;66;0;0;0
2021-03-29;1;12;67;0;0;0
2021-03-28;0;12;69;0;0;0
2021-03-27;0;14;70;0;0;0
2021-03-26;4;15;74;0;4;0
2021-03-25;4;12;80;0;3;0
2021-03-24;3;15;80;0;3;1
2021-03-23;0;14;80;0;0;1
2021-03-22;1;21;82;0;1;1
2021-03-21;2;24;88;0;2;0
2021-03-20;1;22;90;0;1;0
2021-03-19;1;21;96;0;0;0
2021-03-18;8;21;100;0;6;0
2021-03-17;3;16;99;0;2;1
2021-03-16;7;17;105;0;7;1
2021-03-15;4;13;100;0;3;1
2021-03-14;0;10;97;0;0;0
2021-03-13;0;10;106;0;0;0
2021-03-12;0;10;111;0;0;0
2021-03-11;3;14;119;0;2;0
2021-03-10;3;18;126;0;2;1
2021-03-09;3;25;132;0;3;1
2021-03-08;2;25;132;0;1;1
2021-03-07;0;24;131;0;0;0
2021-03-06;0;25;132;0;0;0
2021-03-05;4;27;132;0;4;0
2021-03-04;6;25;130;0;6;0
2021-03-03;10;24;124;0;8;1
2021-03-02;3;25;119;0;2;1
2021-03-01;1;25;118;0;1;1
2021-02-28;1;27;117;0;1;1
2021-02-27;3;29;116;0;2;0
2021-02-26;2;34;120;0;2;0
2021-02-25;5;36;121;0;4;0
2021-02-24;12;39;118;0;9;0
2021-02-23;5;34;110;0;4;0
2021-02-22;3;35;112;0;3;0
2021-02-21;4;40;111;0;3;0
2021-02-20;7;38;109;0;6;0
2021-02-19;4;32;105;0;2;0
2021-02-18;7;38;103;0;7;0
2021-02-17;6;37;97;0;5;0
2021-02-16;6;41;92;0;5;0
2021-02-15;9;45;89;0;8;0
2021-02-14;3;45;84;0;3;0
2021-02-13;0;45;82;0;0;0
2021-02-12;9;45;83;0;8;0
2021-02-11;7;38;77;0;6;0
2021-02-10;10;32;73;0;9;0
2021-02-09;10;25;66;0;9;0
2021-02-08;9;16;58;0;9;0
2021-02-07;4;10;53;0;3;0
2021-02-06;0;8;50;0;0;0
2021-02-05;2;8;51;0;1;0
2021-02-04;0;7;51;0;0;0
2021-02-03;2;13;53;0;1;0
2021-02-02;1;15;52;0;0;0
2021-02-01;4;16;55;0;2;0
2021-01-31;2;14;53;0;1;0
2021-01-30;1;19;52;0;0;0
2021-01-29;2;21;53;0;2;0
2021-01-28;6;20;51;0;5;0
2021-01-27;3;17;48;0;2;1
2021-01-26;1;14;48;0;1;1
2021-01-25;1;14;51;0;1;1
2021-01-24;6;13;50;0;6;1
2021-01-23;2;11;45;0;2;1
2021-01-22;1;12;46;0;1;1
2021-01-21;3;12;48;0;2;1
2021-01-20;0;11;47;0;0;1
2021-01-19;2;13;48;0;1;1
2021-01-18;0;15;48;0;0;1
2021-01-17;4;17;49;0;3;1
2021-01-16;4;15;48;0;2;1
2021-01-15;2;16;49;0;1;1
2021-01-14;2;15;52;0;2;1
2021-01-13;3;14;53;0;1;1
2021-01-12;3;14;55;0;1;1
2021-01-11;2;13;55;0;2;1
2021-01-10;1;11;56;0;0;1
2021-01-09;5;13;59;0;4;1
2021-01-08;0;9;59;0;0;1
2021-01-07;2;9;60;0;1;1
2021-01-06;2;9;62;0;2;1
2021-01-05;2;7;62;0;2;1
2021-01-04;1;7;61;0;0;1
2021-01-03;3;9;61;0;3;1
2021-01-02;0;11;60;0;0;1
2021-01-01;0;11;62;0;0;1
2020-12-31;1;12;63;0;1;1
2020-12-30;0;14;63;0;0;1
2020-12-29;3;17;64;0;2;1
2020-12-28;2;16;63;0;2;1
2020-12-27;5;15;61;0;4;1
2020-12-26;1;11;57;0;0;1
2020-12-25;1;13;62;0;1;1
2020-12-24;4;15;62;0;3;1
2020-12-23;3;15;60;0;3;1
2020-12-22;2;16;58;0;1;0
2020-12-21;1;19;59;0;1;0
2020-12-20;1;21;59;0;1;1
2020-12-19;2;22;58;0;2;1
2020-12-18;3;23;58;0;3;1
2020-12-17;3;23;57;0;3;1
2020-12-16;5;24;55;0;4;1
2020-12-15;4;21;56;0;4;0
2020-12-14;3;20;56;0;3;0
2020-12-13;3;19;57;0;2;1
2020-12-12;3;18;60;0;2;1
2020-12-11;3;16;58;0;3;1
2020-12-10;5;15;57;0;5;1
2020-12-09;2;12;55;0;1;1
2020-12-08;3;12;61;0;3;0
2020-12-07;2;10;61;0;1;0
2020-12-06;1;9;67;0;0;1
2020-12-05;0;9;67;0;0;1
2020-12-04;3;9;72;0;2;1
2020-12-03;2;7;72;0;1;1
2020-12-02;2;10;75;0;1;1
2020-12-01;1;9;77;0;1;0
2020-11-30;1;9;78;0;1;0
2020-11-29;1;10;78;0;1;1
2020-11-28;0;12;77;0;0;1
2020-11-27;0;13;77;0;0;1
2020-11-26;5;13;78;0;3;1
2020-11-25;3;12;75;0;2;1
2020-11-24;2;12;74;0;1;1
2020-11-23;3;12;75;0;1;1
2020-11-22;3;16;74;0;3;1
2020-11-21;2;17;72;0;1;1
2020-11-20;1;20;71;0;0;1
2020-11-19;3;25;72;0;3;1
2020-11-18;2;23;71;0;2;1
2020-11-17;2;24;69;0;0;1
2020-11-16;7;27;70;0;5;0
2020-11-15;5;29;65;0;4;0
2020-11-14;5;28;61;0;5;0
2020-11-13;5;30;57;0;5;0
2020-11-12;2;25;52;0;1;0
2020-11-11;4;29;51;0;2;1
2020-11-10;4;28;49;0;2;1
2020-11-09;9;30;48;0;8;0
2020-11-08;3;26;41;0;3;0
2020-11-07;8;25;41;0;7;0
2020-11-06;1;19;35;0;0;0
2020-11-05;5;19;35;0;5;0
2020-11-04;2;14;30;0;2;1
2020-11-03;5;13;35;0;3;1
2020-11-02;5;10;33;0;5;0
2020-11-01;2;6;28;0;2;0
2020-10-31;1;6;31;0;1;0
2020-10-30;0;5;35;0;0;0
2020-10-29;0;6;38;0;0;0
2020-10-28;1;6;43;0;0;1
2020-10-27;2;7;44;0;1;1
2020-10-26;1;7;44;0;1;0
2020-10-25;2;6;45;0;2;0
2020-10-24;0;5;48;0;0;0
2020-10-23;1;5;58;0;1;0
2020-10-22;0;4;62;0;0;0
2020-10-21;1;6;62;0;0;1
2020-10-20;2;6;67;0;2;1
2020-10-19;1;4;66;0;1;1
2020-10-18;1;3;66;0;1;1
2020-10-17;0;3;66;0;0;1
2020-10-16;0;4;66;0;0;1
2020-10-15;2;7;73;0;1;1
2020-10-14;0;7;75;0;0;1
2020-10-13;1;7;79;0;0;1
2020-10-12;0;7;80;0;0;1
2020-10-11;1;14;80;0;1;1
2020-10-10;2;14;80;0;1;1
2020-10-09;4;13;88;0;3;1
2020-10-08;2;15;105;0;1;1
2020-10-07;1;19;111;0;0;1
2020-10-06;1;22;111;0;0;1
2020-10-05;7;27;112;0;7;1
2020-10-04;2;21;108;0;1;1
2020-10-03;0;21;109;0;0;1
2020-10-02;6;23;112;0;3;1
2020-10-01;6;24;120;0;4;1
2020-09-30;5;30;116;0;5;1
2020-09-29;6;30;114;0;4;1
2020-09-28;1;25;112;0;1;1
2020-09-27;1;29;111;0;1;1
2020-09-26;2;29;111;0;2;1
2020-09-25;5;28;111;0;5;1
2020-09-24;11;24;108;0;10;1
2020-09-23;5;14;99;0;5;1
2020-09-22;1;17;94;0;0;1
2020-09-21;5;20;95;0;4;1
2020-09-20;2;20;92;0;2;1
2020-09-19;2;19;91;0;1;1
2020-09-18;1;18;93;0;1;1
2020-09-17;1;18;93;0;0;1
2020-09-16;8;28;93;0;7;1
2020-09-15;3;40;87;0;2;0
2020-09-14;5;45;85;0;4;0
2020-09-13;1;41;82;0;1;0
2020-09-12;0;41;85;0;0;0
2020-09-11;2;45;86;0;1;0
2020-09-10;10;46;87;0;9;0
2020-09-09;23;40;82;0;22;0
2020-09-08;7;29;64;0;7;0
2020-09-07;1;22;60;0;0;0
2020-09-06;1;25;83;0;1;0
2020-09-05;5;26;90;0;4;0
2020-09-04;2;22;90;0;2;0
2020-09-03;3;21;92;0;3;0
2020-09-02;12;20;92;0;11;0
2020-09-01;1;11;85;0;0;0
2020-08-31;3;12;88;0;1;0
2020-08-30;2;10;89;0;1;0
2020-08-29;1;9;92;0;0;0
2020-08-28;2;10;94;0;1;0
2020-08-27;4;10;96;0;1;0
2020-08-26;3;10;98;0;3;0
2020-08-25;1;8;101;0;0;0
2020-08-24;1;8;107;0;0;0
2020-08-23;1;10;108;0;1;0
2020-08-22;1;10;109;0;0;0
2020-08-21;2;11;109;0;2;0
2020-08-20;4;13;107;0;3;0
2020-08-19;2;11;104;0;1;0
2020-08-18;1;12;103;0;0;1
2020-08-17;2;16;105;0;1;1
2020-08-16;1;18;104;0;1;1
2020-08-15;1;20;104;0;0;1
2020-08-14;6;43;107;0;6;1
2020-08-13;1;45;104;0;1;1
2020-08-12;2;49;103;0;1;1
2020-08-11;4;52;102;0;4;1
2020-08-10;5;52;100;0;4;1
2020-08-09;4;53;97;0;3;1
2020-08-08;24;53;97;0;23;1
2020-08-07;9;32;75;0;7;1
2020-08-06;6;28;70;0;4;1
2020-08-05;5;26;70;0;5;1
2020-08-04;4;24;68;0;4;1
2020-08-03;6;23;65;0;5;1
2020-08-02;3;24;60;0;3;1
2020-08-01;2;27;61;0;2;1
2020-07-31;5;26;62;0;4;1
2020-07-30;2;24;62;0;2;1
2020-07-29;3;22;66;0;3;1
2020-07-28;4;19;67;0;1;1
2020-07-27;6;17;67;0;6;1
2020-07-26;8;12;61;0;7;1
2020-07-25;2;7;54;0;1;1
2020-07-24;3;6;55;0;2;1
2020-07-23;0;5;58;0;0;1
2020-07-22;0;9;61;0;0;1
2020-07-21;1;12;63;0;0;1
2020-07-20;2;12;64;0;1;1
2020-07-19;2;11;63;0;2;1
2020-07-18;0;11;61;0;0;1
2020-07-17;2;12;61;0;1;1
2020-07-16;4;14;61;0;3;1
2020-07-15;4;11;59;0;3;1
2020-07-14;0;10;57;0;0;1
2020-07-13;1;14;60;0;0;1
2020-07-12;3;17;61;0;2;1
2020-07-11;1;16;60;0;1;1
2020-07-10;4;15;60;0;3;1
2020-07-09;1;16;57;0;0;1
2020-07-08;2;18;58;0;1;1
2020-07-07;5;22;58;0;4;1
2020-07-06;5;24;56;0;4;2
2020-07-05;1;24;52;0;1;1
2020-07-04;1;24;52;0;0;1
2020-07-03;4;24;56;0;3;2
2020-07-02;4;21;56;1;3;2
2020-07-01;6;20;53;0;2;2
2020-06-30;8;24;52;0;6;2
2020-06-29;8;21;53;0;6;2
2020-06-28;3;17;48;0;1;1
2020-06-27;1;17;49;0;0;1
2020-06-26;1;17;59;0;0;1
2020-06-25;3;17;68;0;2;1
2020-06-24;7;15;74;0;6;1
2020-06-23;6;10;70;0;4;1
2020-06-22;3;7;67;0;2;1
2020-06-21;3;6;66;0;1;2
2020-06-20;2;8;66;0;0;2
2020-06-19;0;9;68;0;0;2
2020-06-18;0;10;72;0;0;2
2020-06-17;1;11;74;0;1;2
2020-06-16;2;10;75;0;1;1
2020-06-15;3;10;74;0;0;1
2020-06-14;3;10;75;0;3;1
2020-06-13;1;9;72;0;1;1
2020-06-12;2;9;71;0;1;1
2020-06-11;1;9;70;0;1;1
2020-06-10;1;12;71;0;0;1
2020-06-09;1;15;72;0;1;1
2020-06-08;3;14;73;0;0;1
2020-06-07;3;14;73;0;2;1
2020-06-06;2;19;72;0;1;1
2020-06-05;2;19;72;0;1;1
2020-06-04;5;20;71;0;4;1
2020-06-03;3;26;69;0;2;1
2020-06-02;0;33;69;0;0;2
2020-06-01;2;41;69;1;0;1
2020-05-31;9;43;70;1;7;1
2020-05-30;3;37;64;1;2;1
2020-05-29;5;36;62;1;2;1
2020-05-28;12;35;60;1;9;1
2020-05-27;12;28;52;1;9;2
2020-05-26;10;23;50;0;9;2
