﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;3;38;177;0;3;0
2022-04-29;10;38;179;0;10;0
2022-04-28;2;30;178;0;2;0
2022-04-27;10;36;183;0;10;0
2022-04-26;6;32;176;0;6;0
2022-04-25;4;28;172;0;3;0
2022-04-24;4;35;175;0;4;0
2022-04-23;3;39;174;0;2;0
2022-04-22;3;38;175;0;3;0
2022-04-21;8;40;173;0;8;0
2022-04-20;6;43;169;0;6;0
2022-04-19;2;49;167;0;2;0
2022-04-18;10;54;169;0;10;0
2022-04-17;8;52;164;0;8;0
2022-04-16;1;52;157;0;1;0
2022-04-15;5;59;159;0;5;0
2022-04-14;11;58;156;0;11;0
2022-04-13;12;47;148;0;12;0
2022-04-12;7;41;140;0;7;0
2022-04-11;8;35;135;0;8;0
2022-04-10;8;31;134;0;7;0
2022-04-09;9;33;129;0;9;0
2022-04-08;4;34;120;0;4;0
2022-04-07;0;36;116;0;0;0
2022-04-06;6;41;120;0;6;0
2022-04-05;1;44;114;0;1;0
2022-04-04;4;50;115;0;4;0
2022-04-03;9;49;111;0;9;0
2022-04-02;10;42;103;0;8;0
2022-04-01;6;39;98;0;6;0
2022-03-31;5;36;92;0;5;0
2022-03-30;9;33;86;0;9;0
2022-03-29;7;25;79;0;7;0
2022-03-28;3;22;74;0;3;0
2022-03-27;2;23;73;0;2;0
2022-03-26;6;25;74;0;6;0
2022-03-25;3;24;69;0;3;0
2022-03-24;3;22;69;0;3;0
2022-03-23;1;22;67;0;1;0
2022-03-22;4;23;66;0;4;0
2022-03-21;4;22;64;0;4;0
2022-03-20;4;22;61;0;4;0
2022-03-19;5;20;58;0;4;0
2022-03-18;1;22;54;0;1;0
2022-03-17;3;23;56;0;3;0
2022-03-16;2;21;54;0;2;0
2022-03-15;3;20;55;0;3;0
2022-03-14;4;20;52;0;4;0
2022-03-13;2;16;49;0;1;0
2022-03-12;8;17;49;0;8;0
2022-03-11;2;9;42;0;2;0
2022-03-10;1;8;51;0;1;0
2022-03-09;1;10;53;0;1;0
2022-03-08;3;10;53;0;3;0
2022-03-07;0;7;49;0;0;0
2022-03-06;2;9;51;0;2;0
2022-03-05;0;9;49;0;0;0
2022-03-04;1;11;52;0;1;1
2022-03-03;3;13;55;0;3;1
2022-03-02;1;11;53;0;0;1
2022-03-01;0;13;54;0;0;0
2022-02-28;2;15;55;0;1;0
2022-02-27;2;14;54;0;2;0
2022-02-26;2;14;54;0;2;0
2022-02-25;3;12;53;0;2;1
2022-02-24;2;11;53;0;1;1
2022-02-23;5;10;53;0;3;1
2022-02-22;1;8;51;0;1;0
2022-02-21;0;8;50;0;0;0
2022-02-20;2;11;51;0;2;0
2022-02-19;1;9;55;0;1;0
2022-02-18;1;10;54;0;1;0
2022-02-17;0;10;53;0;0;0
2022-02-16;3;11;59;0;3;0
2022-02-15;1;19;57;0;1;0
2022-02-14;3;21;56;0;3;0
2022-02-13;0;19;53;0;0;0
2022-02-12;2;19;57;0;1;0
2022-02-11;2;20;58;0;1;0
2022-02-10;1;20;58;0;1;0
2022-02-09;11;21;60;0;11;0
2022-02-08;3;14;53;0;3;0
2022-02-07;2;12;51;0;1;0
2022-02-06;1;13;51;0;0;0
2022-02-05;2;13;53;0;2;0
2022-02-04;2;11;53;0;1;0
2022-02-03;2;13;54;0;2;0
2022-02-02;5;13;53;0;4;0
2022-02-01;2;10;51;0;2;0
2022-01-31;2;9;50;0;2;0
2022-01-30;0;7;48;0;0;0
2022-01-29;0;8;49;0;0;0
2022-01-28;2;8;50;0;2;0
2022-01-27;2;12;49;0;2;0
2022-01-26;1;10;49;0;1;0
2022-01-25;1;10;50;0;1;0
2022-01-24;1;14;54;0;1;0
2022-01-23;1;14;55;0;1;0
2022-01-22;0;13;54;0;0;0
2022-01-21;6;14;55;0;6;0
2022-01-20;0;11;48;0;0;0
2022-01-19;1;13;50;0;1;0
2022-01-18;5;13;52;0;5;0
2022-01-17;1;11;47;0;1;0
2022-01-16;0;14;45;0;0;0
2022-01-15;1;15;46;0;1;0
2022-01-14;3;15;46;0;3;0
2022-01-13;2;14;44;0;1;0
2022-01-12;1;15;44;0;1;0
2022-01-11;3;16;46;0;3;0
2022-01-10;4;14;48;0;4;0
2022-01-09;2;12;44;0;1;0
2022-01-08;1;12;43;0;1;0
2022-01-07;2;12;47;0;2;0
2022-01-06;3;12;47;0;1;0
2022-01-05;3;12;47;0;2;0
2022-01-04;2;10;46;0;1;0
2022-01-03;2;11;46;0;2;0
2022-01-02;2;11;44;0;1;0
2022-01-01;1;15;43;0;1;0
2021-12-31;3;15;43;0;1;0
2021-12-30;1;14;46;0;1;0
2021-12-29;0;13;47;0;0;0
2021-12-28;2;13;51;0;2;0
2021-12-27;2;12;52;0;2;0
2021-12-26;6;14;52;0;6;0
2021-12-25;2;8;47;0;2;0
2021-12-24;1;6;48;0;1;0
2021-12-23;0;5;47;0;0;0
2021-12-22;0;6;48;0;0;0
2021-12-21;1;7;51;0;1;0
2021-12-20;4;7;51;0;4;0
2021-12-19;0;6;47;0;0;0
2021-12-18;0;11;47;0;0;0
2021-12-17;0;11;47;0;0;0
2021-12-16;1;11;49;0;1;0
2021-12-15;1;15;50;0;1;0
2021-12-14;1;16;51;0;1;0
2021-12-13;3;16;50;0;3;0
2021-12-12;5;14;47;0;5;0
2021-12-11;0;10;42;0;0;0
2021-12-10;0;10;42;0;0;0
2021-12-09;5;11;43;0;5;0
2021-12-08;2;8;38;0;2;0
2021-12-07;1;9;39;0;1;0
2021-12-06;1;11;40;0;1;0
2021-12-05;1;13;40;0;1;0
2021-12-04;0;14;38;0;0;0
2021-12-03;0;16;39;0;0;0
2021-12-02;2;17;40;0;2;0
2021-12-01;3;18;39;0;1;0
2021-11-30;4;18;38;0;2;0
2021-11-29;4;17;38;0;4;0
2021-11-28;4;15;34;0;3;0
2021-11-27;3;13;32;0;2;0
2021-11-26;3;12;30;0;3;0
2021-11-25;3;9;29;0;3;0
2021-11-24;1;6;27;0;1;0
2021-11-23;1;6;26;0;1;0
2021-11-22;2;7;25;0;1;0
2021-11-21;1;8;24;0;1;0
2021-11-20;1;7;23;0;1;0
2021-11-19;0;6;22;0;0;0
2021-11-18;1;7;24;0;1;0
2021-11-17;1;6;23;0;1;0
2021-11-16;2;5;23;0;2;0
2021-11-15;2;3;22;0;2;0
2021-11-14;0;4;20;0;0;0
2021-11-13;0;6;20;0;0;0
2021-11-12;1;7;22;0;1;0
2021-11-11;0;6;20;0;0;0
2021-11-10;0;7;20;0;0;0
2021-11-09;0;7;24;0;0;0
2021-11-08;3;9;27;0;3;0
2021-11-07;2;6;28;0;2;0
2021-11-06;1;6;28;0;1;0
2021-11-05;0;4;26;0;0;0
2021-11-04;1;5;27;0;1;0
2021-11-03;0;4;27;0;0;0
2021-11-02;1;6;29;0;1;1
2021-11-01;0;6;28;0;0;1
2021-10-31;2;6;29;0;2;0
2021-10-30;0;4;29;0;0;0
2021-10-29;1;4;34;0;1;0
2021-10-28;0;3;38;0;0;1
2021-10-27;2;4;43;0;1;1
2021-10-26;1;4;44;0;1;1
2021-10-25;0;3;42;0;0;1
2021-10-24;1;4;44;0;0;0
2021-10-23;0;5;50;0;0;0
2021-10-22;0;6;50;0;0;0
2021-10-21;1;6;51;0;0;1
2021-10-20;1;6;52;0;1;1
2021-10-19;0;5;54;0;0;1
2021-10-18;2;5;56;0;1;0
2021-10-17;1;7;56;0;1;0
2021-10-16;1;8;58;0;1;0
2021-10-15;0;11;58;0;0;0
2021-10-14;1;14;59;0;1;0
2021-10-13;0;13;59;0;0;0
2021-10-12;0;14;59;0;0;0
2021-10-11;4;16;61;0;4;0
2021-10-10;2;13;59;0;2;0
2021-10-09;4;13;57;0;4;0
2021-10-08;3;9;57;0;2;0
2021-10-07;1;9;55;0;0;0
2021-10-06;2;13;58;0;0;0
2021-10-05;2;19;62;0;1;0
2021-10-04;2;22;61;0;1;0
2021-10-03;2;23;60;0;1;0
2021-10-02;1;22;59;0;0;0
2021-10-01;4;23;61;0;3;0
2021-09-30;5;26;62;0;5;0
2021-09-29;7;21;57;0;5;0
2021-09-28;5;16;56;0;5;0
2021-09-27;2;12;52;0;2;0
2021-09-26;0;14;51;0;0;0
2021-09-25;1;16;53;0;1;0
2021-09-24;8;16;52;0;7;0
2021-09-23;0;12;45;0;0;0
2021-09-22;1;14;47;0;1;0
2021-09-21;1;13;47;0;1;0
2021-09-20;4;14;47;0;4;0
2021-09-19;2;10;44;0;2;0
2021-09-18;1;9;42;0;1;0
2021-09-17;3;10;44;0;3;0
2021-09-16;2;7;43;0;1;0
2021-09-15;0;9;43;0;0;0
2021-09-14;2;10;47;0;2;0
2021-09-13;0;10;47;0;0;0
2021-09-12;1;15;48;0;1;0
2021-09-11;2;14;50;0;2;0
2021-09-10;0;11;49;0;0;0
2021-09-09;4;12;52;0;4;0
2021-09-08;1;10;51;0;1;0
2021-09-07;2;12;49;0;2;0
2021-09-06;4;10;48;0;4;0
2021-09-05;0;10;47;0;0;0
2021-09-04;0;11;50;0;0;0
2021-09-03;0;13;58;0;0;0
2021-09-02;2;14;64;0;2;0
2021-09-01;4;12;67;0;4;0
2021-08-31;0;9;64;0;0;0
2021-08-30;4;10;70;0;2;0
2021-08-29;2;9;70;0;2;0
2021-08-28;3;8;70;0;3;0
2021-08-27;1;6;67;0;1;0
2021-08-26;0;6;70;0;0;1
2021-08-25;1;9;75;0;1;1
2021-08-24;1;10;78;0;1;1
2021-08-23;1;11;83;0;1;1
2021-08-22;1;13;85;0;1;1
2021-08-21;1;15;85;0;1;1
2021-08-20;1;14;86;0;0;1
2021-08-19;4;17;93;0;3;1
2021-08-18;3;16;95;0;2;1
2021-08-17;3;16;99;0;1;1
2021-08-16;5;18;101;0;3;1
2021-08-15;4;15;100;0;4;1
2021-08-14;0;12;96;0;0;1
2021-08-13;3;15;103;0;3;1
2021-08-12;3;15;101;0;2;1
2021-08-11;3;22;103;0;2;1
2021-08-10;3;25;104;0;3;1
2021-08-09;0;26;107;0;0;1
2021-08-08;1;29;117;0;1;1
2021-08-07;3;33;124;0;3;1
2021-08-06;3;32;126;0;3;1
2021-08-05;8;30;128;0;8;1
2021-08-04;6;22;135;0;5;1
2021-08-03;5;22;137;0;5;1
2021-08-02;2;21;135;0;2;1
2021-08-01;5;23;136;0;5;1
2021-07-31;3;24;135;0;2;1
2021-07-30;3;25;134;0;2;1
2021-07-29;1;24;134;0;0;1
2021-07-28;6;26;136;0;5;1
2021-07-27;4;28;132;0;4;1
2021-07-26;5;29;130;0;3;1
2021-07-25;6;32;133;0;5;1
2021-07-24;3;30;131;0;3;1
2021-07-23;2;29;130;0;1;1
2021-07-22;5;29;133;0;3;1
2021-07-21;9;32;133;0;7;1
2021-07-20;6;26;133;0;4;1
2021-07-19;7;26;132;0;6;1
2021-07-18;4;22;129;0;3;1
2021-07-17;4;26;128;0;3;1
2021-07-16;2;32;130;0;1;1
2021-07-15;7;39;138;0;5;1
2021-07-14;2;39;138;0;2;1
2021-07-13;4;43;141;0;4;1
2021-07-12;4;55;144;0;3;1
2021-07-11;8;59;145;0;6;1
2021-07-10;10;56;144;0;6;1
2021-07-09;11;53;142;0;8;0
2021-07-08;6;48;144;0;5;1
2021-07-07;8;44;152;0;6;1
2021-07-06;18;40;153;0;17;1
2021-07-05;9;24;138;0;8;1
2021-07-04;3;17;136;0;3;1
2021-07-03;2;15;137;0;2;1
2021-07-02;4;19;144;0;4;0
2021-07-01;1;18;145;0;1;1
2021-06-30;2;19;154;0;2;1
2021-06-29;2;21;163;0;2;2
2021-06-28;2;23;168;0;1;3
2021-06-27;3;29;173;0;2;5
2021-06-26;6;30;176;0;4;5
2021-06-25;3;28;178;0;2;5
2021-06-24;3;27;181;0;2;5
2021-06-23;6;30;188;0;4;7
2021-06-22;4;36;194;0;2;8
2021-06-21;9;39;197;2;4;8
2021-06-20;7;38;197;2;3;6
2021-06-19;6;42;201;1;2;6
2021-06-18;5;44;215;0;2;5
2021-06-17;7;47;224;0;4;5
2021-06-16;12;47;230;0;9;5
2021-06-15;10;49;233;0;4;4
2021-06-14;10;58;240;0;5;4
2021-06-13;11;61;246;0;6;4
2021-06-12;6;56;253;0;4;5
2021-06-11;9;58;260;1;5;4
2021-06-10;11;59;267;1;4;1
2021-06-09;16;64;272;1;10;1
2021-06-08;19;58;267;1;12;0
2021-06-07;15;56;263;2;9;0
2021-06-06;7;58;257;2;1;0
2021-06-05;12;64;264;3;6;1
2021-06-04;11;64;267;3;5;1
2021-06-03;13;64;270;3;9;0
2021-06-02;12;62;269;3;4;1
2021-06-01;17;63;274;3;12;0
2021-05-31;16;60;264;3;11;1
2021-05-30;12;59;258;3;6;1
2021-05-29;12;58;266;2;7;1
2021-05-28;10;55;270;2;5;1
2021-05-27;10;56;270;2;6;0
2021-05-26;11;65;271;0;6;1
2021-05-25;14;69;282;0;10;0
2021-05-24;14;69;279;0;10;1
2021-05-23;9;71;277;0;5;1
2021-05-22;7;77;283;0;4;2
2021-05-21;10;85;292;0;8;2
2021-05-20;18;88;292;0;17;1
2021-05-19;11;83;285;0;11;1
2021-05-18;11;84;283;0;10;1
2021-05-17;13;84;286;0;12;1
2021-05-16;12;76;279;0;10;1
2021-05-15;13;73;287;0;11;1
2021-05-14;14;64;277;0;12;1
2021-05-13;14;61;279;0;12;2
2021-05-12;13;58;277;0;12;2
2021-05-11;10;54;279;0;8;2
2021-05-10;7;55;284;0;5;1
2021-05-09;9;59;281;0;8;1
2021-05-08;4;54;275;0;3;1
2021-05-07;11;56;281;0;7;1
2021-05-06;13;66;282;0;9;1
2021-05-05;10;67;283;0;8;1
2021-05-04;14;64;286;0;10;1
2021-05-03;11;61;285;0;8;0
2021-05-02;5;70;283;0;3;0
2021-05-01;6;74;290;0;6;0
2021-04-30;18;76;289;0;13;0
2021-04-29;11;72;279;0;11;0
2021-04-28;6;74;278;0;5;0
2021-04-27;9;77;286;0;7;0
2021-04-26;20;80;294;0;18;0
2021-04-25;8;71;282;0;8;0
2021-04-24;9;76;279;0;8;0
2021-04-23;12;73;277;0;11;0
2021-04-22;15;81;270;0;12;0
2021-04-21;11;71;269;0;9;0
2021-04-20;10;75;266;0;10;0
2021-04-19;12;75;268;0;9;0
2021-04-18;13;79;266;0;13;0
2021-04-17;5;79;263;0;5;0
2021-04-16;20;76;268;0;19;0
2021-04-15;3;58;261;0;2;0
2021-04-14;14;65;272;0;14;0
2021-04-13;10;59;262;0;10;0
2021-04-12;15;60;256;0;14;0
2021-04-11;14;57;255;0;14;0
2021-04-10;2;53;251;0;2;1
2021-04-09;2;57;251;0;2;0
2021-04-08;9;66;255;0;8;0
2021-04-07;8;62;253;0;8;1
2021-04-06;11;58;250;0;10;1
2021-04-05;12;58;245;0;9;1
2021-04-04;11;62;242;0;9;1
2021-04-03;7;69;235;0;5;1
2021-04-02;13;69;240;0;12;0
2021-04-01;7;62;241;0;5;0
2021-03-31;4;65;244;0;4;1
2021-03-30;9;64;243;0;8;1
2021-03-29;15;66;242;0;13;1
2021-03-28;16;58;231;0;15;1
2021-03-27;7;54;220;0;5;1
2021-03-26;6;55;224;0;5;0
2021-03-25;9;60;224;0;5;1
2021-03-24;6;63;227;0;4;1
2021-03-23;11;71;229;0;11;1
2021-03-22;7;74;219;0;7;1
2021-03-21;13;71;215;0;12;1
2021-03-20;9;63;204;0;6;1
2021-03-19;11;70;201;0;11;1
2021-03-18;10;70;195;0;10;0
2021-03-17;12;64;187;0;10;0
2021-03-16;14;60;184;0;14;0
2021-03-15;5;53;173;0;4;0
2021-03-14;5;54;170;0;5;0
2021-03-13;15;54;170;0;13;1
2021-03-12;12;46;169;0;10;0
2021-03-11;5;39;166;0;3;0
2021-03-10;9;46;169;0;7;0
2021-03-09;8;51;167;0;6;0
2021-03-08;7;53;169;0;5;0
2021-03-07;5;52;171;0;5;0
2021-03-06;6;55;171;0;5;1
2021-03-05;3;52;173;0;1;1
2021-03-04;12;54;174;0;11;0
2021-03-03;15;53;174;0;13;0
2021-03-02;10;45;166;0;8;0
2021-03-01;7;45;162;0;5;0
2021-02-28;9;45;163;0;8;0
2021-02-27;3;39;162;0;3;1
2021-02-26;5;39;170;0;4;0
2021-02-25;10;36;169;0;9;0
2021-02-24;5;29;172;0;5;0
2021-02-23;9;29;170;0;9;0
2021-02-22;6;22;169;0;6;0
2021-02-21;2;23;170;0;1;0
2021-02-20;3;26;173;0;3;0
2021-02-19;1;24;177;0;1;0
2021-02-18;4;28;187;0;2;0
2021-02-17;6;37;187;0;5;2
2021-02-16;2;38;188;0;2;2
2021-02-15;7;42;196;0;6;1
2021-02-14;4;41;193;0;2;0
2021-02-13;1;46;192;0;1;0
2021-02-12;6;52;200;0;6;0
2021-02-11;13;51;199;1;10;0
2021-02-10;9;48;198;1;5;1
2021-02-09;9;45;218;1;6;1
2021-02-08;7;50;217;1;4;1
2021-02-07;12;51;221;1;9;0
2021-02-06;11;46;221;1;6;0
2021-02-05;7;46;220;1;6;0
2021-02-04;9;47;218;1;7;0
2021-02-03;5;51;217;1;3;0
2021-02-02;13;51;223;1;11;0
2021-02-01;6;52;221;1;5;0
2021-01-31;5;51;222;1;4;0
2021-01-30;10;55;222;0;7;0
2021-01-29;9;56;220;0;7;0
2021-01-28;13;53;215;0;11;0
2021-01-27;3;49;204;0;2;0
2021-01-26;15;58;203;0;13;0
2021-01-25;6;47;194;0;5;0
2021-01-24;8;48;193;0;8;0
2021-01-23;8;50;188;0;7;0
2021-01-22;5;46;183;0;4;0
2021-01-21;8;43;181;0;8;0
2021-01-20;11;45;177;0;11;0
2021-01-19;2;39;167;0;2;0
2021-01-18;8;46;166;0;5;0
2021-01-17;10;66;164;0;10;0
2021-01-16;6;61;154;0;5;0
2021-01-15;2;64;152;0;2;0
2021-01-14;10;71;151;0;10;0
2021-01-13;5;66;143;0;5;0
2021-01-12;9;65;141;0;9;0
2021-01-11;25;62;135;0;25;0
2021-01-10;5;46;112;0;5;0
2021-01-09;8;50;108;0;8;0
2021-01-08;9;48;102;0;9;0
2021-01-07;5;43;98;0;5;0
2021-01-06;4;43;96;0;4;0
2021-01-05;6;41;92;0;6;0
2021-01-04;9;36;88;0;9;0
2021-01-03;9;28;84;0;9;0
2021-01-02;6;23;82;0;6;0
2021-01-01;4;21;81;0;4;0
2020-12-31;5;20;83;0;5;0
2020-12-30;2;17;81;0;2;0
2020-12-29;1;17;82;0;1;0
2020-12-28;0;19;85;0;0;0
2020-12-27;4;20;88;0;4;0
2020-12-26;4;17;84;0;4;0
2020-12-25;3;16;81;0;3;0
2020-12-24;2;13;82;0;2;0
2020-12-23;2;14;82;0;2;0
2020-12-22;4;13;82;0;4;0
2020-12-21;1;11;80;0;1;0
2020-12-20;1;13;83;0;1;0
2020-12-19;3;15;83;0;3;0
2020-12-18;0;14;81;0;0;0
2020-12-17;3;15;84;0;3;0
2020-12-16;1;14;84;0;1;0
2020-12-15;2;18;84;0;2;0
2020-12-14;3;19;86;0;2;0
2020-12-13;3;16;87;0;3;0
2020-12-12;2;15;89;0;2;0
2020-12-11;1;18;90;0;1;0
2020-12-10;2;24;92;0;2;0
2020-12-09;5;28;94;0;5;0
2020-12-08;3;29;90;0;2;0
2020-12-07;0;30;90;0;0;0
2020-12-06;3;33;92;0;3;0
2020-12-05;5;35;91;0;5;0
2020-12-04;7;33;88;0;7;0
2020-12-03;6;26;84;0;5;0
2020-12-02;7;22;84;0;6;0
2020-12-01;4;20;81;0;4;0
2020-11-30;3;18;79;0;2;0
2020-11-29;5;18;81;0;3;0
2020-11-28;5;16;78;0;4;0
2020-11-27;0;16;76;0;0;0
2020-11-26;2;17;81;0;1;0
2020-11-25;5;18;82;0;4;0
2020-11-24;2;15;79;0;2;0
2020-11-23;2;16;81;0;2;0
2020-11-22;2;15;80;0;1;0
2020-11-21;5;18;82;0;5;0
2020-11-20;1;16;81;0;1;0
2020-11-19;2;20;81;0;2;0
2020-11-18;2;21;82;0;2;0
2020-11-17;3;22;81;0;3;0
2020-11-16;1;23;82;0;1;0
2020-11-15;4;23;83;0;4;0
2020-11-14;3;22;84;0;3;0
2020-11-13;5;20;88;0;4;0
2020-11-12;3;17;88;0;2;0
2020-11-11;3;18;91;0;3;0
2020-11-10;4;18;90;0;4;0
2020-11-09;1;19;88;0;1;0
2020-11-08;4;21;87;0;3;0
2020-11-07;1;19;92;0;1;0
2020-11-06;2;22;92;0;2;0
2020-11-05;3;21;90;0;2;0
2020-11-04;3;22;95;0;3;0
2020-11-03;5;23;100;0;5;0
2020-11-02;3;20;102;0;3;0
2020-11-01;2;19;107;0;2;0
2020-10-31;4;21;114;0;3;0
2020-10-30;1;18;118;0;1;0
2020-10-29;3;19;121;0;3;0
2020-10-28;4;20;123;0;3;0
2020-10-27;3;18;124;0;3;0
2020-10-26;2;18;127;0;2;0
2020-10-25;4;17;131;0;4;0
2020-10-24;1;18;134;0;1;0
2020-10-23;3;19;138;0;3;0
2020-10-22;4;22;144;0;4;0
2020-10-21;1;25;148;0;1;0
2020-10-20;3;28;154;0;3;0
2020-10-19;1;30;154;0;0;0
2020-10-18;5;32;161;0;5;1
2020-10-17;3;29;161;0;3;0
2020-10-16;6;26;166;0;5;1
2020-10-15;7;28;170;0;6;0
2020-10-14;5;23;172;0;5;0
2020-10-13;5;18;181;0;5;1
2020-10-12;2;20;186;0;1;1
2020-10-11;3;27;194;0;2;1
2020-10-10;0;32;205;0;0;0
2020-10-09;8;40;222;0;8;1
2020-10-08;1;41;227;0;1;1
2020-10-07;0;47;234;0;0;0
2020-10-06;7;53;245;0;7;0
2020-10-05;8;51;249;0;8;0
2020-10-04;8;47;249;0;7;0
2020-10-03;9;46;250;0;8;0
2020-10-02;9;44;257;0;9;1
2020-10-01;8;42;263;0;6;1
2020-09-30;7;41;279;0;5;0
2020-09-29;4;42;291;0;4;0
2020-09-28;5;47;293;0;3;0
2020-09-27;8;50;302;0;4;0
2020-09-26;8;48;318;0;6;0
2020-09-25;10;50;323;0;7;1
2020-09-24;5;47;322;0;5;1
2020-09-23;11;50;334;0;10;0
2020-09-22;8;49;337;0;7;0
2020-09-21;8;50;337;0;7;0
2020-09-20;4;58;339;0;2;0
2020-09-19;8;65;354;0;7;0
2020-09-18;5;67;366;0;5;0
2020-09-17;10;77;375;0;9;0
2020-09-16;10;82;389;0;9;0
2020-09-15;8;86;398;0;8;0
2020-09-14;15;89;405;0;13;0
2020-09-13;12;86;406;0;11;0
2020-09-12;9;86;404;0;7;0
2020-09-11;16;86;414;0;15;0
2020-09-10;15;78;418;0;14;0
2020-09-09;14;78;422;0;14;0
2020-09-08;11;79;422;0;10;0
2020-09-07;10;91;421;0;9;0
2020-09-06;13;102;424;0;9;0
2020-09-05;9;96;436;0;8;0
2020-09-04;10;101;448;0;8;0
2020-09-03;16;112;477;0;16;0
2020-09-02;15;107;482;0;14;0
2020-09-01;22;100;496;0;21;0
2020-08-31;22;96;495;0;21;0
2020-08-30;5;89;491;0;5;0
2020-08-29;13;90;503;0;12;0
2020-08-28;20;87;519;0;20;0
2020-08-27;11;84;521;0;10;0
2020-08-26;8;94;524;0;7;0
2020-08-25;18;102;536;0;15;0
2020-08-24;14;109;543;0;13;0
2020-08-23;9;114;542;0;8;0
2020-08-22;10;122;571;0;10;0
2020-08-21;17;126;590;0;15;0
2020-08-20;21;120;616;0;21;0
2020-08-19;17;116;632;0;17;1
2020-08-18;24;118;655;0;21;1
2020-08-17;20;114;664;0;19;1
2020-08-16;17;109;661;0;14;0
2020-08-15;14;102;682;0;14;0
2020-08-14;9;101;699;0;9;0
2020-08-13;18;114;740;0;15;0
2020-08-12;19;118;781;0;17;0
2020-08-11;19;137;832;0;19;0
2020-08-10;15;139;856;0;15;0
2020-08-09;9;153;872;0;9;0
2020-08-08;13;164;925;0;12;0
2020-08-07;23;169;977;0;17;0
2020-08-06;23;170;1033;0;22;0
2020-08-05;39;176;1081;0;37;0
2020-08-04;25;161;1096;0;23;0
2020-08-03;32;152;1111;0;27;0
2020-08-02;21;143;1113;0;21;0
2020-08-01;18;144;1146;0;17;0
2020-07-31;20;139;1197;0;14;0
2020-07-30;30;160;1246;0;27;0
2020-07-29;26;162;1271;0;23;0
2020-07-28;15;179;1327;0;13;0
2020-07-27;21;204;1355;0;18;0
2020-07-26;23;226;1378;0;20;0
2020-07-25;12;234;1406;0;10;0
2020-07-24;44;240;1446;0;40;0
2020-07-23;32;234;1451;0;26;0
2020-07-22;45;239;1468;0;44;0
2020-07-21;39;245;1470;0;34;0
2020-07-20;42;267;1468;0;39;0
2020-07-19;31;294;1453;0;26;0
2020-07-18;19;309;1477;0;18;0
2020-07-17;38;325;1499;0;33;0
2020-07-16;33;354;1490;0;32;0
2020-07-15;51;386;1481;0;48;0
2020-07-14;59;410;1459;0;55;0
2020-07-13;70;425;1416;0;64;0
2020-07-12;44;410;1367;0;43;0
2020-07-11;35;406;1348;0;31;0
2020-07-10;69;404;1330;0;58;0
2020-07-09;65;398;1289;0;61;0
2020-07-08;82;403;1238;0;75;0
2020-07-07;75;392;1177;0;65;0
2020-07-06;57;378;1126;0;53;0
2020-07-05;43;405;1082;0;36;0
2020-07-04;35;410;1053;0;29;0
2020-07-03;63;422;1041;0;54;0
2020-07-02;77;417;995;0;70;0
2020-07-01;71;396;936;0;67;0
2020-06-30;55;376;883;0;50;0
2020-06-29;85;371;841;0;76;0
2020-06-28;49;343;773;0;47;0
2020-06-27;45;330;732;0;40;0
2020-06-26;55;313;698;0;52;0
2020-06-25;55;313;649;0;50;0
2020-06-24;52;303;610;0;47;0
2020-06-23;50;280;573;0;45;0
2020-06-22;55;258;536;0;48;0
2020-06-21;39;234;493;0;32;0
2020-06-20;28;214;466;0;27;0
2020-06-19;55;202;445;0;54;0
2020-06-18;42;172;396;0;41;0
2020-06-17;26;146;358;0;24;0
2020-06-16;27;138;338;0;26;0
2020-06-15;27;123;316;0;25;0
2020-06-14;14;111;293;0;14;0
2020-06-13;16;113;280;0;15;0
2020-06-12;24;107;270;0;23;0
2020-06-11;16;92;257;0;16;0
2020-06-10;17;93;243;0;16;0
2020-06-09;11;86;227;0;11;0
2020-06-08;15;87;219;0;14;0
2020-06-07;17;86;208;0;16;0
2020-06-06;9;80;196;0;8;0
2020-06-05;9;80;192;0;8;0
2020-06-04;17;78;188;0;15;0
2020-06-03;10;69;178;0;9;0
2020-06-02;13;65;172;0;13;0
2020-06-01;16;63;160;0;15;0
2020-05-31;11;58;149;0;10;0
2020-05-30;8;56;140;0;8;0
2020-05-29;6;52;134;0;6;0
2020-05-28;7;51;132;0;7;0
2020-05-27;5;50;127;0;5;0
2020-05-26;11;50;127;0;10;0
2020-05-25;10;43;120;0;9;0
2020-05-24;10;38;114;0;10;0
2020-05-23;5;32;105;0;5;0
2020-05-22;5;29;105;0;5;0
2020-05-21;6;25;102;0;6;0
2020-05-20;5;24;99;0;5;0
2020-05-19;3;29;95;0;3;0
2020-05-18;4;28;94;0;4;0
2020-05-17;4;24;91;0;4;0
2020-05-16;2;23;95;0;2;0
2020-05-15;1;24;97;0;0;0
2020-05-14;5;27;101;0;3;0
2020-05-13;10;27;103;0;10;0
2020-05-12;3;21;97;0;3;0
2020-05-11;0;23;97;0;0;0
2020-05-10;3;27;105;0;3;0
2020-05-09;3;25;103;0;3;0
2020-05-08;4;26;101;0;4;0
2020-05-07;4;24;101;0;4;0
2020-05-06;4;23;100;0;4;0
2020-05-05;5;23;98;0;5;0
2020-05-04;4;20;99;0;4;1
2020-05-03;1;21;98;0;1;2
2020-05-02;4;23;99;0;4;2
2020-05-01;2;22;97;0;1;2
2020-04-30;3;22;100;0;2;2
2020-04-29;4;24;108;0;3;2
2020-04-28;4;23;110;0;2;2
