﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-15;50;280;1384;0;41;6
2022-07-14;47;286;1391;0;40;4
2022-07-13;64;294;1416;0;57;4
2022-07-12;37;298;1400;0;30;5
2022-07-11;43;300;1405;0;41;5
2022-07-10;33;328;1406;0;29;5
2022-07-09;24;331;1416;0;21;6
2022-07-08;55;342;1452;1;46;4
2022-07-07;59;345;1455;0;49;4
2022-07-06;71;348;1472;0;60;5
2022-07-05;45;336;1469;0;35;6
2022-07-04;78;341;1470;0;65;7
2022-07-03;40;336;1443;0;30;6
2022-07-02;39;326;1461;0;34;6
2022-07-01;55;315;1474;0;48;6
2022-06-30;60;320;1482;0;51;6
2022-06-29;63;331;1488;0;52;6
2022-06-28;48;349;1494;0;39;5
2022-06-27;70;369;1482;0;62;6
2022-06-26;22;364;1449;0;17;4
2022-06-25;28;377;1473;0;25;4
2022-06-24;64;379;1509;0;55;3
2022-06-23;66;393;1502;0;58;3
2022-06-22;76;388;1491;0;68;4
2022-06-21;67;368;1491;0;59;4
2022-06-20;67;375;1467;0;55;5
2022-06-19;35;359;1440;0;30;2
2022-06-18;35;363;1457;1;28;2
2022-06-17;74;375;1489;1;68;1
2022-06-16;63;345;1474;0;54;1
2022-06-15;55;349;1482;0;45;1
2022-06-14;74;354;1498;0;61;2
2022-06-13;59;359;1478;0;51;2
2022-06-12;41;366;1453;0;36;1
2022-06-11;49;366;1476;0;41;1
2022-06-10;46;362;1492;0;41;2
2022-06-09;65;370;1504;0;57;2
2022-06-08;58;362;1479;0;50;2
2022-06-07;72;365;1474;0;66;1
2022-06-06;67;359;1429;0;58;1
2022-06-05;38;358;1410;0;34;1
2022-06-04;42;351;1435;0;38;1
2022-06-03;54;341;1446;0;49;3
2022-06-02;52;335;1451;0;50;3
2022-06-01;57;344;1446;0;55;4
2022-05-31;62;338;1423;0;56;5
2022-05-30;63;329;1398;0;58;3
2022-05-29;30;339;1372;0;29;1
2022-05-28;32;346;1396;1;31;1
2022-05-27;50;344;1421;0;42;2
2022-05-26;65;346;1443;0;56;3
2022-05-25;57;351;1440;0;50;3
2022-05-24;54;356;1429;0;47;3
2022-05-23;77;370;1424;0;71;2
2022-05-22;39;360;1385;0;35;1
2022-05-21;32;366;1407;0;30;1
2022-05-20;48;362;1437;0;43;1
2022-05-19;64;380;1447;0;61;3
2022-05-18;60;376;1446;0;54;2
2022-05-17;66;376;1443;0;61;2
2022-05-16;67;345;1416;0;63;1
2022-05-15;42;328;1408;0;41;1
2022-05-14;26;309;1427;0;26;0
2022-05-13;63;322;1457;0;57;1
2022-05-12;63;323;1459;0;59;2
2022-05-11;60;316;1443;0;55;1
2022-05-10;35;315;1438;0;32;1
2022-05-09;49;327;1446;0;44;1
2022-05-08;27;314;1435;0;22;1
2022-05-07;43;322;1467;0;41;0
2022-05-06;61;313;1474;0;58;1
2022-05-05;56;311;1456;0;52;2
2022-05-04;59;316;1457;0;51;1
2022-05-03;50;328;1451;0;48;1
2022-05-02;35;334;1437;0;30;1
2022-05-01;32;342;1445;0;32;1
2022-04-30;36;352;1461;0;34;0
2022-04-29;57;350;1470;0;51;1
2022-04-28;62;356;1465;0;61;2
2022-04-27;64;355;1462;0;59;2
2022-04-26;60;348;1446;0;55;2
2022-04-25;45;353;1447;0;41;1
2022-04-24;43;361;1463;0;41;1
2022-04-23;34;353;1473;0;31;0
2022-04-22;59;376;1504;0;56;0
2022-04-21;61;382;1493;0;56;1
2022-04-20;56;382;1497;0;52;1
2022-04-19;65;391;1505;0;61;1
2022-04-18;56;372;1483;0;49;1
2022-04-17;38;373;1471;0;35;1
2022-04-16;58;380;1482;0;56;1
2022-04-15;66;357;1476;0;63;1
2022-04-14;60;347;1468;0;54;1
2022-04-13;65;341;1465;0;57;2
2022-04-12;49;320;1466;0;44;1
2022-04-11;55;328;1454;0;49;1
2022-04-10;46;325;1446;0;43;1
2022-04-09;36;316;1451;0;32;1
2022-04-08;56;325;1481;0;53;1
2022-04-07;50;321;1486;0;49;2
2022-04-06;42;315;1464;0;42;2
2022-04-05;54;320;1476;0;50;2
2022-04-04;50;327;1460;0;42;2
2022-04-03;39;325;1459;0;35;2
2022-04-02;43;347;1469;0;33;2
2022-04-01;54;370;1491;0;49;2
2022-03-31;48;372;1490;0;44;2
2022-03-30;53;391;1492;0;47;4
2022-03-29;62;388;1494;0;55;4
2022-03-28;49;392;1465;0;44;3
2022-03-27;60;410;1452;0;55;2
2022-03-26;63;394;1437;0;58;2
2022-03-25;56;371;1420;0;50;2
2022-03-24;71;368;1435;0;64;3
2022-03-23;53;353;1433;0;45;2
2022-03-22;66;362;1453;0;62;2
2022-03-21;65;350;1442;0;53;1
2022-03-20;44;356;1446;0;41;1
2022-03-19;43;351;1483;0;39;1
2022-03-18;54;354;1523;0;48;1
2022-03-17;53;354;1550;0;49;1
2022-03-16;61;368;1569;0;56;1
2022-03-15;55;368;1577;0;50;1
2022-03-14;67;344;1573;0;59;1
2022-03-13;39;337;1564;0;37;1
2022-03-12;43;333;1607;0;41;1
2022-03-11;53;333;1639;0;51;1
2022-03-10;65;327;1651;0;62;1
2022-03-09;59;323;1674;0;58;2
2022-03-08;30;316;1672;0;27;2
2022-03-07;55;335;1697;0;49;2
2022-03-06;38;334;1698;1;36;2
2022-03-05;44;323;1729;1;39;2
2022-03-04;49;314;1767;1;45;2
2022-03-03;64;309;1797;1;54;2
2022-03-02;55;292;1814;1;44;2
2022-03-01;54;309;1839;1;49;2
2022-02-28;53;324;1834;1;50;2
2022-02-27;29;341;1844;1;23;3
2022-02-26;32;368;1893;1;30;3
2022-02-25;46;398;1924;1;39;3
2022-02-24;44;438;1954;1;40;4
2022-02-23;67;477;1992;1;58;5
2022-02-22;71;493;2004;1;61;5
2022-02-21;75;500;1999;1;63;4
2022-02-20;58;499;1981;1;51;4
2022-02-19;67;494;1997;1;61;4
2022-02-18;84;485;2007;1;77;4
2022-02-17;89;489;2012;1;80;5
2022-02-16;85;482;2010;0;78;5
2022-02-15;77;465;2010;0;72;5
2022-02-14;71;478;1975;0;67;4
2022-02-13;50;469;1952;0;42;4
2022-02-12;55;479;1977;0;47;4
2022-02-11;87;479;2011;0;79;3
2022-02-10;79;470;2007;0;71;3
2022-02-09;70;476;1990;0;65;2
2022-02-08;93;486;1980;1;84;3
2022-02-07;67;474;1939;1;62;3
2022-02-06;56;482;1928;1;51;2
2022-02-05;57;476;1911;1;52;2
2022-02-04;75;483;1900;1;67;2
2022-02-03;86;487;1873;1;78;2
2022-02-02;82;470;1843;1;75;1
2022-02-01;79;463;1808;1;71;2
2022-01-31;75;469;1766;1;68;2
2022-01-30;47;470;1725;1;41;2
2022-01-29;65;484;1707;1;60;2
2022-01-28;78;470;1698;1;70;2
2022-01-27;69;467;1675;1;66;3
2022-01-26;75;472;1666;1;66;3
2022-01-25;88;488;1651;1;82;4
2022-01-24;76;484;1601;1;70;4
2022-01-23;60;494;1569;0;55;3
2022-01-22;49;476;1584;0;47;3
2022-01-21;72;473;1592;0;64;4
2022-01-20;77;476;1570;0;72;4
2022-01-19;88;486;1560;0;83;5
2022-01-18;84;479;1536;0;76;6
2022-01-17;87;457;1505;0;83;6
2022-01-16;39;429;1479;0;36;6
2022-01-15;47;436;1514;0;41;5
2022-01-14;71;444;1533;0;67;5
2022-01-13;88;411;1527;0;78;5
2022-01-12;85;373;1508;0;75;6
2022-01-11;63;338;1484;0;56;6
2022-01-10;61;330;1474;0;53;5
2022-01-09;50;319;1466;0;39;5
2022-01-08;59;310;1497;0;56;4
2022-01-07;39;283;1528;0;34;4
2022-01-06;49;272;1544;1;38;3
2022-01-05;48;282;1563;1;42;3
2022-01-04;59;287;1598;0;48;4
2022-01-03;52;296;1606;0;39;4
2022-01-02;39;306;1595;0;28;4
2022-01-01;39;309;1617;0;30;4
2021-12-31;31;318;1627;0;25;4
2021-12-30;59;364;1665;1;50;3
2021-12-29;54;370;1666;0;45;3
2021-12-28;69;366;1686;0;61;4
2021-12-27;55;368;1665;0;50;4
2021-12-26;40;382;1664;1;32;4
2021-12-25;45;394;1685;0;38;4
2021-12-24;74;414;1706;0;63;4
2021-12-23;63;418;1705;0;53;3
2021-12-22;52;423;1702;0;44;3
2021-12-21;72;437;1707;0;65;4
2021-12-20;70;430;1676;0;59;4
2021-12-19;51;420;1663;0;43;4
2021-12-18;63;422;1663;0;60;4
2021-12-17;78;407;1653;0;71;3
2021-12-16;69;405;1640;0;63;2
2021-12-15;63;430;1649;0;62;3
2021-12-14;62;419;1649;0;59;3
2021-12-13;54;418;1635;0;51;4
2021-12-12;49;443;1621;0;44;1
2021-12-11;46;459;1640;0;42;2
2021-12-10;73;448;1649;0;65;2
2021-12-09;97;433;1638;0;92;1
2021-12-08;53;379;1612;0;47;0
2021-12-07;65;395;1621;0;53;1
2021-12-06;87;394;1623;0;80;2
2021-12-05;66;378;1574;0;57;1
2021-12-04;38;361;1578;0;33;1
2021-12-03;57;378;1593;1;51;0
2021-12-02;45;381;1582;1;38;0
2021-12-01;75;403;1596;2;64;0
2021-11-30;61;402;1597;2;53;1
2021-11-29;72;399;1587;2;63;1
2021-11-28;46;384;1567;2;42;0
2021-11-27;58;376;1572;0;52;1
2021-11-26;64;372;1586;0;53;1
2021-11-25;69;361;1587;0;57;2
2021-11-24;71;353;1585;0;59;2
2021-11-23;57;350;1573;0;49;3
2021-11-22;56;374;1562;0;52;4
2021-11-21;35;383;1544;0;29;2
2021-11-20;51;398;1560;1;48;2
2021-11-19;48;388;1563;1;43;1
2021-11-18;57;409;1564;0;52;2
2021-11-17;63;405;1555;0;57;2
2021-11-16;80;403;1546;0;71;3
2021-11-15;68;399;1505;0;63;4
2021-11-14;49;392;1468;0;46;3
2021-11-13;43;400;1459;0;38;3
2021-11-12;69;395;1465;0;66;2
2021-11-11;53;389;1447;0;48;3
2021-11-10;59;389;1443;0;55;3
2021-11-09;71;374;1440;0;66;3
2021-11-08;63;359;1399;0;58;4
2021-11-07;60;366;1377;0;53;3
2021-11-06;37;353;1370;0;33;3
2021-11-05;63;363;1385;0;59;3
2021-11-04;51;355;1372;0;45;4
2021-11-03;47;378;1385;0;42;4
2021-11-02;56;391;1391;0;52;4
2021-11-01;69;394;1376;0;65;4
2021-10-31;45;375;1351;0;39;4
2021-10-30;47;374;1378;0;44;4
2021-10-29;57;365;1376;1;45;3
2021-10-28;78;365;1381;1;69;3
2021-10-27;65;345;1371;1;61;3
2021-10-26;62;328;1352;1;58;4
2021-10-25;51;313;1313;0;47;4
2021-10-24;43;314;1303;0;39;5
2021-10-23;38;304;1296;0;33;5
2021-10-22;51;297;1314;0;44;4
2021-10-21;55;289;1317;0;49;3
2021-10-20;48;284;1311;0;39;3
2021-10-19;48;293;1322;0;45;3
2021-10-18;52;293;1320;0;47;2
2021-10-17;35;298;1303;0;30;3
2021-10-16;29;292;1299;0;26;3
2021-10-15;42;303;1322;0;34;3
2021-10-14;49;314;1325;0;44;3
2021-10-13;56;318;1327;0;50;2
2021-10-12;48;312;1318;0;44;1
2021-10-11;61;326;1309;0;54;2
2021-10-10;29;321;1280;0;25;2
2021-10-09;38;333;1313;0;35;2
2021-10-08;52;337;1356;0;42;2
2021-10-07;52;362;1359;0;49;2
2021-10-06;51;356;1366;0;46;3
2021-10-05;61;360;1372;0;56;2
2021-10-04;58;362;1346;0;51;2
2021-10-03;40;356;1321;0;37;3
2021-10-02;44;337;1322;0;42;2
2021-10-01;74;331;1335;0;63;3
2021-09-30;50;297;1310;0;46;3
2021-09-29;51;304;1315;0;48;3
2021-09-28;62;304;1297;0;58;2
2021-09-27;49;288;1266;0;41;2
2021-09-26;22;298;1245;0;20;2
2021-09-25;38;321;1270;0;33;2
2021-09-24;38;317;1281;0;35;2
2021-09-23;59;309;1282;1;52;2
2021-09-22;54;306;1260;0;50;2
2021-09-21;47;291;1239;0;44;1
2021-09-20;54;298;1220;0;46;3
2021-09-19;46;290;1189;0;43;3
2021-09-18;33;282;1173;0;30;3
2021-09-17;34;277;1174;0;31;3
2021-09-16;52;305;1168;0;50;2
2021-09-15;41;333;1149;0;36;2
2021-09-14;55;343;1154;0;50;2
2021-09-13;47;349;1122;0;42;2
2021-09-12;37;362;1094;0;35;2
2021-09-11;27;357;1091;0;24;2
2021-09-10;62;359;1098;0;57;2
2021-09-09;83;338;1071;0;76;2
2021-09-08;50;316;1024;0;45;2
2021-09-07;62;313;1008;0;55;2
2021-09-06;62;310;979;0;52;2
2021-09-05;36;287;941;0;32;2
2021-09-04;28;282;938;0;26;2
2021-09-03;40;278;950;0;35;2
2021-09-02;62;289;951;0;58;3
2021-09-01;48;275;929;0;41;4
2021-08-31;59;267;915;0;50;5
2021-08-30;35;246;884;0;30;4
2021-08-29;30;246;876;0;27;4
2021-08-28;26;246;877;0;22;4
2021-08-27;49;236;883;0;45;4
2021-08-26;45;218;881;0;43;3
2021-08-25;41;207;875;0;34;4
2021-08-24;33;197;872;0;29;4
2021-08-23;36;199;866;0;32;3
2021-08-22;29;208;855;0;25;3
2021-08-21;18;201;854;0;14;3
2021-08-20;32;201;868;0;24;3
2021-08-19;41;208;881;0;37;2
2021-08-18;27;202;882;0;25;4
2021-08-17;36;207;887;0;31;4
2021-08-16;44;207;877;0;39;4
2021-08-15;20;196;862;1;18;4
2021-08-14;20;204;880;1;17;4
2021-08-13;36;200;883;2;33;4
2021-08-12;34;198;881;2;27;3
2021-08-11;35;209;894;2;30;4
2021-08-10;34;216;887;1;30;5
2021-08-09;31;222;876;1;29;5
2021-08-08;28;220;871;1;24;5
2021-08-07;22;216;869;1;14;5
2021-08-06;38;223;881;1;31;4
2021-08-05;43;218;870;1;34;3
2021-08-04;45;211;852;1;37;3
2021-08-03;39;217;841;1;36;4
2021-08-02;31;218;818;1;27;4
2021-08-01;24;222;805;1;18;3
2021-07-31;29;226;816;0;25;3
2021-07-30;32;222;814;0;27;3
2021-07-29;33;219;809;0;27;3
2021-07-28;50;219;814;0;44;3
2021-07-27;42;212;793;0;40;3
2021-07-26;34;211;767;0;30;3
2021-07-25;26;210;757;0;22;3
2021-07-24;25;208;754;0;19;3
2021-07-23;27;213;755;0;25;2
2021-07-22;31;224;752;0;27;3
2021-07-21;39;216;762;0;34;3
2021-07-20;45;214;751;0;40;3
2021-07-19;34;216;721;0;30;3
2021-07-18;24;208;699;0;21;3
2021-07-17;26;206;703;0;25;3
2021-07-16;41;205;711;0;37;2
2021-07-15;23;191;703;0;19;3
2021-07-14;34;198;714;0;31;3
2021-07-13;46;188;709;0;44;4
2021-07-12;28;162;678;1;23;4
2021-07-11;21;165;668;0;19;3
2021-07-10;27;159;666;0;25;3
2021-07-09;25;148;669;0;22;3
2021-07-08;29;157;677;0;27;5
2021-07-07;24;153;680;0;20;4
2021-07-06;23;155;682;0;17;5
2021-07-05;30;170;677;0;28;5
2021-07-04;14;164;666;0;12;4
2021-07-03;17;167;686;0;12;4
2021-07-02;33;174;708;0;30;4
2021-07-01;25;164;705;1;22;5
2021-06-30;24;161;710;1;21;4
2021-06-29;36;163;719;1;32;6
2021-06-28;30;168;710;1;26;7
2021-06-27;17;166;707;1;14;6
2021-06-26;23;162;711;1;19;5
2021-06-25;24;150;712;1;19;5
2021-06-24;23;155;720;1;19;5
2021-06-23;27;168;733;1;21;6
2021-06-22;41;177;735;0;37;7
2021-06-21;25;169;713;0;24;7
2021-06-20;15;172;701;1;9;6
2021-06-19;12;175;713;0;10;4
2021-06-18;29;179;726;0;23;5
2021-06-17;38;173;740;0;32;6
2021-06-16;34;169;729;0;26;6
2021-06-15;36;172;740;1;29;6
2021-06-14;33;174;724;1;25;6
2021-06-13;15;170;718;1;13;5
2021-06-12;18;170;731;0;12;4
2021-06-11;24;174;747;0;16;4
2021-06-10;37;190;768;0;30;4
2021-06-09;36;194;771;0;29;5
2021-06-08;36;192;753;0;30;4
2021-06-07;29;189;744;0;22;4
2021-06-06;15;196;742;0;14;3
2021-06-05;22;205;746;0;16;3
2021-06-04;38;210;761;0;32;3
2021-06-03;38;197;761;0;33;3
2021-06-02;33;183;748;0;27;4
2021-06-01;31;184;743;0;26;4
2021-05-31;36;190;738;0;32;4
2021-05-30;27;181;723;0;23;3
2021-05-29;27;173;734;0;23;3
2021-05-28;22;161;736;0;20;4
2021-05-27;24;162;738;0;22;4
2021-05-26;30;164;749;1;27;5
2021-05-25;38;175;746;1;31;5
2021-05-24;30;164;733;0;25;6
2021-05-23;21;177;733;0;16;6
2021-05-22;14;175;742;0;9;6
2021-05-21;28;185;759;0;22;6
2021-05-20;26;189;775;0;23;6
2021-05-19;44;194;783;0;37;6
2021-05-18;21;193;781;1;19;6
2021-05-17;42;206;782;0;35;6
2021-05-16;19;182;771;0;17;6
2021-05-15;23;187;780;0;17;5
2021-05-14;31;189;793;0;25;5
2021-05-13;33;182;789;0;29;5
2021-05-12;43;184;793;0;37;5
2021-05-11;34;179;778;0;31;5
2021-05-10;15;168;766;0;13;5
2021-05-09;27;177;775;0;21;5
2021-05-08;23;176;783;0;20;5
2021-05-07;22;174;800;0;17;5
2021-05-06;36;189;828;0;32;5
2021-05-05;37;182;838;0;30;5
2021-05-04;23;174;837;1;20;5
2021-05-03;25;186;835;1;22;5
2021-05-02;25;192;837;1;19;4
2021-05-01;25;192;849;1;19;4
2021-04-30;38;199;865;1;34;3
2021-04-29;30;190;862;0;25;3
2021-04-28;27;192;890;0;21;3
2021-04-27;38;208;914;0;33;3
2021-04-26;32;204;916;0;28;3
2021-04-25;25;212;913;0;18;3
2021-04-24;32;216;920;0;28;5
2021-04-23;28;212;927;0;25;4
2021-04-22;29;213;940;0;26;4
2021-04-21;44;218;947;0;40;3
2021-04-20;31;198;938;0;28;3
2021-04-19;38;203;931;0;34;2
2021-04-18;26;189;918;0;20;3
2021-04-17;27;189;927;0;23;4
2021-04-16;31;187;934;0;27;3
2021-04-15;36;189;949;0;31;2
2021-04-14;24;194;954;0;21;3
2021-04-13;38;218;981;0;34;3
2021-04-12;25;225;976;0;21;4
2021-04-11;25;234;987;0;20;4
2021-04-10;25;233;993;0;22;4
2021-04-09;31;234;1018;0;29;4
2021-04-08;40;235;1036;0;35;3
2021-04-07;49;236;1025;0;46;3
2021-04-06;44;222;994;0;38;5
2021-04-05;37;237;979;0;30;5
2021-04-04;23;255;965;0;19;3
2021-04-03;27;273;972;0;21;3
2021-04-02;40;276;986;0;32;4
2021-04-01;41;267;986;0;33;3
2021-03-31;42;267;977;1;31;3
2021-03-30;61;273;971;0;52;4
2021-03-29;56;254;933;0;48;4
2021-03-28;44;238;913;0;38;3
2021-03-27;29;221;899;0;25;3
2021-03-26;30;218;907;1;25;4
2021-03-25;40;222;907;2;33;5
2021-03-24;44;217;897;1;37;5
2021-03-23;41;221;880;1;36;6
2021-03-22;37;222;864;1;30;6
2021-03-21;28;239;854;2;24;4
2021-03-20;27;244;857;2;21;4
2021-03-19;33;255;870;3;29;5
2021-03-18;33;253;872;3;26;4
2021-03-17;49;274;871;3;42;4
2021-03-16;42;280;847;3;34;6
2021-03-15;56;269;837;1;47;6
2021-03-14;35;237;808;1;26;5
2021-03-13;41;234;806;1;32;4
2021-03-12;36;218;784;1;28;3
2021-03-11;55;217;781;1;47;3
2021-03-10;58;206;758;0;47;2
2021-03-09;28;191;743;1;26;3
2021-03-08;21;190;739;1;15;3
2021-03-07;32;199;737;2;26;2
2021-03-06;23;187;739;1;18;2
2021-03-05;33;197;757;1;22;2
2021-03-04;41;197;764;1;38;2
2021-03-03;37;194;752;2;30;2
2021-03-02;32;190;747;2;24;3
2021-03-01;30;188;743;2;24;4
2021-02-28;20;183;740;2;16;2
2021-02-27;32;187;751;2;28;2
2021-02-26;32;179;754;2;25;3
2021-02-25;42;181;756;1;36;2
2021-02-24;31;181;736;0;28;3
2021-02-23;26;185;737;0;23;4
2021-02-22;23;187;731;0;20;5
2021-02-21;24;186;719;0;20;4
2021-02-20;25;190;718;0;21;4
2021-02-19;31;187;728;0;27;4
2021-02-18;38;182;728;0;33;4
2021-02-17;34;158;727;1;30;4
2021-02-16;30;154;722;1;26;3
2021-02-15;22;153;714;0;17;3
2021-02-14;31;168;711;0;25;2
2021-02-13;21;165;702;0;18;2
2021-02-12;29;160;704;0;24;3
2021-02-11;16;164;698;0;9;4
2021-02-10;31;190;710;0;24;3
2021-02-09;26;193;711;0;25;2
2021-02-08;39;195;702;0;32;2
2021-02-07;27;188;682;0;24;1
2021-02-06;16;184;672;0;13;1
2021-02-05;30;193;678;0;28;2
2021-02-04;40;192;660;0;35;3
2021-02-03;34;189;637;0;27;3
2021-02-02;32;189;623;1;28;3
2021-02-01;29;177;601;1;24;2
2021-01-31;25;181;599;1;19;1
2021-01-30;27;178;589;1;24;1
2021-01-29;31;163;575;1;27;1
2021-01-28;36;155;561;1;32;2
2021-01-27;32;154;550;1;28;3
2021-01-26;20;153;539;1;16;3
2021-01-25;30;168;530;1;26;4
2021-01-24;20;168;529;0;17;2
2021-01-23;13;170;527;1;10;2
2021-01-22;24;174;529;1;18;2
2021-01-21;36;173;523;1;31;3
2021-01-20;32;161;509;0;26;3
2021-01-19;34;151;489;1;30;3
2021-01-18;29;143;466;1;25;4
2021-01-17;21;143;450;1;19;3
2021-01-16;19;140;442;1;14;3
2021-01-15;20;138;438;2;16;3
2021-01-14;25;135;432;2;22;3
2021-01-13;22;132;430;1;16;3
2021-01-12;27;126;432;1;23;3
2021-01-11;29;115;418;1;25;4
2021-01-10;19;102;402;1;16;3
2021-01-09;16;92;397;1;13;3
2021-01-08;18;101;393;1;15;3
2021-01-07;21;95;388;1;17;3
2021-01-06;13;87;380;1;11;3
2021-01-05;15;89;379;1;12;3
2021-01-04;16;100;369;1;13;3
2021-01-03;10;105;367;2;6;3
2021-01-02;26;107;369;2;21;3
2021-01-01;13;111;356;2;11;3
2020-12-31;13;116;353;2;9;3
2020-12-30;16;119;357;2;13;3
2020-12-29;26;119;359;2;22;2
2020-12-28;21;114;349;1;17;2
2020-12-27;10;102;340;1;7;2
2020-12-26;29;102;354;1;25;2
2020-12-25;19;86;350;1;15;2
2020-12-24;18;82;349;1;14;2
2020-12-23;17;78;357;1;14;3
2020-12-22;19;74;362;1;15;2
2020-12-21;9;79;356;1;7;2
2020-12-20;11;90;353;1;7;2
2020-12-19;11;92;357;1;9;2
2020-12-18;14;92;360;1;12;2
2020-12-17;12;91;354;1;11;2
2020-12-16;12;89;353;1;10;3
2020-12-15;22;89;353;1;19;2
2020-12-14;20;78;346;1;18;2
2020-12-13;10;70;343;1;8;2
2020-12-12;11;64;355;1;9;2
2020-12-11;14;66;367;1;11;2
2020-12-10;12;64;364;1;9;2
2020-12-09;12;63;370;1;10;2
2020-12-08;12;60;367;1;10;1
2020-12-07;11;64;365;1;10;2
2020-12-06;4;69;360;1;2;2
2020-12-05;13;79;365;1;11;2
2020-12-04;10;76;363;1;9;2
2020-12-03;9;88;358;1;8;2
2020-12-02;9;102;358;1;7;3
2020-12-01;16;109;365;2;11;2
2020-11-30;18;119;363;2;15;2
2020-11-29;15;123;353;3;12;3
2020-11-28;12;120;350;2;9;2
2020-11-27;24;116;349;2;20;2
2020-11-26;25;106;335;2;20;2
2020-11-25;18;98;325;2;15;2
2020-11-24;25;89;322;0;20;1
2020-11-23;24;79;305;0;21;1
2020-11-22;11;69;290;0;9;2
2020-11-21;8;72;287;0;5;2
2020-11-20;14;82;291;0;10;2
2020-11-19;16;91;293;0;14;2
2020-11-18;6;98;291;0;6;2
2020-11-17;12;100;297;0;10;1
2020-11-16;12;105;288;0;9;1
2020-11-15;12;103;283;0;11;2
2020-11-14;17;100;278;0;15;2
2020-11-13;23;89;278;0;21;2
2020-11-12;23;75;263;0;21;2
2020-11-11;11;63;254;0;7;2
2020-11-10;17;59;255;0;17;1
2020-11-09;7;50;242;0;7;1
2020-11-08;9;58;241;0;9;2
2020-11-07;5;58;243;0;5;3
2020-11-06;8;58;242;0;6;3
2020-11-05;10;61;241;0;9;3
2020-11-04;4;60;239;0;4;3
2020-11-03;8;62;241;0;7;3
2020-11-02;15;65;238;0;13;2
2020-11-01;10;64;229;0;8;3
2020-10-31;7;59;228;0;4;4
2020-10-30;12;60;230;0;10;2
2020-10-29;11;56;228;0;9;2
2020-10-28;7;57;228;0;5;2
2020-10-27;14;63;229;0;11;2
2020-10-26;15;65;225;0;12;1
2020-10-25;3;65;219;0;2;2
2020-10-24;8;65;224;0;5;3
2020-10-23;10;63;228;0;7;3
2020-10-22;12;62;231;0;8;2
2020-10-21;14;69;227;1;10;2
2020-10-20;17;65;226;1;13;2
2020-10-19;16;63;215;0;10;1
2020-10-18;4;62;208;0;3;2
2020-10-17;6;63;208;0;4;3
2020-10-16;9;65;207;0;6;3
2020-10-15;20;70;208;0;16;2
2020-10-14;8;57;197;0;7;2
2020-10-13;13;55;192;0;12;2
2020-10-12;10;49;183;0;9;1
2020-10-11;5;47;179;0;4;2
2020-10-10;8;48;184;0;5;3
2020-10-09;13;46;182;0;10;3
2020-10-08;6;43;177;0;6;3
2020-10-07;6;43;176;0;5;2
2020-10-06;7;46;178;0;7;2
2020-10-05;8;48;173;0;6;2
2020-10-04;6;48;172;0;4;3
2020-10-03;5;51;174;0;3;3
2020-10-02;8;55;178;0;7;3
2020-10-01;9;55;176;0;7;3
2020-09-30;9;56;175;0;8;2
2020-09-29;10;59;170;0;7;2
2020-09-28;9;56;165;0;8;2
2020-09-27;8;58;158;0;7;3
2020-09-26;8;53;157;0;6;3
2020-09-25;9;50;156;0;7;2
2020-09-24;9;46;154;0;8;2
2020-09-23;15;41;148;1;10;2
2020-09-22;6;37;141;1;4;1
2020-09-21;12;38;138;0;9;0
2020-09-20;3;31;131;0;2;0
2020-09-19;4;32;136;0;2;1
2020-09-18;6;35;135;0;3;1
2020-09-17;5;40;137;0;3;1
2020-09-16;13;40;147;0;6;1
2020-09-15;7;40;142;0;6;0
2020-09-14;5;39;138;0;2;0
2020-09-13;6;44;139;0;3;0
2020-09-12;6;43;138;0;4;0
2020-09-11;11;42;139;0;9;1
2020-09-10;4;40;133;0;3;1
2020-09-09;10;44;137;0;7;1
2020-09-08;7;42;136;0;6;0
2020-09-07;10;42;131;0;7;0
2020-09-06;3;38;128;0;3;0
2020-09-05;5;38;129;0;5;0
2020-09-04;9;34;127;0;4;0
2020-09-03;10;36;125;0;10;0
2020-09-02;6;31;116;0;5;0
2020-09-01;7;31;113;0;6;0
2020-08-31;3;26;109;0;3;0
2020-08-30;3;26;107;0;2;0
2020-08-29;1;25;109;0;1;0
2020-08-28;6;27;111;0;6;0
2020-08-27;5;28;111;0;4;0
2020-08-26;8;25;111;0;7;0
2020-08-25;3;23;106;0;3;0
2020-08-24;3;35;105;0;3;1
2020-08-23;1;33;103;0;0;0
2020-08-22;3;35;105;0;2;1
2020-08-21;8;36;105;0;7;0
2020-08-20;3;31;101;0;1;0
2020-08-19;5;34;104;0;5;0
2020-08-18;15;32;102;0;13;0
2020-08-17;4;26;90;0;2;0
2020-08-16;2;30;90;0;2;0
2020-08-15;4;29;91;0;3;1
2020-08-14;2;29;91;0;2;0
2020-08-13;5;31;91;0;5;0
2020-08-12;3;29;90;0;3;0
2020-08-11;8;28;88;0;7;0
2020-08-10;7;22;82;0;6;0
2020-08-09;1;18;81;0;1;0
2020-08-08;4;19;81;0;4;1
2020-08-07;4;16;77;0;4;1
2020-08-06;3;16;73;0;3;1
2020-08-05;2;16;75;0;2;1
2020-08-04;1;20;76;0;1;1
2020-08-03;3;24;76;0;2;1
2020-08-02;2;24;76;0;1;0
2020-08-01;1;25;80;0;1;1
2020-07-31;4;25;82;0;4;1
2020-07-30;3;23;84;0;3;1
2020-07-29;6;22;85;0;6;1
2020-07-28;5;19;82;0;4;2
