﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;38;340;1044;0;35;1
2022-05-09;45;334;1044;0;43;2
2022-05-08;104;312;1037;0;77;0
2022-05-07;55;259;991;0;53;0
2022-05-06;48;230;980;0;41;0
2022-05-05;42;214;967;0;37;0
2022-05-04;44;228;967;0;39;1
2022-05-03;35;220;963;0;30;1
2022-05-02;24;230;962;0;20;1
2022-05-01;27;239;963;0;23;0
2022-04-30;29;232;970;0;26;0
2022-04-29;30;228;979;0;26;0
2022-04-28;56;232;997;0;49;0
2022-04-27;36;209;979;0;30;1
2022-04-26;43;210;992;0;39;0
2022-04-25;35;208;978;0;30;0
2022-04-24;17;214;970;0;15;0
2022-04-23;26;229;995;0;24;0
2022-04-22;32;227;1002;0;28;0
2022-04-21;32;235;1005;0;29;0
2022-04-20;39;231;990;0;32;0
2022-04-19;42;231;995;0;34;0
2022-04-18;41;230;978;0;40;0
2022-04-17;33;231;962;0;30;1
2022-04-16;23;236;956;0;18;2
2022-04-15;39;253;966;0;36;2
2022-04-14;27;248;958;0;26;2
2022-04-13;35;265;963;0;31;1
2022-04-12;37;261;964;0;36;0
2022-04-11;43;262;947;0;41;0
2022-04-10;40;257;921;0;37;0
2022-04-09;42;250;900;0;36;1
2022-04-08;34;235;888;0;32;1
2022-04-07;43;232;882;0;41;0
2022-04-06;30;230;856;0;27;0
2022-04-05;39;250;845;0;35;0
2022-04-04;40;246;822;0;35;0
2022-04-03;35;254;800;0;27;0
2022-04-02;28;251;788;0;24;0
2022-04-01;32;248;777;0;32;0
2022-03-31;40;258;755;0;35;0
2022-03-30;49;251;737;0;45;0
2022-03-29;34;236;707;0;26;0
2022-03-28;52;222;697;0;48;0
2022-03-27;30;212;663;0;25;0
2022-03-26;23;204;649;0;20;0
2022-03-25;46;208;639;0;43;0
2022-03-24;35;189;642;0;34;0
2022-03-23;33;186;657;0;32;0
2022-03-22;14;182;667;0;13;0
2022-03-21;41;200;707;0;34;0
2022-03-20;20;197;717;0;16;0
2022-03-19;28;200;752;0;23;0
2022-03-18;27;192;796;0;26;0
2022-03-17;33;182;829;0;30;0
2022-03-16;30;175;853;0;28;0
2022-03-15;34;176;877;0;32;0
2022-03-14;34;158;885;0;34;0
2022-03-13;23;142;887;0;21;0
2022-03-12;16;132;918;0;14;1
2022-03-11;19;132;963;0;15;1
2022-03-10;26;130;1007;0;25;1
2022-03-09;31;119;1043;0;27;1
2022-03-08;16;100;1061;0;16;0
2022-03-07;18;101;1090;0;18;0
2022-03-06;12;99;1130;0;11;2
2022-03-05;15;104;1175;0;13;1
2022-03-04;16;105;1228;0;15;1
2022-03-03;14;100;1277;0;14;1
2022-03-02;12;96;1308;0;10;1
2022-03-01;18;133;1353;0;18;0
2022-02-28;17;164;1380;0;15;0
2022-02-27;16;191;1414;0;14;0
2022-02-26;14;229;1441;0;13;1
2022-02-25;12;262;1478;0;10;1
2022-02-24;11;304;1513;0;10;1
2022-02-23;48;361;1567;0;43;2
2022-02-22;51;378;1580;0;44;1
2022-02-21;45;387;1586;0;40;2
2022-02-20;58;398;1577;0;54;1
2022-02-19;51;383;1563;0;43;1
2022-02-18;55;374;1576;0;52;4
2022-02-17;72;375;1560;0;62;4
2022-02-16;67;371;1543;0;59;5
2022-02-15;61;369;1538;0;52;4
2022-02-14;55;375;1520;0;53;3
2022-02-13;43;370;1523;0;35;2
2022-02-12;43;376;1523;0;35;2
2022-02-11;62;400;1525;0;55;5
2022-02-10;63;401;1518;0;51;5
2022-02-09;69;419;1520;0;58;4
2022-02-08;65;421;1515;1;59;4
2022-02-07;57;410;1495;1;48;3
2022-02-06;51;415;1489;1;42;2
2022-02-05;66;419;1480;0;58;2
2022-02-04;66;409;1452;0;58;5
2022-02-03;74;393;1430;0;67;5
2022-02-02;69;374;1397;0;62;4
2022-02-01;55;356;1379;0;49;4
2022-01-31;60;371;1359;0;52;3
2022-01-30;53;375;1319;0;49;3
2022-01-29;54;375;1285;1;50;3
2022-01-28;48;358;1261;0;37;5
2022-01-27;55;361;1260;0;52;5
2022-01-26;50;365;1239;0;45;5
2022-01-25;72;357;1239;0;66;5
2022-01-24;65;335;1220;0;61;3
2022-01-23;52;331;1182;0;50;3
2022-01-22;36;316;1167;0;31;3
2022-01-21;45;342;1169;0;36;4
2022-01-20;62;337;1166;0;54;4
2022-01-19;40;318;1155;0;37;4
2022-01-18;53;330;1173;0;48;4
2022-01-17;61;336;1175;0;55;3
2022-01-16;40;334;1164;0;35;3
2022-01-15;62;338;1170;0;57;3
2022-01-14;39;321;1167;0;35;3
2022-01-13;40;321;1171;0;37;2
2022-01-12;51;314;1185;0;47;1
2022-01-11;60;302;1187;0;55;2
2022-01-10;59;281;1172;0;50;2
2022-01-09;45;273;1164;0;42;2
2022-01-08;45;261;1172;0;40;2
2022-01-07;40;230;1186;0;34;2
2022-01-06;32;208;1195;0;27;3
2022-01-05;38;208;1246;0;36;2
2022-01-04;38;211;1266;0;31;4
2022-01-03;46;207;1269;0;42;3
2022-01-02;30;213;1272;0;28;2
2022-01-01;16;237;1288;0;13;2
2021-12-31;18;248;1329;0;14;2
2021-12-30;31;270;1390;0;28;3
2021-12-29;42;274;1424;0;35;1
2021-12-28;37;272;1440;0;30;2
2021-12-27;56;287;1456;0;48;3
2021-12-26;58;294;1446;0;43;3
2021-12-25;26;289;1450;0;22;3
2021-12-24;40;310;1469;0;33;3
2021-12-23;39;319;1505;0;34;4
2021-12-22;36;335;1528;0;32;4
2021-12-21;49;344;1557;0;42;3
2021-12-20;58;356;1546;0;54;3
2021-12-19;53;350;1528;0;49;3
2021-12-18;50;342;1524;0;46;4
2021-12-17;46;339;1531;0;40;3
2021-12-16;56;349;1548;0;51;3
2021-12-15;46;352;1546;0;40;4
2021-12-14;58;355;1557;0;48;4
2021-12-13;59;384;1560;0;50;3
2021-12-12;47;396;1557;0;37;4
2021-12-11;47;394;1565;0;42;4
2021-12-10;56;398;1564;0;45;4
2021-12-09;64;390;1582;0;54;3
2021-12-08;55;389;1588;0;50;3
2021-12-07;83;415;1596;0;73;3
2021-12-06;73;404;1563;0;61;3
2021-12-05;41;391;1566;0;35;3
2021-12-04;51;401;1572;0;41;3
2021-12-03;54;396;1591;0;44;2
2021-12-02;61;396;1595;0;51;3
2021-12-01;83;385;1613;0;76;3
2021-11-30;72;380;1590;0;66;3
2021-11-29;56;369;1564;0;50;3
2021-11-28;47;382;1558;0;44;2
2021-11-27;45;371;1569;0;42;2
2021-11-26;50;365;1573;0;42;2
2021-11-25;48;370;1587;0;43;2
2021-11-24;77;381;1604;0;68;3
2021-11-23;63;367;1589;0;52;4
2021-11-22;72;362;1595;0;61;5
2021-11-21;39;353;1596;0;35;4
2021-11-20;40;369;1611;0;35;3
2021-11-19;54;384;1633;0;48;3
2021-11-18;58;382;1661;0;56;3
2021-11-17;60;367;1657;0;55;3
2021-11-16;56;377;1649;0;49;4
2021-11-15;62;388;1635;0;55;4
2021-11-14;57;392;1618;0;52;4
2021-11-13;56;380;1597;0;52;4
2021-11-12;54;392;1589;0;46;4
2021-11-11;44;389;1589;0;42;5
2021-11-10;67;408;1599;1;63;6
2021-11-09;66;395;1576;1;62;5
2021-11-08;67;405;1550;0;60;5
2021-11-07;43;395;1526;0;39;5
2021-11-06;69;396;1529;0;63;5
2021-11-05;48;376;1520;0;39;6
2021-11-04;67;392;1538;0;60;5
2021-11-03;55;380;1527;0;50;5
2021-11-02;77;383;1529;0;69;4
2021-11-01;58;377;1502;0;50;5
2021-10-31;44;385;1495;0;39;5
2021-10-30;48;404;1495;0;43;5
2021-10-29;62;423;1493;0;57;4
2021-10-28;56;416;1482;0;49;4
2021-10-27;60;422;1498;0;53;4
2021-10-26;66;445;1501;0;60;2
2021-10-25;67;437;1479;0;54;3
2021-10-24;64;427;1456;0;58;2
2021-10-23;68;408;1449;0;61;3
2021-10-22;60;385;1424;0;55;3
2021-10-21;60;362;1412;0;57;4
2021-10-20;82;348;1401;0;78;4
2021-10-19;58;314;1367;0;52;2
2021-10-18;54;312;1354;0;47;4
2021-10-17;44;304;1340;0;35;3
2021-10-16;43;304;1344;0;36;4
2021-10-15;37;304;1351;0;29;4
2021-10-14;47;315;1382;0;43;4
2021-10-13;50;328;1373;0;44;4
2021-10-12;58;343;1382;1;49;3
2021-10-11;47;344;1370;1;41;4
2021-10-10;46;356;1376;1;38;3
2021-10-09;43;358;1385;1;37;3
2021-10-08;47;361;1390;1;42;4
2021-10-07;60;361;1382;1;54;4
2021-10-06;69;351;1371;1;63;5
2021-10-05;58;334;1362;1;47;5
2021-10-04;59;347;1348;0;52;5
2021-10-03;46;351;1329;0;43;3
2021-10-02;46;347;1328;0;41;3
2021-10-01;48;341;1335;0;43;4
2021-09-30;47;350;1338;0;41;4
2021-09-29;49;345;1351;0;42;5
2021-09-28;69;345;1381;0;61;6
2021-09-27;68;330;1382;1;58;6
2021-09-26;44;315;1364;1;39;5
2021-09-25;40;316;1361;1;37;4
2021-09-24;55;311;1354;1;49;4
2021-09-23;39;304;1357;1;35;4
2021-09-22;49;314;1362;1;44;5
2021-09-21;52;330;1372;1;45;6
2021-09-20;56;319;1375;1;49;6
2021-09-19;45;321;1376;1;40;6
2021-09-18;37;317;1384;1;33;4
2021-09-17;48;330;1401;0;42;4
2021-09-16;49;336;1412;0;43;4
2021-09-15;66;336;1415;0;56;4
2021-09-14;41;312;1403;0;38;4
2021-09-13;59;317;1399;0;52;4
2021-09-12;42;319;1388;0;34;4
2021-09-11;51;315;1388;0;48;3
2021-09-10;51;301;1389;0;45;3
2021-09-09;48;298;1386;1;40;3
2021-09-08;39;306;1379;1;32;4
2021-09-07;49;320;1382;1;43;4
2021-09-06;59;328;1376;1;54;4
2021-09-05;39;349;1355;1;30;5
2021-09-04;36;378;1357;1;34;4
2021-09-03;48;385;1368;1;40;5
2021-09-02;60;381;1366;1;50;5
2021-09-01;52;359;1359;1;41;4
2021-08-31;60;367;1369;1;52;4
2021-08-30;83;356;1362;2;75;3
2021-08-29;70;338;1320;2;61;4
2021-08-28;48;326;1298;2;37;6
2021-08-27;44;340;1295;2;36;4
2021-08-26;38;354;1305;2;33;4
2021-08-25;58;373;1322;2;54;4
2021-08-24;48;371;1316;2;39;4
2021-08-23;62;379;1320;1;49;3
2021-08-22;58;373;1308;1;51;4
2021-08-21;60;357;1299;1;54;5
2021-08-20;61;344;1289;1;52;5
2021-08-19;57;326;1274;1;47;3
2021-08-18;59;327;1269;1;52;3
2021-08-17;58;316;1246;1;52;3
2021-08-16;49;300;1225;2;42;3
2021-08-15;41;292;1217;2;34;4
2021-08-14;48;297;1224;2;44;6
2021-08-13;43;286;1214;2;35;6
2021-08-12;54;281;1208;1;51;4
2021-08-11;48;275;1196;1;43;4
2021-08-10;41;270;1191;1;34;3
2021-08-09;40;278;1191;1;35;3
2021-08-08;43;296;1177;1;38;3
2021-08-07;38;304;1164;1;32;4
2021-08-06;36;305;1171;1;33;4
2021-08-05;53;311;1170;2;45;4
2021-08-04;44;301;1173;2;39;4
2021-08-03;47;308;1178;2;42;2
2021-08-02;59;317;1171;2;53;3
2021-08-01;49;314;1141;2;42;2
2021-07-31;40;317;1134;2;36;3
2021-07-30;43;318;1124;0;39;3
2021-07-29;41;321;1125;0;34;2
2021-07-28;53;331;1116;0;44;3
2021-07-27;58;324;1091;0;52;3
2021-07-26;60;314;1058;0;52;3
2021-07-25;49;288;1022;0;44;2
2021-07-24;39;275;1016;0;35;2
2021-07-23;44;272;1021;0;40;2
2021-07-22;50;273;1004;0;43;1
2021-07-21;42;263;988;0;38;2
2021-07-20;48;255;982;1;42;2
2021-07-19;34;254;964;1;30;1
2021-07-18;34;262;957;1;30;1
2021-07-17;39;267;961;0;35;2
2021-07-16;44;253;963;0;40;2
2021-07-15;42;239;954;0;35;1
2021-07-14;35;244;967;0;29;1
2021-07-13;47;245;965;0;40;1
2021-07-12;42;253;961;0;39;1
2021-07-11;36;259;946;0;34;1
2021-07-10;23;260;941;0;19;2
2021-07-09;31;263;951;0;27;2
2021-07-08;44;272;950;0;44;2
2021-07-07;33;255;951;0;27;2
2021-07-06;56;268;955;0;48;1
2021-07-05;49;241;931;0;45;2
2021-07-04;37;213;913;0;35;1
2021-07-03;26;197;901;0;25;1
2021-07-02;37;188;915;0;36;2
2021-07-01;27;191;917;0;24;4
2021-06-30;42;208;920;0;37;3
2021-06-29;29;191;918;0;25;1
2021-06-28;23;193;922;0;21;2
2021-06-27;22;205;922;0;20;1
2021-06-26;17;211;936;0;15;1
2021-06-25;41;219;954;0;33;2
2021-06-24;46;217;953;0;40;3
2021-06-23;26;216;951;0;25;2
2021-06-22;29;221;960;0;27;2
2021-06-21;34;243;953;0;30;2
2021-06-20;26;241;947;0;25;1
2021-06-19;26;252;953;0;25;1
2021-06-18;39;251;962;0;35;2
2021-06-17;43;243;971;0;38;3
2021-06-16;32;233;963;0;28;2
2021-06-15;52;230;973;0;48;1
2021-06-14;33;226;960;0;29;2
2021-06-13;36;227;957;0;33;2
2021-06-12;27;217;962;0;26;2
2021-06-11;30;219;982;0;26;3
2021-06-10;32;219;1004;0;26;3
2021-06-09;28;230;1005;0;24;3
2021-06-08;48;247;1010;0;43;1
2021-06-07;35;231;979;0;32;3
2021-06-06;26;233;963;0;24;3
2021-06-05;31;237;962;0;29;3
2021-06-04;27;229;970;0;21;3
2021-06-03;44;239;974;0;42;2
2021-06-02;46;231;961;0;39;3
2021-06-01;30;225;952;0;23;1
2021-05-31;37;239;959;0;36;2
2021-05-30;30;239;945;0;27;2
2021-05-29;25;233;944;0;23;2
2021-05-28;39;233;960;0;34;2
2021-05-27;37;230;954;0;32;3
2021-05-26;39;234;955;0;34;4
2021-05-25;41;240;959;0;38;2
2021-05-24;38;233;946;0;36;3
2021-05-23;24;238;943;0;21;3
2021-05-22;26;254;959;0;23;2
2021-05-21;35;257;970;0;31;2
2021-05-20;39;264;978;0;34;3
2021-05-19;52;278;996;0;48;3
2021-05-18;35;276;977;0;32;2
2021-05-17;43;274;975;0;38;4
2021-05-16;39;263;973;0;35;3
2021-05-15;28;239;977;0;26;2
2021-05-14;39;230;1001;0;37;2
2021-05-13;50;215;1010;0;46;2
2021-05-12;54;205;995;0;49;2
2021-05-11;31;179;988;0;25;2
2021-05-10;31;183;988;0;28;3
2021-05-09;15;184;989;0;12;2
2021-05-08;18;199;1012;0;17;2
2021-05-07;24;203;1031;0;22;2
2021-05-06;38;207;1054;0;35;2
2021-05-05;27;209;1057;0;25;2
2021-05-04;33;212;1067;0;30;2
2021-05-03;31;217;1069;0;30;2
2021-05-02;30;226;1073;0;29;2
2021-05-01;23;222;1083;0;23;2
2021-04-30;29;232;1100;0;24;3
2021-04-29;40;246;1122;0;37;2
2021-04-28;33;243;1131;0;28;2
2021-04-27;41;252;1151;0;33;2
2021-04-26;43;268;1151;0;39;2
2021-04-25;26;259;1149;0;24;2
2021-04-24;33;267;1170;0;32;2
2021-04-23;44;273;1177;0;37;3
2021-04-22;37;274;1181;0;36;2
2021-04-21;39;292;1190;0;38;2
2021-04-20;53;302;1199;0;52;2
2021-04-19;33;282;1194;0;30;4
2021-04-18;34;296;1195;0;32;3
2021-04-17;40;288;1218;0;36;3
2021-04-16;44;281;1225;1;40;2
2021-04-15;57;275;1238;1;53;2
2021-04-14;51;256;1233;1;43;3
2021-04-13;34;255;1236;1;28;3
2021-04-12;51;264;1249;0;42;3
2021-04-11;28;253;1252;0;22;3
2021-04-10;32;264;1277;0;30;2
2021-04-09;39;270;1290;0;32;2
2021-04-08;40;279;1299;0;35;2
2021-04-07;53;287;1307;0;48;2
2021-04-06;41;286;1286;0;39;1
2021-04-05;38;293;1280;0;32;1
2021-04-04;38;307;1282;0;34;3
2021-04-03;37;308;1291;0;33;3
2021-04-02;46;312;1298;0;42;2
2021-04-01;47;314;1303;0;42;2
2021-03-31;49;313;1308;0;45;2
2021-03-30;50;310;1312;0;45;2
2021-03-29;50;310;1304;0;49;2
2021-03-28;38;309;1304;0;29;4
2021-03-27;44;321;1317;0;37;3
2021-03-26;48;311;1328;0;46;2
2021-03-25;45;321;1320;0;40;1
2021-03-24;47;326;1329;0;44;1
2021-03-23;47;336;1326;0;44;1
2021-03-22;51;340;1319;0;45;1
2021-03-21;50;342;1303;0;47;2
2021-03-20;33;337;1289;0;30;2
2021-03-19;60;352;1303;0;54;1
2021-03-18;54;344;1293;0;44;1
2021-03-17;61;340;1297;0;51;1
2021-03-16;53;328;1293;0;49;2
2021-03-15;50;320;1276;0;45;2
2021-03-14;47;303;1262;0;41;2
2021-03-13;48;292;1263;0;45;3
2021-03-12;50;281;1260;0;47;2
2021-03-11;48;278;1260;0;44;2
2021-03-10;43;272;1258;0;42;2
2021-03-09;45;279;1265;0;39;3
2021-03-08;31;288;1265;0;27;3
2021-03-07;35;310;1275;0;33;3
2021-03-06;36;315;1287;0;33;5
2021-03-05;49;331;1305;0;43;4
2021-03-04;44;329;1302;0;39;3
2021-03-03;54;338;1295;0;46;4
2021-03-02;54;329;1290;0;50;4
2021-03-01;52;329;1285;0;47;3
2021-02-28;43;324;1262;0;36;3
2021-02-27;57;322;1269;0;48;3
2021-02-26;47;303;1260;0;40;3
2021-02-25;54;298;1278;0;49;2
2021-02-24;43;295;1275;0;39;3
2021-02-23;55;302;1283;0;49;4
2021-02-22;44;300;1268;0;43;3
2021-02-21;41;304;1270;0;37;3
2021-02-20;34;300;1286;0;28;5
2021-02-19;41;303;1300;0;36;4
2021-02-18;49;311;1303;0;44;3
2021-02-17;49;308;1293;0;46;3
2021-02-16;51;309;1298;0;47;3
2021-02-15;52;306;1288;0;48;5
2021-02-14;39;308;1274;0;27;5
2021-02-13;41;320;1289;0;33;4
2021-02-12;50;322;1294;0;40;3
2021-02-11;45;326;1280;0;42;3
2021-02-10;52;336;1272;0;49;3
2021-02-09;48;327;1264;1;41;2
2021-02-08;58;317;1266;0;44;3
2021-02-07;46;311;1249;0;39;4
2021-02-06;46;317;1237;0;40;3
2021-02-05;54;301;1221;0;48;3
2021-02-04;57;297;1205;0;48;3
2021-02-03;48;287;1187;0;42;3
2021-02-02;36;307;1179;0;33;2
2021-02-01;46;321;1172;0;44;2
2021-01-31;50;326;1153;0;45;3
2021-01-30;28;314;1131;0;23;3
2021-01-29;48;335;1119;0;44;3
2021-01-28;42;345;1098;0;39;3
2021-01-27;67;348;1086;0;62;2
2021-01-26;50;323;1060;0;49;2
2021-01-25;51;309;1036;0;47;2
2021-01-24;39;315;1015;0;32;2
2021-01-23;51;319;1009;0;47;3
2021-01-22;60;307;991;0;55;3
2021-01-21;45;293;987;0;41;3
2021-01-20;41;290;984;0;40;2
2021-01-19;39;276;981;0;34;2
2021-01-18;55;276;980;0;48;3
2021-01-17;39;268;972;0;37;4
2021-01-16;38;273;960;0;36;5
2021-01-15;43;265;969;0;42;5
2021-01-14;42;252;968;0;35;3
2021-01-13;30;241;972;0;29;3
2021-01-12;38;245;991;0;34;2
2021-01-11;46;239;984;0;42;2
2021-01-10;45;231;971;0;42;2
2021-01-09;32;214;962;0;30;2
2021-01-08;32;212;966;0;28;2
2021-01-07;29;207;984;0;23;2
2021-01-06;36;193;1002;0;32;2
2021-01-05;35;184;1005;0;30;1
2021-01-04;37;180;1010;0;33;1
2021-01-03;29;183;1009;0;24;2
2021-01-02;32;184;1016;0;26;2
2021-01-01;26;183;1072;0;22;2
2020-12-31;13;184;1109;0;10;2
2020-12-30;26;203;1158;0;21;2
2020-12-29;32;232;1206;0;29;1
2020-12-28;40;243;1252;0;35;1
2020-12-27;29;245;1269;0;24;2
2020-12-26;29;253;1315;0;25;2
2020-12-25;28;268;1360;0;25;2
2020-12-24;34;268;1414;0;32;2
2020-12-23;54;283;1458;0;49;2
2020-12-22;46;273;1466;0;39;1
2020-12-21;39;275;1486;0;36;1
2020-12-20;39;289;1506;0;35;2
2020-12-19;43;281;1533;0;38;2
2020-12-18;28;272;1554;0;28;2
2020-12-17;48;279;1611;0;43;2
2020-12-16;42;268;1632;0;35;2
2020-12-15;44;276;1663;0;39;1
2020-12-14;53;278;1685;0;50;2
2020-12-13;31;267;1685;0;27;3
2020-12-12;36;274;1727;0;32;3
2020-12-11;38;273;1767;0;36;3
2020-12-10;36;267;1819;0;34;3
2020-12-09;50;318;1848;0;44;2
2020-12-08;45;330;1877;0;40;2
2020-12-07;41;350;1884;0;34;3
2020-12-06;37;383;1897;0;30;3
2020-12-05;40;425;1927;0;34;4
2020-12-04;36;443;1960;0;32;4
2020-12-03;90;484;2010;0;83;4
2020-12-02;66;471;2013;0;59;3
2020-12-01;64;492;2031;0;54;2
2020-11-30;73;516;2036;0;67;3
2020-11-29;81;506;2048;0;74;3
2020-11-28;57;491;2035;0;52;3
2020-11-27;76;495;2069;0;72;3
2020-11-26;79;485;2099;0;73;3
2020-11-25;90;470;2114;0;74;2
2020-11-24;88;480;2129;0;74;3
2020-11-23;66;466;2119;0;58;5
2020-11-22;65;474;2113;0;62;5
2020-11-21;62;475;2122;1;54;5
2020-11-20;65;470;2158;1;61;4
2020-11-19;66;478;2184;0;59;4
2020-11-18;97;488;2206;0;85;3
2020-11-17;70;489;2201;0;63;3
2020-11-16;71;488;2187;0;65;6
2020-11-15;65;497;2174;0;60;5
2020-11-14;57;482;2181;0;51;5
2020-11-13;75;476;2191;0;64;4
2020-11-12;79;473;2175;0;73;4
2020-11-11;94;469;2174;0;90;5
2020-11-10;69;464;2166;0;60;5
2020-11-09;79;488;2149;0;71;6
2020-11-08;49;493;2131;0;46;4
2020-11-07;52;507;2136;0;48;4
2020-11-06;68;539;2157;0;60;3
2020-11-05;75;539;2183;0;64;3
2020-11-04;95;563;2204;0;81;6
2020-11-03;95;582;2190;0;84;6
2020-11-02;86;584;2162;0;79;6
2020-11-01;68;595;2145;0;61;5
2020-10-31;87;599;2144;0;80;5
2020-10-30;70;570;2116;0;59;4
2020-10-29;98;581;2130;0;89;4
2020-10-28;112;586;2087;0;102;6
2020-10-27;95;570;2039;0;80;7
2020-10-26;98;570;2012;0;88;7
2020-10-25;73;565;1964;0;66;6
2020-10-24;63;547;1970;1;54;6
2020-10-23;83;548;1981;0;73;6
2020-10-22;106;541;1976;0;94;6
2020-10-21;93;508;1948;0;85;7
2020-10-20;91;468;1934;0;81;7
2020-10-19;92;458;1905;0;80;6
2020-10-18;57;463;1889;0;52;5
2020-10-17;58;455;1892;0;53;5
2020-10-16;73;453;1889;0;57;5
2020-10-15;70;439;1905;0;61;5
2020-10-14;55;449;1905;0;50;7
2020-10-13;79;489;1930;0;72;7
2020-10-12;94;503;1934;0;83;5
2020-10-11;50;492;1894;0;45;4
2020-10-10;60;505;1913;0;51;5
2020-10-09;56;516;1924;0;48;3
2020-10-08;80;526;1936;0;68;4
2020-10-07;99;508;1929;0;91;5
2020-10-06;96;490;1904;0;85;5
2020-10-05;82;450;1865;0;76;4
2020-10-04;62;424;1828;0;56;3
2020-10-03;69;420;1831;0;63;6
2020-10-02;67;399;1816;0;58;4
2020-10-01;60;414;1821;0;52;5
2020-09-30;82;428;1832;0;72;5
2020-09-29;56;421;1829;0;50;5
2020-09-28;56;435;1836;0;55;5
2020-09-27;57;455;1823;0;49;4
2020-09-26;45;457;1840;0;38;5
2020-09-25;78;483;1876;0;69;4
2020-09-24;74;467;1866;0;65;5
2020-09-23;73;452;1864;0;68;5
2020-09-22;72;458;1838;0;68;5
2020-09-21;81;453;1819;0;70;5
2020-09-20;56;455;1789;0;50;4
2020-09-19;69;479;1792;0;61;5
2020-09-18;61;464;1792;0;50;2
2020-09-17;58;479;1810;0;56;3
2020-09-16;80;488;1810;0;73;4
2020-09-15;72;476;1803;0;62;5
2020-09-14;83;477;1784;0;76;4
2020-09-13;79;469;1755;0;76;4
2020-09-12;51;440;1729;0;43;5
2020-09-11;77;438;1741;0;67;5
2020-09-10;73;430;1738;1;62;6
2020-09-09;71;416;1725;1;62;6
2020-09-08;71;414;1711;1;64;5
2020-09-07;76;412;1686;1;68;6
2020-09-06;54;411;1659;1;45;6
2020-09-05;43;420;1677;1;38;6
2020-09-04;67;426;1691;1;60;6
2020-09-03;57;430;1686;2;49;5
2020-09-02;67;454;1702;2;61;5
2020-09-01;69;453;1721;2;60;4
2020-08-31;80;457;1700;2;69;6
2020-08-30;64;428;1673;1;53;7
2020-08-29;54;421;1672;1;46;6
2020-08-28;74;413;1676;1;63;5
2020-08-27;82;406;1685;1;68;3
2020-08-26;74;400;1694;1;65;2
2020-08-25;73;408;1696;1;63;2
2020-08-24;53;403;1680;1;42;3
2020-08-23;56;427;1680;1;50;3
2020-08-22;44;419;1661;1;39;3
2020-08-21;64;430;1676;1;54;3
2020-08-20;69;426;1682;1;63;2
2020-08-19;82;419;1681;1;74;2
2020-08-18;66;410;1672;1;53;4
2020-08-17;79;404;1664;1;73;4
2020-08-16;49;379;1636;1;41;6
2020-08-15;56;376;1645;1;46;6
2020-08-14;60;367;1655;2;52;6
2020-08-13;60;379;1665;2;53;4
2020-08-12;71;378;1683;2;65;3
2020-08-11;59;371;1660;0;46;6
2020-08-10;53;390;1669;0;46;6
2020-08-09;49;426;1671;0;41;6
2020-08-08;49;422;1679;0;40;6
2020-08-07;76;426;1690;0;59;7
2020-08-06;59;415;1688;0;50;5
2020-08-05;61;412;1687;0;55;5
2020-08-04;76;431;1683;0;68;4
2020-08-03;86;440;1664;0;75;5
2020-08-02;45;430;1630;0;37;5
2020-08-01;53;438;1655;0;42;5
2020-07-31;63;438;1674;0;55;4
2020-07-30;57;414;1662;0;50;4
2020-07-29;86;418;1647;0;71;5
2020-07-28;88;408;1606;0;83;2
2020-07-27;75;387;1548;0;65;3
2020-07-26;52;389;1523;0;47;3
2020-07-25;48;385;1525;0;42;4
2020-07-24;39;387;1526;0;31;4
2020-07-23;61;405;1529;0;56;3
2020-07-22;68;407;1524;0;61;4
2020-07-21;68;411;1525;0;63;3
2020-07-20;69;422;1494;0;59;4
2020-07-19;52;404;1479;0;47;3
2020-07-18;50;413;1483;0;43;3
2020-07-17;55;418;1485;0;49;3
2020-07-16;65;419;1489;0;59;3
2020-07-15;75;412;1481;0;62;4
2020-07-14;85;401;1467;0;74;3
2020-07-13;47;373;1440;0;43;3
2020-07-12;62;380;1429;0;53;3
2020-07-11;51;377;1417;0;46;3
2020-07-10;54;373;1420;0;45;3
2020-07-09;62;394;1417;0;51;5
2020-07-08;62;407;1412;0;56;7
2020-07-07;65;394;1405;0;53;7
2020-07-06;59;374;1387;0;53;7
2020-07-05;56;349;1376;0;50;7
2020-07-04;49;323;1382;0;43;8
2020-07-03;70;320;1394;0;58;7
2020-07-02;73;313;1388;0;64;7
2020-07-01;49;291;1385;0;40;6
2020-06-30;43;283;1404;1;36;5
2020-06-29;37;298;1405;1;29;6
2020-06-28;34;332;1431;1;27;7
2020-06-27;48;336;1454;1;38;4
2020-06-26;64;341;1472;1;56;3
2020-06-25;51;336;1481;1;44;3
2020-06-24;41;336;1499;0;35;3
2020-06-23;54;356;1528;0;49;2
2020-06-22;71;359;1549;0;58;3
2020-06-21;41;346;1538;0;32;3
2020-06-20;51;365;1574;0;43;4
2020-06-19;61;354;1602;0;50;3
2020-06-18;49;342;1626;0;43;4
2020-06-17;58;346;1629;1;53;3
2020-06-16;59;335;1618;1;50;2
2020-06-15;56;332;1622;1;45;3
2020-06-14;59;337;1637;1;47;3
2020-06-13;42;320;1651;1;31;4
2020-06-12;48;331;1680;0;43;3
2020-06-11;55;346;1688;0;46;4
2020-06-10;49;355;1707;0;43;3
2020-06-09;55;366;1719;0;49;2
2020-06-08;58;381;1720;0;52;2
2020-06-07;40;389;1703;0;33;3
2020-06-06;47;389;1722;0;43;3
2020-06-05;63;401;1734;0;56;2
