﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-07;6;18;123;0;5;0
2019-01-06;1;14;123;0;1;0
2019-01-05;4;13;125;0;4;0
2019-01-04;2;12;126;0;1;0
2019-01-03;2;16;128;0;0;0
2019-01-02;5;20;136;0;4;1
2019-01-01;1;16;137;0;1;1
2018-12-31;1;17;139;0;1;1
2018-12-30;0;17;142;0;0;1
2018-12-29;3;20;148;0;3;1
2018-12-28;5;22;152;0;5;1
2018-12-27;5;23;154;0;4;1
2018-12-26;1;27;155;0;1;1
2018-12-25;2;31;157;0;2;1
2018-12-24;2;32;162;0;1;1
2018-12-23;3;33;169;0;3;1
2018-12-22;5;40;177;0;5;1
2018-12-21;7;43;177;0;5;1
2018-12-20;8;44;176;0;8;1
2018-12-19;5;40;173;0;5;1
2018-12-18;3;42;170;0;3;1
2018-12-17;2;49;174;0;2;1
2018-12-16;11;53;179;0;11;1
2018-12-15;9;47;172;0;8;1
2018-12-14;7;44;179;0;6;1
2018-12-13;5;41;178;0;4;1
2018-12-12;7;42;184;0;6;1
2018-12-11;11;39;191;0;10;1
2018-12-10;7;38;188;0;6;1
2018-12-09;6;37;191;0;6;1
2018-12-08;5;34;187;0;5;1
2018-12-07;3;33;185;0;3;0
2018-12-06;5;36;190;0;5;0
2018-12-05;3;38;189;0;2;0
2018-12-04;10;42;196;0;8;0
2018-12-03;5;38;197;0;4;1
2018-12-02;3;36;195;0;3;1
2018-12-01;5;40;199;0;4;1
2018-11-30;7;44;201;0;6;0
2018-11-29;7;49;204;0;7;0
2018-11-28;7;47;204;0;7;0
2018-11-27;6;45;206;0;5;0
2018-11-26;3;45;217;0;3;1
2018-11-25;8;44;221;0;6;1
2018-11-24;9;45;221;0;8;1
2018-11-23;12;45;223;0;11;0
2018-11-22;5;38;216;0;5;0
2018-11-21;5;48;218;0;4;0
2018-11-20;6;49;222;0;6;0
2018-11-19;2;53;222;0;2;1
2018-11-18;9;64;226;0;8;1
2018-11-17;9;63;220;0;7;1
2018-11-16;5;64;215;0;5;0
2018-11-15;15;61;218;0;15;0
2018-11-14;5;49;214;0;5;0
2018-11-13;10;52;220;0;10;0
2018-11-12;13;47;219;0;12;0
2018-11-11;7;44;209;0;6;0
2018-11-10;9;47;208;0;9;0
2018-11-09;2;40;200;0;2;0
2018-11-08;4;45;204;0;3;0
2018-11-07;8;49;205;0;8;0
2018-11-06;6;50;205;0;5;1
2018-11-05;9;52;209;0;8;1
2018-11-04;11;52;205;0;10;1
2018-11-03;2;58;203;0;2;1
2018-11-02;7;63;205;0;6;1
2018-11-01;9;63;201;0;7;1
2018-10-31;10;66;202;1;8;1
2018-10-30;9;62;198;1;8;1
2018-10-29;11;61;195;1;8;1
2018-10-28;18;61;190;1;16;1
2018-10-27;8;51;176;1;7;1
2018-10-26;9;50;173;1;7;1
2018-10-25;12;45;173;1;10;0
2018-10-24;6;37;166;1;4;0
2018-10-23;8;41;165;1;7;0
2018-10-22;9;45;163;1;8;0
2018-10-21;8;48;160;1;7;1
2018-10-20;7;50;154;1;6;1
2018-10-19;3;46;150;1;2;0
2018-10-18;3;49;154;1;2;0
2018-10-17;9;48;160;0;7;0
2018-10-16;12;47;157;0;9;0
2018-10-15;13;42;156;0;11;0
2018-10-14;11;39;148;0;9;0
2018-10-13;3;40;142;0;2;0
2018-10-12;7;42;143;0;5;0
2018-10-11;1;44;142;0;1;0
2018-10-10;8;47;147;0;6;0
2018-10-09;6;43;143;0;5;0
2018-10-08;9;46;140;0;8;0
2018-10-07;11;43;133;0;10;0
2018-10-06;4;38;127;0;3;1
2018-10-05;11;38;127;0;10;1
2018-10-04;5;30;121;0;5;1
2018-10-03;2;29;120;0;2;0
2018-10-02;8;34;123;0;8;1
2018-10-01;5;29;121;0;4;1
2018-09-30;5;28;119;0;4;1
2018-09-29;5;29;117;0;4;1
2018-09-28;2;30;120;0;2;1
2018-09-27;5;29;120;0;4;1
2018-09-26;8;27;120;0;7;0
2018-09-25;4;26;115;0;3;0
2018-09-24;4;31;114;0;3;0
2018-09-23;6;32;113;0;5;0
2018-09-22;6;35;109;0;5;0
2018-09-21;1;33;106;0;1;0
2018-09-20;3;35;107;0;2;0
2018-09-19;6;35;107;0;6;0
2018-09-18;8;34;102;0;8;0
2018-09-17;4;32;95;0;3;0
2018-09-16;9;31;92;0;8;0
2018-09-15;3;24;89;0;3;0
2018-09-14;3;22;86;0;3;0
2018-09-13;3;23;85;0;2;0
2018-09-12;5;23;84;0;4;0
2018-09-11;6;23;82;0;6;0
2018-09-10;2;21;78;0;1;0
2018-09-09;2;24;79;0;2;0
2018-09-08;1;28;77;0;1;0
2018-09-07;4;29;85;0;4;0
2018-09-06;3;27;82;0;3;0
2018-09-05;5;32;81;0;4;0
2018-09-04;5;30;81;0;4;0
2018-09-03;6;30;83;0;6;0
2018-09-02;6;26;78;0;4;0
2018-09-01;2;23;76;0;2;0
2018-08-31;3;24;77;0;2;0
2018-08-30;8;24;75;0;8;0
2018-08-29;2;18;68;0;2;0
2018-08-28;4;18;66;0;4;0
2018-08-27;2;16;65;0;1;0
2018-08-26;2;15;64;0;2;0
2018-08-25;3;14;66;0;3;0
2018-08-24;3;11;63;0;3;0
2018-08-23;2;13;62;0;2;0
2018-08-22;2;11;63;0;2;0
2018-08-21;2;11;67;0;2;0
2018-08-20;1;11;66;0;1;0
2018-08-19;1;12;65;0;1;0
2018-08-18;0;13;65;0;0;0
2018-08-17;5;15;66;0;5;0
2018-08-16;0;10;63;0;0;0
2018-08-15;2;19;66;0;2;0
2018-08-14;2;19;67;0;1;0
2018-08-13;2;20;67;0;1;0
2018-08-12;2;23;67;0;1;0
2018-08-11;4;28;72;0;2;0
2018-08-10;2;27;78;0;2;0
2018-08-09;10;27;78;0;8;0
2018-08-08;3;22;73;0;3;0
2018-08-07;2;19;73;0;2;0
2018-08-06;5;18;72;0;4;0
2018-08-05;7;14;69;0;6;0
2018-08-04;1;10;65;0;1;0
2018-08-03;2;10;69;0;2;0
2018-08-02;3;12;73;0;3;0
2018-08-01;0;9;73;0;0;0
2018-07-31;1;11;77;0;1;0
2018-07-30;0;13;79;0;0;0
2018-07-29;3;19;79;0;3;0
2018-07-28;1;17;79;0;0;0
2018-07-27;5;17;92;0;5;0
2018-07-26;0;13;91;0;0;0
2018-07-25;2;14;97;0;0;0
2018-07-24;3;14;97;0;3;0
2018-07-23;6;14;99;0;6;0
2018-07-22;1;11;96;0;1;0
2018-07-21;0;11;97;0;0;0
2018-07-20;1;12;100;0;0;0
2018-07-19;1;17;100;0;1;0
2018-07-18;2;25;102;0;2;0
2018-07-17;3;25;102;0;3;0
2018-07-16;3;26;101;0;3;0
2018-07-15;1;26;98;0;1;0
2018-07-14;1;26;98;0;0;0
2018-07-13;6;27;104;0;6;0
2018-07-12;10;23;100;0;8;0
2018-07-11;2;18;94;0;1;0
2018-07-10;5;23;97;0;4;0
2018-07-09;3;23;97;0;2;0
2018-07-08;1;24;108;0;1;0
2018-07-07;1;26;107;0;1;0
2018-07-06;2;25;106;0;2;0
2018-07-05;5;26;110;0;5;0
2018-07-04;7;35;108;0;6;0
2018-07-03;4;34;103;0;4;0
2018-07-02;5;36;103;0;5;1
2018-07-01;3;31;103;0;3;0
2018-06-30;0;33;102;0;0;0
2018-06-29;3;36;103;0;3;0
2018-06-28;14;35;104;0;14;0
2018-06-27;5;24;91;0;4;0
2018-06-26;6;20;90;0;5;0
2018-06-25;0;18;90;0;0;0
2018-06-24;5;20;92;0;5;0
2018-06-23;3;17;89;0;3;0
2018-06-22;3;14;87;0;2;0
2018-06-21;4;13;88;0;3;0
2018-06-20;0;16;92;0;0;0
2018-06-19;3;19;96;0;3;0
2018-06-18;3;18;98;0;2;0
2018-06-17;3;19;102;0;3;0
2018-06-16;0;20;103;0;0;0
2018-06-15;1;33;108;0;1;0
2018-06-14;6;32;113;0;5;0
2018-06-13;4;27;113;0;4;0
2018-06-12;2;29;119;0;0;0
2018-06-11;4;32;124;0;4;0
2018-06-10;4;29;122;0;4;0
2018-06-09;13;29;123;0;12;0
2018-06-08;0;22;116;0;0;0
2018-06-07;1;24;120;0;1;0
2018-06-06;6;24;125;0;5;0
2018-06-05;6;23;124;0;4;0
2018-06-04;1;18;126;0;1;0
2018-06-03;4;21;129;0;3;0
2018-06-02;5;22;129;0;4;0
2018-06-01;2;19;126;0;2;0
2018-05-31;1;19;131;0;1;0
2018-05-30;4;19;135;0;4;0
2018-05-29;1;18;136;0;1;0
2018-05-28;4;25;142;0;4;0
2018-05-27;5;25;144;0;5;0
2018-05-26;2;25;142;0;2;0
2018-05-25;2;30;141;0;2;0
2018-05-24;1;32;142;0;1;0
2018-05-23;3;36;142;0;3;0
2018-05-22;8;40;149;0;7;0
2018-05-21;4;37;145;0;4;0
2018-05-20;5;43;141;0;5;0
2018-05-19;7;43;140;0;6;0
2018-05-18;5;39;139;0;4;0
2018-05-17;6;40;140;0;5;0
2018-05-16;8;40;139;0;8;0
2018-05-15;5;36;136;0;4;0
2018-05-14;10;38;138;0;10;0
2018-05-13;5;32;134;0;5;0
2018-05-12;2;33;132;0;2;0
2018-05-11;5;35;133;0;5;0
2018-05-10;5;33;131;0;4;0
2018-05-09;4;31;130;0;4;0
2018-05-08;7;34;131;0;4;0
2018-05-07;7;35;130;0;7;0
2018-05-06;6;33;127;0;6;0
2018-05-05;5;34;125;0;4;0
2018-05-04;3;36;126;0;3;0
2018-05-03;2;36;132;0;1;0
2018-05-02;8;35;140;0;8;0
2018-05-01;5;30;136;0;5;0
2018-04-30;5;26;137;0;4;0
2018-04-29;7;31;138;0;6;0
2018-04-28;6;28;137;0;6;0
2018-04-27;3;22;135;0;3;0
2018-04-26;1;23;135;0;1;0
2018-04-25;3;27;139;0;3;0
2018-04-24;1;29;142;0;1;0
2018-04-23;10;32;145;0;9;0
2018-04-22;4;28;140;0;3;0
2018-04-21;0;30;141;0;0;0
2018-04-20;4;36;145;0;4;0
2018-04-19;5;35;151;0;5;0
2018-04-18;5;33;152;0;5;0
2018-04-17;4;31;150;0;4;0
2018-04-16;6;30;152;0;6;0
2018-04-15;6;29;150;0;6;0
2018-04-14;6;26;146;0;6;0
2018-04-13;3;24;146;0;3;0
2018-04-12;3;25;152;0;3;0
2018-04-11;3;27;157;0;3;0
2018-04-10;3;33;164;0;3;0
2018-04-09;5;39;168;0;5;0
2018-04-08;3;38;166;0;3;1
2018-04-07;4;41;169;0;4;1
2018-04-06;4;44;173;0;4;0
2018-04-05;5;46;172;0;5;0
2018-04-04;9;45;172;0;7;0
2018-04-03;10;40;170;0;9;0
2018-04-02;5;36;164;0;3;0
2018-04-01;6;39;168;0;6;0
2018-03-31;7;37;165;0;6;0
2018-03-30;7;35;168;0;4;0
2018-03-29;4;34;181;0;4;0
2018-03-28;5;34;185;0;3;0
2018-03-27;6;40;189;0;6;0
2018-03-26;6;40;187;0;6;0
2018-03-25;4;39;189;0;4;0
2018-03-24;5;41;189;0;5;0
2018-03-23;5;40;189;0;5;0
2018-03-22;4;37;190;0;3;0
2018-03-21;11;40;192;0;9;0
2018-03-20;6;41;189;0;6;0
2018-03-19;5;43;192;0;4;0
2018-03-18;8;49;200;0;6;0
2018-03-17;6;49;202;0;6;0
2018-03-16;2;46;207;0;2;0
2018-03-15;6;50;219;0;6;1
2018-03-14;10;53;233;0;8;2
2018-03-13;8;48;235;0;7;1
2018-03-12;11;46;235;0;10;1
2018-03-11;8;41;230;1;6;1
2018-03-10;4;38;231;1;3;1
2018-03-09;9;42;239;1;7;0
2018-03-08;10;38;241;1;7;0
2018-03-07;4;39;244;1;3;0
2018-03-06;7;53;248;1;4;0
2018-03-05;7;56;258;1;6;0
2018-03-04;5;57;255;1;3;0
2018-03-03;9;58;259;0;7;0
2018-03-02;6;60;261;0;2;0
2018-03-01;11;62;266;0;8;0
2018-02-28;20;59;268;0;18;0
2018-02-27;9;47;256;0;7;0
2018-02-26;9;45;261;0;7;0
2018-02-25;5;43;262;0;4;0
2018-02-24;12;48;264;1;8;0
2018-02-23;7;50;265;1;5;0
2018-02-22;7;55;266;1;5;0
2018-02-21;8;61;274;1;7;0
2018-02-20;6;68;271;1;4;0
2018-02-19;7;84;273;1;5;0
2018-02-18;10;89;271;1;7;0
2018-02-17;14;90;268;0;13;0
2018-02-16;12;82;257;0;8;0
2018-02-15;14;80;261;0;12;0
2018-02-14;15;79;251;0;14;0
2018-02-13;24;74;241;0;23;0
2018-02-12;11;61;228;0;10;0
2018-02-11;8;58;223;0;8;0
2018-02-10;6;64;220;0;6;0
2018-02-09;7;61;222;0;7;0
2018-02-08;11;61;218;0;11;0
2018-02-07;9;60;212;0;9;0
2018-02-06;10;58;206;0;10;0
2018-02-05;7;58;198;0;7;0
2018-02-04;14;58;197;0;14;0
2018-02-03;3;56;189;0;3;0
2018-02-02;7;62;190;0;7;0
2018-02-01;10;61;187;0;9;0
2018-01-31;7;61;186;0;7;0
2018-01-30;10;60;184;0;10;0
2018-01-29;8;63;176;0;8;0
2018-01-28;12;59;173;0;12;0
2018-01-27;9;53;167;0;8;0
2018-01-26;6;47;163;0;6;0
2018-01-25;9;45;165;0;9;0
2018-01-24;6;39;157;0;6;0
2018-01-23;13;45;156;0;13;0
2018-01-22;4;34;146;0;4;0
2018-01-21;6;34;145;0;6;0
2018-01-20;3;38;143;0;3;0
2018-01-19;4;40;149;0;4;0
2018-01-18;3;41;152;0;2;0
2018-01-17;12;47;159;0;11;0
2018-01-16;2;39;163;0;2;0
2018-01-15;4;42;166;0;4;0
2018-01-14;11;41;165;0;8;0
2018-01-13;7;34;161;0;5;0
2018-01-12;7;34;161;0;5;0
2018-01-11;9;35;165;0;8;0
2018-01-10;3;30;161;0;3;0
2018-01-09;5;31;162;0;5;0
2018-01-08;3;34;163;0;3;0
2018-01-07;2;37;162;0;2;0
2018-01-06;6;37;165;0;4;0
2018-01-05;7;36;169;0;7;0
2018-01-04;4;35;168;0;4;0
2018-01-03;4;35;169;0;3;0
2018-01-02;8;39;170;0;7;0
2018-01-01;6;32;171;0;6;0
2017-12-31;2;31;175;0;2;0
2017-12-30;5;32;185;0;5;0
2017-12-29;6;30;184;0;6;0
2017-12-28;4;28;186;0;4;0
2017-12-27;8;34;189;0;6;0
2017-12-26;1;35;189;0;1;1
2017-12-25;5;44;195;0;4;1
2017-12-24;3;55;193;0;3;0
2017-12-23;3;57;196;0;3;0
2017-12-22;4;57;201;0;4;0
2017-12-21;10;58;208;0;9;0
2017-12-20;9;54;212;0;9;0
2017-12-19;10;54;214;0;10;1
2017-12-18;16;48;214;0;13;1
2017-12-17;6;37;209;0;5;1
2017-12-16;3;38;207;0;3;1
2017-12-15;5;37;212;0;4;1
2017-12-14;5;38;214;0;5;1
2017-12-13;9;41;221;0;9;1
2017-12-12;4;41;226;0;4;1
2017-12-11;5;42;237;0;5;1
2017-12-10;7;41;239;1;6;1
2017-12-09;3;43;243;1;2;1
2017-12-08;7;52;254;1;5;1
2017-12-07;9;58;263;1;8;1
2017-12-06;10;54;266;0;8;0
2017-12-05;6;54;262;0;5;0
2017-12-04;5;56;263;0;4;0
2017-12-03;9;59;265;0;7;0
2017-12-02;12;59;265;0;11;0
2017-12-01;14;50;264;0;11;0
2017-11-30;4;45;262;0;4;0
2017-11-29;10;49;265;0;8;0
2017-11-28;7;51;268;0;6;0
2017-11-27;8;57;271;0;5;0
2017-11-26;9;62;271;0;8;0
2017-11-25;3;64;269;0;2;0
2017-11-24;3;45;178;0;3;0
2017-11-23;6;44;180;0;6;0
2017-11-22;8;42;175;0;8;0
2017-11-21;10;37;174;0;9;0
2017-11-20;9;37;171;0;9;0
2017-11-19;6;38;173;0;5;0
2017-11-18;5;43;176;0;4;0
2017-11-17;2;43;179;0;1;0
2017-11-16;5;46;183;0;4;0
2017-11-15;3;50;188;0;2;0
2017-11-14;11;58;190;0;9;0
2017-11-13;11;53;187;0;9;0
2017-11-12;11;48;179;0;9;0
2017-11-11;6;42;181;0;5;0
2017-11-10;5;40;180;0;4;0
2017-11-09;10;42;178;0;10;0
2017-11-08;11;42;173;0;9;0
2017-11-07;7;40;168;0;6;0
2017-11-06;4;52;227;0;4;0
2017-11-05;3;41;163;0;3;0
2017-11-04;3;45;165;0;2;0
2017-11-03;8;45;171;0;6;0
2017-11-02;10;42;169;0;9;0
2017-11-01;8;39;165;0;7;0
2017-10-31;5;37;159;0;5;0
2017-10-30;7;33;156;0;6;0
2017-10-29;7;33;155;0;7;0
2017-10-28;2;32;150;0;2;0
2017-10-27;4;41;151;0;4;0
2017-10-26;7;45;152;0;7;0
2017-10-25;5;45;150;0;4;0
2017-10-24;1;47;151;0;1;0
2017-10-23;7;55;154;0;5;0
2017-10-22;6;54;153;0;6;0
2017-10-21;11;55;149;0;11;0
2017-10-20;10;45;144;0;10;0
2017-10-19;8;46;137;0;7;0
2017-10-18;6;43;133;0;6;0
2017-10-17;9;40;128;0;9;0
2017-10-16;4;36;120;0;4;0
2017-10-15;7;36;117;0;6;0
2017-10-14;1;32;113;0;1;0
2017-10-13;12;34;114;0;12;0
2017-10-12;4;27;117;0;4;0
2017-10-11;3;32;123;0;3;0
2017-10-10;6;33;125;0;5;0
2017-10-09;4;46;192;0;4;0
2017-10-08;2;29;126;0;2;0
2017-10-07;3;29;131;0;3;0
2017-10-06;5;31;133;0;5;0
2017-10-05;9;28;130;0;7;0
2017-10-04;5;24;124;0;4;0
2017-10-03;6;25;122;0;5;0
2017-10-02;2;38;177;0;1;0
2017-10-01;2;29;119;0;2;0
2017-09-30;6;45;177;0;5;0
2017-09-29;2;29;123;0;2;0
2017-09-28;4;29;124;0;3;0
2017-09-27;6;32;121;0;5;0
2017-09-26;6;30;119;0;5;0
2017-09-25;6;28;118;0;5;0
2017-09-24;5;24;116;0;5;1
2017-09-23;4;20;116;0;4;1
2017-09-22;2;17;115;0;1;1
2017-09-21;7;18;120;0;5;1
2017-09-20;3;15;125;0;2;1
2017-09-19;3;27;126;0;3;0
2017-09-18;2;35;132;0;1;0
2017-09-17;3;40;136;0;3;1
2017-09-16;1;46;139;0;1;1
2017-09-15;2;46;139;0;2;1
2017-09-14;2;52;140;0;2;2
2017-09-13;15;55;143;0;14;1
2017-09-12;11;42;131;0;11;0
2017-09-11;6;32;120;0;5;0
2017-09-10;9;37;154;0;9;2
2017-09-09;1;21;110;0;1;2
2017-09-08;8;22;112;0;7;2
2017-09-07;6;21;108;0;5;2
2017-09-06;3;24;139;0;2;0
2017-09-05;1;21;111;0;1;0
2017-09-04;2;20;111;0;1;0
2017-09-03;2;23;112;0;1;1
2017-09-02;3;35;148;0;2;1
2017-09-01;6;37;150;0;5;1
2017-08-31;5;36;148;0;4;1
2017-08-30;5;25;110;0;3;1
2017-08-29;0;27;115;0;0;1
2017-08-28;4;37;115;0;3;1
2017-08-27;4;38;113;0;4;1
2017-08-26;4;53;154;0;3;1
2017-08-25;5;56;154;0;5;1
2017-08-24;3;46;111;0;2;1
2017-08-23;9;45;112;0;8;1
2017-08-22;10;40;107;0;10;1
2017-08-21;5;36;98;0;3;0
2017-08-20;11;40;141;0;10;0
2017-08-19;5;25;91;0;5;0
2017-08-18;7;23;96;0;6;0
2017-08-17;2;18;97;0;2;0
2017-08-16;3;24;144;0;3;0
2017-08-15;6;24;143;0;5;0
2017-08-14;3;15;98;0;2;0
2017-08-13;0;21;101;0;0;0
2017-08-12;3;22;107;0;3;0
2017-08-11;2;21;111;0;1;0
2017-08-10;3;21;115;0;3;0
2017-08-09;4;30;162;0;3;0
2017-08-08;2;21;117;0;2;0
2017-08-07;9;22;119;0;8;0
2017-08-06;1;23;118;0;1;0
2017-08-05;2;22;126;0;2;0
2017-08-04;2;28;183;0;1;0
2017-08-03;3;24;142;0;3;0
2017-08-02;3;38;202;0;3;0
2017-08-01;4;24;145;0;3;0
2017-07-31;9;23;146;0;8;0
2017-07-30;0;19;140;0;0;0
2017-07-29;1;20;142;0;1;0
2017-07-28;4;24;148;0;4;0
2017-07-27;4;31;251;0;3;0
2017-07-26;4;28;201;0;3;0
2017-07-25;3;31;204;0;2;0
2017-07-24;4;35;209;0;3;0
2017-07-23;1;35;213;0;1;0
2017-07-22;5;36;222;0;5;0
2017-07-21;2;45;289;0;2;0
2017-07-20;10;41;234;0;9;0
2017-07-19;7;39;227;0;7;1
2017-07-18;7;37;222;0;7;1
2017-07-17;3;43;285;0;2;1
2017-07-16;2;35;222;0;2;0
2017-07-15;5;37;224;0;4;0
2017-07-14;7;40;231;0;5;0
2017-07-13;10;44;237;0;8;2
2017-07-12;5;56;307;0;5;2
2017-07-11;3;49;242;0;3;2
2017-07-10;5;53;244;0;5;2
2017-07-09;4;50;245;0;3;1
2017-07-08;9;52;249;0;7;1
2017-07-07;9;46;249;0;7;1
2017-07-06;11;40;247;0;9;2
2017-07-05;11;38;245;0;9;2
2017-07-04;8;84;248;0;6;2
2017-07-03;4;84;246;0;2;2
2017-07-02;5;87;247;0;5;1
2017-07-01;2;89;244;0;2;1
2017-06-30;2;94;246;0;2;1
2017-06-29;8;103;248;0;5;1
2017-06-28;58;127;297;0;57;1
2017-06-27;8;60;196;0;6;2
2017-06-26;7;55;192;0;6;2
2017-06-25;8;52;189;0;7;2
2017-06-24;7;51;191;0;7;2
2017-06-23;12;47;192;0;10;1
2017-06-22;14;40;187;0;13;1
2017-06-21;7;38;179;0;5;1
2017-06-20;5;43;183;0;2;2
2017-06-19;5;54;194;0;3;2
2017-06-18;6;69;240;0;6;3
2017-06-17;5;55;197;0;3;2
2017-06-16;5;59;201;0;4;2
2017-06-15;13;73;247;0;12;0
2017-06-14;13;59;203;0;9;1
2017-06-13;13;54;200;0;12;2
2017-06-12;6;49;193;0;5;1
2017-06-11;6;62;241;0;4;2
2017-06-10;8;62;242;0;7;1
2017-06-09;8;59;242;0;6;1
2017-06-08;10;49;205;0;8;0
2017-06-07;6;43;202;0;4;1
2017-06-06;10;45;201;0;8;2
2017-06-05;15;41;196;0;11;2
2017-06-04;6;42;228;0;4;2
2017-06-03;5;34;187;0;3;1
2017-06-02;7;34;187;0;3;1
2017-06-01;6;45;229;0;4;1
2017-05-31;8;45;191;0;6;2
2017-05-30;7;52;229;0;5;1
2017-05-29;7;56;229;0;6;1
2017-05-28;3;62;237;0;2;2
2017-05-27;4;58;198;0;3;1
2017-05-26;13;62;200;0;10;1
2017-05-25;9;56;199;0;9;1
2017-05-24;6;55;194;0;6;2
2017-05-23;5;56;188;0;5;0
2017-05-22;9;62;197;0;9;0
2017-05-21;14;59;196;0;13;0
2017-05-20;7;50;188;0;7;1
2017-05-19;6;59;188;0;5;1
2017-05-18;8;65;231;0;7;1
2017-05-17;8;65;236;0;6;1
2017-05-16;11;69;247;0;11;1
2017-05-15;6;63;253;0;6;1
2017-05-14;6;51;204;0;4;1
2017-05-13;19;50;206;0;16;2
2017-05-12;4;37;208;0;3;2
2017-05-11;7;36;220;0;5;2
2017-05-10;12;34;222;0;8;2
2017-05-09;7;38;271;0;5;1
2017-05-08;5;38;280;0;3;0
2017-05-07;4;42;280;0;3;0
2017-05-06;7;37;236;0;5;1
2017-05-05;6;42;239;0;3;1
2017-05-04;4;44;246;0;3;1
2017-05-03;8;46;247;0;7;0
2017-05-02;4;47;248;0;4;0
2017-05-01;7;55;307;0;4;0
2017-04-30;7;53;310;0;6;0
2017-04-29;11;50;260;0;10;0
2017-04-28;6;48;257;0;5;0
2017-04-27;7;48;259;0;4;0
2017-04-26;10;51;268;0;7;0
2017-04-25;6;68;323;0;4;0
2017-04-24;0;63;272;0;0;0
2017-04-23;16;75;273;0;12;1
2017-04-22;11;78;265;0;8;1
2017-04-21;8;72;261;0;6;0
2017-04-20;11;73;269;0;8;0
2017-04-19;13;83;273;0;11;0
2017-04-18;14;86;268;0;13;1
2017-04-17;12;79;262;0;11;3
2017-04-16;17;76;264;0;16;3
2017-04-15;2;88;314;0;2;2
2017-04-14;7;73;257;0;6;2
2017-04-13;20;77;257;0;20;1
2017-04-12;15;65;243;0;13;1
2017-04-11;7;61;237;0;5;2
2017-04-10;9;61;248;0;8;1
2017-04-09;13;61;252;0;13;1
2017-04-08;4;56;254;0;2;1
2017-04-07;11;59;261;0;9;1
2017-04-06;10;74;322;0;8;1
2017-04-05;12;62;265;0;10;1
2017-04-04;7;71;330;0;4;1
2017-04-03;10;69;278;1;7;1
2017-04-02;10;72;284;1;7;1
2017-04-01;10;70;284;1;6;0
2017-03-31;16;65;294;0;11;0
2017-03-30;15;66;361;0;9;0
2017-03-29;8;59;377;0;7;0
2017-03-28;15;59;314;0;14;0
2017-03-27;12;68;388;0;10;0
2017-03-26;6;53;310;0;6;0
2017-03-25;2;65;390;0;1;0
2017-03-24;6;66;323;0;4;0
2017-03-23;6;88;404;0;4;0
2017-03-22;16;68;331;0;14;0
2017-03-21;15;60;326;0;13;0
2017-03-20;6;52;320;0;5;0
2017-03-19;7;53;325;0;7;0
2017-03-18;14;63;329;0;11;0
2017-03-17;6;64;326;0;6;0
2017-03-16;8;73;331;0;6;0
2017-03-15;9;77;332;0;8;1
2017-03-14;7;80;342;0;5;0
2017-03-13;8;84;353;0;7;0
2017-03-12;18;103;437;0;15;0
2017-03-11;13;90;355;0;12;0
2017-03-10;15;91;354;0;14;0
2017-03-09;10;100;431;0;8;0
2017-03-08;15;92;355;0;9;2
2017-03-07;9;94;364;0;9;0
2017-03-06;17;103;364;0;11;0
2017-03-05;19;109;360;0;16;0
2017-03-04;17;107;353;0;12;0
2017-03-03;12;101;362;0;5;0
2017-03-02;20;105;372;0;17;0
2017-03-01;15;95;371;0;9;1
2017-02-28;20;95;373;0;20;0
2017-02-27;19;81;359;0;18;1
2017-02-26;15;85;449;0;15;1
2017-02-25;8;65;345;0;8;0
2017-02-24;12;83;446;0;10;1
2017-02-23;9;69;349;0;8;0
2017-02-22;12;69;365;0;11;1
2017-02-21;7;71;367;0;6;1
2017-02-20;11;73;369;0;9;2
2017-02-19;8;81;365;0;7;1
2017-02-18;12;91;364;0;11;1
2017-02-17;13;94;363;0;11;1
2017-02-16;11;93;372;0;8;1
2017-02-15;16;96;377;0;13;1
2017-02-14;9;96;374;0;7;1
2017-02-13;19;100;374;0;18;1
2017-02-12;21;101;371;0;18;1
2017-02-11;14;115;451;0;13;1
2017-02-10;15;88;357;0;11;1
2017-02-09;12;85;354;0;12;1
2017-02-08;13;95;350;0;12;1
2017-02-07;12;98;344;0;11;1
2017-02-06;21;103;337;0;20;1
2017-02-05;9;94;321;0;9;1
2017-02-04;11;91;323;0;8;1
2017-02-03;9;119;408;0;8;1
2017-02-02;22;94;325;0;21;1
2017-02-01;17;85;314;0;14;1
2017-01-31;18;81;305;0;17;1
2017-01-30;14;88;298;0;13;2
2017-01-29;7;88;297;0;6;2
2017-01-28;14;90;302;0;12;1
2017-01-27;8;83;298;0;8;1
2017-01-26;13;81;308;0;11;1
2017-01-25;13;80;313;0;12;1
2017-01-24;25;89;313;0;22;1
2017-01-23;15;79;297;0;13;1
2017-01-22;10;77;311;0;9;1
2017-01-21;5;74;314;0;4;1
2017-01-20;7;85;313;0;6;1
2017-01-19;10;94;450;0;10;1
2017-01-18;21;86;322;0;21;1
2017-01-17;14;73;316;0;13;1
2017-01-16;12;85;479;0;9;1
2017-01-15;8;63;319;0;7;1
2017-01-14;16;60;324;0;15;1
2017-01-13;5;48;315;0;4;1
2017-01-12;12;54;321;0;11;1
2017-01-11;10;52;317;0;5;1
2017-01-10;10;55;317;0;9;1
2017-01-09;7;56;312;0;6;1
2017-01-08;5;55;314;0;4;1
2017-01-07;5;61;318;0;4;2
2017-01-06;12;69;345;0;11;2
2017-01-05;9;68;343;0;9;1
2017-01-04;11;67;346;0;9;1
2017-01-03;11;76;359;0;10;1
