﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-09;607;4316;14107;0;531;20
2022-08-08;514;4326;13965;0;453;19
2022-08-07;750;4278;13926;0;679;18
2022-08-06;713;3990;13603;0;635;18
2022-08-05;621;3756;13358;0;551;20
2022-08-04;658;3585;13195;1;583;15
2022-08-03;652;3292;13021;1;587;15
2022-08-02;602;3249;12924;1;530;18
2022-08-01;456;3114;12933;0;402;13
2022-07-31;449;3157;13121;0;395;12
2022-07-30;463;3286;13150;0;398;13
2022-07-29;435;3387;13202;0;389;17
2022-07-28;347;3485;13160;0;295;13
2022-07-27;613;3717;13301;0;550;13
2022-07-26;455;3679;13230;0;397;15
2022-07-25;507;3604;13334;0;447;16
2022-07-24;592;3528;13266;0;519;15
2022-07-23;569;3304;13211;0;485;16
2022-07-22;555;3114;13256;0;506;14
2022-07-21;583;2960;13137;0;522;14
2022-07-20;572;2729;13195;0;507;15
2022-07-19;378;2547;13383;0;325;13
2022-07-18;441;2668;13679;0;384;13
2022-07-17;351;2748;13960;0;300;18
2022-07-16;354;2839;14337;0;307;21
2022-07-15;400;2947;14625;0;350;18
2022-07-14;345;2951;14784;0;306;13
2022-07-13;386;3039;14965;0;345;16
2022-07-12;498;3086;15290;0;444;18
2022-07-11;524;3059;15278;0;471;20
2022-07-10;436;3097;15284;0;381;19
2022-07-09;460;3252;15299;0;412;19
2022-07-08;400;3441;15302;0;349;15
2022-07-07;433;3514;15395;0;366;17
2022-07-06;445;3584;15302;0;376;21
2022-07-05;470;3545;15232;0;402;15
2022-07-04;576;3583;15203;0;503;13
2022-07-03;610;3554;15010;0;540;15
2022-07-02;673;3517;14828;0;607;15
2022-07-01;472;3274;14573;0;424;14
2022-06-30;512;3329;14482;0;445;16
2022-06-29;389;3418;14348;0;340;16
2022-06-28;489;3467;14372;0;429;11
2022-06-27;541;3620;14379;0;472;12
2022-06-26;574;3837;14279;0;508;11
2022-06-25;429;3947;14103;0;383;11
2022-06-24;524;4241;14075;0;464;14
2022-06-23;595;4448;13980;0;530;16
2022-06-22;442;4521;13807;1;395;15
2022-06-21;636;4650;13794;1;556;13
2022-06-20;762;4585;13682;1;659;13
2022-06-19;693;4597;13453;0;582;12
2022-06-18;743;4418;13353;0;626;7
2022-06-17;757;4243;13094;0;653;4
2022-06-16;675;3966;12798;0;592;3
2022-06-15;591;3783;12519;0;526;7
2022-06-14;562;3697;12346;0;475;2
2022-06-13;772;3489;12270;0;679;2
2022-06-12;505;3084;11946;0;440;9
2022-06-11;557;3005;11834;0;483;5
2022-06-10;458;2823;11747;0;394;7
2022-06-09;491;2798;11748;0;420;5
2022-06-08;507;2734;11675;0;450;6
2022-06-07;343;2605;11605;0;295;4
2022-06-06;353;2624;11696;0;306;5
2022-06-05;427;2695;11798;0;373;9
2022-06-04;369;2770;11806;0;328;8
2022-06-03;421;2839;11824;0;367;10
2022-06-02;414;2799;11895;0;356;6
2022-06-01;377;2813;11935;0;325;8
2022-05-31;360;2873;11971;0;319;6
2022-05-30;422;2925;12003;0;362;5
2022-05-29;508;2948;11991;0;443;7
2022-05-28;447;2949;11964;0;393;6
2022-05-27;379;2989;11921;0;322;9
2022-05-26;430;3169;11973;0;375;8
2022-05-25;436;3163;12168;0;378;7
2022-05-24;417;3144;12117;0;361;6
2022-05-23;454;3092;12170;0;384;7
2022-05-22;518;3044;12106;0;435;6
2022-05-21;495;2988;12009;0;428;7
2022-05-20;571;2912;11852;0;476;13
2022-05-19;427;2724;11753;0;372;9
2022-05-18;411;2746;11710;0;362;6
2022-05-17;358;2783;11700;0;310;7
2022-05-16;399;2822;11738;0;348;5
2022-05-15;445;2863;11767;0;405;8
2022-05-14;407;2864;11696;0;351;10
2022-05-13;379;2919;11702;0;322;11
2022-05-12;451;2980;11829;0;401;12
2022-05-11;447;2928;11734;0;394;14
2022-05-10;405;2987;11620;0;348;17
2022-05-09;445;3035;11639;0;381;12
2022-05-08;446;3005;11601;0;377;14
2022-05-07;468;2971;11556;0;416;11
2022-05-06;441;2909;11468;1;382;12
2022-05-05;401;2950;11386;1;345;11
2022-05-04;504;2945;11335;1;437;9
2022-05-03;461;2880;11146;1;398;11
2022-05-02;413;3055;11074;1;358;12
2022-05-01;397;3022;11009;1;346;11
2022-04-30;398;3098;10981;1;347;11
2022-04-29;467;3082;10947;1;416;12
2022-04-28;404;3008;10885;1;354;15
2022-04-27;437;2926;10835;1;374;15
2022-04-26;642;2924;10835;0;561;15
2022-04-25;390;2683;10684;0;340;14
2022-04-24;474;2697;10724;0;403;11
2022-04-23;388;2630;10708;0;336;10
2022-04-22;402;2689;10806;0;340;13
2022-04-21;316;2690;11071;0;277;10
2022-04-20;435;2778;11379;0;380;16
2022-04-19;388;2846;11512;0;333;19
2022-04-18;407;2821;11792;0;357;18
2022-04-17;396;2736;11977;0;342;16
2022-04-16;446;2763;12126;0;381;15
2022-04-15;400;2722;12396;0;334;17
2022-04-14;408;2707;12663;0;361;13
2022-04-13;514;2681;12920;0;451;20
2022-04-12;364;2523;13228;0;302;20
2022-04-11;324;2510;13714;0;285;22
2022-04-10;420;2471;14124;0;350;26
2022-04-09;405;2425;14441;0;345;26
2022-04-08;383;2370;14728;1;321;27
2022-04-07;376;2345;15068;1;312;19
2022-04-06;351;2341;15515;0;295;20
2022-04-05;352;2386;15849;0;292;21
2022-04-04;297;2396;16187;0;245;24
2022-04-03;368;2527;16526;0;313;30
2022-04-02;341;2621;16774;0;289;27
2022-04-01;357;2709;17033;0;307;32
2022-03-31;368;2784;17264;0;305;32
2022-03-30;399;2908;17627;0;324;33
2022-03-29;361;3198;17857;0;294;35
2022-03-28;428;3494;18183;0;341;34
2022-03-27;469;3650;18458;0;393;35
2022-03-26;433;3869;18613;0;367;35
2022-03-25;451;4055;18887;0;368;41
2022-03-24;505;4157;19050;0;407;36
2022-03-23;697;4404;19254;0;552;41
2022-03-22;673;4400;19297;0;546;42
2022-03-21;601;4446;19363;0;492;35
2022-03-20;706;4697;19537;0;582;37
2022-03-19;631;4886;19533;1;525;31
2022-03-18;565;5057;19895;1;465;39
2022-03-17;746;5259;20607;1;610;42
2022-03-16;706;5265;20794;1;573;46
2022-03-15;718;5332;21027;1;578;47
2022-03-14;866;5493;21307;0;716;47
2022-03-13;903;5378;21403;0;730;42
2022-03-12;820;5255;21426;0;653;40
2022-03-11;772;5155;21608;0;648;51
2022-03-10;754;5065;21868;0;606;54
2022-03-09;777;4979;22150;0;639;45
2022-03-08;908;4872;22272;0;717;52
2022-03-07;747;4770;22455;0;610;57
2022-03-06;759;4692;22754;1;615;65
2022-03-05;702;4668;22998;1;578;60
2022-03-04;667;4717;23300;1;538;68
2022-03-03;659;4707;23545;1;551;64
2022-03-02;662;4808;23714;1;536;68
2022-03-01;789;4782;23943;0;627;73
2022-02-28;668;4738;23992;0;527;75
2022-02-27;754;4801;24194;0;609;77
2022-02-26;750;4786;24312;0;588;76
2022-02-25;664;4832;24567;0;528;65
2022-02-24;774;4858;24848;0;636;65
2022-02-23;634;5152;24849;0;498;60
2022-02-22;727;5864;24967;0;589;71
2022-02-21;725;6086;25267;1;577;91
2022-02-20;727;6314;26062;1;593;80
2022-02-19;781;6605;26311;1;629;77
2022-02-18;700;6796;26765;1;547;77
2022-02-17;1110;6994;27188;1;857;89
2022-02-16;1387;6908;27246;0;1151;89
2022-02-15;972;6631;26953;0;779;91
2022-02-14;977;6761;27210;0;771;92
2022-02-13;1033;6724;27452;0;817;88
2022-02-12;998;6791;27189;0;795;89
2022-02-11;906;6920;27019;1;729;78
2022-02-10;1007;7071;26955;1;808;78
2022-02-09;1124;7141;26833;1;907;80
2022-02-08;1136;6994;26590;0;906;73
2022-02-07;961;6779;26275;0;757;71
2022-02-06;1081;6779;26247;0;895;67
2022-02-05;1146;6552;26116;0;910;63
2022-02-04;1038;6325;26004;0;838;53
2022-02-03;1079;6200;26005;0;872;54
2022-02-02;965;6182;25838;0;769;57
2022-02-01;893;6208;25745;0;724;58
2022-01-31;937;6109;25916;0;781;59
2022-01-30;855;5932;25919;0;696;59
2022-01-29;889;6126;25682;0;726;53
2022-01-28;907;6859;25652;0;743;51
2022-01-27;1060;6966;25503;0;837;49
2022-01-26;989;7222;25485;0;801;54
2022-01-25;763;7396;25299;0;635;52
2022-01-24;751;7705;25347;0;615;64
2022-01-23;1064;7982;25380;0;891;60
2022-01-22;1667;8169;25080;0;1416;56
2022-01-21;1015;7760;24395;0;830;44
2022-01-20;1319;7458;24229;0;1099;38
2022-01-19;1171;6941;23807;0;985;39
2022-01-18;1103;6611;23559;0;924;42
2022-01-17;1034;6362;23756;0;866;43
2022-01-16;1270;6155;23655;0;1041;38
2022-01-15;1256;5645;23184;0;1060;34
2022-01-14;696;5272;22732;0;583;34
2022-01-13;752;5477;22879;1;621;37
2022-01-12;810;5701;22913;0;670;37
2022-01-11;834;5911;22786;0;716;39
2022-01-10;805;5926;22653;0;687;36
2022-01-09;730;5936;22376;0;602;42
2022-01-08;869;6268;22430;0;716;44
2022-01-07;918;6381;22462;0;753;38
2022-01-06;991;6054;22392;0;819;35
2022-01-05;1029;5945;21964;0;852;38
2022-01-04;872;5659;21665;0;700;38
2022-01-03;833;5801;21442;0;686;37
2022-01-02;1091;5739;21261;0;915;34
2022-01-01;988;5519;20921;0;807;38
2021-12-31;583;5331;20728;1;476;34
2021-12-30;880;5456;20708;1;720;30
2021-12-29;734;5481;20424;1;610;28
2021-12-28;1011;5555;20309;1;839;32
2021-12-27;771;5394;20187;1;629;28
2021-12-26;833;5487;20185;1;698;28
2021-12-25;798;5966;20005;1;686;34
2021-12-24;720;6071;19809;1;625;32
2021-12-23;877;6036;19631;1;756;28
2021-12-22;809;5893;19336;1;662;29
2021-12-21;834;5966;19066;1;690;32
2021-12-20;843;5916;18830;1;741;33
2021-12-19;1322;5739;18596;1;1158;31
2021-12-18;936;5172;17884;1;805;30
2021-12-17;689;4739;17544;0;593;23
2021-12-16;730;4804;17415;0;636;23
2021-12-15;866;4974;17285;0;752;26
2021-12-14;767;4909;17048;0;675;22
2021-12-13;649;4624;16837;0;544;23
2021-12-12;709;4641;16701;0;600;27
2021-12-11;498;4508;16479;0;428;27
2021-12-10;758;4609;16409;0;666;25
2021-12-09;903;4540;16177;0;778;27
2021-12-08;799;4381;15925;0;701;27
2021-12-07;482;4129;15693;0;393;26
2021-12-06;659;4169;15799;0;560;28
2021-12-05;570;4116;15750;0;485;23
2021-12-04;612;4396;15861;0;521;24
2021-12-03;690;4527;15872;0;599;23
2021-12-02;736;4452;15680;0;641;27
2021-12-01;539;4318;15489;0;458;27
2021-11-30;520;4319;15520;0;439;27
2021-11-29;613;4349;15684;0;480;26
2021-11-28;865;4243;15606;0;725;25
2021-11-27;764;3949;15336;0;646;24
2021-11-26;616;3807;15125;0;516;23
2021-11-25;615;3732;15128;0;502;27
2021-11-24;564;3677;14986;1;480;20
2021-11-23;557;3668;14997;1;462;19
2021-11-22;482;3717;14892;1;388;18
2021-11-21;548;3845;15003;0;448;23
2021-11-20;600;3847;15064;0;514;20
2021-11-19;534;3740;15067;0;451;23
2021-11-18;543;3655;15191;0;462;25
2021-11-17;555;3549;15209;1;478;26
2021-11-16;603;3512;15250;0;514;23
2021-11-15;608;3524;15245;0;517;21
2021-11-14;550;3473;15299;0;458;25
2021-11-13;500;3515;15375;0;413;30
2021-11-12;449;3625;15506;0;376;28
2021-11-11;436;3883;15925;0;358;29
2021-11-10;515;4053;16695;0;423;31
2021-11-09;610;4032;17317;0;530;25
2021-11-08;545;3950;17922;0;455;24
2021-11-07;587;3979;18581;0;488;24
2021-11-06;618;4095;19004;0;516;35
2021-11-05;721;3974;19147;0;601;39
2021-11-04;618;3792;19138;0;510;39
2021-11-03;483;3691;19147;0;393;41
2021-11-02;532;3806;19303;0;453;33
2021-11-01;568;3708;19590;0;480;31
2021-10-31;697;3718;19812;0;602;37
2021-10-30;491;3470;19627;0;407;40
2021-10-29;555;3559;19744;0;459;41
2021-10-28;508;3618;19689;0;416;46
2021-10-27;606;3721;19736;0;514;52
2021-10-26;441;3778;19755;0;352;49
2021-10-25;570;3891;19883;0;457;43
2021-10-24;443;3955;19840;0;355;42
2021-10-23;605;4120;20114;0;504;41
2021-10-22;603;4184;20104;0;504;44
2021-10-21;614;4222;20003;0;504;51
2021-10-20;693;4262;19921;0;565;50
2021-10-19;560;4495;19891;0;467;41
2021-10-18;629;5193;20125;0;514;46
2021-10-17;623;5730;20070;0;498;37
2021-10-16;694;6406;20116;1;577;37
2021-10-15;637;6971;20050;0;524;37
2021-10-14;644;7391;20038;1;536;42
2021-10-13;937;7517;19936;0;777;41
2021-10-12;1299;7316;19626;0;1126;38
2021-10-11;1189;6667;18946;0;1039;38
2021-10-10;1313;6167;18493;0;1147;40
2021-10-09;1279;5763;17959;0;1124;35
2021-10-08;1085;5347;17449;0;936;26
2021-10-07;781;4786;16971;0;677;31
2021-10-06;701;4629;16837;0;600;34
2021-10-05;617;4422;16796;0;526;42
2021-10-04;656;4366;17218;0;568;48
2021-10-03;886;4339;17422;0;756;47
2021-10-02;855;4040;17319;0;728;31
2021-10-01;480;3702;17509;0;410;33
2021-09-30;624;3959;17878;0;517;40
2021-09-29;476;3923;18779;0;389;41
2021-09-28;569;3940;19551;0;455;42
2021-09-27;641;3872;20496;0;526;49
2021-09-26;587;3857;21173;0;463;46
2021-09-25;504;4078;21828;0;399;40
2021-09-24;738;4111;22393;0;625;49
2021-09-23;595;4027;23001;0;483;49
2021-09-22;486;4057;23531;0;406;51
2021-09-21;487;4179;24096;0;403;55
2021-09-20;606;4202;24782;0;495;54
2021-09-19;813;4152;25248;0;686;60
2021-09-18;542;3880;25251;0;439;53
2021-09-17;671;4031;25549;0;535;68
2021-09-16;627;4099;25644;0;502;68
2021-09-15;609;4199;25627;0;505;63
2021-09-14;515;4145;25662;0;419;70
2021-09-13;545;4270;25921;0;455;74
2021-09-12;527;4372;26120;0;433;69
2021-09-11;699;4937;26349;0;564;70
2021-09-10;736;5154;26557;1;573;86
2021-09-09;734;5191;26673;2;589;85
2021-09-08;550;5521;26628;2;442;92
2021-09-07;650;5866;26676;2;503;95
2021-09-06;674;6799;26897;2;538;87
2021-09-05;1134;7448;27168;2;914;83
2021-09-04;933;7937;27226;3;736;81
2021-09-03;813;8414;27189;3;627;83
2021-09-02;1098;8908;27277;3;886;84
2021-09-01;951;8967;27094;2;745;82
2021-08-31;1633;9453;26964;1;1362;77
2021-08-30;1366;9062;26589;0;1146;68
2021-08-29;1631;8870;27011;0;1379;67
2021-08-28;1423;8536;27173;0;1161;67
2021-08-27;1313;8295;27234;0;1100;73
2021-08-26;1144;7851;27159;0;934;76
2021-08-25;1441;7640;27355;0;1227;79
2021-08-24;1203;7008;27189;0;1009;79
2021-08-23;1156;6427;27186;0;965;76
2021-08-22;1280;5956;27101;0;1077;69
2021-08-21;1165;5523;26605;0;975;76
2021-08-20;831;5174;26245;1;707;84
2021-08-19;911;5134;26163;1;749;83
2021-08-18;782;5176;25962;1;646;80
2021-08-17;582;5222;25920;1;489;77
2021-08-16;670;5296;25968;1;545;75
2021-08-15;816;5233;25853;1;674;78
2021-08-14;804;5317;25586;1;654;79
2021-08-13;795;5496;25353;1;670;75
2021-08-12;945;5846;25056;0;773;73
2021-08-11;828;5742;24789;0;698;68
2021-08-10;669;5768;24593;0;553;64
2021-08-09;606;5947;24500;0;493;71
2021-08-08;895;6099;24534;0;724;71
2021-08-07;988;6363;24408;0;811;65
2021-08-06;1164;7195;24128;0;992;73
2021-08-05;844;7807;23609;0;703;80
2021-08-04;875;8385;23434;0;734;74
2021-08-03;868;8697;23126;0;713;68
2021-08-02;758;9141;22901;0;622;62
2021-08-01;1170;9621;22858;0;992;58
2021-07-31;1871;9681;22194;2;1579;57
2021-07-30;1829;8975;21024;2;1551;54
2021-07-29;1488;7949;19855;1;1279;52
2021-07-28;1223;7262;19037;0;1044;42
2021-07-27;1349;6850;18411;0;1182;47
2021-07-26;1271;6214;17805;0;1106;37
2021-07-25;1234;5704;17211;0;1045;34
2021-07-24;1083;5183;16675;0;936;31
2021-07-23;724;4647;16175;0;599;31
2021-07-22;762;4447;16037;0;657;28
2021-07-21;757;4214;15843;0;664;27
2021-07-20;680;3916;15760;0;583;28
2021-07-19;723;3846;15663;0;632;31
2021-07-18;656;3732;15500;0;570;31
2021-07-17;531;3650;15338;0;440;26
2021-07-16;524;3766;15497;0;425;28
2021-07-15;529;3973;15595;0;457;23
2021-07-14;454;4088;15676;0;386;19
2021-07-13;604;4212;15801;0;527;23
2021-07-12;608;4230;15849;0;524;30
2021-07-11;566;4135;15913;0;489;32
2021-07-10;636;4147;15881;0;530;35
2021-07-09;709;4210;15844;0;617;29
2021-07-08;666;3929;15736;0;564;30
2021-07-07;589;3767;15754;0;515;27
2021-07-06;624;3642;15742;0;524;29
2021-07-05;524;3582;15721;0;453;37
2021-07-04;578;3541;15676;0;503;33
2021-07-03;693;3630;15651;0;595;34
2021-07-02;411;3524;15565;0;343;31
2021-07-01;489;3705;15852;0;422;34
2021-06-30;456;3735;16035;0;386;34
2021-06-29;542;3804;16143;0;448;32
2021-06-28;480;3815;16276;0;422;33
2021-06-27;678;3996;16328;0;575;34
2021-06-26;593;3896;16123;0;504;41
2021-06-25;603;3845;16044;0;514;36
2021-06-24;532;3727;16136;0;448;36
2021-06-23;539;3878;16114;0;460;37
2021-06-22;546;3951;16208;0;467;35
2021-06-21;671;4023;16196;0;572;34
2021-06-20;559;3945;15949;0;492;33
2021-06-19;550;4049;16016;0;475;39
2021-06-18;471;4178;15964;0;394;33
2021-06-17;707;4241;16053;0;609;32
2021-06-16;609;4125;15956;0;513;35
2021-06-15;605;4102;15988;0;531;36
2021-06-14;589;4163;15995;0;504;34
2021-06-13;675;4147;15980;0;574;32
2021-06-12;695;4071;16040;0;589;29
2021-06-11;549;3884;16049;0;454;35
2021-06-10;581;3895;16144;0;499;36
2021-06-09;585;3920;16148;0;505;38
2021-06-08;676;4053;16210;0;572;38
2021-06-07;575;4079;16196;0;481;41
2021-06-06;590;4094;16350;0;512;37
2021-06-05;504;4191;16348;0;412;32
2021-06-04;568;4253;16495;0;489;33
2021-06-03;598;4126;16688;0;522;33
2021-06-02;741;4039;16855;0;632;31
2021-06-01;694;4018;16872;0;599;34
2021-05-31;581;3828;16929;0;496;38
2021-05-30;690;3880;17151;0;592;32
2021-05-29;560;3725;17278;0;474;24
2021-05-28;435;3561;17855;0;370;33
2021-05-27;492;3766;18708;0;412;35
2021-05-26;718;3768;19108;0;610;29
2021-05-25;495;3626;19795;0;418;30
2021-05-24;633;3709;20785;0;536;33
2021-05-23;516;3708;21539;0;439;34
2021-05-22;379;3805;22643;0;335;31
2021-05-21;644;3983;23600;0;542;45
2021-05-20;507;4066;24482;0;417;46
2021-05-19;576;4247;25409;0;488;45
2021-05-18;585;4295;26072;0;474;46
2021-05-17;632;4294;26773;0;519;44
2021-05-16;613;4317;27323;0;519;44
2021-05-15;589;4357;27869;0;470;45
2021-05-14;733;4492;28323;0;615;42
2021-05-13;699;4380;28628;0;571;46
2021-05-12;626;4328;29130;0;538;48
2021-05-11;578;4477;29506;0;471;47
2021-05-10;656;4673;30117;1;557;53
2021-05-09;657;4762;30447;1;537;54
2021-05-08;744;4869;31081;1;599;58
2021-05-07;608;4942;31502;1;490;53
2021-05-06;646;5167;32089;1;534;56
2021-05-05;782;5696;32491;1;656;63
2021-05-04;782;6275;32953;1;658;68
2021-05-03;750;6418;33370;1;628;69
2021-05-02;757;7104;33914;0;620;69
2021-05-01;831;7910;34518;1;687;70
2021-04-30;841;8517;34834;1;667;65
2021-04-29;1205;9408;35107;0;982;70
2021-04-28;1404;9695;35212;0;1176;71
2021-04-27;934;9919;35047;0;790;66
2021-04-26;1453;10491;35333;0;1245;70
2021-04-25;1595;10361;35075;0;1384;62
2021-04-24;1482;10128;34760;0;1242;60
2021-04-23;1789;9914;34404;0;1556;68
2021-04-22;1470;9378;33910;0;1242;69
2021-04-21;1617;8997;33938;0;1384;63
2021-04-20;1534;8480;33925;0;1328;64
2021-04-19;1313;8185;34163;0;1128;65
2021-04-18;1358;7919;34705;0;1159;60
2021-04-17;1226;7825;34997;0;1059;68
2021-04-16;1225;7631;35275;0;1053;74
2021-04-15;1077;7754;35762;0;932;77
2021-04-14;1050;7866;36844;0;900;83
2021-04-13;1209;8033;38107;0;1047;86
2021-04-12;1045;7933;39718;0;885;85
2021-04-11;1260;8166;41223;0;1050;98
2021-04-10;1036;8168;42606;0;889;103
2021-04-09;1348;8476;44146;0;1149;114
2021-04-08;1182;8547;45326;0;976;105
2021-04-07;1260;8558;46597;0;1059;114
2021-04-06;1098;8412;47712;0;908;119
2021-04-05;1290;8586;49631;1;1091;118
2021-04-04;1244;8491;50411;1;1036;121
2021-04-03;1384;8480;51272;0;1124;137
2021-04-02;1435;8289;52325;0;1166;150
2021-04-01;1178;8128;53225;0;968;139
2021-03-31;1097;8009;54223;0;894;153
2021-03-30;1296;8132;55244;0;1047;172
2021-03-29;1189;8323;56765;1;968;178
2021-03-28;1242;8729;58241;0;1052;187
2021-03-27;1173;9246;58985;0;938;206
2021-03-26;1274;9988;60319;0;996;215
2021-03-25;1072;10411;61669;0;821;207
2021-03-24;1244;10872;63223;1;992;211
2021-03-23;1510;11386;63980;1;1206;222
2021-03-22;1624;12150;64875;1;1315;238
2021-03-21;1789;12994;65473;1;1471;234
2021-03-20;1944;14174;65857;2;1590;255
2021-03-19;1721;14936;66181;1;1377;249
2021-03-18;1546;15991;66673;3;1235;255
2021-03-17;1792;17184;67211;3;1427;260
2021-03-16;2323;18099;67553;2;1877;268
2021-03-15;2514;18421;67410;3;2026;260
2021-03-14;3045;18503;66821;3;2511;260
2021-03-13;2797;18756;65885;2;2280;256
2021-03-12;2849;18252;64899;4;2335;263
2021-03-11;2825;17741;64204;2;2336;225
2021-03-10;2769;17542;63372;1;2273;225
2021-03-09;2703;17293;62733;3;2191;232
2021-03-08;2586;17020;62368;2;2103;229
2021-03-07;3345;16774;61996;1;2752;232
2021-03-06;2293;16525;60754;1;1879;219
2021-03-05;2277;17158;60545;1;1884;234
2021-03-04;2661;17051;60400;1;2150;228
2021-03-03;2477;17155;59621;1;2025;221
2021-03-02;2367;17475;59070;2;1926;220
2021-03-01;2281;17961;58669;2;1873;214
2021-02-28;3082;17845;58333;2;2574;223
2021-02-27;2971;17409;57107;0;2476;202
2021-02-26;2178;16844;56164;0;1784;205
2021-02-25;2750;16942;55736;0;2288;212
2021-02-24;2831;16579;54815;2;2328;217
2021-02-23;2890;16088;53618;1;2397;220
2021-02-22;2171;15443;52814;1;1801;197
2021-02-21;2606;15440;52516;1;2169;204
2021-02-20;2376;15018;51425;3;1979;187
2021-02-19;2315;14483;50814;4;1910;193
2021-02-18;2385;14192;50217;3;1943;195
2021-02-17;2351;13550;49576;3;1948;194
2021-02-16;2197;13294;48852;4;1823;198
2021-02-15;2200;13002;48479;2;1855;193
2021-02-14;2205;12831;48058;1;1803;196
2021-02-13;1833;12910;47761;0;1505;181
2021-02-12;1999;13212;47781;0;1627;176
2021-02-11;1645;13120;47614;0;1333;181
2021-02-10;2092;13495;47903;2;1698;186
2021-02-09;1871;13565;47539;3;1555;190
2021-02-08;2040;13394;47714;2;1645;188
2021-02-07;2267;13194;47867;1;1864;190
2021-02-06;2191;12866;47673;1;1773;171
2021-02-05;1898;12622;47880;0;1557;174
2021-02-04;2048;12426;47932;1;1673;169
2021-02-03;2137;12301;48097;2;1795;185
2021-02-02;1721;11878;47816;2;1422;188
2021-02-01;1807;11841;48194;1;1495;192
2021-01-31;1895;11448;49041;0;1555;197
2021-01-30;1893;11513;49351;0;1564;193
2021-01-29;1683;11454;49232;0;1396;195
2021-01-28;1897;11109;49369;3;1571;192
2021-01-27;1669;10886;49733;3;1372;206
2021-01-26;1677;10834;50316;2;1364;205
2021-01-25;1394;10760;50444;2;1125;215
2021-01-24;1961;10849;50715;3;1601;217
2021-01-23;1836;10660;50833;2;1511;211
2021-01-22;1321;10589;51076;3;1068;212
2021-01-21;1665;11062;51605;5;1358;219
2021-01-20;1609;11240;52108;5;1318;224
2021-01-19;1633;11416;52285;3;1297;211
2021-01-18;1467;11732;52386;2;1193;218
2021-01-17;1761;11861;53005;2;1419;210
2021-01-16;1777;12196;53019;1;1426;212
2021-01-15;1838;12574;53000;2;1473;219
2021-01-14;1888;12748;53225;1;1485;220
2021-01-13;1808;13198;53277;2;1443;212
2021-01-12;1956;13340;53342;2;1574;206
2021-01-11;1634;13603;53447;1;1298;207
2021-01-10;2102;13823;54136;1;1671;207
2021-01-09;2167;13949;54350;2;1775;207
2021-01-08;2009;14571;53972;3;1622;206
2021-01-07;2344;14809;53932;3;1915;200
2021-01-06;1975;14285;53318;3;1601;196
2021-01-05;2232;14207;53081;3;1844;193
2021-01-04;1871;14308;52984;4;1497;196
2021-01-03;2228;14804;53211;4;1777;201
2021-01-02;2859;14479;53163;3;2359;202
2021-01-01;2278;13427;52610;2;1859;195
2020-12-31;1777;13285;52715;2;1446;199
2020-12-30;1895;13621;53082;2;1534;199
2020-12-29;2358;13670;53377;2;1939;195
2020-12-28;2406;13612;53116;2;1964;182
2020-12-27;1827;13092;52887;3;1491;184
2020-12-26;1702;12996;53301;2;1400;191
2020-12-25;2092;13463;53742;2;1705;191
2020-12-24;2144;13154;53822;2;1772;187
2020-12-23;1919;12733;53767;1;1568;184
2020-12-22;2315;12855;53728;1;1913;179
2020-12-21;1858;12445;53776;2;1488;181
2020-12-20;1731;12466;53511;2;1396;180
2020-12-19;2228;12784;53617;2;1828;183
2020-12-18;1756;12938;53158;1;1425;175
2020-12-17;1697;13441;53261;2;1386;175
2020-12-16;2049;13433;53498;3;1675;173
2020-12-15;1876;13343;53512;3;1541;183
2020-12-14;1860;13102;53531;1;1515;186
2020-12-13;2056;12932;53672;3;1675;191
2020-12-12;2407;13014;53457;4;1947;183
2020-12-11;2311;12744;53279;3;1904;187
2020-12-10;1708;12586;52785;3;1377;189
2020-12-09;1961;13066;52839;5;1595;190
2020-12-08;1651;13476;52545;6;1314;189
2020-12-07;1705;14027;53070;7;1322;192
2020-12-06;2167;14514;53323;8;1732;193
2020-12-05;2153;14444;53054;4;1722;187
2020-12-04;2155;14435;52845;4;1767;187
2020-12-03;2245;14618;52702;5;1800;193
2020-12-02;2401;14639;52537;2;1928;194
2020-12-01;2228;14480;52428;3;1821;189
2020-11-30;2208;14398;52179;2;1814;185
2020-11-29;2055;14105;51642;3;1705;176
2020-11-28;2129;14410;51186;2;1725;173
2020-11-27;2381;13853;50487;2;1979;173
2020-11-26;2251;13355;49338;2;1838;173
2020-11-25;2188;12842;48106;1;1804;171
2020-11-24;2122;12548;47209;0;1772;165
2020-11-23;1849;12396;46005;1;1544;152
2020-11-22;2376;12585;44995;4;2005;151
2020-11-21;1526;12114;43821;4;1270;136
2020-11-20;1841;12601;43165;4;1540;129
2020-11-19;1685;12549;42300;3;1416;135
2020-11-18;1872;12973;41526;3;1578;129
2020-11-17;1988;12826;40725;5;1654;130
2020-11-16;2060;12616;39845;5;1734;123
2020-11-15;1898;12195;38672;4;1577;116
2020-11-14;2075;12549;37722;4;1737;111
2020-11-13;1810;12436;36607;2;1538;108
2020-11-12;2143;12431;35789;2;1839;108
2020-11-11;1727;12168;34745;2;1472;108
2020-11-10;1739;12402;34294;4;1475;105
2020-11-09;1621;12653;33710;4;1343;104
2020-11-08;2276;13241;33322;5;1935;98
2020-11-07;1944;12929;32199;3;1635;99
2020-11-06;1804;12606;31311;3;1512;95
2020-11-05;1904;12378;30491;3;1615;100
2020-11-04;2012;11833;29412;1;1708;100
2020-11-03;2004;10954;28472;1;1714;93
