﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-18;1;5;18;0;0;0
2021-03-17;3;6;19;0;2;0
2021-03-16;1;4;17;0;1;0
2021-03-15;0;3;17;0;0;1
2021-03-14;2;4;17;0;1;1
2021-03-13;0;3;16;0;0;1
2021-03-12;0;3;16;0;0;1
2021-03-11;1;3;16;0;0;0
2021-03-10;1;2;16;0;0;0
2021-03-09;0;3;16;0;0;0
2021-03-08;1;4;16;0;0;2
2021-03-07;0;3;16;0;0;2
2021-03-06;0;3;16;0;0;2
2021-03-05;1;3;17;0;0;2
2021-03-04;0;2;21;0;0;1
2021-03-03;1;2;22;0;1;1
2021-03-02;1;3;25;0;0;1
2021-03-01;0;7;25;0;0;2
2021-02-28;0;7;25;0;0;2
2021-02-27;1;10;28;0;0;2
2021-02-26;0;12;36;0;0;3
2021-02-25;0;12;36;0;0;3
2021-02-24;2;12;36;0;2;2
2021-02-23;4;11;34;0;2;2
2021-02-22;0;10;32;0;0;2
2021-02-21;3;10;32;0;2;2
2021-02-20;4;8;31;0;2;2
2021-02-19;0;6;29;0;0;2
2021-02-18;0;6;29;0;0;2
2021-02-17;2;7;30;0;1;1
2021-02-16;1;6;29;0;1;2
2021-02-15;0;5;28;0;0;2
2021-02-14;3;5;28;0;1;1
2021-02-13;1;4;27;0;0;1
2021-02-12;0;4;27;0;0;1
2021-02-11;3;4;28;0;0;1
2021-02-10;0;3;28;0;0;1
2021-02-09;0;7;28;0;0;1
2021-02-08;1;8;28;0;0;1
2021-02-07;0;13;29;0;0;1
2021-02-06;0;13;31;0;0;1
2021-02-05;1;14;31;0;0;1
2021-02-04;1;17;31;0;0;1
2021-02-03;5;25;31;0;4;1
2021-02-02;2;21;28;0;1;1
2021-02-01;6;20;27;0;5;1
2021-01-31;0;15;22;0;0;1
2021-01-30;2;15;23;0;1;1
2021-01-29;3;13;22;0;3;1
2021-01-28;9;11;20;0;8;1
2021-01-27;1;3;12;0;0;1
2021-01-26;1;4;12;0;0;1
2021-01-25;0;4;12;0;0;1
2021-01-24;0;4;12;0;0;1
2021-01-23;1;4;12;0;0;1
2021-01-22;1;4;12;0;1;1
2021-01-21;0;3;11;0;0;1
2021-01-20;1;3;11;0;0;1
2021-01-19;1;3;11;0;1;1
2021-01-18;0;2;11;0;0;1
2021-01-17;1;2;11;0;0;1
2021-01-16;0;3;12;0;0;1
2021-01-15;0;4;13;0;0;1
2021-01-14;0;6;13;0;0;1
2021-01-13;2;6;15;0;1;1
2021-01-12;0;5;14;0;0;1
2021-01-11;0;5;14;0;0;1
2021-01-10;1;6;16;0;0;0
2021-01-09;1;5;18;0;1;0
2021-01-08;2;4;20;0;2;0
2021-01-07;1;4;18;0;0;1
2021-01-06;0;4;20;0;0;1
2021-01-05;0;5;20;0;0;1
2021-01-04;2;5;20;0;1;1
2021-01-03;0;4;19;0;0;0
2021-01-02;0;4;20;0;0;0
2021-01-01;2;4;20;0;0;0
2020-12-31;3;5;20;0;1;2
2020-12-30;1;4;19;0;1;2
2020-12-29;0;3;19;0;0;2
2020-12-28;1;3;19;0;0;2
2020-12-27;0;3;19;0;0;0
2020-12-26;0;4;19;0;0;0
2020-12-25;2;4;19;0;0;0
2020-12-24;0;5;24;0;0;1
2020-12-23;0;6;24;0;0;1
2020-12-22;0;6;25;0;0;1
2020-12-21;2;8;25;0;0;1
2020-12-20;1;6;27;0;1;1
2020-12-19;0;5;26;0;0;1
2020-12-18;2;7;26;0;1;1
2020-12-17;1;9;27;0;0;1
2020-12-16;0;11;29;0;0;1
2020-12-15;2;11;29;0;2;1
2020-12-14;1;12;29;0;0;1
2020-12-13;0;11;30;0;0;1
2020-12-12;2;11;30;0;1;1
2020-12-11;3;10;30;0;2;0
2020-12-10;3;9;28;0;3;0
2020-12-09;0;6;26;0;0;0
2020-12-08;4;7;28;0;2;2
2020-12-07;0;4;26;0;0;2
2020-12-06;0;6;26;0;0;1
2020-12-05;1;6;26;0;0;1
2020-12-04;1;5;26;0;1;0
2020-12-03;0;4;25;0;0;0
2020-12-02;1;4;27;0;0;0
2020-12-01;2;9;27;0;0;1
2020-11-30;2;9;27;0;1;1
2020-11-29;0;9;27;0;0;1
2020-11-28;1;9;27;0;0;1
2020-11-27;1;11;30;0;1;0
2020-11-26;0;10;30;0;0;0
2020-11-25;6;10;30;0;4;0
2020-11-24;2;9;26;0;0;1
2020-11-23;2;11;26;0;1;1
2020-11-22;0;9;25;0;0;1
2020-11-21;4;13;26;0;3;1
2020-11-20;0;10;25;0;0;1
2020-11-19;0;10;25;0;0;1
2020-11-18;3;11;25;0;2;1
2020-11-17;2;10;24;0;2;2
2020-11-16;0;9;22;0;0;2
2020-11-15;5;11;22;0;4;2
2020-11-14;1;6;18;0;0;2
2020-11-13;0;6;18;0;0;2
2020-11-12;1;6;18;0;1;2
2020-11-11;2;5;17;0;0;2
2020-11-10;1;5;17;0;1;2
2020-11-09;2;6;16;0;2;2
2020-11-08;2;4;15;0;0;2
2020-11-07;0;4;16;0;0;2
2020-11-06;0;5;16;0;0;2
2020-11-05;1;5;17;0;0;2
2020-11-04;1;8;17;0;0;2
2020-11-03;2;9;17;0;2;2
2020-11-02;1;7;15;0;0;2
2020-11-01;0;7;19;0;0;2
2020-10-31;1;7;20;0;1;2
2020-10-30;0;6;19;0;0;2
2020-10-29;5;8;19;0;3;2
2020-10-28;1;7;19;0;0;2
2020-10-27;0;6;21;0;0;2
2020-10-26;2;6;21;0;0;2
2020-10-25;0;7;21;0;0;2
2020-10-24;0;7;23;0;0;3
2020-10-23;2;7;25;0;1;3
2020-10-22;3;6;25;0;2;2
2020-10-21;0;4;22;0;0;2
2020-10-20;0;4;22;0;0;2
2020-10-19;3;4;23;0;1;2
2020-10-18;0;3;21;0;0;2
2020-10-17;0;3;21;0;0;2
2020-10-16;2;4;22;0;0;2
2020-10-15;0;4;21;0;0;2
2020-10-14;0;4;22;0;0;2
2020-10-13;1;5;23;0;0;2
2020-10-12;1;5;23;0;0;2
2020-10-11;0;5;22;0;0;2
2020-10-10;2;6;24;0;0;2
2020-10-09;3;10;24;0;1;2
2020-10-08;0;9;22;0;0;3
2020-10-07;2;9;23;0;1;3
2020-10-06;1;9;23;0;0;2
2020-10-05;0;13;23;0;0;1
2020-10-04;2;15;24;0;0;2
2020-10-03;5;15;24;0;4;3
2020-10-02;1;11;20;0;0;3
2020-10-01;3;13;21;0;0;3
2020-09-30;2;14;21;0;0;3
2020-09-29;5;14;21;0;4;2
2020-09-28;3;9;17;0;1;1
2020-09-27;0;8;16;0;0;2
2020-09-26;0;8;16;0;0;2
2020-09-25;4;9;17;0;2;2
2020-09-24;1;7;14;0;1;3
2020-09-23;1;6;14;0;0;3
2020-09-22;1;6;14;0;0;2
2020-09-21;3;7;14;0;0;2
2020-09-20;0;7;14;0;0;2
2020-09-19;2;8;14;0;1;2
2020-09-18;3;7;13;0;2;2
2020-09-17;0;6;11;0;0;2
2020-09-16;1;6;12;0;0;2
2020-09-15;2;5;13;0;1;1
2020-09-14;1;4;12;0;0;2
2020-09-13;1;5;12;0;0;2
2020-09-12;0;7;12;0;0;2
2020-09-11;2;7;13;0;1;2
2020-09-10;1;6;14;0;0;2
2020-09-09;0;5;14;0;0;2
2020-09-08;1;6;15;0;0;2
2020-09-07;2;6;16;0;1;2
2020-09-06;2;5;15;0;1;2
2020-09-05;0;3;14;0;0;2
2020-09-04;2;4;15;0;0;2
2020-09-03;0;5;15;0;0;1
2020-09-02;1;5;15;0;1;1
2020-09-01;0;4;15;0;0;1
2020-08-31;0;5;15;0;0;1
2020-08-30;0;5;15;0;0;1
2020-08-29;3;5;16;0;1;2
2020-08-28;2;4;15;0;0;2
2020-08-27;0;3;16;0;0;1
2020-08-26;1;3;16;0;0;1
2020-08-25;2;3;16;0;0;1
2020-08-24;0;4;16;0;0;1
2020-08-23;1;5;16;0;0;1
2020-08-22;1;5;16;0;0;2
2020-08-21;0;5;16;0;0;2
2020-08-20;1;5;16;0;0;1
2020-08-19;1;6;16;0;0;1
2020-08-18;2;9;16;0;1;1
2020-08-17;2;7;15;0;1;1
2020-08-16;1;7;14;0;0;1
2020-08-15;0;8;14;0;0;2
2020-08-14;1;8;14;0;0;2
2020-08-13;2;7;14;0;1;1
2020-08-12;3;7;13;0;2;1
2020-08-11;0;5;11;0;0;1
2020-08-10;2;5;11;0;1;1
2020-08-09;1;5;10;0;1;1
2020-08-08;1;5;9;0;0;2
2020-08-07;1;5;11;0;0;2
2020-08-06;1;6;16;0;1;1
2020-08-05;1;5;16;0;0;1
2020-08-04;1;6;17;0;0;1
2020-08-03;1;6;17;0;1;2
2020-08-02;1;5;16;0;0;2
2020-08-01;1;6;16;0;0;2
2020-07-31;2;6;17;0;1;2
2020-07-30;0;5;16;0;0;1
2020-07-29;3;5;16;0;1;1
2020-07-28;1;4;15;0;0;1
2020-07-27;1;4;15;0;0;2
2020-07-26;2;4;15;0;0;2
2020-07-25;0;4;15;0;0;2
2020-07-24;1;5;15;0;0;2
2020-07-23;1;4;15;0;0;1
2020-07-22;1;4;15;0;0;1
2020-07-21;2;4;18;0;1;1
2020-07-20;1;4;18;0;0;2
2020-07-19;0;4;18;0;0;2
2020-07-18;2;4;20;0;1;2
2020-07-17;1;2;20;0;0;2
2020-07-16;0;2;21;0;0;2
2020-07-15;0;4;21;0;0;2
2020-07-14;1;9;21;0;0;2
2020-07-13;1;11;21;0;0;2
2020-07-12;0;12;22;0;0;2
2020-07-11;1;12;22;0;0;2
2020-07-10;1;12;23;0;0;2
2020-07-09;2;12;24;0;2;2
2020-07-08;6;11;22;0;5;2
2020-07-07;3;6;18;0;1;2
2020-07-06;1;4;18;0;1;2
2020-07-05;1;3;17;0;0;2
2020-07-04;1;3;17;0;0;2
2020-07-03;0;3;17;0;0;1
2020-07-02;1;3;17;0;1;1
2020-07-01;1;2;17;0;0;2
2020-06-30;1;2;19;0;0;2
2020-06-29;0;2;19;0;0;2
2020-06-28;1;5;19;0;0;2
2020-06-27;0;6;19;0;0;2
2020-06-26;1;6;19;0;0;1
2020-06-25;1;8;20;0;0;1
2020-06-24;0;9;20;0;0;2
2020-06-23;1;10;20;0;0;2
2020-06-22;4;10;20;0;3;3
2020-06-21;1;7;17;0;1;2
2020-06-20;1;6;16;0;0;1
2020-06-19;3;7;18;0;1;1
2020-06-18;1;6;18;0;1;1
2020-06-17;2;6;23;0;1;1
2020-06-16;1;6;24;0;0;1
2020-06-15;0;7;25;0;0;2
2020-06-14;2;8;25;0;0;2
2020-06-13;2;8;25;0;1;1
2020-06-12;0;6;24;0;0;1
2020-06-11;2;6;25;0;1;1
2020-06-10;1;6;28;0;0;1
2020-06-09;1;7;29;0;1;1
2020-06-08;2;7;28;1;0;1
2020-06-07;3;9;31;0;1;2
2020-06-06;1;7;32;0;0;1
2020-06-05;2;7;68;0;0;1
2020-06-04;2;7;69;0;0;1
2020-06-03;2;7;69;0;0;1
2020-06-02;4;7;69;0;2;1
2020-06-01;3;6;68;0;1;1
2020-05-31;0;4;67;0;0;2
2020-05-30;0;4;67;0;0;2
2020-05-29;0;5;67;0;0;2
2020-05-28;0;5;67;0;0;2
2020-05-27;1;7;70;0;1;2
2020-05-26;2;7;69;0;1;2
2020-05-25;1;13;68;0;0;2
2020-05-24;0;15;68;0;0;2
2020-05-23;2;16;68;0;0;2
2020-05-22;1;16;69;0;0;2
2020-05-21;2;16;69;0;2;1
2020-05-20;2;14;67;0;1;1
2020-05-19;7;14;66;0;7;2
2020-05-18;2;11;59;0;2;2
2020-05-17;2;10;57;0;1;2
2020-05-16;2;9;56;0;1;2
2020-05-15;0;11;57;0;0;2
2020-05-14;1;13;57;0;0;1
2020-05-13;2;49;59;0;1;1
2020-05-12;4;49;58;0;4;1
2020-05-11;2;45;54;0;1;1
2020-05-10;1;44;53;0;0;1
2020-05-09;3;45;53;0;2;2
2020-05-08;3;43;51;0;2;1
2020-05-07;38;41;50;0;37;0
2020-05-06;1;4;14;0;1;0
2020-05-05;1;3;13;0;0;0
2020-05-04;1;6;13;0;0;0
2020-05-03;1;6;14;0;1;0
2020-05-02;1;5;14;0;0;1
2020-05-01;1;5;14;0;0;1
2020-04-30;0;4;16;0;0;0
2020-04-29;1;5;18;0;0;0
2020-04-28;3;6;18;0;3;0
2020-04-27;0;3;15;0;0;0
2020-04-26;0;3;16;0;0;0
2020-04-25;0;3;16;0;0;1
2020-04-24;0;3;17;0;0;1
2020-04-23;2;3;18;0;0;1
2020-04-22;1;5;18;0;0;1
2020-04-21;2;4;18;0;0;0
2020-04-20;0;5;18;0;0;0
2020-04-19;0;5;18;0;0;0
2020-04-18;1;6;18;0;1;1
2020-04-17;0;5;18;0;0;1
2020-04-16;2;5;19;0;2;1
2020-04-15;0;3;17;0;0;0
2020-04-14;2;4;18;0;2;0
2020-04-13;0;3;16;0;0;0
2020-04-12;1;3;17;0;0;0
2020-04-11;0;3;17;0;0;0
2020-04-10;0;5;17;0;0;0
2020-04-09;0;6;18;0;0;0
2020-04-08;2;6;19;0;1;0
2020-04-07;1;7;18;0;1;0
2020-04-06;0;8;18;0;0;0
2020-04-05;0;8;18;0;0;0
2020-04-04;3;8;18;0;1;0
2020-04-03;2;8;18;0;1;0
2020-04-02;1;7;17;0;0;0
2020-04-01;4;8;18;0;2;0
2020-03-31;3;7;18;0;2;0
2020-03-30;0;5;16;0;0;0
2020-03-29;0;5;16;0;0;0
2020-03-28;1;5;17;0;1;0
2020-03-27;0;4;18;0;0;0
2020-03-26;3;4;18;0;1;0
2020-03-25;1;3;17;0;1;0
2020-03-24;1;3;16;0;1;0
2020-03-23;0;2;15;0;0;0
2020-03-22;0;3;15;0;0;0
2020-03-21;0;3;15;0;0;0
2020-03-20;0;4;15;0;0;0
2020-03-19;1;4;16;0;1;0
2020-03-18;1;3;15;0;1;0
2020-03-17;0;3;14;0;0;0
2020-03-16;1;4;15;0;1;0
2020-03-15;0;3;14;0;0;0
2020-03-14;1;4;15;0;1;1
2020-03-13;0;4;14;0;0;2
2020-03-12;0;4;14;0;0;2
2020-03-11;1;5;14;0;1;2
2020-03-10;1;4;13;0;1;2
2020-03-09;0;4;12;0;0;2
2020-03-08;1;6;12;0;0;2
2020-03-07;1;6;13;0;0;2
2020-03-06;0;6;22;0;0;2
2020-03-05;1;7;22;0;1;2
2020-03-04;1;8;21;0;0;2
2020-03-03;2;8;21;0;0;2
2020-03-02;2;7;21;0;2;2
2020-03-01;1;5;19;0;0;2
2020-02-29;0;5;19;0;0;2
2020-02-28;2;5;19;0;1;2
2020-02-27;2;4;18;0;2;2
2020-02-26;1;2;16;0;0;2
2020-02-25;0;3;16;0;0;2
2020-02-24;1;3;18;0;0;2
2020-02-23;1;3;18;0;0;2
2020-02-22;0;4;18;0;0;1
2020-02-21;1;4;19;0;0;2
2020-02-20;0;5;19;0;0;2
2020-02-19;2;5;19;0;1;2
2020-02-18;0;4;18;0;0;2
2020-02-17;1;4;19;0;0;2
2020-02-16;1;4;19;0;0;2
2020-02-15;1;3;19;0;0;1
2020-02-14;1;4;20;0;1;2
2020-02-13;1;4;19;0;0;2
2020-02-12;0;14;19;0;0;2
2020-02-11;1;14;26;0;0;2
2020-02-10;0;14;26;0;0;2
2020-02-09;1;14;26;0;0;3
2020-02-08;1;14;26;0;0;2
2020-02-07;2;14;26;0;1;2
2020-02-06;13;13;25;0;10;2
2020-02-05;0;3;15;0;0;2
2020-02-04;0;3;16;0;0;2
2020-02-03;0;3;16;0;0;2
2020-02-02;2;3;16;0;0;2
2020-02-01;1;4;16;0;0;1
2020-01-31;0;4;16;0;0;2
2020-01-30;0;4;16;0;0;2
2020-01-29;1;5;16;0;0;2
2020-01-28;0;5;16;0;0;2
2020-01-27;0;5;16;0;0;2
2020-01-26;2;6;16;0;2;2
2020-01-25;1;5;14;0;0;2
2020-01-24;0;5;14;0;0;2
2020-01-23;2;5;14;0;1;2
2020-01-22;1;5;14;0;0;2
2020-01-21;0;5;15;0;0;2
2020-01-20;1;5;22;0;0;2
2020-01-19;2;12;23;0;1;2
2020-01-18;0;11;22;0;0;2
2020-01-17;2;11;23;0;1;2
2020-01-16;1;10;22;0;1;2
2020-01-15;1;9;22;0;0;2
2020-01-14;0;9;22;0;0;2
2020-01-13;8;9;23;0;7;2
2020-01-12;0;3;16;0;0;2
2020-01-11;2;3;17;0;0;2
2020-01-10;0;3;17;0;0;2
2020-01-09;0;3;18;0;0;2
2020-01-08;1;3;19;0;0;2
2020-01-07;1;3;19;0;0;2
2020-01-06;1;3;19;0;1;2
2020-01-05;0;2;18;0;0;2
2020-01-04;1;2;18;0;0;2
2020-01-03;1;2;18;0;0;2
2020-01-02;0;2;19;0;0;2
2020-01-01;0;2;20;0;0;2
2019-12-31;1;2;22;0;0;2
2019-12-30;1;3;23;0;0;1
2019-12-29;0;4;23;0;0;1
2019-12-28;1;11;23;0;0;1
2019-12-27;0;12;23;0;0;2
2019-12-26;1;12;23;0;0;2
2019-12-25;0;13;23;0;0;1
2019-12-24;2;13;23;0;1;1
2019-12-23;2;13;22;0;1;1
2019-12-22;7;12;21;0;7;1
2019-12-21;2;6;14;0;0;0
2019-12-20;1;6;14;0;0;0
2019-12-19;1;7;14;0;1;0
2019-12-18;0;6;13;0;0;0
2019-12-17;3;7;13;0;1;0
2019-12-16;2;7;12;0;0;0
2019-12-15;2;7;12;0;1;0
2019-12-14;1;6;11;0;0;0
2019-12-13;1;6;11;0;1;0
2019-12-12;1;5;10;0;0;0
2019-12-11;1;5;10;0;1;0
2019-12-10;3;5;9;0;2;0
2019-12-09;0;4;7;0;0;0
2019-12-08;1;6;7;0;0;0
2019-12-07;1;7;7;0;0;0
2019-12-06;0;7;7;0;0;0
2019-12-05;1;7;7;0;1;0
2019-12-04;2;6;6;0;1;0
2019-12-03;1;5;5;0;1;0
2019-12-02;3;4;4;0;2;0
2019-12-01;2;2;2;0;2;0
