﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;0;7;17;0;0;0
2022-05-14;1;7;17;0;1;0
2022-05-13;1;6;16;0;1;0
2022-05-12;2;6;15;0;2;0
2022-05-11;3;5;13;0;1;0
2022-05-10;1;3;12;0;0;0
2022-05-09;0;3;12;0;0;0
2022-05-08;0;3;12;0;0;0
2022-05-07;0;3;12;0;0;0
2022-05-06;1;3;12;0;0;0
2022-05-05;1;3;12;0;0;0
2022-05-04;1;2;12;0;0;0
2022-05-03;2;4;12;0;0;0
2022-05-02;1;5;12;0;0;0
2022-05-01;0;6;13;0;0;0
2022-04-30;0;6;15;0;0;0
2022-04-29;1;7;15;0;0;0
2022-04-28;2;7;16;0;2;0
2022-04-27;2;5;15;0;1;0
2022-04-26;2;9;15;0;0;0
2022-04-25;2;9;15;0;0;0
2022-04-24;1;8;15;0;0;0
2022-04-23;1;8;17;0;1;0
2022-04-22;1;7;16;0;0;0
2022-04-21;1;7;16;0;1;0
2022-04-20;5;6;15;0;5;0
2022-04-19;1;1;10;0;0;0
2022-04-18;1;1;11;0;0;0
2022-04-17;0;1;11;0;0;0
2022-04-16;0;2;11;0;0;0
2022-04-15;1;2;12;0;0;0
2022-04-14;1;2;15;0;0;0
2022-04-13;0;1;15;0;0;0
2022-04-12;0;1;38;0;0;0
2022-04-11;0;1;38;0;0;0
2022-04-10;1;1;40;0;0;0
2022-04-09;0;0;45;0;0;0
2022-04-08;0;1;46;0;0;0
2022-04-07;0;3;46;0;0;0
2022-04-06;0;3;46;0;0;0
2022-04-05;0;5;46;0;0;0
2022-04-04;0;6;46;0;0;0
2022-04-03;0;7;46;0;0;0
2022-04-02;1;7;46;0;0;0
2022-04-01;2;7;46;0;2;0
2022-03-31;0;7;45;0;0;0
2022-03-30;2;7;45;0;2;0
2022-03-29;1;5;43;0;1;0
2022-03-28;1;4;42;0;1;0
2022-03-27;0;3;41;0;0;0
2022-03-26;1;4;42;0;0;0
2022-03-25;2;4;43;0;2;0
2022-03-24;0;2;66;0;0;0
2022-03-23;0;3;77;0;0;0
2022-03-22;0;6;108;0;0;0
2022-03-21;0;6;109;0;0;0
2022-03-20;1;29;110;0;1;0
2022-03-19;1;28;149;0;0;0
2022-03-18;0;29;193;0;0;0
2022-03-17;1;34;228;0;1;0
2022-03-16;3;34;257;0;2;0
2022-03-15;1;32;293;0;0;0
2022-03-14;24;32;293;0;24;0
2022-03-13;0;8;269;0;0;0
2022-03-12;2;8;311;0;2;0
2022-03-11;5;7;317;0;5;1
2022-03-10;1;2;342;0;1;0
2022-03-09;0;1;351;0;0;0
2022-03-08;0;2;379;0;0;0
2022-03-07;0;2;380;0;0;0
2022-03-06;0;2;381;0;0;0
2022-03-05;1;2;408;0;0;0
2022-03-04;0;2;413;0;0;0
2022-03-03;0;4;445;0;0;0
2022-03-02;1;5;473;0;1;0
2022-03-01;0;29;494;0;0;1
2022-02-28;0;40;494;0;0;0
2022-02-27;0;71;494;0;0;1
2022-02-26;1;72;506;0;0;1
2022-02-25;3;73;537;0;2;1
2022-02-24;2;111;569;0;1;1
2022-02-23;26;154;596;0;24;1
2022-02-22;11;165;591;0;10;2
2022-02-21;32;185;581;0;29;2
2022-02-20;1;194;553;0;1;1
2022-02-19;2;193;564;0;1;1
2022-02-18;43;192;613;0;41;1
2022-02-17;45;191;620;0;42;1
2022-02-16;39;157;579;0;36;1
2022-02-15;31;151;563;0;28;2
2022-02-14;40;131;536;0;36;2
2022-02-13;0;122;500;0;0;1
2022-02-12;0;123;511;0;0;1
2022-02-11;43;124;551;0;42;1
2022-02-10;10;109;519;0;9;1
2022-02-09;32;105;538;0;29;2
2022-02-08;11;108;529;0;11;2
2022-02-07;30;126;518;0;28;3
2022-02-06;1;120;490;0;1;1
2022-02-05;1;119;516;0;0;1
2022-02-04;29;119;550;0;27;1
2022-02-03;6;103;539;0;5;1
2022-02-02;33;130;568;0;32;1
2022-02-01;30;132;575;0;26;1
2022-01-31;26;135;549;0;25;1
2022-01-30;0;129;524;0;0;1
2022-01-29;0;129;529;0;0;1
2022-01-28;13;130;557;0;11;1
2022-01-27;34;131;585;0;30;1
2022-01-26;38;152;566;0;35;1
2022-01-25;30;166;574;0;29;1
2022-01-24;22;138;545;0;17;1
2022-01-23;1;141;529;0;0;1
2022-01-22;1;143;568;0;1;1
2022-01-21;15;142;585;0;12;1
2022-01-20;55;141;611;0;51;1
2022-01-19;53;130;575;0;48;1
2022-01-18;4;92;567;0;3;1
2022-01-17;24;117;565;0;19;1
2022-01-16;2;116;550;0;2;1
2022-01-15;1;114;588;0;0;1
2022-01-14;14;114;617;0;11;0
2022-01-13;42;129;607;0;41;0
2022-01-12;12;122;566;0;11;0
2022-01-11;28;127;555;0;26;0
2022-01-10;21;135;529;0;20;0
2022-01-09;0;155;509;0;0;0
2022-01-08;0;155;509;0;0;0
2022-01-07;29;155;510;0;28;0
2022-01-06;35;132;482;0;34;0
2022-01-05;17;126;448;0;16;0
2022-01-04;36;150;433;0;35;1
2022-01-03;41;126;398;0;40;0
2022-01-02;0;130;358;0;0;1
2022-01-01;1;130;360;0;0;1
2021-12-31;5;131;360;0;5;1
2021-12-30;30;165;356;0;29;1
2021-12-29;40;154;327;0;38;1
2021-12-28;12;154;289;0;9;0
2021-12-27;45;160;280;0;44;0
2021-12-26;0;156;237;0;0;0
2021-12-25;2;157;238;0;1;0
2021-12-24;41;159;237;0;40;0
2021-12-23;19;159;198;0;19;0
2021-12-22;39;169;181;0;38;0
2021-12-21;15;132;144;0;15;0
2021-12-20;41;117;129;0;40;0
2021-12-19;1;77;90;0;1;0
2021-12-18;4;76;90;0;4;0
2021-12-17;41;72;86;0;40;0
2021-12-16;30;32;46;0;29;0
2021-12-15;1;4;17;0;1;0
2021-12-14;1;3;18;0;0;0
2021-12-13;1;2;18;0;0;0
2021-12-12;0;3;20;0;0;0
2021-12-11;0;3;24;0;0;0
2021-12-10;0;4;24;0;0;0
2021-12-09;1;6;26;0;1;0
2021-12-08;1;5;27;0;0;0
2021-12-07;0;5;36;0;0;0
2021-12-06;1;5;37;0;1;0
2021-12-05;0;4;36;0;0;0
2021-12-04;1;4;60;0;0;0
2021-12-03;3;5;94;0;2;0
2021-12-02;0;4;116;0;0;0
2021-12-01;2;4;145;0;1;0
2021-11-30;0;3;161;0;0;0
2021-11-29;0;5;161;0;0;0
2021-11-28;0;6;162;0;0;0
2021-11-27;1;6;183;0;1;0
2021-11-26;1;6;193;0;1;0
2021-11-25;0;6;213;0;0;0
2021-11-24;1;6;232;0;1;0
2021-11-23;2;5;243;0;2;0
2021-11-22;1;4;243;0;0;1
2021-11-21;0;7;243;0;0;1
2021-11-20;1;7;268;0;1;1
2021-11-19;1;8;300;0;1;2
2021-11-18;1;11;326;0;0;1
2021-11-17;0;11;360;0;0;1
2021-11-16;1;13;395;0;0;1
2021-11-15;3;15;395;0;1;1
2021-11-14;0;22;395;0;0;1
2021-11-13;3;23;412;0;2;1
2021-11-12;6;21;423;0;4;1
2021-11-11;2;40;420;0;0;1
2021-11-10;2;74;422;0;1;1
2021-11-09;4;96;434;0;0;1
2021-11-08;10;126;435;0;8;1
2021-11-07;1;137;427;0;0;2
2021-11-06;2;137;448;0;1;2
2021-11-05;25;138;483;0;22;2
2021-11-04;37;137;489;0;34;2
2021-11-03;28;114;490;0;26;2
2021-11-02;33;108;499;0;31;2
2021-11-01;21;96;468;0;16;2
2021-10-31;0;90;452;0;0;2
2021-10-30;2;92;473;0;1;2
2021-10-29;22;91;497;0;20;2
2021-10-28;11;96;503;0;9;2
2021-10-27;23;121;511;0;21;2
2021-10-26;23;127;529;0;21;2
2021-10-25;14;140;508;0;12;2
2021-10-24;2;164;496;0;2;2
2021-10-23;1;162;529;0;0;2
2021-10-22;27;162;558;0;26;2
2021-10-21;34;153;533;0;34;2
2021-10-20;29;132;501;0;25;2
2021-10-19;38;107;477;0;35;1
2021-10-18;37;73;442;0;33;2
2021-10-17;0;52;410;0;0;2
2021-10-16;1;53;412;0;1;2
2021-10-15;19;53;411;0;18;2
2021-10-14;13;57;393;0;13;2
2021-10-13;2;81;381;0;1;2
2021-10-12;4;108;381;0;2;1
2021-10-11;16;141;380;0;13;1
2021-10-10;3;162;367;0;2;0
2021-10-09;1;160;365;0;0;0
2021-10-08;23;160;365;0;22;0
2021-10-07;37;160;343;0;36;0
2021-10-06;29;149;308;0;27;0
2021-10-05;36;148;281;0;33;0
2021-10-04;37;131;248;0;36;0
2021-10-03;0;135;212;0;0;0
2021-10-02;1;135;213;0;0;0
2021-10-01;24;135;214;0;21;0
2021-09-30;29;149;194;0;28;0
2021-09-29;28;151;166;0;25;0
2021-09-28;18;126;142;0;17;0
2021-09-27;42;112;126;0;40;0
2021-09-26;1;73;87;0;0;0
2021-09-25;1;73;87;0;1;0
2021-09-24;36;74;87;0;35;0
2021-09-23;31;41;52;0;30;0
2021-09-22;1;11;23;0;1;1
2021-09-21;4;10;24;0;3;0
2021-09-20;2;7;22;0;0;0
2021-09-19;0;7;22;0;0;0
2021-09-18;2;8;22;0;0;0
2021-09-17;4;8;23;0;1;0
2021-09-16;3;7;23;0;0;0
2021-09-15;2;5;23;0;0;0
2021-09-14;2;4;24;0;1;0
2021-09-13;2;5;24;0;0;1
2021-09-12;1;5;25;0;0;0
2021-09-11;1;5;26;0;0;0
2021-09-10;1;4;28;0;0;0
2021-09-09;1;6;28;0;0;0
2021-09-08;1;8;28;0;1;1
2021-09-07;3;9;27;0;2;1
2021-09-06;1;7;25;0;0;0
2021-09-05;0;8;25;0;0;0
2021-09-04;0;9;25;0;0;0
2021-09-03;2;10;25;0;1;0
2021-09-02;3;8;24;0;1;0
2021-09-01;2;8;23;0;0;0
2021-08-31;1;9;24;0;1;0
2021-08-30;2;9;24;0;1;0
2021-08-29;1;9;23;0;0;0
2021-08-28;1;10;23;0;0;0
2021-08-27;1;10;23;0;0;0
2021-08-26;3;11;23;0;2;0
2021-08-25;4;11;21;0;2;0
2021-08-24;1;9;21;0;1;0
2021-08-23;2;8;21;0;2;0
2021-08-22;1;7;19;0;1;1
2021-08-21;0;8;18;0;0;1
2021-08-20;2;9;18;0;1;1
2021-08-19;2;9;17;0;1;1
2021-08-18;2;10;19;0;1;0
2021-08-17;1;8;18;0;0;0
2021-08-16;1;7;19;0;0;0
2021-08-15;2;7;19;0;1;0
2021-08-14;1;6;18;0;1;0
2021-08-13;1;5;20;0;1;0
2021-08-12;3;4;39;0;2;0
2021-08-11;0;2;57;0;0;0
2021-08-10;0;3;84;0;0;0
2021-08-09;0;3;84;0;0;0
2021-08-08;1;6;85;0;0;0
2021-08-07;2;7;101;0;0;0
2021-08-06;0;6;116;0;0;0
2021-08-05;0;6;145;0;0;0
2021-08-04;1;6;175;0;0;0
2021-08-03;0;6;195;0;0;0
2021-08-02;4;6;195;0;3;0
2021-08-01;2;5;192;0;1;0
2021-07-31;0;4;204;0;0;0
2021-07-30;0;5;223;0;0;0
2021-07-29;1;5;249;0;0;0
2021-07-28;0;5;272;0;0;0
2021-07-27;0;5;282;0;0;0
2021-07-26;2;8;283;0;2;0
2021-07-25;1;6;281;0;1;0
2021-07-24;1;6;293;0;0;0
2021-07-23;0;6;322;0;0;0
2021-07-22;2;6;322;0;0;0
2021-07-21;1;9;333;0;0;1
2021-07-20;4;29;346;0;2;1
2021-07-19;0;45;344;0;0;0
2021-07-18;1;72;344;0;1;0
2021-07-17;0;71;362;0;0;0
2021-07-16;0;72;378;0;0;0
2021-07-15;4;89;381;0;3;0
2021-07-14;21;101;393;0;19;0
2021-07-13;20;111;389;0;19;1
2021-07-12;29;122;370;0;27;0
2021-07-11;0;114;344;0;0;0
2021-07-10;1;115;362;0;1;0
2021-07-09;18;114;379;0;17;0
2021-07-08;16;109;377;0;14;0
2021-07-07;29;114;382;0;29;0
2021-07-06;30;111;366;0;30;1
2021-07-05;21;105;337;0;20;0
2021-07-04;1;95;318;0;0;0
2021-07-03;0;95;343;0;0;0
2021-07-02;13;96;365;0;13;1
2021-07-01;21;96;377;0;19;1
2021-06-30;26;106;374;0;25;0
2021-06-29;26;81;382;0;25;1
2021-06-28;10;66;358;0;10;0
2021-06-27;1;69;349;0;0;1
2021-06-26;1;68;351;0;0;1
2021-06-25;13;68;352;0;12;1
2021-06-24;31;74;369;0;29;1
2021-06-23;0;59;354;0;0;0
2021-06-22;11;63;379;0;11;0
2021-06-21;13;68;370;0;13;0
2021-06-20;0;70;359;0;0;2
2021-06-19;0;70;380;0;0;2
2021-06-18;19;72;407;0;18;2
2021-06-17;17;72;421;0;17;2
2021-06-16;4;73;435;0;3;2
2021-06-15;16;86;463;0;15;0
2021-06-14;16;90;448;0;15;0
2021-06-13;1;88;434;0;0;1
2021-06-12;2;89;450;0;2;1
2021-06-11;19;88;475;0;16;1
2021-06-10;21;99;495;0;18;1
2021-06-09;19;103;500;0;17;1
2021-06-08;20;110;515;0;17;0
2021-06-07;14;108;499;0;13;0
2021-06-06;1;129;489;0;1;0
2021-06-05;1;129;550;0;1;0
2021-06-04;28;129;583;0;27;0
2021-06-03;22;104;556;0;22;0
2021-06-02;26;83;534;0;25;0
2021-06-01;18;86;509;0;17;1
2021-05-31;34;83;492;0;32;0
2021-05-30;1;76;460;0;1;0
2021-05-29;2;77;460;0;1;0
2021-05-28;2;78;459;0;0;0
2021-05-27;1;99;478;0;1;0
2021-05-26;30;125;513;0;26;0
2021-05-25;20;131;504;0;18;0
2021-05-24;26;145;487;0;25;0
2021-05-23;2;151;466;0;1;0
2021-05-22;2;149;491;0;2;0
2021-05-21;22;148;517;0;21;0
2021-05-20;27;144;525;0;27;0
2021-05-19;35;144;531;0;31;0
2021-05-18;35;148;540;0;34;0
2021-05-17;31;136;506;0;30;0
2021-05-16;0;140;476;0;0;0
2021-05-15;3;141;504;0;0;0
2021-05-14;17;144;520;0;17;0
2021-05-13;27;189;503;0;23;0
2021-05-12;38;200;480;0;36;0
2021-05-11;27;165;444;0;25;0
2021-05-10;35;140;419;0;35;0
2021-05-09;1;105;384;0;0;1
2021-05-08;4;104;385;0;3;1
2021-05-07;65;102;382;0;62;1
2021-05-06;37;40;333;0;36;1
2021-05-05;1;3;317;0;0;1
2021-05-04;0;21;342;0;0;0
2021-05-03;0;57;342;0;0;0
2021-05-02;0;76;343;0;0;1
2021-05-01;1;77;356;0;0;1
2021-04-30;1;81;400;0;0;1
2021-04-29;0;106;440;0;0;1
2021-04-28;19;134;465;0;19;1
2021-04-27;36;145;467;0;35;1
2021-04-26;20;143;432;0;17;1
2021-04-25;1;166;417;0;0;1
2021-04-24;6;166;442;0;2;1
2021-04-23;30;164;462;0;25;1
2021-04-22;35;167;463;0;30;1
2021-04-21;33;153;461;0;30;1
2021-04-20;34;123;466;0;33;1
2021-04-19;44;90;433;0;43;1
2021-04-18;0;47;390;0;0;1
2021-04-17;0;47;421;0;0;1
2021-04-16;28;48;443;0;26;1
2021-04-15;20;22;417;0;19;1
2021-04-14;0;3;398;0;0;1
2021-04-13;0;16;411;0;0;1
2021-04-12;0;37;411;0;0;1
2021-04-11;0;62;412;0;0;1
2021-04-10;1;62;433;0;1;1
2021-04-09;1;63;449;0;1;1
2021-04-08;1;75;468;0;0;1
2021-04-07;14;119;485;0;13;1
2021-04-06;21;146;490;0;20;1
2021-04-05;27;151;470;0;26;0
2021-04-04;0;146;444;0;0;0
2021-04-03;2;146;459;0;1;0
2021-04-02;13;147;478;0;11;0
2021-04-01;46;160;485;0;44;1
2021-03-31;41;138;466;0;40;1
2021-03-30;27;124;444;0;24;2
2021-03-29;22;127;420;0;20;0
2021-03-28;1;141;401;0;1;0
2021-03-27;2;141;425;0;0;0
2021-03-26;28;141;448;0;24;0
2021-03-25;25;148;446;0;24;1
2021-03-24;28;147;454;0;25;1
2021-03-23;29;122;452;0;27;1
2021-03-22;37;95;425;0;37;0
2021-03-21;1;71;390;0;0;0
2021-03-20;0;70;418;0;0;0
2021-03-19;31;71;445;0;31;0
2021-03-18;25;62;435;0;25;1
2021-03-17;0;54;434;0;0;1
2021-03-16;1;74;435;0;0;1
2021-03-15;13;91;435;0;13;0
2021-03-14;0;96;422;0;0;0
2021-03-13;1;96;422;0;1;0
2021-03-12;22;95;421;0;20;0
2021-03-11;18;90;409;0;17;0
2021-03-10;20;93;413;0;18;0
2021-03-09;20;94;415;0;20;0
2021-03-08;19;99;395;0;16;0
2021-03-07;1;101;380;0;0;0
2021-03-06;0;101;393;0;0;0
2021-03-05;17;102;417;0;16;0
2021-03-04;21;111;423;0;19;1
2021-03-03;20;115;425;0;17;0
2021-03-02;27;118;432;0;23;0
2021-03-01;20;126;409;0;19;1
2021-02-28;0;131;390;0;0;1
2021-02-27;1;132;417;0;0;1
2021-02-26;28;134;448;0;25;1
2021-02-25;26;137;451;0;24;2
2021-02-24;24;139;427;0;22;1
2021-02-23;34;138;414;0;32;1
2021-02-22;26;131;383;0;24;1
2021-02-21;1;108;360;0;1;1
2021-02-20;3;107;365;0;1;1
2021-02-19;28;106;391;0;27;1
2021-02-18;27;78;398;0;26;1
2021-02-17;22;52;406;0;21;1
2021-02-16;29;39;415;0;27;1
2021-02-15;1;31;388;0;1;1
2021-02-14;0;50;387;0;0;1
2021-02-13;1;50;411;0;0;1
2021-02-12;0;51;411;0;0;1
2021-02-11;1;67;412;0;0;1
2021-02-10;8;91;414;0;8;1
2021-02-09;21;105;407;0;18;1
2021-02-08;20;108;389;0;19;1
2021-02-07;0;112;371;0;0;1
2021-02-06;1;112;371;0;0;1
2021-02-05;17;112;372;0;13;1
2021-02-04;28;125;366;0;27;1
2021-02-03;23;129;363;0;22;0
2021-02-02;24;135;353;0;22;0
2021-02-01;26;113;331;0;24;0
2021-01-31;0;98;307;0;0;1
2021-01-30;1;100;330;0;0;1
2021-01-29;30;101;341;0;26;2
2021-01-28;32;80;327;0;30;1
2021-01-27;29;78;316;0;29;0
2021-01-26;2;84;306;0;0;0
2021-01-25;10;118;307;0;8;0
2021-01-24;3;140;301;0;0;0
2021-01-23;3;140;312;0;1;0
2021-01-22;8;139;325;0;6;1
2021-01-21;31;158;338;0;27;0
2021-01-20;37;130;336;0;37;0
2021-01-19;36;94;328;0;33;1
2021-01-18;32;63;295;0;31;0
2021-01-17;1;33;266;0;0;0
2021-01-16;1;33;287;0;0;0
2021-01-15;28;34;307;0;25;1
2021-01-14;1;8;282;0;0;0
2021-01-13;2;8;284;0;1;0
2021-01-12;3;14;284;0;2;1
2021-01-11;2;35;283;0;2;0
2021-01-10;0;46;283;0;0;0
2021-01-09;1;46;285;0;0;0
2021-01-08;0;46;298;0;0;0
2021-01-07;1;69;321;0;0;0
2021-01-06;7;80;348;0;7;0
2021-01-05;25;86;364;0;25;1
2021-01-04;13;82;340;0;13;1
2021-01-03;0;88;328;0;0;1
2021-01-02;1;89;346;0;0;1
2021-01-01;23;91;369;0;23;1
2020-12-31;11;79;360;0;11;1
2020-12-30;13;82;362;0;11;1
2020-12-29;22;90;353;0;21;1
2020-12-28;21;94;334;0;18;1
2020-12-27;2;105;317;0;0;1
2020-12-26;4;104;317;0;3;1
2020-12-25;11;103;315;0;10;1
2020-12-24;15;114;319;0;13;0
2020-12-23;19;122;334;0;17;0
2020-12-22;29;104;335;0;28;0
2020-12-21;29;77;307;0;27;0
2020-12-20;1;50;280;0;0;0
2020-12-19;3;51;298;0;2;0
2020-12-18;22;50;317;0;21;0
2020-12-17;22;31;318;0;22;0
2020-12-16;0;23;310;0;0;0
2020-12-15;2;46;327;0;1;0
2020-12-14;1;73;327;0;0;0
2020-12-13;2;96;328;0;1;0
2020-12-12;3;96;337;0;2;0
2020-12-11;2;95;351;0;0;0
2020-12-10;16;115;373;0;16;0
2020-12-09;23;122;377;0;23;0
2020-12-08;30;113;376;0;28;0
2020-12-07;23;98;348;0;23;0
2020-12-06;1;77;327;0;0;0
2020-12-05;2;79;341;0;1;0
2020-12-04;22;78;374;0;21;0
2020-12-03;23;56;370;0;23;0
2020-12-02;15;34;358;0;15;0
2020-12-01;13;33;360;0;13;0
2020-11-30;2;48;348;0;1;0
2020-11-29;2;65;348;0;2;0
2020-11-28;1;63;360;0;0;0
2020-11-27;2;63;377;0;2;0
2020-11-26;1;79;394;0;1;0
2020-11-25;14;99;413;0;14;0
2020-11-24;28;108;420;0;28;0
2020-11-23;18;94;392;0;17;0
2020-11-22;0;94;375;0;0;0
2020-11-21;0;95;393;0;0;0
2020-11-20;19;96;405;0;19;0
2020-11-19;21;87;407;0;20;0
2020-11-18;23;83;408;0;20;0
2020-11-17;15;85;409;0;14;0
2020-11-16;20;91;395;0;16;0
2020-11-15;1;96;380;0;1;0
2020-11-14;1;96;397;0;1;1
2020-11-13;11;97;412;0;9;1
2020-11-12;18;103;417;0;17;1
2020-11-11;26;120;419;0;22;1
2020-11-10;21;114;416;0;21;1
2020-11-09;23;104;396;0;22;1
2020-11-08;2;99;376;0;0;1
2020-11-07;4;100;395;0;3;1
2020-11-06;16;98;412;0;15;1
2020-11-05;36;97;413;0;33;1
2020-11-04;19;82;401;0;17;1
2020-11-03;12;84;400;0;11;1
2020-11-02;20;93;390;0;15;1
2020-11-01;1;99;375;0;1;1
2020-10-31;2;98;393;0;1;1
2020-10-30;16;97;404;0;16;1
2020-10-29;19;99;403;0;18;1
2020-10-28;21;93;403;0;21;1
2020-10-27;20;93;400;0;20;1
2020-10-26;21;94;381;0;20;1
2020-10-25;1;95;365;0;0;1
2020-10-24;1;95;376;0;0;0
2020-10-23;19;96;396;0;17;0
2020-10-22;12;97;390;0;12;0
2020-10-21;21;101;398;0;21;0
2020-10-20;21;94;396;0;21;0
2020-10-19;23;92;375;0;21;0
2020-10-18;0;90;353;0;0;1
2020-10-17;3;91;369;0;1;0
2020-10-16;20;92;383;0;19;0
2020-10-15;17;92;382;0;16;0
2020-10-14;15;96;376;0;15;0
2020-10-13;20;97;378;0;19;0
2020-10-12;19;99;359;0;19;0
2020-10-11;2;96;342;0;0;0
2020-10-10;2;97;361;0;1;0
2020-10-09;21;96;383;0;20;0
2020-10-08;22;95;373;0;21;0
2020-10-07;16;86;369;0;16;0
2020-10-06;21;85;370;0;20;0
2020-10-05;16;83;351;0;16;0
2020-10-04;2;85;336;0;1;0
2020-10-03;0;84;360;0;0;0
2020-10-02;20;88;386;0;18;0
2020-10-01;12;80;403;0;11;0
2020-09-30;15;89;422;0;15;0
2020-09-29;18;85;434;0;18;0
2020-09-28;20;87;417;0;20;0
2020-09-27;1;87;397;0;1;0
2020-09-26;4;86;418;0;2;0
2020-09-25;11;82;436;0;8;0
2020-09-24;19;87;451;0;19;1
2020-09-23;12;83;449;0;11;1
2020-09-22;20;89;465;0;19;1
2020-09-21;20;81;447;0;19;1
2020-09-20;0;78;429;0;0;0
2020-09-19;0;78;446;0;0;0
2020-09-18;17;80;472;0;17;1
2020-09-17;15;84;482;0;14;1
2020-09-16;18;92;485;0;18;1
2020-09-15;11;84;488;0;10;1
2020-09-14;17;92;478;0;16;1
2020-09-13;1;93;462;0;1;1
2020-09-12;2;93;481;0;0;1
2020-09-11;22;94;502;0;19;1
2020-09-10;24;101;501;0;23;1
2020-09-09;10;102;507;0;10;2
2020-09-08;20;127;524;0;16;1
2020-09-07;19;139;508;0;16;1
2020-09-06;1;150;492;0;1;1
2020-09-05;1;150;516;0;0;1
2020-09-04;29;151;543;0;25;0
2020-09-03;28;147;520;0;26;0
2020-09-02;36;142;494;0;35;0
2020-09-01;32;131;464;0;29;0
2020-08-31;32;120;437;0;28;0
2020-08-30;1;119;410;0;1;0
2020-08-29;1;119;431;0;0;1
2020-08-28;23;119;453;0;23;0
2020-08-27;22;113;446;0;19;0
2020-08-26;26;119;452;0;23;0
2020-08-25;21;122;450;0;20;0
2020-08-24;29;120;430;0;27;0
2020-08-23;1;115;405;0;1;0
2020-08-22;1;114;422;0;1;1
2020-08-21;20;114;444;0;18;0
2020-08-20;27;117;441;0;26;0
2020-08-19;28;113;439;0;28;0
2020-08-18;18;103;430;0;17;1
2020-08-17;23;117;413;0;23;1
2020-08-16;0;121;391;0;0;1
2020-08-15;2;121;420;0;0;2
2020-08-14;22;120;433;0;21;0
2020-08-13;23;124;443;0;21;0
2020-08-12;19;129;450;0;17;0
2020-08-11;32;114;457;0;28;1
2020-08-10;29;85;429;0;28;1
2020-08-09;0;62;401;0;0;1
2020-08-08;1;65;427;0;0;1
2020-08-07;26;67;442;0;25;0
2020-08-06;29;64;444;0;29;0
2020-08-05;2;57;450;0;1;0
2020-08-04;0;72;483;0;0;1
2020-08-03;6;97;483;0;3;1
2020-08-02;5;115;480;0;2;1
2020-08-01;5;113;506;0;3;1
2020-07-31;24;111;519;0;23;0
2020-07-30;22;105;527;0;22;0
2020-07-29;16;106;523;0;16;0
2020-07-28;26;106;528;0;23;0
2020-07-27;21;106;506;0;21;0
2020-07-26;0;106;485;0;0;0
2020-07-25;2;106;511;0;2;0
2020-07-24;18;105;516;0;17;0
2020-07-23;25;117;542;0;24;0
2020-07-22;17;105;558;0;15;0
2020-07-21;25;121;578;0;23;0
2020-07-20;22;124;556;0;20;0
2020-07-19;0;128;537;0;0;0
2020-07-18;2;128;563;0;1;0
2020-07-17;29;127;589;0;28;0
2020-07-16;13;124;569;0;12;0
2020-07-15;31;127;579;0;30;0
2020-07-14;28;124;570;0;27;0
2020-07-13;25;132;543;0;24;0
2020-07-12;0;143;520;0;0;0
2020-07-11;1;143;538;0;1;0
2020-07-10;27;142;537;0;26;0
2020-07-09;16;144;511;0;15;0
2020-07-08;29;145;496;0;27;0
2020-07-07;39;149;469;0;37;0
2020-07-06;36;130;432;0;35;0
2020-07-05;0;117;398;0;0;0
2020-07-04;0;118;399;0;0;0
2020-07-03;29;118;399;0;28;0
2020-07-02;17;116;372;0;15;0
2020-07-01;32;107;357;0;31;0
2020-06-30;20;119;327;0;18;0
2020-06-29;22;140;310;0;22;0
2020-06-28;1;155;289;0;1;0
2020-06-27;0;155;292;0;0;0
2020-06-26;27;156;293;0;24;0
2020-06-25;9;159;271;0;8;0
2020-06-24;43;178;345;0;43;0
2020-06-23;42;144;355;0;41;0
2020-06-22;37;126;315;0;35;0
2020-06-21;2;112;280;0;2;0
2020-06-20;2;110;279;0;1;0
2020-06-19;28;109;278;0;28;0
2020-06-18;27;99;250;0;25;0
2020-06-17;10;73;225;0;8;0
2020-06-16;24;64;219;0;23;0
2020-06-15;22;41;197;0;21;0
2020-06-14;0;21;176;0;0;0
2020-06-13;1;21;176;0;1;0
2020-06-12;19;21;175;0;19;1
2020-06-11;0;3;157;0;0;1
2020-06-10;0;3;158;0;0;1
2020-06-09;0;5;189;0;0;1
2020-06-08;1;5;190;0;0;1
2020-06-07;0;5;191;0;0;0
2020-06-06;1;6;226;0;1;0
2020-06-05;1;7;256;0;0;0
2020-06-04;0;11;295;0;0;1
2020-06-03;2;12;325;0;2;1
2020-06-02;0;12;347;0;0;1
2020-06-01;1;95;347;0;0;1
2020-05-31;1;147;347;0;1;1
2020-05-30;3;148;361;0;0;1
2020-05-29;4;148;373;0;2;1
2020-05-28;3;147;410;0;1;1
2020-05-27;4;146;433;0;0;1
2020-05-26;87;146;463;0;85;1
2020-05-25;56;60;378;0;54;1
2020-05-24;2;7;324;0;1;1
2020-05-23;1;6;341;0;0;1
2020-05-22;2;6;377;0;1;1
2020-05-21;1;5;377;0;0;1
2020-05-20;1;5;379;0;0;1
2020-05-19;1;6;380;0;0;1
2020-05-18;3;7;380;0;0;1
2020-05-17;2;37;380;0;0;0
2020-05-16;1;37;381;0;1;0
2020-05-15;0;37;395;0;0;1
2020-05-14;0;73;424;0;0;1
2020-05-13;2;104;426;0;0;1
2020-05-12;3;143;426;0;0;1
2020-05-11;32;173;428;0;30;1
