﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-02;53;279;1951;3;38;1
2021-06-01;48;278;2150;3;36;1
2021-05-31;47;273;2385;2;40;1
2021-05-30;52;259;2634;2;41;1
2021-05-29;39;257;2981;2;28;1
2021-05-28;35;279;3572;2;27;1
2021-05-27;38;283;4286;2;29;1
2021-05-26;49;283;5097;2;31;1
2021-05-25;41;274;12532;2;33;1
2021-05-24;34;275;22936;1;25;3
2021-05-23;48;323;31790;1;40;3
2021-05-22;60;355;39061;1;47;4
2021-05-21;39;372;44870;1;28;4
2021-05-20;38;430;49274;1;25;6
2021-05-19;37;469;53201;0;22;7
2021-05-18;40;492;56566;0;34;7
2021-05-17;86;513;59799;0;70;7
2021-05-16;83;502;62322;0;72;8
2021-05-15;80;503;64346;0;61;8
2021-05-14;99;520;66238;0;73;7
2021-05-13;77;552;67944;0;67;7
2021-05-12;61;630;69346;0;50;6
2021-05-11;58;760;71634;0;47;4
2021-05-10;75;888;74553;0;63;5
2021-05-09;80;1063;77253;0;68;5
2021-05-08;94;1262;79622;1;75;6
2021-05-07;129;1471;81860;4;108;5
2021-05-06;156;1751;84081;4;132;8
2021-05-05;193;2238;86182;4;164;8
2021-05-04;190;2821;88266;3;167;7
2021-05-03;254;3501;90326;3;213;7
2021-05-02;289;10741;92371;3;234;18
2021-05-01;315;20948;93971;3;269;25
2021-04-30;421;29558;95207;3;352;29
2021-04-29;663;36517;96142;3;563;31
2021-04-28;810;41795;96724;3;701;32
2021-04-27;911;45514;97094;3;804;34
2021-04-26;7550;48643;97393;2;6563;25
2021-04-25;10906;45280;91690;2;9520;23
2021-04-24;9598;38765;83148;2;8477;25
2021-04-23;8115;32677;75758;2;7271;20
2021-04-22;6604;27372;69512;3;5872;15
2021-04-21;5070;23334;64722;5;4468;12
2021-04-20;4565;20576;61317;6;4087;12
2021-04-19;3857;17892;58482;6;3422;10
2021-04-18;3724;16791;56248;6;3341;13
2021-04-17;2971;16430;53980;4;2666;16
2021-04-16;2420;16582;52391;4;2132;22
2021-04-15;2268;16929;51365;4;2024;22
2021-04-14;2081;17320;50504;3;1840;19
2021-04-13;1715;17878;49740;3;1503;20
2021-04-12;2657;18686;49371;3;2403;17
2021-04-11;3274;18573;47904;3;2974;18
2021-04-10;3125;17870;45866;3;2851;14
2021-04-09;2785;17331;43847;4;2504;14
2021-04-08;2655;16727;41986;5;2375;16
2021-04-07;2662;15870;40280;4;2414;15
2021-04-06;2573;14776;38474;2;2339;14
2021-04-05;2557;13606;36842;2;2331;15
2021-04-04;2493;12359;35244;3;2248;14
2021-04-03;2618;11238;33572;2;2410;11
2021-04-02;2115;9683;31778;1;1936;9
2021-04-01;1752;8744;30390;2;1620;10
2021-03-31;1473;8229;29349;1;1362;11
2021-03-30;1321;7919;28490;1;1207;10
2021-03-29;1241;7818;27966;1;1125;12
2021-03-28;1266;7784;27441;1;1144;11
2021-03-27;1009;7909;26814;1;911;12
2021-03-26;1122;8227;26373;1;1013;8
2021-03-25;1225;8324;25874;1;1115;8
2021-03-24;1177;8298;25164;1;1079;5
2021-03-23;1217;8342;24491;3;1109;5
2021-03-22;1190;8424;23839;3;1076;7
2021-03-21;1385;8453;23260;3;1268;7
2021-03-20;1346;8332;22336;3;1240;5
2021-03-19;1221;8045;21398;2;1125;8
2021-03-18;1202;7878;20645;3;1098;8
2021-03-17;1228;7640;19910;1;1128;5
2021-03-16;1295;7160;19101;1;1192;5
2021-03-15;1191;6643;18263;1;1108;7
2021-03-14;1260;6145;17559;2;1172;6
2021-03-13;1044;5686;16675;1;969;4
2021-03-12;1040;5451;15996;1;967;4
2021-03-11;937;5065;15351;1;869;5
2021-03-10;715;4814;14700;3;672;5
2021-03-09;750;4694;14288;0;700;4
2021-03-08;666;4582;13897;0;613;5
2021-03-07;783;4478;13640;0;746;4
2021-03-06;783;4416;13110;0;741;4
2021-03-05;631;4289;12647;0;588;4
2021-03-04;669;4221;12323;0;620;3
2021-03-03;599;4074;11947;0;562;3
2021-03-02;628;4031;11630;0;589;3
2021-03-01;548;3850;11335;0;514;3
2021-02-28;724;3748;11085;0;678;3
2021-02-27;658;3533;10613;0;622;3
2021-02-26;560;3409;10197;1;533;4
2021-02-25;511;3226;9898;1;480;3
2021-02-24;555;3052;9630;1;512;3
2021-02-23;444;2914;9289;2;418;3
2021-02-22;445;2866;9111;2;417;4
2021-02-21;492;2769;8898;2;462;4
2021-02-20;534;2665;8569;2;505;5
2021-02-19;373;2566;8207;2;349;4
2021-02-18;327;2506;7989;1;310;2
2021-02-17;412;2491;7815;1;388;2
2021-02-16;382;2425;7566;1;356;3
2021-02-15;346;2284;7388;0;327;3
2021-02-14;380;2219;7222;0;365;3
2021-02-13;430;2168;6986;0;409;2
2021-02-12;315;2117;6709;0;295;2
2021-02-11;311;2038;6571;0;292;1
2021-02-10;336;2021;6401;0;321;1
2021-02-09;234;1962;6226;0;220;3
2021-02-08;283;1990;6187;0;264;1
2021-02-07;325;1967;6132;0;308;1
2021-02-06;374;1962;5980;0;361;1
2021-02-05;239;1869;5756;0;219;1
2021-02-04;298;1857;5704;0;274;1
2021-02-03;277;1789;5603;0;264;2
2021-02-02;259;1762;5469;0;243;2
2021-02-01;261;1730;5416;0;245;0
2021-01-31;321;1659;5371;1;301;0
2021-01-30;290;1601;5256;1;281;0
2021-01-29;224;1525;5102;0;213;0
2021-01-28;220;1442;5045;0;215;0
2021-01-27;241;1372;4965;0;225;0
2021-01-26;227;1272;4877;0;216;1
2021-01-25;185;1190;4799;0;177;0
2021-01-24;252;1153;4765;0;237;0
2021-01-23;218;1095;4633;0;206;0
2021-01-22;140;1048;4543;0;135;0
2021-01-21;152;1045;4526;0;143;0
2021-01-20;136;1035;4470;0;131;0
2021-01-19;145;1062;4414;0;138;1
2021-01-18;149;1047;4403;0;142;1
2021-01-17;185;1050;4381;0;178;3
2021-01-16;174;1054;4274;0;164;2
2021-01-15;135;1097;4192;0;128;0
2021-01-14;136;1127;4154;0;130;0
2021-01-13;163;1136;4125;0;159;0
2021-01-12;131;1144;4066;1;126;0
2021-01-11;150;1191;4084;1;141;0
2021-01-10;190;1183;4061;1;180;0
2021-01-09;220;1194;3976;0;203;0
2021-01-08;171;1190;3845;0;162;0
2021-01-07;151;1212;3761;0;142;0
2021-01-06;175;1200;3679;0;165;0
2021-01-05;184;1195;3568;0;178;0
2021-01-04;136;1151;3455;0;128;0
2021-01-03;199;1160;3376;0;191;1
2021-01-02;209;1105;3229;0;199;1
2021-01-01;192;1049;3101;0;187;0
2020-12-31;136;967;2992;0;130;0
2020-12-30;171;956;2933;0;165;0
2020-12-29;142;909;2829;0;135;1
2020-12-28;142;859;2768;0;138;1
2020-12-27;142;797;2702;0;136;1
2020-12-26;153;788;2640;0;145;1
2020-12-25;113;763;2553;0;110;0
2020-12-24;123;724;2503;0;120;0
2020-12-23;120;686;2417;0;118;0
2020-12-22;88;660;2348;0;82;1
2020-12-21;80;679;2324;0;77;0
2020-12-20;134;703;2309;0;125;0
2020-12-19;126;721;2235;0;121;0
2020-12-18;75;718;2163;0;71;0
2020-12-17;84;744;2132;0;81;0
2020-12-16;94;734;2092;0;89;0
2020-12-15;107;722;2039;0;97;0
2020-12-14;111;683;1979;0;101;0
2020-12-13;149;638;1920;0;142;0
2020-12-12;128;560;1818;0;117;0
2020-12-11;101;489;1727;0;95;0
2020-12-10;79;437;1656;0;76;0
2020-12-09;81;433;1592;0;78;0
2020-12-08;65;438;1525;0;60;0
2020-12-07;59;449;1471;0;59;1
2020-12-06;67;451;1419;0;62;0
2020-12-05;56;464;1365;0;50;0
2020-12-04;50;486;1322;0;43;0
2020-12-03;79;516;1288;0;74;0
2020-12-02;85;499;1225;0;83;0
2020-12-01;73;477;1151;0;71;0
2020-11-30;61;440;1090;0;59;0
2020-11-29;79;430;1040;0;74;0
2020-11-28;73;413;979;0;71;0
2020-11-27;80;404;917;0;75;0
2020-11-26;60;380;850;0;60;0
2020-11-25;64;371;803;0;61;0
2020-11-24;35;351;749;0;34;0
2020-11-23;53;359;725;0;48;0
2020-11-22;61;345;689;0;58;0
2020-11-21;62;324;637;0;61;0
2020-11-20;52;305;584;0;51;0
2020-11-19;53;295;537;0;50;0
2020-11-18;43;271;487;0;41;0
2020-11-17;43;254;446;0;40;0
2020-11-16;39;226;406;0;36;0
2020-11-15;43;201;370;0;42;0
2020-11-14;44;165;328;0;43;0
2020-11-13;42;129;285;0;42;0
2020-11-12;27;96;243;0;27;0
2020-11-11;24;76;216;0;23;0
2020-11-10;12;62;193;0;12;0
2020-11-09;11;61;181;0;10;0
2020-11-08;8;60;171;0;8;0
2020-11-07;7;63;163;0;7;0
2020-11-06;9;65;156;0;9;0
2020-11-05;7;69;147;0;7;0
2020-11-04;9;71;140;0;9;0
2020-11-03;11;70;131;0;11;0
2020-11-02;9;72;120;0;9;0
2020-11-01;11;70;111;0;9;0
2020-10-31;9;71;102;0;9;0
2020-10-30;13;74;93;0;12;0
2020-10-29;10;68;81;0;9;0
2020-10-28;9;66;72;0;9;0
2020-10-27;14;61;63;0;14;0
2020-10-26;7;49;49;0;7;0
2020-10-25;10;42;42;0;10;0
2020-10-24;12;32;32;0;12;0
2020-10-23;6;20;22;0;6;0
2020-10-22;8;14;16;0;8;0
2020-10-21;4;6;8;0;4;0
2020-10-20;2;2;4;0;2;0
