﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;5;15;62;0;3;0
2022-05-01;2;14;59;0;2;0
2022-04-30;1;16;60;0;1;0
2022-04-29;2;16;63;0;0;0
2022-04-28;2;17;65;0;1;0
2022-04-27;3;19;66;0;3;0
2022-04-26;4;17;65;0;3;0
2022-04-25;3;16;63;0;3;0
2022-04-24;4;15;62;0;4;0
2022-04-23;1;13;58;0;1;0
2022-04-22;2;14;57;0;1;0
2022-04-21;4;15;56;0;3;0
2022-04-20;1;17;58;0;0;0
2022-04-19;3;19;58;0;2;0
2022-04-18;3;19;56;0;2;0
2022-04-17;2;20;56;0;1;0
2022-04-16;3;20;57;0;2;0
2022-04-15;2;20;56;0;2;0
2022-04-14;7;20;59;0;5;0
2022-04-13;2;16;54;0;2;0
2022-04-12;2;17;54;0;2;0
2022-04-11;4;15;54;0;3;0
2022-04-10;3;12;55;0;1;0
2022-04-09;2;14;56;0;2;0
2022-04-08;3;12;55;0;3;0
2022-04-07;1;12;53;0;1;0
2022-04-06;3;15;53;0;3;0
2022-04-05;1;14;50;0;1;0
2022-04-04;0;15;49;0;0;0
2022-04-03;4;18;49;0;2;0
2022-04-02;0;15;47;0;0;0
2022-04-01;3;17;49;0;3;0
2022-03-31;4;14;46;0;3;0
2022-03-30;2;10;44;0;1;0
2022-03-29;3;10;45;0;3;0
2022-03-28;3;12;47;0;2;0
2022-03-27;1;10;45;0;1;0
2022-03-26;3;9;44;0;2;0
2022-03-25;0;9;42;0;0;0
2022-03-24;0;11;42;0;0;0
2022-03-23;1;12;43;0;0;0
2022-03-22;7;17;45;0;5;0
2022-03-21;0;12;41;0;0;0
2022-03-20;0;14;41;0;0;0
2022-03-19;4;18;41;0;1;0
2022-03-18;4;20;42;0;3;1
2022-03-17;2;19;43;0;1;1
2022-03-16;6;19;43;0;6;1
2022-03-15;0;14;37;0;0;0
2022-03-14;2;15;43;0;2;0
2022-03-13;4;13;46;0;2;0
2022-03-12;4;11;47;0;3;0
2022-03-11;3;8;50;0;2;0
2022-03-10;2;6;51;0;2;0
2022-03-09;1;6;51;0;1;0
2022-03-08;2;5;51;0;1;0
2022-03-07;2;5;54;0;1;0
2022-03-06;0;6;54;0;0;0
2022-03-05;0;11;58;0;0;0
2022-03-04;1;11;59;0;0;0
2022-03-03;2;11;59;0;2;0
2022-03-02;1;9;58;0;0;0
2022-03-01;1;8;63;0;1;0
2022-02-28;2;8;64;0;2;0
2022-02-27;5;9;65;0;3;1
2022-02-26;0;8;63;0;0;1
2022-02-25;0;8;64;0;0;1
2022-02-24;0;8;68;0;0;1
2022-02-23;0;10;68;0;0;1
2022-02-22;1;14;70;0;1;2
2022-02-21;5;14;72;0;3;2
2022-02-20;2;10;69;0;2;1
2022-02-19;0;14;67;0;0;1
2022-02-18;1;19;71;0;0;1
2022-02-17;2;22;73;0;2;1
2022-02-16;4;26;74;0;4;1
2022-02-15;1;26;72;0;1;2
2022-02-14;0;27;72;0;0;1
2022-02-13;6;28;73;0;5;1
2022-02-12;6;27;73;0;6;1
2022-02-11;4;22;67;0;2;1
2022-02-10;6;24;68;0;4;1
2022-02-09;5;20;65;0;4;1
2022-02-08;3;16;62;0;2;1
2022-02-07;2;15;60;0;1;1
2022-02-06;5;19;62;0;3;1
2022-02-05;2;18;62;0;2;1
2022-02-04;4;19;65;0;4;1
2022-02-03;3;16;67;0;1;1
2022-02-02;0;16;67;0;0;1
2022-02-01;3;20;68;0;2;0
2022-01-31;5;18;70;0;5;0
2022-01-30;2;15;65;0;2;0
2022-01-29;3;16;65;0;3;0
2022-01-28;2;13;64;0;1;0
2022-01-27;2;12;65;0;1;0
2022-01-26;5;15;65;0;4;0
2022-01-25;1;13;65;0;0;0
2022-01-24;3;15;67;0;2;0
2022-01-23;3;15;66;0;3;0
2022-01-22;0;13;65;0;0;0
2022-01-21;0;14;66;0;0;0
2022-01-20;5;20;66;0;4;0
2022-01-19;2;16;63;0;2;0
2022-01-18;3;17;62;0;3;0
2022-01-17;2;16;61;0;2;0
2022-01-16;1;15;62;0;1;0
2022-01-15;1;14;62;0;1;0
2022-01-14;6;16;63;0;5;0
2022-01-13;1;13;61;0;0;0
2022-01-12;4;18;65;0;3;1
2022-01-11;2;21;66;0;1;1
2022-01-10;2;21;70;0;1;0
2022-01-09;0;21;69;0;0;0
2022-01-08;3;25;74;0;3;0
2022-01-07;4;22;77;0;3;0
2022-01-06;5;21;78;0;5;0
2022-01-05;7;18;78;0;7;1
2022-01-04;2;13;74;0;1;1
2022-01-03;1;12;77;0;1;0
2022-01-02;4;15;78;0;3;0
2022-01-01;0;13;81;0;0;0
2021-12-31;2;14;85;0;1;0
2021-12-30;2;14;87;0;2;0
2021-12-29;2;14;86;0;1;1
2021-12-28;1;12;86;0;0;1
2021-12-27;4;12;88;0;3;1
2021-12-26;3;10;87;0;3;1
2021-12-25;1;9;87;0;1;1
2021-12-24;2;11;90;0;2;1
2021-12-23;2;11;88;0;0;0
2021-12-22;2;13;88;0;0;0
2021-12-21;2;17;89;0;2;0
2021-12-20;1;20;91;0;1;0
2021-12-19;3;23;91;0;2;0
2021-12-18;3;26;90;0;3;0
2021-12-17;2;23;90;0;1;0
2021-12-16;4;27;91;0;3;0
2021-12-15;4;30;90;0;4;1
2021-12-14;5;31;87;0;4;3
2021-12-13;6;33;83;0;5;3
2021-12-12;5;31;81;0;5;5
2021-12-11;1;30;81;0;0;5
2021-12-10;5;32;83;0;4;5
2021-12-09;7;33;82;0;4;5
2021-12-08;5;33;79;0;3;5
2021-12-07;8;34;76;0;5;5
2021-12-06;7;30;72;0;3;5
2021-12-05;5;28;72;0;2;6
2021-12-04;6;28;71;0;3;5
2021-12-03;10;27;70;0;7;5
2021-12-02;6;23;64;0;3;5
2021-12-01;6;23;62;0;2;4
2021-11-30;2;19;62;0;1;3
2021-11-29;3;18;64;0;1;1
2021-11-28;4;19;65;0;2;2
2021-11-27;4;21;67;0;1;2
2021-11-26;4;20;67;0;1;2
2021-11-25;8;21;66;1;4;2
2021-11-24;4;20;63;1;0;2
2021-11-23;3;22;65;1;1;2
2021-11-22;5;23;65;1;1;2
2021-11-21;8;22;64;1;4;2
2021-11-20;2;18;62;1;1;2
2021-11-19;8;21;63;1;2;2
2021-11-18;8;25;61;1;4;2
2021-11-17;5;23;57;1;2;2
2021-11-16;5;24;59;1;2;2
2021-11-15;4;24;60;1;0;2
2021-11-14;3;23;62;1;0;2
2021-11-13;7;23;68;1;4;2
2021-11-12;9;22;67;1;4;2
2021-11-11;5;19;64;1;1;2
2021-11-10;5;20;64;0;3;2
2021-11-09;6;17;63;0;1;2
2021-11-08;2;13;65;0;0;2
2021-11-07;3;15;67;0;1;2
2021-11-06;4;16;67;0;2;2
2021-11-05;3;17;66;0;2;2
2021-11-04;3;19;66;0;1;2
2021-11-03;2;21;69;0;1;3
2021-11-02;3;19;70;0;1;2
2021-11-01;3;18;72;0;2;2
2021-10-31;3;20;72;0;3;3
2021-10-30;3;20;71;0;3;3
2021-10-29;6;17;68;1;4;3
2021-10-28;5;15;65;1;2;4
2021-10-27;3;15;67;1;0;4
2021-10-26;3;15;68;1;1;3
2021-10-25;5;15;70;1;2;3
2021-10-24;5;17;70;1;1;2
2021-10-23;2;19;70;1;0;2
2021-10-22;3;21;76;1;2;2
2021-10-21;6;25;79;1;2;2
2021-10-20;2;27;79;1;0;2
2021-10-19;5;28;79;1;0;2
2021-10-18;11;28;82;1;5;2
2021-10-17;6;25;77;1;3;2
2021-10-16;6;24;74;1;2;2
2021-10-15;9;24;73;1;3;3
2021-10-14;7;22;73;1;3;3
2021-10-13;6;21;73;1;3;2
2021-10-12;4;19;71;1;2;1
2021-10-11;7;23;71;0;4;1
2021-10-10;4;21;71;0;2;1
2021-10-09;4;21;74;0;2;1
2021-10-08;2;22;73;0;1;0
2021-10-07;4;24;74;0;1;0
2021-10-06;3;22;75;0;2;0
2021-10-05;7;21;78;0;6;0
2021-10-04;5;19;77;0;2;0
2021-10-03;4;17;77;0;2;0
2021-10-02;5;17;79;0;2;0
2021-10-01;5;18;79;0;3;0
2021-09-30;0;16;78;0;0;0
2021-09-29;3;22;79;2;1;0
2021-09-28;6;27;80;1;3;0
2021-09-27;5;26;81;1;1;0
2021-09-26;5;25;83;1;2;0
2021-09-25;5;26;85;1;3;0
2021-09-24;4;23;83;1;1;1
2021-09-23;8;23;85;0;6;1
2021-09-22;10;18;82;0;6;1
2021-09-21;4;14;82;0;3;1
2021-09-20;3;14;81;0;1;1
2021-09-19;4;14;84;0;2;1
2021-09-18;1;14;82;0;1;0
2021-09-17;1;17;84;0;1;1
2021-09-16;2;22;86;0;1;1
2021-09-15;4;22;87;0;2;1
2021-09-14;3;22;87;0;3;1
2021-09-13;2;21;84;0;2;1
2021-09-12;4;24;86;0;2;0
2021-09-11;4;25;88;0;3;0
2021-09-10;6;24;88;0;5;0
2021-09-09;1;24;85;0;1;0
2021-09-08;2;25;87;0;2;0
2021-09-07;2;25;90;0;2;0
2021-09-06;5;24;89;0;4;0
2021-09-05;6;22;86;0;4;0
2021-09-04;4;21;84;0;2;0
2021-09-03;6;22;82;0;6;0
2021-09-02;3;20;77;0;3;0
2021-09-01;3;18;76;0;2;0
2021-08-31;1;19;79;0;1;0
2021-08-30;2;21;80;0;2;0
2021-08-29;4;25;81;0;4;0
2021-08-28;3;23;79;0;3;0
2021-08-27;4;24;78;0;3;1
2021-08-26;1;21;75;0;1;1
2021-08-25;4;23;74;0;3;1
2021-08-24;3;23;76;0;3;2
2021-08-23;7;22;73;0;6;1
2021-08-22;2;18;69;0;2;1
2021-08-21;4;16;71;1;2;1
2021-08-20;3;18;73;1;2;2
2021-08-19;4;20;72;1;3;2
2021-08-18;4;20;72;1;2;2
2021-08-17;4;20;73;1;2;2
2021-08-16;5;21;73;1;2;1
2021-08-15;1;23;73;1;0;1
2021-08-14;6;25;74;1;1;1
2021-08-13;8;25;76;1;6;2
2021-08-12;5;21;74;1;3;2
2021-08-11;4;18;72;1;2;2
2021-08-10;4;17;70;1;3;2
2021-08-09;6;16;67;1;4;1
2021-08-08;4;16;66;1;1;1
2021-08-07;4;16;68;1;1;1
2021-08-06;3;17;69;1;1;1
2021-08-05;3;19;73;1;1;1
2021-08-04;3;22;74;1;1;1
2021-08-03;4;22;75;1;1;1
2021-08-02;6;19;77;0;4;1
2021-08-01;3;20;75;0;2;2
2021-07-31;4;18;75;0;2;1
2021-07-30;4;18;74;0;2;1
2021-07-29;5;19;75;0;2;1
2021-07-28;2;22;76;0;1;1
2021-07-27;1;23;77;0;1;1
2021-07-26;6;25;77;0;6;1
2021-07-25;0;24;73;0;0;1
2021-07-24;4;26;74;0;1;1
2021-07-23;4;26;74;0;2;1
2021-07-22;7;25;74;0;5;2
2021-07-21;4;23;71;0;2;2
2021-07-20;4;25;72;0;3;2
2021-07-19;8;23;73;0;3;2
2021-07-18;4;18;70;0;3;1
2021-07-17;3;15;69;0;2;1
2021-07-16;3;16;69;0;2;2
2021-07-15;3;18;71;0;3;3
2021-07-14;4;17;69;0;4;3
2021-07-13;3;18;69;0;0;1
2021-07-12;3;19;69;0;1;1
2021-07-11;2;20;71;0;0;1
2021-07-10;3;23;74;0;2;1
2021-07-09;4;24;78;0;3;2
2021-07-08;3;23;77;0;2;2
2021-07-07;5;22;77;0;5;2
2021-07-06;4;20;75;0;2;2
2021-07-05;5;22;74;0;2;2
2021-07-04;6;22;73;0;4;2
2021-07-03;5;19;73;0;2;2
2021-07-02;3;19;72;0;2;2
2021-07-01;3;18;76;0;1;2
2021-06-30;3;18;76;0;2;3
2021-06-29;6;17;77;0;4;3
2021-06-28;4;15;75;0;2;3
2021-06-27;4;16;76;0;1;3
2021-06-26;5;19;79;0;2;3
2021-06-25;3;18;79;0;1;3
2021-06-24;4;19;79;0;0;3
2021-06-23;5;21;81;0;2;3
2021-06-22;3;23;82;0;1;4
2021-06-21;5;22;85;0;3;4
2021-06-20;5;23;85;0;4;4
2021-06-19;2;19;85;0;0;3
2021-06-18;2;21;91;0;2;3
2021-06-17;6;22;90;0;3;3
2021-06-16;6;25;91;0;2;3
2021-06-15;5;26;90;1;2;4
2021-06-14;8;27;91;1;4;4
2021-06-13;2;25;87;1;0;4
2021-06-12;4;25;89;1;3;3
2021-06-11;4;23;89;1;3;3
2021-06-10;9;25;94;1;4;3
2021-06-09;5;23;92;1;3;2
2021-06-08;6;26;91;1;2;1
2021-06-07;6;26;89;1;3;1
2021-06-06;3;26;90;1;2;1
2021-06-05;5;26;89;1;1;1
2021-06-04;8;28;89;1;4;1
2021-06-03;4;28;86;1;1;0
2021-06-02;9;27;89;1;5;0
2021-06-01;4;22;88;1;2;1
2021-05-31;5;22;87;1;3;1
2021-05-30;6;23;87;1;3;1
2021-05-29;5;24;87;1;3;1
2021-05-28;7;24;87;1;4;2
2021-05-27;4;23;88;1;2;1
2021-05-26;2;28;90;1;1;2
2021-05-25;4;30;89;1;2;4
2021-05-24;6;32;89;0;4;4
2021-05-23;7;29;86;0;3;4
2021-05-22;6;28;86;0;2;4
2021-05-21;5;26;89;0;3;4
2021-05-20;11;25;92;0;7;3
2021-05-19;7;21;88;1;3;3
2021-05-18;6;25;88;1;4;3
2021-05-17;4;24;85;1;1;3
2021-05-16;4;25;85;1;3;3
2021-05-15;4;22;84;1;0;3
2021-05-14;3;26;86;1;2;3
2021-05-13;6;25;87;1;3;3
2021-05-12;11;23;86;1;7;3
2021-05-11;4;17;80;1;2;4
2021-05-10;4;19;81;1;1;4
2021-05-09;5;23;81;1;0;3
2021-05-08;7;24;86;1;2;2
2021-05-07;7;25;88;0;2;2
2021-05-06;3;25;90;0;1;2
2021-05-05;5;27;93;0;2;2
2021-05-04;8;30;93;0;4;3
2021-05-03;8;29;93;0;5;3
2021-05-02;4;24;91;0;1;2
2021-05-01;6;25;92;0;3;2
2021-04-30;5;23;93;1;3;2
2021-04-29;5;22;90;1;2;2
2021-04-28;8;24;94;0;5;2
2021-04-27;6;25;95;0;4;1
2021-04-26;3;24;92;0;0;1
2021-04-25;5;26;92;0;1;1
2021-04-24;4;26;93;0;2;0
2021-04-23;4;26;95;0;2;0
2021-04-22;6;27;96;0;5;0
2021-04-21;7;25;98;0;6;1
2021-04-20;3;24;93;0;3;1
2021-04-19;3;23;91;0;3;1
2021-04-18;3;21;90;0;2;1
2021-04-17;4;22;90;0;2;0
2021-04-16;5;21;90;0;3;0
2021-04-15;4;22;92;0;1;0
2021-04-14;7;24;94;0;5;1
2021-04-13;4;23;90;0;2;3
2021-04-12;2;25;88;0;1;3
2021-04-11;4;28;91;0;2;0
2021-04-10;4;30;90;0;2;0
2021-04-09;7;31;92;0;5;3
2021-04-08;4;28;91;0;3;3
2021-04-07;6;29;94;1;3;3
2021-04-06;7;26;96;0;3;3
2021-04-05;7;29;94;0;4;3
2021-04-04;6;30;93;0;3;0
2021-04-03;6;26;92;0;3;0
2021-04-02;3;23;94;0;2;3
2021-04-01;8;23;94;0;4;3
2021-03-31;2;25;93;0;0;3
2021-03-30;8;28;95;0;5;3
2021-03-29;8;30;94;0;6;3
2021-03-28;2;25;89;0;0;0
2021-03-27;4;25;92;0;0;0
2021-03-26;5;28;96;0;3;3
2021-03-25;7;27;95;0;4;4
2021-03-24;5;24;94;0;2;3
2021-03-23;10;27;96;0;8;2
2021-03-22;5;22;89;0;2;3
2021-03-21;2;18;88;0;2;0
2021-03-20;3;16;88;0;3;0
2021-03-19;2;20;88;0;2;3
2021-03-18;2;20;89;0;2;3
2021-03-17;5;22;89;0;5;3
2021-03-16;3;21;88;0;3;2
2021-03-15;1;24;88;0;1;3
2021-03-14;0;29;88;0;0;3
2021-03-13;7;30;91;0;4;1
2021-03-12;4;29;89;0;0;1
2021-03-11;6;31;94;0;3;0
2021-03-10;8;33;96;0;4;1
2021-03-09;10;31;96;0;5;2
2021-03-08;12;29;92;0;6;2
2021-03-07;3;23;88;0;1;2
2021-03-06;6;26;88;0;4;1
2021-03-05;3;23;84;0;2;1
2021-03-04;5;24;86;0;4;0
2021-03-03;5;24;83;0;1;0
2021-03-02;7;24;86;0;5;0
2021-03-01;3;23;88;0;3;0
2021-02-28;5;25;87;0;3;0
2021-02-27;2;24;87;0;1;0
2021-02-26;4;24;91;0;4;0
2021-02-25;4;22;91;0;3;0
2021-02-24;3;21;94;0;2;0
2021-02-23;6;22;95;0;2;0
2021-02-22;8;22;98;0;4;0
2021-02-21;6;22;97;0;3;0
2021-02-20;2;21;96;0;0;0
2021-02-19;5;22;101;0;2;0
2021-02-18;6;22;104;0;5;0
2021-02-17;4;20;100;0;3;0
2021-02-16;3;24;97;0;3;0
2021-02-15;4;26;94;0;4;0
2021-02-14;3;26;92;0;3;0
2021-02-13;1;24;91;0;1;0
2021-02-12;3;25;90;0;3;0
2021-02-11;3;23;89;0;2;0
2021-02-10;7;20;91;0;6;0
2021-02-09;6;18;90;0;5;0
2021-02-08;5;14;85;0;4;0
2021-02-07;2;14;83;0;2;0
2021-02-06;2;19;82;0;2;0
2021-02-05;1;19;84;0;1;0
2021-02-04;0;21;84;0;0;0
2021-02-03;4;26;87;0;4;1
2021-02-02;1;26;86;0;1;1
2021-02-01;4;31;87;0;3;1
2021-01-31;7;31;86;0;6;1
2021-01-30;2;29;81;0;1;0
2021-01-29;4;32;82;0;3;1
2021-01-28;6;31;85;0;4;0
2021-01-27;6;32;82;0;4;0
2021-01-26;7;33;80;0;6;1
2021-01-25;4;27;79;0;3;1
2021-01-24;6;24;79;0;5;0
2021-01-23;6;19;76;0;3;0
2021-01-22;3;18;77;0;2;0
2021-01-21;6;18;79;1;3;0
2021-01-20;8;15;80;0;4;0
2021-01-19;5;13;77;0;2;0
2021-01-18;2;15;81;0;0;1
2021-01-17;3;20;85;0;0;0
2021-01-16;5;21;89;0;2;0
2021-01-15;5;20;92;0;2;0
2021-01-14;1;18;94;0;0;0
2021-01-13;2;24;98;0;2;0
2021-01-12;4;23;97;0;4;0
2021-01-11;5;22;96;0;3;1
2021-01-10;3;22;98;0;1;0
2021-01-09;5;23;101;0;2;0
2021-01-08;5;22;103;0;2;0
2021-01-07;8;21;106;0;5;0
2021-01-06;3;17;103;0;1;0
2021-01-05;5;22;104;0;3;0
2021-01-04;6;20;105;0;5;1
2021-01-03;2;17;103;0;2;0
2021-01-02;2;20;102;0;2;1
2021-01-01;1;21;104;0;1;1
2020-12-31;2;22;108;0;2;1
2020-12-30;6;25;109;0;6;1
2020-12-29;1;23;107;0;0;1
2020-12-28;3;28;110;0;3;2
2020-12-27;5;26;109;0;4;2
2020-12-26;4;28;107;0;3;2
2020-12-25;2;29;111;0;2;2
2020-12-24;7;32;112;0;6;3
2020-12-23;4;31;112;0;4;3
2020-12-22;5;31;114;0;3;2
2020-12-21;1;31;112;0;1;2
2020-12-20;6;31;112;0;5;2
2020-12-19;5;28;115;0;3;1
2020-12-18;6;31;112;0;4;1
2020-12-17;6;31;113;0;4;1
2020-12-16;4;30;112;0;3;1
2020-12-15;5;32;121;0;4;2
2020-12-14;4;29;118;0;2;2
2020-12-13;4;29;127;0;3;2
2020-12-12;6;30;130;0;4;1
2020-12-11;5;30;128;0;4;1
2020-12-10;6;26;126;0;2;1
2020-12-09;8;27;127;0;6;1
2020-12-08;3;26;121;0;1;2
2020-12-07;4;29;125;0;1;2
2020-12-06;5;32;126;0;3;1
2020-12-05;6;33;130;0;5;0
2020-12-04;5;30;130;0;3;0
2020-12-03;4;28;130;0;4;0
2020-12-02;6;33;129;0;5;0
2020-12-01;7;31;126;0;4;0
2020-11-30;4;33;126;0;4;0
2020-11-29;6;35;122;0;4;0
2020-11-28;2;31;122;0;2;0
2020-11-27;4;30;126;0;2;0
2020-11-26;11;36;126;0;9;0
2020-11-25;4;27;120;0;3;0
2020-11-24;6;29;120;0;6;0
2020-11-23;6;27;115;0;6;0
2020-11-22;1;33;111;0;1;1
2020-11-21;2;33;112;0;1;1
2020-11-20;8;43;112;0;6;1
2020-11-19;0;42;109;0;0;1
2020-11-18;7;45;109;0;5;0
2020-11-17;5;42;109;0;4;0
2020-11-16;13;41;108;0;10;0
2020-11-15;3;31;103;0;3;1
2020-11-14;11;33;104;0;11;0
2020-11-13;8;24;94;0;7;0
2020-11-12;5;24;90;0;1;0
2020-11-11;2;25;94;0;1;0
2020-11-10;4;27;94;0;3;0
2020-11-09;1;28;92;0;1;0
2020-11-08;6;30;97;0;6;0
2020-11-07;2;28;95;0;2;0
2020-11-06;7;26;95;0;7;0
2020-11-05;5;23;91;0;5;0
2020-11-04;3;24;89;0;2;0
2020-11-03;5;25;89;0;3;0
2020-11-02;3;25;93;0;1;0
2020-11-01;5;27;94;0;4;0
2020-10-31;0;24;93;0;0;0
2020-10-30;5;26;97;0;4;0
2020-10-29;9;24;95;0;6;0
2020-10-28;4;19;91;0;3;0
2020-10-27;5;19;92;0;5;0
2020-10-26;4;14;91;0;3;0
2020-10-25;2;16;91;0;2;0
2020-10-24;2;17;90;0;2;0
2020-10-23;2;20;91;0;1;1
2020-10-22;2;22;92;0;1;1
2020-10-21;3;22;96;0;3;1
2020-10-20;0;22;99;0;0;1
2020-10-19;6;27;104;0;5;1
2020-10-18;4;23;101;0;3;1
2020-10-17;6;22;103;0;3;1
2020-10-16;6;26;104;0;4;2
2020-10-15;3;26;102;0;2;2
2020-10-14;3;26;104;0;3;2
2020-10-13;6;26;105;0;4;2
2020-10-12;1;24;102;0;1;2
2020-10-11;3;25;101;0;3;2
2020-10-10;7;29;101;0;5;2
2020-10-09;4;26;101;0;4;2
2020-10-08;2;25;100;0;2;2
2020-10-07;4;27;104;0;3;2
2020-10-06;3;26;103;0;3;2
2020-10-05;3;25;103;0;3;2
2020-10-04;9;26;105;0;7;2
2020-10-03;2;23;100;0;2;2
2020-10-02;4;24;101;0;2;2
2020-10-01;5;23;99;0;5;2
2020-09-30;3;21;101;0;2;2
2020-09-29;4;21;105;0;1;2
2020-09-28;4;25;108;0;3;2
2020-09-27;6;29;108;0;3;2
2020-09-26;6;31;107;0;3;2
2020-09-25;3;30;113;0;1;3
2020-09-24;7;34;115;0;5;2
2020-09-23;5;33;116;0;1;2
2020-09-22;7;33;123;0;5;2
2020-09-21;9;33;122;0;7;1
2020-09-20;6;30;115;0;6;0
2020-09-19;3;25;113;0;2;0
2020-09-18;7;23;114;0;5;1
2020-09-17;4;21;112;0;4;0
2020-09-16;3;22;117;0;2;0
2020-09-15;6;23;120;0;3;0
2020-09-14;5;26;119;0;1;0
2020-09-13;2;25;120;0;1;0
2020-09-12;1;27;122;0;0;0
2020-09-11;5;32;129;0;3;1
2020-09-10;6;30;128;0;5;0
2020-09-09;5;30;127;0;4;0
2020-09-08;6;25;126;0;6;0
2020-09-07;3;26;121;0;0;0
2020-09-06;5;32;124;0;4;0
2020-09-05;6;32;122;0;4;0
2020-09-04;3;32;123;0;2;0
2020-09-03;6;32;123;0;3;0
2020-09-02;4;38;124;0;1;0
2020-09-01;11;39;125;0;7;0
2020-08-31;8;36;120;0;6;0
2020-08-30;5;37;117;0;4;0
2020-08-29;5;37;117;0;4;0
2020-08-28;2;33;115;0;1;0
2020-08-27;10;36;118;0;8;0
2020-08-26;4;31;113;0;4;0
2020-08-25;7;31;114;0;5;0
2020-08-24;9;35;115;0;8;0
2020-08-23;5;32;108;0;4;0
2020-08-22;1;31;107;0;0;0
2020-08-21;5;34;109;0;4;0
2020-08-20;4;34;110;0;3;0
2020-08-19;6;38;109;0;4;2
2020-08-18;11;36;107;0;11;1
2020-08-17;5;30;97;0;5;1
2020-08-16;4;28;94;0;2;1
2020-08-15;5;27;96;0;2;1
2020-08-14;7;28;103;0;7;1
2020-08-13;7;23;99;2;5;2
2020-08-12;4;23;97;2;1;2
2020-08-11;7;24;99;2;4;1
2020-08-10;6;24;96;1;4;1
2020-08-09;3;22;93;1;1;1
2020-08-08;6;23;94;1;4;1
2020-08-07;4;22;94;1;1;0
2020-08-06;7;24;94;0;4;0
2020-08-05;4;22;96;0;2;0
2020-08-04;5;23;98;0;4;0
2020-08-03;4;22;96;0;3;0
2020-08-02;3;24;94;0;2;0
2020-08-01;4;28;93;0;3;0
2020-07-31;4;26;92;0;4;0
2020-07-30;3;26;92;0;2;0
2020-07-29;5;26;91;0;4;0
2020-07-28;4;27;89;0;2;0
2020-07-27;6;26;89;0;5;0
2020-07-26;6;23;84;0;3;0
2020-07-25;2;18;85;0;1;0
2020-07-24;4;21;87;0;3;0
2020-07-23;2;22;86;0;2;0
2020-07-22;5;29;86;0;4;0
2020-07-21;2;27;84;0;2;0
2020-07-20;4;28;86;0;2;0
2020-07-19;2;29;88;0;0;0
2020-07-18;6;31;91;0;5;0
2020-07-17;4;26;87;0;3;0
2020-07-16;10;25;86;0;10;0
2020-07-15;4;19;78;0;3;0
2020-07-14;3;17;77;0;2;0
2020-07-13;5;22;78;0;5;0
2020-07-12;2;21;77;0;1;0
2020-07-11;2;22;79;0;0;0
2020-07-10;2;23;84;0;2;0
2020-07-09;5;22;91;0;3;0
2020-07-08;3;21;95;0;2;0
2020-07-07;7;23;94;0;5;0
2020-07-06;5;19;91;0;5;0
2020-07-05;2;16;86;0;1;0
2020-07-04;2;16;89;0;0;0
2020-07-03;4;16;91;0;2;0
2020-07-02;3;17;92;0;2;0
2020-07-01;5;19;93;0;5;0
2020-06-30;1;16;90;0;1;0
2020-06-29;2;17;90;0;2;0
2020-06-28;2;17;90;0;2;0
2020-06-27;0;19;90;0;0;0
2020-06-26;5;23;92;0;3;0
2020-06-25;5;23;92;0;5;0
2020-06-24;2;19;91;0;1;0
2020-06-23;2;21;92;0;2;0
2020-06-22;3;21;92;0;2;0
2020-06-21;5;22;92;0;3;0
2020-06-20;4;22;91;0;4;0
2020-06-19;4;22;95;0;3;0
2020-06-18;2;22;94;0;1;0
2020-06-17;3;26;96;0;3;0
2020-06-16;3;32;96;0;3;0
2020-06-15;3;37;97;0;2;0
2020-06-14;5;36;97;0;4;0
2020-06-13;5;34;97;0;4;0
2020-06-12;4;30;97;0;4;0
2020-06-11;5;30;96;0;4;0
2020-06-10;9;28;98;0;5;0
2020-06-09;10;25;94;0;10;0
2020-06-08;3;18;85;0;3;0
2020-06-07;2;17;83;0;2;0
2020-06-06;0;16;85;0;0;0
2020-06-05;5;18;87;0;5;0
2020-06-04;2;15;84;0;2;0
2020-06-03;3;16;83;0;3;0
2020-06-02;3;16;83;0;3;0
2020-06-01;2;17;83;0;2;0
2020-05-31;1;17;84;0;1;0
2020-05-30;2;18;85;0;2;0
2020-05-29;2;18;89;0;2;0
2020-05-28;3;18;92;0;3;0
2020-05-27;3;23;92;0;3;0
2020-05-26;4;22;92;0;4;0
2020-05-25;2;22;94;0;2;0
2020-05-24;2;23;96;0;2;0
2020-05-23;2;25;97;0;2;0
2020-05-22;2;25;101;0;1;0
2020-05-21;9;28;103;0;7;0
2020-05-20;4;25;97;0;3;0
2020-05-19;5;25;97;0;5;0
2020-05-18;3;26;94;0;2;0
2020-05-17;4;24;94;0;4;0
2020-05-16;2;21;92;0;2;0
2020-05-15;4;20;92;0;4;0
2020-05-14;4;20;91;0;4;0
2020-05-13;3;19;87;0;3;0
2020-05-12;6;18;86;0;6;0
2020-05-11;1;13;82;0;1;0
2020-05-10;1;15;84;0;1;0
2020-05-09;1;17;88;0;0;0
2020-05-08;5;20;89;0;5;0
2020-05-07;3;17;88;0;3;0
2020-05-06;2;20;87;0;2;0
2020-05-05;1;23;87;0;1;0
2020-05-04;3;25;89;0;3;0
2020-05-03;3;25;89;0;3;0
2020-05-02;3;28;88;0;2;0
2020-05-01;2;29;87;0;1;0
2020-04-30;6;31;87;0;6;0
2020-04-29;5;31;84;0;3;0
2020-04-28;4;30;84;0;3;0
