﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-23;124;702;2572;0;108;4
2016-03-22;104;691;2534;0;92;5
2016-03-21;106;696;2498;0;90;6
2016-03-20;89;687;2496;0;80;6
2016-03-19;114;696;2488;0;102;6
2016-03-18;102;670;2457;0;89;5
2016-03-17;100;667;2452;1;85;5
2016-03-16;112;669;2446;1;91;4
2016-03-15;104;665;2456;1;88;7
2016-03-14;100;648;2470;1;80;7
2016-03-13;98;640;2484;1;83;6
2016-03-12;87;632;2491;1;74;6
2016-03-11;99;640;2521;2;84;5
2016-03-10;108;635;2529;2;88;4
2016-03-09;115;629;2534;2;92;3
2016-03-08;90;606;2534;1;76;4
2016-03-07;94;608;2551;1;76;4
2016-03-06;91;609;2570;1;75;6
2016-03-05;98;614;2590;1;82;8
2016-03-04;97;606;2601;1;80;7
2016-03-03;99;587;2612;1;77;4
2016-03-02;88;567;2633;1;71;4
2016-03-01;90;574;2656;1;77;5
2016-02-29;92;585;2674;0;75;6
2016-02-28;102;573;2683;0;84;9
2016-02-27;82;540;2691;0;69;9
2016-02-26;79;555;2695;0;65;8
2016-02-25;73;562;2698;0;64;6
2016-02-24;93;568;2706;0;74;6
2016-02-23;95;575;2711;0;80;5
2016-02-22;82;580;2708;0;65;6
2016-02-21;67;619;2737;0;59;7
2016-02-20;102;668;2751;0;88;6
2016-02-19;87;673;2719;0;70;6
2016-02-18;89;689;2704;0;69;5
2016-02-17;101;725;2677;0;85;4
2016-02-16;100;733;2621;0;86;5
2016-02-15;118;745;2585;0;101;5
2016-02-14;116;737;2491;0;105;6
2016-02-13;107;730;2422;0;93;6
2016-02-12;106;733;2374;0;91;5
2016-02-11;124;736;2346;1;108;4
2016-02-10;111;722;2284;1;91;4
2016-02-09;108;721;2239;1;94;6
2016-02-08;113;726;2185;1;88;6
2016-02-07;116;733;2137;1;95;5
2016-02-06;111;733;2083;1;94;4
2016-02-05;116;728;2027;1;105;6
2016-02-04;114;724;1965;1;102;6
2016-02-03;108;697;1906;1;95;6
2016-02-02;114;674;1860;0;101;7
2016-02-01;113;647;1796;0;102;7
2016-01-31;107;623;1724;0;97;5
2016-01-30;102;608;1668;0;93;3
2016-01-29;109;607;1600;0;99;5
2016-01-28;87;587;1549;0;79;5
2016-01-27;78;566;1504;0;68;5
2016-01-26;85;553;1475;0;81;6
2016-01-25;86;517;1437;0;80;7
2016-01-24;91;471;1390;0;85;6
2016-01-23;103;431;1352;0;98;4
2016-01-22;88;350;1291;0;81;6
2016-01-21;66;303;1252;0;57;5
2016-01-20;62;287;1232;0;52;4
2016-01-19;51;290;1216;0;42;6
2016-01-18;44;293;1213;0;36;5
2016-01-17;45;300;1228;0;39;4
2016-01-16;23;298;1226;0;19;3
2016-01-15;38;321;1239;0;34;5
2016-01-14;45;329;1229;0;43;5
2016-01-13;66;324;1199;0;59;4
2016-01-12;51;309;1141;0;45;5
2016-01-11;47;305;1104;0;46;4
2016-01-10;44;308;1061;0;40;4
2016-01-09;45;305;1021;0;41;3
2016-01-08;46;304;980;0;38;4
2016-01-07;43;298;943;0;35;3
2016-01-06;45;294;901;0;42;3
2016-01-05;45;292;859;0;40;4
2016-01-04;58;287;823;0;53;3
2016-01-03;42;273;770;0;36;3
2016-01-02;44;282;734;0;37;1
2016-01-01;38;289;697;0;36;0
2015-12-31;45;291;657;0;40;0
2015-12-30;46;288;619;1;40;0
2015-12-29;38;289;579;0;32;0
2015-12-28;41;305;547;0;37;0
2015-12-27;48;304;510;0;46;0
2015-12-26;47;298;464;0;44;0
2015-12-25;43;300;420;0;37;0
2015-12-24;41;300;383;0;39;0
2015-12-23;50;293;345;0;44;0
2015-12-22;55;272;298;0;49;0
2015-12-21;41;236;252;0;36;0
2015-12-20;43;201;216;0;39;0
2015-12-19;50;170;177;0;46;0
2015-12-18;44;128;131;0;39;0
2015-12-17;37;89;92;0;33;0
2015-12-16;24;56;59;0;24;0
2015-12-15;15;33;35;0;14;0
2015-12-14;1;19;22;0;1;0
2015-12-13;12;18;21;0;11;0
2015-12-12;6;7;10;0;6;0
