﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;19;88;376;1;13;3
2022-04-29;12;84;379;0;9;3
2022-04-28;18;92;379;0;14;3
2022-04-27;16;92;385;0;11;3
2022-04-26;11;98;392;0;8;3
2022-04-25;13;100;398;0;11;2
2022-04-24;13;97;394;0;10;3
2022-04-23;14;99;402;0;12;3
2022-04-22;21;99;402;1;15;3
2022-04-21;19;95;398;1;16;3
2022-04-20;20;93;399;1;17;3
2022-04-19;13;82;391;1;11;3
2022-04-18;10;72;391;1;7;2
2022-04-17;14;70;397;1;10;3
2022-04-16;16;67;405;1;12;3
2022-04-15;15;65;405;1;12;3
2022-04-14;15;62;409;1;13;3
2022-04-13;9;63;412;1;8;3
2022-04-12;4;72;416;1;2;3
2022-04-11;8;81;426;1;4;2
2022-04-10;12;95;441;1;8;4
2022-04-09;13;103;450;1;11;5
2022-04-08;10;115;451;1;8;4
2022-04-07;16;126;453;1;15;3
2022-04-06;20;127;451;1;16;4
2022-04-05;13;120;447;1;11;2
2022-04-04;19;129;443;1;15;4
2022-04-03;21;133;443;1;18;5
2022-04-02;25;129;434;1;19;5
2022-04-01;24;118;440;1;20;4
2022-03-31;22;116;435;1;17;2
2022-03-30;11;114;433;1;9;3
2022-03-29;24;116;432;1;20;2
2022-03-28;25;113;424;1;20;3
2022-03-27;15;101;418;1;14;5
2022-03-26;9;99;419;1;7;5
2022-03-25;24;106;432;1;17;4
2022-03-24;19;106;433;1;14;3
2022-03-23;15;104;432;1;10;3
2022-03-22;24;110;429;1;18;3
2022-03-21;12;108;430;1;9;3
2022-03-20;15;110;437;1;12;5
2022-03-19;19;109;450;1;14;4
2022-03-18;21;112;451;0;18;4
2022-03-17;13;109;444;0;11;4
2022-03-16;20;112;444;0;18;3
2022-03-15;17;104;439;0;16;3
2022-03-14;14;103;434;0;12;3
2022-03-13;15;104;436;0;10;6
2022-03-12;22;102;435;0;16;6
2022-03-11;21;99;431;0;18;6
2022-03-10;16;90;427;0;14;5
2022-03-09;11;101;431;0;10;7
2022-03-08;17;107;436;0;14;8
2022-03-07;14;109;433;0;12;6
2022-03-06;9;107;437;0;7;8
2022-03-05;18;112;446;1;12;8
2022-03-04;12;114;448;1;9;9
2022-03-03;28;120;456;1;19;6
2022-03-02;20;119;452;1;15;8
2022-03-01;22;121;451;1;13;9
2022-02-28;16;121;465;1;8;8
2022-02-27;17;118;471;1;12;10
2022-02-26;24;125;476;1;15;10
2022-02-25;21;125;480;0;13;12
2022-02-24;26;138;476;0;18;9
2022-02-23;28;134;476;1;20;9
2022-02-22;20;122;482;1;13;10
2022-02-21;11;118;487;2;7;9
2022-02-20;25;128;500;2;17;10
2022-02-19;22;122;503;2;15;10
2022-02-18;30;121;503;2;22;9
2022-02-17;26;106;493;3;14;8
2022-02-16;16;104;494;2;11;8
2022-02-15;18;108;497;2;11;9
2022-02-14;24;113;497;2;14;9
2022-02-13;17;113;502;2;11;8
2022-02-12;22;114;508;1;15;6
2022-02-11;20;113;506;1;10;6
2022-02-10;17;115;518;1;12;7
2022-02-09;20;118;529;1;15;7
2022-02-08;23;121;519;2;17;7
2022-02-07;24;121;518;1;11;6
2022-02-06;18;122;527;1;13;8
2022-02-05;24;138;534;1;16;11
2022-02-04;21;139;532;1;16;12
2022-02-03;21;142;531;2;14;13
2022-02-02;26;147;530;2;16;12
2022-02-01;24;140;533;2;15;13
2022-01-31;21;143;525;1;14;12
2022-01-30;38;155;523;0;20;11
2022-01-29;25;150;520;0;17;11
2022-01-28;23;154;523;0;18;12
2022-01-27;24;156;526;0;19;12
2022-01-26;17;153;528;0;10;13
2022-01-25;22;155;536;0;17;15
2022-01-24;37;152;529;1;23;15
2022-01-23;35;142;526;1;20;13
2022-01-22;27;132;523;1;20;13
2022-01-21;28;130;522;1;19;14
2022-01-20;25;126;522;1;12;13
2022-01-19;22;124;520;1;15;12
2022-01-18;24;133;518;1;14;13
2022-01-17;21;141;521;1;13;14
2022-01-16;14;133;532;2;11;14
2022-01-15;31;138;542;2;19;14
2022-01-14;27;143;548;2;16;14
2022-01-13;19;147;553;2;12;13
2022-01-12;34;149;563;2;22;14
2022-01-11;34;140;562;2;21;15
2022-01-10;11;130;562;2;5;14
2022-01-09;28;145;579;2;15;13
2022-01-08;36;136;582;2;24;13
2022-01-07;25;129;572;2;21;12
2022-01-06;26;128;571;1;11;12
2022-01-05;25;135;580;0;14;14
2022-01-04;17;144;578;0;14;17
2022-01-03;32;153;585;0;21;15
2022-01-02;16;148;587;0;7;15
2022-01-01;22;152;614;0;13;13
2021-12-31;30;157;621;0;18;13
2021-12-30;29;155;634;0;18;13
2021-12-29;26;155;647;1;22;14
2021-12-28;33;153;652;1;22;15
2021-12-27;33;141;664;1;16;14
2021-12-26;15;137;672;0;9;14
2021-12-25;31;146;684;0;20;13
2021-12-24;37;151;689;0;18;14
2021-12-23;25;152;697;0;20;14
2021-12-22;34;156;702;0;21;14
2021-12-21;20;157;714;0;10;15
2021-12-20;19;167;736;1;13;15
2021-12-19;29;173;753;1;17;13
2021-12-18;34;173;764;1;21;14
2021-12-17;26;173;770;1;20;14
2021-12-16;35;172;776;1;21;15
2021-12-15;31;165;777;1;24;15
2021-12-14;30;163;773;1;24;16
2021-12-13;29;161;768;1;20;17
2021-12-12;29;155;777;1;19;15
2021-12-11;28;158;781;0;22;17
2021-12-10;30;159;778;0;18;19
2021-12-09;28;176;768;0;13;18
2021-12-08;27;180;779;0;19;15
2021-12-07;33;195;770;0;20;15
2021-12-06;24;206;776;0;12;14
2021-12-05;30;220;781;0;25;11
2021-12-04;32;233;773;0;23;12
2021-12-03;49;238;777;0;36;13
2021-12-02;28;222;752;0;19;13
2021-12-01;44;226;755;0;32;13
2021-11-30;43;217;743;0;31;13
2021-11-29;32;210;737;0;26;12
2021-11-28;48;217;723;0;38;11
2021-11-27;40;212;709;0;23;11
2021-11-26;26;220;707;0;21;12
2021-11-25;38;227;711;0;25;12
2021-11-24;36;229;702;0;26;12
2021-11-23;29;230;691;1;25;12
2021-11-22;49;226;681;1;34;12
2021-11-21;47;211;669;1;32;9
2021-11-20;38;199;661;1;33;8
2021-11-19;41;195;644;0;27;9
2021-11-18;39;189;636;0;27;9
2021-11-17;33;180;627;0;26;9
2021-11-16;31;162;611;0;22;9
2021-11-15;34;165;604;0;20;9
2021-11-14;24;149;597;0;18;8
2021-11-13;33;158;599;0;26;8
2021-11-12;28;147;591;1;23;9
2021-11-11;22;144;583;1;17;9
2021-11-10;14;155;580;1;9;11
2021-11-09;34;157;587;1;26;9
2021-11-08;15;152;596;1;10;9
2021-11-07;34;162;603;1;26;9
2021-11-06;29;163;595;1;14;12
2021-11-05;24;162;599;1;19;10
2021-11-04;37;167;594;1;26;10
2021-11-03;23;164;588;1;13;9
2021-11-02;28;175;599;1;24;8
2021-11-01;30;167;596;1;21;9
2021-10-31;39;163;603;1;23;11
2021-10-30;16;154;602;1;13;12
2021-10-29;39;162;606;1;25;9
2021-10-28;36;161;602;1;19;9
2021-10-27;31;155;601;1;27;8
2021-10-26;21;148;593;0;16;8
2021-10-25;27;151;594;0;16;8
2021-10-24;18;144;598;0;14;10
2021-10-23;33;147;614;0;22;10
2021-10-22;34;139;615;0;25;8
2021-10-21;21;134;606;0;18;8
2021-10-20;25;136;603;0;20;8
2021-10-19;30;131;607;0;17;8
2021-10-18;14;128;607;0;11;7
2021-10-17;26;135;612;1;15;7
2021-10-16;28;155;614;2;13;7
2021-10-15;24;157;626;2;19;6
2021-10-14;28;156;635;1;20;5
2021-10-13;26;153;642;1;15;6
2021-10-12;21;151;657;1;15;6
2021-10-11;24;156;662;1;18;5
2021-10-10;40;166;659;1;34;5
2021-10-09;22;152;645;0;18;5
2021-10-08;26;162;656;0;19;6
2021-10-07;26;164;658;1;16;4
2021-10-06;17;164;661;1;13;4
2021-10-05;28;171;670;1;18;4
2021-10-04;39;168;669;0;23;3
2021-10-03;23;165;666;0;19;4
2021-10-02;34;163;673;0;28;4
2021-10-01;39;157;669;0;26;3
2021-09-30;19;162;653;0;16;4
2021-09-29;26;172;673;0;21;4
2021-09-28;28;168;672;0;23;5
2021-09-27;25;161;663;0;21;6
2021-09-26;22;164;659;0;18;6
2021-09-25;28;163;670;1;23;6
2021-09-24;35;157;671;0;30;6
2021-09-23;31;144;656;0;25;6
2021-09-22;21;144;647;0;17;8
2021-09-21;18;155;657;0;15;8
2021-09-20;31;168;659;0;24;9
2021-09-19;22;174;656;0;16;9
2021-09-18;19;178;660;0;17;9
2021-09-17;23;175;665;0;17;9
2021-09-16;31;178;666;1;24;8
2021-09-15;30;183;665;0;29;7
2021-09-14;34;175;656;0;26;7
2021-09-13;36;169;649;0;29;8
2021-09-12;23;163;644;0;18;9
2021-09-11;23;162;643;0;17;9
2021-09-10;23;164;653;0;19;8
2021-09-09;33;169;657;0;28;7
2021-09-08;28;164;661;0;22;6
2021-09-07;25;154;655;0;19;5
2021-09-06;26;171;656;1;21;7
2021-09-05;24;168;651;1;17;8
2021-09-04;25;163;656;1;20;8
2021-09-03;29;160;664;1;25;8
2021-09-02;28;162;658;1;24;7
2021-09-01;18;162;661;1;9;6
2021-08-31;42;167;666;1;36;5
2021-08-30;25;146;654;1;20;7
2021-08-29;17;154;654;1;14;8
2021-08-28;21;158;654;1;17;8
2021-08-27;38;162;662;1;27;7
2021-08-26;32;154;650;1;24;6
2021-08-25;19;151;655;1;14;7
2021-08-24;21;153;664;1;17;5
2021-08-23;32;161;674;1;28;8
2021-08-22;21;154;661;0;17;7
2021-08-21;26;157;669;0;21;7
2021-08-20;26;161;667;0;19;8
2021-08-19;26;159;676;0;22;8
2021-08-18;23;166;687;0;18;8
2021-08-17;28;169;682;0;23;6
2021-08-16;22;179;682;0;20;7
2021-08-15;25;176;681;1;19;6
2021-08-14;32;176;676;1;24;6
2021-08-13;21;167;668;1;15;7
2021-08-12;35;174;675;1;29;8
2021-08-11;25;173;663;1;22;8
2021-08-10;37;169;657;1;32;7
2021-08-09;22;164;652;1;14;7
2021-08-08;25;165;653;1;20;6
2021-08-07;21;168;658;1;16;6
2021-08-06;27;173;665;1;22;7
2021-08-05;38;164;666;1;30;8
2021-08-04;23;162;659;1;19;8
2021-08-03;34;157;671;1;27;8
2021-08-02;20;159;670;1;15;8
2021-08-01;27;166;667;1;24;8
2021-07-31;27;169;673;1;20;8
2021-07-30;18;163;678;1;14;7
2021-07-29;32;175;688;1;25;8
2021-07-28;20;166;676;1;15;8
2021-07-27;35;180;690;1;30;8
2021-07-26;28;182;691;1;23;7
2021-07-25;29;174;691;1;26;9
2021-07-24;22;171;688;0;15;7
2021-07-23;29;174;693;0;24;6
2021-07-22;21;164;696;0;18;6
2021-07-21;34;163;699;0;28;6
2021-07-20;38;156;691;0;32;7
2021-07-19;21;140;685;0;13;7
2021-07-18;28;142;696;0;23;8
2021-07-17;22;147;694;0;20;7
2021-07-16;21;143;706;0;14;7
2021-07-15;21;154;715;0;15;6
2021-07-14;26;160;723;0;21;6
2021-07-13;22;162;720;0;16;7
2021-07-12;19;169;733;0;15;8
2021-07-11;32;185;746;0;29;10
2021-07-10;22;182;742;0;14;8
2021-07-09;31;180;752;0;26;7
2021-07-08;26;186;750;0;23;6
2021-07-07;31;189;752;1;20;6
2021-07-06;34;191;752;1;25;7
2021-07-05;35;178;752;0;32;7
2021-07-04;34;177;748;0;26;9
2021-07-03;15;177;750;0;13;8
2021-07-02;36;189;766;0;30;6
2021-07-01;28;181;764;0;24;7
2021-06-30;29;178;755;0;24;7
2021-06-29;14;183;751;0;13;6
2021-06-28;36;195;760;1;29;7
2021-06-27;37;185;754;1;28;9
2021-06-26;29;184;748;0;24;9
2021-06-25;27;183;757;0;22;7
2021-06-24;26;183;760;0;20;7
2021-06-23;33;194;757;0;29;7
2021-06-22;29;188;741;0;22;6
2021-06-21;24;189;751;0;19;7
2021-06-20;35;189;768;0;28;8
2021-06-19;27;191;763;0;22;6
2021-06-18;28;195;764;0;20;7
2021-06-17;39;201;766;0;32;7
2021-06-16;29;191;755;0;22;7
2021-06-15;29;193;755;0;22;6
2021-06-14;23;194;752;0;17;7
2021-06-13;37;196;765;0;28;7
2021-06-12;35;190;756;0;26;6
2021-06-11;30;192;758;1;25;7
2021-06-10;34;195;755;1;21;7
2021-06-09;32;198;755;1;26;4
2021-06-08;31;200;750;1;26;3
2021-06-07;24;189;742;1;19;4
2021-06-06;30;191;754;1;24;4
2021-06-05;32;190;746;1;27;3
2021-06-04;31;184;751;1;28;4
2021-06-03;38;178;753;1;27;4
2021-06-02;35;182;767;1;29;4
2021-06-01;21;177;757;1;14;4
2021-05-31;28;181;783;1;24;4
2021-05-30;29;171;789;1;24;4
2021-05-29;28;179;790;1;25;3
2021-05-28;25;193;787;1;20;4
2021-05-27;37;195;793;1;32;4
2021-05-26;29;186;784;1;25;5
2021-05-25;23;184;790;1;17;6
2021-05-24;17;190;793;1;11;6
2021-05-23;37;200;814;1;30;6
2021-05-22;44;190;815;1;35;8
2021-05-21;27;184;806;1;23;8
2021-05-20;31;181;817;0;26;7
2021-05-19;31;185;816;0;23;8
2021-05-18;27;181;828;0;21;6
2021-05-17;31;183;843;0;23;7
2021-05-16;26;184;850;0;18;7
2021-05-15;35;183;872;0;28;6
2021-05-14;27;185;874;0;19;7
2021-05-13;34;182;890;0;30;7
2021-05-12;25;184;892;0;24;8
2021-05-11;28;190;899;0;23;8
2021-05-10;29;208;907;0;20;8
2021-05-09;23;205;916;0;16;8
2021-05-08;36;228;930;0;28;7
2021-05-07;28;229;951;0;16;8
2021-05-06;38;236;956;0;27;7
2021-05-05;37;227;950;0;27;9
2021-05-04;49;225;957;1;40;9
2021-05-03;24;208;954;1;19;9
2021-05-02;45;221;963;1;38;7
2021-05-01;36;202;957;1;31;6
2021-04-30;29;204;946;1;24;3
2021-04-29;31;211;954;0;20;3
2021-04-28;37;216;961;0;27;3
2021-04-27;28;225;957;0;22;3
2021-04-26;41;228;969;0;31;5
2021-04-25;31;230;964;0;21;6
2021-04-24;38;243;967;0;31;3
2021-04-23;35;246;962;0;31;2
2021-04-22;35;259;961;0;27;2
2021-04-21;42;264;966;0;39;2
2021-04-20;31;261;950;0;25;1
2021-04-19;42;274;954;0;33;3
2021-04-18;43;269;951;0;38;6
2021-04-17;41;263;950;0;35;5
2021-04-16;49;257;950;0;42;3
2021-04-15;38;245;932;0;33;4
2021-04-14;43;263;925;0;36;4
2021-04-13;47;248;912;0;38;3
2021-04-12;35;231;904;0;32;6
2021-04-11;38;233;888;0;30;5
2021-04-10;37;239;883;0;30;5
2021-04-09;34;233;885;0;29;7
2021-04-08;57;235;877;0;46;8
2021-04-07;26;204;861;0;21;6
2021-04-06;23;215;867;0;22;4
2021-04-05;38;226;879;0;34;6
2021-04-04;41;218;884;0;36;5
2021-04-03;31;215;898;0;27;4
2021-04-02;37;211;902;1;31;7
2021-04-01;25;207;899;1;20;6
2021-03-31;36;216;913;1;32;6
2021-03-30;36;216;903;1;28;5
2021-03-29;31;219;908;1;24;4
2021-03-28;37;222;909;1;34;3
2021-03-27;32;217;900;1;22;3
2021-03-26;36;222;907;1;28;7
2021-03-25;32;230;910;1;25;6
2021-03-24;42;239;921;1;33;5
2021-03-23;42;226;926;1;31;5
2021-03-22;30;217;936;1;25;4
2021-03-21;33;214;947;2;26;3
2021-03-20;32;218;957;1;29;3
2021-03-19;42;207;967;0;34;6
2021-03-18;41;196;962;0;34;6
2021-03-17;27;194;954;0;24;5
2021-03-16;30;193;960;0;27;5
2021-03-15;29;196;967;0;24;5
2021-03-14;37;200;985;0;31;5
2021-03-13;21;201;996;0;17;4
2021-03-12;29;226;1016;0;25;5
2021-03-11;39;253;1028;0;33;4
2021-03-10;28;250;1026;0;23;4
2021-03-09;33;254;1036;0;29;5
2021-03-08;33;259;1041;1;26;5
2021-03-07;37;256;1055;1;33;6
2021-03-06;46;257;1043;2;38;5
2021-03-05;59;243;1037;2;52;5
2021-03-04;39;218;1014;1;30;4
2021-03-03;34;215;1016;1;27;4
2021-03-02;43;220;1015;1;36;4
2021-03-01;30;221;1007;1;23;4
2021-02-28;40;236;1016;1;34;4
2021-02-27;31;243;1006;1;25;5
2021-02-26;29;255;1025;0;25;5
2021-02-25;34;265;1038;0;27;4
2021-02-24;38;277;1033;0;27;5
2021-02-23;43;277;1039;0;38;5
2021-02-22;44;269;1032;0;39;6
2021-02-21;46;258;1023;0;42;4
2021-02-20;45;249;1002;0;35;4
2021-02-19;42;254;992;0;35;4
2021-02-18;41;261;989;0;35;4
2021-02-17;34;263;979;0;31;5
2021-02-16;34;271;978;0;30;6
2021-02-15;33;273;977;0;29;7
2021-02-14;37;276;989;0;34;5
2021-02-13;50;276;1000;0;40;5
2021-02-12;46;271;995;0;43;5
2021-02-11;41;247;989;0;37;5
2021-02-10;44;243;991;0;35;6
2021-02-09;34;233;981;0;30;7
2021-02-08;37;235;980;0;32;7
2021-02-07;41;229;983;0;35;6
2021-02-06;41;223;969;0;38;6
2021-02-05;23;219;964;1;20;7
2021-02-04;38;223;986;1;33;7
2021-02-03;30;236;975;1;29;7
2021-02-02;34;247;975;1;32;9
2021-02-01;35;236;966;0;25;9
2021-01-31;33;245;970;0;29;8
2021-01-30;40;248;966;0;35;9
2021-01-29;27;242;953;0;24;6
2021-01-28;50;241;948;0;45;7
2021-01-27;45;222;922;0;39;5
2021-01-26;28;219;911;0;21;8
2021-01-25;40;223;914;0;31;8
2021-01-24;37;221;904;0;33;6
2021-01-23;39;217;903;0;32;6
2021-01-22;30;228;903;0;23;7
2021-01-21;30;248;907;0;23;6
2021-01-20;41;259;931;0;34;5
2021-01-19;32;263;926;1;24;7
2021-01-18;37;277;922;1;28;7
2021-01-17;36;272;918;1;29;6
2021-01-16;47;273;911;1;40;7
2021-01-15;51;267;898;1;47;6
2021-01-14;45;241;891;1;35;6
2021-01-13;41;239;890;1;35;6
2021-01-12;46;245;878;1;39;6
2021-01-11;31;227;871;1;24;7
2021-01-10;34;233;880;1;28;6
2021-01-09;41;228;883;1;35;7
2021-01-08;30;225;876;1;20;5
2021-01-07;41;228;877;1;35;5
2021-01-06;50;212;864;1;42;5
2021-01-05;29;189;845;1;23;4
2021-01-04;40;186;852;1;30;5
2021-01-03;27;182;846;1;23;5
2021-01-02;37;184;841;1;32;4
2021-01-01;29;173;837;1;25;4
2020-12-31;24;182;840;1;22;4
2020-12-30;25;192;846;1;20;4
2020-12-29;23;199;856;1;18;4
2020-12-28;32;228;869;1;28;4
2020-12-27;34;228;861;1;24;5
2020-12-26;25;224;859;1;20;5
2020-12-25;37;226;863;1;34;4
2020-12-24;36;215;857;1;32;4
2020-12-23;32;216;857;1;28;4
2020-12-22;53;229;854;1;46;4
2020-12-21;34;215;828;1;28;6
2020-12-20;26;209;825;1;21;8
2020-12-19;29;218;841;1;24;7
2020-12-18;26;230;842;1;22;6
2020-12-17;35;242;859;1;28;7
2020-12-16;44;238;852;0;40;6
2020-12-15;36;218;851;0;29;6
2020-12-14;26;210;852;0;22;6
2020-12-13;40;214;864;0;33;8
2020-12-12;43;213;868;0;35;7
2020-12-11;38;201;852;0;35;6
2020-12-10;30;186;845;0;28;7
2020-12-09;28;186;849;0;22;7
2020-12-08;26;191;859;0;22;7
2020-12-07;27;195;854;1;25;6
2020-12-06;37;203;860;1;31;8
2020-12-05;29;204;857;1;24;8
2020-12-04;23;199;874;1;18;7
2020-12-03;33;203;883;1;25;7
2020-12-02;29;201;884;1;27;5
2020-12-01;31;202;880;1;27;5
2020-11-30;39;206;880;2;30;6
2020-11-29;41;202;895;2;31;6
2020-11-28;28;189;894;1;22;5
2020-11-27;30;193;896;1;22;4
2020-11-26;29;209;917;1;25;3
2020-11-25;34;208;924;0;29;2
2020-11-24;39;219;925;0;33;2
2020-11-23;31;208;935;0;26;2
2020-11-22;21;221;938;0;20;2
2020-11-21;32;233;944;0;28;3
2020-11-20;43;241;952;0;38;3
2020-11-19;28;242;937;0;23;3
2020-11-18;45;238;931;0;39;2
2020-11-17;24;228;922;0;23;2
2020-11-16;41;237;933;0;35;2
2020-11-15;39;230;923;0;32;2
2020-11-14;37;216;915;0;31;2
2020-11-13;45;213;918;0;36;2
2020-11-12;25;202;897;0;15;3
2020-11-11;33;225;910;0;27;1
2020-11-10;35;222;905;0;31;1
2020-11-09;36;218;902;0;34;1
2020-11-08;19;208;896;0;18;1
2020-11-07;34;218;902;0;30;1
2020-11-06;34;233;898;0;32;1
2020-11-05;44;232;887;0;42;1
2020-11-04;29;212;871;0;27;2
2020-11-03;31;228;878;0;28;4
2020-11-02;24;234;879;0;24;3
2020-11-01;29;243;887;0;25;2
2020-10-31;47;262;885;0;43;2
2020-10-30;33;247;865;0;27;2
2020-10-29;27;245;866;0;24;3
2020-10-28;47;259;866;0;40;3
2020-10-27;38;241;845;0;34;3
2020-10-26;35;225;841;0;33;3
2020-10-25;46;224;827;0;43;2
2020-10-24;32;214;809;0;28;2
2020-10-23;32;212;810;0;26;3
2020-10-22;43;210;805;0;39;3
2020-10-21;27;204;798;0;25;3
2020-10-20;19;193;800;0;18;2
2020-10-19;37;204;805;0;33;4
2020-10-18;36;190;805;0;32;2
2020-10-17;28;184;798;0;28;2
2020-10-16;26;186;806;0;24;3
2020-10-15;35;186;820;0;33;3
2020-10-14;15;179;816;0;15;3
2020-10-13;31;187;841;0;27;3
2020-10-12;24;185;844;0;22;4
2020-10-11;30;198;875;0;30;4
2020-10-10;31;198;879;0;28;5
2020-10-09;26;201;884;0;25;4
2020-10-08;29;199;882;0;26;4
2020-10-07;25;198;888;0;20;4
2020-10-06;26;205;897;0;24;3
2020-10-05;39;205;907;0;35;4
2020-10-04;31;189;904;0;28;5
2020-10-03;33;190;898;0;33;6
2020-10-02;24;178;899;0;21;7
2020-10-01;31;183;900;0;25;6
2020-09-30;31;185;901;0;27;5
2020-09-29;26;177;896;0;25;3
2020-09-28;22;186;891;0;19;4
2020-09-27;30;197;902;0;28;6
2020-09-26;23;191;897;0;19;6
2020-09-25;31;206;907;0;25;6
2020-09-24;28;202;914;0;27;6
2020-09-23;23;210;923;0;21;5
2020-09-22;37;229;924;0;30;4
2020-09-21;30;225;905;0;28;4
2020-09-20;24;237;901;0;23;4
2020-09-19;39;245;913;0;33;4
2020-09-18;28;266;908;0;25;2
2020-09-17;38;275;924;0;36;2
2020-09-16;46;272;913;0;40;2
2020-09-15;31;253;901;0;28;2
2020-09-14;45;258;906;0;38;2
2020-09-13;34;250;890;0;31;2
2020-09-12;59;254;878;0;54;2
2020-09-11;36;233;842;0;34;3
2020-09-10;36;220;835;0;31;3
2020-09-09;24;224;842;0;23;2
2020-09-08;37;224;868;0;33;2
2020-09-07;34;214;879;0;29;2
2020-09-06;37;207;881;0;33;1
2020-09-05;37;192;886;0;33;2
2020-09-04;27;189;888;0;23;2
2020-09-03;38;190;893;0;35;2
2020-09-02;27;187;893;0;22;2
2020-09-01;29;198;899;0;27;2
2020-08-31;24;208;904;0;20;2
2020-08-30;21;208;925;0;20;2
2020-08-29;34;201;946;0;29;3
2020-08-28;25;193;949;0;24;3
2020-08-27;35;204;950;0;30;3
2020-08-26;38;200;956;0;34;2
2020-08-25;37;208;959;0;35;1
2020-08-24;25;198;962;0;21;1
2020-08-23;17;205;962;0;12;1
2020-08-22;26;228;982;0;22;1
2020-08-21;37;226;997;0;36;2
2020-08-20;31;211;989;0;29;2
2020-08-19;45;201;988;0;36;3
2020-08-18;29;188;976;0;28;2
2020-08-17;31;198;983;0;29;5
2020-08-16;37;217;984;0;35;5
2020-08-15;23;227;975;0;19;5
2020-08-14;24;237;991;0;21;6
2020-08-13;22;255;997;0;20;6
2020-08-12;28;271;1013;0;26;6
2020-08-11;38;271;1028;0;35;6
2020-08-10;53;271;1021;0;48;6
2020-08-09;47;251;1004;0;43;7
2020-08-08;35;240;998;0;32;6
2020-08-07;45;253;997;0;39;7
2020-08-06;38;254;992;0;35;6
2020-08-05;30;252;994;0;26;7
2020-08-04;36;251;1003;0;34;6
2020-08-03;32;252;1005;0;29;4
2020-08-02;36;259;1009;0;32;4
2020-08-01;48;264;1003;0;41;4
2020-07-31;46;244;990;0;39;4
2020-07-30;38;235;984;0;30;5
2020-07-29;27;241;985;0;25;5
2020-07-28;42;246;1000;0;34;3
2020-07-27;44;238;1002;0;36;3
2020-07-26;40;227;994;0;38;3
2020-07-25;28;227;988;0;21;3
2020-07-24;41;235;987;0;31;4
2020-07-23;42;231;991;0;38;4
2020-07-22;37;228;993;0;31;4
2020-07-21;31;223;998;0;23;5
2020-07-20;32;231;993;0;25;3
2020-07-19;43;249;986;0;39;3
2020-07-18;33;238;975;0;29;3
2020-07-17;34;241;975;0;27;4
2020-07-16;35;252;969;0;35;4
2020-07-15;30;248;953;0;26;4
2020-07-14;43;256;954;0;39;4
2020-07-13;47;254;952;0;41;6
2020-07-12;32;247;933;0;29;5
2020-07-11;37;255;919;0;32;5
2020-07-10;43;257;902;0;37;7
2020-07-09;34;248;887;0;30;7
2020-07-08;38;246;881;0;31;5
2020-07-07;40;246;874;0;36;5
2020-07-06;41;240;865;0;37;7
2020-07-05;41;243;846;0;34;7
2020-07-04;41;243;827;0;34;7
2020-07-03;29;236;817;0;26;6
2020-07-02;32;240;815;0;29;6
2020-07-01;34;231;803;0;32;5
2020-06-30;33;235;792;0;33;5
2020-06-29;42;244;780;0;39;7
2020-06-28;41;243;759;0;38;7
2020-06-27;29;225;736;0;25;7
2020-06-26;36;217;731;0;31;6
2020-06-25;28;216;724;1;19;6
2020-06-24;39;227;718;1;32;6
2020-06-23;50;214;704;1;42;5
2020-06-22;42;191;679;0;36;6
2020-06-21;25;182;664;0;20;7
2020-06-20;28;200;663;0;21;7
2020-06-19;33;200;665;0;28;6
2020-06-18;37;187;659;0;30;5
2020-06-17;25;171;643;0;22;6
2020-06-16;23;173;633;0;20;6
2020-06-15;32;178;631;0;29;6
2020-06-14;42;174;622;0;35;6
2020-06-13;27;166;615;0;24;6
2020-06-12;20;159;616;0;16;6
2020-06-11;17;157;627;0;15;5
2020-06-10;27;167;632;0;22;5
2020-06-09;26;171;634;0;23;4
2020-06-08;28;163;630;0;23;3
2020-06-07;29;159;627;0;27;2
2020-06-06;20;154;620;0;19;2
2020-06-05;21;154;621;0;16;2
2020-06-04;28;154;624;0;23;3
2020-06-03;30;151;625;0;26;2
2020-06-02;21;149;616;0;17;1
2020-06-01;24;145;617;0;21;1
2020-05-31;24;143;617;0;21;1
2020-05-30;24;139;609;0;19;1
2020-05-29;20;141;604;0;15;1
2020-05-28;21;145;603;0;20;2
2020-05-27;27;149;605;0;24;3
2020-05-26;17;146;604;0;11;2
2020-05-25;22;146;621;0;18;2
2020-05-24;23;138;621;0;17;1
2020-05-23;23;139;614;0;22;1
2020-05-22;21;141;613;0;20;1
2020-05-21;28;151;609;1;24;3
2020-05-20;26;153;596;1;22;3
2020-05-19;16;157;585;0;13;3
2020-05-18;16;164;584;0;13;4
2020-05-17;21;174;586;0;17;5
2020-05-16;27;177;589;0;22;6
2020-05-15;32;173;581;0;27;5
2020-05-14;28;166;566;0;28;4
2020-05-13;30;159;551;0;29;4
2020-05-12;21;149;538;0;21;4
2020-05-11;24;155;538;0;23;6
2020-05-10;21;148;524;0;19;6
2020-05-09;23;149;528;0;19;6
2020-05-08;22;151;535;0;19;6
2020-05-07;24;146;539;0;19;5
2020-05-06;22;140;535;0;18;5
2020-05-05;30;136;540;0;19;5
2020-05-04;22;139;538;0;17;5
2020-05-03;23;145;554;0;22;7
2020-05-02;24;151;557;0;23;7
2020-05-01;20;147;546;0;16;7
2020-04-30;19;140;553;0;14;7
2020-04-29;16;146;556;0;13;6
2020-04-28;24;148;568;0;21;6
