﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;1;10;37;0;1;1
2022-05-12;2;10;37;0;1;1
2022-05-11;3;10;38;0;1;1
2022-05-10;2;10;38;0;1;1
2022-05-09;3;9;39;0;0;1
2022-05-08;3;11;39;0;2;1
2022-05-07;1;9;37;0;1;1
2022-05-06;3;10;36;0;0;1
2022-05-05;4;11;41;0;1;1
2022-05-04;2;12;43;0;2;1
2022-05-03;2;10;41;0;0;1
2022-05-02;3;13;41;0;2;2
2022-05-01;0;13;40;0;0;1
2022-04-30;3;13;43;0;2;1
2022-04-29;2;12;43;0;1;1
2022-04-28;3;11;46;0;2;1
2022-04-27;2;10;46;0;1;2
2022-04-26;5;11;45;0;0;2
2022-04-25;2;10;46;0;0;1
2022-04-24;2;12;47;0;0;1
2022-04-23;4;12;48;0;0;1
2022-04-22;3;14;50;0;1;1
2022-04-21;3;14;53;0;1;1
2022-04-20;3;14;53;0;2;2
2022-04-19;3;13;53;0;1;2
2022-04-18;3;14;52;0;1;2
2022-04-17;1;14;55;0;1;2
2022-04-16;2;15;56;0;2;2
2022-04-15;3;13;54;0;0;2
2022-04-14;4;12;54;0;0;1
2022-04-13;1;11;57;0;1;1
2022-04-12;4;15;59;0;3;1
2022-04-11;4;15;61;0;2;1
2022-04-10;3;13;61;0;3;1
2022-04-09;1;10;63;0;0;1
2022-04-08;2;12;64;0;0;2
2022-04-07;0;15;67;0;0;2
2022-04-06;6;17;69;0;1;1
2022-04-05;8;20;93;0;7;1
2022-04-04;0;16;88;0;0;1
2022-04-03;1;16;89;0;0;1
2022-04-02;4;17;90;0;1;1
2022-04-01;3;18;91;0;3;1
2022-03-31;5;16;90;0;2;1
2022-03-30;5;16;88;0;4;1
2022-03-29;3;17;84;0;1;1
2022-03-28;3;17;94;0;0;1
2022-03-27;3;18;96;0;2;3
2022-03-26;2;16;97;0;2;3
2022-03-25;3;18;97;0;1;3
2022-03-24;4;19;98;0;2;4
2022-03-23;6;18;96;0;4;5
2022-03-22;3;13;94;0;1;4
2022-03-21;3;15;94;0;0;5
2022-03-20;1;18;96;0;1;4
2022-03-19;5;22;97;0;2;3
2022-03-18;4;22;99;0;1;3
2022-03-17;2;26;101;0;1;4
2022-03-16;3;26;102;0;0;4
2022-03-15;7;29;156;0;2;3
2022-03-14;5;28;209;0;2;4
2022-03-13;7;52;238;0;4;3
2022-03-12;7;50;238;0;3;4
2022-03-11;6;48;239;0;5;3
2022-03-10;4;45;237;0;1;4
2022-03-09;6;46;239;0;4;4
2022-03-08;3;44;238;0;2;4
2022-03-07;32;42;237;0;23;4
2022-03-06;6;18;215;0;1;4
2022-03-05;4;28;215;0;1;5
2022-03-04;5;29;216;0;1;4
2022-03-03;5;31;218;0;0;3
2022-03-02;6;33;220;0;2;3
2022-03-01;6;33;222;0;0;3
2022-02-28;6;33;223;0;2;3
2022-02-27;15;32;225;0;10;4
2022-02-26;6;20;218;0;2;6
2022-02-25;4;20;220;0;1;6
2022-02-24;4;21;222;0;3;5
2022-02-23;8;22;224;0;6;5
2022-02-22;4;19;223;0;0;3
2022-02-21;3;21;227;0;2;3
2022-02-20;5;76;228;0;0;3
2022-02-19;6;131;231;0;2;3
2022-02-18;3;162;232;0;2;3
2022-02-17;6;164;233;0;4;3
2022-02-16;6;165;229;0;3;3
2022-02-15;5;164;227;0;2;3
2022-02-14;58;165;229;0;49;3
2022-02-13;62;120;181;0;52;2
2022-02-12;43;67;135;0;40;1
2022-02-11;5;27;95;0;2;2
2022-02-10;6;23;94;0;4;2
2022-02-09;4;21;92;0;3;2
2022-02-08;5;22;89;0;2;0
2022-02-07;8;23;87;0;3;0
2022-02-06;3;24;84;0;1;0
2022-02-05;3;25;83;0;1;0
2022-02-04;5;28;82;0;2;0
2022-02-03;3;29;80;0;1;0
2022-02-02;7;34;79;0;7;0
2022-02-01;6;30;72;0;3;0
2022-01-31;6;32;70;0;5;0
2022-01-30;3;32;65;0;2;0
2022-01-29;7;33;63;0;3;1
2022-01-28;5;34;61;0;1;1
2022-01-27;9;35;60;0;5;1
2022-01-26;6;32;55;0;3;3
2022-01-25;6;34;52;0;4;3
2022-01-24;6;30;48;0;6;3
2022-01-23;7;25;42;0;3;3
2022-01-22;6;26;39;0;3;2
2022-01-21;5;24;36;0;3;2
2022-01-20;9;27;34;0;2;3
2022-01-19;7;25;32;0;6;3
2022-01-18;1;20;26;0;0;4
2022-01-17;6;22;26;0;1;4
2022-01-16;6;19;25;0;5;3
2022-01-15;1;14;20;0;1;2
2022-01-14;10;14;19;0;4;2
2022-01-13;0;9;16;0;0;3
2022-01-12;1;9;16;0;1;3
2022-01-11;5;9;15;0;1;4
2022-01-10;0;7;15;0;0;3
2022-01-09;1;7;15;0;0;3
2022-01-08;6;9;15;0;1;3
2022-01-07;1;7;17;0;1;3
2022-01-06;0;6;17;0;0;4
2022-01-05;4;8;17;0;0;4
2022-01-04;0;8;17;0;0;4
2022-01-03;0;8;17;0;0;3
2022-01-02;5;9;17;0;2;3
2022-01-01;0;7;15;0;0;3
2021-12-31;0;7;15;0;0;3
2021-12-30;4;8;15;0;1;4
2021-12-29;0;6;15;0;0;4
2021-12-28;0;7;15;0;0;4
2021-12-27;4;7;15;0;0;3
2021-12-26;1;6;16;0;0;3
2021-12-25;0;5;16;0;0;4
2021-12-24;4;5;16;0;0;4
2021-12-23;0;6;16;0;0;4
2021-12-22;1;6;16;0;1;4
2021-12-21;3;6;15;0;0;4
2021-12-20;0;5;20;0;0;3
2021-12-19;0;5;20;0;0;3
2021-12-18;3;7;20;0;0;4
2021-12-17;1;7;22;0;0;4
2021-12-16;0;6;22;0;0;4
2021-12-15;3;9;22;0;1;4
2021-12-14;0;10;21;0;0;0
2021-12-13;0;10;21;0;0;0
2021-12-12;5;11;22;0;1;0
2021-12-11;0;10;21;0;0;0
2021-12-10;0;10;21;0;0;0
2021-12-09;4;10;21;0;1;0
2021-12-08;2;7;21;0;1;0
2021-12-07;0;5;20;0;0;0
2021-12-06;5;7;20;0;0;0
2021-12-05;0;7;22;0;0;0
2021-12-04;0;7;22;0;0;0
2021-12-03;5;9;22;0;0;0
2021-12-02;0;9;24;0;0;0
2021-12-01;0;9;24;0;0;0
2021-11-30;7;9;25;0;0;0
2021-11-29;0;9;25;0;0;0
2021-11-28;0;9;25;0;0;0
2021-11-27;8;15;26;0;4;4
2021-11-26;0;10;22;0;0;3
2021-11-25;0;10;22;0;0;3
2021-11-24;4;13;22;0;4;3
2021-11-23;0;9;18;0;0;3
2021-11-22;0;9;18;0;0;4
2021-11-21;6;10;19;0;1;4
2021-11-20;0;9;19;0;0;3
2021-11-19;0;10;19;0;0;2
2021-11-18;7;10;19;0;0;3
2021-11-17;0;8;20;0;0;2
2021-11-16;0;8;21;0;0;2
2021-11-15;5;9;21;0;1;4
2021-11-14;0;9;20;0;0;4
2021-11-13;1;10;21;0;1;4
2021-11-12;5;11;20;0;0;2
2021-11-11;0;11;20;0;0;2
2021-11-10;0;11;20;0;0;2
2021-11-09;7;13;20;0;1;3
2021-11-08;1;11;19;0;0;4
2021-11-07;1;11;19;0;0;3
2021-11-06;7;11;19;0;1;3
2021-11-05;0;8;18;0;0;2
2021-11-04;1;11;18;0;1;2
2021-11-03;5;10;17;0;1;2
2021-11-02;0;9;16;0;0;1
2021-11-01;1;10;16;0;1;2
2021-10-31;4;9;15;0;1;2
2021-10-30;0;7;14;0;0;2
2021-10-29;4;8;14;0;1;2
2021-10-28;4;8;14;0;0;3
2021-10-27;0;7;15;0;0;3
2021-10-26;2;7;15;0;0;1
2021-10-25;1;9;15;0;0;2
2021-10-24;0;10;17;0;0;2
2021-10-23;3;10;17;0;2;2
2021-10-22;3;9;15;0;1;2
2021-10-21;0;8;15;0;0;3
2021-10-20;1;8;16;0;0;3
2021-10-19;4;9;16;0;2;1
2021-10-18;1;7;14;0;1;2
2021-10-17;0;6;13;0;0;1
2021-10-16;4;6;13;0;1;2
2021-10-15;1;5;13;0;1;2
2021-10-14;0;4;13;0;0;2
2021-10-13;4;4;13;0;0;2
2021-10-12;0;1;14;0;0;1
2021-10-11;0;2;14;0;0;2
2021-10-10;1;2;14;0;0;1
2021-10-09;0;2;15;0;0;0
2021-10-08;0;2;15;0;0;1
2021-10-07;1;5;15;0;0;1
2021-10-06;0;5;15;0;0;1
2021-10-05;1;6;15;0;0;1
2021-10-04;1;7;18;0;0;1
2021-10-03;0;7;18;0;0;0
2021-10-02;1;7;18;0;0;0
2021-10-01;4;9;18;0;0;1
2021-09-30;0;9;18;0;0;1
2021-09-29;1;9;18;0;1;1
2021-09-28;5;9;17;0;2;1
2021-09-27;1;8;16;0;0;1
2021-09-26;0;7;16;0;0;0
2021-09-25;5;8;16;0;3;0
2021-09-24;0;5;13;0;0;1
2021-09-23;0;5;13;0;0;1
2021-09-22;2;6;13;0;1;2
2021-09-21;1;6;13;0;1;2
2021-09-20;0;5;12;0;0;2
2021-09-19;3;6;12;0;2;2
2021-09-18;0;3;11;0;0;1
2021-09-17;0;4;11;0;0;2
2021-09-16;1;5;11;0;0;2
2021-09-15;1;5;11;0;1;2
2021-09-14;0;4;11;0;0;2
2021-09-13;1;4;11;0;1;2
2021-09-12;0;3;11;0;0;2
2021-09-11;1;6;12;0;0;2
2021-09-10;2;6;12;0;1;2
2021-09-09;0;5;12;0;0;1
2021-09-08;0;5;12;0;0;2
2021-09-07;1;5;12;0;0;2
2021-09-06;0;5;12;0;0;1
2021-09-05;3;5;12;0;3;1
2021-09-04;2;3;9;0;0;2
2021-09-03;0;3;9;0;0;2
2021-09-02;0;3;9;0;0;1
2021-09-01;1;3;9;0;0;2
2021-08-31;0;3;9;0;0;2
2021-08-30;0;3;9;0;0;1
2021-08-29;2;4;9;0;0;1
2021-08-28;1;3;9;0;0;2
2021-08-27;0;3;9;0;0;2
2021-08-26;1;4;9;0;0;1
2021-08-25;0;4;10;0;0;1
2021-08-24;0;4;10;0;0;1
2021-08-23;2;4;10;0;1;1
2021-08-22;1;4;9;0;0;1
2021-08-21;0;4;9;0;0;2
2021-08-20;3;5;9;0;0;2
2021-08-19;0;4;9;0;0;1
2021-08-18;0;5;9;0;0;1
2021-08-17;1;6;9;0;0;1
2021-08-16;1;5;9;0;1;0
2021-08-15;0;4;8;0;0;0
2021-08-14;1;6;8;0;0;0
2021-08-13;1;6;8;0;1;0
2021-08-12;1;5;7;0;0;1
2021-08-11;2;5;7;0;0;0
2021-08-10;0;3;7;0;0;0
2021-08-09;0;3;8;0;0;0
2021-08-08;2;3;8;0;0;0
2021-08-07;0;2;8;0;0;0
2021-08-06;0;2;8;0;0;0
2021-08-05;2;3;8;0;0;0
2021-08-04;0;2;9;0;0;0
2021-08-03;0;2;9;0;0;0
2021-08-02;1;4;9;0;0;0
2021-08-01;0;4;9;0;0;0
2021-07-31;0;5;9;0;0;0
2021-07-30;2;7;9;0;0;0
2021-07-29;0;6;9;0;0;0
2021-07-28;0;6;9;0;0;0
2021-07-27;3;6;9;0;1;0
2021-07-26;0;3;8;0;0;0
2021-07-25;1;3;8;0;0;0
2021-07-24;2;3;8;0;0;0
2021-07-23;0;3;8;0;0;0
2021-07-22;0;4;9;0;0;0
2021-07-21;2;4;9;0;1;0
2021-07-20;0;3;8;0;0;0
2021-07-19;1;3;8;0;0;0
2021-07-18;1;4;8;0;0;1
2021-07-17;0;5;8;0;0;1
2021-07-16;1;5;8;0;0;2
2021-07-15;2;4;8;0;2;1
2021-07-14;0;2;8;0;0;1
2021-07-13;0;3;8;0;0;1
2021-07-12;1;5;8;0;0;2
2021-07-11;1;5;10;0;1;2
2021-07-10;0;4;9;0;0;2
2021-07-09;1;4;10;0;0;3
2021-07-08;0;4;11;0;0;3
2021-07-07;1;4;11;0;0;2
2021-07-06;3;3;11;0;1;1
2021-07-05;0;2;10;0;0;1
2021-07-04;0;3;10;0;0;1
2021-07-03;2;3;10;0;0;2
2021-07-02;0;3;10;0;0;3
2021-07-01;0;3;10;0;0;3
2021-06-30;1;3;11;0;0;2
2021-06-29;0;4;11;0;0;2
2021-06-28;1;4;11;0;0;2
2021-06-27;2;3;11;0;0;1
2021-06-26;0;3;11;0;0;1
2021-06-25;0;4;12;0;0;2
2021-06-24;2;4;12;0;0;3
2021-06-23;1;3;12;0;1;1
2021-06-22;0;2;11;0;0;1
2021-06-21;1;5;11;0;0;1
2021-06-20;0;5;11;0;0;1
2021-06-19;1;5;12;0;0;2
2021-06-18;1;7;12;0;0;2
2021-06-17;0;7;12;0;0;3
2021-06-16;0;8;12;0;0;2
2021-06-15;3;9;12;0;0;2
2021-06-14;0;6;14;0;0;1
2021-06-13;0;6;14;0;0;1
2021-06-12;4;7;15;0;0;1
2021-06-11;0;5;15;0;0;1
2021-06-10;2;5;15;0;1;2
2021-06-09;2;4;14;0;1;2
2021-06-08;0;3;13;0;0;0
2021-06-07;0;4;13;0;0;0
2021-06-06;2;6;13;0;0;0
2021-06-05;0;5;13;0;0;0
2021-06-04;0;5;13;0;0;0
2021-06-03;2;8;13;0;0;2
2021-06-02;0;8;13;0;0;2
2021-06-01;1;8;13;0;1;0
2021-05-31;2;7;12;0;2;0
2021-05-30;0;5;11;0;0;0
2021-05-29;0;6;11;0;0;0
2021-05-28;4;6;11;0;0;0
2021-05-27;1;7;12;0;1;0
2021-05-26;0;6;11;0;0;0
2021-05-25;4;6;11;0;1;0
2021-05-24;0;5;10;0;0;0
2021-05-23;1;5;10;0;0;0
2021-05-22;3;6;10;0;1;2
2021-05-21;1;5;9;0;1;2
2021-05-20;0;5;8;0;0;2
2021-05-19;2;5;8;0;0;2
2021-05-18;0;3;9;0;0;2
2021-05-17;0;3;9;0;0;2
2021-05-16;2;3;9;0;0;2
2021-05-15;0;3;9;0;0;2
2021-05-14;1;3;9;0;1;2
2021-05-13;2;4;8;0;0;2
2021-05-12;0;4;8;0;0;1
2021-05-11;0;5;8;0;0;1
2021-05-10;2;5;8;0;0;2
2021-05-09;0;5;9;0;0;2
2021-05-08;0;5;9;0;0;2
2021-05-07;4;6;9;0;0;2
2021-05-06;0;4;10;0;0;2
2021-05-05;1;4;10;0;0;1
2021-05-04;2;4;10;0;0;1
2021-05-03;0;4;10;0;0;1
2021-05-02;0;4;10;0;0;1
2021-05-01;3;5;10;0;0;1
2021-04-30;0;4;10;0;0;0
2021-04-29;0;4;10;0;0;0
2021-04-28;2;4;10;0;1;1
2021-04-27;0;3;10;0;0;1
2021-04-26;0;3;10;0;0;1
2021-04-25;3;4;10;0;0;1
2021-04-24;0;3;10;0;0;1
2021-04-23;0;3;10;0;0;0
2021-04-22;2;3;10;0;0;0
2021-04-21;0;2;10;0;0;1
2021-04-20;0;3;10;0;0;1
2021-04-19;2;5;10;0;1;1
2021-04-18;0;4;9;0;0;1
2021-04-17;0;4;9;0;0;1
2021-04-16;1;6;9;0;0;1
2021-04-15;0;6;9;0;0;1
2021-04-14;1;6;9;0;0;2
2021-04-13;3;8;9;0;2;2
2021-04-12;0;6;7;0;0;1
2021-04-11;0;6;7;0;0;1
2021-04-10;3;6;7;0;2;1
2021-04-09;0;3;6;0;0;2
2021-04-08;0;3;6;0;0;2
2021-04-07;3;4;6;0;1;2
2021-04-06;0;2;5;0;0;1
2021-04-05;0;2;5;0;0;1
2021-04-04;1;3;5;0;0;1
2021-04-03;0;4;6;0;0;0
2021-04-02;0;4;6;0;0;0
2021-04-01;2;4;6;0;0;1
2021-03-31;0;4;7;0;0;1
2021-03-30;0;4;7;0;0;1
2021-03-29;3;4;8;0;0;2
2021-03-28;1;3;9;0;0;2
2021-03-27;0;2;9;0;0;0
2021-03-26;1;4;9;0;0;0
2021-03-25;0;4;11;0;0;1
2021-03-24;0;4;11;0;0;1
2021-03-23;2;4;11;0;0;1
2021-03-22;0;3;12;0;0;2
2021-03-21;0;3;13;0;0;2
2021-03-20;3;3;14;0;0;1
2021-03-19;0;2;15;0;0;0
2021-03-18;0;2;17;0;0;1
2021-03-17;0;3;17;0;0;1
2021-03-16;0;3;18;0;0;1
2021-03-15;0;3;19;0;0;1
2021-03-14;1;3;19;0;0;1
2021-03-13;1;2;19;0;0;0
2021-03-12;0;1;19;0;0;0
2021-03-11;1;4;19;0;1;3
2021-03-10;0;3;18;0;0;3
2021-03-09;0;3;18;0;0;3
2021-03-08;0;6;19;0;0;3
2021-03-07;0;6;19;0;0;3
2021-03-06;0;7;20;0;0;3
2021-03-05;3;8;20;0;0;3
2021-03-04;0;8;20;0;0;3
2021-03-03;0;8;20;0;0;3
2021-03-02;5;10;20;0;1;3
2021-03-01;0;8;19;0;0;3
2021-02-28;1;8;19;0;1;3
2021-02-27;4;9;18;0;0;3
2021-02-26;0;10;18;0;0;3
2021-02-25;0;11;18;0;0;3
2021-02-24;6;12;18;0;2;3
2021-02-23;1;12;16;0;0;2
2021-02-22;0;11;16;0;0;2
2021-02-21;6;12;17;0;0;2
2021-02-20;1;11;18;0;1;1
2021-02-19;1;10;17;0;1;1
2021-02-18;5;9;17;0;1;1
2021-02-17;2;8;19;0;0;1
2021-02-16;0;8;19;0;0;1
2021-02-15;3;9;20;0;3;1
2021-02-14;1;6;18;0;1;1
2021-02-13;0;6;17;0;0;1
2021-02-12;3;6;17;0;0;1
2021-02-11;1;7;23;0;1;1
2021-02-10;0;6;22;0;0;2
2021-02-09;4;6;26;0;0;2
2021-02-08;0;5;26;0;0;1
2021-02-07;1;5;27;0;1;1
2021-02-06;3;5;26;0;0;1
2021-02-05;1;6;26;0;0;1
2021-02-04;1;5;26;0;0;1
2021-02-03;3;6;26;0;1;2
2021-02-02;0;5;25;0;0;2
2021-02-01;0;6;26;0;0;2
2021-01-31;3;6;26;0;2;2
2021-01-30;1;4;24;0;0;2
2021-01-29;0;4;26;0;0;2
2021-01-28;2;5;27;0;0;2
2021-01-27;0;5;31;0;0;2
2021-01-26;1;6;31;0;0;3
2021-01-25;2;9;31;0;0;3
2021-01-24;0;9;31;0;0;2
2021-01-23;1;10;31;0;0;1
2021-01-22;3;10;33;0;0;2
2021-01-21;0;11;34;0;0;2
2021-01-20;1;11;34;0;1;2
2021-01-19;6;16;34;0;3;2
2021-01-18;0;13;37;0;0;3
2021-01-17;1;17;37;0;1;2
2021-01-16;4;16;36;0;1;1
2021-01-15;1;16;35;0;0;2
2021-01-14;0;15;35;0;0;2
2021-01-13;8;15;35;0;2;2
2021-01-12;1;14;36;0;0;1
2021-01-11;4;13;36;0;4;1
2021-01-10;6;9;32;0;0;1
2021-01-09;1;9;32;0;1;1
2021-01-08;0;9;31;0;0;2
2021-01-07;6;9;31;0;4;2
2021-01-06;1;7;27;0;0;0
2021-01-05;1;9;27;0;0;0
2021-01-04;2;14;27;0;0;0
2021-01-03;1;13;27;0;1;0
2021-01-02;1;12;26;0;0;0
2021-01-01;1;13;27;0;0;0
2020-12-31;2;13;27;0;2;0
2020-12-30;3;13;25;0;1;0
2020-12-29;7;11;24;0;4;0
2020-12-28;1;7;21;0;0;0
2020-12-27;0;8;21;0;0;0
2020-12-26;3;14;21;0;1;0
2020-12-25;0;13;20;0;0;0
2020-12-24;2;13;20;0;2;0
2020-12-23;4;11;18;0;2;0
2020-12-22;0;9;17;0;0;0
2020-12-21;1;9;17;0;1;0
2020-12-20;8;12;16;0;6;3
2020-12-19;0;6;11;0;0;3
2020-12-18;0;6;12;0;0;3
2020-12-17;2;6;12;0;2;3
2020-12-16;0;5;10;0;0;2
2020-12-15;0;5;11;0;0;2
2020-12-14;4;5;11;0;0;2
2020-12-13;0;4;15;0;0;2
2020-12-12;0;4;15;0;0;2
2020-12-11;2;4;16;0;0;2
2020-12-10;1;4;17;0;0;1
2020-12-09;0;5;17;0;0;1
2020-12-08;3;5;19;0;0;2
2020-12-07;0;5;19;0;0;2
2020-12-06;1;5;19;0;0;2
2020-12-05;3;6;20;0;0;2
2020-12-04;0;6;21;0;0;2
2020-12-03;2;6;21;0;1;1
2020-12-02;3;5;20;0;0;1
2020-12-01;0;6;20;0;0;3
2020-11-30;1;6;20;0;0;3
2020-11-29;4;6;20;0;0;2
2020-11-28;3;6;26;0;1;2
2020-11-27;0;5;25;0;0;2
2020-11-26;3;6;26;0;0;2
2020-11-25;1;6;26;0;0;2
2020-11-24;0;6;27;0;0;3
2020-11-23;3;6;27;0;1;3
2020-11-22;0;6;27;0;0;0
2020-11-21;0;6;27;0;0;0
2020-11-20;4;10;27;0;1;0
2020-11-19;1;8;26;0;1;1
2020-11-18;0;8;25;0;0;1
2020-11-17;1;11;25;0;0;1
2020-11-16;2;12;26;0;1;1
2020-11-15;0;12;25;0;0;0
2020-11-14;4;12;26;0;3;0
2020-11-13;0;8;23;0;0;0
2020-11-12;1;10;23;0;1;0
2020-11-11;4;10;22;0;2;0
2020-11-10;1;8;20;0;1;0
2020-11-09;2;7;19;0;2;1
2020-11-08;2;5;18;0;0;0
2020-11-07;0;5;18;0;0;0
2020-11-06;2;5;19;0;1;0
2020-11-05;3;11;18;0;1;1
2020-11-04;0;10;18;0;0;1
2020-11-03;0;11;19;0;0;1
2020-11-02;2;11;19;0;2;1
2020-11-01;1;10;17;0;0;1
2020-10-31;0;10;17;0;0;1
2020-10-30;7;11;17;0;5;1
2020-10-29;0;5;13;0;0;1
2020-10-28;1;5;13;0;1;1
2020-10-27;1;4;12;0;0;1
2020-10-26;2;4;12;0;1;1
2020-10-25;0;2;11;0;0;1
2020-10-24;1;3;11;0;1;2
2020-10-23;0;2;10;0;0;2
2020-10-22;1;3;10;0;0;2
2020-10-21;1;3;11;0;0;2
2020-10-20;0;3;11;0;0;2
2020-10-19;0;4;11;0;0;2
2020-10-18;2;5;11;0;0;3
2020-10-17;0;5;11;0;0;3
2020-10-16;1;6;11;0;0;3
2020-10-15;1;5;11;0;0;3
2020-10-14;0;6;11;0;0;2
2020-10-13;1;6;11;0;1;2
2020-10-12;3;6;10;0;0;2
2020-10-11;0;7;10;0;0;2
2020-10-10;1;7;10;0;1;2
2020-10-09;2;6;9;0;0;2
2020-10-08;1;7;9;0;0;2
2020-10-07;0;6;9;0;0;2
2020-10-06;4;7;9;0;1;2
2020-10-05;1;6;8;0;1;2
2020-10-04;0;5;7;0;0;2
2020-10-03;2;5;7;0;0;2
2020-10-02;1;5;7;0;0;2
2020-10-01;0;4;7;0;0;2
2020-09-30;4;4;8;0;1;2
2020-09-29;0;3;7;0;0;2
2020-09-28;0;4;8;0;0;2
2020-09-27;2;4;8;0;0;2
2020-09-26;0;4;9;0;0;2
2020-09-25;0;4;9;0;0;2
2020-09-24;3;5;10;0;1;2
2020-09-23;0;4;10;0;0;2
2020-09-22;1;4;10;0;0;2
2020-09-21;2;4;10;0;0;2
2020-09-20;1;4;10;0;1;1
2020-09-19;0;3;9;0;0;1
2020-09-18;3;3;10;0;0;1
2020-09-17;0;2;12;0;0;0
2020-09-16;0;2;12;0;0;0
2020-09-15;2;3;12;0;0;0
2020-09-14;0;3;12;0;0;0
2020-09-13;0;3;12;0;0;0
2020-09-12;2;3;12;0;0;1
2020-09-11;0;3;12;0;0;1
2020-09-10;0;3;12;0;0;0
2020-09-09;2;3;12;0;0;0
2020-09-08;0;3;14;0;0;0
2020-09-07;0;4;14;0;0;0
2020-09-06;2;4;14;0;0;0
2020-09-05;0;5;14;0;0;1
2020-09-04;1;5;14;0;1;1
2020-09-03;2;6;13;0;0;0
2020-09-02;0;6;13;0;0;0
2020-09-01;1;7;13;0;0;0
2020-08-31;2;7;13;0;0;0
2020-08-30;1;6;13;0;1;0
2020-08-29;0;5;12;0;0;0
2020-08-28;3;5;12;0;1;0
2020-08-27;0;3;11;0;0;0
2020-08-26;1;4;12;0;1;0
2020-08-25;2;5;11;0;0;0
2020-08-24;0;5;12;0;0;0
2020-08-23;0;5;12;0;0;0
2020-08-22;2;7;12;0;0;0
2020-08-21;0;7;14;0;0;0
2020-08-20;1;7;17;0;1;0
2020-08-19;4;6;16;0;4;0
2020-08-18;0;2;12;0;0;0
2020-08-17;0;2;12;0;0;0
2020-08-16;2;5;12;0;1;2
2020-08-15;0;4;11;0;0;2
2020-08-14;0;4;11;0;0;2
2020-08-13;1;4;11;0;1;2
2020-08-12;0;3;11;0;0;2
2020-08-11;0;3;11;0;0;2
2020-08-10;3;3;11;0;0;2
2020-08-09;0;2;11;0;0;2
2020-08-08;0;2;11;0;0;2
2020-08-07;2;2;11;0;0;2
2020-08-06;0;2;11;0;0;2
2020-08-05;0;2;11;0;0;2
2020-08-04;2;2;11;0;0;2
2020-08-03;0;3;11;0;0;2
2020-08-02;0;3;11;0;0;1
2020-08-01;2;4;11;0;0;1
2020-07-31;2;4;12;0;0;1
2020-07-30;1;4;12;0;0;1
2020-07-29;2;6;12;0;0;0
2020-07-28;1;9;12;0;1;3
2020-07-27;0;8;11;0;0;0
2020-07-26;3;8;11;0;1;0
2020-07-25;0;7;10;0;0;0
2020-07-24;0;7;10;0;0;0
2020-07-23;4;7;10;0;1;0
2020-07-22;3;6;9;0;0;0
2020-07-21;3;6;10;0;0;3
2020-07-20;3;4;11;0;0;0
2020-07-19;3;4;11;0;0;0
2020-07-18;1;4;11;0;0;0
2020-07-17;1;5;11;0;0;0
2020-07-16;2;5;11;0;0;0
2020-07-15;2;5;11;0;1;0
2020-07-14;1;7;10;0;0;3
2020-07-13;2;6;10;0;1;3
2020-07-12;1;5;9;0;0;3
2020-07-11;1;5;9;0;0;3
2020-07-10;1;4;9;0;0;3
2020-07-09;1;4;9;0;0;3
2020-07-08;3;5;10;0;0;3
2020-07-07;2;5;10;0;0;3
2020-07-06;0;5;10;0;0;3
2020-07-05;1;5;11;0;0;3
2020-07-04;2;5;11;0;0;3
2020-07-03;0;5;11;0;0;2
2020-07-02;5;5;11;0;1;1
2020-07-01;1;3;10;0;0;1
2020-06-30;0;3;10;0;0;1
2020-06-29;2;3;10;0;0;1
2020-06-28;2;4;10;0;0;1
2020-06-27;0;5;11;0;0;1
2020-06-26;2;5;13;0;0;1
2020-06-25;1;6;14;0;0;1
2020-06-24;1;6;14;0;0;1
2020-06-23;1;6;14;0;0;1
2020-06-22;1;7;14;0;1;1
2020-06-21;4;6;13;0;1;1
2020-06-20;1;5;13;0;0;1
2020-06-19;1;5;13;0;0;1
2020-06-18;1;5;14;1;0;1
2020-06-17;2;5;14;1;0;1
2020-06-16;2;5;14;0;0;1
2020-06-15;1;6;14;0;0;1
2020-06-14;3;6;14;0;0;1
2020-06-13;3;6;14;0;1;1
2020-06-12;2;5;13;0;0;1
2020-06-11;1;5;15;0;0;1
2020-06-10;0;5;15;0;0;1
2020-06-09;2;5;17;0;1;1
2020-06-08;1;3;18;0;0;1
2020-06-07;0;3;18;0;0;1
2020-06-06;1;3;18;0;1;1
2020-06-05;2;2;18;0;1;0
2020-06-04;0;2;18;0;0;0
2020-06-03;1;4;18;0;0;0
2020-06-02;1;5;18;0;0;0
2020-06-01;0;5;18;0;0;0
2020-05-31;1;7;18;0;0;1
2020-05-30;0;7;18;0;0;1
2020-05-29;1;7;18;0;1;0
2020-05-28;3;7;18;0;1;0
2020-05-27;1;5;17;0;1;0
2020-05-26;0;5;16;0;0;0
2020-05-25;3;5;17;0;0;0
2020-05-24;0;5;18;0;0;0
2020-05-23;0;5;18;0;0;0
2020-05-22;2;5;18;0;1;0
2020-05-21;0;4;17;0;0;0
2020-05-20;1;5;18;0;1;0
2020-05-19;3;7;19;0;1;2
2020-05-18;0;5;18;0;0;2
2020-05-17;0;7;18;0;0;2
2020-05-16;1;9;18;0;0;2
2020-05-15;0;8;18;0;0;2
2020-05-14;1;8;19;0;1;2
2020-05-13;3;8;18;0;1;2
2020-05-12;0;8;17;0;0;2
2020-05-11;2;8;17;0;2;2
2020-05-10;4;8;15;0;2;2
2020-05-09;0;6;13;0;0;2
