﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-02;6;22;88;0;6;0
2018-10-01;2;19;84;0;2;0
2018-09-30;1;21;82;0;1;0
2018-09-29;2;24;82;0;0;0
2018-09-28;2;25;82;0;2;0
2018-09-27;5;24;83;0;5;0
2018-09-26;4;25;82;0;4;0
2018-09-25;3;24;84;0;3;0
2018-09-24;4;22;85;0;4;0
2018-09-23;4;22;81;0;4;0
2018-09-22;3;19;78;0;2;0
2018-09-21;1;17;80;0;0;0
2018-09-20;6;22;84;0;2;0
2018-09-19;4;22;84;0;3;0
2018-09-18;2;19;82;0;2;0
2018-09-17;4;21;82;0;3;0
2018-09-16;1;23;82;0;1;0
2018-09-15;1;22;88;0;1;0
2018-09-14;5;26;90;0;4;0
2018-09-13;5;25;89;0;5;0
2018-09-12;1;22;87;0;1;0
2018-09-11;5;23;89;0;3;0
2018-09-10;6;25;86;0;5;0
2018-09-09;1;24;84;0;0;0
2018-09-08;5;25;85;0;5;0
2018-09-07;4;21;86;0;4;0
2018-09-06;2;18;88;0;2;0
2018-09-05;3;16;91;0;3;0
2018-09-04;5;16;91;0;5;0
2018-09-03;4;15;87;0;4;0
2018-09-02;2;17;84;0;2;0
2018-09-01;1;19;85;0;0;0
2018-08-31;2;19;87;0;1;0
2018-08-30;1;19;87;0;1;0
2018-08-29;3;22;87;0;3;0
2018-08-28;4;23;89;0;3;0
2018-08-27;7;22;87;0;7;0
2018-08-26;4;16;80;0;4;0
2018-08-25;0;14;76;0;0;0
2018-08-24;1;18;78;0;0;0
2018-08-23;4;24;81;0;4;0
2018-08-22;4;23;77;0;4;0
2018-08-21;2;22;74;0;2;0
2018-08-20;1;23;72;0;0;0
2018-08-19;2;25;72;0;2;0
2018-08-18;4;23;72;0;4;0
2018-08-17;7;22;71;0;6;0
2018-08-16;4;17;66;0;2;0
2018-08-15;3;20;65;0;3;0
2018-08-14;4;23;65;0;3;0
2018-08-13;4;25;63;0;3;0
2018-08-12;0;25;60;0;0;0
2018-08-11;3;26;62;0;3;0
2018-08-10;1;24;60;0;0;0
2018-08-09;7;27;63;0;6;0
2018-08-08;6;23;59;0;6;0
2018-08-07;6;18;56;0;5;0
2018-08-06;4;15;51;0;4;0
2018-08-05;1;16;50;0;1;0
2018-08-04;1;16;55;0;1;0
2018-08-03;4;15;57;0;4;0
2018-08-02;2;11;55;0;2;0
2018-08-01;1;12;55;0;1;0
2018-07-31;2;14;55;0;2;0
2018-07-30;5;12;53;0;5;0
2018-07-29;1;9;49;0;0;0
2018-07-28;0;8;52;0;0;0
2018-07-27;0;8;55;0;0;0
2018-07-26;3;10;56;0;2;0
2018-07-25;3;10;57;0;3;0
2018-07-24;0;8;57;0;0;0
2018-07-23;2;9;59;0;2;0
2018-07-22;0;11;57;0;0;0
2018-07-21;0;12;58;0;0;0
2018-07-20;2;12;61;0;2;0
2018-07-19;3;12;59;0;3;0
2018-07-18;1;10;59;0;1;0
2018-07-17;1;12;66;0;1;0
2018-07-16;4;13;65;0;4;0
2018-07-15;1;12;62;0;1;0
2018-07-14;0;12;65;0;0;0
2018-07-13;2;15;69;0;2;0
2018-07-12;1;19;70;0;1;0
2018-07-11;3;21;74;0;2;0
2018-07-10;3;21;72;0;3;0
2018-07-09;3;20;71;0;3;0
2018-07-08;1;18;71;0;1;0
2018-07-07;3;17;72;0;3;0
2018-07-06;6;15;71;0;4;0
2018-07-05;5;14;69;0;4;0
2018-07-04;3;13;68;0;3;0
2018-07-03;2;11;65;0;2;0
2018-07-02;1;12;63;0;1;0
2018-07-01;0;14;63;0;0;0
2018-06-30;1;16;64;0;1;0
2018-06-29;3;15;65;0;3;0
2018-06-28;3;13;64;0;3;0
2018-06-27;1;13;62;0;1;0
2018-06-26;3;12;64;0;3;0
2018-06-25;3;12;62;0;3;0
2018-06-24;2;17;60;0;2;0
2018-06-23;0;15;58;0;0;0
2018-06-22;1;16;60;0;1;0
2018-06-21;3;19;60;0;3;0
2018-06-20;0;20;57;0;0;0
2018-06-19;3;23;59;0;3;0
2018-06-18;8;25;56;0;8;0
2018-06-17;0;17;49;0;0;0
2018-06-16;1;19;50;0;1;0
2018-06-15;4;21;51;0;4;0
2018-06-14;4;19;49;0;4;0
2018-06-13;3;17;47;0;2;0
2018-06-12;6;17;48;0;6;0
2018-06-11;0;14;42;0;0;0
2018-06-10;2;14;42;0;2;0
2018-06-09;3;12;40;0;3;0
2018-06-08;2;10;38;0;2;0
2018-06-07;2;9;36;0;2;0
2018-06-06;2;9;34;0;1;0
2018-06-05;3;10;35;0;3;0
2018-06-04;0;8;34;0;0;0
2018-06-03;0;11;34;0;0;0
2018-06-02;1;12;35;0;1;0
2018-06-01;2;12;37;0;1;0
2018-05-31;3;11;37;0;3;0
2018-05-30;2;10;34;0;2;0
2018-05-29;1;9;32;0;0;0
2018-05-28;3;9;33;0;3;0
2018-05-27;1;8;33;0;1;0
2018-05-26;1;7;34;0;1;0
2018-05-25;1;7;35;0;1;0
2018-05-24;2;7;38;0;1;0
2018-05-23;2;8;42;0;2;0
2018-05-22;0;8;41;0;0;0
2018-05-21;2;10;42;0;2;0
2018-05-20;0;11;41;0;0;0
2018-05-19;1;11;42;0;1;0
2018-05-18;1;10;41;0;1;0
2018-05-17;2;9;42;0;2;0
2018-05-16;2;8;42;0;2;0
2018-05-15;2;6;41;0;2;0
2018-05-14;3;4;39;0;3;0
2018-05-13;0;3;37;0;0;0
2018-05-12;0;5;39;0;0;0
2018-05-11;0;5;39;0;0;0
2018-05-10;1;6;40;0;1;0
2018-05-09;0;8;39;0;0;0
2018-05-08;0;9;39;0;0;0
2018-05-07;2;9;39;0;2;0
2018-05-06;2;7;38;0;2;1
2018-05-05;0;6;37;0;0;1
2018-05-04;1;9;40;0;1;1
2018-05-03;3;10;40;0;1;1
2018-05-02;1;10;41;0;0;1
2018-05-01;0;15;43;0;0;0
2018-04-30;0;20;44;0;0;0
2018-04-29;2;21;44;0;1;1
2018-04-28;3;21;44;0;2;1
2018-04-27;3;19;42;0;2;1
2018-04-26;3;18;40;0;3;1
2018-04-25;6;15;38;0;5;0
2018-04-24;5;11;33;0;4;0
2018-04-23;2;10;30;0;2;0
2018-04-22;1;10;29;0;1;0
2018-04-21;1;9;28;0;1;0
2018-04-20;1;9;27;0;1;1
2018-04-19;0;10;26;0;0;1
2018-04-18;2;10;29;0;0;1
2018-04-17;4;10;29;0;2;1
2018-04-16;3;7;28;0;2;1
2018-04-15;0;5;28;0;0;1
2018-04-14;1;5;30;0;0;1
2018-04-13;2;6;33;0;2;1
2018-04-12;0;6;31;0;0;1
2018-04-11;1;9;33;0;1;1
2018-04-10;2;9;33;0;0;1
2018-04-09;0;11;36;0;0;1
2018-04-08;0;13;39;0;0;1
2018-04-07;1;14;40;0;1;1
2018-04-06;2;13;39;0;1;1
2018-04-05;5;13;38;0;5;1
2018-04-04;1;8;33;0;0;1
2018-04-03;3;9;33;0;2;0
2018-04-02;2;8;31;0;2;0
2018-04-01;2;6;29;0;2;0
2018-03-31;0;5;27;0;0;0
2018-03-30;2;6;27;0;1;0
2018-03-29;0;5;26;0;0;0
2018-03-28;2;5;26;0;1;0
2018-03-27;2;4;25;0;1;0
2018-03-26;0;6;24;0;0;0
2018-03-25;1;6;24;0;1;0
2018-03-24;2;6;23;0;1;0
2018-03-23;1;7;22;0;0;0
2018-03-22;0;9;22;0;0;0
2018-03-21;0;12;22;0;0;0
2018-03-20;3;12;22;0;3;0
2018-03-19;0;11;19;0;0;0
2018-03-18;1;12;19;0;1;0
2018-03-17;3;14;18;0;2;0
2018-03-16;3;15;16;0;1;0
2018-03-15;3;15;15;0;3;0
2018-03-14;1;12;12;0;1;0
2018-03-13;3;11;11;0;3;0
2018-03-12;1;8;8;0;1;0
2018-03-11;3;7;7;0;3;0
2018-03-10;3;4;4;0;3;0
2018-03-09;1;1;1;0;1;0
