﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;3;17;49;0;2;0
2022-05-13;3;16;51;0;2;0
2022-05-12;1;16;50;0;1;0
2022-05-11;6;16;49;0;5;1
2022-05-10;3;12;45;0;3;1
2022-05-09;0;12;44;0;0;1
2022-05-08;4;17;45;0;2;0
2022-05-07;1;14;44;0;0;0
2022-05-06;2;17;46;0;2;0
2022-05-05;2;20;46;0;1;0
2022-05-04;1;22;47;0;1;1
2022-05-03;3;22;47;0;3;1
2022-05-02;5;23;44;0;5;1
2022-05-01;0;20;42;0;0;0
2022-04-30;4;20;45;0;4;0
2022-04-29;6;17;43;0;3;0
2022-04-28;4;12;44;0;3;0
2022-04-27;1;9;46;0;1;1
2022-04-26;5;8;47;0;4;1
2022-04-25;3;4;43;0;1;1
2022-04-24;0;1;43;0;0;0
2022-04-23;1;1;46;0;1;0
2022-04-22;0;0;45;0;0;0
2022-04-21;0;1;48;0;0;0
2022-04-20;0;6;51;0;0;1
2022-04-19;0;8;53;0;0;1
2022-04-18;0;8;56;0;0;1
2022-04-17;0;11;58;0;0;2
2022-04-16;0;13;59;0;0;2
2022-04-15;1;14;61;0;1;2
2022-04-14;5;14;63;0;4;2
2022-04-13;2;12;61;0;1;2
2022-04-12;0;12;61;0;0;2
2022-04-11;4;14;63;0;2;2
2022-04-10;3;13;64;0;2;2
2022-04-09;1;11;67;0;1;2
2022-04-08;3;13;69;0;1;2
2022-04-07;2;16;75;0;2;2
2022-04-06;2;16;77;0;2;1
2022-04-05;4;18;77;0;2;1
2022-04-04;1;21;75;0;1;1
2022-04-03;1;22;76;0;0;1
2022-04-02;5;22;81;0;3;1
2022-04-01;4;20;81;0;3;2
2022-03-31;2;19;79;0;2;2
2022-03-30;5;17;79;0;4;1
2022-03-29;5;16;76;0;5;1
2022-03-28;2;14;74;0;2;1
2022-03-27;1;14;75;0;0;1
2022-03-26;3;17;77;0;1;1
2022-03-25;3;19;77;0;3;2
2022-03-24;2;17;75;0;0;2
2022-03-23;5;19;76;0;3;1
2022-03-22;3;19;75;0;2;1
2022-03-21;3;19;74;0;3;1
2022-03-20;3;17;74;0;3;2
2022-03-19;3;16;74;0;2;2
2022-03-18;1;16;75;0;1;2
2022-03-17;4;20;74;0;2;2
2022-03-16;3;20;72;0;3;1
2022-03-15;2;24;71;0;2;1
2022-03-14;2;27;70;0;1;1
2022-03-13;2;28;75;0;2;2
2022-03-12;3;26;73;0;3;2
2022-03-11;5;26;70;0;4;3
2022-03-10;4;27;70;0;4;4
2022-03-09;7;26;70;0;6;4
2022-03-08;6;21;67;0;3;3
2022-03-07;2;20;67;0;2;2
2022-03-06;0;19;69;0;0;3
2022-03-05;4;22;71;0;2;3
2022-03-04;6;23;73;0;6;3
2022-03-03;3;19;69;0;3;3
2022-03-02;4;17;69;0;1;4
2022-03-01;3;16;72;0;2;3
2022-02-28;1;14;73;0;1;2
2022-02-27;5;16;75;0;3;3
2022-02-26;3;14;73;0;3;3
2022-02-25;2;14;76;0;2;3
2022-02-24;3;16;76;0;1;3
2022-02-23;1;18;79;0;1;4
2022-02-22;1;17;82;0;1;4
2022-02-21;3;16;83;0;2;4
2022-02-20;1;16;86;0;1;3
2022-02-19;3;16;86;0;3;3
2022-02-18;6;19;88;0;3;3
2022-02-17;3;16;92;0;3;2
2022-02-16;0;13;90;0;0;2
2022-02-15;2;17;95;0;0;2
2022-02-14;3;21;97;0;2;2
2022-02-13;1;22;95;0;1;2
2022-02-12;9;24;98;0;6;2
2022-02-11;0;21;94;0;0;1
2022-02-10;0;23;95;0;0;1
2022-02-09;4;28;96;0;4;2
2022-02-08;4;26;94;0;4;2
2022-02-07;4;25;93;0;3;2
2022-02-06;5;26;92;0;3;2
2022-02-05;4;26;96;0;4;2
2022-02-04;2;25;93;0;2;2
2022-02-03;7;24;94;0;3;2
2022-02-02;3;27;94;0;2;2
2022-02-01;4;27;94;0;3;2
2022-01-31;8;28;98;0;5;2
2022-01-30;3;27;98;0;2;2
2022-01-29;3;27;98;0;3;2
2022-01-28;3;29;99;0;2;2
2022-01-27;8;28;100;0;6;2
2022-01-26;2;27;95;0;2;2
2022-01-25;5;32;97;0;4;5
2022-01-24;6;29;93;0;4;5
2022-01-23;3;29;89;0;2;5
2022-01-22;7;29;90;0;6;5
2022-01-21;1;23;86;0;1;5
2022-01-20;5;26;88;0;4;5
2022-01-19;9;24;90;0;5;5
2022-01-18;1;21;90;0;1;5
2022-01-17;6;21;91;0;5;5
2022-01-16;5;18;88;0;1;5
2022-01-15;0;20;92;0;0;5
2022-01-14;4;22;92;0;4;5
2022-01-13;7;25;90;0;2;6
2022-01-12;2;24;89;0;1;6
2022-01-11;2;25;93;0;1;6
2022-01-10;7;27;96;0;2;6
2022-01-09;4;27;96;0;3;6
2022-01-08;2;31;96;0;2;6
2022-01-07;11;35;95;0;3;5
2022-01-06;1;33;96;0;1;6
2022-01-05;8;36;100;0;4;6
2022-01-04;5;34;99;0;3;6
2022-01-03;4;32;99;0;2;7
2022-01-02;7;34;99;0;7;7
2022-01-01;11;29;95;0;3;6
2021-12-31;2;22;95;0;2;5
2021-12-30;5;23;96;0;4;6
2021-12-29;7;21;96;0;3;6
2021-12-28;1;22;96;0;1;7
2021-12-27;5;27;99;0;4;8
2021-12-26;6;28;98;0;0;6
2021-12-25;0;29;102;0;0;5
2021-12-24;4;31;105;0;2;4
2021-12-23;7;33;114;0;2;5
2021-12-22;4;31;118;0;3;6
2021-12-21;6;29;117;0;5;6
2021-12-20;12;27;116;0;4;8
2021-12-19;2;26;116;0;2;7
2021-12-18;3;28;119;0;2;6
2021-12-17;9;27;118;0;5;5
2021-12-16;0;26;116;0;0;6
2021-12-15;2;27;117;0;2;7
2021-12-14;8;31;117;0;1;9
2021-12-13;6;34;119;0;5;9
2021-12-12;5;32;116;0;4;8
2021-12-11;6;30;112;0;2;7
2021-12-10;5;30;111;0;3;5
2021-12-09;2;31;110;0;1;5
2021-12-08;11;37;109;0;4;7
2021-12-07;5;36;107;0;5;5
2021-12-06;4;35;103;0;4;5
2021-12-05;10;34;103;0;2;7
2021-12-04;3;36;102;0;2;7
2021-12-03;5;37;101;0;4;7
2021-12-02;15;37;98;0;3;7
2021-12-01;3;34;99;0;3;7
2021-11-30;5;42;100;0;4;5
2021-11-29;11;46;97;0;3;5
2021-11-28;5;45;96;0;4;4
2021-11-27;3;45;93;0;3;4
2021-11-26;12;47;93;0;4;4
2021-11-25;3;48;90;0;3;4
2021-11-24;12;46;92;0;11;4
2021-11-23;16;39;84;0;5;4
2021-11-22;4;34;81;0;2;4
2021-11-21;4;33;80;0;4;4
2021-11-20;13;32;78;0;6;3
2021-11-19;8;27;75;0;5;3
2021-11-18;2;22;71;0;2;3
2021-11-17;11;21;71;0;4;3
2021-11-16;1;16;73;0;1;3
2021-11-15;2;15;75;0;2;3
2021-11-14;7;18;75;0;2;3
2021-11-13;3;16;76;0;2;3
2021-11-12;1;18;78;0;0;3
2021-11-11;2;21;80;0;1;4
2021-11-10;2;21;83;0;2;4
2021-11-09;0;20;83;0;0;6
2021-11-08;9;24;83;0;2;6
2021-11-07;1;22;84;0;1;4
2021-11-06;4;22;86;0;4;4
2021-11-05;6;20;85;0;0;4
2021-11-04;2;20;88;0;1;4
2021-11-03;1;22;93;0;1;4
2021-11-02;10;26;96;0;3;6
2021-11-01;4;28;99;0;4;5
2021-10-31;2;27;97;0;2;5
2021-10-30;6;29;96;0;1;6
2021-10-29;1;29;96;0;1;6
2021-10-28;7;30;98;0;3;7
2021-10-27;11;29;99;0;2;7
2021-10-26;5;26;99;0;3;6
2021-10-25;3;24;97;0;3;6
2021-10-24;9;27;96;0;2;6
2021-10-23;2;29;99;0;1;4
2021-10-22;2;30;100;0;2;4
2021-10-21;8;33;101;0;2;5
2021-10-20;2;34;102;0;1;5
2021-10-19;4;34;104;0;3;4
2021-10-18;11;35;102;0;5;5
2021-10-17;5;32;101;0;4;3
2021-10-16;2;27;100;0;2;2
2021-10-15;12;28;104;0;2;2
2021-10-14;5;29;108;0;4;3
2021-10-13;3;29;110;0;2;3
2021-10-12;13;29;112;0;7;2
2021-10-11;2;28;108;0;2;2
2021-10-10;0;30;110;0;0;2
2021-10-09;6;39;110;0;3;1
2021-10-08;3;37;111;0;2;0
2021-10-07;4;35;112;0;3;1
2021-10-06;8;32;113;0;3;1
2021-10-05;7;32;114;0;6;1
2021-10-04;5;30;109;0;3;0
2021-10-03;15;29;109;0;7;0
2021-10-02;2;20;103;0;2;0
2021-10-01;1;21;105;0;1;0
2021-09-30;6;28;107;0;2;1
2021-09-29;3;28;107;0;3;1
2021-09-28;5;29;106;0;4;1
2021-09-27;6;30;106;0;5;0
2021-09-26;1;28;104;0;1;0
2021-09-25;3;28;105;0;3;0
2021-09-24;9;30;105;0;5;0
2021-09-23;3;28;103;0;2;1
2021-09-22;4;32;103;0;3;1
2021-09-21;8;34;102;0;6;2
2021-09-20;3;32;97;0;3;1
2021-09-19;1;33;97;0;1;1
2021-09-18;7;35;97;0;7;1
2021-09-17;3;32;91;0;3;1
2021-09-16;6;31;94;0;6;2
2021-09-15;6;29;91;0;5;2
2021-09-14;6;27;91;0;5;3
2021-09-13;4;25;87;0;4;3
2021-09-12;4;25;88;0;3;3
2021-09-11;4;23;88;0;3;3
2021-09-10;2;23;85;0;0;3
2021-09-09;5;23;90;0;3;3
2021-09-08;3;24;90;0;3;2
2021-09-07;4;24;88;0;4;3
2021-09-06;7;23;89;0;3;3
2021-09-05;1;22;92;0;1;3
2021-09-04;5;25;93;0;3;3
2021-09-03;2;25;92;0;1;3
2021-09-02;5;26;94;0;4;3
2021-09-01;3;26;94;0;3;2
2021-08-31;6;26;94;0;4;3
2021-08-30;4;24;92;0;2;3
2021-08-29;4;23;91;0;4;3
2021-08-28;4;20;90;0;1;3
2021-08-27;2;20;91;0;2;2
2021-08-26;5;19;91;0;4;2
2021-08-25;5;16;88;0;3;2
2021-08-24;2;21;86;0;2;2
2021-08-23;2;22;90;0;2;3
2021-08-22;2;25;90;0;1;3
2021-08-21;3;25;90;0;2;3
2021-08-20;1;27;90;0;1;2
2021-08-19;4;29;91;0;1;2
2021-08-18;8;28;93;0;6;2
2021-08-17;3;26;88;0;3;2
2021-08-16;7;26;87;0;5;3
2021-08-15;1;22;83;0;1;2
2021-08-14;5;26;82;0;5;2
2021-08-13;6;27;80;0;3;2
2021-08-12;0;27;82;0;0;2
2021-08-11;6;29;84;0;5;2
2021-08-10;4;27;82;0;3;2
2021-08-09;1;28;83;0;1;3
2021-08-08;5;30;83;0;5;2
2021-08-07;10;27;79;0;6;2
2021-08-06;3;22;81;0;2;2
2021-08-05;2;22;80;0;2;2
2021-08-04;5;22;79;0;3;2
2021-08-03;4;21;78;0;4;2
2021-08-02;3;19;74;0;3;3
2021-08-01;4;17;75;0;2;1
2021-07-31;3;23;77;0;3;1
2021-07-30;3;22;76;0;3;2
2021-07-29;3;20;76;0;2;2
2021-07-28;2;20;84;0;2;2
2021-07-27;2;20;88;0;1;2
2021-07-26;3;22;89;0;1;2
2021-07-25;8;21;94;0;5;1
2021-07-24;3;15;90;0;2;1
2021-07-23;2;16;92;0;1;3
2021-07-22;2;15;100;0;2;3
2021-07-21;3;17;101;0;2;3
2021-07-20;4;21;105;0;3;3
2021-07-19;1;20;104;0;1;3
2021-07-18;3;22;107;0;1;3
2021-07-17;4;25;109;0;1;3
2021-07-16;0;25;114;0;0;3
2021-07-15;5;26;117;0;4;3
2021-07-14;8;30;117;0;5;3
2021-07-13;3;25;115;0;2;3
2021-07-12;4;24;115;0;3;3
2021-07-11;7;22;112;0;4;3
2021-07-10;1;18;112;0;0;3
2021-07-09;1;22;116;0;1;3
2021-07-08;11;26;119;0;8;3
2021-07-07;1;19;117;0;1;3
2021-07-06;2;21;122;0;1;3
2021-07-05;5;30;123;0;3;3
2021-07-04;0;34;123;0;0;3
2021-07-03;4;37;125;0;4;3
2021-07-02;8;39;127;0;4;4
2021-07-01;2;35;129;0;2;3
2021-06-30;3;37;130;0;3;3
2021-06-29;11;43;128;0;8;3
2021-06-28;8;37;121;0;7;3
2021-06-27;3;37;119;0;2;3
2021-06-26;8;37;119;0;4;3
2021-06-25;1;38;118;0;1;3
2021-06-24;4;40;122;0;4;3
2021-06-23;13;42;125;0;8;3
2021-06-22;3;36;120;0;3;1
2021-06-21;7;37;125;0;6;1
2021-06-20;8;33;124;0;1;2
2021-06-19;5;31;128;0;4;2
2021-06-18;3;26;127;0;2;2
2021-06-17;10;29;126;0;7;2
2021-06-16;4;26;127;0;3;2
2021-06-15;5;29;124;0;3;1
2021-06-14;7;32;128;0;4;1
2021-06-13;2;34;128;0;2;2
2021-06-12;0;34;130;0;0;2
2021-06-11;9;37;136;0;6;2
2021-06-10;4;34;138;0;4;0
2021-06-09;6;36;142;0;5;0
2021-06-08;10;36;139;0;6;0
2021-06-07;6;33;134;0;6;0
2021-06-06;2;28;134;0;2;0
2021-06-05;7;27;135;0;3;0
2021-06-04;3;29;135;0;2;0
2021-06-03;7;29;137;0;6;0
2021-06-02;9;27;137;0;7;0
2021-06-01;3;24;138;0;3;0
2021-05-31;1;28;138;0;1;0
2021-05-30;2;31;141;0;1;0
2021-05-29;6;38;146;0;5;0
2021-05-28;2;37;144;0;2;0
2021-05-27;6;40;147;0;3;0
2021-05-26;5;39;144;0;5;0
2021-05-25;7;35;144;0;7;0
2021-05-24;5;38;141;0;3;1
2021-05-23;9;35;142;0;7;1
2021-05-22;5;34;140;0;5;1
2021-05-21;7;33;140;0;7;1
2021-05-20;4;30;137;0;4;1
2021-05-19;1;32;136;0;1;1
2021-05-18;10;39;140;0;5;1
2021-05-17;0;39;137;0;0;1
2021-05-16;7;41;137;0;5;1
2021-05-15;6;37;138;0;4;1
2021-05-14;4;38;143;0;4;1
2021-05-13;6;40;145;0;6;1
2021-05-12;9;37;140;0;7;1
2021-05-11;9;34;140;0;9;1
2021-05-10;2;32;133;0;2;2
2021-05-09;4;38;135;0;2;2
2021-05-08;6;39;135;0;6;2
2021-05-07;6;37;135;0;5;2
2021-05-06;5;37;137;0;4;2
2021-05-05;4;36;139;0;4;3
2021-05-04;7;38;141;0;5;2
2021-05-03;9;34;139;0;7;1
2021-05-02;3;32;136;0;3;0
2021-05-01;4;33;138;0;3;0
2021-04-30;7;35;138;0;4;0
2021-04-29;3;34;140;0;3;0
2021-04-28;6;37;142;0;4;0
2021-04-27;5;37;142;0;0;1
2021-04-26;6;38;144;0;3;2
2021-04-25;4;39;144;0;3;0
2021-04-24;9;37;144;0;3;0
2021-04-23;6;35;147;0;5;0
2021-04-22;7;37;144;0;6;0
2021-04-21;9;40;142;0;6;0
2021-04-20;4;40;140;0;3;1
2021-04-19;6;39;138;0;6;1
2021-04-18;6;40;134;0;2;0
2021-04-17;2;40;138;0;0;1
2021-04-16;7;42;142;0;7;0
2021-04-15;13;40;140;0;10;0
2021-04-14;7;36;137;0;7;0
2021-04-13;2;37;131;0;2;2
2021-04-12;8;42;132;0;7;5
2021-04-11;2;40;129;0;2;3
2021-04-10;4;41;130;0;4;3
2021-04-09;5;41;131;0;5;3
2021-04-08;8;41;133;0;7;2
2021-04-07;8;36;132;0;5;0
2021-04-06;7;39;130;0;4;0
2021-04-05;6;41;132;0;6;0
2021-04-04;4;39;126;0;2;0
2021-04-03;7;39;127;0;4;0
2021-04-02;6;38;130;0;5;0
2021-04-01;4;35;127;0;4;0
2021-03-31;11;37;127;0;5;0
2021-03-30;8;33;128;0;5;1
2021-03-29;5;31;127;0;4;0
2021-03-28;4;32;125;0;2;0
2021-03-27;3;32;126;0;3;0
2021-03-26;6;31;133;0;4;0
2021-03-25;11;33;135;0;6;0
2021-03-24;3;31;129;0;2;0
2021-03-23;5;35;134;0;4;0
2021-03-22;10;38;139;0;7;0
2021-03-21;3;32;139;0;1;0
2021-03-20;3;32;145;0;2;0
2021-03-19;8;34;147;0;7;0
2021-03-18;5;30;147;0;5;0
2021-03-17;6;30;151;0;5;0
2021-03-16;7;32;153;0;7;0
2021-03-15;1;31;151;0;1;0
2021-03-14;3;33;156;0;3;0
2021-03-13;5;36;160;0;4;0
2021-03-12;4;31;166;0;3;0
2021-03-11;5;30;169;0;5;0
2021-03-10;7;32;172;0;7;0
2021-03-09;6;28;171;0;6;0
2021-03-08;3;26;169;0;3;0
2021-03-07;6;29;173;0;6;0
2021-03-06;0;28;172;0;0;1
2021-03-05;3;30;176;0;3;1
2021-03-04;7;31;181;0;6;1
2021-03-03;3;34;180;0;1;1
2021-03-02;4;38;187;0;4;1
2021-03-01;6;35;189;0;5;1
2021-02-28;6;37;193;0;5;1
2021-02-27;4;41;189;0;3;0
2021-02-26;4;46;191;0;3;1
2021-02-25;10;49;193;0;10;1
2021-02-24;6;43;191;0;5;1
2021-02-23;1;44;188;0;0;1
2021-02-22;7;52;192;0;7;2
2021-02-21;9;52;188;0;7;2
2021-02-20;9;48;184;0;6;0
2021-02-19;7;47;186;0;5;0
2021-02-18;5;48;185;0;4;0
2021-02-17;7;54;184;0;7;0
2021-02-16;9;54;182;0;9;0
2021-02-15;7;54;176;0;7;0
2021-02-14;5;53;171;0;4;1
2021-02-13;9;52;173;0;7;0
2021-02-12;8;54;172;0;7;0
2021-02-11;10;51;170;0;10;0
2021-02-10;7;47;162;0;6;1
2021-02-09;9;48;158;0;8;0
2021-02-08;6;45;154;0;6;0
2021-02-07;6;48;151;0;4;0
2021-02-06;9;48;149;0;8;0
2021-02-05;5;50;143;0;5;0
2021-02-04;6;46;140;0;4;0
2021-02-03;8;47;139;0;7;0
2021-02-02;6;45;137;0;6;0
2021-02-01;9;47;135;0;8;1
2021-01-31;6;41;128;0;6;0
2021-01-30;12;39;126;0;9;0
2021-01-29;1;31;117;0;1;0
2021-01-28;5;33;121;0;5;0
2021-01-27;6;36;121;0;5;0
2021-01-26;8;34;118;0;8;0
2021-01-25;3;30;116;0;3;0
2021-01-24;4;33;118;0;4;0
2021-01-23;4;32;116;0;3;0
2021-01-22;3;30;120;0;3;0
2021-01-21;8;34;118;0;8;0
2021-01-20;4;35;113;0;4;0
2021-01-19;4;36;117;0;4;0
2021-01-18;6;34;116;0;6;1
2021-01-17;3;30;116;0;3;1
2021-01-16;2;31;116;0;2;1
2021-01-15;7;32;118;0;6;0
2021-01-14;9;30;118;0;7;1
2021-01-13;5;23;113;0;4;0
2021-01-12;2;20;114;0;2;0
2021-01-11;2;23;116;0;2;1
2021-01-10;4;26;125;0;4;1
2021-01-09;4;26;127;0;3;0
2021-01-08;4;23;130;0;3;0
2021-01-07;2;23;131;0;2;0
2021-01-06;2;21;132;0;2;0
2021-01-05;5;24;137;0;3;1
2021-01-04;5;26;140;0;5;0
2021-01-03;4;23;138;0;4;0
2021-01-02;1;25;138;0;1;0
2021-01-01;4;30;145;0;4;0
2020-12-31;0;28;148;0;0;0
2020-12-30;5;37;156;0;5;0
2020-12-29;7;33;154;0;6;0
2020-12-28;2;30;149;0;2;0
2020-12-27;6;36;149;0;5;1
2020-12-26;7;33;149;0;5;2
2020-12-25;3;33;148;0;2;1
2020-12-24;9;36;147;0;7;0
2020-12-23;1;32;142;0;1;0
2020-12-22;3;37;146;0;2;0
2020-12-21;8;37;151;0;8;0
2020-12-20;4;34;146;0;4;0
2020-12-19;7;35;145;0;7;0
2020-12-18;5;39;145;0;3;1
2020-12-17;5;42;148;0;5;0
2020-12-16;6;43;147;0;6;1
2020-12-15;3;42;144;0;3;1
2020-12-14;5;42;149;0;4;1
2020-12-13;5;44;152;0;2;2
2020-12-12;13;48;155;0;9;1
2020-12-11;8;42;148;0;5;1
2020-12-10;7;41;144;0;4;1
2020-12-09;7;44;142;0;5;2
2020-12-08;5;46;141;0;3;0
2020-12-07;9;51;143;0;7;0
2020-12-06;9;48;144;0;7;1
2020-12-05;6;41;139;0;3;0
2020-12-04;9;40;140;0;8;0
2020-12-03;8;36;134;0;7;1
2020-12-02;8;33;133;0;7;1
2020-12-01;8;26;128;0;8;0
2020-11-30;4;21;125;0;3;1
2020-11-29;1;22;126;0;1;1
2020-11-28;2;28;125;0;2;0
2020-11-27;5;30;126;0;5;0
2020-11-26;5;29;125;0;4;0
2020-11-25;1;32;122;0;1;0
2020-11-24;3;37;122;0;2;0
2020-11-23;6;38;125;0;5;0
2020-11-22;7;37;122;0;7;0
2020-11-21;4;39;116;0;3;1
2020-11-20;5;42;116;0;3;0
2020-11-19;8;44;115;0;7;0
2020-11-18;7;41;112;0;7;0
2020-11-17;4;35;115;0;4;0
2020-11-16;5;33;117;0;3;0
2020-11-15;11;34;119;0;9;0
2020-11-14;7;28;114;0;7;0
2020-11-13;5;29;115;0;5;0
2020-11-12;4;27;117;0;3;1
2020-11-11;1;27;121;0;1;0
2020-11-10;2;28;125;0;2;0
2020-11-09;4;33;127;0;4;0
2020-11-08;5;31;131;0;5;0
2020-11-07;8;31;134;0;8;0
2020-11-06;3;27;129;0;3;0
2020-11-05;4;24;131;0;4;0
2020-11-04;2;24;130;0;2;0
2020-11-03;7;26;138;0;6;0
2020-11-02;2;20;133;0;2;0
2020-11-01;5;19;137;0;5;1
2020-10-31;4;20;134;0;4;1
2020-10-30;0;18;133;0;0;1
2020-10-29;4;19;134;0;1;1
2020-10-28;4;18;133;0;4;0
2020-10-27;1;17;135;0;0;0
2020-10-26;1;22;135;0;1;0
2020-10-25;6;31;136;0;5;1
2020-10-24;3;31;134;0;3;1
2020-10-23;1;33;133;0;1;1
2020-10-22;3;38;133;0;3;1
2020-10-21;3;43;131;0;2;1
2020-10-20;6;48;132;0;4;1
2020-10-19;10;50;128;0;10;0
2020-10-18;6;46;118;0;6;1
2020-10-17;6;44;112;0;5;1
2020-10-16;7;47;109;0;5;0
2020-10-15;8;48;104;0;8;0
2020-10-14;7;43;97;0;7;0
2020-10-13;7;41;90;0;7;0
2020-10-12;6;38;83;0;5;0
2020-10-11;4;43;78;0;4;0
2020-10-10;9;41;77;0;8;0
2020-10-09;8;39;70;0;7;0
2020-10-08;3;33;64;0;3;0
2020-10-07;5;34;61;0;5;0
2020-10-06;5;30;56;0;3;0
2020-10-05;10;26;53;0;10;0
2020-10-04;3;22;47;0;2;0
2020-10-03;7;20;46;0;6;0
2020-10-02;2;17;42;0;2;0
2020-10-01;4;18;40;0;4;0
2020-09-30;1;16;39;0;1;0
2020-09-29;0;15;38;0;0;0
2020-09-28;7;17;40;0;6;0
2020-09-27;1;14;34;0;0;0
2020-09-26;4;14;35;0;2;0
2020-09-25;3;10;33;0;2;0
2020-09-24;1;7;33;0;1;0
2020-09-23;1;8;33;0;1;0
2020-09-22;1;8;32;0;1;0
2020-09-21;3;8;31;0;3;0
2020-09-20;0;5;28;0;0;0
2020-09-19;1;5;29;0;0;0
2020-09-18;0;4;29;0;0;0
2020-09-17;2;8;29;0;2;0
2020-09-16;1;7;28;0;0;0
2020-09-15;1;7;28;0;1;0
2020-09-14;0;6;28;0;0;0
2020-09-13;0;6;29;0;0;0
2020-09-12;0;6;29;0;0;0
2020-09-11;4;11;29;0;3;0
2020-09-10;2;9;28;0;2;0
2020-09-09;1;10;27;0;1;0
2020-09-08;0;9;29;0;0;0
2020-09-07;0;12;30;0;0;0
2020-09-06;0;13;30;0;0;0
2020-09-05;5;14;30;0;4;0
2020-09-04;1;9;27;0;1;0
2020-09-03;3;9;27;0;3;0
2020-09-02;0;6;25;0;0;0
2020-09-01;3;10;25;0;3;0
2020-08-31;1;8;22;0;0;0
2020-08-30;1;8;22;0;1;0
2020-08-29;1;7;21;0;0;0
2020-08-28;2;7;22;0;0;0
2020-08-27;0;7;22;0;0;0
2020-08-26;4;7;24;0;2;0
2020-08-25;1;3;23;0;1;0
2020-08-24;1;3;26;0;0;0
2020-08-23;0;3;26;0;0;0
2020-08-22;0;5;28;0;0;0
2020-08-21;1;6;30;0;1;0
2020-08-20;0;5;30;0;0;0
2020-08-19;0;5;31;0;0;0
2020-08-18;1;7;31;0;1;0
2020-08-17;1;7;31;0;1;0
2020-08-16;2;9;30;0;1;0
2020-08-15;1;8;30;0;1;0
2020-08-14;0;7;30;0;0;0
2020-08-13;0;7;31;0;0;0
2020-08-12;2;8;32;0;2;0
2020-08-11;1;7;31;0;1;0
2020-08-10;3;7;30;0;2;0
2020-08-09;1;5;28;0;1;0
2020-08-08;0;5;27;0;0;0
2020-08-07;0;5;28;0;0;0
2020-08-06;1;6;28;0;1;0
2020-08-05;1;6;29;0;0;0
2020-08-04;1;5;29;0;1;0
2020-08-03;1;6;29;0;0;0
2020-08-02;1;6;31;0;0;0
2020-08-01;0;10;32;0;0;0
2020-07-31;1;10;33;0;1;0
2020-07-30;1;11;32;0;1;0
2020-07-29;0;12;32;0;0;0
2020-07-28;2;13;32;0;1;0
2020-07-27;1;12;32;0;1;0
2020-07-26;5;13;32;0;4;0
2020-07-25;1;10;28;0;1;0
2020-07-24;2;10;27;0;1;0
2020-07-23;3;11;27;0;3;0
2020-07-22;1;9;24;0;1;0
2020-07-21;1;9;24;0;1;0
2020-07-20;2;9;24;0;1;0
2020-07-19;1;8;26;0;1;0
2020-07-18;1;7;27;0;1;0
2020-07-17;2;7;28;0;1;0
2020-07-16;1;6;28;0;1;0
2020-07-15;1;6;28;0;1;0
2020-07-14;1;5;28;0;1;0
2020-07-13;1;6;27;0;1;0
2020-07-12;1;5;26;0;1;0
2020-07-11;1;5;26;0;0;0
2020-07-10;0;6;26;0;0;0
2020-07-09;1;7;26;0;1;0
2020-07-08;0;8;27;0;0;0
2020-07-07;2;8;28;0;2;0
2020-07-06;0;7;28;0;0;0
2020-07-05;1;7;29;0;1;0
2020-07-04;2;7;28;0;1;0
2020-07-03;1;7;27;0;1;0
2020-07-02;3;6;26;0;1;0
2020-07-01;0;3;26;0;0;0
2020-06-30;1;4;26;0;1;0
2020-06-29;0;3;27;0;0;0
2020-06-28;1;5;28;0;1;0
2020-06-27;1;5;28;0;1;0
2020-06-26;0;7;29;0;0;0
2020-06-25;0;9;32;0;0;0
2020-06-24;1;11;33;0;1;0
2020-06-23;0;11;34;0;0;0
2020-06-22;2;12;35;0;1;0
2020-06-21;1;11;36;0;1;0
2020-06-20;3;10;35;0;3;0
2020-06-19;2;8;34;0;2;0
2020-06-18;2;7;33;0;2;0
2020-06-17;1;6;35;0;0;0
2020-06-16;2;6;35;0;2;0
2020-06-15;1;6;36;0;1;0
2020-06-14;0;6;37;0;0;0
2020-06-13;1;8;38;0;0;0
2020-06-12;1;8;40;0;1;0
2020-06-11;1;7;40;0;0;0
2020-06-10;0;7;40;0;0;0
2020-06-09;2;8;42;0;1;0
2020-06-08;1;7;43;0;1;0
2020-06-07;2;6;42;0;2;0
2020-06-06;1;6;41;0;1;0
2020-06-05;0;6;41;0;0;0
2020-06-04;1;7;43;0;0;0
2020-06-03;1;8;43;0;0;0
2020-06-02;2;11;44;0;1;0
2020-06-01;1;12;44;0;0;0
2020-05-31;2;14;45;0;2;0
2020-05-30;1;13;45;0;1;0
2020-05-29;1;14;44;0;1;0
2020-05-28;2;13;44;0;2;0
2020-05-27;3;13;44;0;3;0
2020-05-26;2;11;42;0;2;0
2020-05-25;3;13;41;0;2;0
2020-05-24;1;11;39;0;1;0
2020-05-23;2;13;41;0;2;0
2020-05-22;0;14;41;0;0;0
2020-05-21;2;15;41;0;2;0
2020-05-20;1;15;39;0;1;0
2020-05-19;4;15;38;0;4;0
2020-05-18;1;11;34;0;1;0
2020-05-17;3;12;35;0;3;0
2020-05-16;3;11;34;0;2;0
2020-05-15;1;8;33;0;1;0
2020-05-14;2;8;32;0;2;0
2020-05-13;1;7;30;0;1;0
2020-05-12;0;8;32;0;0;0
2020-05-11;2;8;38;0;2;0
2020-05-10;2;7;41;0;2;0
