﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;4;42;188;0;4;2
2022-04-28;6;39;185;0;4;1
2022-04-27;5;41;190;0;3;1
2022-04-26;12;60;192;0;11;1
2022-04-25;10;56;185;0;8;1
2022-04-24;4;49;183;0;4;0
2022-04-23;7;48;179;0;4;0
2022-04-22;3;43;175;0;0;0
2022-04-21;9;51;200;0;5;0
2022-04-20;25;49;198;0;21;0
2022-04-19;9;49;178;0;7;0
2022-04-18;3;46;176;0;2;0
2022-04-17;4;59;188;0;3;0
2022-04-16;1;60;191;0;0;0
2022-04-15;12;63;195;0;7;0
2022-04-14;5;57;193;0;3;0
2022-04-13;22;58;195;0;21;0
2022-04-12;4;39;176;0;4;0
2022-04-11;16;37;178;0;14;0
2022-04-10;7;30;173;0;4;0
2022-04-09;5;28;171;0;5;0
2022-04-08;3;26;167;0;3;0
2022-04-07;6;28;171;0;5;0
2022-04-06;2;43;177;0;2;0
2022-04-05;3;43;180;0;2;0
2022-04-04;8;50;187;0;7;0
2022-04-03;3;47;189;0;1;0
2022-04-02;3;49;208;0;2;0
2022-04-01;5;53;213;0;4;0
2022-03-31;20;48;218;0;19;0
2022-03-30;4;30;203;0;2;0
2022-03-29;10;55;220;0;9;0
2022-03-28;5;48;218;0;5;0
2022-03-27;4;44;229;0;4;0
2022-03-26;7;45;242;0;6;0
2022-03-25;1;53;291;0;0;0
2022-03-24;1;59;357;0;0;2
2022-03-23;28;65;427;0;26;2
2022-03-22;4;42;496;0;3;1
2022-03-21;1;44;562;0;1;1
2022-03-20;6;45;620;0;5;1
2022-03-19;14;46;688;0;14;1
2022-03-18;7;41;857;0;5;2
2022-03-17;7;38;881;0;5;2
2022-03-16;6;33;880;0;5;2
2022-03-15;5;35;884;0;5;1
2022-03-14;2;41;903;0;2;1
2022-03-13;8;44;919;0;5;2
2022-03-12;10;46;921;0;7;2
2022-03-11;2;48;924;0;2;3
2022-03-10;1;66;929;0;1;3
2022-03-09;9;72;942;0;5;3
2022-03-08;11;74;952;0;6;2
2022-03-07;8;67;948;0;6;1
2022-03-06;9;81;954;0;8;1
2022-03-05;10;83;957;0;9;1
2022-03-04;21;91;962;0;19;2
2022-03-03;9;88;949;0;5;2
2022-03-02;11;137;976;0;8;2
2022-03-01;5;196;984;0;2;2
2022-02-28;23;263;987;2;13;2
2022-02-27;15;345;978;2;7;2
2022-02-26;22;407;990;1;15;2
2022-02-25;22;453;989;1;17;2
2022-02-24;66;510;985;2;50;3
2022-02-23;77;647;944;2;68;3
2022-02-22;79;607;888;2;65;2
2022-02-21;110;545;831;2;98;2
2022-02-20;74;455;741;2;67;3
2022-02-19;69;410;684;2;55;3
2022-02-18;87;371;640;2;74;2
2022-02-17;211;304;572;2;200;2
2022-02-16;35;114;381;1;31;1
2022-02-15;8;90;360;1;4;1
2022-02-14;14;100;362;1;10;1
2022-02-13;29;106;363;1;25;1
2022-02-12;23;86;354;1;19;1
2022-02-11;10;81;341;1;4;1
2022-02-10;15;88;347;1;11;1
2022-02-09;10;90;342;1;7;1
2022-02-08;20;89;340;1;15;1
2022-02-07;22;107;342;1;15;1
2022-02-06;10;109;333;1;8;1
2022-02-05;16;107;334;1;12;1
2022-02-04;18;100;329;1;11;1
2022-02-03;18;106;323;1;12;2
2022-02-02;11;108;318;1;8;2
2022-02-01;37;114;315;1;33;1
2022-01-31;19;90;291;1;15;1
2022-01-30;10;88;283;1;7;2
2022-01-29;8;89;299;1;5;1
2022-01-28;22;92;298;1;16;1
2022-01-27;20;85;291;1;13;2
2022-01-26;18;82;281;1;13;2
2022-01-25;14;72;273;1;8;2
2022-01-24;18;72;271;1;14;2
2022-01-23;10;70;262;1;9;2
2022-01-22;10;68;262;1;9;3
2022-01-21;13;71;260;1;8;2
2022-01-20;16;80;260;1;12;2
2022-01-19;11;74;257;1;6;2
2022-01-18;11;78;258;1;10;2
2022-01-17;15;74;256;1;10;2
2022-01-16;10;69;252;1;5;2
2022-01-15;15;79;256;1;13;3
2022-01-14;19;72;250;1;16;3
2022-01-13;10;64;245;0;6;3
2022-01-12;12;65;251;0;11;3
2022-01-11;7;59;252;0;5;4
2022-01-10;6;61;256;0;5;4
2022-01-09;19;62;261;0;17;4
2022-01-08;7;55;251;0;6;3
2022-01-07;10;57;254;0;10;3
2022-01-06;11;70;252;0;7;3
2022-01-05;6;68;254;0;4;2
2022-01-04;9;73;257;0;7;1
2022-01-03;8;69;262;0;6;1
2022-01-02;13;68;265;0;10;1
2022-01-01;10;63;260;0;6;1
2021-12-31;24;60;277;1;23;1
2021-12-30;7;46;261;1;4;2
2021-12-29;10;49;281;1;9;2
2021-12-28;5;50;288;1;3;1
2021-12-27;8;57;295;1;5;1
2021-12-26;8;59;299;1;5;2
2021-12-25;8;62;302;1;5;2
2021-12-24;13;63;300;1;10;1
2021-12-23;9;61;297;1;7;2
2021-12-22;12;61;302;1;9;2
2021-12-21;13;63;303;1;8;1
2021-12-20;10;66;312;1;6;1
2021-12-19;10;72;314;1;8;1
2021-12-18;7;72;314;1;6;1
2021-12-17;10;76;315;1;9;1
2021-12-16;10;74;318;1;6;2
2021-12-15;16;75;317;1;12;2
2021-12-14;14;69;316;1;11;1
2021-12-13;14;67;310;1;13;1
2021-12-12;10;62;309;1;8;1
2021-12-11;13;67;314;1;10;1
2021-12-10;9;65;311;1;6;1
2021-12-09;11;66;313;1;7;1
2021-12-08;10;83;318;1;7;1
2021-12-07;10;82;319;1;7;1
2021-12-06;10;100;320;1;8;1
2021-12-05;15;107;323;1;13;1
2021-12-04;11;104;323;0;8;1
2021-12-03;9;104;325;0;5;1
2021-12-02;27;108;332;0;23;1
2021-12-01;9;90;320;0;4;1
2021-11-30;28;92;333;0;22;1
2021-11-29;22;80;337;0;17;1
2021-11-28;14;73;332;0;13;1
2021-11-27;14;77;331;0;9;1
2021-11-26;13;76;330;0;11;1
2021-11-25;8;72;330;1;4;1
2021-11-24;9;75;331;1;7;2
2021-11-23;15;79;337;1;12;2
2021-11-22;12;72;330;1;10;3
2021-11-21;18;73;327;1;14;3
2021-11-20;10;63;320;1;8;2
2021-11-19;10;68;326;1;7;2
2021-11-18;10;74;328;1;7;2
2021-11-17;15;76;333;1;9;2
2021-11-16;9;73;329;1;7;2
2021-11-15;15;79;328;1;10;3
2021-11-14;8;77;330;1;5;3
2021-11-13;16;79;330;2;12;3
2021-11-12;17;77;332;2;13;2
2021-11-11;11;77;326;2;9;1
2021-11-10;11;79;325;1;8;2
2021-11-09;15;85;329;1;10;1
2021-11-08;12;85;322;1;8;1
2021-11-07;13;95;322;0;9;2
2021-11-06;14;111;316;0;10;2
2021-11-05;18;112;310;0;14;2
2021-11-04;15;112;302;0;11;1
2021-11-03;16;109;294;0;14;2
2021-11-02;13;106;295;0;10;1
2021-11-01;21;104;295;0;16;1
2021-10-31;29;100;288;1;27;2
2021-10-30;16;78;269;1;13;2
2021-10-29;17;71;279;1;10;2
2021-10-28;13;67;281;0;8;2
2021-10-27;12;71;280;0;11;2
2021-10-26;11;69;279;0;7;1
2021-10-25;16;75;281;0;13;1
2021-10-24;10;68;280;0;5;3
2021-10-23;9;67;285;0;7;3
2021-10-22;9;72;287;0;8;3
2021-10-21;18;70;284;1;14;2
2021-10-20;11;70;275;1;8;2
2021-10-19;14;67;277;1;13;1
2021-10-18;7;62;275;1;4;1
2021-10-17;8;73;285;1;4;2
2021-10-16;13;71;299;1;11;2
2021-10-15;9;69;293;0;7;1
2021-10-14;20;67;292;0;17;1
2021-10-13;9;54;283;0;6;1
2021-10-12;10;54;286;0;9;2
2021-10-11;16;49;286;0;13;2
2021-10-10;5;50;281;0;3;2
2021-10-09;10;58;282;0;7;2
2021-10-08;8;59;283;1;6;2
2021-10-07;5;61;289;0;3;2
2021-10-06;8;81;295;0;5;1
2021-10-05;6;87;301;0;3;2
2021-10-04;17;92;306;0;15;2
2021-10-03;14;87;292;0;9;2
2021-10-02;15;87;292;0;9;1
2021-10-01;9;91;288;0;9;1
2021-09-30;26;92;289;1;22;1
2021-09-29;15;77;273;0;13;1
2021-09-28;11;69;264;0;7;2
2021-09-27;14;67;263;0;8;3
2021-09-26;12;69;262;0;7;2
2021-09-25;18;71;264;0;12;1
2021-09-24;14;72;265;0;12;1
2021-09-23;11;81;258;0;6;1
2021-09-22;9;80;257;1;6;2
2021-09-21;8;81;261;1;5;3
2021-09-20;14;85;260;1;11;3
2021-09-19;14;82;260;1;10;2
2021-09-18;17;80;264;1;15;1
2021-09-17;22;74;258;1;19;1
2021-09-16;9;59;244;1;7;1
2021-09-15;11;60;246;1;6;2
2021-09-14;11;66;271;1;8;3
2021-09-13;12;65;276;1;9;3
2021-09-12;11;66;280;1;10;2
2021-09-11;10;64;279;1;8;2
2021-09-10;5;57;281;1;3;1
2021-09-09;9;63;284;1;6;1
2021-09-08;17;63;291;1;11;2
2021-09-07;13;62;286;1;9;3
2021-09-06;13;57;284;1;10;3
2021-09-05;11;52;285;1;6;3
2021-09-04;4;54;299;1;1;3
2021-09-03;11;58;317;1;8;2
2021-09-02;9;59;320;1;6;2
2021-09-01;14;67;323;1;10;3
2021-08-31;8;63;341;1;7;4
2021-08-30;6;61;348;1;5;3
2021-08-29;13;67;369;1;8;2
2021-08-28;10;63;370;1;8;1
2021-08-27;10;65;369;1;8;2
2021-08-26;16;70;368;1;14;2
2021-08-25;8;66;359;1;4;2
2021-08-24;7;67;362;1;4;4
2021-08-23;13;71;365;1;11;4
2021-08-22;7;90;364;1;4;2
2021-08-21;13;99;374;1;8;1
2021-08-20;17;105;381;1;14;2
2021-08-19;14;100;377;1;7;2
2021-08-18;10;102;380;1;5;2
2021-08-17;16;104;390;1;11;3
2021-08-16;33;105;390;0;29;3
2021-08-15;16;82;367;0;10;2
2021-08-14;20;79;364;0;12;1
2021-08-13;15;77;360;0;11;2
2021-08-12;12;86;358;0;7;2
2021-08-11;11;100;357;0;7;2
2021-08-10;20;104;358;0;14;3
2021-08-09;13;98;353;1;7;3
2021-08-08;11;117;353;1;6;2
2021-08-07;16;123;356;1;14;2
2021-08-06;25;135;346;1;18;3
2021-08-05;26;128;342;1;20;2
2021-08-04;14;117;326;1;10;2
2021-08-03;13;115;328;1;8;2
2021-08-02;37;111;328;1;33;2
2021-08-01;16;85;300;1;14;1
2021-07-31;28;79;298;1;26;1
2021-07-30;13;64;283;1;11;2
2021-07-29;11;68;294;1;9;2
2021-07-28;10;75;297;1;8;2
2021-07-27;6;78;303;1;5;3
2021-07-26;9;83;304;1;6;3
2021-07-25;10;92;307;1;7;2
2021-07-24;14;96;321;1;9;2
2021-07-23;19;93;319;1;14;2
2021-07-22;22;86;312;1;16;2
2021-07-21;17;78;304;1;10;1
2021-07-20;13;75;310;1;7;2
2021-07-19;20;73;315;1;15;2
2021-07-18;17;66;307;1;13;2
2021-07-17;10;63;299;1;7;2
2021-07-16;9;62;298;1;7;1
2021-07-15;11;64;304;1;6;1
2021-07-14;13;59;308;1;9;1
2021-07-13;9;65;316;1;6;2
2021-07-12;12;63;320;1;6;2
2021-07-11;13;69;322;1;10;2
2021-07-10;11;66;331;1;8;2
2021-07-09;12;63;334;1;8;1
2021-07-08;8;66;336;1;4;1
2021-07-07;18;73;349;1;15;1
2021-07-06;7;81;345;1;2;2
2021-07-05;17;94;349;1;12;3
2021-07-04;13;96;344;0;9;3
2021-07-03;9;93;344;0;3;3
2021-07-02;16;98;348;0;10;3
2021-07-01;17;108;352;0;10;3
2021-06-30;27;106;349;0;23;3
2021-06-29;19;91;334;0;13;3
2021-06-28;20;87;327;0;17;3
2021-06-27;13;86;317;0;6;3
2021-06-26;13;93;317;0;9;3
2021-06-25;24;90;316;1;21;3
2021-06-24;14;74;302;1;8;4
2021-06-23;12;72;313;1;10;5
2021-06-22;14;75;315;1;7;4
2021-06-21;19;75;323;0;13;5
2021-06-20;18;80;318;0;12;4
2021-06-19;10;77;316;0;6;4
2021-06-18;8;79;318;0;5;4
2021-06-17;10;94;327;0;4;5
2021-06-16;18;102;331;0;13;5
2021-06-15;15;100;329;0;10;4
2021-06-14;24;107;328;1;15;4
2021-06-13;15;100;325;1;11;3
2021-06-12;15;94;325;1;10;4
2021-06-11;22;91;324;1;18;4
2021-06-10;16;82;312;1;10;4
2021-06-09;18;80;305;1;12;5
2021-06-08;22;80;303;1;17;4
2021-06-07;15;70;299;0;11;5
2021-06-06;10;67;298;0;6;4
2021-06-05;9;68;303;0;6;4
2021-06-04;13;70;305;0;9;4
2021-06-03;11;68;310;0;7;5
2021-06-02;18;68;312;0;13;5
2021-06-01;8;59;315;0;8;5
2021-05-31;11;72;317;0;8;5
2021-05-30;9;75;318;0;5;2
2021-05-29;10;85;319;0;7;2
2021-05-28;10;88;317;0;6;2
2021-05-27;13;93;325;0;7;4
2021-05-26;12;95;329;0;7;4
2021-05-25;25;103;331;2;19;4
2021-05-24;16;94;322;1;12;5
2021-05-23;23;94;322;1;15;3
2021-05-22;15;86;314;1;8;1
2021-05-21;16;88;319;0;9;1
2021-05-20;16;90;314;0;11;2
2021-05-19;20;88;318;0;14;2
2021-05-18;15;80;320;0;7;2
2021-05-17;18;74;330;0;12;3
2021-05-16;13;71;327;0;9;2
2021-05-15;15;75;331;0;13;1
2021-05-14;13;72;323;0;10;1
2021-05-13;13;75;317;0;6;3
2021-05-12;9;76;320;0;7;3
2021-05-11;6;83;320;1;3;3
2021-05-10;17;89;332;1;13;4
2021-05-09;18;91;330;1;12;2
2021-05-08;13;86;333;1;8;1
2021-05-07;16;85;337;0;11;2
2021-05-06;10;81;335;0;7;2
2021-05-05;18;79;338;0;11;3
2021-05-04;15;84;343;0;12;4
2021-05-03;23;85;345;0;17;5
2021-05-02;13;74;344;0;10;4
2021-05-01;10;74;349;1;8;4
2021-04-30;10;81;350;1;6;3
2021-04-29;8;82;354;1;6;5
2021-04-28;17;89;355;1;13;5
2021-04-27;14;79;358;1;9;6
2021-04-26;11;84;358;1;7;5
2021-04-25;15;92;361;1;10;4
2021-04-24;20;103;360;1;13;4
2021-04-23;12;97;361;1;5;3
2021-04-22;16;107;366;1;11;5
2021-04-21;5;102;368;1;4;5
2021-04-20;19;103;378;1;16;4
2021-04-19;22;97;370;1;17;4
2021-04-18;27;84;370;1;17;3
2021-04-17;14;78;366;1;11;3
2021-04-16;19;79;374;1;11;3
2021-04-15;10;84;370;1;7;3
2021-04-14;7;91;378;1;4;1
2021-04-13;18;97;385;1;12;1
2021-04-12;11;96;382;1;8;2
2021-04-11;19;103;390;1;14;1
2021-04-10;16;104;383;1;8;1
2021-04-09;23;111;383;1;15;3
2021-04-08;19;109;379;1;11;3
2021-04-07;14;106;387;1;11;2
2021-04-06;17;106;382;1;11;2
2021-04-05;22;101;389;1;13;4
2021-04-04;19;99;391;2;13;4
2021-04-03;21;98;387;1;16;2
2021-04-02;20;92;386;0;11;3
2021-04-01;15;86;389;0;10;3
2021-03-31;15;90;388;0;11;2
2021-03-30;12;90;390;0;8;2
2021-03-29;22;96;397;0;13;2
2021-03-28;19;96;394;0;12;3
2021-03-27;13;92;388;0;9;3
2021-03-26;16;102;383;1;13;4
2021-03-25;20;103;381;1;13;4
2021-03-24;13;106;384;1;8;3
2021-03-23;18;104;391;1;13;2
2021-03-22;17;110;398;1;12;2
2021-03-21;12;108;400;1;8;3
2021-03-20;21;107;411;1;16;3
2021-03-19;16;108;405;1;12;6
2021-03-18;24;104;405;1;20;4
2021-03-17;11;91;401;1;9;5
2021-03-16;22;95;403;1;15;4
2021-03-15;17;99;397;1;14;5
2021-03-14;13;93;395;1;11;5
2021-03-13;22;100;392;1;13;5
2021-03-12;12;101;392;1;9;5
2021-03-11;9;102;397;1;7;3
2021-03-10;19;109;402;1;11;6
2021-03-09;23;109;400;1;18;4
2021-03-08;9;101;395;1;5;4
2021-03-07;20;109;408;1;15;4
2021-03-06;20;111;404;1;14;5
2021-03-05;16;106;406;0;9;5
2021-03-04;19;103;405;0;12;4
2021-03-03;22;95;404;0;16;5
2021-03-02;19;92;403;0;11;4
2021-03-01;20;97;408;0;13;4
2021-02-28;22;100;406;0;15;4
2021-02-27;16;105;400;0;10;5
2021-02-26;12;109;402;1;7;3
2021-02-25;11;121;404;1;5;2
2021-02-24;21;127;411;1;12;2
2021-02-23;25;125;410;1;17;2
2021-02-22;20;122;405;1;17;3
2021-02-21;28;115;395;0;22;3
2021-02-20;18;104;382;0;14;4
2021-02-19;23;103;381;0;19;3
2021-02-18;14;91;374;0;10;3
2021-02-17;14;96;369;0;11;2
2021-02-16;20;100;370;0;17;2
2021-02-15;12;97;372;0;10;3
2021-02-14;15;95;370;1;10;3
2021-02-13;16;98;372;1;11;4
2021-02-12;13;106;370;1;10;2
2021-02-11;18;109;367;1;13;4
2021-02-10;18;110;369;0;13;3
2021-02-09;20;104;387;0;12;3
2021-02-08;16;102;388;0;13;3
2021-02-07;17;103;393;0;13;3
2021-02-06;22;106;394;0;17;3
2021-02-05;17;98;388;0;14;1
2021-02-04;19;94;382;0;15;2
2021-02-03;11;90;374;1;6;2
2021-02-02;15;92;380;1;10;2
2021-02-01;20;95;391;1;15;2
2021-01-31;17;91;389;1;16;1
2021-01-30;13;88;380;1;10;1
2021-01-29;13;86;393;1;11;1
2021-01-28;18;86;390;1;10;1
2021-01-27;14;89;385;1;9;1
2021-01-26;18;92;386;1;14;2
2021-01-25;18;84;379;1;12;2
2021-01-24;16;84;375;1;11;1
2021-01-23;13;90;382;1;7;1
2021-01-22;14;92;380;1;10;1
2021-01-21;16;94;378;1;11;1
2021-01-20;14;91;379;0;10;1
2021-01-19;13;87;387;0;7;1
2021-01-18;18;94;391;0;13;1
2021-01-17;21;112;387;0;17;1
2021-01-16;15;107;377;1;11;1
2021-01-15;17;115;373;1;11;1
2021-01-14;12;117;378;1;8;2
2021-01-13;10;120;386;1;4;2
2021-01-12;19;123;395;1;13;1
2021-01-11;34;117;399;1;30;2
2021-01-10;19;97;384;1;12;2
2021-01-09;24;105;381;1;18;1
2021-01-08;19;100;376;2;13;1
2021-01-07;17;93;382;2;11;1
2021-01-06;15;106;388;2;9;1
2021-01-05;13;104;390;2;9;1
2021-01-04;16;101;392;2;11;3
2021-01-03;25;99;404;2;21;3
2021-01-02;19;88;392;2;15;5
2021-01-01;10;81;393;2;7;3
2020-12-31;27;94;399;2;22;1
2020-12-30;11;75;406;2;9;2
2020-12-29;11;74;428;1;5;2
2020-12-28;14;83;440;0;11;2
2020-12-27;13;91;453;0;7;2
2020-12-26;13;95;463;0;4;2
2020-12-25;25;98;476;0;20;2
2020-12-24;9;86;473;0;4;1
2020-12-23;11;91;484;0;8;2
2020-12-22;21;99;501;1;15;2
2020-12-21;25;99;497;1;18;2
2020-12-20;15;94;507;0;10;2
2020-12-19;17;103;507;0;12;1
2020-12-18;12;106;521;0;8;1
2020-12-17;13;109;553;1;7;2
2020-12-16;22;115;555;1;15;2
2020-12-15;19;120;559;1;16;2
2020-12-14;20;120;547;1;13;2
2020-12-13;21;116;569;1;17;3
2020-12-12;20;111;562;1;16;2
2020-12-11;13;117;566;1;10;2
2020-12-10;17;115;565;1;13;2
2020-12-09;24;119;571;1;19;2
2020-12-08;21;111;567;1;13;2
2020-12-07;13;125;594;1;10;2
2020-12-06;18;146;598;1;14;3
2020-12-05;28;147;593;1;19;3
2020-12-04;13;151;588;1;9;4
2020-12-03;20;162;597;1;11;3
2020-12-02;16;164;602;1;12;2
2020-12-01;33;168;605;1;25;2
2020-11-30;36;156;590;0;27;3
2020-11-29;22;153;584;0;17;4
2020-11-28;29;148;578;0;25;4
2020-11-27;25;153;582;0;17;3
2020-11-26;23;143;615;0;17;3
2020-11-25;21;154;609;0;19;2
2020-11-24;18;178;603;0;17;2
2020-11-23;29;172;600;0;24;4
2020-11-22;16;166;589;0;11;5
2020-11-21;36;157;594;0;28;5
2020-11-20;16;164;574;0;12;4
2020-11-19;33;163;580;0;26;3
2020-11-18;45;155;562;0;37;4
2020-11-17;16;122;537;0;10;4
2020-11-16;21;133;537;0;18;3
2020-11-15;9;133;528;1;2;5
2020-11-14;43;175;536;1;36;5
2020-11-13;15;154;510;1;10;3
2020-11-12;24;150;508;1;19;3
2020-11-11;13;145;502;1;6;3
2020-11-10;27;158;514;1;22;3
2020-11-09;21;151;503;1;15;3
2020-11-08;52;150;506;1;44;4
2020-11-07;21;115;468;1;16;4
2020-11-06;11;121;462;1;8;3
2020-11-05;23;126;461;2;13;2
2020-11-04;25;144;460;2;21;1
2020-11-03;20;175;458;2;14;2
2020-11-02;22;174;459;1;15;3
2020-11-01;15;172;460;1;12;3
2020-10-31;29;173;456;1;22;3
2020-10-30;20;165;449;1;13;3
2020-10-29;41;168;453;1;30;2
2020-10-28;56;142;430;1;53;2
2020-10-27;17;108;391;1;12;3
2020-10-26;18;103;390;1;13;3
2020-10-25;17;104;394;0;12;3
2020-10-24;17;101;390;0;12;3
2020-10-23;20;97;387;0;17;2
2020-10-22;10;90;381;0;8;2
2020-10-21;21;92;385;0;19;2
2020-10-20;12;83;375;0;9;3
2020-10-19;15;87;385;0;13;3
2020-10-18;15;94;384;0;10;3
2020-10-17;12;96;385;0;9;2
2020-10-16;14;105;388;0;7;2
2020-10-15;15;101;394;0;10;3
2020-10-14;13;99;394;0;9;3
2020-10-13;16;97;397;0;12;3
2020-10-12;24;96;402;0;15;3
2020-10-11;17;98;398;0;12;3
2020-10-10;23;102;400;0;18;3
2020-10-09;10;101;392;0;7;2
2020-10-08;16;101;393;0;8;3
2020-10-07;12;107;397;0;9;3
2020-10-06;13;118;399;0;13;3
2020-10-05;21;113;398;0;19;1
2020-10-04;21;108;389;0;17;2
2020-10-03;20;103;387;0;17;2
2020-10-02;12;103;383;0;8;2
2020-10-01;16;104;383;0;13;2
2020-09-30;25;101;379;0;21;2
2020-09-29;9;91;365;0;7;2
2020-09-28;17;95;372;1;14;1
2020-09-27;17;89;372;1;12;2
2020-09-26;20;96;373;1;17;2
2020-09-25;10;92;366;1;8;2
2020-09-24;12;94;370;1;10;2
2020-09-23;13;96;367;1;10;2
2020-09-22;17;100;368;0;9;3
2020-09-21;11;101;369;0;9;2
2020-09-20;25;105;375;0;19;3
2020-09-19;17;103;371;0;12;4
2020-09-18;15;100;372;0;11;4
2020-09-17;17;103;377;0;13;3
2020-09-16;17;100;378;0;13;4
2020-09-15;15;96;377;0;10;4
2020-09-14;15;96;376;0;13;3
2020-09-13;20;95;376;0;17;4
2020-09-12;13;90;372;0;10;4
2020-09-11;17;90;371;0;13;5
2020-09-10;15;92;375;0;10;4
2020-09-09;11;93;374;0;6;5
2020-09-08;13;92;378;0;8;4
2020-09-07;20;92;389;0;13;3
2020-09-06;14;85;399;0;10;4
2020-09-05;14;89;395;0;9;3
2020-09-04;18;96;407;0;14;3
2020-09-03;18;95;408;0;13;3
2020-09-02;15;92;412;0;6;4
2020-09-01;11;99;424;0;9;2
2020-08-31;12;98;433;1;7;2
2020-08-30;17;101;435;1;14;3
2020-08-29;21;100;434;0;14;3
2020-08-28;17;101;432;0;12;3
2020-08-27;15;102;439;0;12;3
2020-08-26;18;102;447;0;13;5
2020-08-25;16;105;451;0;11;3
2020-08-24;18;107;453;0;12;4
2020-08-23;17;110;453;0;10;3
2020-08-22;20;108;458;0;17;2
2020-08-21;17;106;457;0;13;1
2020-08-20;16;106;462;0;14;2
2020-08-19;21;102;473;0;13;3
2020-08-18;20;106;470;0;13;4
2020-08-17;19;102;471;0;13;4
2020-08-16;12;99;469;0;8;4
2020-08-15;21;110;471;0;13;6
2020-08-14;23;119;472;0;15;6
2020-08-13;15;108;467;1;6;8
2020-08-12;24;127;475;1;16;8
2020-08-11;16;123;475;1;5;9
2020-08-10;15;134;488;1;10;8
2020-08-09;26;141;497;2;18;8
2020-08-08;32;141;496;2;22;10
2020-08-07;14;129;489;2;5;10
2020-08-06;35;138;494;4;15;10
2020-08-05;25;129;493;4;13;9
2020-08-04;30;135;499;2;19;10
2020-08-03;29;136;488;2;15;7
2020-08-02;26;132;487;2;17;9
2020-08-01;18;131;482;2;8;12
2020-07-31;27;135;485;2;14;12
2020-07-30;19;137;489;2;11;11
2020-07-29;26;144;490;2;18;12
2020-07-28;29;143;496;2;18;13
2020-07-27;26;147;500;2;15;10
2020-07-26;25;146;501;2;14;9
2020-07-25;24;148;507;2;14;9
2020-07-24;31;144;508;2;14;7
2020-07-23;28;137;513;2;20;6
2020-07-22;29;133;520;3;17;6
2020-07-21;37;125;533;3;22;4
2020-07-20;23;111;531;3;9;4
2020-07-19;28;117;537;3;15;4
2020-07-18;18;119;535;1;9;6
2020-07-17;20;130;550;0;10;6
2020-07-16;24;140;550;0;11;6
2020-07-15;22;146;562;0;12;4
2020-07-14;24;145;570;0;12;4
2020-07-13;26;143;579;0;14;4
2020-07-12;27;150;588;0;21;6
2020-07-11;30;140;589;2;17;6
2020-07-10;30;137;592;2;19;7
2020-07-09;28;130;594;0;18;10
2020-07-08;26;124;597;0;9;10
2020-07-07;24;130;609;0;16;10
2020-07-06;33;125;611;0;21;12
2020-07-05;21;130;606;0;11;11
2020-07-04;22;144;613;0;15;14
2020-07-03;20;143;617;4;6;14
2020-07-02;20;155;631;3;12;13
2020-07-01;28;157;640;3;16;14
2020-06-30;21;159;652;3;11;12
2020-06-29;36;177;670;3;24;13
2020-06-28;36;184;698;2;13;13
2020-06-27;32;183;718;2;18;14
2020-06-26;34;180;726;2;21;12
2020-06-25;28;171;729;2;16;9
2020-06-24;31;179;742;2;14;11
2020-06-23;37;172;753;2;27;12
2020-06-22;43;168;758;2;25;13
2020-06-21;32;167;758;2;19;18
2020-06-20;27;172;765;2;17;19
2020-06-19;21;174;775;2;12;19
2020-06-18;38;181;791;2;22;15
2020-06-17;15;175;799;2;10;16
2020-06-16;36;185;812;2;22;14
2020-06-15;39;186;826;2;18;14
2020-06-14;33;190;838;2;16;17
2020-06-13;34;189;861;2;21;18
2020-06-12;36;188;871;2;17;22
2020-06-11;34;184;884;2;15;22
2020-06-10;34;187;909;2;18;18
2020-06-09;35;188;910;2;21;16
2020-06-08;42;186;925;1;20;13
2020-06-07;34;194;937;2;19;20
2020-06-06;39;207;959;2;16;19
2020-06-05;36;242;1000;2;11;23
2020-06-04;34;265;1046;2;17;23
2020-06-03;32;277;1073;2;17;23
2020-06-02;39;285;1096;1;25;20
2020-06-01;46;288;1110;2;25;19
2020-05-31;53;288;1119;2;25;24
2020-05-30;74;290;1134;2;52;23
2020-05-29;54;264;1130;2;24;24
2020-05-28;47;263;1159;2;22;26
2020-05-27;41;271;1187;2;23;28
2020-05-26;59;272;1199;2;27;25
2020-05-25;48;270;1233;2;23;24
2020-05-24;57;270;1271;2;27;26
2020-05-23;47;277;1295;2;22;25
2020-05-22;51;291;1338;3;28;22
2020-05-21;61;307;1386;4;26;25
2020-05-20;56;305;1428;4;27;27
2020-05-19;59;300;1478;4;24;27
2020-05-18;52;308;1535;3;20;27
2020-05-17;60;310;1584;3;31;33
2020-05-16;56;311;1670;3;28;32
2020-05-15;64;312;1747;4;31;33
2020-05-14;61;318;1873;3;28;39
2020-05-13;52;350;1996;3;28;37
2020-05-12;72;384;2158;3;36;37
2020-05-11;45;387;2411;3;16;34
2020-05-10;63;413;10592;3;32;37
2020-05-09;55;412;19377;3;26;40
2020-05-08;69;423;29739;2;30;35
2020-05-07;98;430;40275;2;47;36
2020-05-06;92;418;50982;2;45;39
2020-05-05;74;421;61619;2;39;44
2020-05-04;79;427;72833;2;38;48
2020-05-03;66;418;82586;2;31;49
2020-05-02;76;449;94064;2;18;57
2020-05-01;75;472;105876;1;32;58
2020-04-30;82;482;111590;1;36;53
2020-04-29;91;504;112126;2;36;55
2020-04-28;82;542;112607;2;29;52
