﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-12;2634;14997;50765;125;802;2651
2022-07-11;2115;15805;51198;125;689;2710
2022-07-10;3773;16037;51453;123;1778;2825
2022-07-09;5168;15436;50645;137;2168;2859
2022-07-08;3332;14151;49407;121;982;2818
2022-07-07;2553;15818;49347;126;803;2884
2022-07-06;2602;16073;49379;129;944;2965
2022-07-05;3652;16327;49706;154;1418;3027
2022-07-04;2287;15872;49245;164;917;2999
2022-07-03;3314;17197;49501;192;1069;3089
2022-07-02;3325;17890;49395;197;1238;3039
2022-07-01;5438;17660;50437;221;2167;3133
2022-06-30;3001;15512;48826;160;850;3101
2022-06-29;3657;15602;48745;168;1040;3164
2022-06-28;3643;15894;49218;172;998;3155
2022-06-27;5163;15520;49292;153;1547;3095
2022-06-26;4759;14460;48575;136;1525;3034
2022-06-25;3705;14475;48221;136;990;2918
2022-06-24;2135;17190;48824;141;577;2930
2022-06-23;3110;19127;50026;181;888;2996
2022-06-22;3930;19111;50517;141;1193;3007
2022-06-21;2621;20211;50485;143;798;3092
2022-06-20;3005;21009;51575;172;884;3139
2022-06-19;4242;21548;51956;178;1663;3117
2022-06-18;6916;21104;51225;187;3157;3092
2022-06-17;5327;18321;49038;169;1926;3097
2022-06-16;2683;16936;48674;162;894;3004
2022-06-15;5366;17079;48754;168;2056;3016
2022-06-14;4372;15581;47746;153;1334;2983
2022-06-13;4226;14759;47422;134;1321;2937
2022-06-12;4148;14601;46748;122;1271;2938
2022-06-11;3009;14132;46628;120;953;2852
2022-06-10;3198;14702;47000;145;975;2797
2022-06-09;3174;14665;46588;137;908;2796
2022-06-08;3250;16639;46484;154;919;2721
2022-06-07;2909;16131;46934;139;837;2580
2022-06-06;3712;16027;50280;150;1238;2459
2022-06-05;3538;16511;57149;162;933;2435
2022-06-04;4406;16570;65780;168;1120;2572
2022-06-03;3317;15925;79357;140;864;2632
2022-06-02;6177;16253;131603;147;1936;2756
2022-06-01;2033;15076;140064;143;514;2743
2022-05-31;2667;16930;141375;174;681;2828
2022-05-30;4490;17832;141595;203;1346;2810
2022-05-29;3639;17269;146324;199;944;2809
2022-05-28;2731;18132;149634;206;712;3002
2022-05-27;3780;18788;151475;218;941;3153
2022-05-26;4562;18523;153151;213;1316;3181
2022-05-25;5402;17745;154503;200;1451;3129
2022-05-24;4190;17151;156082;180;1141;2826
2022-05-23;3474;16632;157434;172;996;2592
2022-05-22;4598;16475;160179;168;1489;2563
2022-05-21;4068;15383;167907;144;1123;2783
2022-05-20;3292;14307;183498;123;826;2931
2022-05-19;3310;14544;210421;134;868;3141
2022-05-18;3867;14751;223083;140;1243;3317
2022-05-17;3366;13295;229443;139;827;3163
2022-05-16;3193;12776;234751;121;840;2985
2022-05-15;3009;13058;243704;127;763;3039
2022-05-14;1965;17203;257099;125;503;3731
2022-05-13;3695;25876;270119;161;918;4653
2022-05-12;3412;35250;283853;182;902;5485
2022-05-11;2033;49891;296651;208;399;6145
2022-05-10;2478;105586;327128;246;552;6260
2022-05-09;3505;116254;441439;346;922;6124
2022-05-08;7948;117085;669062;506;2108;6529
2022-05-07;12613;115038;758098;446;4107;6817
2022-05-06;15759;115210;789983;394;5137;6998
2022-05-05;22552;111717;811310;322;8230;7600
2022-05-04;68437;101416;811536;289;35794;7676
2022-05-03;20220;46858;794860;258;8396;6350
2022-05-02;6866;36196;795493;234;1619;5922
2022-05-01;3904;38041;809600;222;807;6307
2022-04-30;9236;40111;865733;195;3698;6455
2022-04-29;7169;38782;928737;188;2365;6464
2022-04-28;7073;45632;930219;210;1572;7069
2022-04-27;7723;61164;930730;217;1803;7437
2022-04-26;7587;87773;931662;239;1804;6841
2022-04-25;8867;101366;936504;258;2426;6844
2022-04-24;5767;108020;942897;278;1794;7290
2022-04-23;8537;112907;949048;294;2752;7756
2022-04-22;15731;120816;955318;341;5946;8280
2022-04-21;23590;129529;960631;360;11149;8439
2022-04-20;36417;128371;962758;351;19664;7826
2022-04-19;24027;115992;954222;340;7438;7525
2022-04-18;18294;120466;976963;343;4062;7682
2022-04-17;13684;147617;1001860;308;3996;7896
2022-04-16;20997;263233;1024382;377;6622;8980
2022-04-15;28611;493469;1039681;319;9172;10385
2022-04-14;23471;578821;1057168;302;11040;11005
2022-04-13;25343;604072;1068146;311;11909;10705
2022-04-12;28233;621469;1080331;345;10384;10804
2022-04-11;43774;615849;1111713;317;25133;11131
2022-04-10;136271;605353;1117545;276;98156;11671
2022-04-09;258959;498927;1042529;241;189601;12392
2022-04-08;122730;282539;900459;284;74744;13083
2022-04-07;56215;254795;892431;283;31340;12670
2022-04-06;53995;294583;941167;286;22334;11933
2022-04-05;20893;258608;1005932;294;6307;11542
2022-04-04;32197;249745;1037188;258;10393;11905
2022-04-03;18124;238342;1054783;238;7634;12463
2022-04-02;26961;237064;1068484;253;14030;14174
2022-04-01;88054;232276;1094554;263;54249;17241
2022-03-31;109205;169722;1079679;285;68928;17494
2022-03-30;11206;86290;1028735;279;2869;16455
2022-03-29;6163;100236;1029624;287;1622;19117
2022-03-28;7691;118897;1031050;345;2237;21671
2022-03-27;15907;131797;1032379;406;4849;22201
2022-03-26;22374;170135;1037135;482;5851;23876
2022-03-25;21254;204182;1035382;579;6500;25636
2022-03-24;22829;234788;1029313;665;7225;27067
2022-03-23;29601;256255;1023832;929;6988;24507
2022-03-22;32745;281000;1019414;960;8865;19399
2022-03-21;27178;297573;1014348;986;7758;14230
2022-03-20;67185;319274;1011788;1042;23635;13151
2022-03-19;70201;340670;988730;1119;22383;12886
2022-03-18;70541;348696;966977;1092;22024;12890
2022-03-17;61620;345506;946465;1040;18774;9439
2022-03-16;62339;378175;929803;863;24462;7207
2022-03-15;58046;427193;908019;808;18743;6740
2022-03-14;59427;498873;893348;734;21837;5627
2022-03-13;94485;579130;874856;845;40702;5324
2022-03-12;77992;580566;835838;830;31541;5249
2022-03-11;62357;585441;805588;809;25104;5123
2022-03-10;90355;583828;781282;789;53170;4745
2022-03-09;118693;577777;728581;911;72375;4265
2022-03-08;146628;555066;656655;1066;91349;4194
2022-03-07;175511;487959;565666;1123;118313;3672
2022-03-06;99080;372117;447691;895;54553;3500
2022-03-05;86849;319104;393667;706;36626;3057
2022-03-04;57978;285154;357368;685;32458;2541
2022-03-03;99444;268545;325789;735;71597;2254
2022-03-02;105805;201932;255461;719;79536;1869
2022-03-01;61752;118811;177243;314;41705;1810
2022-02-28;19086;75079;138179;234;8403;1736
2022-02-27;11815;70115;130550;99;5909;1780
2022-02-26;13468;71160;125514;71;7052;1968
2022-02-25;33495;73916;119414;57;21382;1762
2022-02-24;16666;50667;99377;38;9939;1604
2022-02-23;2442;39814;90789;28;840;1415
2022-02-22;5832;41510;90737;21;3261;1403
2022-02-21;6950;41381;87914;22;4597;1419
2022-02-20;10830;40883;83752;20;7232;1427
2022-02-19;15626;40586;77148;22;9779;1432
2022-02-18;2685;36479;69059;18;1147;1332
2022-02-17;2393;38978;70114;21;1242;1315
2022-02-16;3841;40171;72644;23;2645;1286
2022-02-15;5413;38967;75143;22;3806;1237
2022-02-14;6275;35827;77557;19;4706;1286
2022-02-13;10923;31604;78504;21;7324;1429
2022-02-12;9964;23436;87307;15;5658;1484
2022-02-11;5658;16147;88376;16;3199;1466
2022-02-10;4122;12616;85847;15;2039;1510
2022-02-09;2943;9917;84483;14;875;1480
2022-02-08;1958;9547;84045;12;757;1424
2022-02-07;1886;10774;83960;14;603;1555
2022-02-06;1666;12102;83971;16;445;1772
2022-02-05;1464;16439;84317;15;479;1853
2022-02-04;1591;16813;84491;15;604;1948
2022-02-03;1085;17236;84816;15;360;1804
2022-02-02;2272;18295;85057;17;1209;1410
2022-02-01;3280;18797;85191;13;1600;1443
2022-01-31;3396;18536;86276;16;1310;1479
2022-01-30;6644;17304;85843;17;1966;1710
2022-01-29;1764;12855;84357;15;794;1698
2022-01-28;2130;12410;84205;18;888;1813
2022-01-27;2583;12039;83922;18;1018;1826
2022-01-26;3234;12820;83400;17;1352;1625
2022-01-25;3643;13595;82425;22;1300;1568
2022-01-24;1952;16845;81437;20;685;1548
2022-01-23;1302;23591;81241;19;371;1692
2022-01-22;1286;31160;81530;15;391;1672
2022-01-21;1713;37939;81549;24;558;1723
2022-01-20;3545;55963;81448;46;1462;1725
2022-01-19;4129;62363;80616;63;1866;1466
2022-01-18;6823;61177;79836;40;3242;1418
2022-01-17;9957;58519;77607;44;4074;1467
2022-01-16;10815;54653;74020;30;6748;1567
2022-01-15;10970;48386;67614;28;6102;1633
2022-01-14;26386;42719;62031;22;21789;1633
2022-01-13;14521;20552;40732;21;9941;1572
2022-01-12;2079;9242;31574;16;799;1369
2022-01-11;2011;9502;31368;18;785;1314
2022-01-10;1153;9380;30964;21;460;1324
2022-01-09;1850;10912;30968;24;709;1411
2022-01-08;1697;13776;30735;27;691;1357
2022-01-07;1967;14526;30593;29;891;1378
2022-01-06;1600;14226;30762;30;683;1395
2022-01-05;2342;14420;31297;28;1018;1389
2022-01-04;1652;14094;30657;31;716;1375
2022-01-03;3184;13967;30307;32;1598;1427
2022-01-02;5280;12598;29122;37;3147;1465
2022-01-01;2994;9132;26693;31;1135;1413
2021-12-31;1741;8202;26717;29;610;1287
2021-12-30;2116;8328;27526;31;802;1271
2021-12-29;2044;7733;28085;27;805;1295
2021-12-28;1632;7286;27852;25;591;1288
2021-12-27;1430;7548;28002;25;436;1323
2021-12-26;1140;8789;28138;25;369;1401
2021-12-25;1568;10072;28165;30;576;1453
2021-12-24;1675;10092;27941;29;771;1401
2021-12-23;1246;9660;27587;31;454;1406
2021-12-22;1372;9850;28012;25;526;1416
2021-12-21;1930;9929;27869;21;720;1412
2021-12-20;3010;10105;27580;28;1299;1357
2021-12-19;3199;9284;26701;27;1255;1328
2021-12-18;1706;8062;25846;20;616;1250
2021-12-17;1263;7916;25748;24;373;1233
2021-12-16;1522;8088;26080;29;608;1229
2021-12-15;1541;8066;26222;29;604;1276
2021-12-14;2223;8717;26325;28;927;1296
2021-12-13;2051;9252;25675;31;631;1275
2021-12-12;1436;8862;25370;30;419;1252
2021-12-11;1602;8748;26282;28;464;1210
2021-12-10;1642;8587;27181;22;481;1171
2021-12-09;1471;8842;27140;23;559;1196
2021-12-08;2440;9719;26967;32;1121;1235
2021-12-07;2927;10019;26296;28;1397;1209
2021-12-06;1292;10179;25306;28;409;1131
2021-12-05;1060;10403;25325;31;355;1135
2021-12-04;1099;10938;25495;31;425;1150
2021-12-03;1713;11186;25442;33;751;1162
2021-12-02;2702;10788;25113;33;1173;1185
2021-12-01;2666;9776;24738;30;1497;1122
2021-11-30;3269;8574;23756;32;1422;1104
2021-11-29;1574;7688;23284;28;585;1091
2021-11-28;1943;7397;24738;25;745;1104
2021-11-27;1646;6959;26074;15;587;1116
2021-11-26;1175;6710;26556;15;436;1123
2021-11-25;1243;6729;26485;16;375;1191
2021-11-24;1299;6972;26497;16;436;1192
2021-11-23;1956;7441;26427;17;930;1203
2021-11-22;1032;7249;25951;29;416;1251
2021-11-21;1330;7845;26003;31;414;1283
2021-11-20;1274;7590;26074;28;426;1257
2021-11-19;1281;7400;26331;26;399;1223
2021-11-18;1596;8448;26852;24;527;1224
2021-11-17;1805;9341;27042;27;740;1147
2021-11-16;1696;8926;26712;28;755;1155
2021-11-15;2034;8447;26292;23;729;1210
2021-11-14;809;7965;25906;18;274;1192
2021-11-13;870;8206;26255;18;311;1177
2021-11-12;2519;8371;26402;32;1282;1158
2021-11-11;2673;7616;25989;34;1387;1165
2021-11-10;1391;6375;25952;33;433;1080
2021-11-09;1098;6291;26395;27;367;1025
2021-11-08;1396;7036;26549;33;451;1115
2021-11-07;1354;7079;26803;25;369;1163
2021-11-06;1234;7686;26891;22;423;1164
2021-11-05;1717;9662;27083;21;487;1179
2021-11-04;1320;11600;27062;22;351;1193
2021-11-03;1120;12587;27429;24;423;1132
2021-11-02;2276;12547;27550;19;805;1114
2021-11-01;1378;11941;27388;18;521;1109
2021-10-31;1874;11735;27394;19;923;1127
2021-10-30;3538;11169;26932;21;2037;1110
2021-10-29;3929;9267;25308;28;2096;1075
2021-10-28;2959;7222;23757;31;1205;1006
2021-10-27;1175;6408;23121;31;368;939
2021-10-26;1168;7150;23403;29;412;918
2021-10-25;1094;7544;23557;28;369;939
2021-10-24;1250;7619;23469;29;452;1000
2021-10-23;1209;7399;23462;26;480;995
2021-10-22;1372;7165;23635;25;487;967
2021-10-21;1846;7271;24592;24;746;943
2021-10-20;2079;6898;24612;24;978;933
2021-10-19;1661;6828;24347;23;729;952
2021-10-18;1160;7792;24866;25;425;1005
2021-10-17;814;8538;25106;23;328;1063
2021-10-16;789;8944;25339;23;347;1087
2021-10-15;1385;9542;25365;23;630;1080
2021-10-14;1289;9376;25120;26;457;1087
2021-10-13;1869;9570;25347;30;822;1065
2021-10-12;2939;9089;25321;25;1359;1061
2021-10-11;2214;8263;24393;24;908;1025
2021-10-10;1595;7746;23964;21;536;1040
2021-10-09;1918;7862;23847;22;765;994
2021-10-08;1310;7439;23545;18;493;942
2021-10-07;1612;7297;24340;22;643;898
2021-10-06;1172;6963;25686;20;471;882
2021-10-05;1720;7129;26277;22;752;922
2021-10-04;1351;6888;26040;22;574;969
2021-10-03;1691;7092;25732;24;642;976
2021-10-02;1157;6948;25417;23;525;942
2021-10-01;985;6592;25483;25;469;905
2021-09-30;1174;6618;25807;25;428;904
2021-09-29;1414;6858;26426;23;554;904
2021-09-28;1460;7936;27058;17;549;872
2021-09-27;1762;8269;27102;16;690;833
2021-09-26;1596;8299;26994;17;617;858
2021-09-25;681;9177;27298;17;292;834
2021-09-24;1170;9671;28450;17;445;822
2021-09-23;1429;9855;29315;17;629;829
2021-09-22;2742;9610;29895;16;1450;885
2021-09-21;1907;8296;29056;15;795;868
2021-09-20;1526;8131;28739;15;708;819
2021-09-19;2655;8317;28525;16;1290;830
2021-09-18;1439;7110;27720;12;734;829
2021-09-17;1554;6895;27510;15;617;800
2021-09-16;1160;6595;27482;15;404;799
2021-09-15;986;6645;28135;13;387;838
2021-09-14;1561;7756;28739;14;693;841
2021-09-13;1845;9398;30131;14;825;813
2021-09-12;1085;9486;29647;14;421;832
2021-09-11;1323;9614;29657;18;474;886
2021-09-10;1049;9259;29528;16;409;848
2021-09-09;1161;9098;29580;15;459;850
2021-09-08;2323;9161;29514;13;1328;865
2021-09-07;3467;8407;28766;12;2060;870
2021-09-06;1663;6954;27177;12;1076;798
2021-09-05;1185;7284;26587;11;519;841
2021-09-04;735;7335;27152;10;262;805
2021-09-03;719;7656;27852;8;313;786
2021-09-02;1084;8370;27906;8;588;837
2021-09-01;1402;9405;27854;14;734;890
2021-08-31;1793;10135;27801;13;972;930
2021-08-30;2171;10397;27593;14;1102;952
2021-08-29;1224;9788;26948;14;593;958
2021-08-28;1033;9776;26783;14;541;947
2021-08-27;1543;9845;27490;13;912;958
2021-08-26;2344;9446;27114;15;1440;997
2021-08-25;2255;8467;26230;15;1320;1028
2021-08-24;2098;7635;25237;17;1210;1032
2021-08-23;1538;7470;24589;22;617;1004
2021-08-22;1292;7944;24458;22;436;987
2021-08-21;1399;10042;24621;24;489;960
2021-08-20;1286;9832;24474;21;478;960
2021-08-19;1401;9739;24395;24;511;994
2021-08-18;1337;9501;24409;27;596;942
2021-08-17;1969;9369;24293;22;1049;960
2021-08-16;2293;8614;23743;22;953;959
2021-08-15;3878;8038;23308;20;2237;976
2021-08-14;983;5689;21494;20;358;878
2021-08-13;1054;5799;21858;16;437;881
2021-08-12;980;6754;23024;15;342;899
2021-08-11;1193;7613;26588;16;458;876
2021-08-10;1044;7473;34968;17;383;897
2021-08-09;1449;7679;39746;17;550;904
2021-08-08;1145;7871;40454;17;454;968
2021-08-07;992;8282;40976;16;477;974
2021-08-06;2278;8291;41457;21;1021;1023
2021-08-05;2133;7464;41099;20;934;993
2021-08-04;961;7922;40647;20;367;965
2021-08-03;1362;8148;42624;21;525;984
2021-08-02;1666;8221;45290;23;661;976
2021-08-01;1808;7707;45864;18;742;974
2021-07-31;1195;7491;46160;18;450;985
2021-07-30;1087;7540;46648;18;387;1008
2021-07-29;2750;7743;46956;19;1198;977
2021-07-28;1181;6376;52335;14;527;906
2021-07-27;1384;6236;55905;16;528;945
2021-07-26;869;6215;56820;15;307;955
2021-07-25;1622;6544;58611;16;522;1020
2021-07-24;1210;6355;65139;15;448;1030
2021-07-23;1479;6354;71589;17;572;1044
2021-07-22;860;5991;72989;12;298;1032
2021-07-21;1082;6542;76180;16;335;1060
2021-07-20;1364;7913;77518;13;443;1131
2021-07-19;1372;11417;78186;16;447;1143
2021-07-18;1279;20198;78356;16;423;1205
2021-07-17;1211;25201;78593;19;471;1264
2021-07-16;976;26128;79107;19;363;1284
2021-07-15;1625;26821;79368;29;626;1302
2021-07-14;2654;27204;80024;31;1374;1160
2021-07-13;5105;26254;80085;31;3278;1115
2021-07-12;10607;22836;79373;32;7557;1095
2021-07-11;6864;16147;72843;24;3574;1046
2021-07-10;2661;15053;70523;17;1055;1058
2021-07-09;2077;15127;73745;21;759;1054
2021-07-08;2405;15233;76040;20;842;1060
2021-07-07;1520;15102;76865;21;555;1039
2021-07-06;1107;15168;77988;18;431;1038
2021-07-05;3773;21767;80108;19;2397;1077
2021-07-04;5148;23486;80811;18;3224;1081
2021-07-03;2286;21070;79987;16;1172;1192
2021-07-02;2054;21933;79802;18;980;1232
2021-07-01;2027;28731;79755;19;843;1292
2021-06-30;1352;35879;80358;22;622;1335
2021-06-29;8005;37560;80680;28;6206;1338
2021-06-28;5688;34881;75471;28;3753;1288
2021-06-27;2512;32564;72111;27;1215;1215
2021-06-26;3337;32355;71958;25;1939;1298
2021-06-25;9499;30779;71419;24;6816;1243
2021-06-24;10371;23651;66587;16;6694;1184
2021-06-23;3748;16091;62368;16;1985;1087
2021-06-22;5516;14181;61400;16;3738;1113
2021-06-21;3238;11208;58289;16;1835;1127
2021-06-20;2086;10665;57321;19;1156;1113
2021-06-19;1355;13100;56925;20;641;1161
2021-06-18;1237;13818;57397;23;637;1173
2021-06-17;1677;14781;58299;25;989;1202
2021-06-16;1482;18938;59101;30;633;1240
2021-06-15;2331;21934;59476;31;1348;1304
2021-06-14;2679;22556;59128;34;1573;1321
2021-06-13;4634;22963;58286;30;2945;1282
2021-06-12;2312;22954;58682;36;1065;1309
2021-06-11;2676;25566;62806;41;1198;1299
2021-06-10;6654;26956;63130;35;4331;1297
2021-06-09;4957;23285;60154;33;3116;1304
2021-06-08;3331;20820;58865;27;1640;1328
2021-06-07;3562;20620;60922;25;1620;1363
2021-06-06;4902;19661;63967;29;2636;1346
2021-06-05;5545;17453;67795;32;3234;1329
2021-06-04;4150;13658;68918;31;2462;1313
2021-06-03;2645;11662;67492;32;1044;1335
2021-06-02;1958;11915;67140;37;987;1353
2021-06-01;2901;13325;67201;32;1559;1382
2021-05-31;2165;14618;66427;32;965;1418
2021-05-30;1977;14704;66002;27;1040;1443
2021-05-29;922;14256;65497;26;396;1433
2021-05-28;1834;14895;65920;27;1061;1476
2021-05-27;2766;14565;65801;29;1423;1453
2021-05-26;3469;14263;65590;27;1916;1449
2021-05-25;4380;13724;64987;36;2318;1483
2021-05-24;2281;12837;64466;31;976;1504
2021-05-23;1614;12715;64173;24;571;1432
2021-05-22;1867;13276;64137;25;839;1448
2021-05-21;1593;13160;64079;19;722;1476
2021-05-20;2488;16358;63802;24;1023;1424
2021-05-19;3166;21466;63549;30;1471;1400
2021-05-18;3666;21532;63315;32;1741;1422
2021-05-17;2104;21202;62922;35;946;1387
2021-05-16;2295;22266;62881;34;946;1377
2021-05-15;1731;25524;62743;33;680;1374
2021-05-14;5363;29897;63288;36;3316;1354
2021-05-13;8025;33424;61987;36;5153;1301
2021-05-12;3235;32819;59447;41;1318;1271
2021-05-11;3505;32519;60960;41;1359;1320
2021-05-10;3503;31584;62787;37;1839;1302
2021-05-09;5911;30670;63892;42;3806;1276
2021-05-08;6589;27152;61853;38;4968;1297
2021-05-07;9598;22413;58112;38;7227;1304
2021-05-06;7311;14926;52650;32;4986;1276
2021-05-05;2460;10046;50931;33;1112;1244
2021-05-04;1897;9956;55277;30;695;1284
2021-05-03;2360;10533;60075;35;1034;1321
2021-05-02;1668;10624;64882;28;759;1354
2021-05-01;1423;11923;68894;28;522;1404
2021-04-30;1540;12128;72193;27;498;1460
2021-04-29;1977;12088;75564;24;751;1513
2021-04-28;2394;11997;79082;28;812;1560
2021-04-27;2560;11268;82779;28;1153;1612
2021-04-26;2341;10653;83845;25;1219;1644
2021-04-25;3263;10788;83132;23;1696;1786
2021-04-24;1823;10278;81603;22;597;1800
2021-04-23;1403;10374;81219;21;506;1841
2021-04-22;1796;10853;80943;21;707;1895
2021-04-21;1224;11455;80467;23;402;1880
2021-04-20;1767;13365;80298;25;728;1860
2021-04-19;2615;15579;79781;23;1221;1714
2021-04-18;2845;17200;78806;34;1257;1145
2021-04-17;1917;19629;77765;29;854;749
2021-04-16;2121;22254;77112;33;720;495
2021-04-15;2604;23375;76619;39;1137;492
2021-04-14;3364;23428;75691;40;1910;497
2021-04-13;4249;23246;74015;38;2398;490
2021-04-12;4234;24153;71900;39;2595;480
2021-04-11;5605;27570;69560;48;3133;424
2021-04-10;5132;29878;66772;57;2568;402
2021-04-09;3582;33351;64489;64;1781;392
2021-04-08;2697;36927;62900;80;1143;386
2021-04-07;3456;40065;61839;102;1674;387
2021-04-06;5640;42721;61234;129;2995;387
2021-04-05;9300;44550;60220;151;5240;377
2021-04-04;8276;44269;56639;144;5545;337
2021-04-03;9324;41078;53771;111;6030;346
2021-04-02;8227;35379;50245;68;4997;323
2021-04-01;7366;30133;48402;29;4109;338
2021-03-31;7713;25812;45959;24;4622;341
2021-03-30;8946;20846;42078;27;5898;342
2021-03-29;8770;14246;36985;19;5908;350
2021-03-28;4147;7003;32243;17;2832;317
2021-03-27;1451;3556;31301;15;757;319
2021-03-26;468;2666;32513;15;186;308
2021-03-25;546;2728;34550;15;237;313
2021-03-24;543;2673;36623;16;250;309
2021-03-23;507;2673;39522;13;243;293
2021-03-22;574;2702;41930;13;242;281
2021-03-21;438;2699;45135;13;234;295
2021-03-20;509;2792;48244;11;244;332
2021-03-19;519;2842;52050;11;236;375
2021-03-18;464;2989;55071;11;218;422
2021-03-17;531;3133;58737;11;230;422
2021-03-16;523;3096;63839;12;213;407
2021-03-15;548;2896;66131;8;246;377
2021-03-14;546;4069;66648;8;255;558
2021-03-13;556;6536;67147;12;264;885
2021-03-12;666;8444;67745;13;317;1094
2021-03-11;671;11958;68749;13;284;1491
2021-03-10;510;15049;70114;7;190;1678
2021-03-09;245;18929;73485;8;88;1644
2021-03-08;1726;21004;109253;26;829;1507
2021-03-07;3209;20781;166977;23;1465;1555
2021-03-06;2767;19611;204097;21;1156;1422
2021-03-05;5030;19110;224543;16;1792;1498
2021-03-04;4996;18103;229279;15;1737;1616
2021-03-03;6244;17079;234597;16;2258;1963
2021-03-02;4187;15143;249475;18;1222;1809
2021-03-01;1615;15166;279248;18;568;1662
2021-02-28;1308;18408;288594;17;581;1782
2021-02-27;1673;20614;298895;19;718;1732
2021-02-26;2778;23314;309062;22;1148;1937
2021-02-25;2631;25131;314761;21;1386;2214
2021-02-24;3277;27670;315021;28;1507;3064
2021-02-23;4072;29094;315029;31;1433;3239
2021-02-22;5754;31157;321635;33;1876;3117
2021-02-21;4397;34064;325791;34;1715;2616
2021-02-20;5451;34357;329516;38;2347;2490
2021-02-19;5386;31461;332630;27;1999;2741
2021-02-18;5754;28539;337269;18;2126;3233
2021-02-17;5261;25226;345459;15;1704;4441
2021-02-16;6328;23104;347544;14;2166;4343
2021-02-15;9203;20295;347921;12;2921;4277
2021-02-14;5086;17065;348683;15;1723;3403
2021-02-13;1427;50679;355361;15;587;3437
2021-02-12;1295;110348;362868;17;629;4182
2021-02-11;1633;150914;386068;21;637;5804
2021-02-10;2526;177259;436865;32;961;9107
2021-02-09;2757;183837;451151;43;1184;9862
2021-02-08;5128;190554;457950;64;2314;11568
2021-02-07;38778;206158;472878;120;27438;13005
2021-02-06;63785;207650;457393;185;47104;13144
2021-02-05;46030;162877;414789;298;25954;13724
2021-02-04;33844;140408;391699;404;9773;13942
2021-02-03;13372;136079;386323;398;4183;13346
2021-02-02;14568;138307;394238;461;4595;13548
2021-02-01;28454;133331;403729;294;11979;14360
2021-01-31;52620;115889;403844;130;17952;15299
2021-01-30;23223;89920;395187;139;7133;13591
2021-01-29;25021;86511;394407;139;8251;13064
2021-01-28;24407;80264;395439;137;9113;12426
2021-01-27;17559;74562;401153;131;5723;12108
2021-01-26;5505;75990;403164;138;1376;11900
2021-01-25;4680;91605;405082;212;1250;12538
2021-01-24;22151;95960;406970;522;6504;13833
2021-01-23;18763;87908;406398;392;5113;12779
2021-01-22;16294;83576;404618;311;4626;11584
2021-01-21;17180;87484;403080;297;4375;10404
2021-01-20;19307;89550;402191;268;5743;9833
2021-01-19;29976;112430;401261;252;8911;9707
2021-01-18;14710;170203;397611;252;3230;9411
2021-01-17;8599;190024;397806;248;2249;9158
2021-01-16;9722;198759;400528;288;3253;9119
2021-01-15;20185;220868;403523;363;7479;8724
2021-01-14;16399;229194;405014;443;7957;7839
2021-01-13;42305;226608;407186;499;23182;7558
2021-01-12;93237;204438;387852;477;58637;7840
2021-01-11;40773;142386;333502;459;15971;8195
2021-01-10;25553;137551;322895;429;10824;7579
2021-01-09;53392;144074;314526;469;27469;7462
2021-01-08;40184;128104;290248;452;18404;7367
2021-01-07;16677;119663;275686;448;6036;6685
2021-01-06;11329;120824;275068;422;3664;6488
2021-01-05;15357;127660;282018;376;5662;6545
2021-01-04;24958;138546;281953;288;13705;6319
2021-01-03;34298;133869;270243;284;17170;6320
2021-01-02;32162;116866;254524;223;16134;6180
2021-01-01;29128;100827;239442;176;14340;5790
2020-12-31;16790;91210;226076;153;8310;5360
2020-12-30;17287;86038;218888;152;10933;5124
2020-12-29;23919;77910;209433;162;17407;5189
2020-12-28;19382;63409;202540;176;10373;5095
2020-12-27;9636;56824;199240;154;4168;4709
2020-12-26;9163;59455;208617;141;3940;4586
2020-12-25;15544;59137;215543;147;7928;4671
2020-12-24;9597;55324;211527;133;3898;4664
2020-12-23;8457;58309;211476;110;3697;4836
2020-12-22;9565;67704;211480;121;4331;5203
2020-12-21;10786;79864;210737;125;5909;5415
2020-12-20;12068;78177;206874;132;6128;5245
2020-12-19;8004;76803;202070;125;3991;5134
2020-12-18;9822;81176;199629;143;5743;5384
2020-12-17;12412;78364;196021;154;7171;5454
2020-12-16;19448;74879;192297;172;11006;5431
2020-12-15;24683;66819;184552;161;13684;5389
2020-12-14;9147;56131;175166;161;4417;5033
2020-12-13;11318;66328;173263;164;5363;4673
2020-12-12;15535;68081;171469;163;6247;4535
2020-12-11;7354;62143;167599;136;2639;4310
2020-12-10;9031;60408;187087;120;3386;4344
2020-12-09;9752;56921;191869;102;3432;4502
2020-12-08;11402;53390;193424;95;5650;4809
2020-12-07;22465;47413;191943;80;10455;4879
2020-12-06;15040;32459;185083;75;6332;4351
2020-12-05;6086;37947;183930;60;2181;4286
2020-12-04;4993;43889;205354;61;1519;4271
2020-12-03;4389;58696;239475;67;1159;4380
2020-12-02;4246;73349;250892;64;1083;4742
2020-12-01;4155;78035;251182;69;1000;5165
2020-11-30;5208;82548;251056;68;1481;5172
2020-11-29;20652;86038;250674;70;9862;5034
2020-11-28;11841;78466;241640;76;7144;4699
2020-11-27;20817;72311;235293;90;13576;4383
2020-11-26;22843;56952;222468;92;10990;4144
2020-11-25;11387;43223;223509;82;4104;3916
2020-11-24;10998;39597;222347;62;4384;3416
2020-11-23;11209;37666;219174;62;4425;3213
