﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-10;2;13;61;0;2;0
2017-07-09;0;13;59;0;0;0
2017-07-08;2;16;61;0;2;0
2017-07-07;2;16;64;0;1;0
2017-07-06;4;17;64;0;4;0
2017-07-05;3;14;62;0;3;0
2017-07-04;1;11;61;0;1;0
2017-07-03;2;14;60;0;2;0
2017-07-02;3;16;59;0;3;0
2017-07-01;2;15;58;0;2;0
2017-06-30;2;14;56;0;2;0
2017-06-29;1;15;56;0;1;0
2017-06-28;0;16;56;0;0;0
2017-06-27;4;16;57;0;4;0
2017-06-26;4;12;54;0;4;0
2017-06-25;2;9;50;0;2;0
2017-06-24;1;10;49;0;1;0
2017-06-23;3;10;52;0;3;0
2017-06-22;2;8;50;0;2;0
2017-06-21;0;12;51;0;0;0
2017-06-20;0;13;55;0;0;0
2017-06-19;1;15;57;0;1;0
2017-06-18;3;20;58;0;3;0
2017-06-17;1;18;55;0;1;0
2017-06-16;1;17;55;0;1;0
2017-06-15;6;18;56;0;6;0
2017-06-14;1;17;53;0;1;0
2017-06-13;2;17;53;0;2;0
2017-06-12;6;17;54;0;6;0
2017-06-11;1;13;52;0;1;0
2017-06-10;0;12;54;0;0;0
2017-06-09;2;13;54;0;2;0
2017-06-08;5;13;55;0;5;0
2017-06-07;1;8;51;0;1;0
2017-06-06;2;9;52;0;2;0
2017-06-05;2;8;52;0;2;0
2017-06-04;0;7;52;0;0;0
2017-06-03;1;8;53;0;1;0
2017-06-02;2;7;52;0;2;0
2017-06-01;0;6;52;0;0;0
2017-05-31;2;10;55;0;2;0
2017-05-30;1;9;53;0;1;0
2017-05-29;1;11;55;0;1;0
2017-05-28;1;14;56;0;1;0
2017-05-27;0;15;57;0;0;0
2017-05-26;1;17;57;0;1;0
2017-05-25;4;16;59;0;4;0
2017-05-24;1;13;57;0;1;0
2017-05-23;3;14;60;0;3;0
2017-05-22;4;14;59;0;4;0
2017-05-21;2;11;59;0;1;0
2017-05-20;2;13;60;0;2;0
2017-05-19;0;15;59;0;0;0
2017-05-18;2;18;61;0;1;0
2017-05-17;2;16;63;0;2;0
2017-05-16;3;17;64;0;3;0
2017-05-15;1;15;61;0;0;0
2017-05-14;3;16;64;0;3;0
2017-05-13;4;15;63;0;4;0
2017-05-12;3;14;60;0;3;0
2017-05-11;0;12;59;0;0;0
2017-05-10;3;13;64;0;3;0
2017-05-09;1;12;68;0;1;0
2017-05-08;2;14;69;0;2;1
2017-05-07;2;12;71;0;2;1
2017-05-06;3;13;73;0;2;1
2017-05-05;1;12;73;0;1;1
2017-05-04;1;13;76;0;1;1
2017-05-03;2;12;78;0;1;1
2017-05-02;3;14;82;1;2;0
2017-05-01;1;14;81;0;0;1
2017-04-30;4;18;81;0;3;1
2017-04-29;4;17;81;0;2;0
2017-04-28;4;19;81;0;2;0
2017-04-27;1;19;79;0;0;0
2017-04-26;5;20;79;0;3;0
2017-04-25;2;17;77;0;2;0
2017-04-24;4;19;79;0;4;0
2017-04-23;2;18;75;0;2;0
2017-04-22;4;16;74;0;4;0
2017-04-21;2;15;71;0;2;0
2017-04-20;1;15;71;0;1;0
2017-04-19;2;15;74;0;2;0
2017-04-18;4;15;75;0;3;0
2017-04-17;3;17;74;0;3;0
2017-04-16;0;22;72;0;0;0
2017-04-15;3;24;73;0;3;0
2017-04-14;2;25;72;0;2;0
2017-04-13;2;27;73;0;1;0
2017-04-12;2;28;76;0;2;0
2017-04-11;5;30;75;0;5;1
2017-04-10;9;28;70;0;7;1
2017-04-09;3;26;67;0;3;1
2017-04-08;4;24;67;0;4;0
2017-04-07;4;20;68;0;4;0
2017-04-06;2;19;65;0;2;0
2017-04-05;5;19;65;0;3;1
2017-04-04;4;16;63;0;3;1
2017-04-03;6;13;63;0;5;1
2017-04-02;1;9;58;0;1;1
2017-04-01;1;12;61;0;0;0
2017-03-31;3;12;67;0;3;0
2017-03-30;3;10;70;0;2;0
2017-03-29;2;9;68;0;0;1
2017-03-28;1;11;72;0;0;1
2017-03-27;2;15;73;0;1;1
2017-03-26;5;17;73;0;4;1
2017-03-25;2;15;71;0;1;0
2017-03-24;1;15;74;0;1;0
2017-03-23;1;16;73;0;1;0
2017-03-22;3;17;75;0;2;1
2017-03-21;4;18;74;0;4;1
2017-03-20;3;18;71;0;3;1
2017-03-19;3;16;72;0;2;1
2017-03-18;1;13;72;0;1;0
2017-03-17;2;16;72;0;1;0
2017-03-16;2;17;71;0;2;0
2017-03-15;3;21;72;0;3;1
2017-03-14;4;19;73;0;4;1
2017-03-13;1;17;71;0;1;1
2017-03-12;0;17;70;0;0;1
2017-03-11;4;20;70;0;4;1
2017-03-10;3;16;68;0;3;1
2017-03-09;6;17;69;0;4;1
2017-03-08;1;19;68;0;1;1
2017-03-07;2;24;72;0;2;1
2017-03-06;1;22;70;0;1;1
2017-03-05;3;25;72;0;3;1
2017-03-04;0;23;71;0;0;1
2017-03-03;6;24;73;0;4;1
2017-03-02;6;21;73;0;6;1
2017-03-01;7;19;69;0;6;1
2017-02-28;0;14;64;0;0;1
2017-02-27;4;18;65;0;4;1
2017-02-26;1;15;62;0;1;1
2017-02-25;2;15;67;0;1;1
2017-02-24;2;18;73;0;2;1
2017-02-23;4;18;74;0;4;1
2017-02-22;2;15;70;0;1;1
2017-02-21;5;14;72;0;4;1
2017-02-20;2;13;70;0;1;1
2017-02-19;1;16;71;0;1;1
2017-02-18;4;17;72;0;4;1
2017-02-17;2;13;74;0;2;1
2017-02-16;1;11;72;0;1;1
2017-02-15;0;12;74;0;0;0
2017-02-14;4;16;76;0;3;0
2017-02-13;4;16;79;0;4;0
2017-02-12;2;17;80;0;2;0
2017-02-11;0;15;82;0;0;0
2017-02-10;0;18;84;0;0;0
2017-02-09;3;20;85;0;2;0
2017-02-08;5;20;89;0;4;0
2017-02-07;4;20;88;0;2;0
2017-02-06;5;19;94;0;4;0
2017-02-05;1;16;94;0;1;0
2017-02-04;4;16;95;0;3;0
2017-02-03;2;14;95;0;2;0
2017-02-02;3;18;94;0;2;0
2017-02-01;4;24;94;0;4;1
2017-01-31;3;23;92;0;2;1
2017-01-30;2;21;92;0;1;1
2017-01-29;2;23;91;0;1;1
2017-01-28;1;24;91;0;1;1
2017-01-27;7;25;93;0;4;1
2017-01-26;11;23;94;0;10;1
2017-01-25;4;19;88;0;3;1
2017-01-24;0;16;93;0;0;1
2017-01-23;4;19;99;0;3;1
2017-01-22;2;18;103;0;2;1
2017-01-21;2;22;104;0;2;1
2017-01-20;3;25;103;0;2;1
2017-01-19;7;27;104;0;4;1
2017-01-18;1;24;102;0;0;1
2017-01-17;3;25;104;0;3;1
2017-01-16;3;28;108;0;2;1
2017-01-15;6;29;109;0;6;1
2017-01-14;6;31;108;0;6;1
2017-01-13;5;29;104;0;4;1
2017-01-12;3;27;102;0;1;1
2017-01-11;1;28;104;0;1;1
2017-01-10;7;28;108;0;6;1
2017-01-09;3;24;109;0;3;1
2017-01-08;8;23;108;0;7;1
2017-01-07;5;18;102;0;4;1
2017-01-06;2;14;100;0;2;1
2017-01-05;3;13;101;0;3;1
2017-01-04;1;13;101;0;1;1
2017-01-03;3;17;102;0;2;1
2017-01-02;4;20;103;0;2;1
2017-01-01;2;25;106;0;2;1
2016-12-31;0;29;110;0;0;1
2016-12-30;2;36;112;0;1;1
2016-12-29;4;38;113;0;3;1
2016-12-28;6;36;111;0;5;1
2016-12-27;6;34;116;0;4;1
2016-12-26;9;33;121;0;8;1
2016-12-25;7;27;124;0;6;1
2016-12-24;7;28;128;0;6;1
2016-12-23;3;24;130;0;3;1
2016-12-22;1;26;140;0;1;1
2016-12-21;4;28;156;0;3;1
2016-12-20;4;27;158;0;3;1
2016-12-19;2;26;157;0;2;1
2016-12-18;7;29;160;0;7;1
2016-12-17;3;29;155;0;3;1
2016-12-16;5;28;159;0;5;1
2016-12-15;3;24;160;0;1;1
2016-12-14;3;23;163;0;2;1
2016-12-13;3;24;168;0;3;1
2016-12-12;5;25;167;0;5;1
2016-12-11;7;22;164;0;7;1
2016-12-10;3;18;160;0;2;1
2016-12-09;2;21;164;0;1;1
2016-12-08;3;27;167;0;2;1
2016-12-07;3;27;169;0;2;1
2016-12-06;4;26;172;0;3;1
2016-12-05;2;27;174;0;2;1
2016-12-04;3;35;175;0;3;1
2016-12-03;5;41;174;0;5;1
2016-12-02;7;47;176;0;6;1
2016-12-01;3;50;173;0;2;1
2016-11-30;2;56;174;0;2;1
2016-11-29;6;67;175;1;0;1
2016-11-28;12;81;176;1;10;1
2016-11-27;11;76;169;0;8;1
2016-11-26;12;70;163;0;10;1
2016-11-25;13;65;157;0;10;1
2016-11-24;11;57;153;0;8;1
2016-11-23;18;57;150;0;16;1
2016-11-22;18;47;135;0;17;1
2016-11-21;5;34;122;0;5;1
2016-11-20;3;37;122;0;3;1
2016-11-19;5;36;125;0;5;1
2016-11-18;3;33;124;0;2;1
2016-11-17;8;34;130;0;7;1
2016-11-16;7;32;126;0;6;1
2016-11-15;4;30;123;0;4;1
2016-11-14;8;30;127;0;7;1
2016-11-13;2;28;128;0;2;1
2016-11-12;2;31;141;0;2;1
2016-11-11;5;32;151;0;2;1
2016-11-10;6;31;166;0;6;1
2016-11-09;5;34;176;0;4;1
2016-11-08;5;33;177;0;5;1
2016-11-07;5;32;177;0;5;1
2016-11-06;5;30;183;0;5;1
2016-11-05;3;26;188;0;3;1
2016-11-04;3;26;192;0;2;1
2016-11-03;9;26;196;0;7;1
2016-11-02;4;22;199;0;2;1
2016-11-01;4;26;200;0;3;1
2016-10-31;3;27;199;0;2;1
2016-10-30;1;25;200;0;0;1
2016-10-29;5;30;206;0;3;1
2016-10-28;3;31;208;0;3;1
2016-10-27;5;34;208;0;5;1
2016-10-26;6;35;208;0;6;1
2016-10-25;6;37;204;0;4;1
2016-10-24;1;35;201;0;1;1
2016-10-23;5;37;202;0;5;1
2016-10-22;6;40;200;0;5;1
2016-10-21;6;43;202;0;6;1
2016-10-20;6;52;201;0;4;1
2016-10-19;9;58;206;1;8;1
2016-10-18;4;68;199;1;2;1
2016-10-17;4;82;205;1;1;1
2016-10-16;9;86;210;1;8;1
2016-10-15;10;84;209;1;6;1
2016-10-14;17;90;210;1;12;1
2016-10-13;15;89;202;1;12;0
2016-10-12;20;84;196;1;16;0
2016-10-11;18;74;186;1;14;0
2016-10-10;12;70;174;1;8;0
2016-10-09;13;65;167;0;8;0
2016-10-08;15;57;161;0;12;0
2016-10-07;14;50;156;0;13;0
2016-10-06;10;43;149;0;8;0
2016-10-05;7;39;144;0;6;0
2016-10-04;12;36;143;0;10;0
2016-10-03;3;30;136;0;3;0
2016-10-02;2;29;135;0;2;0
2016-10-01;6;28;135;0;4;0
2016-09-30;6;25;134;0;6;0
2016-09-29;5;22;138;0;5;0
2016-09-28;3;26;139;0;3;0
2016-09-27;5;28;137;0;5;0
2016-09-26;3;32;134;0;2;0
2016-09-25;2;31;137;0;1;0
2016-09-24;2;38;142;0;2;1
2016-09-23;4;42;144;0;4;1
2016-09-22;9;46;148;0;6;1
2016-09-21;5;44;149;0;5;1
2016-09-20;9;44;148;0;8;1
2016-09-19;1;41;146;0;1;1
2016-09-18;8;46;151;0;7;1
2016-09-17;7;41;152;0;6;1
2016-09-16;9;37;154;0;6;1
2016-09-15;7;32;153;0;6;1
2016-09-14;6;33;156;0;5;1
2016-09-13;6;34;159;0;6;1
2016-09-12;7;32;159;0;6;1
2016-09-11;4;31;162;0;3;1
2016-09-10;2;31;172;0;2;1
2016-09-09;2;32;183;0;2;1
2016-09-08;8;32;193;0;6;1
2016-09-07;7;28;190;0;5;1
2016-09-06;5;33;193;0;3;1
2016-09-05;7;35;214;0;6;1
2016-09-04;3;32;232;0;3;1
2016-09-03;3;31;251;0;2;1
2016-09-02;4;34;279;0;2;1
2016-09-01;4;37;287;0;3;1
2016-08-31;10;39;297;0;9;1
2016-08-30;6;37;294;0;6;1
2016-08-29;3;38;295;0;2;1
2016-08-28;3;40;301;0;2;1
2016-08-27;6;44;307;0;5;1
2016-08-26;6;44;308;0;6;4
2016-08-25;5;46;310;0;4;4
2016-08-24;8;50;312;0;8;4
2016-08-23;7;47;313;0;7;4
2016-08-22;5;49;313;0;5;4
2016-08-21;7;53;317;0;6;1
2016-08-20;6;53;317;0;3;3
2016-08-19;9;60;328;0;7;3
2016-08-18;9;66;330;0;9;4
2016-08-17;6;70;331;0;4;4
2016-08-16;10;78;333;0;10;4
2016-08-15;13;72;331;0;9;4
2016-08-14;9;71;325;0;4;1
2016-08-13;11;89;329;0;8;3
2016-08-12;13;105;326;0;12;3
2016-08-11;19;116;321;0;12;4
2016-08-10;17;134;316;1;10;4
2016-08-09;7;133;313;1;5;4
2016-08-08;9;140;317;1;8;4
2016-08-07;29;138;312;0;22;1
2016-08-06;27;123;300;0;23;3
2016-08-05;28;108;289;0;23;3
2016-08-04;39;94;270;0;35;4
2016-08-03;15;66;248;0;11;4
2016-08-02;16;63;246;0;13;3
2016-08-01;9;56;236;0;6;3
2016-07-31;8;56;233;0;7;1
2016-07-30;9;58;240;0;8;1
2016-07-29;11;59;243;0;10;1
2016-07-28;8;56;239;0;6;1
2016-07-27;9;64;251;0;8;2
2016-07-26;7;65;256;0;6;2
2016-07-25;9;70;253;0;8;2
2016-07-24;10;68;256;1;6;2
2016-07-23;12;70;261;1;11;1
2016-07-22;10;62;254;1;5;1
2016-07-21;17;65;251;1;13;1
2016-07-20;10;56;246;1;8;1
2016-07-19;17;55;243;1;12;1
2016-07-18;10;52;237;1;6;1
2016-07-17;10;53;236;1;9;1
2016-07-16;7;53;232;1;3;1
2016-07-15;12;53;236;0;8;1
2016-07-14;6;55;235;0;5;1
2016-07-13;12;62;238;0;8;1
2016-07-12;10;57;244;0;8;1
2016-07-11;8;61;243;0;7;1
2016-07-10;12;63;242;0;8;1
2016-07-09;3;56;242;0;3;1
2016-07-08;11;56;242;0;10;1
2016-07-07;13;60;240;0;13;1
2016-07-06;5;61;232;1;4;1
2016-07-05;14;63;239;0;12;1
2016-07-04;11;70;234;0;10;4
2016-07-03;4;73;229;0;3;4
2016-07-02;4;73;232;0;2;4
2016-07-01;16;82;232;0;14;4
2016-06-30;15;78;218;0;13;4
2016-06-29;6;68;205;0;6;4
2016-06-28;20;64;199;0;14;4
2016-06-27;14;57;185;0;12;4
2016-06-26;4;50;173;0;3;4
2016-06-25;16;53;170;0;12;3
2016-06-24;14;46;158;0;11;1
2016-06-23;6;40;147;0;4;1
2016-06-22;2;43;143;0;2;0
2016-06-21;10;48;141;0;8;0
2016-06-20;9;49;133;0;5;0
2016-06-19;7;58;128;0;6;0
2016-06-18;8;60;122;0;5;0
2016-06-17;9;61;117;0;5;0
2016-06-16;7;64;112;0;7;0
2016-06-15;9;60;105;0;7;0
2016-06-14;9;62;98;0;9;0
2016-06-13;18;58;89;0;15;0
2016-06-12;9;54;74;0;7;0
2016-06-11;9;54;67;0;6;0
2016-06-10;12;87;102;0;8;0
2016-06-09;5;51;53;0;2;0
2016-06-08;13;51;51;0;10;0
2016-06-07;6;41;41;0;5;0
2016-06-06;14;36;36;0;11;0
2016-06-05;11;25;25;0;8;0
2016-06-04;8;17;17;0;6;0
2016-06-03;8;11;11;0;8;0
2016-06-02;3;3;3;0;3;0
