﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-06-30;13;87;436;0;10;0
2016-06-29;15;94;443;0;13;0
2016-06-28;6;97;449;0;4;0
2016-06-27;12;108;458;0;12;0
2016-06-26;13;111;463;0;13;1
2016-06-25;10;109;461;0;10;1
2016-06-24;20;122;470;0;18;0
2016-06-23;19;114;459;0;18;0
2016-06-22;18;110;447;0;15;0
2016-06-21;18;102;446;0;17;1
2016-06-20;17;90;438;0;15;1
2016-06-19;11;97;432;0;11;1
2016-06-18;24;103;440;0;23;1
2016-06-17;11;97;433;0;10;0
2016-06-16;15;99;432;0;12;0
2016-06-15;9;98;434;0;9;0
2016-06-14;6;112;441;0;4;1
2016-06-13;23;117;453;0;20;2
2016-06-12;18;119;447;0;18;1
2016-06-11;19;115;445;0;17;1
2016-06-10;12;114;445;0;11;1
2016-06-09;15;117;447;0;13;1
2016-06-08;24;115;450;0;22;2
2016-06-07;11;115;439;0;11;1
2016-06-06;22;123;443;0;21;2
2016-06-05;14;121;438;0;13;0
2016-06-04;18;120;446;0;17;0
2016-06-03;15;120;442;0;15;0
2016-06-02;12;118;453;0;10;0
2016-06-01;24;128;468;0;19;0
2016-05-31;20;114;456;0;18;0
2016-05-30;23;102;448;0;19;0
2016-05-29;14;95;446;0;13;0
2016-05-28;19;91;451;0;17;0
2016-05-27;14;83;459;0;13;0
2016-05-26;23;89;456;0;20;0
2016-05-25;8;85;459;0;6;0
2016-05-24;7;89;468;0;6;0
2016-05-23;14;96;479;0;14;0
2016-05-22;9;99;480;0;9;0
2016-05-21;11;106;486;0;10;0
2016-05-20;21;111;487;0;18;0
2016-05-19;17;109;476;0;16;0
2016-05-18;13;111;472;0;10;0
2016-05-17;16;114;480;0;15;0
2016-05-16;19;115;483;0;17;0
2016-05-15;16;108;483;0;14;0
2016-05-14;17;108;479;0;14;0
2016-05-13;19;110;478;0;19;0
2016-05-12;19;112;476;0;18;0
2016-05-11;14;106;469;0;13;0
2016-05-10;16;119;477;0;15;0
2016-05-09;11;129;483;0;9;0
2016-05-08;16;128;482;0;16;0
2016-05-07;17;123;480;0;16;0
2016-05-06;21;124;481;0;21;0
2016-05-05;14;121;476;0;13;0
2016-05-04;27;132;473;0;26;0
2016-05-03;25;115;462;0;21;0
2016-05-02;9;115;453;0;9;1
2016-05-01;11;122;455;0;10;1
2016-04-30;19;130;456;0;19;0
2016-04-29;18;127;448;0;17;0
2016-04-28;27;125;438;0;23;1
2016-04-27;11;112;423;0;11;1
2016-04-26;23;108;433;0;22;1
2016-04-25;16;100;424;0;15;2
2016-04-24;19;104;426;0;18;2
2016-04-23;18;104;420;0;16;1
2016-04-22;15;104;420;0;15;1
2016-04-21;12;100;421;0;12;2
2016-04-20;7;101;418;0;7;1
2016-04-19;14;111;426;0;13;2
2016-04-18;19;109;428;0;18;3
2016-04-17;20;111;425;0;16;2
2016-04-16;19;115;423;0;18;1
2016-04-15;11;105;417;0;10;1
2016-04-14;13;110;421;0;13;1
2016-04-13;18;114;423;0;15;2
2016-04-12;13;116;427;0;11;2
2016-04-11;24;116;430;0;23;3
2016-04-10;21;107;420;0;20;2
2016-04-09;9;100;411;0;9;1
2016-04-08;17;102;415;0;13;2
2016-04-07;19;101;413;0;17;1
2016-04-06;18;95;409;0;15;2
2016-04-05;12;85;411;0;9;1
2016-04-04;17;82;417;0;16;1
2016-04-03;14;87;410;0;12;1
2016-04-02;11;87;402;0;11;1
2016-04-01;14;95;403;0;9;2
2016-03-31;13;97;403;0;11;1
2016-03-30;9;102;406;0;9;2
2016-03-29;9;109;410;0;9;0
2016-03-28;21;110;407;0;19;1
2016-03-27;14;106;399;0;12;1
2016-03-26;20;109;401;0;18;1
2016-03-25;14;106;388;0;13;1
2016-03-24;19;106;389;0;18;0
2016-03-23;17;101;390;0;13;1
2016-03-22;10;101;386;0;9;0
2016-03-21;17;107;390;0;15;1
2016-03-20;19;110;382;0;15;1
2016-03-19;16;111;381;0;14;1
2016-03-18;16;111;370;0;14;0
2016-03-17;14;107;371;0;12;0
2016-03-16;17;108;367;0;15;0
2016-03-15;16;105;363;0;16;0
2016-03-14;20;102;356;0;18;0
2016-03-13;20;102;348;0;16;0
2016-03-12;15;100;348;0;12;0
2016-03-11;11;95;348;0;10;0
2016-03-10;13;89;352;0;12;0
2016-03-09;14;90;350;0;11;0
2016-03-08;14;85;353;0;13;0
2016-03-07;19;86;352;0;18;0
2016-03-06;17;80;355;0;17;0
2016-03-05;9;69;357;0;7;0
2016-03-04;4;74;360;0;4;0
2016-03-03;13;84;364;0;13;0
2016-03-02;9;76;360;0;8;0
2016-03-01;16;82;367;0;15;0
2016-02-29;13;86;366;0;13;0
2016-02-28;7;83;366;0;6;0
2016-02-27;15;91;369;0;15;0
2016-02-26;14;83;371;0;13;0
2016-02-25;5;84;361;0;5;0
2016-02-24;14;82;374;0;12;0
2016-02-23;20;85;372;0;20;0
2016-02-22;10;73;368;0;9;0
2016-02-21;15;76;368;0;12;0
2016-02-20;9;73;369;0;9;0
2016-02-19;14;74;371;0;12;0
2016-02-18;4;78;371;0;3;0
2016-02-17;17;87;377;0;16;0
2016-02-16;8;86;368;0;8;0
2016-02-15;13;89;369;0;12;0
2016-02-14;10;91;378;0;8;0
2016-02-13;11;94;381;0;11;0
2016-02-12;17;104;381;0;17;0
2016-02-11;12;106;367;0;9;0
2016-02-10;18;107;373;0;15;0
2016-02-09;13;100;367;0;12;0
2016-02-08;15;96;363;0;15;0
2016-02-07;12;96;360;0;11;0
2016-02-06;21;99;361;0;19;0
2016-02-05;20;91;354;0;20;0
2016-02-04;11;80;345;0;10;0
2016-02-03;9;86;339;0;8;0
2016-02-02;9;80;340;0;6;0
2016-02-01;15;92;349;0;15;0
2016-01-31;14;87;339;0;13;0
2016-01-30;14;90;327;0;12;0
2016-01-29;10;88;323;0;9;0
2016-01-28;19;93;324;0;18;0
2016-01-27;4;88;322;0;4;0
2016-01-26;20;96;333;0;18;0
2016-01-25;10;86;332;0;10;0
2016-01-24;17;83;327;0;16;0
2016-01-23;10;76;322;0;9;0
2016-01-22;15;88;326;0;13;0
2016-01-21;14;86;327;0;13;0
2016-01-20;13;83;321;0;11;0
2016-01-19;10;75;322;0;9;0
2016-01-18;9;83;321;0;8;0
2016-01-17;9;85;321;0;9;0
2016-01-16;21;84;325;0;21;0
2016-01-15;11;75;317;0;11;0
2016-01-14;12;76;316;0;12;0
2016-01-13;4;76;320;0;3;0
2016-01-12;18;83;325;0;14;0
2016-01-11;11;71;318;0;10;0
2016-01-10;8;70;316;0;5;0
2016-01-09;14;81;328;0;13;0
2016-01-08;13;73;321;0;11;0
2016-01-07;12;63;318;0;11;0
2016-01-06;11;60;321;0;11;0
2016-01-05;6;59;321;0;6;0
2016-01-04;10;69;325;0;10;0
2016-01-03;18;74;327;0;15;0
2016-01-02;6;75;327;0;6;0
2016-01-01;2;74;331;0;2;0
2015-12-31;8;84;336;0;8;0
2015-12-30;10;89;338;0;9;0
2015-12-29;16;95;341;0;15;0
2015-12-28;16;87;338;0;16;0
2015-12-27;19;83;331;0;18;0
2015-12-26;5;74;325;0;5;0
2015-12-25;12;77;335;0;11;0
2015-12-24;14;79;334;0;14;0
2015-12-23;16;79;331;0;15;0
2015-12-22;8;75;334;0;7;0
2015-12-21;12;83;344;0;12;0
2015-12-20;9;79;375;0;8;0
2015-12-19;8;78;483;0;8;0
2015-12-18;13;78;483;0;13;1
2015-12-17;15;83;479;0;14;1
2015-12-16;11;74;485;0;9;1
2015-12-15;16;72;484;0;15;1
2015-12-14;10;71;479;0;10;1
2015-12-13;7;72;473;0;7;1
2015-12-12;8;77;474;0;7;1
2015-12-11;18;82;478;0;16;1
2015-12-10;6;79;473;0;4;1
2015-12-09;9;83;483;0;8;0
2015-12-08;14;83;489;0;13;0
2015-12-07;12;80;493;0;10;1
2015-12-06;12;82;488;0;10;1
2015-12-05;13;83;482;0;12;1
2015-12-04;15;80;486;0;13;1
2015-12-03;10;79;483;0;10;1
2015-12-02;10;84;485;0;8;0
2015-12-01;14;86;486;0;13;0
2015-11-30;13;84;485;0;12;2
2015-11-29;15;90;484;0;12;1
2015-11-28;10;95;482;0;9;2
2015-11-27;13;132;492;0;12;3
2015-11-26;15;235;490;0;15;2
2015-11-25;10;228;486;0;9;1
2015-11-24;12;229;486;0;11;1
2015-11-23;18;239;498;0;17;3
2015-11-22;18;231;500;0;17;1
2015-11-21;48;224;492;0;43;2
2015-11-20;122;185;465;0;119;2
2015-11-19;10;74;356;0;9;2
2015-11-18;10;75;357;0;9;1
2015-11-17;21;76;356;0;19;1
2015-11-16;11;72;350;0;10;1
2015-11-15;11;75;352;0;10;0
2015-11-14;4;83;362;0;4;0
2015-11-13;9;84;376;0;8;1
2015-11-12;11;80;383;0;9;1
2015-11-11;12;87;391;0;11;0
2015-11-10;15;85;393;0;14;0
2015-11-09;15;83;386;0;15;0
2015-11-08;19;77;378;0;17;0
2015-11-07;6;72;374;0;6;0
2015-11-06;4;77;384;0;3;0
2015-11-05;17;83;397;0;14;0
2015-11-04;11;87;413;0;10;0
2015-11-03;13;87;484;0;11;0
2015-11-02;12;88;491;0;10;0
2015-11-01;14;87;493;0;10;0
2015-10-31;14;101;495;0;13;0
2015-10-30;11;107;490;0;11;0
2015-10-29;21;105;489;0;18;0
2015-10-28;10;101;485;0;9;0
2015-10-27;13;102;492;0;12;0
2015-10-26;10;100;495;0;9;0
2015-10-25;25;98;500;0;23;0
2015-10-24;20;87;494;0;20;0
2015-10-23;9;80;491;0;9;0
2015-10-22;16;91;499;0;13;0
2015-10-21;13;95;501;0;11;0
2015-10-20;11;98;503;0;10;0
2015-10-19;8;106;499;0;7;0
2015-10-18;14;111;508;0;12;0
2015-10-17;14;106;508;0;14;0
2015-10-16;20;101;506;0;17;0
2015-10-15;19;96;499;0;19;0
2015-10-14;16;94;489;0;16;0
2015-10-13;18;94;492;0;16;0
2015-10-12;14;108;491;0;12;0
2015-10-11;8;176;491;0;7;0
2015-10-10;10;187;500;0;9;0
2015-10-09;13;189;503;0;12;0
2015-10-08;17;189;501;0;17;0
2015-10-07;16;180;500;0;16;0
2015-10-06;32;175;507;0;29;0
2015-10-05;83;159;492;0;82;0
2015-10-04;18;94;423;0;18;0
2015-10-03;13;91;421;0;13;0
2015-10-02;13;93;429;0;13;0
2015-10-01;8;98;431;0;8;0
2015-09-30;11;108;448;0;10;0
2015-09-29;14;117;451;0;12;0
2015-09-28;17;118;458;0;14;0
2015-09-27;15;115;461;0;15;1
2015-09-26;16;106;462;0;14;1
2015-09-25;19;107;461;0;16;0
2015-09-24;19;100;462;0;19;0
2015-09-23;19;94;461;0;16;0
2015-09-22;16;87;455;0;12;0
2015-09-21;15;83;459;0;13;0
2015-09-20;7;90;459;0;7;0
2015-09-19;18;98;474;0;15;0
2015-09-18;13;93;470;0;9;0
2015-09-17;15;99;482;0;15;0
2015-09-16;10;97;486;0;10;0
2015-09-15;10;98;499;0;8;0
2015-09-14;22;108;513;0;20;0
2015-09-13;16;111;511;0;15;0
2015-09-12;13;109;513;0;12;0
2015-09-11;17;112;526;0;16;0
2015-09-10;13;112;534;0;12;0
2015-09-09;11;122;541;0;10;0
2015-09-08;19;127;548;0;19;0
2015-09-07;24;135;546;0;23;0
2015-09-06;14;125;531;0;14;0
2015-09-05;16;131;528;0;15;0
2015-09-04;19;134;524;0;15;0
2015-09-03;25;135;533;0;25;0
2015-09-02;16;124;545;0;15;0
2015-09-01;27;127;548;0;26;0
2015-08-31;15;119;537;0;12;0
2015-08-30;21;115;538;0;20;0
2015-08-29;18;110;530;0;17;1
2015-08-28;17;107;529;0;15;0
2015-08-27;14;113;536;0;12;0
2015-08-26;19;112;541;0;16;0
2015-08-25;19;116;535;0;19;0
2015-08-24;11;116;535;0;9;0
2015-08-23;18;131;537;0;14;0
2015-08-22;18;138;539;0;17;0
2015-08-21;23;139;539;0;21;0
2015-08-20;14;135;541;0;11;0
2015-08-19;22;148;553;0;22;0
2015-08-18;20;150;547;0;17;0
2015-08-17;24;151;541;0;23;1
2015-08-16;23;146;531;0;18;1
2015-08-15;23;145;522;0;21;1
2015-08-14;19;131;517;0;16;1
2015-08-13;26;125;512;0;25;1
2015-08-12;24;110;505;0;23;1
2015-08-11;19;110;505;1;16;1
2015-08-10;21;133;502;1;19;1
2015-08-09;20;132;500;1;18;0
2015-08-08;10;131;507;1;9;0
2015-08-07;13;135;515;1;12;0
2015-08-06;12;135;511;1;10;0
2015-08-05;26;143;515;1;22;0
2015-08-04;41;142;508;1;36;0
2015-08-03;20;121;482;0;17;0
2015-08-02;20;114;482;0;17;0
2015-08-01;15;115;477;0;12;0
2015-07-31;13;113;483;0;12;0
2015-07-30;20;117;483;1;15;0
2015-07-29;26;120;479;0;22;0
2015-07-28;18;124;468;0;15;0
2015-07-27;15;131;465;0;9;0
2015-07-26;22;137;475;0;18;0
2015-07-25;15;130;475;0;12;0
2015-07-24;21;131;477;0;19;0
2015-07-23;20;122;469;0;17;0
2015-07-22;30;121;472;0;27;0
2015-07-21;25;106;459;0;22;0
2015-07-20;18;102;456;0;15;0
2015-07-19;12;109;453;0;11;0
2015-07-18;13;110;454;0;13;0
2015-07-17;13;115;458;0;11;0
2015-07-16;17;128;453;0;16;0
2015-07-15;13;130;454;0;11;0
2015-07-14;20;127;491;0;19;0
2015-07-13;23;122;484;0;19;0
2015-07-12;15;117;473;0;12;0
2015-07-11;20;115;474;0;18;0
2015-07-10;26;114;467;0;24;0
2015-07-09;20;100;458;0;19;0
2015-07-08;9;100;451;0;9;0
2015-07-07;16;105;450;0;15;0
2015-07-06;15;100;455;0;13;0
2015-07-05;12;100;452;0;11;0
2015-07-04;18;100;453;0;16;0
2015-07-03;13;102;452;0;12;0
2015-07-02;19;107;449;0;18;0
2015-07-01;14;103;438;0;12;0
2015-06-30;14;102;441;0;13;0
2015-06-29;13;109;436;0;12;0
2015-06-28;13;110;434;0;11;0
2015-06-27;19;120;435;0;18;0
2015-06-26;18;113;428;0;14;0
2015-06-25;16;108;424;0;15;0
2015-06-24;13;110;417;0;13;0
2015-06-23;20;104;410;0;20;0
2015-06-22;15;103;405;0;14;0
2015-06-21;21;137;402;0;18;0
2015-06-20;15;132;394;0;14;0
2015-06-19;12;126;387;0;12;0
2015-06-18;17;127;384;0;17;0
2015-06-17;7;122;382;0;7;0
2015-06-16;19;132;387;0;16;0
2015-06-15;52;128;382;0;50;0
2015-06-14;13;86;352;0;12;0
2015-06-13;9;94;347;0;7;0
2015-06-12;14;97;352;0;12;0
2015-06-11;14;96;349;0;14;0
2015-06-10;17;97;358;0;16;0
2015-06-09;14;93;352;0;13;0
2015-06-08;9;86;353;0;8;0
2015-06-07;20;92;347;0;18;0
2015-06-06;11;82;338;0;11;0
2015-06-05;12;81;341;0;11;0
2015-06-04;16;81;344;0;16;0
2015-06-03;13;76;342;0;11;0
2015-06-02;7;73;343;0;7;0
2015-06-01;15;74;346;0;15;0
2015-05-31;8;65;343;0;8;0
2015-05-30;10;72;339;0;9;0
2015-05-29;12;73;342;0;12;0
2015-05-28;11;73;342;0;11;0
2015-05-27;10;69;349;0;8;0
2015-05-26;10;71;354;0;8;0
2015-05-25;6;78;354;0;5;0
2015-05-24;15;86;356;0;15;0
2015-05-23;12;82;354;0;12;0
2015-05-22;14;90;362;0;13;0
2015-05-21;7;84;362;0;5;0
2015-05-20;10;90;375;0;6;0
2015-05-19;17;92;381;0;17;0
2015-05-18;14;98;384;0;14;0
2015-05-17;11;94;374;0;11;0
2015-05-16;20;98;385;0;17;0
2015-05-15;9;81;377;0;9;0
2015-05-14;12;82;383;0;12;0
2015-05-13;10;84;376;0;9;0
2015-05-12;23;89;380;0;22;0
2015-05-11;10;82;363;0;9;0
2015-05-10;16;85;368;0;16;0
2015-05-09;2;80;360;0;2;0
2015-05-08;10;91;370;0;10;1
2015-05-07;14;86;371;0;14;1
2015-05-06;15;84;369;0;13;1
2015-05-05;17;82;367;0;14;1
2015-05-04;15;86;361;0;12;0
2015-05-03;12;86;360;0;11;0
2015-05-02;13;83;363;0;11;0
2015-05-01;6;79;363;0;6;0
2015-04-30;13;86;372;0;13;0
2015-04-29;12;94;375;0;9;0
2015-04-28;21;99;371;0;19;0
2015-04-27;14;98;361;0;13;0
2015-04-26;10;97;352;0;10;0
2015-04-25;7;107;352;0;7;0
2015-04-24;13;104;358;0;13;0
2015-04-23;21;113;353;0;20;0
2015-04-22;16;102;341;0;15;0
2015-04-21;20;102;335;0;18;0
2015-04-20;12;89;323;0;11;0
2015-04-19;21;91;315;0;21;0
2015-04-18;4;75;304;0;4;0
2015-04-17;24;85;308;0;21;0
2015-04-16;9;72;298;0;9;0
2015-04-15;17;75;292;0;15;0
2015-04-14;7;72;287;0;5;0
2015-04-13;13;77;284;0;12;0
2015-04-12;6;76;273;0;6;0
2015-04-11;15;78;272;0;14;0
2015-04-10;8;74;263;0;7;0
2015-04-09;12;81;259;0;12;0
2015-04-08;12;80;253;0;10;0
2015-04-07;13;84;246;0;12;0
2015-04-06;12;88;242;0;11;0
2015-04-05;8;81;234;0;6;0
2015-04-04;13;84;233;0;13;0
2015-04-03;14;75;226;0;14;0
2015-04-02;11;71;220;0;9;0
2015-04-01;15;76;218;0;14;0
2015-03-31;17;70;204;0;14;0
2015-03-30;7;63;197;0;6;0
2015-03-29;10;68;201;0;9;0
2015-03-28;5;65;198;0;5;0
2015-03-27;12;63;202;0;11;0
2015-03-26;14;61;195;0;13;0
2015-03-25;9;57;186;0;8;0
2015-03-24;10;60;183;0;10;0
2015-03-23;11;54;178;0;11;0
2015-03-22;6;53;172;0;6;0
2015-03-21;3;49;176;0;3;0
2015-03-20;10;47;179;0;10;0
2015-03-19;9;42;177;0;9;0
2015-03-18;11;38;175;0;10;0
2015-03-17;4;32;172;0;4;0
2015-03-16;10;34;174;0;10;0
2015-03-15;3;27;170;0;3;0
2015-03-14;1;32;175;0;1;0
2015-03-13;5;34;177;0;5;0
2015-03-12;5;34;179;0;5;0
2015-03-11;4;35;181;0;3;0
2015-03-10;6;39;181;0;5;0
2015-03-09;4;41;187;0;4;0
2015-03-08;8;38;188;0;7;1
2015-03-07;3;37;189;0;3;1
2015-03-06;5;44;192;0;4;1
2015-03-05;6;45;195;0;6;1
2015-03-04;8;48;198;0;8;1
2015-03-03;7;44;197;0;7;1
2015-03-02;1;41;200;0;0;1
2015-03-01;8;47;208;0;7;1
2015-02-28;10;45;210;0;10;1
2015-02-27;6;40;207;0;6;1
2015-02-26;9;45;208;0;8;1
2015-02-25;5;42;208;0;4;1
2015-02-24;4;47;210;0;4;1
2015-02-23;6;50;212;0;6;1
2015-02-22;5;51;208;0;5;1
2015-02-21;6;52;211;0;5;1
2015-02-20;11;53;219;0;9;1
2015-02-19;7;52;220;0;7;1
2015-02-18;11;48;219;0;9;1
2015-02-17;7;46;217;0;7;1
2015-02-16;7;46;215;0;4;1
2015-02-15;8;45;214;0;7;1
2015-02-14;6;49;212;0;5;1
2015-02-13;10;49;220;0;8;1
2015-02-12;5;49;223;0;3;1
2015-02-11;9;51;229;0;8;1
2015-02-10;7;49;227;0;5;1
2015-02-09;6;53;226;0;6;1
2015-02-08;12;54;225;0;9;1
2015-02-07;5;55;222;0;5;1
2015-02-06;8;58;229;0;8;1
2015-02-05;7;59;227;0;6;1
2015-02-04;8;60;228;0;7;1
2015-02-03;10;60;232;0;9;1
2015-02-02;7;59;232;0;7;2
2015-02-01;12;58;228;0;12;1
2015-01-31;8;52;221;0;7;1
2015-01-30;9;46;220;0;8;1
2015-01-29;7;45;212;0;7;1
2015-01-28;8;51;210;0;7;1
2015-01-27;8;54;207;0;7;1
2015-01-26;7;55;205;0;6;1
2015-01-25;6;56;206;0;6;1
2015-01-24;2;56;207;0;2;1
2015-01-23;8;57;206;0;7;1
2015-01-22;14;54;203;0;12;1
2015-01-21;10;55;201;0;10;1
2015-01-20;9;57;194;0;7;1
2015-01-19;9;60;193;0;7;1
2015-01-18;6;57;191;0;5;1
2015-01-17;3;55;194;0;3;1
2015-01-16;6;58;198;0;4;1
2015-01-15;15;61;200;0;15;1
2015-01-14;12;58;196;0;10;1
2015-01-13;10;53;191;0;9;1
2015-01-12;7;51;193;0;7;0
2015-01-11;4;56;192;0;4;0
2015-01-10;7;61;194;0;6;0
2015-01-09;7;58;194;0;7;0
2015-01-08;12;57;192;0;12;0
2015-01-07;7;51;191;0;7;0
2015-01-06;7;44;193;0;7;0
2015-01-05;13;42;206;0;11;0
2015-01-04;10;35;244;0;7;0
2015-01-03;6;33;265;0;5;0
2015-01-02;7;35;265;0;5;0
2015-01-01;7;36;268;0;6;0
2014-12-31;1;31;269;0;0;0
2014-12-30;6;35;274;0;6;0
2014-12-29;5;39;272;0;4;0
2014-12-28;5;38;276;0;5;0
2014-12-27;7;39;275;0;6;0
2014-12-26;8;37;276;0;7;0
2014-12-25;1;38;271;0;1;0
2014-12-24;4;44;281;0;4;0
2014-12-23;11;47;283;0;10;0
2014-12-22;3;47;278;0;3;0
2014-12-21;6;49;279;0;5;0
2014-12-20;5;55;281;0;5;1
2014-12-19;8;56;283;0;6;1
2014-12-18;7;56;282;0;7;1
2014-12-17;9;55;280;0;8;1
2014-12-16;12;51;278;0;11;1
2014-12-15;5;51;273;0;4;1
2014-12-14;12;55;273;0;12;0
2014-12-13;6;64;268;0;6;1
2014-12-12;6;108;266;0;6;1
2014-12-11;6;130;269;0;6;1
2014-12-10;5;129;271;0;5;1
2014-12-09;11;134;273;0;10;1
2014-12-08;10;131;271;0;10;1
2014-12-07;21;126;269;0;19;1
2014-12-06;52;111;255;0;51;1
2014-12-05;28;68;210;0;28;1
2014-12-04;5;44;190;0;5;1
2014-12-03;10;46;191;0;9;1
2014-12-02;7;38;191;0;7;1
2014-12-01;6;42;190;0;5;1
2014-11-30;4;43;188;0;4;1
2014-11-29;9;44;191;0;7;0
2014-11-28;6;41;187;0;5;0
2014-11-27;7;43;183;0;7;0
2014-11-26;2;43;182;0;2;0
2014-11-25;11;47;184;0;9;0
2014-11-24;9;43;179;0;7;0
2014-11-23;6;42;181;0;4;0
2014-11-22;4;44;183;0;4;0
2014-11-21;8;44;183;0;6;0
2014-11-20;9;45;184;0;8;0
2014-11-19;7;41;179;0;4;0
2014-11-18;6;44;184;0;5;0
2014-11-17;8;48;182;0;7;0
2014-11-16;8;48;176;0;6;0
2014-11-15;4;50;174;0;4;0
2014-11-14;8;55;180;0;7;0
2014-11-13;5;53;177;0;3;0
2014-11-12;11;56;183;0;9;0
2014-11-11;10;54;177;0;9;1
2014-11-10;8;51;177;0;8;1
2014-11-09;9;52;179;0;9;1
2014-11-08;9;49;180;0;9;1
2014-11-07;5;43;174;0;4;1
2014-11-06;6;46;175;0;5;1
2014-11-05;8;45;180;0;5;1
2014-11-04;6;39;180;0;5;1
2014-11-03;12;40;185;0;12;1
2014-11-02;7;32;177;0;5;1
2014-11-01;4;31;177;0;3;1
2014-10-31;9;37;185;0;7;1
2014-10-30;5;35;187;0;4;1
2014-10-29;2;35;190;0;1;1
2014-10-28;6;42;196;0;5;1
2014-10-27;5;40;195;0;4;1
2014-10-26;5;45;200;0;4;1
2014-10-25;9;45;203;0;9;1
2014-10-24;6;37;199;0;5;1
2014-10-23;7;37;209;0;6;1
2014-10-22;9;41;207;0;7;1
2014-10-21;3;37;207;0;3;1
2014-10-20;9;43;211;0;9;1
2014-10-19;5;37;213;0;2;1
2014-10-18;2;44;218;0;2;1
2014-10-17;5;53;226;0;4;1
2014-10-16;10;58;232;0;10;1
2014-10-15;5;51;231;0;4;1
2014-10-14;10;52;231;0;9;1
2014-10-13;4;53;229;0;3;1
2014-10-12;11;55;236;0;9;1
2014-10-11;11;57;234;0;10;1
2014-10-10;11;51;236;0;10;2
2014-10-09;4;46;237;0;3;1
2014-10-08;6;54;242;0;4;1
2014-10-07;12;59;247;0;10;1
2014-10-06;8;56;245;0;6;1
2014-10-05;13;57;246;0;9;1
2014-10-04;7;50;246;0;6;1
2014-10-03;6;54;245;0;5;1
2014-10-02;12;56;249;0;11;1
2014-10-01;10;50;244;0;9;1
2014-09-30;8;56;245;0;6;1
2014-09-29;8;53;244;0;7;0
2014-09-28;4;54;244;0;3;0
2014-09-27;10;58;250;0;9;0
2014-09-26;8;61;249;1;7;0
2014-09-25;8;61;253;0;6;0
2014-09-24;16;65;261;0;15;0
2014-09-23;5;60;253;0;1;0
2014-09-22;10;68;256;0;8;0
2014-09-21;9;63;256;0;6;0
2014-09-20;14;63;252;0;12;0
2014-09-19;9;62;247;0;8;0
2014-09-18;11;60;244;1;10;0
2014-09-17;11;63;237;1;9;0
2014-09-16;12;65;237;1;10;0
2014-09-15;5;62;230;1;4;0
2014-09-14;8;67;229;0;7;0
2014-09-13;12;68;227;0;11;1
2014-09-12;8;64;225;0;7;0
2014-09-11;14;66;225;0;13;0
2014-09-10;12;58;218;0;11;0
2014-09-09;9;56;220;0;8;0
2014-09-08;9;55;215;0;9;0
2014-09-07;8;56;212;0;7;0
2014-09-06;7;54;218;0;6;0
2014-09-05;11;56;222;0;9;0
2014-09-04;6;56;222;0;5;0
2014-09-03;11;60;226;0;8;0
2014-09-02;9;62;230;0;8;0
2014-09-01;10;68;231;0;9;1
2014-08-31;7;65;229;0;5;0
2014-08-30;9;64;231;0;7;0
2014-08-29;10;64;234;0;9;0
2014-08-28;10;58;234;0;10;0
2014-08-27;12;55;233;0;11;0
2014-08-26;14;49;228;0;13;0
2014-08-25;7;39;227;0;6;0
2014-08-24;7;42;224;0;4;0
2014-08-23;10;41;230;0;10;0
2014-08-22;4;35;228;0;2;0
2014-08-21;8;37;232;0;7;0
2014-08-20;5;40;233;0;5;0
2014-08-19;3;42;242;0;3;0
2014-08-18;10;45;246;0;9;0
2014-08-17;4;49;245;0;3;0
2014-08-16;4;49;248;0;4;0
2014-08-15;6;51;259;0;4;0
2014-08-14;11;60;261;0;11;0
2014-08-13;8;59;258;0;6;0
2014-08-12;7;62;256;0;6;0
2014-08-11;14;64;259;0;12;0
2014-08-10;3;63;255;0;3;0
2014-08-09;6;69;262;0;6;0
2014-08-08;13;71;262;0;12;0
2014-08-07;10;66;256;0;10;0
2014-08-06;9;66;253;0;9;0
2014-08-05;9;66;250;0;9;0
2014-08-04;14;66;245;0;11;0
2014-08-03;9;61;240;0;8;0
2014-08-02;9;64;237;0;6;0
2014-08-01;8;59;239;0;8;0
2014-07-31;10;61;240;0;10;1
2014-07-30;11;59;234;0;10;1
2014-07-29;10;56;231;0;9;0
2014-07-28;6;55;227;0;6;0
2014-07-27;12;64;227;0;11;0
2014-07-26;3;60;221;0;3;0
2014-07-25;10;65;223;0;8;0
2014-07-24;8;63;221;0;8;0
2014-07-23;7;72;221;0;6;0
2014-07-22;10;72;219;0;9;0
2014-07-21;16;71;214;0;15;1
2014-07-20;8;60;205;0;8;1
2014-07-19;10;61;202;0;8;1
2014-07-18;7;61;195;0;6;1
2014-07-17;18;65;195;0;16;1
2014-07-16;7;54;184;0;6;1
2014-07-15;9;53;184;0;7;1
2014-07-14;4;53;182;0;4;1
2014-07-13;9;55;180;0;8;1
2014-07-12;9;51;177;0;8;1
2014-07-11;13;50;173;0;9;1
2014-07-10;8;46;173;0;6;1
2014-07-09;9;50;172;0;5;0
2014-07-08;10;53;175;0;9;0
2014-07-07;8;48;171;0;6;0
2014-07-06;4;49;166;0;4;0
2014-07-05;7;50;172;0;7;0
2014-07-04;6;49;177;0;5;0
2014-07-03;12;49;181;0;10;0
2014-07-02;10;42;178;0;9;0
2014-07-01;5;39;175;0;4;0
2014-06-30;7;43;177;0;5;0
2014-06-29;7;42;176;0;6;0
2014-06-28;6;40;180;0;6;0
2014-06-27;5;40;184;0;5;0
