﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;3;15;47;0;3;0
2022-05-10;2;12;46;0;2;0
2022-05-09;3;12;47;0;3;0
2022-05-08;2;10;46;0;2;0
2022-05-07;3;8;44;0;3;0
2022-05-06;1;7;41;0;1;0
2022-05-05;1;6;40;0;1;0
2022-05-04;0;8;41;0;0;0
2022-05-03;2;12;44;0;2;0
2022-05-02;1;10;45;0;1;0
2022-05-01;0;11;48;0;0;0
2022-04-30;2;11;50;0;2;0
2022-04-29;0;12;54;0;0;0
2022-04-28;3;16;56;0;3;0
2022-04-27;4;15;54;0;4;0
2022-04-26;0;12;52;0;0;0
2022-04-25;2;13;52;0;2;0
2022-04-24;0;12;52;0;0;0
2022-04-23;3;12;54;0;3;0
2022-04-22;4;11;53;0;4;0
2022-04-21;2;7;50;0;2;0
2022-04-20;1;5;50;0;1;0
2022-04-19;1;5;51;0;1;0
2022-04-18;1;7;50;0;1;0
2022-04-17;0;8;50;0;0;0
2022-04-16;2;11;52;0;2;0
2022-04-15;0;11;54;0;0;0
2022-04-14;0;11;56;0;0;0
2022-04-13;1;11;57;0;1;0
2022-04-12;3;10;57;0;3;0
2022-04-11;2;9;59;0;2;0
2022-04-10;3;10;58;0;3;0
2022-04-09;2;10;56;0;2;0
2022-04-08;0;12;56;0;0;0
2022-04-07;0;14;59;0;0;0
2022-04-06;0;20;59;0;0;0
2022-04-05;2;22;60;0;2;0
2022-04-04;3;21;58;0;3;0
2022-04-03;3;20;55;0;3;0
2022-04-02;4;17;53;0;4;0
2022-04-01;2;15;51;0;2;0
2022-03-31;6;15;55;0;5;0
2022-03-30;2;11;51;0;2;0
2022-03-29;1;10;51;0;1;0
2022-03-28;2;11;50;0;2;0
2022-03-27;0;11;51;0;0;0
2022-03-26;2;12;52;0;2;0
2022-03-25;2;11;50;0;2;0
2022-03-24;2;11;51;0;2;0
2022-03-23;1;13;51;0;0;0
2022-03-22;3;15;54;0;3;0
2022-03-21;2;13;52;0;2;0
2022-03-20;1;12;54;0;0;0
2022-03-19;2;17;55;0;1;0
2022-03-18;3;17;55;0;3;0
2022-03-17;4;15;56;0;4;0
2022-03-16;2;13;53;0;2;0
2022-03-15;1;14;54;0;1;0
2022-03-14;1;13;56;0;1;0
2022-03-13;5;13;57;0;5;0
2022-03-12;1;8;54;0;0;0
2022-03-11;1;8;58;0;1;0
2022-03-10;2;8;62;0;2;0
2022-03-09;3;8;64;0;3;0
2022-03-08;1;11;65;0;1;0
2022-03-07;1;11;70;0;1;0
2022-03-06;0;12;73;0;0;0
2022-03-05;0;12;75;0;0;0
2022-03-04;1;15;79;0;1;0
2022-03-03;2;15;81;0;1;0
2022-03-02;6;14;82;0;5;0
2022-03-01;2;12;83;0;1;0
2022-02-28;2;13;85;0;2;0
2022-02-27;1;14;83;0;0;0
2022-02-26;4;15;85;0;2;0
2022-02-25;3;17;88;0;2;0
2022-02-24;2;16;93;0;2;0
2022-02-23;3;15;91;0;3;0
2022-02-22;2;16;92;0;2;0
2022-02-21;3;15;91;0;3;0
2022-02-20;1;15;91;0;1;0
2022-02-19;4;17;94;0;4;0
2022-02-18;1;15;92;0;1;0
2022-02-17;1;16;94;0;1;0
2022-02-16;4;19;96;0;4;0
2022-02-15;1;20;93;0;0;0
2022-02-14;3;23;99;0;3;0
2022-02-13;3;24;97;0;3;0
2022-02-12;2;28;99;0;1;0
2022-02-11;3;31;103;0;3;0
2022-02-10;4;30;107;0;4;0
2022-02-09;5;30;104;0;5;0
2022-02-08;4;28;101;0;4;0
2022-02-07;4;26;98;0;4;0
2022-02-06;7;28;97;0;7;0
2022-02-05;4;24;91;0;4;0
2022-02-04;2;20;90;0;2;0
2022-02-03;4;20;90;0;4;0
2022-02-02;3;21;94;0;3;0
2022-02-01;2;25;95;0;2;0
2022-01-31;6;23;100;0;5;0
2022-01-30;3;22;96;0;2;0
2022-01-29;1;21;94;0;1;0
2022-01-28;3;23;96;0;2;0
2022-01-27;5;25;96;0;5;0
2022-01-26;7;22;92;0;7;0
2022-01-25;0;18;88;0;0;0
2022-01-24;5;21;92;0;5;0
2022-01-23;1;17;90;0;1;0
2022-01-22;3;22;92;0;3;0
2022-01-21;4;20;91;0;4;0
2022-01-20;2;21;97;0;2;0
2022-01-19;3;24;98;0;3;0
2022-01-18;3;28;99;0;3;0
2022-01-17;1;26;99;0;1;0
2022-01-16;6;27;100;0;6;0
2022-01-15;1;22;95;0;1;0
2022-01-14;5;24;98;0;5;0
2022-01-13;5;20;97;0;4;0
2022-01-12;7;19;100;0;7;0
2022-01-11;1;14;98;0;1;0
2022-01-10;2;21;98;0;2;0
2022-01-09;2;23;98;0;2;0
2022-01-08;3;28;100;0;3;0
2022-01-07;1;26;100;0;1;0
2022-01-06;3;25;101;0;3;0
2022-01-05;2;25;99;0;2;0
2022-01-04;8;25;102;0;7;0
2022-01-03;4;18;97;0;4;0
2022-01-02;7;17;101;0;7;0
2022-01-01;1;14;95;0;1;0
2021-12-31;0;16;102;0;0;0
2021-12-30;3;19;108;0;3;0
2021-12-29;2;19;107;0;2;0
2021-12-28;1;27;108;0;1;0
2021-12-27;3;29;109;0;3;0
2021-12-26;4;30;109;0;4;0
2021-12-25;3;29;112;0;3;0
2021-12-24;3;28;111;0;3;0
2021-12-23;3;26;111;0;3;0
2021-12-22;10;27;108;0;10;0
2021-12-21;3;21;100;0;3;0
2021-12-20;4;25;99;0;4;0
2021-12-19;3;26;95;0;3;0
2021-12-18;2;24;95;0;2;0
2021-12-17;1;24;96;0;1;0
2021-12-16;4;27;100;0;4;0
2021-12-15;4;26;97;0;4;0
2021-12-14;7;24;98;0;6;0
2021-12-13;5;19;94;0;5;0
2021-12-12;2;19;92;0;2;0
2021-12-11;2;19;92;0;2;0
2021-12-10;4;25;93;0;4;0
2021-12-09;3;22;89;0;3;0
2021-12-08;2;27;87;0;2;0
2021-12-07;1;31;85;0;1;0
2021-12-06;5;32;92;0;4;0
2021-12-05;3;31;93;0;2;0
2021-12-04;9;31;95;0;9;0
2021-12-03;1;25;98;0;1;0
2021-12-02;8;31;98;0;8;0
2021-12-01;6;25;92;0;6;0
2021-11-30;2;22;87;0;2;0
2021-11-29;3;20;87;0;3;0
2021-11-28;2;19;86;0;2;0
2021-11-27;3;19;85;0;3;0
2021-11-26;7;16;84;0;7;0
2021-11-25;2;12;82;0;2;0
2021-11-24;3;13;81;0;3;0
2021-11-23;0;15;88;0;0;0
2021-11-22;2;16;92;0;2;0
2021-11-21;2;19;93;0;2;0
2021-11-20;0;19;94;0;0;0
2021-11-19;3;22;97;0;3;0
2021-11-18;3;21;100;0;3;0
2021-11-17;5;21;101;0;5;0
2021-11-16;1;16;99;0;1;0
2021-11-15;5;16;102;0;5;0
2021-11-14;2;11;105;0;2;0
2021-11-13;3;17;106;0;3;0
2021-11-12;2;19;103;0;2;0
2021-11-11;3;21;103;0;3;0
2021-11-10;0;30;102;0;0;0
2021-11-09;1;31;106;0;1;0
2021-11-08;0;32;106;0;0;0
2021-11-07;8;33;109;0;7;0
2021-11-06;6;28;103;0;5;0
2021-11-05;4;25;102;0;4;0
2021-11-04;12;22;100;0;12;0
2021-11-03;1;12;92;0;1;0
2021-11-02;2;16;93;0;1;0
2021-11-01;2;16;92;0;2;0
2021-10-31;2;24;91;0;2;0
2021-10-30;3;26;89;0;2;0
2021-10-29;1;27;94;0;1;0
2021-10-28;3;29;97;0;2;0
2021-10-27;5;30;99;0;4;0
2021-10-26;1;31;96;0;1;0
2021-10-25;11;34;99;0;10;0
2021-10-24;4;27;91;0;4;0
2021-10-23;3;27;87;0;3;0
2021-10-22;3;32;85;0;3;0
2021-10-21;4;32;84;0;4;0
2021-10-20;6;28;81;0;6;0
2021-10-19;4;24;77;0;4;0
2021-10-18;3;23;79;0;3;0
2021-10-17;4;24;84;0;3;0
2021-10-16;8;22;83;0;6;0
2021-10-15;3;19;79;0;3;0
2021-10-14;0;17;76;0;0;0
2021-10-13;3;21;80;0;3;0
2021-10-12;5;20;80;0;5;0
2021-10-11;4;19;81;0;4;0
2021-10-10;1;17;80;0;1;0
2021-10-09;3;16;82;0;3;0
2021-10-08;1;14;81;0;1;0
2021-10-07;4;13;81;0;4;0
2021-10-06;2;16;83;0;2;0
2021-10-05;4;18;89;0;4;0
2021-10-04;2;18;88;0;2;0
2021-10-03;0;17;86;0;0;0
2021-10-02;1;21;88;0;1;0
2021-10-01;0;22;88;0;0;0
2021-09-30;7;22;89;0;6;0
2021-09-29;5;17;86;0;4;0
2021-09-28;4;15;87;0;4;0
2021-09-27;1;12;87;0;1;0
2021-09-26;5;13;86;0;5;0
2021-09-25;2;14;86;0;2;0
2021-09-24;0;20;88;0;0;0
2021-09-23;1;22;96;0;1;0
2021-09-22;2;23;100;0;2;0
2021-09-21;1;21;100;0;1;0
2021-09-20;2;24;105;0;2;0
2021-09-19;6;25;105;0;6;0
2021-09-18;8;25;101;0;8;0
2021-09-17;2;20;95;0;1;0
2021-09-16;2;21;94;0;2;0
2021-09-15;0;21;93;0;0;0
2021-09-14;4;22;94;0;3;0
2021-09-13;3;25;95;0;3;0
2021-09-12;6;30;95;0;6;0
2021-09-11;4;27;92;0;4;0
2021-09-10;3;23;90;0;3;0
2021-09-09;2;22;89;0;2;0
2021-09-08;1;22;93;0;1;0
2021-09-07;6;22;97;0;6;0
2021-09-06;8;19;94;0;8;0
2021-09-05;3;16;87;0;3;0
2021-09-04;0;17;84;0;0;0
2021-09-03;2;17;85;0;2;0
2021-09-02;2;20;85;0;2;0
2021-09-01;1;22;86;0;1;0
2021-08-31;3;29;86;0;3;0
2021-08-30;5;31;84;0;5;0
2021-08-29;4;28;80;0;4;0
2021-08-28;0;30;83;0;0;0
2021-08-27;5;32;88;0;4;0
2021-08-26;5;30;88;0;5;0
2021-08-25;8;27;85;0;8;0
2021-08-24;5;19;80;0;4;0
2021-08-23;2;15;78;0;1;0
2021-08-22;7;15;78;0;7;0
2021-08-21;2;12;73;0;2;0
2021-08-20;2;13;73;0;2;0
2021-08-19;2;14;73;0;2;0
2021-08-18;0;14;75;0;0;0
2021-08-17;1;16;78;0;0;0
2021-08-16;1;21;79;0;1;0
2021-08-15;4;25;81;0;4;0
2021-08-14;3;25;80;0;2;0
2021-08-13;3;24;79;0;3;0
2021-08-12;2;22;78;0;2;0
2021-08-11;2;21;80;0;2;0
2021-08-10;6;21;81;0;5;0
2021-08-09;6;18;79;0;6;0
2021-08-08;4;13;76;0;4;0
2021-08-07;1;11;75;0;0;0
2021-08-06;1;12;79;0;1;0
2021-08-05;1;18;83;0;1;0
2021-08-04;3;22;82;0;3;0
2021-08-03;3;23;80;0;3;0
2021-08-02;1;22;81;0;1;0
2021-08-01;2;24;82;0;1;0
2021-07-31;1;25;87;0;1;0
2021-07-30;7;25;89;0;7;0
2021-07-29;6;20;87;0;5;0
2021-07-28;5;17;84;0;5;0
2021-07-27;2;14;81;0;2;0
2021-07-26;3;16;84;0;3;0
2021-07-25;2;16;86;0;2;0
2021-07-24;1;15;88;0;1;0
2021-07-23;2;17;89;0;2;0
2021-07-22;2;18;93;0;1;0
2021-07-21;3;18;96;0;3;0
2021-07-20;4;17;95;0;4;0
2021-07-19;3;17;95;0;3;0
2021-07-18;1;17;93;0;1;0
2021-07-17;3;19;92;0;3;0
2021-07-16;3;19;91;0;3;0
2021-07-15;1;19;89;0;1;0
2021-07-14;2;22;93;0;2;0
2021-07-13;4;25;92;0;4;0
2021-07-12;3;21;89;0;3;0
2021-07-11;3;19;88;0;3;0
2021-07-10;3;20;88;0;3;0
2021-07-09;3;19;85;0;2;0
2021-07-08;4;23;85;0;4;0
2021-07-07;5;22;83;0;5;0
2021-07-06;1;22;78;0;1;0
2021-07-05;1;23;80;0;1;0
2021-07-04;4;24;82;0;4;0
2021-07-03;2;25;80;0;2;0
2021-07-02;6;28;81;0;6;0
2021-07-01;3;26;77;0;3;0
2021-06-30;5;25;76;0;5;0
2021-06-29;2;26;74;0;2;0
2021-06-28;2;28;75;0;2;0
2021-06-27;5;28;75;0;5;0
2021-06-26;5;27;72;0;5;0
2021-06-25;4;23;71;0;4;0
2021-06-24;2;19;68;0;2;0
2021-06-23;6;19;68;0;6;0
2021-06-22;4;14;63;0;4;0
2021-06-21;2;15;61;0;2;0
2021-06-20;4;14;60;0;4;0
2021-06-19;1;11;59;0;1;0
2021-06-18;0;12;64;0;0;0
2021-06-17;2;15;65;0;2;0
2021-06-16;1;13;63;0;1;0
2021-06-15;5;14;68;0;5;0
2021-06-14;1;11;67;0;1;0
2021-06-13;1;10;72;0;1;0
2021-06-12;2;12;71;0;2;0
2021-06-11;3;13;71;0;3;0
2021-06-10;0;12;71;0;0;0
2021-06-09;2;15;73;0;2;0
2021-06-08;2;15;73;0;2;0
2021-06-07;0;15;73;0;0;0
2021-06-06;3;18;74;0;2;0
2021-06-05;4;19;77;0;4;0
2021-06-04;2;17;76;0;2;0
2021-06-03;3;17;75;0;3;0
2021-06-02;2;18;75;0;2;0
2021-06-01;2;17;74;0;2;0
2021-05-31;3;17;76;0;3;0
2021-05-30;3;15;73;0;3;0
2021-05-29;2;14;76;0;2;0
2021-05-28;2;13;77;0;2;0
2021-05-27;4;14;75;0;4;0
2021-05-26;1;16;75;0;1;0
2021-05-25;2;16;78;0;2;0
2021-05-24;1;14;81;0;1;0
2021-05-23;2;19;82;0;2;0
2021-05-22;1;21;81;0;1;0
2021-05-21;3;26;83;0;3;0
2021-05-20;6;23;83;0;6;0
2021-05-19;1;19;80;0;1;0
2021-05-18;0;21;81;0;0;0
2021-05-17;6;23;83;0;6;0
2021-05-16;4;19;80;0;3;0
2021-05-15;7;18;80;0;7;0
2021-05-14;0;12;75;0;0;0
2021-05-13;2;17;76;0;2;0
2021-05-12;3;18;75;0;3;0
2021-05-11;2;16;75;0;2;0
2021-05-10;2;17;75;0;2;0
2021-05-09;2;16;76;0;2;0
2021-05-08;1;18;78;0;1;0
2021-05-07;5;17;79;0;5;0
2021-05-06;3;18;78;0;3;0
2021-05-05;1;18;76;0;1;0
2021-05-04;3;17;77;0;3;0
2021-05-03;1;18;77;0;1;0
2021-05-02;4;21;78;0;4;0
2021-05-01;0;22;77;0;0;0
2021-04-30;6;24;79;0;6;0
2021-04-29;3;19;75;0;3;0
2021-04-28;0;19;76;0;0;0
2021-04-27;4;22;79;0;2;0
2021-04-26;5;22;78;0;5;0
2021-04-25;5;19;76;0;5;0
2021-04-24;2;16;75;0;2;0
2021-04-23;1;17;75;0;1;0
2021-04-22;3;19;80;0;3;0
2021-04-21;3;18;83;0;3;0
2021-04-20;3;16;83;0;3;0
2021-04-19;2;14;84;0;2;0
2021-04-18;2;15;86;0;2;0
2021-04-17;3;15;87;0;3;0
2021-04-16;3;15;88;0;3;0
2021-04-15;2;16;90;0;2;0
2021-04-14;1;17;90;0;1;0
2021-04-13;1;20;92;0;1;0
2021-04-12;3;20;95;0;3;0
2021-04-11;2;19;96;0;2;0
2021-04-10;3;20;97;0;3;0
2021-04-09;4;19;99;0;4;0
2021-04-08;3;18;100;0;3;0
2021-04-07;4;17;104;0;4;0
2021-04-06;1;15;104;0;1;0
2021-04-05;2;18;107;0;2;0
2021-04-04;3;19;107;0;3;0
2021-04-03;2;17;106;0;2;0
2021-04-02;3;18;105;0;3;0
2021-04-01;2;19;104;0;2;0
2021-03-31;2;19;103;0;2;0
2021-03-30;4;23;106;0;4;0
2021-03-29;3;25;105;0;2;0
2021-03-28;2;26;106;0;2;0
2021-03-27;3;28;107;0;3;0
2021-03-26;4;29;107;0;3;0
2021-03-25;2;29;111;0;2;0
2021-03-24;6;31;111;0;6;0
2021-03-23;7;30;107;0;6;0
2021-03-22;3;26;105;0;3;0
2021-03-21;4;26;103;0;4;0
2021-03-20;5;26;104;0;4;0
2021-03-19;3;26;104;0;3;0
2021-03-18;4;26;103;0;4;0
2021-03-17;5;27;102;0;5;0
2021-03-16;2;27;102;0;2;0
2021-03-15;3;32;103;0;3;0
2021-03-14;5;33;105;0;4;0
2021-03-13;5;33;118;0;5;0
2021-03-12;3;30;118;0;3;0
2021-03-11;5;29;118;0;5;0
2021-03-10;5;25;116;0;5;0
2021-03-09;7;22;114;0;5;0
2021-03-08;4;16;112;0;3;0
2021-03-07;5;18;117;0;4;0
2021-03-06;3;17;118;0;3;0
2021-03-05;2;17;118;0;2;0
2021-03-04;1;18;117;0;1;0
2021-03-03;2;20;119;0;2;0
2021-03-02;1;25;120;0;1;0
2021-03-01;5;26;121;0;5;0
2021-02-28;3;23;118;0;2;0
2021-02-27;3;25;119;0;3;0
2021-02-26;4;23;119;0;4;0
2021-02-25;3;24;119;0;3;0
2021-02-24;7;25;124;0;7;0
2021-02-23;2;20;123;0;2;0
2021-02-22;2;21;123;0;2;0
2021-02-21;4;24;127;0;3;0
2021-02-20;2;24;127;0;2;0
2021-02-19;5;27;129;0;4;0
2021-02-18;5;42;129;0;4;0
2021-02-17;2;42;130;0;2;0
2021-02-16;3;43;133;0;3;0
2021-02-15;5;43;139;0;5;0
2021-02-14;3;41;139;0;3;0
2021-02-13;5;41;139;0;5;0
2021-02-12;19;44;134;0;19;0
2021-02-11;5;30;120;0;5;0
2021-02-10;3;28;120;0;3;0
2021-02-09;3;26;117;0;3;0
2021-02-08;3;26;119;0;3;0
2021-02-07;3;26;118;0;3;0
2021-02-06;8;25;116;0;8;0
2021-02-05;5;19;110;0;5;0
2021-02-04;3;17;105;0;3;0
2021-02-03;1;17;107;0;1;0
2021-02-02;3;20;108;0;3;0
2021-02-01;3;25;107;0;3;0
2021-01-31;2;28;104;0;2;0
2021-01-30;2;29;102;0;2;0
2021-01-29;3;33;102;0;3;0
2021-01-28;3;33;102;0;3;0
2021-01-27;4;34;102;0;4;0
2021-01-26;8;34;99;0;8;0
2021-01-25;6;31;96;0;6;0
2021-01-24;3;30;93;0;2;0
2021-01-23;6;37;95;0;6;0
2021-01-22;3;36;93;0;3;0
2021-01-21;4;36;95;0;4;0
2021-01-20;4;32;92;0;3;0
2021-01-19;6;34;90;0;6;0
2021-01-18;6;33;85;0;6;0
2021-01-17;9;27;83;0;9;0
2021-01-16;5;23;75;0;5;0
2021-01-15;3;20;71;0;3;0
2021-01-14;0;18;71;0;0;0
2021-01-13;5;20;73;0;5;0
2021-01-12;5;15;69;0;5;0
2021-01-11;0;15;65;0;0;0
2021-01-10;5;17;65;0;5;0
2021-01-09;2;14;63;0;2;0
2021-01-08;1;12;64;0;1;0
2021-01-07;2;11;65;0;2;0
2021-01-06;0;11;69;0;0;0
2021-01-05;5;14;71;0;5;0
2021-01-04;2;12;68;0;2;0
2021-01-03;2;11;68;0;2;0
2021-01-02;0;14;69;0;0;0
2021-01-01;0;17;74;0;0;0
2020-12-31;2;21;75;0;2;0
2020-12-30;3;23;75;0;3;0
2020-12-29;3;25;74;0;3;0
2020-12-28;1;23;71;0;1;0
2020-12-27;5;23;74;0;4;0
2020-12-26;4;20;73;0;4;0
2020-12-25;4;20;72;0;4;0
2020-12-24;4;17;71;0;4;0
2020-12-23;5;14;68;0;5;0
2020-12-22;1;12;64;0;1;0
2020-12-21;1;13;68;0;1;0
2020-12-20;1;13;69;0;1;0
2020-12-19;4;13;73;0;4;0
2020-12-18;1;9;72;0;1;0
2020-12-17;1;11;72;0;1;0
2020-12-16;3;13;75;0;3;0
2020-12-15;2;12;77;0;2;0
2020-12-14;1;16;78;0;1;0
2020-12-13;1;17;81;0;1;0
2020-12-12;0;18;84;0;0;0
2020-12-11;3;20;86;0;3;0
2020-12-10;3;20;84;0;3;0
2020-12-09;2;22;82;0;2;0
2020-12-08;6;21;82;0;5;0
2020-12-07;3;18;84;0;3;0
2020-12-06;2;17;82;0;2;0
2020-12-05;2;15;80;0;2;0
2020-12-04;3;17;82;0;3;0
2020-12-03;5;17;81;0;5;0
2020-12-02;1;15;81;0;1;0
2020-12-01;2;17;80;0;2;0
2020-11-30;2;16;82;0;1;0
2020-11-29;0;16;85;0;0;0
2020-11-28;5;21;90;0;4;0
2020-11-27;3;18;88;0;3;0
2020-11-26;3;20;86;0;3;0
2020-11-25;3;20;85;0;2;0
2020-11-24;1;18;88;0;1;0
2020-11-23;1;21;93;0;1;0
2020-11-22;5;25;94;0;5;0
2020-11-21;2;23;90;0;2;0
2020-11-20;5;25;91;0;5;0
2020-11-19;3;24;87;0;3;0
2020-11-18;1;23;87;0;1;0
2020-11-17;4;23;88;0;4;0
2020-11-16;5;20;86;0;5;0
2020-11-15;3;17;84;0;3;0
2020-11-14;4;21;82;0;4;0
2020-11-13;4;18;82;0;4;0
2020-11-12;2;14;80;0;2;0
2020-11-11;1;16;82;0;1;0
2020-11-10;1;17;84;0;1;0
2020-11-09;2;21;87;0;2;0
2020-11-08;7;19;88;0;7;0
2020-11-07;1;17;82;0;1;0
2020-11-06;0;20;82;0;0;0
2020-11-05;4;25;85;0;3;0
2020-11-04;2;24;84;0;2;0
2020-11-03;6;24;84;0;6;0
2020-11-02;0;20;81;0;0;0
2020-11-01;5;25;87;0;4;0
2020-10-31;5;27;87;0;5;0
2020-10-30;5;24;86;0;5;0
2020-10-29;2;20;83;0;2;0
2020-10-28;2;21;81;0;2;0
2020-10-27;2;20;82;0;2;0
2020-10-26;5;21;84;0;5;0
2020-10-25;6;18;82;0;6;0
2020-10-24;2;14;81;0;2;0
2020-10-23;1;15;82;0;1;0
2020-10-22;3;15;82;0;3;0
2020-10-21;1;16;83;0;1;0
2020-10-20;3;17;84;0;3;0
2020-10-19;2;18;84;0;2;0
2020-10-18;2;19;86;0;2;0
2020-10-17;3;21;86;0;3;0
2020-10-16;1;21;83;0;1;0
2020-10-15;4;21;84;0;4;0
2020-10-14;2;18;82;0;2;0
2020-10-13;4;19;80;0;4;0
2020-10-12;3;17;78;0;3;0
2020-10-11;4;16;76;0;4;0
2020-10-10;3;15;75;0;3;0
2020-10-09;1;18;73;0;1;0
2020-10-08;1;21;74;0;1;0
2020-10-07;3;24;75;0;3;0
2020-10-06;2;23;75;0;2;0
2020-10-05;2;21;74;0;2;0
2020-10-04;3;22;74;0;2;0
2020-10-03;6;23;75;0;6;0
2020-10-02;4;20;71;0;4;0
2020-10-01;4;21;70;0;4;0
2020-09-30;2;20;73;0;2;0
2020-09-29;0;18;71;0;0;0
2020-09-28;3;23;74;0;3;0
2020-09-27;4;22;72;0;4;0
2020-09-26;3;21;70;0;3;0
2020-09-25;5;22;68;0;5;0
2020-09-24;2;18;64;0;2;0
2020-09-23;1;17;63;0;1;0
2020-09-22;4;18;65;0;4;0
2020-09-21;2;16;66;0;2;0
2020-09-20;3;14;65;0;3;0
2020-09-19;4;13;62;0;4;0
2020-09-18;2;10;59;0;2;0
2020-09-17;1;11;58;0;0;0
2020-09-16;2;11;60;0;2;0
2020-09-15;2;11;59;0;2;0
2020-09-14;0;12;61;0;0;0
2020-09-13;2;15;63;0;2;0
2020-09-12;1;14;62;0;0;0
2020-09-11;4;16;63;0;4;0
2020-09-10;1;15;59;0;1;0
2020-09-09;2;16;60;0;2;0
2020-09-08;3;17;59;0;3;0
2020-09-07;3;21;56;0;3;0
2020-09-06;1;19;55;0;1;0
2020-09-05;2;20;55;0;2;0
2020-09-04;3;19;54;0;3;0
2020-09-03;2;18;52;0;2;0
2020-09-02;3;17;54;0;3;0
2020-09-01;7;16;51;0;7;0
2020-08-31;1;10;50;0;0;0
2020-08-30;3;13;55;0;3;0
2020-08-29;1;15;54;0;1;0
2020-08-28;2;15;57;0;2;0
2020-08-27;1;13;58;0;1;0
2020-08-26;2;13;59;0;2;0
2020-08-25;1;12;60;0;1;0
2020-08-24;3;13;62;0;3;0
2020-08-23;5;11;62;0;5;0
2020-08-22;1;10;58;0;1;0
2020-08-21;0;11;58;0;0;0
2020-08-20;1;12;60;0;1;0
2020-08-19;1;12;60;0;1;0
2020-08-18;2;11;63;0;2;0
2020-08-17;1;11;63;0;1;0
2020-08-16;4;11;64;0;4;0
2020-08-15;2;7;61;0;2;0
2020-08-14;1;7;61;0;1;0
2020-08-13;1;7;62;0;1;0
2020-08-12;0;7;62;0;0;0
2020-08-11;2;8;65;0;2;0
2020-08-10;1;10;66;0;1;0
2020-08-09;0;9;66;0;0;0
2020-08-08;2;15;67;0;2;0
2020-08-07;1;18;66;0;0;0
2020-08-06;1;20;66;0;1;0
2020-08-05;1;23;67;0;1;0
2020-08-04;4;25;67;0;4;0
2020-08-03;0;23;63;0;0;0
2020-08-02;6;26;63;0;6;0
2020-08-01;5;23;57;0;4;0
2020-07-31;3;22;54;0;3;0
2020-07-30;5;20;53;0;5;0
2020-07-29;3;16;54;0;3;0
2020-07-28;2;15;52;0;2;0
2020-07-27;3;14;51;0;3;0
2020-07-26;3;15;49;0;3;0
2020-07-25;3;14;50;0;3;0
2020-07-24;1;13;52;0;1;0
2020-07-23;1;13;53;0;1;0
2020-07-22;2;14;57;0;2;0
2020-07-21;1;14;60;0;1;0
2020-07-20;4;14;62;0;4;0
2020-07-19;2;13;67;0;2;0
2020-07-18;2;14;66;0;2;0
2020-07-17;1;13;66;0;1;0
2020-07-16;2;13;70;0;2;0
2020-07-15;2;12;70;0;2;0
2020-07-14;1;10;70;0;1;0
2020-07-13;3;11;72;0;3;0
2020-07-12;3;9;73;0;3;0
2020-07-11;1;6;71;0;1;0
2020-07-10;1;5;70;0;1;0
2020-07-09;1;4;70;0;1;0
2020-07-08;0;4;75;0;0;0
2020-07-07;2;6;77;0;2;0
2020-07-06;1;10;77;0;1;0
2020-07-05;0;10;77;0;0;0
2020-07-04;0;11;81;0;0;0
2020-07-03;0;12;87;0;0;0
2020-07-02;1;16;89;0;1;0
2020-07-01;2;20;95;0;2;0
2020-06-30;6;20;93;0;6;0
2020-06-29;1;19;88;0;1;0
2020-06-28;1;23;92;0;1;0
2020-06-27;1;25;96;0;1;0
2020-06-26;4;33;96;0;3;0
2020-06-25;5;31;96;0;5;0
2020-06-24;3;28;95;0;2;0
2020-06-23;5;31;97;0;5;0
2020-06-22;6;28;117;0;6;0
2020-06-21;3;24;182;0;3;0
2020-06-20;9;24;231;0;9;0
2020-06-19;1;19;275;0;1;0
2020-06-18;2;19;327;0;2;0
2020-06-17;5;17;383;0;5;0
2020-06-16;2;13;434;0;2;0
2020-06-15;2;17;495;0;2;0
2020-06-14;3;17;538;0;3;0
2020-06-13;4;16;578;0;3;0
2020-06-12;2;14;616;0;2;0
2020-06-11;0;16;652;0;0;0
2020-06-10;1;22;701;0;1;0
2020-06-09;6;23;743;0;5;0
2020-06-08;3;25;788;0;3;0
2020-06-07;2;22;829;0;1;0
2020-06-06;1;21;875;0;1;0
2020-06-05;4;25;907;0;4;0
2020-06-04;6;26;934;0;6;0
2020-06-03;2;21;950;0;2;0
2020-06-02;7;22;988;0;6;0
2020-06-01;0;19;1022;0;0;0
2020-05-31;1;23;1059;0;1;0
2020-05-30;5;47;1101;0;5;0
2020-05-29;5;113;1138;0;4;1
2020-05-28;1;161;1159;0;1;1
2020-05-27;3;213;1177;0;3;1
2020-05-26;4;264;1209;0;4;1
2020-05-25;4;318;1248;0;4;1
2020-05-24;25;370;1294;0;19;1
2020-05-23;75;414;1333;0;67;1
2020-05-22;57;391;1314;0;49;1
2020-05-21;57;384;1327;0;54;1
2020-05-20;59;371;1325;0;53;1
2020-05-19;66;356;1328;0;59;1
2020-05-18;62;346;1314;0;59;1
2020-05-17;64;329;1301;0;60;1
2020-05-16;52;319;1288;0;50;1
2020-05-15;45;314;1293;0;40;1
2020-05-14;44;321;1301;0;41;1
2020-05-13;43;313;1315;0;42;1
2020-05-12;51;302;1332;0;49;1
2020-05-11;46;275;1327;0;42;1
2020-05-10;51;272;1325;0;47;1
2020-05-09;48;264;1328;0;45;1
