﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-10;1;10;35;0;1;0
2016-12-09;1;10;35;0;1;1
2016-12-08;3;9;34;0;1;1
2016-12-07;0;9;33;0;0;0
2016-12-06;1;10;33;0;1;0
2016-12-05;1;11;32;0;1;0
2016-12-04;4;10;31;0;4;0
2016-12-03;1;8;28;0;1;0
2016-12-02;0;7;28;0;0;0
2016-12-01;2;9;30;0;2;0
2016-11-30;1;8;30;0;1;0
2016-11-29;2;13;29;0;1;0
2016-11-28;0;11;30;0;0;0
2016-11-27;2;12;30;0;2;0
2016-11-26;0;10;30;0;0;0
2016-11-25;2;12;32;0;2;0
2016-11-24;1;14;30;0;1;0
2016-11-23;6;16;29;0;5;0
2016-11-22;0;10;26;0;0;0
2016-11-21;1;10;27;0;1;0
2016-11-20;0;9;26;0;0;0
2016-11-19;2;9;28;0;1;0
2016-11-18;4;8;27;0;4;0
2016-11-17;3;4;23;0;3;0
2016-11-16;0;2;20;0;0;0
2016-11-15;0;2;21;0;0;0
2016-11-14;0;2;21;0;0;0
2016-11-13;1;2;21;0;0;0
2016-11-12;0;1;22;0;0;0
2016-11-11;0;1;23;0;0;0
2016-11-10;1;2;23;0;0;0
2016-11-09;1;3;23;0;1;0
2016-11-08;0;4;22;0;0;0
2016-11-07;0;6;23;0;0;0
2016-11-06;0;6;25;0;0;0
2016-11-05;0;9;26;0;0;0
2016-11-04;1;9;27;0;1;0
2016-11-03;1;10;26;0;1;0
2016-11-02;2;11;26;0;2;0
2016-11-01;2;10;25;0;2;0
2016-10-31;0;8;23;0;0;0
2016-10-30;3;10;23;0;2;0
2016-10-29;0;8;22;0;0;0
2016-10-28;2;8;23;0;2;0
2016-10-27;2;8;26;0;2;0
2016-10-26;1;6;24;0;0;0
2016-10-25;0;5;26;0;0;0
2016-10-24;2;5;28;0;2;0
2016-10-23;1;4;28;0;1;0
2016-10-22;0;3;29;0;0;0
2016-10-21;2;4;30;0;2;0
2016-10-20;0;3;28;0;0;0
2016-10-19;0;4;28;0;0;0
2016-10-18;0;4;28;0;0;0
2016-10-17;1;4;31;0;1;0
2016-10-16;0;3;30;0;0;0
2016-10-15;1;4;32;0;0;0
2016-10-14;1;5;32;0;1;0
2016-10-13;1;5;31;0;1;0
2016-10-12;0;5;32;0;0;0
2016-10-11;0;5;35;0;0;0
2016-10-10;0;6;35;0;0;0
2016-10-09;1;8;35;0;1;0
2016-10-08;2;7;34;0;2;0
2016-10-07;1;5;32;0;1;0
2016-10-06;1;5;32;0;1;0
2016-10-05;0;5;37;0;0;0
2016-10-04;1;11;43;0;1;0
2016-10-03;2;10;43;0;1;0
2016-10-02;0;10;42;0;0;0
2016-10-01;0;12;43;0;0;0
2016-09-30;1;14;48;0;1;0
2016-09-29;1;15;47;0;1;0
2016-09-28;6;15;46;0;5;0
2016-09-27;0;9;43;0;0;0
2016-09-26;2;9;43;0;2;0
2016-09-25;2;8;42;0;2;0
2016-09-24;2;9;42;0;2;0
2016-09-23;2;7;43;0;1;0
2016-09-22;1;8;51;0;1;0
2016-09-21;0;7;50;0;0;0
2016-09-20;1;7;50;0;0;0
2016-09-19;1;8;50;0;0;1
2016-09-18;3;10;53;0;3;0
2016-09-17;0;7;50;0;0;0
2016-09-16;2;8;55;0;2;0
2016-09-15;0;6;57;0;0;0
2016-09-14;0;7;59;0;0;0
2016-09-13;2;8;60;0;2;0
2016-09-12;3;12;59;0;3;1
2016-09-11;0;15;58;0;0;1
2016-09-10;1;16;62;0;1;0
2016-09-09;0;15;63;0;0;0
2016-09-08;1;16;65;0;0;0
2016-09-07;1;21;65;0;1;0
2016-09-06;6;21;64;0;6;0
2016-09-05;6;15;63;0;6;0
2016-09-04;2;11;63;0;1;0
2016-09-03;0;9;62;0;0;0
2016-09-02;1;10;63;0;1;0
2016-09-01;5;11;63;0;5;0
2016-08-31;1;9;58;0;0;0
2016-08-30;0;17;58;0;0;0
2016-08-29;2;18;64;0;2;0
2016-08-28;0;16;64;0;0;0
2016-08-27;1;16;64;0;1;0
2016-08-26;2;18;64;0;2;0
2016-08-25;3;16;62;0;3;0
2016-08-24;9;18;63;0;9;0
2016-08-23;1;13;58;0;0;0
2016-08-22;0;15;59;0;0;0
2016-08-21;0;16;59;0;0;0
2016-08-20;4;17;60;0;4;0
2016-08-19;0;15;56;0;0;0
2016-08-18;5;19;62;0;3;0
2016-08-17;4;17;60;0;4;0
2016-08-16;2;15;56;0;1;0
2016-08-15;1;14;56;0;1;0
2016-08-14;1;13;55;0;1;0
2016-08-13;2;17;54;0;2;0
2016-08-12;5;21;61;0;4;0
2016-08-11;3;17;58;0;3;0
2016-08-10;2;15;56;0;2;0
2016-08-09;0;15;55;0;0;0
2016-08-08;1;15;55;0;1;0
2016-08-07;5;14;54;0;4;0
2016-08-06;6;17;53;0;6;0
2016-08-05;0;13;47;0;0;0
2016-08-04;1;13;50;0;1;0
2016-08-03;3;13;49;0;1;0
2016-08-02;0;11;48;0;0;0
2016-08-01;0;15;51;0;0;0
2016-07-31;7;19;54;0;6;0
2016-07-30;2;14;48;0;2;1
2016-07-29;1;12;46;0;1;1
2016-07-28;1;12;45;0;1;1
2016-07-27;0;11;45;0;0;1
2016-07-26;4;17;45;0;4;1
2016-07-25;4;14;41;0;4;1
2016-07-24;2;10;48;0;0;1
2016-07-23;0;10;49;0;0;1
2016-07-22;2;10;49;0;0;1
2016-07-21;1;10;54;0;1;1
2016-07-20;6;18;58;0;6;1
2016-07-19;1;13;52;0;1;1
2016-07-18;0;13;51;0;0;1
2016-07-17;1;14;51;0;1;1
2016-07-16;1;13;50;0;0;1
2016-07-15;1;13;53;0;0;1
2016-07-14;9;16;55;0;9;1
2016-07-13;1;7;47;0;1;1
2016-07-12;1;10;46;0;1;1
2016-07-11;2;9;46;0;1;1
2016-07-10;0;8;45;0;0;0
2016-07-09;0;11;45;0;0;1
2016-07-08;3;14;45;0;3;1
2016-07-07;1;11;42;0;0;1
2016-07-06;4;12;45;0;3;1
2016-07-05;0;8;42;0;0;1
2016-07-04;1;9;43;0;0;1
2016-07-03;3;9;43;0;3;0
2016-07-02;3;6;40;0;3;1
2016-07-01;0;14;40;0;0;1
2016-06-30;1;15;43;0;1;1
2016-06-29;0;14;43;0;0;1
2016-06-28;2;19;47;0;1;0
2016-06-27;0;23;47;0;0;0
2016-06-26;0;23;47;0;0;0
2016-06-25;11;23;47;0;11;1
2016-06-24;2;12;41;0;1;1
2016-06-23;0;11;41;0;0;1
2016-06-22;5;14;42;0;5;1
2016-06-21;5;11;37;0;5;0
2016-06-20;1;7;32;0;0;0
2016-06-19;0;6;32;0;0;0
2016-06-18;0;8;39;0;0;2
2016-06-17;0;8;39;0;0;2
2016-06-16;3;8;40;0;2;2
2016-06-15;2;5;39;0;2;1
2016-06-14;1;4;37;0;0;0
2016-06-13;0;6;37;0;0;0
2016-06-12;2;6;39;0;1;1
2016-06-11;0;7;39;0;0;2
2016-06-10;1;7;41;0;0;1
2016-06-09;1;7;42;0;0;1
2016-06-08;2;10;46;0;0;1
2016-06-07;3;11;49;0;3;0
2016-06-06;0;10;46;0;0;0
2016-06-05;2;15;46;0;1;1
2016-06-04;1;15;47;0;0;1
2016-06-03;0;15;50;0;0;1
2016-06-02;4;15;54;0;3;1
2016-06-01;3;16;55;0;3;1
2016-05-31;2;14;56;0;2;1
2016-05-30;5;14;55;0;4;1
2016-05-29;1;10;51;0;1;1
2016-05-28;0;9;50;0;0;1
2016-05-27;1;9;50;0;0;1
2016-05-26;6;16;55;0;5;1
2016-05-25;1;11;52;0;1;1
2016-05-24;2;11;56;0;1;1
2016-05-23;1;11;55;0;0;1
2016-05-22;1;11;57;0;0;1
2016-05-21;1;11;57;0;1;1
2016-05-20;8;12;57;0;7;1
2016-05-19;0;6;52;0;0;1
2016-05-18;1;8;52;0;1;1
2016-05-17;1;9;51;0;1;1
2016-05-16;0;12;53;0;0;1
2016-05-15;1;15;54;0;0;1
2016-05-14;2;15;56;0;2;1
2016-05-13;1;13;57;0;1;1
2016-05-12;2;14;65;0;2;1
2016-05-11;3;15;64;0;1;1
2016-05-10;4;17;64;0;4;1
2016-05-09;3;17;62;0;2;1
2016-05-08;2;19;61;0;1;1
2016-05-07;0;19;61;0;0;1
2016-05-06;2;19;61;0;2;1
2016-05-05;3;17;60;0;3;1
2016-05-04;5;14;58;0;4;1
2016-05-03;5;15;56;0;4;1
2016-05-02;4;13;52;0;4;1
2016-05-01;1;14;48;0;1;1
2016-04-30;0;13;48;0;0;1
2016-04-29;0;15;49;0;0;1
2016-04-28;1;15;49;0;0;1
2016-04-27;5;16;49;0;4;1
2016-04-26;3;13;46;0;2;1
2016-04-25;5;11;45;0;5;1
2016-04-24;1;6;41;0;0;1
2016-04-23;2;9;43;0;2;1
2016-04-22;0;8;42;0;0;1
2016-04-21;2;10;47;0;1;1
2016-04-20;2;12;49;0;2;1
2016-04-19;1;20;48;0;0;1
2016-04-18;0;21;50;0;0;1
2016-04-17;4;22;50;0;3;1
2016-04-16;2;21;48;0;1;1
2016-04-15;3;21;52;0;2;1
2016-04-14;3;20;52;0;1;1
2016-04-13;12;19;51;0;11;1
2016-04-12;1;8;42;0;1;0
2016-04-11;1;8;41;0;1;0
2016-04-10;3;9;45;0;2;0
2016-04-09;1;7;49;0;1;0
2016-04-08;1;6;54;0;1;0
2016-04-07;1;6;53;0;0;0
2016-04-06;2;8;56;0;1;0
2016-04-05;1;7;55;0;1;0
2016-04-04;2;6;55;0;2;0
2016-04-03;0;5;55;0;0;0
2016-04-02;0;6;59;0;0;0
2016-04-01;1;7;69;0;1;0
2016-03-31;3;8;68;0;1;0
2016-03-30;1;8;67;0;0;0
2016-03-29;0;13;69;0;0;0
2016-03-28;1;16;76;0;1;0
2016-03-27;1;16;80;0;1;0
2016-03-26;1;17;84;0;1;0
2016-03-25;2;16;88;0;2;0
2016-03-24;3;15;88;0;1;0
2016-03-23;6;18;87;0;6;1
2016-03-22;3;15;81;0;3;1
2016-03-21;1;13;82;0;1;1
2016-03-20;2;14;84;0;1;0
2016-03-19;0;13;83;0;0;0
2016-03-18;1;18;89;0;1;0
2016-03-17;5;23;89;0;5;0
2016-03-16;3;24;85;0;2;0
2016-03-15;1;21;83;0;1;0
2016-03-14;3;23;83;0;2;0
2016-03-13;1;21;81;0;0;0
2016-03-12;5;22;82;0;5;0
2016-03-11;7;19;77;0;6;0
2016-03-10;7;17;72;0;6;0
2016-03-09;0;21;66;0;0;0
2016-03-08;4;21;67;0;3;0
2016-03-07;1;18;65;0;0;0
2016-03-06;1;19;75;0;1;0
2016-03-05;2;25;75;0;2;0
2016-03-04;4;28;73;0;4;0
2016-03-03;10;29;69;0;9;0
2016-03-02;1;26;61;0;0;0
2016-03-01;0;27;61;0;0;0
2016-02-29;2;27;61;0;1;0
2016-02-28;8;26;61;0;7;0
2016-02-27;6;23;56;0;6;1
2016-02-26;5;20;56;0;5;1
2016-02-25;6;15;56;0;5;1
2016-02-24;2;15;61;0;1;0
2016-02-23;0;16;60;0;0;0
2016-02-22;0;17;62;0;0;0
2016-02-21;5;17;62;0;4;0
2016-02-20;4;15;58;0;3;1
2016-02-19;1;12;55;0;0;1
2016-02-18;7;13;56;0;7;1
2016-02-17;2;6;49;0;1;1
2016-02-16;1;5;54;0;1;0
2016-02-15;0;4;54;0;0;0
2016-02-14;2;5;54;0;1;1
2016-02-13;1;5;54;0;0;0
2016-02-12;1;15;54;0;1;0
2016-02-11;0;16;54;0;0;0
2016-02-10;1;16;57;0;1;0
2016-02-09;0;15;59;0;0;0
2016-02-08;1;16;64;0;1;0
2016-02-07;2;15;65;0;1;0
2016-02-06;10;14;67;0;10;0
2016-02-05;2;5;57;0;1;0
2016-02-04;0;5;58;0;0;0
2016-02-03;1;11;63;0;0;0
2016-02-02;1;15;73;0;1;0
2016-02-01;0;24;79;0;0;0
2016-01-31;0;25;86;0;0;0
2016-01-30;1;27;89;0;0;0
2016-01-29;2;26;96;0;2;0
2016-01-28;6;24;98;0;6;0
2016-01-27;5;19;98;0;5;0
2016-01-26;10;16;94;0;10;0
2016-01-25;1;6;89;0;0;0
2016-01-24;3;12;96;0;2;0
2016-01-23;0;11;97;0;0;0
2016-01-22;0;11;99;0;0;0
2016-01-21;1;12;99;0;0;0
2016-01-20;2;11;102;0;1;0
2016-01-19;0;10;103;0;0;0
2016-01-18;6;14;107;0;6;0
2016-01-17;2;11;105;0;1;0
2016-01-16;0;14;107;0;0;0
2016-01-15;1;16;111;0;1;0
2016-01-14;0;18;114;0;0;0
2016-01-13;1;18;117;0;1;0
2016-01-12;4;19;118;0;3;0
2016-01-11;3;21;119;0;3;0
2016-01-10;5;28;119;0;5;0
2016-01-09;2;30;118;0;2;0
2016-01-08;3;35;116;0;3;0
2016-01-07;1;35;114;0;0;0
2016-01-06;2;43;115;0;2;0
2016-01-05;6;45;115;0;5;0
2016-01-04;10;45;110;0;10;0
2016-01-03;7;36;101;0;7;0
2016-01-02;7;35;98;0;7;0
2016-01-01;3;35;94;0;3;0
2015-12-31;8;35;91;0;7;0
2015-12-30;4;29;85;0;4;0
2015-12-29;6;26;81;0;5;0
2015-12-28;1;23;77;0;1;0
2015-12-27;6;24;76;0;5;0
2015-12-26;7;23;73;0;7;0
2015-12-25;4;20;68;0;4;0
2015-12-24;2;19;64;0;2;0
2015-12-23;1;21;63;0;0;0
2015-12-22;3;24;66;0;3;0
2015-12-21;2;24;65;0;2;0
2015-12-20;4;24;64;0;4;0
2015-12-19;4;24;61;0;4;0
2015-12-18;3;23;58;0;3;0
2015-12-17;4;25;59;0;4;0
2015-12-16;4;21;57;0;4;0
2015-12-15;3;18;54;0;3;0
2015-12-14;2;17;51;0;2;0
2015-12-13;4;17;51;0;4;0
2015-12-12;3;13;50;0;3;0
2015-12-11;5;11;49;0;5;0
2015-12-10;0;11;44;0;0;0
2015-12-09;1;14;47;0;1;0
2015-12-08;2;13;48;0;1;0
2015-12-07;2;13;50;0;2;0
2015-12-06;0;11;53;0;0;0
2015-12-05;1;12;58;0;1;0
2015-12-04;6;11;59;0;5;0
2015-12-03;3;8;59;0;3;0
2015-12-02;0;7;56;0;0;0
2015-12-01;1;8;59;0;1;0
2015-11-30;0;8;62;0;0;0
2015-11-29;1;11;67;0;1;0
2015-11-28;0;12;72;0;0;0
2015-11-27;3;13;74;0;2;0
2015-11-26;2;12;80;0;1;0
2015-11-25;1;11;82;0;0;0
2015-11-24;2;14;87;0;1;0
2015-11-23;3;14;88;0;3;0
2015-11-22;2;12;88;0;2;0
2015-11-21;1;10;88;0;1;0
2015-11-20;1;11;89;0;1;0
2015-11-19;1;13;90;0;1;0
2015-11-18;4;14;100;0;4;0
2015-11-17;2;10;102;0;2;0
2015-11-16;1;11;103;0;1;0
2015-11-15;0;12;104;0;0;0
2015-11-14;2;15;106;0;2;0
2015-11-13;3;18;104;0;3;0
2015-11-12;2;21;103;0;2;0
2015-11-11;0;21;102;0;0;0
2015-11-10;3;26;108;0;3;0
2015-11-09;2;23;105;0;2;0
2015-11-08;3;24;105;0;3;0
2015-11-07;5;26;103;0;4;0
2015-11-06;6;27;100;0;6;1
2015-11-05;2;27;94;0;2;1
2015-11-04;6;27;94;0;6;1
2015-11-03;0;30;93;0;0;1
2015-11-02;3;33;97;0;3;0
2015-11-01;5;35;97;0;5;0
2015-10-31;5;32;98;0;4;0
2015-10-30;6;31;97;0;6;1
2015-10-29;2;27;100;0;2;1
2015-10-28;9;27;103;0;8;1
2015-10-27;4;20;98;0;3;1
2015-10-26;5;27;96;0;4;0
2015-10-25;2;28;95;0;2;0
2015-10-24;3;30;97;0;2;0
2015-10-23;2;30;95;0;2;0
2015-10-22;2;30;97;0;2;0
2015-10-21;3;29;98;0;2;0
2015-10-20;11;29;97;0;10;0
2015-10-19;7;20;88;0;7;0
2015-10-18;4;19;84;0;3;0
2015-10-17;2;15;85;0;2;0
2015-10-16;2;16;87;0;2;0
2015-10-15;2;15;88;0;1;0
2015-10-14;2;15;89;0;2;0
2015-10-13;2;13;88;0;1;0
2015-10-12;6;13;93;0;6;0
2015-10-11;0;13;92;0;0;0
2015-10-10;3;17;95;0;3;0
2015-10-09;1;17;97;0;1;0
2015-10-08;1;22;98;0;1;0
2015-10-07;0;24;102;0;0;0
2015-10-06;2;34;105;0;2;0
2015-10-05;6;37;105;0;5;0
2015-10-04;4;34;103;0;4;0
2015-10-03;3;31;102;0;3;0
2015-10-02;6;31;102;0;6;0
2015-10-01;3;29;99;0;3;0
2015-09-30;10;26;98;0;9;0
2015-09-29;5;20;89;0;5;0
2015-09-28;3;18;89;0;2;0
2015-09-27;1;16;90;0;1;0
2015-09-26;3;17;98;0;3;0
2015-09-25;4;17;98;0;3;0
2015-09-24;0;17;103;0;0;0
2015-09-23;4;21;104;0;4;0
2015-09-22;3;20;101;0;3;0
2015-09-21;1;19;101;0;1;0
2015-09-20;2;19;101;0;1;0
2015-09-19;3;24;101;0;3;0
2015-09-18;5;27;101;0;4;0
2015-09-17;4;26;102;0;4;0
2015-09-16;3;27;102;0;3;0
2015-09-15;2;26;102;0;2;0
2015-09-14;1;29;101;0;1;0
2015-09-13;6;31;103;0;6;0
2015-09-12;6;27;102;0;6;0
2015-09-11;4;24;98;0;4;0
2015-09-10;5;23;95;0;5;0
2015-09-09;2;21;94;0;2;0
2015-09-08;5;23;98;0;5;0
2015-09-07;3;20;96;0;3;0
2015-09-06;2;17;99;0;2;0
2015-09-05;3;20;102;0;3;0
2015-09-04;3;20;101;0;3;0
2015-09-03;3;26;105;0;3;0
2015-09-02;4;26;106;0;3;0
2015-09-01;2;31;106;0;2;0
2015-08-31;0;30;108;0;0;0
2015-08-30;5;31;110;0;5;0
2015-08-29;3;29;110;0;3;0
2015-08-28;9;27;112;0;9;0
2015-08-27;3;19;108;0;3;0
2015-08-26;9;19;108;0;9;0
2015-08-25;1;15;99;0;1;0
2015-08-24;1;18;101;0;1;0
2015-08-23;3;20;101;0;3;0
2015-08-22;1;18;101;0;1;0
2015-08-21;1;20;103;0;1;0
2015-08-20;3;24;104;0;3;0
2015-08-19;5;23;103;0;5;0
2015-08-18;4;19;98;0;4;0
2015-08-17;3;19;96;0;3;0
2015-08-16;1;22;95;0;1;0
2015-08-15;3;24;99;0;3;0
2015-08-14;5;27;104;0;5;0
2015-08-13;2;27;102;0;2;0
2015-08-12;1;27;101;0;1;0
2015-08-11;4;34;102;0;4;0
2015-08-10;6;34;99;0;6;0
2015-08-09;3;31;94;0;3;0
2015-08-08;6;32;94;0;6;0
2015-08-07;5;28;89;0;5;0
2015-08-06;2;28;86;0;2;0
2015-08-05;8;31;89;0;7;0
2015-08-04;4;28;85;0;4;0
2015-08-03;3;27;85;0;3;0
2015-08-02;4;24;83;0;4;0
2015-08-01;2;23;81;0;2;0
2015-07-31;5;22;80;0;5;0
2015-07-30;5;20;76;0;5;0
2015-07-29;5;18;77;0;4;0
2015-07-28;3;15;75;0;2;0
2015-07-27;0;14;74;0;0;0
2015-07-26;3;14;77;0;3;0
2015-07-25;1;13;77;0;1;0
2015-07-24;3;14;78;0;3;0
2015-07-23;3;16;78;0;2;0
2015-07-22;2;21;78;0;2;0
2015-07-21;2;22;77;0;2;0
2015-07-20;0;21;79;0;0;0
2015-07-19;2;24;80;0;2;0
2015-07-18;2;23;79;0;2;0
2015-07-17;5;23;78;0;5;0
2015-07-16;8;21;73;0;8;0
2015-07-15;3;14;67;0;3;0
2015-07-14;1;15;65;0;1;0
2015-07-13;3;19;66;0;3;0
2015-07-12;1;19;65;0;1;0
2015-07-11;2;22;66;0;2;0
2015-07-10;3;21;64;0;3;0
2015-07-09;1;20;63;0;1;0
2015-07-08;4;20;69;0;3;0
2015-07-07;5;17;69;0;5;0
2015-07-06;3;18;64;0;2;0
2015-07-05;5;18;62;0;5;0
2015-07-04;1;14;57;0;1;0
2015-07-03;2;16;59;0;2;0
2015-07-02;1;17;58;0;1;0
2015-07-01;1;18;60;0;1;0
2015-06-30;6;20;76;0;5;0
2015-06-29;2;17;86;0;2;0
2015-06-28;1;16;85;0;1;0
2015-06-27;3;19;87;0;2;0
2015-06-26;5;18;88;0;5;0
2015-06-25;2;14;85;0;2;0
2015-06-24;3;13;88;0;3;0
2015-06-23;2;10;86;0;2;0
2015-06-22;1;10;86;0;1;0
2015-06-21;4;10;86;0;4;0
2015-06-20;1;8;83;0;1;0
2015-06-19;1;9;82;0;1;0
2015-06-18;1;10;84;0;1;0
2015-06-17;0;9;87;0;0;0
2015-06-16;2;12;88;0;2;0
2015-06-15;1;17;94;0;1;0
2015-06-14;2;19;95;0;2;0
2015-06-13;2;17;94;0;2;0
2015-06-12;2;15;93;0;2;0
2015-06-11;0;13;96;0;0;0
2015-06-10;3;16;96;0;2;0
2015-06-09;7;14;94;0;7;0
2015-06-08;3;10;88;0;3;0
2015-06-07;0;24;89;0;0;0
2015-06-06;0;39;93;0;0;0
2015-06-05;0;40;95;0;0;0
2015-06-04;3;43;97;0;3;0
2015-06-03;1;43;97;0;1;0
2015-06-02;3;44;101;0;3;0
2015-06-01;17;46;99;0;15;0
2015-05-31;17;32;87;0;17;0
2015-05-30;1;17;73;0;1;0
2015-05-29;3;17;77;0;3;0
2015-05-28;3;15;76;0;3;0
2015-05-27;2;12;76;0;2;0
2015-05-26;5;13;77;0;5;0
2015-05-25;1;12;73;0;1;0
2015-05-24;2;12;75;0;2;0
2015-05-23;1;18;74;0;1;0
2015-05-22;1;19;75;0;1;0
2015-05-21;0;19;76;0;0;0
2015-05-20;3;20;80;0;3;0
2015-05-19;4;23;77;0;4;0
2015-05-18;1;19;75;0;1;0
2015-05-17;8;18;76;0;8;0
2015-05-16;2;11;80;0;2;0
2015-05-15;1;13;82;0;1;0
2015-05-14;1;16;84;0;1;0
2015-05-13;6;17;90;0;5;0
2015-05-12;0;13;87;0;0;0
2015-05-11;0;16;87;0;0;0
2015-05-10;1;21;91;0;1;0
2015-05-09;4;21;95;0;4;0
2015-05-08;4;20;94;0;4;0
2015-05-07;2;19;96;0;2;0
2015-05-06;2;22;104;0;2;0
2015-05-05;3;22;105;0;3;0
2015-05-04;5;22;102;0;5;0
2015-05-03;1;20;104;0;1;0
2015-05-02;3;20;105;0;3;0
2015-05-01;3;20;108;0;3;0
2015-04-30;5;18;108;0;5;0
2015-04-29;2;15;105;0;2;0
2015-04-28;3;15;104;0;3;0
2015-04-27;3;16;105;0;3;0
2015-04-26;1;13;105;0;1;0
2015-04-25;3;14;107;0;3;0
2015-04-24;1;13;111;0;1;0
2015-04-23;2;24;117;0;2;0
2015-04-22;2;26;121;0;2;0
2015-04-21;4;28;121;0;4;0
2015-04-20;0;31;120;0;0;0
2015-04-19;2;33;126;0;2;0
2015-04-18;2;31;126;0;2;0
2015-04-17;12;33;128;0;12;0
2015-04-16;4;26;118;0;4;0
2015-04-15;4;25;118;0;3;0
2015-04-14;7;27;117;0;7;0
2015-04-13;2;30;114;0;2;0
2015-04-12;0;31;114;0;0;0
2015-04-11;4;31;124;0;4;0
2015-04-10;5;34;126;0;5;0
2015-04-09;3;31;125;0;3;0
2015-04-08;6;34;124;0;6;0
2015-04-07;10;31;120;0;10;0
2015-04-06;3;23;111;0;3;0
2015-04-05;0;21;113;0;0;0
2015-04-04;7;25;115;0;7;0
2015-04-03;2;21;114;0;2;0
2015-04-02;6;22;118;0;6;0
2015-04-01;3;23;118;0;3;0
2015-03-31;2;27;118;0;2;0
2015-03-30;1;31;120;0;1;0
2015-03-29;4;32;125;0;4;0
2015-03-28;3;31;126;0;3;0
2015-03-27;3;34;126;0;2;0
2015-03-26;7;33;130;0;7;0
2015-03-25;7;30;126;0;6;0
2015-03-24;6;26;121;0;6;0
2015-03-23;2;24;116;0;2;0
2015-03-22;3;24;120;0;3;0
2015-03-21;6;25;118;0;6;0
2015-03-20;2;22;114;0;1;0
2015-03-19;4;30;118;0;4;0
2015-03-18;3;32;117;0;2;0
2015-03-17;4;33;117;0;4;0
2015-03-16;2;31;116;0;2;0
2015-03-15;4;31;116;0;4;0
2015-03-14;3;28;116;0;3;0
2015-03-13;10;30;117;0;9;0
2015-03-12;6;22;111;0;6;0
2015-03-11;4;22;107;0;4;0
2015-03-10;2;25;105;0;2;0
2015-03-09;2;29;103;0;2;0
2015-03-08;1;30;108;0;1;0
2015-03-07;5;33;109;0;5;0
2015-03-06;2;35;106;0;2;0
2015-03-05;6;38;109;0;6;0
2015-03-04;7;35;107;0;5;0
2015-03-03;6;35;106;0;5;0
2015-03-02;4;33;102;0;4;0
2015-03-01;4;31;98;0;4;0
2015-02-28;7;28;96;0;6;0
2015-02-27;5;28;91;0;5;0
2015-02-26;3;24;88;0;3;0
2015-02-25;7;23;91;0;7;0
2015-02-24;3;22;88;0;3;0
2015-02-23;2;22;88;0;1;0
2015-02-22;1;23;87;0;1;0
2015-02-21;7;25;86;0;7;0
2015-02-20;1;20;80;0;1;0
2015-02-19;2;23;80;0;2;0
2015-02-18;6;25;78;0;5;0
2015-02-17;4;22;74;0;2;0
2015-02-16;2;21;75;0;2;0
2015-02-15;3;21;74;0;3;0
2015-02-14;2;19;71;0;2;0
2015-02-13;4;24;72;0;4;0
2015-02-12;5;22;68;0;5;0
2015-02-11;3;19;64;0;3;0
2015-02-10;2;21;64;0;2;0
2015-02-09;2;23;63;0;2;0
2015-02-08;1;25;62;0;1;0
2015-02-07;7;25;62;0;7;0
2015-02-06;2;18;57;0;2;0
2015-02-05;2;18;55;0;2;0
2015-02-04;5;17;55;0;4;0
2015-02-03;4;15;56;0;4;0
2015-02-02;4;17;53;0;4;0
2015-02-01;1;17;49;0;1;0
2015-01-31;0;19;49;0;0;0
2015-01-30;3;19;49;0;2;0
2015-01-29;1;17;47;0;1;0
2015-01-28;2;17;47;0;2;0
2015-01-27;6;17;52;0;5;0
2015-01-26;5;11;50;0;4;0
2015-01-25;3;8;46;0;3;0
2015-01-24;0;9;44;0;0;0
2015-01-23;0;10;45;0;0;0
2015-01-22;2;10;47;0;2;0
2015-01-21;2;11;46;0;1;0
2015-01-20;0;9;47;0;0;0
2015-01-19;1;10;47;0;1;0
2015-01-18;4;12;46;0;3;0
2015-01-17;2;10;46;0;1;0
2015-01-16;0;10;47;0;0;0
2015-01-15;4;11;48;0;2;0
2015-01-14;0;10;48;0;0;0
2015-01-13;1;11;49;0;1;0
2015-01-12;3;12;49;0;3;0
2015-01-11;2;14;47;0;2;0
2015-01-10;1;13;45;0;1;0
2015-01-09;1;12;45;0;1;0
2015-01-08;2;12;44;0;2;0
2015-01-07;1;10;47;0;0;0
2015-01-06;2;9;48;0;2;0
2015-01-05;5;8;51;0;5;0
2015-01-04;1;11;50;0;0;0
2015-01-03;1;14;51;0;0;0
2015-01-02;2;14;51;0;1;0
2015-01-01;1;14;52;0;0;0
2014-12-31;1;15;52;0;1;0
2014-12-30;1;17;51;0;1;0
2014-12-29;8;17;50;0;8;0
2014-12-28;3;11;49;0;3;0
2014-12-27;0;8;47;0;0;0
2014-12-26;1;8;48;0;1;0
2014-12-25;1;10;48;0;1;0
2014-12-24;3;11;54;0;2;0
2014-12-23;1;9;54;0;1;0
2014-12-22;2;10;54;0;2;0
2014-12-21;0;9;53;0;0;0
2014-12-20;0;10;56;0;0;0
2014-12-19;3;11;56;0;2;0
2014-12-18;2;8;60;0;2;0
2014-12-17;1;7;63;0;1;0
2014-12-16;2;6;62;0;2;0
2014-12-15;1;9;60;0;1;0
2014-12-14;1;10;62;0;1;0
2014-12-13;1;15;62;0;1;0
2014-12-12;0;18;62;0;0;0
2014-12-11;1;19;66;0;1;0
2014-12-10;0;18;72;0;0;0
2014-12-09;5;20;77;0;5;0
2014-12-08;2;15;72;0;2;0
2014-12-07;6;13;71;0;6;0
