﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-08;47;247;917;1;36;5
2015-12-07;48;259;902;1;38;5
2015-12-06;26;262;879;1;25;4
2015-12-05;35;265;878;1;28;6
2015-12-04;47;261;875;0;32;4
2015-12-03;40;247;868;0;30;4
2015-12-02;44;252;857;0;33;5
2015-12-01;57;238;843;0;45;4
2015-11-30;51;233;818;0;39;4
2015-11-29;33;221;793;0;28;4
2015-11-28;28;216;789;0;19;5
2015-11-27;31;215;800;1;18;3
2015-11-26;44;235;804;1;33;3
2015-11-25;33;233;800;1;22;4
2015-11-24;54;237;797;1;45;4
2015-11-23;34;212;784;1;30;4
2015-11-22;29;223;779;1;26;4
2015-11-21;26;219;767;1;18;4
2015-11-20;42;209;775;1;35;3
2015-11-19;41;199;765;1;32;3
2015-11-18;33;204;760;1;21;4
2015-11-17;32;204;765;1;23;4
2015-11-16;51;215;760;1;42;4
2015-11-15;25;200;743;1;17;4
2015-11-14;17;203;756;1;11;4
2015-11-13;38;207;768;1;32;4
2015-11-12;44;200;770;1;35;4
2015-11-11;33;192;752;1;26;2
2015-11-10;40;192;767;1;32;3
2015-11-09;34;180;747;1;31;3
2015-11-08;25;168;725;1;22;3
2015-11-07;17;166;733;1;16;3
2015-11-06;31;165;744;0;19;4
2015-11-05;35;172;752;0;28;6
2015-11-04;36;174;745;0;27;5
2015-11-03;29;172;743;0;20;5
2015-11-02;27;181;733;0;22;6
2015-11-01;25;179;719;0;20;6
2015-10-31;19;192;718;0;15;5
2015-10-30;31;204;727;1;24;5
2015-10-29;40;195;727;2;31;6
2015-10-28;35;189;715;3;21;7
2015-10-27;41;193;718;2;27;6
2015-10-26;30;193;711;1;20;6
2015-10-25;37;202;701;1;30;6
2015-10-24;32;188;699;1;25;5
2015-10-23;27;187;707;1;17;4
2015-10-22;36;200;712;1;29;4
2015-10-21;32;197;712;1;23;6
2015-10-20;34;206;725;1;22;4
2015-10-19;45;201;717;1;32;4
2015-10-18;26;208;699;1;19;4
2015-10-17;32;200;688;1;27;4
2015-10-16;35;183;683;1;29;4
2015-10-15;33;185;672;1;22;4
2015-10-14;40;190;666;1;33;5
2015-10-13;27;183;651;0;20;4
2015-10-12;43;183;645;0;36;4
2015-10-11;16;172;630;0;13;4
2015-10-10;13;168;636;0;9;4
2015-10-09;39;167;650;0;34;4
2015-10-08;36;152;642;0;29;4
2015-10-07;33;148;643;0;28;3
2015-10-06;27;144;642;0;22;3
2015-10-05;32;142;633;0;24;3
2015-10-04;11;140;621;0;8;4
2015-10-03;9;153;638;0;8;4
2015-10-02;26;155;653;0;19;4
2015-10-01;32;164;658;0;25;4
2015-09-30;30;172;658;0;24;4
2015-09-29;24;168;657;0;22;4
2015-09-28;27;175;649;0;22;4
2015-09-27;23;190;643;0;19;2
2015-09-26;13;186;642;0;8;2
2015-09-25;30;191;660;0;28;2
2015-09-24;40;172;666;0;30;2
2015-09-23;29;164;678;0;22;2
2015-09-22;36;160;673;0;30;2
2015-09-21;45;145;661;0;36;3
2015-09-20;19;129;635;0;15;2
2015-09-19;18;128;633;0;15;2
2015-09-18;14;133;635;0;10;2
2015-09-17;28;141;659;0;21;2
2015-09-16;24;143;656;0;19;1
2015-09-15;20;149;651;0;15;1
2015-09-14;25;165;651;0;17;2
2015-09-13;15;176;646;0;14;2
2015-09-12;24;175;656;0;21;2
2015-09-11;25;166;660;0;20;3
2015-09-10;34;172;658;0;26;3
2015-09-09;32;169;647;0;24;1
2015-09-08;38;169;647;0;33;1
2015-09-07;33;160;628;0;30;2
2015-09-06;13;152;610;0;12;2
2015-09-05;14;154;623;0;13;2
2015-09-04;29;157;627;0;25;3
2015-09-03;26;150;616;0;23;3
2015-09-02;27;152;622;0;23;2
2015-09-01;30;164;616;0;22;4
2015-08-31;26;186;607;0;25;4
2015-08-30;14;179;594;0;13;4
2015-08-29;16;185;603;0;14;4
2015-08-28;23;182;604;0;17;4
2015-08-27;28;177;609;1;23;3
2015-08-26;41;171;607;1;34;2
2015-08-25;53;170;591;0;43;3
2015-08-24;21;144;565;0;17;3
2015-08-23;23;140;560;0;19;5
2015-08-22;15;137;561;0;13;4
2015-08-21;18;136;567;0;14;5
2015-08-20;23;146;578;0;18;5
2015-08-19;36;151;574;0;30;4
2015-08-18;22;139;562;0;18;4
2015-08-17;18;139;557;0;16;5
2015-08-16;17;148;554;0;16;5
2015-08-15;14;146;559;0;11;5
2015-08-14;30;147;560;0;24;5
2015-08-13;29;148;563;0;25;5
2015-08-12;21;140;560;0;17;5
2015-08-11;23;137;569;0;17;5
2015-08-10;30;148;567;0;26;5
2015-08-09;15;141;552;0;12;6
2015-08-08;16;141;558;0;15;6
2015-08-07;29;138;563;0;25;6
2015-08-06;23;135;557;0;16;6
2015-08-05;22;134;561;0;12;5
2015-08-04;36;143;562;0;28;4
2015-08-03;25;136;544;0;14;7
2015-08-02;17;139;537;0;15;5
2015-08-01;14;141;549;0;12;5
2015-07-31;27;141;557;0;20;5
2015-07-30;24;141;561;0;15;3
2015-07-29;27;144;566;0;19;3
2015-07-28;33;148;563;0;20;3
2015-07-27;28;143;562;0;17;4
2015-07-26;21;142;556;0;18;4
2015-07-25;13;137;551;0;13;4
2015-07-24;27;137;561;0;21;4
2015-07-23;23;140;565;0;18;3
2015-07-22;32;134;565;0;23;3
2015-07-21;25;135;563;0;15;4
2015-07-20;27;141;562;0;15;4
2015-07-19;15;153;558;0;13;4
2015-07-18;13;155;556;0;13;4
2015-07-17;30;153;563;0;23;4
2015-07-16;15;148;570;0;14;3
2015-07-15;34;156;579;0;26;3
2015-07-14;29;149;567;0;22;3
2015-07-13;36;149;552;0;32;3
2015-07-12;18;130;534;0;16;4
2015-07-11;13;124;536;0;10;4
2015-07-10;25;120;541;0;19;4
2015-07-09;25;126;540;0;19;3
2015-07-08;26;128;544;0;22;3
2015-07-07;25;132;543;0;18;3
2015-07-06;16;132;541;0;11;3
2015-07-05;11;138;538;0;9;4
2015-07-04;8;148;554;0;6;5
2015-07-03;32;152;581;0;27;5
2015-07-02;26;139;583;0;18;4
2015-07-01;34;142;586;0;26;3
2015-06-30;28;142;574;0;20;3
2015-06-29;22;142;562;0;17;2
2015-06-28;24;146;569;0;20;3
2015-06-27;13;139;566;0;10;3
2015-06-26;17;140;580;0;13;3
2015-06-25;31;141;576;0;23;2
2015-06-24;34;139;576;0;29;2
2015-06-23;24;139;574;0;19;2
2015-06-22;25;143;572;0;18;2
2015-06-21;16;138;566;0;14;3
2015-06-20;12;130;570;0;10;3
2015-06-19;19;135;574;0;14;3
2015-06-18;26;139;574;0;22;2
2015-06-17;36;132;568;0;30;2
2015-06-16;28;121;561;0;23;3
2015-06-15;19;122;558;0;13;4
2015-06-14;9;131;556;0;7;4
2015-06-13;17;140;566;0;14;4
2015-06-12;27;133;569;0;19;4
2015-06-11;21;139;574;0;16;3
2015-06-10;25;155;579;0;16;5
2015-06-09;32;168;576;1;24;6
2015-06-08;28;164;561;1;22;5
2015-06-07;17;157;556;1;16;6
2015-06-06;10;150;558;1;8;6
2015-06-05;34;167;560;1;25;6
2015-06-04;39;157;550;1;28;6
2015-06-03;40;152;544;0;27;6
2015-06-02;25;131;530;0;19;6
2015-06-01;16;136;521;0;13;3
2015-05-31;13;150;521;0;7;4
2015-05-30;28;159;530;0;22;3
2015-05-29;25;149;525;0;19;3
2015-05-28;30;149;520;0;26;3
2015-05-27;15;137;514;0;8;4
2015-05-26;31;143;522;0;24;5
2015-05-25;31;132;511;0;28;4
2015-05-24;19;127;491;0;17;4
2015-05-23;16;131;493;0;13;4
2015-05-22;23;129;494;0;16;4
2015-05-21;18;128;495;0;14;4
2015-05-20;19;133;500;1;13;3
2015-05-19;24;143;517;1;17;3
2015-05-18;27;149;517;1;24;3
2015-05-17;23;139;507;0;15;3
2015-05-16;17;132;504;0;14;4
2015-05-15;24;136;504;0;15;3
2015-05-14;31;138;508;0;22;3
2015-05-13;29;124;493;0;25;3
2015-05-12;29;115;479;0;24;3
2015-05-11;17;114;464;0;14;3
2015-05-10;11;114;464;0;8;3
2015-05-09;19;116;478;0;16;3
2015-05-08;20;112;473;0;16;3
2015-05-07;13;112;482;0;9;3
2015-05-06;23;123;497;0;15;3
2015-05-05;32;123;509;0;23;3
2015-05-04;17;120;494;0;12;3
2015-05-03;13;123;492;0;10;3
2015-05-02;16;126;498;0;12;3
2015-05-01;20;122;504;0;16;3
2015-04-30;25;125;512;0;20;3
2015-04-29;19;117;513;0;16;3
2015-04-28;28;117;517;0;20;3
2015-04-27;19;113;506;0;15;3
2015-04-26;15;129;507;0;11;3
2015-04-25;11;134;511;0;9;2
2015-04-24;24;139;520;0;19;2
2015-04-23;17;132;514;0;14;2
2015-04-22;20;134;524;0;16;2
2015-04-21;24;137;525;0;18;2
2015-04-20;36;126;523;0;30;2
2015-04-19;19;108;509;0;16;2
2015-04-18;17;100;506;0;15;2
2015-04-17;16;99;507;0;13;2
2015-04-16;21;110;518;0;15;3
2015-04-15;23;104;518;0;19;3
2015-04-14;8;109;523;0;7;4
2015-04-13;14;127;532;0;11;4
2015-04-12;10;141;533;0;8;4
2015-04-11;16;145;544;0;15;3
2015-04-10;26;141;557;0;20;3
2015-04-09;15;136;557;0;11;3
2015-04-08;32;145;561;0;25;3
2015-04-07;30;144;552;0;25;4
2015-04-06;32;140;540;0;25;3
2015-04-05;16;135;533;0;13;3
2015-04-04;12;130;544;0;11;2
2015-04-03;19;135;564;0;16;2
2015-04-02;24;134;576;0;18;2
2015-04-01;30;132;591;0;21;2
2015-03-31;26;123;606;0;20;2
2015-03-30;24;126;605;0;22;2
2015-03-29;10;124;611;0;10;2
2015-03-28;19;130;641;0;17;2
2015-03-27;19;130;681;0;15;2
2015-03-26;21;128;706;0;19;2
2015-03-25;17;126;718;0;13;2
2015-03-24;25;137;563;0;22;2
2015-03-23;24;129;718;0;17;2
2015-03-22;19;137;718;0;16;2
2015-03-21;19;136;725;0;16;2
2015-03-20;20;132;737;0;12;2
2015-03-19;24;139;749;0;18;2
2015-03-18;32;149;765;0;23;2
2015-03-17;18;142;553;0;16;2
2015-03-16;29;145;774;0;21;2
2015-03-15;18;138;768;0;16;2
2015-03-14;14;135;779;0;12;2
2015-03-13;23;141;786;0;20;2
2015-03-12;31;137;541;0;25;2
2015-03-11;24;150;793;0;20;4
2015-03-10;20;157;801;0;15;4
2015-03-09;18;175;797;0;15;4
2015-03-08;17;146;524;0;14;2
2015-03-07;20;150;530;0;15;2
2015-03-06;25;144;527;0;22;2
2015-03-05;24;135;531;0;20;2
2015-03-04;26;135;530;0;20;2
2015-03-03;26;148;525;0;21;3
2015-03-02;27;147;521;0;23;3
2015-03-01;18;137;509;0;17;3
2015-02-28;12;130;510;0;10;3
2015-02-27;17;135;526;0;14;3
2015-02-26;22;140;540;0;20;3
2015-02-25;39;142;537;0;32;2
2015-02-24;27;124;513;0;22;2
2015-02-23;17;127;505;0;11;3
2015-02-22;12;127;506;0;11;3
2015-02-21;18;137;516;0;15;3
2015-02-20;24;133;520;0;19;2
2015-02-19;26;133;519;0;22;2
2015-02-18;18;121;513;0;12;2
2015-02-17;29;122;519;0;21;1
2015-02-16;22;121;528;0;16;1
2015-02-15;23;126;522;0;22;1
2015-02-14;12;112;567;0;10;1
2015-02-13;24;112;577;0;18;1
2015-02-12;13;113;574;0;10;1
2015-02-11;21;115;571;0;16;2
2015-02-10;24;125;573;1;19;2
2015-02-09;27;125;568;0;22;1
2015-02-08;10;118;561;0;9;1
2015-02-07;11;126;569;0;8;1
2015-02-06;26;128;572;0;18;1
2015-02-05;18;128;565;0;12;2
2015-02-04;32;142;564;0;23;2
2015-02-03;25;144;556;0;22;1
2015-02-02;17;139;585;0;14;1
2015-02-01;19;135;586;0;17;1
2015-01-31;13;131;579;0;11;1
2015-01-30;21;132;574;0;18;1
2015-01-29;28;134;564;0;21;1
2015-01-28;35;134;562;0;31;1
2015-01-27;20;120;548;0;19;1
2015-01-26;11;118;540;0;9;2
2015-01-25;15;126;540;0;12;1
2015-01-24;16;147;547;0;13;1
2015-01-23;21;142;553;0;21;1
2015-01-22;21;189;546;0;18;1
2015-01-21;23;192;549;0;19;2
2015-01-20;21;188;548;0;16;2
2015-01-19;18;177;544;0;17;3
2015-01-18;34;178;538;0;29;2
2015-01-17;10;160;526;0;9;3
2015-01-16;71;166;533;0;65;3
2015-01-15;26;115;477;0;16;3
2015-01-14;20;108;482;0;15;3
2015-01-13;14;105;492;0;8;3
2015-01-12;25;108;491;0;22;4
2015-01-11;15;102;478;0;11;3
2015-01-10;18;147;481;0;17;3
2015-01-09;19;146;479;0;17;3
2015-01-08;13;139;473;0;11;3
2015-01-07;13;134;462;0;12;3
2015-01-06;12;130;450;0;9;3
2015-01-05;20;139;441;0;18;4
2015-01-04;58;139;423;0;56;4
2015-01-03;17;94;367;0;14;4
2015-01-02;13;89;353;0;11;4
2015-01-01;7;99;342;0;6;3
2014-12-31;11;112;336;0;7;3
2014-12-30;21;120;329;0;17;0
2014-12-29;21;124;312;0;17;0
2014-12-28;12;127;295;0;11;0
2014-12-27;14;128;284;0;12;0
2014-12-26;22;127;272;1;18;0
2014-12-25;26;127;254;1;19;0
2014-12-24;22;124;235;1;16;0
2014-12-23;26;117;219;1;22;0
2014-12-22;27;115;197;1;17;0
2014-12-21;17;122;180;1;13;0
2014-12-20;16;117;167;1;12;0
2014-12-19;23;114;155;1;18;0
2014-12-18;21;110;137;1;13;0
2014-12-17;14;112;124;1;9;0
2014-12-16;27;115;115;1;20;0
2014-12-15;30;95;95;0;25;0
2014-12-14;12;70;70;0;8;0
2014-12-13;12;62;62;0;9;0
2014-12-12;24;53;53;0;21;0
2014-12-11;18;32;32;0;16;0
2014-12-10;16;16;16;0;16;0
