﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-15;8842;52316;200908;206;5223;2390
2021-03-14;10008;53309;202316;193;6147;2369
2021-03-13;9723;53514;202364;187;5932;2399
2021-03-12;9168;53655;202386;188;5530;2415
2021-03-11;8948;53809;202555;177;5316;2425
2021-03-10;8774;54049;202905;182;5142;2373
2021-03-09;9510;54364;203587;183;5679;2412
2021-03-08;9901;54163;204841;184;6012;2361
2021-03-07;10175;53838;205199;177;6291;2387
2021-03-06;10020;54371;204595;178;6156;2404
2021-03-05;9336;54361;203986;176;5641;2358
2021-03-04;9197;54137;203911;176;5481;2346
2021-03-03;8980;54291;203855;182;5423;2293
2021-03-02;9160;54734;203764;187;5499;2312
2021-03-01;9404;55471;204155;188;5756;2310
2021-02-28;10736;55860;203838;193;6709;2353
2021-02-27;10016;55915;202145;197;6259;2330
2021-02-26;9119;56074;200805;198;5570;2361
2021-02-25;9282;56688;200022;213;5651;2392
2021-02-24;9487;56964;199251;217;5741;2370
2021-02-23;9998;57155;198538;218;6270;2374
2021-02-22;9929;56726;198032;223;6125;2393
2021-02-21;10852;56894;197291;229;6795;2459
2021-02-20;10237;56947;195456;220;6324;2437
2021-02-19;9969;57282;194041;209;5979;2374
2021-02-18;9773;57498;193032;216;5915;2354
2021-02-17;9823;57667;192149;223;5963;2355
2021-02-16;9787;57464;191191;225;5977;2385
2021-02-15;10162;57106;191450;223;6089;2424
2021-02-14;11057;56776;194122;226;6824;2482
2021-02-13;10774;56918;195766;222;6774;2455
2021-02-12;10158;56502;197301;223;6324;2475
2021-02-11;9986;55876;199139;214;6103;2469
2021-02-10;9504;55334;201723;229;5753;2467
2021-02-09;9140;55211;204928;216;5769;2479
2021-02-08;9547;54939;209458;219;5742;2514
2021-02-07;10999;54565;213931;221;6881;2519
2021-02-06;10330;53496;217315;223;6417;2554
2021-02-05;9529;52467;221140;236;5696;2556
2021-02-04;9472;51772;224607;236;5574;2553
2021-02-03;9495;51050;228443;230;5513;2621
2021-02-02;9313;50118;232574;227;5411;2574
2021-02-01;9306;49457;237093;222;5313;2603
2021-01-31;9976;49038;240993;215;5766;2589
2021-01-30;9360;48819;242648;215;5467;2548
2021-01-29;8851;48616;242003;222;5074;2610
2021-01-28;8712;48391;243064;223;4844;2603
2021-01-27;8386;48324;244631;226;4616;2581
2021-01-26;8476;48575;246735;234;4735;2585
2021-01-25;8685;48791;249345;240;4870;2596
2021-01-24;9608;48845;251106;236;5616;2609
2021-01-23;9169;49303;251890;240;5219;2611
2021-01-22;8711;52926;252958;243;4879;2757
2021-01-21;8613;56695;254209;236;4822;2815
2021-01-20;8619;60256;255698;236;4811;2910
2021-01-19;8715;63720;257311;230;4839;2956
2021-01-18;8748;67713;259592;237;4842;3115
2021-01-17;10170;71930;260811;249;5778;3085
2021-01-16;13209;76528;259622;282;7826;3032
2021-01-15;13028;78799;256258;286;7639;3057
2021-01-14;13074;81322;252807;275;7595;2999
2021-01-13;12994;83880;249417;272;7603;3056
2021-01-12;13680;85267;246230;270;8220;3024
2021-01-11;14157;86436;243011;268;8468;3000
2021-01-10;15856;87662;239053;275;9774;3001
2021-01-09;15939;87740;233526;272;9861;2973
2021-01-08;16083;87020;227749;251;10003;2905
2021-01-07;16009;84254;222001;251;10185;2796
2021-01-06;14670;78392;216099;209;9242;2780
2021-01-05;15092;75111;211418;199;9530;2758
2021-01-04;15349;71816;206782;196;9865;2682
2021-01-03;15787;68680;201552;183;10441;2685
2021-01-02;14818;65605;195717;181;9844;2679
2021-01-01;12439;62423;189920;176;8175;2698
2020-12-31;8724;60906;185640;178;5022;2676
2020-12-30;10536;62759;184473;192;6396;2651
2020-12-29;10945;62840;182326;188;6659;2636
2020-12-28;11456;62902;179991;176;7108;2643
2020-12-27;12147;62587;177261;187;7811;2662
2020-12-26;11186;62484;173181;191;7122;2718
2020-12-25;10981;61871;169872;182;6860;2754
2020-12-24;10862;59732;166636;161;6824;2715
2020-12-23;10600;57502;163684;158;6721;2685
2020-12-22;10994;55091;160947;158;7017;2729
2020-12-21;10995;52295;158479;148;7050;2783
2020-12-20;11878;49729;155643;144;7859;2765
2020-12-19;10530;46910;151880;146;6822;2794
2020-12-18;8428;44723;148916;154;5054;2813
2020-12-17;8195;44028;147670;164;4829;2806
2020-12-16;7721;43395;146691;158;4401;2793
2020-12-15;7739;43339;146352;163;4445;2853
2020-12-14;7888;43249;146442;175;4652;2816
2020-12-13;8671;43352;145914;187;5206;2873
2020-12-12;8047;43177;144576;182;4834;2885
2020-12-11;7636;43167;143601;190;4525;2920
2020-12-10;7524;43404;142584;188;4284;2996
2020-12-09;7553;43209;141831;178;4351;3030
2020-12-08;7616;42842;141091;175;4395;3085
2020-12-07;8102;42413;140699;167;4687;3095
2020-12-06;8545;42085;139659;159;5054;3114
2020-12-05;8309;41408;138166;151;4884;3185
2020-12-04;8064;41015;136764;155;4780;3150
2020-12-03;7229;39984;135646;163;4110;3113
2020-12-02;7123;39793;135142;168;3972;3145
2020-12-01;7143;39513;134637;157;3907;3169
2020-11-30;7600;39508;134563;157;4376;3115
2020-11-29;7719;39110;133754;154;4341;3093
2020-11-28;7825;39397;132898;163;4432;3024
2020-11-27;7045;39140;131794;172;3853;2925
2020-11-26;7130;39454;131358;177;3911;2896
2020-11-25;6886;39481;130780;172;3661;2915
2020-11-24;7198;39685;130508;161;3944;2920
2020-11-23;7269;39637;130476;146;4040;2849
2020-11-22;7811;39807;130102;160;4619;2826
2020-11-21;7218;39817;128871;158;4347;2762
2020-11-20;7287;39738;127830;162;4175;2651
2020-11-19;7243;39439;127027;162;3947;2549
2020-11-18;7213;39435;126271;156;3883;2552
2020-11-17;7263;39085;125827;155;3948;2547
2020-11-16;7688;38685;125649;157;4129;2553
2020-11-15;8104;38138;124859;154;4618;2544
2020-11-14;7598;37560;123308;148;4289;2519
2020-11-13;7095;36946;121939;140;3989;2483
2020-11-12;7191;36470;120990;137;4012;2438
2020-11-11;6630;35872;120019;141;3573;2389
2020-11-10;6608;36001;119844;137;3601;2399
2020-11-09;6800;36052;119774;131;3678;2376
2020-11-08;7297;35837;119561;143;4112;2428
2020-11-07;6872;35498;118739;144;3913;2434
2020-11-06;6500;35175;117903;139;3696;2411
2020-11-05;6337;35094;117092;127;3561;2416
2020-11-04;6650;34940;116312;128;3807;2367
2020-11-03;6575;34615;115511;134;3750;2407
2020-11-02;6371;34208;115010;142;3544;2422
2020-11-01;6750;34104;114575;145;3893;2549
2020-10-31;6547;34195;113709;151;3786;2590
2020-10-30;6433;34155;112749;148;3647;2560
2020-10-29;6148;33996;112192;146;3403;2565
2020-10-28;6271;33951;111661;142;3515;2563
2020-10-27;6079;33875;110987;139;3387;2572
2020-10-26;6165;33704;110791;157;3359;2528
2020-10-25;6955;33864;110318;151;3901;2569
2020-10-24;6614;33751;109098;154;3770;2569
2020-10-23;6404;33344;108073;156;3441;2586
2020-10-22;6245;32935;107313;157;3356;2559
2020-10-21;6280;32458;106629;153;3496;2502
2020-10-20;5992;31993;105919;164;3274;2446
2020-10-19;6379;31777;105675;155;3533;2430
2020-10-18;6688;31868;104990;155;3774;2495
2020-10-17;6286;31793;104007;156;3462;2484
2020-10-16;5946;31926;103551;156;3214;2483
2020-10-15;5683;32077;103323;155;2932;2472
2020-10-14;5777;32225;103261;172;3068;2457
2020-10-13;5706;32022;103013;159;3079;2433
2020-10-12;6539;31777;102908;153;3286;2475
2020-10-11;6762;31376;102498;152;3545;2488
2020-10-10;6601;30961;101796;148;3551;2481
2020-10-09;6350;30442;100914;160;3391;2487
2020-10-08;5960;29951;100218;162;3148;2469
2020-10-07;5665;29590;99840;164;2984;2468
2020-10-06;5584;29747;99577;153;2868;2485
2020-10-05;5510;29732;99684;151;2979;2536
2020-10-04;5968;29649;99499;145;3243;2558
2020-10-03;5881;29657;99032;144;3146;2548
2020-10-02;5682;29390;98700;146;3110;2540
2020-10-01;5442;28992;98236;143;2858;2521
2020-09-30;5735;28814;98125;159;3058;2529
2020-09-29;5404;28377;97975;149;2880;2557
2020-09-28;5486;28211;98248;142;2876;2563
2020-09-27;5892;28117;98307;150;3207;2592
2020-09-26;5485;27951;98201;142;2927;2576
2020-09-25;5198;27836;98352;140;2738;2583
2020-09-24;5193;27855;98205;155;2733;2580
2020-09-23;5224;28193;98117;153;2743;2599
2020-09-22;5183;28526;98393;161;2626;2604
2020-09-21;5376;28817;98915;153;2781;2570
2020-09-20;5728;28882;99339;153;2977;2608
2020-09-19;5409;28808;99577;151;2889;2574
2020-09-18;5356;28849;99890;154;2846;2591
2020-09-17;5577;28886;100072;164;2967;2592
2020-09-16;5582;28619;99773;162;2998;2579
2020-09-15;5480;28270;99764;156;2896;2619
2020-09-14;5500;28162;100549;161;2828;2577
2020-09-13;5606;28095;101694;153;2971;2592
2020-09-12;5433;28081;102682;155;2841;2631
2020-09-11;5529;28095;104001;169;2910;2633
2020-09-10;5352;27966;105634;165;2664;2610
2020-09-09;5314;28077;106855;159;2719;2618
2020-09-08;5419;27972;107890;156;2770;2663
2020-09-07;5308;27914;109045;157;2696;2626
2020-09-06;5529;28116;110291;153;2934;2636
2020-09-05;5456;28393;111329;158;2864;2682
2020-09-04;5418;28432;112339;156;2822;2640
2020-09-03;5365;28759;113562;153;2822;2606
2020-09-02;5137;29023;114756;156;2595;2624
2020-09-01;5381;29022;116266;150;2723;2601
2020-08-31;5528;28867;117939;159;2882;2593
2020-08-30;5886;28903;119233;162;3085;2606
2020-08-29;5519;28874;120419;166;2871;2611
2020-08-28;5822;29080;121814;165;3113;2650
2020-08-27;5740;29138;122840;161;3062;2629
2020-08-26;5109;29262;123969;173;2584;2664
2020-08-25;5165;29774;125383;168;2572;2691
2020-08-24;5501;29880;127054;169;2767;2672
2020-08-23;5730;30017;128321;173;2904;2652
2020-08-22;5804;30775;129445;175;3076;2656
2020-08-21;5854;31653;129938;177;3113;2754
2020-08-20;5903;32456;130530;170;3028;2799
2020-08-19;5841;33624;131636;168;2903;2920
2020-08-18;5448;35249;132665;179;2553;2913
2020-08-17;5827;36573;134367;159;2806;3005
2020-08-16;6605;37484;135639;165;3467;3007
2020-08-15;6876;37825;136415;178;3640;2959
2020-08-14;6975;37962;136901;198;3538;2958
2020-08-13;7369;38247;137553;194;3724;2898
2020-08-12;7801;38220;137801;179;4271;2932
2020-08-11;7144;37762;137793;196;3415;2960
2020-08-10;7095;38192;138742;201;3437;2964
2020-08-09;7262;38752;139459;201;3642;2909
2020-08-08;7267;39483;139998;201;3743;2911
2020-08-07;7430;39959;140109;206;3882;2953
2020-08-06;7278;40354;140270;206;3727;2947
2020-08-05;7447;40894;140590;197;3930;2972
2020-08-04;7424;41190;140685;205;3912;3048
2020-08-03;7643;41408;141114;192;4003;3120
2020-08-02;7853;41328;141226;198;4273;3139
2020-08-01;7708;41255;141070;200;4191;3134
2020-07-31;7847;41057;140833;208;4290;3151
2020-07-30;7779;40752;140524;217;4284;3157
2020-07-29;7754;39922;140541;210;4179;3180
2020-07-28;7630;39276;143069;223;4026;3177
2020-07-27;7530;39299;147717;229;3941;3199
2020-07-26;7790;39183;151968;237;4122;3279
2020-07-25;7582;39180;156195;239;4048;3216
2020-07-24;7572;39116;159960;233;4025;3216
2020-07-23;6960;39296;163963;225;3410;3276
2020-07-22;7085;39970;168820;223;3557;3260
2020-07-21;7616;40657;173326;231;3920;3294
2020-07-20;7580;40644;178026;235;3745;3344
2020-07-19;7846;41023;182453;232;4004;3401
2020-07-18;7541;41265;186490;226;3865;3439
2020-07-17;7795;41398;190431;229;4107;3379
2020-07-16;7725;41295;193939;248;3997;3397
2020-07-15;7856;41079;197611;256;4024;3368
2020-07-14;7677;40905;201135;266;3886;3422
2020-07-13;8003;40969;204951;274;4058;3426
2020-07-12;8072;40785;207929;273;4097;3432
2020-07-11;7780;40872;210795;265;3950;3525
2020-07-10;7815;40817;213313;256;3994;3495
2020-07-09;7647;40804;215861;265;3718;3549
2020-07-08;7811;40817;218847;257;3888;3484
2020-07-07;7801;40741;221863;257;3848;3538
2020-07-06;7821;40965;223968;265;3739;3584
2020-07-05;8158;44028;226760;272;4037;3631
2020-07-04;7814;48789;229444;260;3978;3708
2020-07-03;7888;53138;232082;270;3851;3741
2020-07-02;7667;57771;234884;269;3699;3842
2020-07-01;7723;61903;237847;270;3646;3829
2020-06-30;8077;66426;240823;264;3882;3949
2020-06-29;11145;71010;244502;276;5887;3979
2020-06-28;13415;72912;245679;283;7719;3941
2020-06-27;12882;73451;244831;277;7484;3984
2020-06-26;13379;73820;244464;275;7748;4035
2020-06-25;12593;73752;243647;277;7160;4074
2020-06-24;12954;73951;243520;282;7327;4030
2020-06-23;13352;73913;242886;282;7733;4044
2020-06-22;13203;73543;242217;290;7611;3998
2020-06-21;13892;73202;241172;321;8058;3985
2020-06-20;13386;72531;239971;320;7734;4013
2020-06-19;13280;71549;239060;314;7715;4022
2020-06-18;13021;70476;238283;295;7411;4070
2020-06-17;12957;69231;238135;286;7340;4065
2020-06-16;13058;68224;238171;277;7470;4102
2020-06-15;12862;67144;238451;280;7325;4100
2020-06-14;13199;66584;238208;304;7556;4185
2020-06-13;12191;64604;238017;298;6930;4199
2020-06-12;11945;64101;238663;285;6792;4227
2020-06-11;11471;64069;239410;295;6247;4307
2020-06-10;11668;64335;240935;304;6257;4326
2020-06-09;11925;64707;242341;310;6527;4417
2020-06-08;12162;64796;243743;312;6687;4387
2020-06-07;10816;64694;245023;326;5770;4453
2020-06-06;11796;66640;247923;360;6393;4478
2020-06-05;12109;67471;250615;359;6540;4472
2020-06-04;11999;67869;253682;357;6392;4516
2020-06-03;12238;68574;261054;362;6453;4592
2020-06-02;12274;68986;268935;377;6337;4634
2020-06-01;12327;69501;277591;382;6355;4679
2020-05-31;13360;69716;284992;382;7157;4764
2020-05-30;13039;69336;291247;392;6805;4827
2020-05-29;12730;68664;298473;381;6516;4818
2020-05-28;13031;68797;305158;388;6709;4818
2020-05-27;12775;68631;311605;392;6534;4904
2020-05-26;13024;68819;318849;409;6724;4965
2020-05-25;12718;69063;327195;436;6429;5026
2020-05-24;13139;69894;334616;441;6619;5056
2020-05-23;12312;70731;341517;444;6191;5110
2020-05-22;12872;71342;348320;419;6478;5153
2020-05-21;12859;71920;355297;418;6390;5141
2020-05-20;13121;72865;363086;411;6462;5188
2020-05-19;13438;73660;371047;433;6676;5293
2020-05-18;13907;74409;378189;464;6749;5389
2020-05-17;14237;74913;384711;449;7126;5398
2020-05-16;13275;75217;390981;425;6496;5490
2020-05-15;13641;76235;397855;445;6712;5538
2020-05-14;14142;77857;404635;444;6816;5604
2020-05-13;14254;79813;411178;447;6891;5724
2020-05-12;14626;82286;417625;460;7009;5753
2020-05-11;14233;89137;425018;499;6795;5867
2020-05-10;14716;96925;431561;508;7151;5941
2020-05-09;14617;105181;437588;533;7008;6041
2020-05-08;15850;112046;442971;563;7709;6064
2020-05-07;16858;117667;447676;529;7970;6068
2020-05-06;17588;123651;452572;516;8310;6133
2020-05-05;22980;128258;456613;494;12148;6173
2020-05-04;24026;128419;458138;492;12931;6171
2020-05-03;25028;128379;459459;511;13881;6126
2020-05-02;23221;128838;459527;519;12895;6095
2020-05-01;22644;129234;460535;508;12620;6133
2020-04-30;23474;129532;461721;542;13175;6063
2020-04-29;22531;128786;463471;534;12174;6056
2020-04-28;22672;129708;464756;554;12398;6043
2020-04-27;23541;131288;465942;543;12973;5988
2020-04-26;25248;132450;466629;553;14237;5811
2020-04-25;23781;131326;466203;550;13335;5619
2020-04-24;23212;130814;466854;545;12851;5370
2020-04-23;22803;131200;468437;572;12481;5133
2020-04-22;23622;131971;470119;577;12846;5184
2020-04-21;24902;132483;471278;580;13887;5193
2020-04-20;25049;131762;473044;588;13977;5073
2020-04-19;23789;130755;473199;577;13495;5006
2020-04-18;23170;131913;472578;586;13120;5060
2020-04-17;23695;132196;472462;587;13097;5098
2020-04-16;23698;132096;472184;577;13140;5108
2020-04-15;24103;131201;472295;565;13375;5167
2020-04-14;24289;130169;471382;568;13676;5175
2020-04-13;23826;129428;471314;586;13387;5009
2020-04-12;25337;128426;470530;593;14497;4981
2020-04-11;23670;127703;467909;624;13633;4924
2020-04-10;23587;128503;465316;604;13530;4904
2020-04-09;22563;129190;462721;513;12744;4934
2020-04-08;22587;130631;461066;478;12728;5021
2020-04-07;23318;132082;460803;494;13411;5011
2020-04-06;22783;133997;458023;484;12922;4989
2020-04-05;24423;134835;455728;483;14366;4925
2020-04-04;24405;134109;451652;471;15248;4855
2020-04-03;23956;132796;446279;489;14705;4811
2020-04-02;23694;132389;441107;537;13949;4905
2020-04-01;23851;132875;436624;541;13907;5014
2020-03-31;25698;133822;432703;529;15403;5035
2020-03-30;23386;132875;428834;524;13920;4976
2020-03-29;23586;133510;426197;516;14175;4884
2020-03-28;23475;135763;422898;532;14192;4874
2020-03-27;23678;136209;419047;530;14132;4901
2020-03-26;24093;135271;415551;520;14352;4948
2020-03-25;24889;134309;411872;516;15056;4931
2020-03-24;24565;132393;408051;517;14990;4944
2020-03-23;24252;131019;404961;509;14754;4973
2020-03-22;26409;129040;401582;465;16759;5061
2020-03-21;23925;126124;395597;451;15124;5051
2020-03-20;22289;123951;390869;448;13604;4981
2020-03-19;22446;122528;387842;449;13845;4914
2020-03-18;22242;119906;384576;438;13643;4818
2020-03-17;22651;117291;381786;457;14055;4803
2020-03-16;21484;114284;380498;481;12812;4795
2020-03-15;22974;114191;379486;464;13967;4939
2020-03-14;21691;110662;376150;416;13178;4957
2020-03-13;20680;108131;373849;429;12209;4982
2020-03-12;19696;106070;372693;427;11453;5042
2020-03-11;19585;104581;372587;416;11132;5028
2020-03-10;19582;102953;373905;445;11285;4947
2020-03-09;21120;100914;376774;460;12433;4926
2020-03-08;18508;98169;377864;482;10754;5012
2020-03-07;18817;99100;380596;505;10819;5102
2020-03-06;18276;99637;383566;501;10529;5166
2020-03-05;18120;100137;387575;519;10119;5228
2020-03-04;17621;100247;391606;530;9720;5183
2020-03-03;17211;101148;396927;527;9444;5142
2020-03-02;17874;102452;404445;533;9899;5148
2020-03-01;19675;104002;410886;524;11272;5261
2020-02-29;19537;104653;415312;508;11296;5352
2020-02-28;19046;104569;419110;514;10952;5386
2020-02-27;18346;104260;423453;500;10272;5418
2020-02-26;18867;104256;427225;496;10548;5468
2020-02-25;18674;103897;430639;486;10646;5421
2020-02-24;19457;103702;435937;487;11091;5478
2020-02-23;19899;103134;439551;492;11618;5518
2020-02-22;19325;104060;441546;485;11274;5596
2020-02-21;18546;104511;443554;494;10631;5551
2020-02-20;18203;104274;445927;496;10187;5588
2020-02-19;18311;104948;448997;503;10369;5594
2020-02-18;18291;105430;452511;510;10263;5578
2020-02-17;18684;106282;458002;534;10527;5605
2020-02-16;20909;108220;462279;546;12184;5824
2020-02-15;19988;110066;463425;544;11547;5976
2020-02-14;18324;111911;464935;554;10333;6055
2020-02-13;19036;115202;467386;546;10532;6105
2020-02-12;19208;118383;469346;531;10776;6181
2020-02-11;19441;122261;470509;510;10906;6251
2020-02-10;20855;125677;473229;535;11598;6204
2020-02-09;23156;129283;474952;538;13462;6208
2020-02-08;22396;132929;474176;553;12960;6265
2020-02-07;22515;136303;474257;548;12892;6318
2020-02-06;22961;139048;474591;519;13226;6326
2020-02-05;23928;140895;475041;559;13998;6390
2020-02-04;23874;142191;474362;562;13739;6401
2020-02-03;24936;142307;475188;561;14737;6347
2020-02-02;27422;141296;474473;570;16611;6313
2020-02-01;26314;140284;471712;589;16046;6366
2020-01-31;25528;138625;469347;581;15569;6325
2020-01-30;24986;136417;465345;567;15028;6288
2020-01-29;25335;134489;459447;587;15289;6263
2020-01-28;23763;132051;455702;563;14031;6140
2020-01-27;23663;131213;454542;589;14041;6087
2020-01-26;26210;131374;453175;563;15956;6080
2020-01-25;24498;131471;448740;533;14850;6072
2020-01-24;22934;131591;446028;510;13623;6158
2020-01-23;22816;131557;445015;514;13381;6204
2020-01-22;22438;131405;442992;513;13063;6221
2020-01-21;22928;131394;441522;531;13450;6215
2020-01-20;23886;130659;440885;547;13956;6247
2020-01-19;26383;128564;440126;553;15596;6184
2020-01-18;25270;126440;435438;559;15021;6207
2020-01-17;23584;124589;431126;522;13625;6235
2020-01-16;22938;123658;428060;525;13203;6240
2020-01-15;22768;123623;425763;503;12967;6232
2020-01-14;22413;124104;423812;512;12732;6143
2020-01-13;21610;125233;423588;498;12057;6177
2020-01-12;23768;126575;423413;479;13784;6173
2020-01-11;23079;127383;420969;464;13389;6154
2020-01-10;22301;127905;418452;481;12883;6269
2020-01-09;22682;128970;416463;464;13170;6225
2020-01-08;23282;129574;413885;480;13546;6260
2020-01-07;23299;127054;411378;454;13845;6163
2020-01-06;22574;121648;410696;433;13606;6108
2020-01-05;24202;119533;409111;439;15084;6093
2020-01-04;23208;117307;405454;424;14481;6110
2020-01-03;23201;115872;402054;411;14229;6304
2020-01-02;23188;113202;398771;398;14052;6271
2020-01-01;19641;111301;395326;405;11857;6220
2019-12-31;16499;112634;394462;414;9208;6233
2019-12-30;20073;115414;398025;463;11687;6269
2019-12-29;21732;115589;398569;483;13181;6285
2019-12-28;22051;115617;396277;480;12733;6335
2019-12-27;20154;116230;394147;464;11604;6349
2019-12-26;21132;115696;393239;483;12046;6344
2019-12-25;21893;114445;392212;468;12754;6236
2019-12-24;20193;112232;390751;486;11400;6175
2019-12-23;20569;111873;392437;513;11712;6215
2019-12-22;22294;111201;393112;508;12996;6162
2019-12-21;22724;110940;392259;471;13360;6193
2019-12-20;20123;109621;391079;484;11022;6093
2019-12-19;19788;110052;392172;457;10698;6083
2019-12-18;19609;110177;393404;475;10700;6023
2019-12-17;19883;110405;395209;477;10955;5999
2019-12-16;20232;110060;398795;475;11053;6074
2019-12-15;22045;109810;401211;487;12731;6102
2019-12-14;21420;110279;401407;486;12154;6170
2019-12-13;20444;110127;401227;499;11357;6133
2019-12-12;19545;110097;401864;488;10867;6127
2019-12-11;19829;110183;403019;520;11030;6134
2019-12-10;19463;110095;404444;519;10620;6179
2019-12-09;19485;109888;408615;499;10810;6235
2019-12-08;22478;110094;411183;494;13107;6247
2019-12-07;21000;109753;412152;511;12005;6339
2019-12-06;20288;109778;413516;512;11495;6237
2019-12-05;19842;108902;415946;522;10948;6203
2019-12-04;19696;108261;418091;535;10857;6168
2019-12-03;19217;107820;420634;547;10438;6248
2019-12-02;19769;108357;425721;545;10820;6347
2019-12-01;22034;108635;429208;547;12717;6357
2019-11-30;20939;108904;430456;541;12198;6429
2019-11-29;18978;108904;432374;523;10716;6385
2019-11-28;18602;110296;435675;532;10326;6302
2019-11-27;19163;112345;439396;551;10484;6342
2019-11-26;19703;114146;443124;542;10755;6410
2019-11-25;19928;115435;448636;564;10976;6528
2019-11-24;22347;117166;452255;585;12749;6647
2019-11-23;21131;118907;453274;562;12103;6696
2019-11-22;20765;120290;454547;565;11915;6746
2019-11-21;21290;121284;455849;569;11853;6732
2019-11-20;21478;121331;456595;561;11776;6706
2019-11-19;21437;121413;459058;548;11644;6764
2019-11-18;22214;121611;463469;549;12131;6901
2019-11-17;24477;121706;466192;567;14223;7010
2019-11-16;23160;122082;466495;572;13329;6982
2019-11-15;22534;121932;464552;553;12754;7036
2019-11-14;21763;123141;462823;550;11741;6981
2019-11-13;21644;124661;462662;563;11590;6906
2019-11-12;21774;126948;463847;564;11747;6823
2019-11-11;22355;128276;464763;590;12094;6871
2019-11-10;25243;129414;464819;594;14457;6936
2019-11-09;22664;130352;462429;584;13167;6756
2019-11-08;24152;131379;460717;587;13901;6614
2019-11-07;23439;131203;458327;592;13194;6492
2019-11-06;24251;132004;456363;592;13826;6545
2019-11-05;22793;132095;453797;583;13056;6577
2019-11-04;23263;133351;454349;609;13229;6756
2019-11-03;25893;134515;453000;578;15361;6987
2019-11-02;24019;135482;449373;573;14238;7017
2019-11-01;23790;136019;446012;581;13848;7048
2019-10-31;24371;136155;442982;587;13973;7177
2019-10-30;24445;135661;439620;571;13793;7256
2019-10-29;24672;135149;437181;573;14045;7198
2019-10-28;25099;133761;437275;604;14128;7137
2019-10-27;27628;133933;435146;603;16328;7175
2019-10-26;25227;133853;430153;598;14719;7173
2019-10-25;24556;134208;426738;586;13992;7104
2019-10-24;24015;135173;423718;571;13442;7032
2019-10-23;24172;133150;421426;531;13487;7077
2019-10-22;23490;130568;419287;563;12823;7046
2019-10-21;25348;129174;419659;602;14219;7143
2019-10-20;27649;127770;417507;629;16308;7210
2019-10-19;26092;123733;412315;624;15219;7116
2019-10-18;26060;120281;407819;635;15331;6992
2019-10-17;21418;116634;403511;627;11305;6892
2019-10-16;20988;116815;403226;616;11090;6940
2019-10-15;21467;117418;403116;609;11407;6982
2019-10-14;23397;117348;404098;603;12802;7013
2019-10-13;22463;115781;402455;638;12862;7084
2019-10-12;21482;117103;400280;632;12432;7082
2019-10-11;22029;116802;397970;631;12220;7084
2019-10-10;21491;116478;396305;637;11409;7015
2019-10-09;21670;115812;395269;628;11499;7021
2019-10-08;21518;114948;394416;626;11386;6950
2019-10-07;21412;113900;395199;632;11418;6882
2019-10-06;24426;113714;394605;638;13883;6859
2019-10-05;22019;114003;391454;608;12261;6859
2019-10-04;21822;113869;389705;590;11927;6779
2019-10-03;20091;113196;388617;589;11036;6783
2019-10-02;19399;113749;388712;575;10856;6898
2019-10-01;19418;114208;388370;575;10864;6921
2019-09-30;20351;114936;389717;588;11384;6953
2019-09-29;24526;115301;390100;606;14260;7008
2019-09-28;21735;114144;387973;579;12140;7034
2019-09-27;20893;114189;387907;561;11442;7035
2019-09-26;21048;114022;388731;569;11320;7003
2019-09-25;20617;113359;389943;565;11062;6883
2019-09-24;20924;113330;391979;568;11248;6779
2019-09-23;21244;113109;394138;530;11337;6612
2019-09-22;23342;112623;395585;530;13336;6557
2019-09-21;21650;111664;395510;537;12180;6487
2019-09-20;20766;110575;396439;530;11320;6500
2019-09-19;20108;109911;397933;528;10942;6451
2019-09-18;20528;109168;400048;513;11042;6477
2019-09-17;20582;108554;402130;509;11025;6366
2019-09-16;20369;107702;404944;529;11125;6296
2019-09-15;22121;107276;407258;544;12528;6222
2019-09-14;20363;106807;408390;567;11258;6313
2019-09-13;19839;106327;410529;550;10664;6389
2019-09-12;19127;106389;412956;563;10151;6381
2019-09-11;19618;106813;415438;565;10482;6426
2019-09-10;19567;107209;416202;547;10438;6408
2019-09-09;19867;108011;417794;562;10692;6430
2019-09-08;21573;107725;420049;543;12051;6372
2019-09-07;19780;107728;421462;545;10796;6305
2019-09-06;19928;108655;423870;512;10779;6303
2019-09-05;19589;110070;426080;519;10454;6352
2019-09-04;20083;111595;428688;519;10816;6324
2019-09-03;20723;113045;431544;526;11293;6295
2019-09-02;19353;114289;435704;533;10513;6335
2019-09-01;21579;116966;439020;538;12086;6388
2019-08-31;20552;117932;437976;539;11680;6451
2019-08-30;21255;119006;439936;520;11922;6482
2019-08-29;20869;120338;442183;526;11604;6487
2019-08-28;21639;121936;444597;518;11937;6504
2019-08-27;22224;122593;446663;528;12303;6513
2019-08-26;22392;123291;448533;516;12791;6443
2019-08-25;22108;123523;448613;518;13090;6391
2019-08-24;21971;124613;448948;533;12666;6455
2019-08-23;22860;125347;449648;530;13042;6359
2019-08-22;22883;125888;449912;525;12873;6380
2019-08-21;22479;126420;450113;534;12698;6347
2019-08-20;22838;126718;450989;529;12852;6351
2019-08-19;22885;126356;452062;507;12944;6388
2019-08-18;24003;124119;452188;464;13695;6294
2019-08-17;23156;121886;451750;444;13363;6255
2019-08-16;23462;121349;451529;454;13472;6149
2019-08-15;23167;121310;451786;455;13272;6047
2019-08-14;22742;121081;452658;458;12979;6037
2019-08-13;22242;120991;453580;454;12724;6086
