﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-12;3;7;52;0;1;0
2015-10-11;0;10;53;0;0;0
2015-10-10;1;16;55;0;0;0
2015-10-09;3;18;56;0;1;0
2015-10-08;0;20;58;0;0;0
2015-10-07;1;24;58;0;1;0
2015-10-06;1;23;57;0;1;0
2015-10-05;4;23;58;0;2;0
2015-10-04;6;20;59;0;6;0
2015-10-03;3;18;54;0;3;0
2015-10-02;5;18;52;0;3;0
2015-10-01;4;6768;6870;0;4;0
2015-09-30;1;11;47;0;0;0
2015-09-29;2;12;50;0;1;0
2015-09-28;1;10;49;0;0;0
2015-09-27;4;13;55;0;2;0
2015-09-26;3;10;56;0;3;0
2015-09-25;1;13;55;0;1;0
2015-09-24;0;17;54;0;0;0
2015-09-23;1;19;55;0;1;1
2015-09-22;0;19;56;0;0;1
2015-09-21;4;19;56;0;3;1
2015-09-20;1;16;60;0;1;1
2015-09-19;6;16;60;0;3;1
2015-09-18;6;14;57;0;4;1
2015-09-17;2;12;56;0;2;0
2015-09-16;1;34;150;0;1;0
2015-09-15;0;14;55;0;0;0
2015-09-14;1;14;57;0;0;0
2015-09-13;1;14;59;0;1;0
2015-09-12;4;35;155;0;0;0
2015-09-11;3;16;63;0;2;2
2015-09-10;2;14;63;0;1;1
2015-09-09;5;14;64;0;3;0
2015-09-08;0;11;61;0;0;0
2015-09-07;0;11;63;0;0;0
2015-09-06;2;14;69;0;2;0
2015-09-05;5;12;68;0;2;0
2015-09-04;2;18;68;0;1;0
2015-09-03;2;20;69;0;1;0
2015-09-02;2;22;72;0;1;2
2015-09-01;1;21;72;0;1;2
2015-08-31;3;22;72;0;2;3
2015-08-30;0;22;74;0;0;3
2015-08-29;9;23;76;0;6;3
2015-08-28;4;22;71;0;3;1
2015-08-27;4;20;71;0;3;1
2015-08-26;0;17;68;0;0;3
2015-08-25;2;20;69;0;1;3
2015-08-24;3;21;70;0;2;2
2015-08-23;1;18;71;0;0;2
2015-08-22;8;43;199;0;5;2
2015-08-21;2;16;68;0;1;1
2015-08-20;1;18;69;0;0;1
2015-08-19;3;21;69;0;3;2
2015-08-18;4;20;68;0;2;2
2015-08-17;0;19;72;0;0;1
2015-08-16;2;19;75;0;2;1
2015-08-15;5;19;73;0;3;1
2015-08-14;4;22;74;0;3;1
2015-08-13;3;19;71;0;1;1
2015-08-12;2;20;73;0;2;2
2015-08-11;3;20;71;0;2;2
2015-08-10;0;22;70;0;0;1
2015-08-09;2;23;73;0;1;1
2015-08-08;9;23;74;0;7;1
2015-08-07;1;20;67;0;1;0
2015-08-06;3;22;67;0;1;0
2015-08-05;2;22;71;0;2;0
2015-08-04;6;23;71;0;5;0
2015-08-03;1;17;67;0;1;0
2015-08-02;1;19;67;0;1;0
2015-08-01;7;20;66;0;4;0
2015-07-31;3;20;62;0;2;0
2015-07-30;2;18;68;0;2;0
2015-07-29;4;19;67;0;4;0
2015-07-28;0;18;63;0;0;0
2015-07-27;3;18;63;0;1;0
2015-07-26;2;17;67;0;2;0
2015-07-25;6;22;66;0;3;0
2015-07-24;1;22;63;0;1;0
2015-07-23;3;21;62;0;1;0
2015-07-22;3;25;61;0;2;0
2015-07-21;0;22;61;0;0;0
2015-07-20;2;25;63;0;2;0
2015-07-19;7;23;62;0;7;0
2015-07-18;7;17;56;0;5;0
2015-07-17;0;13;51;0;0;0
2015-07-16;6;15;52;0;6;0
2015-07-15;0;11;48;0;0;0
2015-07-14;3;12;49;0;2;0
2015-07-13;0;14;47;0;0;0
2015-07-12;1;16;54;0;1;0
2015-07-11;3;16;58;0;0;0
2015-07-10;2;16;59;0;2;0
2015-07-09;3;14;57;0;0;0
2015-07-08;1;37;129;0;1;0
2015-07-07;6;22;59;0;5;0
2015-07-06;2;18;55;0;2;0
2015-07-05;1;17;54;0;1;0
2015-07-04;4;17;57;0;2;0
2015-07-03;0;19;57;0;0;0
2015-07-02;2;20;61;0;1;0
2015-07-01;9;18;61;0;7;0
2015-06-30;1;28;118;0;1;0
2015-06-29;1;9;56;0;0;0
2015-06-28;1;10;56;0;0;0
2015-06-27;5;11;57;0;3;0
2015-06-26;2;11;55;0;2;0
2015-06-25;2;11;53;0;0;0
2015-06-24;0;12;53;0;0;0
2015-06-23;0;13;57;0;0;0
2015-06-22;2;16;58;0;1;0
2015-06-21;2;15;58;0;2;0
2015-06-20;4;27;122;0;3;0
2015-06-19;2;17;59;0;1;0
2015-06-18;2;20;59;0;1;0
2015-06-17;1;19;61;0;1;0
2015-06-16;3;18;61;0;2;0
2015-06-15;2;19;60;0;2;0
2015-06-14;0;18;60;0;0;0
2015-06-13;8;20;62;0;5;0
2015-06-12;5;17;57;0;5;0
2015-06-11;3;17;52;0;2;0
2015-06-10;0;16;52;0;0;0
2015-06-09;3;20;53;0;1;0
2015-06-08;2;19;54;0;1;0
2015-06-07;2;20;54;0;2;0
2015-06-06;3;19;54;0;1;0
2015-06-05;5;18;53;0;3;0
2015-06-04;3;17;52;0;1;0
2015-06-03;4;18;55;0;2;0
2015-06-02;2;15;54;0;2;0
2015-06-01;3;13;52;0;2;0
2015-05-31;1;15;52;0;1;0
2015-05-30;3;15;54;0;1;0
2015-05-29;4;31;140;0;1;0
2015-05-28;3;14;54;0;0;0
2015-05-27;0;16;55;0;0;1
2015-05-26;0;17;56;0;0;1
2015-05-25;5;20;57;0;5;1
2015-05-24;1;16;52;0;1;1
2015-05-23;3;16;56;0;2;1
2015-05-22;3;16;55;0;1;0
2015-05-21;5;17;55;0;4;0
2015-05-20;1;13;51;0;1;0
2015-05-19;3;12;51;0;3;0
2015-05-18;1;11;48;0;1;0
2015-05-17;1;12;48;0;1;0
2015-05-16;3;13;47;0;1;0
2015-05-15;3;32;125;0;2;1
2015-05-14;2;14;47;0;1;1
2015-05-13;0;14;46;0;0;1
2015-05-12;2;16;47;0;1;1
2015-05-11;2;19;46;0;1;1
2015-05-10;2;19;47;0;2;1
2015-05-09;4;17;48;0;1;1
2015-05-08;4;29;129;0;2;1
2015-05-07;2;17;46;0;0;1
2015-05-06;2;35;140;0;2;1
2015-05-05;4;17;47;0;3;0
2015-05-04;2;15;44;0;1;2
2015-05-03;1;14;43;0;0;3
2015-05-02;2;15;43;0;0;3
2015-05-01;4;14;45;0;2;2
2015-04-30;4;17;46;0;2;1
2015-04-29;2;18;47;0;2;2
2015-04-28;2;18;47;0;1;1
2015-04-27;1;41;158;0;1;3
2015-04-26;2;18;50;0;1;4
2015-04-25;1;17;50;0;0;4
2015-04-24;7;17;52;0;5;3
2015-04-23;4;12;48;0;2;1
2015-04-22;3;13;47;0;2;2
2015-04-21;1;12;45;0;0;1
2015-04-20;2;12;52;0;1;2
2015-04-19;1;13;52;0;0;2
2015-04-18;2;13;53;0;1;3
2015-04-17;3;14;56;0;0;3
2015-04-16;5;14;61;0;2;2
2015-04-15;2;12;64;0;1;3
2015-04-14;0;11;63;0;0;2
2015-04-13;3;15;65;0;1;2
2015-04-12;0;14;64;0;0;2
2015-04-11;2;15;72;0;2;3
2015-04-10;4;13;71;0;2;3
2015-04-09;3;13;69;0;1;3
2015-04-08;2;15;70;0;0;2
2015-04-07;4;47;192;0;3;2
2015-04-06;1;17;67;0;0;0
2015-04-05;1;19;68;0;0;0
2015-04-04;1;21;69;0;0;1
2015-04-03;4;23;77;0;0;2
2015-04-02;6;22;79;0;2;3
2015-04-01;4;22;77;0;3;1
2015-03-31;4;20;75;0;3;1
2015-03-30;3;17;72;0;2;0
2015-03-29;3;15;71;0;3;0
2015-03-28;2;20;70;0;0;1
2015-03-27;2;20;75;0;0;2
2015-03-26;5;21;78;0;2;2
2015-03-25;2;21;77;0;1;3
2015-03-24;2;24;78;0;0;3
2015-03-23;1;29;79;0;0;2
2015-03-22;9;29;80;0;4;1
2015-03-21;3;24;77;0;1;1
2015-03-20;3;23;77;0;1;2
2015-03-19;6;34;77;0;4;1
2015-03-18;5;30;73;0;4;2
2015-03-17;7;26;69;0;5;3
2015-03-16;1;22;64;0;0;2
2015-03-15;2;22;65;0;1;1
2015-03-14;2;21;65;0;0;1
2015-03-13;13;22;66;0;10;1
2015-03-12;3;14;57;0;1;0
2015-03-11;2;22;57;0;1;0
2015-03-10;2;24;57;0;1;1
2015-03-09;1;22;58;0;0;1
2015-03-08;1;24;58;0;0;0
2015-03-07;2;24;59;0;1;0
2015-03-06;4;41;147;0;2;0
2015-03-05;10;24;61;0;9;0
2015-03-04;4;22;56;0;2;0
2015-03-03;1;22;56;0;0;0
2015-03-02;3;23;57;0;2;0
2015-03-01;1;22;55;0;0;0
2015-02-28;2;40;139;0;1;0
2015-02-27;3;21;60;0;3;0
2015-02-26;8;20;61;0;4;0
2015-02-25;4;16;58;0;3;0
2015-02-24;2;16;56;0;1;0
2015-02-23;3;38;187;0;2;1
2015-02-22;3;13;57;0;2;0
2015-02-21;1;11;55;0;0;1
2015-02-20;2;12;55;0;2;1
2015-02-19;3;11;54;0;1;1
2015-02-18;3;10;54;0;0;0
2015-02-17;1;13;55;0;0;0
2015-02-16;1;14;55;0;0;0
2015-02-15;1;15;55;0;1;0
2015-02-14;2;18;54;0;2;0
2015-02-13;2;17;53;0;1;1
2015-02-12;2;16;53;0;2;1
2015-02-11;6;17;54;0;4;1
2015-02-10;1;15;52;0;1;1
2015-02-09;1;18;53;0;0;1
2015-02-08;4;19;56;0;1;1
2015-02-07;1;19;59;0;0;0
2015-02-06;2;18;63;0;0;0
2015-02-05;5;18;63;0;1;0
2015-02-04;4;19;63;0;2;1
2015-02-03;5;21;62;0;3;2
2015-02-02;2;19;59;0;1;2
2015-02-01;3;18;62;0;1;2
2015-01-31;1;19;65;0;0;1
2015-01-30;4;22;66;0;2;1
2015-01-29;6;21;64;0;2;1
2015-01-28;7;19;64;0;5;1
2015-01-27;2;15;59;0;0;1
2015-01-26;2;16;59;0;1;2
2015-01-25;4;17;58;0;2;2
2015-01-24;3;14;58;0;2;2
2015-01-23;2;13;57;0;0;2
2015-01-22;3;11;59;0;0;3
2015-01-21;3;12;62;0;0;3
2015-01-20;2;11;64;0;1;2
2015-01-19;2;15;63;0;1;3
2015-01-18;1;17;65;0;0;3
2015-01-17;2;21;65;0;1;4
2015-01-16;0;22;64;0;0;4
2015-01-15;3;27;65;0;0;7
2015-01-14;3;33;66;0;1;10
2015-01-13;6;33;74;0;3;10
2015-01-12;6;31;74;0;3;9
2015-01-11;5;29;71;0;1;9
2015-01-10;4;29;71;0;2;8
2015-01-09;6;31;70;0;2;7
2015-01-08;11;32;69;0;2;8
2015-01-07;4;27;70;0;0;9
2015-01-06;6;28;74;0;1;8
2015-01-05;7;29;78;0;2;8
2015-01-04;5;28;78;0;0;8
2015-01-03;8;25;80;0;4;8
2015-01-02;6;20;77;0;4;6
2015-01-01;4;19;73;0;1;6
2014-12-31;5;20;83;0;0;8
2014-12-30;9;22;84;1;3;7
2014-12-29;5;21;84;1;0;5
2014-12-28;3;24;85;0;0;5
2014-12-27;4;24;88;0;0;6
2014-12-26;7;29;90;0;2;6
2014-12-25;5;27;89;0;0;6
2014-12-24;9;27;95;0;2;7
2014-12-23;7;26;95;0;2;5
2014-12-22;8;25;96;1;1;5
2014-12-21;8;34;97;0;2;6
2014-12-20;12;37;96;0;3;7
2014-12-19;6;34;97;0;0;5
2014-12-18;5;33;103;0;0;4
2014-12-17;5;35;111;0;0;5
2014-12-16;6;35;113;0;2;4
2014-12-15;15;55;190;0;11;6
2014-12-14;9;30;110;0;3;7
2014-12-13;7;32;111;0;1;8
2014-12-12;6;32;114;0;2;6
2014-12-11;5;33;119;0;1;5
2014-12-10;6;34;125;0;2;6
2014-12-09;8;31;129;0;7;6
2014-12-08;8;35;128;1;2;7
2014-12-07;11;34;131;1;5;6
2014-12-06;7;31;131;1;1;7
2014-12-05;7;31;138;1;2;6
2014-12-04;5;31;139;0;0;6
2014-12-03;6;33;144;0;1;6
2014-12-02;14;53;228;0;11;7
2014-12-01;5;28;144;0;1;7
2014-11-30;7;29;150;0;3;6
2014-11-29;6;30;151;0;0;7
2014-11-28;5;29;155;0;2;5
2014-11-27;4;28;162;0;1;5
2014-11-26;5;29;164;0;1;6
2014-11-25;10;35;169;0;5;8
2014-11-24;5;57;286;0;2;8
2014-11-23;8;40;173;0;3;7
2014-11-22;6;46;175;0;1;6
2014-11-21;5;47;181;0;1;4
2014-11-20;6;52;194;0;3;5
2014-11-19;12;52;197;0;6;4
2014-11-18;12;52;200;0;6;6
2014-11-17;9;52;202;0;2;5
2014-11-16;14;56;205;0;8;6
2014-11-15;9;54;202;0;3;4
2014-11-14;11;56;206;0;3;3
2014-11-13;11;58;207;1;4;3
2014-11-12;12;63;211;1;8;3
2014-11-11;11;58;208;0;6;5
2014-11-10;13;56;207;0;6;5
2014-11-09;12;74;448;0;6;7
2014-11-08;10;54;208;0;4;6
2014-11-07;11;55;214;0;7;4
2014-11-06;12;53;214;0;8;4
2014-11-05;8;50;214;0;4;4
2014-11-04;8;58;214;0;6;3
2014-11-03;9;55;214;0;4;3
2014-11-02;11;55;212;0;6;3
2014-11-01;10;55;212;0;8;5
2014-10-31;9;52;214;0;5;4
2014-10-30;10;52;214;0;5;4
2014-10-29;17;53;216;0;11;4
2014-10-28;7;54;211;0;3;3
2014-10-27;9;58;212;0;6;3
2014-10-26;10;62;208;0;5;3
2014-10-25;8;67;210;0;4;4
2014-10-24;10;68;214;0;5;4
2014-10-23;13;70;213;0;7;4
2014-10-22;18;68;213;0;12;4
2014-10-21;12;58;210;0;6;4
2014-10-20;14;62;209;0;9;4
2014-10-19;13;57;207;0;7;2
2014-10-18;10;54;208;0;7;3
2014-10-17;11;57;211;1;5;3
2014-10-16;13;57;219;1;9;3
2014-10-15;8;57;219;1;5;3
2014-10-14;13;59;232;1;8;3
2014-10-13;7;59;238;1;4;4
2014-10-12;11;60;242;1;4;4
2014-10-11;15;61;246;1;13;4
2014-10-10;8;50;242;1;4;4
2014-10-09;14;52;246;1;10;4
2014-10-08;9;52;249;1;7;4
2014-10-07;10;51;253;1;7;3
2014-10-06;8;50;252;1;3;3
2014-10-05;11;53;251;0;7;3
2014-10-04;3;49;251;0;2;4
2014-10-03;9;50;252;0;7;3
2014-10-02;12;51;257;0;9;5
2014-10-01;8;50;259;0;3;3
2014-09-30;11;52;263;0;8;5
2014-09-29;11;51;263;0;7;6
2014-09-28;8;53;260;0;5;6
2014-09-27;6;54;259;0;3;5
2014-09-26;12;59;273;0;9;5
2014-09-25;11;60;270;0;8;5
2014-09-24;9;61;263;0;5;4
2014-09-23;9;70;267;0;4;5
2014-09-22;13;73;267;1;8;5
2014-09-21;9;83;264;0;5;7
2014-09-20;13;92;263;0;7;6
2014-09-19;14;92;263;0;8;6
2014-09-18;14;91;263;0;10;6
2014-09-17;18;90;261;0;14;5
2014-09-16;14;84;258;0;6;6
2014-09-15;22;91;256;0;16;6
2014-09-14;19;86;244;0;14;6
2014-09-13;15;78;235;0;9;7
2014-09-12;12;72;238;0;7;7
2014-09-11;18;71;240;0;10;7
2014-09-10;13;62;244;0;6;6
2014-09-09;21;69;252;0;13;7
2014-09-08;15;68;247;0;11;7
2014-09-07;12;63;238;1;7;6
2014-09-06;7;63;241;1;2;7
2014-09-05;15;65;247;0;8;7
2014-09-04;9;60;250;0;3;7
2014-09-03;15;74;260;0;12;7
2014-09-02;16;67;251;1;9;8
2014-09-01;10;60;247;1;6;7
2014-08-31;13;64;243;1;8;5
2014-08-30;9;62;239;1;5;6
2014-08-29;11;63;245;2;5;6
2014-08-28;25;62;244;0;15;6
2014-08-27;11;54;241;0;5;6
2014-08-26;10;58;240;0;1;6
2014-08-25;18;65;242;0;12;5
2014-08-24;12;63;233;0;3;5
2014-08-23;10;64;234;0;7;5
2014-08-22;5;62;234;0;4;5
2014-08-21;11;63;236;0;5;5
2014-08-20;15;70;236;1;9;5
2014-08-19;18;71;231;1;7;5
2014-08-18;17;78;226;1;12;6
2014-08-17;10;79;216;0;4;6
2014-08-16;12;83;217;0;5;8
2014-08-15;10;78;213;0;6;8
2014-08-14;19;83;211;0;13;8
2014-08-13;14;79;201;0;8;8
2014-08-12;21;82;195;0;13;7
2014-08-11;19;78;184;0;15;7
2014-08-10;10;67;174;1;6;7
2014-08-09;6;66;171;0;2;7
2014-08-08;15;66;179;0;12;7
2014-08-07;13;58;185;0;8;7
2014-08-06;15;61;184;0;11;7
2014-08-05;17;54;180;0;12;7
2014-08-04;10;53;172;0;3;5
2014-08-03;10;57;173;0;6;5
2014-08-02;6;57;174;0;2;6
2014-08-01;8;58;180;0;2;6
2014-07-31;18;59;187;0;10;6
2014-07-30;9;55;192;0;4;7
2014-07-29;18;56;196;1;13;8
2014-07-28;11;48;190;1;4;7
2014-07-27;11;47;186;1;4;5
2014-07-26;9;42;182;1;4;5
2014-07-25;9;40;178;1;4;5
2014-07-24;12;41;174;1;6;4
2014-07-23;10;37;168;1;6;3
2014-07-22;13;36;162;1;7;2
2014-07-21;8;31;155;1;4;1
2014-07-20;5;31;151;1;2;1
2014-07-19;6;31;149;1;2;0
2014-07-18;10;34;147;1;5;0
2014-07-17;7;32;142;1;1;0
2014-07-16;11;42;141;1;4;0
2014-07-15;11;59;137;1;4;0
2014-07-14;8;63;133;1;1;0
2014-07-13;7;68;132;0;1;0
2014-07-12;9;71;131;0;5;0
2014-07-11;9;71;126;2;2;0
2014-07-10;15;76;124;0;11;0
2014-07-09;28;74;113;0;20;0
2014-07-08;15;63;93;0;8;0
2014-07-07;13;70;85;0;9;0
2014-07-06;9;69;76;0;5;0
2014-07-05;13;71;71;0;5;0
2014-07-04;11;66;66;0;8;0
2014-07-03;16;58;58;0;13;0
2014-07-02;11;45;45;0;10;0
2014-07-01;20;35;35;0;16;0
2014-06-30;12;19;19;0;10;0
2014-06-29;9;9;9;0;9;0
