﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-04;44;448;1373;1;34;7
2022-06-03;67;431;1375;1;54;6
2022-06-02;68;433;1368;1;49;11
2022-06-01;84;426;1363;2;54;14
2022-05-31;101;411;1347;1;64;18
2022-05-30;112;406;1304;1;78;16
2022-05-29;55;368;1243;1;40;14
2022-05-28;32;352;1234;1;22;15
2022-05-27;75;355;1264;1;48;14
2022-05-26;70;353;1256;1;43;15
2022-05-25;69;380;1263;1;46;14
2022-05-24;85;380;1262;2;50;18
2022-05-23;75;370;1224;1;49;21
2022-05-22;43;368;1191;0;31;19
2022-05-21;37;365;1187;0;20;19
2022-05-20;70;361;1205;0;44;19
2022-05-19;99;355;1199;0;65;19
2022-05-18;70;320;1170;0;37;19
2022-05-17;75;341;1169;0;46;19
2022-05-16;75;351;1142;0;52;25
2022-05-15;43;351;1100;0;31;24
2022-05-14;33;342;1103;0;22;23
2022-05-13;62;329;1123;0;29;24
2022-05-12;62;337;1132;0;35;24
2022-05-11;83;337;1138;1;53;21
2022-05-10;76;327;1120;1;47;18
2022-05-09;86;321;1102;1;58;21
2022-05-08;35;304;1062;1;23;20
2022-05-07;19;302;1070;0;11;20
2022-05-06;56;311;1092;0;37;21
2022-05-05;64;305;1093;0;35;22
2022-05-04;72;316;1099;0;48;19
2022-05-03;73;309;1095;0;47;21
2022-05-02;60;315;1062;1;39;20
2022-05-01;32;320;1035;1;20;12
2022-04-30;27;313;1051;0;17;15
2022-04-29;49;313;1081;0;26;16
2022-04-28;74;315;1080;0;56;17
2022-04-27;74;301;1072;0;44;20
2022-04-26;89;299;1072;0;50;20
2022-04-25;72;286;1062;0;47;18
2022-04-24;23;276;1021;0;15;12
2022-04-23;27;280;1038;0;19;13
2022-04-22;52;272;1073;0;29;14
2022-04-21;60;278;1095;0;33;16
2022-04-20;77;287;1102;0;44;20
2022-04-19;71;282;1090;0;40;22
2022-04-18;66;280;1083;0;39;18
2022-04-17;28;272;1056;0;16;15
2022-04-16;18;284;1073;0;12;14
2022-04-15;59;289;1108;0;30;13
2022-04-14;66;291;1106;0;41;15
2022-04-13;66;283;1097;0;37;18
2022-04-12;67;282;1103;0;41;18
2022-04-11;59;282;1082;0;36;19
2022-04-10;41;290;1059;0;30;20
2022-04-09;24;275;1054;0;19;19
2022-04-08;51;268;1062;0;26;17
2022-04-07;62;276;1057;0;26;18
2022-04-06;68;297;1041;1;34;17
2022-04-05;73;286;1014;1;43;15
2022-04-04;74;295;980;1;49;14
2022-04-03;27;291;942;1;15;11
2022-04-02;20;318;943;1;13;9
2022-04-01;61;312;940;1;37;9
2022-03-31;78;311;910;1;37;7
2022-03-30;63;327;883;2;26;5
2022-03-29;82;351;874;1;50;4
2022-03-28;78;340;842;1;51;5
2022-03-27;59;322;804;1;38;4
2022-03-26;18;316;784;0;7;2
2022-03-25;61;322;802;0;33;2
2022-03-24;92;322;884;0;55;3
2022-03-23;85;312;1013;0;49;2
2022-03-22;74;289;1467;0;43;2
2022-03-21;66;272;1464;0;37;3
2022-03-20;50;280;1453;1;32;2
2022-03-19;21;273;1470;1;12;2
2022-03-18;54;274;1506;1;27;3
2022-03-17;74;275;1534;1;50;2
2022-03-16;49;253;1544;0;32;2
2022-03-15;54;241;1582;0;34;2
2022-03-14;66;215;1581;0;49;2
2022-03-13;40;168;1560;0;27;2
2022-03-12;19;149;1576;0;13;3
2022-03-11;44;149;1641;0;29;3
2022-03-10;46;137;1686;0;35;3
2022-03-09;37;115;1734;0;28;4
2022-03-08;12;94;1780;0;11;4
2022-03-07;10;96;1802;0;7;4
2022-03-06;17;105;1813;0;12;4
2022-03-05;15;110;1857;0;10;4
2022-03-04;24;114;1896;0;16;4
2022-03-03;17;115;1950;1;12;4
2022-03-02;12;130;1991;0;9;6
2022-03-01;18;238;2034;1;11;17
2022-02-28;19;409;2057;1;13;17
2022-02-27;22;896;2070;1;14;16
2022-02-26;20;925;2100;1;13;15
2022-02-25;28;938;2155;1;23;15
2022-02-24;35;965;2189;1;17;17
2022-02-23;125;994;2251;1;88;21
2022-02-22;208;962;2264;2;171;22
2022-02-21;530;844;2143;2;497;20
2022-02-20;61;407;1682;2;41;20
2022-02-19;34;393;1692;1;21;18
2022-02-18;63;399;1735;1;44;19
2022-02-17;73;400;1767;1;47;20
2022-02-16;87;432;1794;0;52;25
2022-02-15;81;450;1828;0;57;25
2022-02-14;93;482;1823;0;59;25
2022-02-13;50;492;1797;0;33;26
2022-02-12;34;488;1829;0;25;30
2022-02-11;64;481;1869;0;37;25
2022-02-10;111;501;1921;0;70;27
2022-02-09;100;471;1944;0;67;26
2022-02-08;125;474;2001;0;84;28
2022-02-07;112;440;2017;0;62;28
2022-02-06;54;421;2023;0;35;24
2022-02-05;28;419;2026;0;15;24
2022-02-04;82;427;2057;1;44;22
2022-02-03;86;425;2064;1;46;24
2022-02-02;114;440;2101;1;68;25
2022-02-01;94;430;2070;2;48;25
2022-01-31;98;467;2061;2;50;26
2022-01-30;50;529;2026;2;30;22
2022-01-29;39;554;2006;1;26;14
2022-01-28;75;573;2015;0;40;11
2022-01-27;108;584;2039;0;65;12
2022-01-26;111;584;2058;0;56;7
2022-01-25;141;597;2043;0;77;8
2022-01-24;175;590;1993;0;102;9
2022-01-23;85;567;1917;0;55;7
2022-01-22;72;561;1916;0;42;7
2022-01-21;81;538;1927;0;52;6
2022-01-20;96;558;1929;0;65;8
2022-01-19;105;560;1925;1;70;7
2022-01-18;106;584;1918;1;72;9
2022-01-17;128;604;1868;1;97;9
2022-01-16;88;641;1787;1;62;9
2022-01-15;52;696;1784;1;36;9
2022-01-14;95;737;1807;1;57;8
2022-01-13;95;712;1808;1;67;11
2022-01-12;127;689;1811;1;91;10
2022-01-11;129;647;1780;0;91;10
2022-01-10;171;639;1718;0;124;12
2022-01-09;167;545;1620;0;126;15
2022-01-08;93;440;1551;0;72;14
2022-01-07;51;378;1540;0;39;13
2022-01-06;73;349;1567;0;56;12
2022-01-05;69;324;1565;0;51;10
2022-01-04;111;340;1587;0;89;11
2022-01-03;44;327;1533;0;38;12
2022-01-02;46;332;1518;0;40;14
2022-01-01;23;323;1516;0;17;17
2021-12-31;16;333;1569;0;11;16
2021-12-30;45;382;1618;0;33;18
2021-12-29;84;405;1673;0;61;18
2021-12-28;96;407;1694;0;80;19
2021-12-27;53;393;1659;0;43;22
2021-12-26;36;420;1639;0;28;24
2021-12-25;37;416;1676;1;27;24
2021-12-24;71;403;1735;1;48;24
2021-12-23;74;413;1769;1;53;26
2021-12-22;91;416;1815;1;53;30
2021-12-21;94;422;1866;1;61;29
2021-12-20;104;437;1861;1;67;29
2021-12-19;36;427;1816;1;24;28
2021-12-18;24;427;1851;1;15;26
2021-12-17;77;439;1933;1;57;24
2021-12-16;80;442;1972;1;50;28
2021-12-15;94;453;2007;1;63;30
2021-12-14;99;450;2046;1;68;30
2021-12-13;85;442;2030;1;56;26
2021-12-12;47;458;2006;1;30;28
2021-12-11;41;468;2057;1;27;24
2021-12-10;85;463;2110;2;57;23
2021-12-09;91;438;2142;1;56;25
2021-12-08;101;447;2194;2;62;28
2021-12-07;93;446;2225;2;54;24
2021-12-06;108;471;2221;2;73;27
2021-12-05;56;481;2179;1;37;30
2021-12-04;37;488;2231;1;16;28
2021-12-03;59;496;2310;1;39;24
2021-12-02;100;528;2392;1;74;28
2021-12-01;93;543;2428;1;58;27
2021-11-30;123;566;2490;1;83;31
2021-11-29;113;580;2523;1;79;34
2021-11-28;64;602;2489;1;42;37
2021-11-27;41;618;2511;1;25;38
2021-11-26;91;612;2548;0;58;37
2021-11-25;125;613;2590;0;77;51
2021-11-24;120;628;2605;1;77;50
2021-11-23;146;643;2640;1;98;54
2021-11-22;138;630;2589;1;95;58
2021-11-21;88;632;2540;0;45;41
2021-11-20;33;629;2567;0;16;28
2021-11-19;105;645;2635;2;42;23
2021-11-18;162;682;2672;3;96;22
2021-11-17;154;664;2664;3;89;18
2021-11-16;146;656;2665;3;76;20
2021-11-15;160;701;2625;3;93;21
2021-11-14;80;702;2559;4;48;21
2021-11-13;53;701;2540;4;30;19
2021-11-12;147;698;2544;1;76;16
2021-11-11;154;710;2527;0;78;18
2021-11-10;156;727;2526;0;86;17
2021-11-09;208;758;2537;0;115;19
2021-11-08;170;759;2470;2;89;20
2021-11-07;81;801;2409;3;49;16
2021-11-06;52;883;2425;3;32;16
2021-11-05;159;899;2482;4;80;15
2021-11-04;180;886;2480;1;89;17
2021-11-03;223;861;2487;1;118;18
2021-11-02;231;851;2473;0;115;19
2021-11-01;244;825;2409;0;140;19
2021-10-31;220;784;2299;0;162;15
2021-10-30;87;661;2191;0;61;17
2021-10-29;103;645;2199;1;72;18
2021-10-28;97;641;2215;1;71;18
2021-10-27;132;652;2215;1;107;20
2021-10-26;120;626;2228;1;96;21
2021-10-25;140;627;2187;1;108;25
2021-10-24;66;613;2103;1;49;20
2021-10-23;67;600;2113;1;48;20
2021-10-22;97;573;2148;1;75;20
2021-10-21;108;527;2158;0;82;21
2021-10-20;107;474;2203;0;80;22
2021-10-19;129;453;2219;0;94;25
2021-10-18;133;433;2178;0;99;25
2021-10-17;46;431;2118;0;33;21
2021-10-16;37;445;2158;0;25;21
2021-10-15;45;448;2223;0;34;22
2021-10-14;48;485;2254;0;35;23
2021-10-13;83;546;2317;1;58;18
2021-10-12;99;570;2350;0;78;21
2021-10-11;128;590;2333;0;99;23
2021-10-10;60;592;2273;0;51;21
2021-10-09;36;597;2290;0;28;22
2021-10-08;88;599;2351;0;65;22
2021-10-07;116;594;2406;0;82;22
2021-10-06;109;578;2412;0;81;17
2021-10-05;129;585;2450;0;97;20
2021-10-04;140;555;2408;0;102;17
2021-10-03;69;575;2348;0;56;19
2021-10-02;42;578;2407;0;28;20
2021-10-01;83;573;2531;0;54;20
2021-09-30;101;572;2698;0;72;23
2021-09-29;115;583;2756;0;92;20
2021-09-28;99;586;2794;0;68;25
2021-09-27;162;646;2824;0;114;24
2021-09-26;75;616;2780;0;54;27
2021-09-25;33;613;2812;0;21;25
2021-09-24;88;629;2898;0;51;23
2021-09-23;112;641;2939;1;84;26
2021-09-22;110;636;2898;1;83;23
2021-09-21;155;613;2861;1;122;21
2021-09-20;119;589;2788;1;94;13
2021-09-19;68;591;2720;0;58;15
2021-09-18;49;594;2716;0;34;14
2021-09-17;88;598;2725;1;69;15
2021-09-16;118;601;2699;1;85;17
2021-09-15;89;607;2679;0;60;13
2021-09-14;137;671;2671;0;100;11
2021-09-13;123;653;2605;0;97;12
2021-09-12;73;679;2535;0;56;10
2021-09-11;50;679;2513;0;34;10
2021-09-10;94;690;2520;0;69;10
2021-09-09;118;739;2494;0;86;11
2021-09-08;148;806;2446;0;117;12
2021-09-07;122;924;2375;0;88;9
2021-09-06;161;975;2324;0;111;9
2021-09-05;83;996;2237;0;63;6
2021-09-04;58;1035;2202;0;44;7
2021-09-03;149;1065;2202;0;109;8
2021-09-02;202;1044;2131;0;155;10
2021-09-01;290;996;2006;0;238;10
2021-08-31;191;848;1808;1;134;6
2021-08-30;183;752;1694;0;141;6
2021-08-29;124;649;1571;0;97;5
2021-08-28;108;596;1504;0;76;6
2021-08-27;127;541;1451;0;103;6
2021-08-26;133;493;1379;0;106;5
2021-08-25;125;428;1304;0;98;5
2021-08-24;56;371;1238;0;46;7
2021-08-23;53;397;1206;0;50;6
2021-08-22;59;403;1167;0;49;4
2021-08-21;35;387;1140;0;30;6
2021-08-20;74;386;1140;0;58;6
2021-08-19;55;363;1101;0;41;5
2021-08-18;63;364;1083;0;50;4
2021-08-17;84;357;1060;0;69;7
2021-08-16;70;327;999;0;53;7
2021-08-15;42;322;958;0;32;4
2021-08-14;36;324;955;0;29;4
2021-08-13;48;320;950;0;38;4
2021-08-12;56;312;944;0;43;3
2021-08-11;60;313;924;0;49;3
2021-08-10;51;305;904;0;41;5
2021-08-09;62;296;881;0;47;5
2021-08-08;46;288;851;0;40;4
2021-08-07;28;271;839;0;27;4
2021-08-06;42;265;830;0;34;4
2021-08-05;54;261;817;0;42;3
2021-08-04;55;243;801;0;50;3
2021-08-03;39;230;775;0;30;4
2021-08-02;50;233;772;0;38;4
2021-08-01;27;226;746;1;21;4
2021-07-31;25;219;751;1;21;4
2021-07-30;40;209;756;0;33;4
2021-07-29;31;203;765;0;25;5
2021-07-28;43;210;783;0;28;6
2021-07-27;43;201;782;0;32;4
2021-07-26;42;192;776;0;34;4
2021-07-25;20;186;758;0;17;5
2021-07-24;13;177;768;0;13;6
2021-07-23;33;176;799;0;24;6
2021-07-22;41;179;826;0;31;7
2021-07-21;29;170;845;0;21;7
2021-07-20;33;178;854;0;24;7
2021-07-19;36;181;862;0;29;8
2021-07-18;15;183;848;0;9;7
2021-07-17;15;192;879;0;12;8
2021-07-16;33;196;933;0;26;7
2021-07-15;32;199;976;0;21;7
2021-07-14;44;196;1009;0;35;6
2021-07-13;33;183;1023;0;24;7
2021-07-12;37;185;1037;0;26;7
2021-07-11;23;182;1035;1;17;7
2021-07-10;23;194;1076;0;16;6
2021-07-09;38;189;1140;0;29;6
2021-07-08;27;182;1186;1;21;5
2021-07-07;31;189;1256;0;21;5
2021-07-06;35;211;1309;0;24;7
2021-07-05;33;230;1327;0;24;8
2021-07-04;33;232;1333;0;24;9
2021-07-03;19;230;1372;0;10;9
2021-07-02;34;231;1442;0;25;7
2021-07-01;33;235;1506;0;26;7
2021-06-30;50;254;1563;0;38;7
2021-06-29;57;268;1595;0;44;11
2021-06-28;34;274;1603;0;26;12
2021-06-27;32;277;1626;0;20;13
2021-06-26;24;288;1711;1;13;15
2021-06-25;43;290;1818;1;31;12
2021-06-24;54;295;1886;1;40;13
2021-06-23;68;322;1927;0;56;13
2021-06-22;60;333;1961;0;46;14
2021-06-21;39;337;1972;0;29;15
2021-06-20;39;360;1985;0;30;17
2021-06-19;24;366;2037;1;14;19
2021-06-18;53;373;2123;1;41;15
2021-06-17;76;391;2174;1;62;19
2021-06-16;81;412;2249;1;65;17
2021-06-15;63;420;2286;2;50;18
2021-06-14;68;462;2291;2;45;18
2021-06-13;49;488;2300;2;33;19
2021-06-12;37;500;2367;2;22;20
2021-06-11;70;504;2440;2;51;16
2021-06-10;102;520;2499;3;69;21
2021-06-09;102;521;2551;2;65;21
2021-06-08;114;532;2531;2;83;20
2021-06-07;93;526;2475;1;68;21
2021-06-06;59;526;2436;1;44;20
2021-06-05;41;535;2462;0;30;21
2021-06-04;87;555;2526;1;60;16
2021-06-03;100;599;2601;1;76;18
2021-06-02;113;645;2591;1;79;21
2021-06-01;103;665;2544;1;77;21
2021-05-31;99;668;2487;2;67;19
2021-05-30;71;689;2433;2;51;21
2021-05-29;61;698;2455;3;40;20
2021-05-28;140;699;2498;1;103;20
2021-05-27;169;683;2486;1;116;19
2021-05-26;140;657;2452;1;100;20
2021-05-25;109;649;2447;1;79;18
2021-05-24;120;711;2410;1;86;20
2021-05-23;89;732;2345;1;60;22
2021-05-22;59;724;2343;1;33;22
2021-05-21;121;742;2397;2;74;24
2021-05-20;136;769;2416;1;101;26
2021-05-19;135;763;2391;1;97;26
2021-05-18;182;775;2366;1;134;23
2021-05-17;149;758;2264;1;103;26
2021-05-16;84;694;2192;1;53;23
2021-05-15;73;664;2206;1;47;25
2021-05-14;143;636;2245;1;100;26
2021-05-13;132;601;2239;2;96;29
2021-05-12;148;604;2225;1;110;32
2021-05-11;167;639;2214;1;126;35
2021-05-10;72;576;2122;1;48;36
2021-05-09;42;552;2112;0;25;32
2021-05-08;39;550;2152;0;29;35
2021-05-07;106;537;2191;0;72;39
2021-05-06;134;552;2192;0;101;55
2021-05-05;181;539;2171;0;134;69
2021-05-04;100;500;2139;0;65;74
2021-05-03;42;516;2118;0;31;76
2021-05-02;34;592;2116;0;21;71
2021-05-01;31;619;2184;0;17;73
2021-04-30;119;625;2249;1;52;76
2021-04-29;148;627;2285;0;73;74
2021-04-28;171;639;2313;1;89;73
2021-04-27;162;637;2324;0;78;73
2021-04-26;180;629;2294;0;102;72
2021-04-25;73;594;2233;0;40;65
2021-04-24;39;585;2295;1;21;68
2021-04-23;117;597;2418;1;52;66
2021-04-22;162;606;2469;1;86;70
2021-04-21;178;609;2476;1;90;72
2021-04-20;140;607;2518;1;76;76
2021-04-19;140;614;2487;2;70;69
2021-04-18;59;643;2449;3;36;64
2021-04-17;51;641;2466;3;29;67
2021-04-16;125;652;2501;2;63;71
2021-04-15;162;662;2517;2;87;78
2021-04-14;173;644;2518;1;84;60
2021-04-13;164;643;2527;1;79;41
2021-04-12;192;641;2509;1;90;34
2021-04-11;67;645;2516;1;36;21
2021-04-10;62;648;2526;2;35;25
2021-04-09;145;641;2555;1;60;26
2021-04-08;162;673;2555;1;69;27
2021-04-07;176;679;2558;1;70;19
2021-04-06;169;697;2518;1;77;17
2021-04-05;197;722;2471;1;113;18
2021-04-04;85;707;2375;1;47;17
2021-04-03;44;713;2386;3;28;18
2021-04-02;175;723;2434;5;88;16
2021-04-01;164;745;2407;6;72;18
2021-03-31;175;823;2410;6;86;16
2021-03-30;199;844;2374;7;100;17
2021-03-29;200;839;2307;3;96;20
2021-03-28;110;870;2237;3;52;19
2021-03-27;66;861;2247;1;39;17
2021-03-26;198;858;2286;1;97;16
2021-03-25;268;809;2289;1;146;19
2021-03-24;209;714;2212;0;143;18
2021-03-23;157;641;2140;0;108;21
2021-03-22;206;625;2074;0;170;21
2021-03-21;58;548;1932;0;43;19
2021-03-20;46;574;1949;0;32;20
2021-03-19;67;642;1975;0;50;17
2021-03-18;91;636;1985;0;66;19
2021-03-17;116;631;1986;0;80;23
2021-03-16;127;618;1957;0;90;23
2021-03-15;132;604;1901;0;97;23
2021-03-14;82;530;1828;0;64;19
2021-03-13;123;494;1825;0;104;21
2021-03-12;67;402;1772;0;47;16
2021-03-11;85;419;1789;0;65;18
2021-03-10;92;435;1793;0;62;22
2021-03-09;104;428;1799;0;76;22
2021-03-08;46;436;1754;0;33;22
2021-03-07;40;456;1747;0;28;20
2021-03-06;38;461;1786;1;22;18
2021-03-05;89;465;1863;0;57;15
2021-03-04;107;467;1893;0;82;18
2021-03-03;85;469;1890;0;61;22
2021-03-02;109;514;1897;0;78;25
2021-03-01;82;505;1848;0;54;21
2021-02-28;45;516;1824;0;35;21
2021-02-27;36;529;1861;0;28;17
2021-02-26;85;528;1916;0;62;16
2021-02-25;110;530;1927;0;78;21
2021-02-24;125;509;1931;0;95;26
2021-02-23;97;469;1936;0;62;27
2021-02-22;102;472;1946;0;74;25
2021-02-21;58;447;1912;0;46;27
2021-02-20;37;431;1923;1;24;25
2021-02-19;79;429;1954;0;63;24
2021-02-18;83;428;1957;0;59;22
2021-02-17;85;421;1948;0;54;29
2021-02-16;97;428;1956;0;67;28
2021-02-15;74;431;1923;0;48;26
2021-02-14;44;455;1902;0;20;24
2021-02-13;36;457;1946;0;23;20
2021-02-12;85;459;1964;0;60;19
2021-02-11;76;464;1967;0;50;18
2021-02-10;104;519;1976;0;63;17
2021-02-09;104;544;1982;0;71;14
2021-02-08;100;549;1964;0;62;17
2021-02-07;48;557;1940;0;32;14
2021-02-06;41;555;1953;0;31;14
2021-02-05;92;554;1939;1;67;14
2021-02-04;136;558;1906;1;98;14
2021-02-03;116;540;1867;1;84;15
2021-02-02;110;532;1861;1;80;15
2021-02-01;108;540;1823;1;75;14
2021-01-31;47;570;1773;1;30;15
2021-01-30;42;616;1768;1;32;14
2021-01-29;102;630;1765;1;72;15
2021-01-28;116;614;1732;1;79;14
2021-01-27;110;593;1696;1;75;11
2021-01-26;127;585;1686;1;83;12
2021-01-25;141;554;1631;1;101;11
2021-01-24;105;511;1552;1;84;9
2021-01-23;60;456;1497;1;41;10
2021-01-22;88;438;1498;1;60;11
2021-01-21;89;445;1503;1;61;10
2021-01-20;94;423;1502;1;68;8
2021-01-19;75;415;1508;1;49;11
2021-01-18;86;425;1507;0;63;10
2021-01-17;45;433;1464;0;37;7
2021-01-16;39;452;1478;0;30;8
2021-01-15;87;467;1520;0;67;11
2021-01-14;62;444;1525;0;43;9
2021-01-13;79;414;1543;0;67;9
2021-01-12;81;386;1533;0;66;13
2021-01-11;92;380;1503;0;68;11
2021-01-10;75;395;1473;0;61;8
2021-01-09;54;375;1461;0;42;8
2021-01-08;55;359;1487;0;48;11
2021-01-07;20;335;1492;0;19;9
2021-01-06;48;345;1533;0;30;10
2021-01-05;77;349;1568;0;60;11
2021-01-04;98;329;1557;0;86;11
2021-01-03;56;308;1493;0;45;12
2021-01-02;38;294;1500;0;29;12
2021-01-01;29;282;1553;0;25;12
2020-12-31;33;289;1609;0;28;13
2020-12-30;49;303;1682;0;36;12
2020-12-29;56;332;1734;0;37;12
2020-12-28;81;356;1741;0;66;18
2020-12-27;39;372;1703;0;31;19
2020-12-26;27;391;1739;0;23;17
2020-12-25;38;389;1769;0;28;18
2020-12-24;56;409;1806;1;36;15
2020-12-23;83;452;1849;1;62;17
2020-12-22;87;462;1858;1;62;19
2020-12-21;97;459;1849;1;71;23
2020-12-20;60;440;1811;1;51;20
2020-12-19;29;427;1826;2;18;19
2020-12-18;69;445;1881;1;48;19
2020-12-17;102;446;1895;1;74;19
2020-12-16;100;436;1878;1;66;17
2020-12-15;81;417;1893;1;53;21
2020-12-14;81;421;1890;1;51;21
2020-12-13;54;437;1864;1;40;18
2020-12-12;44;447;1886;1;35;19
2020-12-11;66;432;1907;1;49;17
2020-12-10;87;437;1922;1;66;19
2020-12-09;78;452;1931;1;56;18
2020-12-08;81;478;1941;1;62;22
2020-12-07;89;522;1927;1;66;23
2020-12-06;65;540;1885;1;49;16
2020-12-05;27;527;1888;1;20;16
2020-12-04;68;536;1942;1;47;15
2020-12-03;108;556;1973;1;77;18
2020-12-02;105;532;1989;1;80;16
2020-12-01;130;519;1989;1;98;22
2020-11-30;118;495;1949;1;97;23
2020-11-29;56;472;1880;2;47;20
2020-11-28;37;481;1895;2;28;18
2020-11-27;87;487;1952;1;68;17
2020-11-26;68;486;1983;1;53;19
2020-11-25;85;506;2009;1;63;19
2020-11-24;103;510;2028;1;77;19
2020-11-23;99;494;1982;1;72;19
2020-11-22;67;504;1929;1;49;14
2020-11-21;46;504;1929;1;33;13
2020-11-20;88;493;1961;1;66;13
2020-11-19;95;487;1963;1;71;15
2020-11-18;89;470;1984;1;61;10
2020-11-17;91;480;2000;1;59;15
2020-11-16;110;489;1976;1;76;16
2020-11-15;62;477;1922;1;53;17
2020-11-14;35;472;1936;1;26;16
2020-11-13;80;469;1986;0;59;16
2020-11-12;80;464;1967;0;60;15
2020-11-11;96;478;1970;0;63;10
2020-11-10;102;488;2001;0;74;12
2020-11-09;91;510;1969;0;64;13
2020-11-08;65;529;1933;0;48;15
2020-11-07;28;536;1958;0;22;15
2020-11-06;73;544;2034;1;52;18
2020-11-05;102;554;2070;1;73;20
2020-11-04;105;567;2126;1;75;14
2020-11-03;120;584;2207;1;90;15
2020-11-02;102;564;2169;1;74;18
2020-11-01;69;565;2130;2;57;17
2020-10-31;40;535;2146;1;28;21
2020-10-30;84;521;2209;1;57;21
2020-10-29;114;508;2252;1;82;20
2020-10-28;122;483;2281;1;100;16
2020-10-27;98;449;2294;1;81;14
2020-10-26;100;468;2265;1;80;17
2020-10-25;41;475;2214;1;28;20
2020-10-24;23;480;2238;1;18;22
2020-10-23;63;484;2311;1;47;22
2020-10-22;84;500;2355;1;60;20
2020-10-21;82;515;2383;1;67;22
2020-10-20;120;489;2426;1;88;21
2020-10-19;110;466;2381;1;76;23
2020-10-18;48;480;2325;1;37;24
2020-10-17;27;487;2346;1;21;25
2020-10-16;87;494;2391;1;60;24
2020-10-15;106;507;2401;1;69;22
2020-10-14;53;532;2429;0;43;24
2020-10-13;87;582;2471;0;59;24
2020-10-12;137;657;2450;0;94;27
2020-10-11;62;717;2387;0;43;25
2020-10-10;37;732;2415;0;25;25
2020-10-09;99;739;2473;0;70;25
2020-10-08;130;743;2494;0;103;23
2020-10-07;120;734;2459;1;90;23
2020-10-06;168;742;2459;1;122;24
2020-10-05;207;729;2387;1;161;27
2020-10-04;77;681;2264;0;52;27
2020-10-03;47;676;2294;0;36;28
2020-10-02;109;669;2349;0;73;27
2020-10-01;119;644;2394;0;84;26
2020-09-30;134;649;2481;0;105;30
2020-09-29;140;637;2504;0;112;29
2020-09-28;149;619;2447;0;105;32
2020-09-27;63;615;2412;1;55;30
2020-09-26;41;605;2482;1;25;31
2020-09-25;81;599;2615;1;51;30
2020-09-24;129;609;2666;1;88;31
2020-09-23;127;591;2635;1;93;34
2020-09-22;127;567;2579;1;83;38
2020-09-21;139;579;2533;1;111;35
2020-09-20;62;554;2448;0;45;32
2020-09-19;31;550;2465;0;19;32
2020-09-18;89;560;2490;0;55;28
2020-09-17;105;575;2500;0;66;24
2020-09-16;110;588;2489;0;67;23
2020-09-15;138;612;2471;0;85;19
2020-09-14;126;588;2412;0;84;17
2020-09-13;65;595;2351;1;42;17
2020-09-12;47;598;2350;1;34;14
2020-09-11;96;602;2358;1;68;15
2020-09-10;119;617;2338;1;78;13
2020-09-09;133;632;2300;1;91;13
2020-09-08;113;672;2253;0;61;18
2020-09-07;135;793;2220;0;90;11
2020-09-06;72;841;2145;0;48;9
2020-09-05;56;853;2130;0;38;8
2020-09-04;117;886;2132;0;85;9
2020-09-03;136;937;2088;1;87;8
2020-09-02;182;1015;2029;1;108;11
2020-09-01;268;1012;1954;2;172;13
2020-08-31;207;889;1809;2;138;9
2020-08-30;95;778;1684;0;61;6
2020-08-29;104;749;1654;0;67;5
2020-08-28;201;702;1620;0;136;6
2020-08-27;236;621;1513;0;176;8
2020-08-26;157;483;1366;0;122;9
2020-08-25;101;428;1264;0;69;10
2020-08-24;48;412;1206;0;36;8
2020-08-23;53;427;1184;0;37;6
2020-08-22;41;422;1172;0;32;6
2020-08-21;89;418;1161;0;65;5
2020-08-20;72;393;1134;0;46;3
2020-08-19;94;386;1118;0;75;4
2020-08-18;80;368;1063;0;62;8
2020-08-17;71;345;1018;0;57;8
2020-08-16;44;336;977;0;37;7
2020-08-15;32;331;957;0;24;8
2020-08-14;53;322;957;0;45;7
2020-08-13;59;313;933;0;50;5
2020-08-12;67;309;909;0;50;4
2020-08-11;55;300;882;0;42;7
2020-08-10;64;290;852;0;48;11
2020-08-09;37;269;814;0;25;9
2020-08-08;25;273;809;0;19;8
2020-08-07;43;268;811;0;32;7
2020-08-06;54;267;816;0;43;8
2020-08-05;56;255;812;0;43;6
2020-08-04;43;245;798;0;32;6
2020-08-03;46;244;779;0;37;8
2020-08-02;35;228;758;0;23;7
2020-08-01;26;217;775;0;20;9
2020-07-31;46;212;788;0;32;9
2020-07-30;43;202;783;0;32;8
2020-07-29;42;192;789;0;27;8
2020-07-28;40;201;780;0;28;8
2020-07-27;30;204;769;0;25;9
2020-07-26;19;201;772;0;10;11
2020-07-25;18;207;803;0;15;11
2020-07-24;34;210;830;0;23;10
2020-07-23;35;202;845;0;23;10
2020-07-22;50;205;866;0;36;9
2020-07-21;40;187;878;0;29;10
2020-07-20;35;187;874;0;20;8
2020-07-19;27;189;877;0;20;7
2020-07-18;21;181;899;0;14;9
2020-07-17;22;171;943;0;13;7
2020-07-16;37;176;996;0;24;9
2020-07-15;33;172;1035;0;24;9
2020-07-14;40;188;1077;0;27;9
2020-07-13;37;199;1082;0;26;9
2020-07-12;18;205;1071;0;11;8
2020-07-11;12;212;1092;0;10;10
2020-07-10;29;220;1145;0;17;11
2020-07-09;33;247;1203;1;17;11
2020-07-08;53;261;1201;1;34;9
2020-07-07;50;250;1168;1;33;11
2020-07-06;49;251;1135;1;31;12
2020-07-05;24;233;1107;1;17;11
2020-07-04;27;233;1090;0;16;11
