﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-01;53;377;1326;0;50;1
2022-05-31;56;375;1326;0;48;2
2022-05-30;59;375;1296;0;51;3
2022-05-29;50;364;1262;0;49;3
2022-05-28;46;346;1249;0;41;3
2022-05-27;55;331;1251;0;52;1
2022-05-26;77;316;1235;0;70;2
2022-05-25;52;295;1200;0;46;2
2022-05-24;52;294;1195;0;46;1
2022-05-23;45;301;1172;0;40;2
2022-05-22;38;305;1155;0;34;2
2022-05-21;30;294;1154;0;27;2
2022-05-20;40;295;1162;0;38;1
2022-05-19;53;306;1168;0;48;2
2022-05-18;49;305;1155;0;44;3
2022-05-17;58;312;1148;0;54;1
2022-05-16;47;302;1132;0;42;2
2022-05-15;25;304;1113;0;25;1
2022-05-14;30;304;1134;0;28;1
2022-05-13;54;310;1141;0;52;1
2022-05-12;50;303;1141;0;46;1
2022-05-11;59;294;1141;0;46;1
2022-05-10;52;285;1161;0;47;1
2022-05-09;49;293;1155;0;45;2
2022-05-08;27;297;1140;0;25;2
2022-05-07;39;290;1143;0;33;2
2022-05-06;50;272;1141;0;41;2
2022-05-05;40;264;1152;0;36;2
2022-05-04;49;272;1178;0;43;2
2022-05-03;56;265;1206;0;53;2
2022-05-02;52;248;1190;0;48;2
2022-05-01;22;242;1183;0;17;1
2022-04-30;20;244;1219;0;16;1
2022-04-29;40;250;1254;0;37;1
2022-04-28;47;249;1261;0;44;1
2022-04-27;40;243;1266;0;37;1
2022-04-26;39;251;1277;0;34;1
2022-04-25;45;251;1286;0;43;1
2022-04-24;25;247;1273;0;23;1
2022-04-23;25;262;1294;0;23;1
2022-04-22;42;262;1317;0;36;1
2022-04-21;41;273;1334;0;36;1
2022-04-20;47;272;1341;0;44;1
2022-04-19;38;279;1335;0;35;1
2022-04-18;42;293;1330;0;40;1
2022-04-17;40;320;1320;0;36;1
2022-04-16;26;326;1313;0;24;2
2022-04-15;53;334;1325;0;45;1
2022-04-14;39;317;1320;0;31;1
2022-04-13;62;317;1325;0;55;1
2022-04-12;53;314;1308;0;50;1
2022-04-11;71;326;1279;0;67;1
2022-04-10;48;330;1239;0;40;1
2022-04-09;37;326;1229;0;35;1
2022-04-08;33;332;1236;0;32;0
2022-04-07;33;353;1230;0;29;0
2022-04-06;54;374;1228;0;50;0
2022-04-05;65;368;1208;0;62;0
2022-04-04;78;355;1163;0;70;0
2022-04-03;38;329;1106;0;37;0
2022-04-02;42;335;1093;0;40;0
2022-04-01;55;327;1065;0;49;0
2022-03-31;54;322;1035;0;52;0
2022-03-30;46;316;1004;0;46;0
2022-03-29;53;324;970;0;49;0
2022-03-28;51;320;934;0;49;0
2022-03-27;44;308;890;0;42;0
2022-03-26;36;297;859;0;30;0
2022-03-25;46;295;851;0;42;0
2022-03-24;50;281;883;0;46;0
2022-03-23;59;272;901;0;54;0
2022-03-22;49;256;938;0;44;0
2022-03-21;42;247;956;0;36;0
2022-03-20;33;253;964;0;30;0
2022-03-19;32;243;1025;0;30;0
2022-03-18;31;238;1081;0;30;0
2022-03-17;38;238;1145;0;37;0
2022-03-16;41;243;1186;0;41;0
2022-03-15;38;228;1222;0;37;0
2022-03-14;45;219;1223;0;40;0
2022-03-13;21;206;1246;0;21;0
2022-03-12;27;202;1319;0;25;0
2022-03-11;30;190;1382;0;27;0
2022-03-10;42;184;1446;0;40;0
2022-03-09;29;156;1505;0;25;0
2022-03-08;29;151;1580;0;29;2
2022-03-07;31;144;1606;0;29;2
2022-03-06;17;125;1624;0;17;2
2022-03-05;15;121;1666;0;14;2
2022-03-04;25;112;1738;0;25;1
2022-03-03;13;98;1800;0;13;1
2022-03-02;22;107;1867;0;18;1
2022-03-01;22;162;1923;0;22;2
2022-02-28;12;204;1949;0;12;2
2022-02-27;14;287;1977;0;13;2
2022-02-26;6;337;2053;0;5;3
2022-02-25;11;376;2134;0;8;4
2022-02-24;24;461;2210;0;20;3
2022-02-23;78;527;2263;0;68;3
2022-02-22;66;554;2284;0;59;2
2022-02-21;99;570;2271;0;90;2
2022-02-20;68;553;2231;0;59;2
2022-02-19;50;531;2246;0;48;2
2022-02-18;100;546;2278;0;84;2
2022-02-17;93;553;2271;0;83;2
2022-02-16;103;557;2268;0;96;2
2022-02-15;87;549;2260;0;80;2
2022-02-14;83;567;2220;0;77;2
2022-02-13;42;592;2182;0;36;1
2022-02-12;69;613;2213;0;60;1
2022-02-11;101;597;2237;0;93;0
2022-02-10;94;562;2231;0;90;0
2022-02-09;99;561;2206;0;91;1
2022-02-08;104;556;2190;0;98;1
2022-02-07;108;535;2135;0;95;0
2022-02-06;59;510;2077;0;53;0
2022-02-05;52;503;2054;0;46;0
2022-02-04;63;500;2048;0;60;0
2022-02-03;93;529;2045;0;80;0
2022-02-02;96;535;2041;0;86;0
2022-02-01;83;533;2007;0;79;0
2022-01-31;84;532;1959;0;73;1
2022-01-30;55;546;1919;0;46;1
2022-01-29;46;546;1892;0;39;1
2022-01-28;97;558;1896;0;87;1
2022-01-27;98;542;1861;0;89;3
2022-01-26;94;532;1823;0;86;3
2022-01-25;85;525;1771;0;78;3
2022-01-24;100;527;1717;0;94;5
2022-01-23;52;522;1658;0;49;4
2022-01-22;55;511;1663;0;52;5
2022-01-21;80;499;1671;0;68;6
2022-01-20;85;496;1655;0;81;6
2022-01-19;86;500;1630;0;79;7
2022-01-18;88;509;1614;0;79;6
2022-01-17;93;494;1576;0;82;6
2022-01-16;43;487;1525;0;37;5
2022-01-15;45;495;1560;0;39;6
2022-01-14;73;492;1569;0;66;7
2022-01-13;94;460;1566;0;78;8
2022-01-12;96;417;1555;0;87;9
2022-01-11;73;387;1540;0;64;8
2022-01-10;86;400;1512;0;73;9
2022-01-09;53;374;1477;0;40;7
2022-01-08;40;364;1487;0;38;7
2022-01-07;41;364;1507;0;31;8
2022-01-06;50;350;1552;0;45;10
2022-01-05;62;347;1557;0;57;10
2022-01-04;88;339;1584;0;79;10
2022-01-03;57;311;1542;0;49;10
2022-01-02;36;293;1544;0;31;8
2022-01-01;43;288;1581;0;32;8
2021-12-31;25;290;1600;0;18;8
2021-12-30;48;326;1650;0;44;9
2021-12-29;62;345;1663;0;46;9
2021-12-28;62;345;1691;0;54;13
2021-12-27;36;346;1670;0;32;12
2021-12-26;34;378;1670;0;24;10
2021-12-25;43;399;1697;0;34;10
2021-12-24;61;396;1732;0;53;10
2021-12-23;78;418;1734;0;61;9
2021-12-22;61;409;1731;0;51;9
2021-12-21;65;420;1739;0;58;14
2021-12-20;77;429;1724;0;62;13
2021-12-19;50;437;1697;0;43;9
2021-12-18;35;429;1709;0;31;9
2021-12-17;90;434;1738;0;77;8
2021-12-16;65;408;1712;0;49;9
2021-12-15;68;422;1729;0;61;9
2021-12-14;74;442;1746;0;65;14
2021-12-13;88;428;1719;0;72;6
2021-12-12;38;435;1686;0;35;4
2021-12-11;46;439;1703;0;38;4
2021-12-10;58;453;1719;0;49;3
2021-12-09;68;472;1735;0;61;3
2021-12-08;94;461;1736;0;81;1
2021-12-07;64;451;1730;0;51;1
2021-12-06;93;457;1714;0;75;1
2021-12-05;47;452;1672;0;39;1
2021-12-04;59;444;1692;0;49;2
2021-12-03;83;424;1703;0;67;2
2021-12-02;60;406;1706;0;51;1
2021-12-01;81;427;1731;0;68;2
2021-11-30;68;414;1720;0;58;1
2021-11-29;92;416;1702;0;73;2
2021-11-28;40;400;1666;0;35;2
2021-11-27;34;409;1682;0;30;3
2021-11-26;63;416;1705;0;56;4
2021-11-25;81;417;1724;0;68;3
2021-11-24;65;404;1702;0;55;4
2021-11-23;76;400;1713;0;70;3
2021-11-22;70;397;1675;0;64;4
2021-11-21;44;412;1650;0;44;2
2021-11-20;38;408;1685;0;35;3
2021-11-19;64;415;1715;0;56;4
2021-11-18;64;410;1721;0;59;3
2021-11-17;59;405;1725;0;52;3
2021-11-16;71;417;1739;0;60;4
2021-11-15;89;416;1725;0;81;4
2021-11-14;45;409;1685;0;38;3
2021-11-13;49;406;1695;0;41;4
2021-11-12;57;394;1707;0;51;4
2021-11-11;62;400;1726;0;58;3
2021-11-10;69;406;1730;0;60;4
2021-11-09;66;417;1735;0;65;3
2021-11-08;79;430;1708;0;72;3
2021-11-07;39;413;1676;0;34;3
2021-11-06;36;422;1702;0;36;3
2021-11-05;63;424;1714;0;53;3
2021-11-04;68;419;1738;0;61;3
2021-11-03;77;411;1744;0;72;4
2021-11-02;84;416;1727;0;69;3
2021-11-01;67;387;1691;0;60;3
2021-10-31;43;391;1674;0;40;3
2021-10-30;41;383;1682;0;33;3
2021-10-29;60;392;1707;0;50;3
2021-10-28;60;422;1715;0;53;5
2021-10-27;89;434;1727;0;73;6
2021-10-26;53;432;1722;0;48;4
2021-10-25;75;446;1717;0;66;3
2021-10-24;38;446;1688;0;31;3
2021-10-23;47;459;1717;0;37;3
2021-10-22;87;461;1736;0;83;3
2021-10-21;73;428;1718;0;68;3
2021-10-20;83;414;1709;0;75;4
2021-10-19;67;406;1691;0;62;3
2021-10-18;74;408;1670;0;64;3
2021-10-17;48;409;1651;0;46;3
2021-10-16;41;401;1663;0;38;3
2021-10-15;54;403;1688;0;47;3
2021-10-14;60;418;1701;0;53;3
2021-10-13;77;414;1717;0;72;3
2021-10-12;76;421;1700;0;66;3
2021-10-11;75;422;1668;0;66;1
2021-10-10;44;411;1639;0;41;2
2021-10-09;46;402;1649;0;40;2
2021-10-08;66;404;1674;0;56;2
2021-10-07;55;397;1673;0;52;1
2021-10-06;85;405;1660;0;75;1
2021-10-05;75;385;1628;0;67;1
2021-10-04;61;383;1594;0;55;0
2021-10-03;40;398;1566;0;36;1
2021-10-02;46;406;1588;0;44;1
2021-10-01;53;400;1603;0;51;1
2021-09-30;65;412;1596;0;59;0
2021-09-29;63;412;1602;0;56;0
2021-09-28;70;420;1587;0;63;0
2021-09-27;76;413;1555;0;67;1
2021-09-26;47;403;1529;0;46;3
2021-09-25;40;400;1521;0;39;3
2021-09-24;66;407;1539;0;61;4
2021-09-23;64;404;1530;0;56;1
2021-09-22;69;410;1511;0;66;2
2021-09-21;68;404;1487;0;60;3
2021-09-20;62;412;1454;0;58;5
2021-09-19;45;410;1426;0;43;5
2021-09-18;48;400;1422;0;46;5
2021-09-17;63;390;1423;0;59;6
2021-09-16;65;380;1412;0;61;5
2021-09-15;63;385;1396;0;56;4
2021-09-14;74;384;1380;0;69;2
2021-09-13;61;356;1358;0;56;2
2021-09-12;36;345;1323;0;33;3
2021-09-11;38;344;1346;0;36;3
2021-09-10;54;336;1354;0;48;4
2021-09-09;70;344;1363;0;67;5
2021-09-08;62;335;1351;0;55;4
2021-09-07;45;323;1353;0;40;3
2021-09-06;53;349;1343;0;43;3
2021-09-05;36;345;1342;0;33;3
2021-09-04;30;344;1377;0;27;2
2021-09-03;64;362;1402;0;57;4
2021-09-02;67;343;1397;0;58;5
2021-09-01;50;343;1389;0;46;4
2021-08-31;76;348;1397;0;64;4
2021-08-30;49;319;1373;0;44;3
2021-08-29;33;317;1357;0;31;3
2021-08-28;51;313;1368;0;40;2
2021-08-27;46;302;1379;0;38;4
2021-08-26;68;302;1399;0;57;5
2021-08-25;59;290;1395;0;54;4
2021-08-24;40;285;1415;0;37;3
2021-08-23;42;292;1418;0;40;3
2021-08-22;32;295;1420;0;29;5
2021-08-21;32;311;1434;1;26;5
2021-08-20;44;307;1456;1;39;5
2021-08-19;55;326;1476;1;51;5
2021-08-18;54;320;1480;1;48;4
2021-08-17;49;331;1479;0;41;4
2021-08-16;46;344;1478;0;40;5
2021-08-15;50;360;1472;0;47;5
2021-08-14;25;343;1464;0;21;5
2021-08-13;64;364;1499;0;52;5
2021-08-12;58;381;1500;0;45;5
2021-08-11;68;386;1501;0;59;4
2021-08-10;64;380;1496;1;56;4
2021-08-09;66;374;1467;1;59;3
2021-08-08;33;372;1440;1;30;3
2021-08-07;46;383;1456;1;43;4
2021-08-06;80;368;1460;1;73;4
2021-08-05;55;337;1426;1;50;4
2021-08-04;57;337;1424;1;52;4
2021-08-03;54;342;1408;1;44;4
2021-08-02;67;349;1393;0;57;3
2021-08-01;49;368;1369;0;42;3
2021-07-31;35;363;1361;0;29;4
2021-07-30;49;376;1367;0;45;4
2021-07-29;56;375;1361;0;49;4
2021-07-28;61;374;1350;0;56;4
2021-07-27;59;376;1325;0;54;4
2021-07-26;79;378;1295;0;72;3
2021-07-25;41;349;1254;0;40;3
2021-07-24;43;351;1248;0;41;4
2021-07-23;49;344;1257;0;43;4
2021-07-22;57;341;1268;0;48;4
2021-07-21;63;348;1283;0;59;5
2021-07-20;61;340;1248;0;56;4
2021-07-19;54;329;1235;0;50;4
2021-07-18;44;332;1211;0;42;4
2021-07-17;37;320;1198;0;33;5
2021-07-16;44;321;1212;0;36;6
2021-07-15;60;333;1207;0;57;4
2021-07-14;56;322;1188;0;49;5
2021-07-13;49;311;1185;0;47;2
2021-07-12;56;312;1153;0;51;2
2021-07-11;32;299;1114;0;28;1
2021-07-10;37;299;1122;0;34;0
2021-07-09;53;298;1111;0;51;1
2021-07-08;51;282;1103;0;48;1
2021-07-07;46;270;1091;0;41;1
2021-07-06;49;267;1102;0;44;0
2021-07-05;45;260;1076;0;37;1
2021-07-04;32;253;1051;0;28;1
2021-07-03;35;249;1049;0;35;1
2021-07-02;39;246;1046;1;35;2
2021-07-01;41;247;1036;1;31;2
2021-06-30;48;270;1031;0;43;3
2021-06-29;42;281;1021;0;37;3
2021-06-28;37;307;1003;0;32;3
2021-06-27;28;299;993;0;24;3
2021-06-26;34;317;991;0;29;3
2021-06-25;41;313;988;0;35;3
2021-06-24;57;307;977;0;52;3
2021-06-23;63;303;955;0;56;4
2021-06-22;69;278;928;0;65;4
2021-06-21;29;251;872;0;29;3
2021-06-20;45;268;856;0;42;3
2021-06-19;31;242;837;0;28;3
2021-06-18;30;226;843;0;26;3
2021-06-17;52;234;847;0;46;3
2021-06-16;31;208;823;0;27;4
2021-06-15;43;224;827;0;35;4
2021-06-14;52;223;809;0;43;3
2021-06-13;21;232;782;0;17;3
2021-06-12;15;231;795;0;12;3
2021-06-11;38;231;809;0;33;3
2021-06-10;28;224;816;1;23;3
2021-06-09;48;235;832;1;42;2
2021-06-08;45;218;807;1;40;1
2021-06-07;57;203;778;1;49;0
2021-06-06;21;187;744;1;20;1
2021-06-05;16;186;753;1;13;1
2021-06-04;32;194;773;0;28;0
2021-06-03;35;189;780;0;33;0
2021-06-02;28;182;761;0;23;0
2021-06-01;29;185;763;0;23;1
2021-05-31;36;191;745;0;32;1
2021-05-30;20;190;722;0;19;1
2021-05-29;24;181;729;0;22;1
2021-05-28;28;171;733;0;24;0
2021-05-27;30;169;724;0;26;0
2021-05-26;29;179;725;0;23;0
2021-05-25;36;186;731;0;33;0
2021-05-24;36;176;719;0;31;1
2021-05-23;12;177;704;0;9;1
2021-05-22;15;185;722;0;13;1
2021-05-21;25;189;735;0;22;1
2021-05-20;39;197;732;0;37;1
2021-05-19;36;185;732;0;34;2
2021-05-18;24;191;731;1;22;2
2021-05-17;38;208;722;0;30;2
2021-05-16;20;193;717;0;18;2
2021-05-15;19;185;732;0;16;1
2021-05-14;32;184;752;0;30;1
2021-05-13;27;183;751;0;25;1
2021-05-12;45;191;758;0;41;2
2021-05-11;41;188;752;0;37;3
2021-05-10;19;164;735;0;18;3
2021-05-09;12;172;723;0;10;3
2021-05-08;17;166;733;0;15;2
2021-05-07;33;161;743;1;31;2
2021-05-06;35;156;740;1;30;2
2021-05-05;41;151;752;1;39;3
2021-05-04;16;127;742;1;14;4
2021-05-03;28;141;738;1;24;3
2021-05-02;7;147;727;1;5;2
2021-05-01;11;162;742;1;9;2
2021-04-30;29;169;758;0;28;2
2021-04-29;29;168;759;0;26;1
2021-04-28;17;169;762;0;13;1
2021-04-27;32;176;774;0;27;1
2021-04-26;35;186;760;0;33;1
2021-04-25;23;187;745;0;19;1
2021-04-24;16;180;756;0;16;1
2021-04-23;29;189;771;0;28;1
2021-04-22;29;194;758;0;26;0
2021-04-21;21;205;764;0;17;0
2021-04-20;39;218;779;0;35;0
2021-04-19;37;213;765;0;31;0
2021-04-18;16;217;753;0;12;1
2021-04-17;29;223;763;0;26;1
2021-04-16;37;201;775;0;33;1
2021-04-15;40;187;772;0;36;1
2021-04-14;35;176;775;0;30;4
2021-04-13;36;174;776;0;34;4
2021-04-12;38;185;764;0;33;4
2021-04-11;21;179;752;0;19;2
2021-04-10;7;169;769;0;6;2
2021-04-09;22;176;794;0;20;2
2021-04-08;28;175;814;0;23;3
2021-04-07;33;178;816;0;28;4
2021-04-06;47;178;806;0;40;4
2021-04-05;33;166;780;0;30;4
2021-04-04;11;161;771;0;8;2
2021-04-03;14;165;803;0;13;2
2021-04-02;24;171;819;0;20;2
2021-04-01;31;182;851;0;26;2
2021-03-31;32;188;860;0;26;3
2021-03-30;33;175;874;0;31;4
2021-03-29;29;176;860;0;25;4
2021-03-28;16;184;856;0;14;2
2021-03-27;22;192;864;0;18;4
2021-03-26;35;195;866;0;30;4
2021-03-25;35;186;870;0;30;4
2021-03-24;20;192;874;0;16;3
2021-03-23;35;207;903;0;33;4
2021-03-22;37;213;894;0;29;4
2021-03-21;23;212;888;0;21;3
2021-03-20;21;215;898;0;19;4
2021-03-19;28;218;917;0;25;4
2021-03-18;41;229;926;0;36;4
2021-03-17;32;223;923;0;31;4
2021-03-16;43;235;938;0;34;5
2021-03-15;35;226;927;0;30;5
2021-03-14;25;212;920;0;21;5
2021-03-13;24;203;919;0;23;5
2021-03-12;43;201;935;0;36;4
2021-03-11;35;203;939;0;29;2
2021-03-10;47;206;943;0;39;3
2021-03-09;32;218;940;0;25;3
2021-03-08;21;229;923;0;19;3
2021-03-07;14;251;927;0;14;3
2021-03-06;22;256;947;0;21;3
2021-03-05;46;256;956;0;39;2
2021-03-04;39;237;963;0;30;2
2021-03-03;55;225;980;0;52;2
2021-03-02;42;209;956;0;36;1
2021-03-01;43;208;943;0;40;2
2021-02-28;22;213;917;0;20;3
2021-02-27;23;218;941;0;21;3
2021-02-26;29;219;957;0;23;3
2021-02-25;25;225;980;0;19;3
2021-02-24;40;244;1008;0;35;2
2021-02-23;39;242;1020;0;34;2
2021-02-22;49;240;1002;0;38;4
2021-02-21;28;246;988;0;25;3
2021-02-20;24;244;991;0;23;3
2021-02-19;34;245;1001;0;30;3
2021-02-18;50;234;1025;0;40;4
2021-02-17;38;232;1011;0;32;3
2021-02-16;38;240;1017;0;31;2
2021-02-15;54;242;1002;0;50;3
2021-02-14;25;229;971;0;24;1
2021-02-13;25;213;972;0;24;1
2021-02-12;23;213;977;0;18;1
2021-02-11;45;230;993;0;37;2
2021-02-10;45;222;986;0;39;1
2021-02-09;36;224;986;0;31;1
2021-02-08;41;241;973;0;37;2
2021-02-07;9;230;959;0;9;2
2021-02-06;24;245;967;0;24;2
2021-02-05;38;235;962;0;35;2
2021-02-04;37;244;948;0;33;1
2021-02-03;47;250;949;0;43;1
2021-02-02;55;256;935;0;48;1
2021-02-01;30;256;907;0;27;1
2021-01-31;25;277;905;0;23;1
2021-01-30;15;268;899;0;12;1
2021-01-29;49;280;898;0;44;2
2021-01-28;42;264;874;0;39;2
2021-01-27;56;260;870;0;45;2
2021-01-26;54;266;858;0;46;2
2021-01-25;53;246;838;0;47;1
2021-01-24;17;237;806;0;17;1
2021-01-23;27;238;806;0;22;1
2021-01-22;31;235;822;0;28;2
2021-01-21;38;235;826;0;35;2
2021-01-20;61;230;825;0;56;2
2021-01-19;33;209;802;0;30;2
2021-01-18;45;209;797;0;39;1
2021-01-17;19;209;770;0;17;2
2021-01-16;24;210;787;0;21;2
2021-01-15;31;213;805;0;28;2
2021-01-14;32;200;822;0;32;2
2021-01-13;36;187;843;0;33;2
2021-01-12;32;179;849;0;31;2
2021-01-11;42;182;838;0;40;1
2021-01-10;19;172;810;0;17;1
2021-01-09;27;175;824;0;25;1
2021-01-08;19;175;831;0;16;1
2021-01-07;20;176;848;0;18;1
2021-01-06;28;169;877;0;25;0
2021-01-05;36;162;895;0;35;0
2021-01-04;32;162;883;0;30;0
2021-01-03;20;165;879;0;20;0
2021-01-02;26;171;901;0;24;0
2021-01-01;19;162;916;0;18;0
2020-12-31;12;161;946;0;11;0
2020-12-30;20;187;963;0;19;0
2020-12-29;37;199;990;0;34;0
2020-12-28;34;197;986;0;33;0
2020-12-27;26;200;977;0;23;0
2020-12-26;17;201;1005;0;16;0
2020-12-25;17;197;1030;0;16;0
2020-12-24;40;214;1053;0;38;0
2020-12-23;32;213;1060;0;30;0
2020-12-22;34;228;1079;0;31;0
2020-12-21;36;249;1082;0;30;0
2020-12-20;26;255;1074;0;25;0
2020-12-19;14;252;1097;0;13;0
2020-12-18;35;251;1126;0;33;0
2020-12-17;40;250;1157;0;37;0
2020-12-16;49;244;1174;0;46;0
2020-12-15;56;231;1183;0;52;0
2020-12-14;42;228;1161;0;39;0
2020-12-13;23;231;1144;0;22;0
2020-12-12;13;232;1186;0;11;0
2020-12-11;35;247;1218;0;33;0
2020-12-10;35;257;1251;0;31;0
2020-12-09;36;263;1282;0;30;0
2020-12-08;52;279;1304;0;49;0
2020-12-07;46;258;1286;0;43;0
2020-12-06;24;261;1271;0;22;0
2020-12-05;27;270;1298;0;24;0
2020-12-04;47;269;1304;0;42;0
2020-12-03;41;276;1305;0;39;0
2020-12-02;51;278;1320;0;48;0
2020-12-01;30;272;1322;0;26;0
2020-11-30;50;291;1314;0;46;0
2020-11-29;34;294;1296;0;30;0
2020-11-28;25;296;1309;0;25;0
2020-11-27;53;295;1340;0;50;0
2020-11-26;42;290;1345;0;40;0
2020-11-25;43;292;1377;0;40;0
2020-11-24;51;316;1387;0;49;0
2020-11-23;52;323;1379;0;47;0
2020-11-22;35;331;1367;0;32;0
2020-11-21;26;329;1381;0;24;0
2020-11-20;50;325;1397;0;47;0
2020-11-19;45;343;1398;0;43;0
2020-11-18;65;343;1408;0;61;0
2020-11-17;58;348;1403;0;54;0
2020-11-16;58;354;1380;0;51;0
2020-11-15;33;355;1367;0;31;0
2020-11-14;22;354;1395;0;22;0
2020-11-13;69;360;1455;0;63;0
2020-11-12;45;345;1415;0;41;0
2020-11-11;71;335;1441;0;65;0
2020-11-10;67;312;1437;0;64;0
2020-11-09;59;303;1407;0;53;0
2020-11-08;31;297;1381;0;30;1
2020-11-07;29;286;1410;0;29;2
2020-11-06;53;286;1450;0;45;2
2020-11-05;34;281;1470;0;32;3
2020-11-04;47;310;1488;0;43;2
2020-11-03;61;325;1491;0;56;1
2020-11-02;55;341;1470;0;48;2
2020-11-01;19;342;1446;0;18;2
2020-10-31;30;367;1469;0;24;1
2020-10-30;48;380;1484;0;41;2
2020-10-29;66;384;1510;0;60;2
2020-10-28;62;363;1489;0;57;1
2020-10-27;77;351;1497;0;69;1
2020-10-26;61;337;1454;0;55;0
2020-10-25;45;338;1429;0;41;0
2020-10-24;39;328;1443;0;36;0
2020-10-23;51;329;1450;0;44;2
2020-10-22;44;343;1466;0;38;2
2020-10-21;55;387;1494;0;48;2
2020-10-20;56;358;1499;0;51;2
2020-10-19;61;374;1471;0;56;1
2020-10-18;36;378;1446;0;32;1
2020-10-17;43;380;1469;0;40;1
2020-10-16;63;368;1475;0;61;2
2020-10-15;86;366;1461;0;79;2
2020-10-14;26;355;1443;0;23;2
2020-10-13;69;397;1467;0;66;2
2020-10-12;65;380;1439;0;64;1
2020-10-11;35;362;1398;0;34;1
2020-10-10;31;364;1415;0;28;1
2020-10-09;62;363;1439;0;61;3
2020-10-08;73;344;1424;0;67;3
2020-10-07;71;319;1412;0;67;4
2020-10-06;53;318;1395;0;45;1
2020-10-05;49;311;1376;0;45;2
2020-10-04;39;336;1361;0;35;2
2020-10-03;29;326;1373;0;26;3
2020-10-02;46;332;1392;0;41;3
2020-10-01;45;345;1394;0;43;4
2020-09-30;71;347;1398;0;63;3
2020-09-29;46;339;1392;0;43;1
2020-09-28;71;366;1369;0;65;2
2020-09-27;29;353;1323;0;26;2
2020-09-26;35;351;1326;0;30;3
2020-09-25;59;352;1344;0;55;3
2020-09-24;49;350;1336;0;45;2
2020-09-23;64;351;1334;0;60;2
2020-09-22;72;335;1292;0;65;3
2020-09-21;57;328;1248;0;53;2
2020-09-20;25;323;1222;0;22;1
2020-09-19;34;339;1244;0;32;1
2020-09-18;56;329;1260;0;55;1
2020-09-17;50;327;1255;0;44;0
2020-09-16;50;334;1268;0;43;0
2020-09-15;65;332;1275;0;60;0
2020-09-14;53;327;1236;0;44;0
2020-09-13;43;333;1213;0;40;0
2020-09-12;26;320;1215;0;23;0
2020-09-11;55;327;1230;0;50;0
2020-09-10;56;325;1234;0;54;0
2020-09-09;50;319;1228;0;47;0
2020-09-08;60;319;1224;0;52;0
2020-09-07;54;311;1196;0;52;0
2020-09-06;27;318;1167;0;25;1
2020-09-05;33;312;1183;0;30;0
2020-09-04;53;300;1204;0;49;0
2020-09-03;52;280;1205;0;45;0
2020-09-02;49;281;1206;0;43;0
2020-09-01;52;287;1218;0;48;0
2020-08-31;64;282;1201;0;60;0
2020-08-30;21;238;1171;0;19;0
2020-08-29;20;240;1199;0;18;0
2020-08-28;34;250;1238;0;30;0
2020-08-27;53;261;1258;0;47;0
2020-08-26;51;262;1269;0;48;0
2020-08-25;48;266;1293;0;46;0
2020-08-24;18;278;1273;0;18;0
2020-08-23;22;311;1291;0;21;0
2020-08-22;29;313;1321;0;25;0
2020-08-21;45;310;1353;0;41;0
2020-08-20;53;310;1360;0;50;0
2020-08-19;57;297;1375;0;48;0
2020-08-18;62;302;1390;0;55;1
2020-08-17;53;292;1363;0;49;1
2020-08-16;26;289;1347;0;22;0
2020-08-15;26;290;1373;0;25;0
2020-08-14;46;288;1418;0;44;1
2020-08-13;43;286;1420;0;38;1
2020-08-12;59;297;1446;0;53;1
2020-08-11;52;295;1460;0;45;2
2020-08-10;49;292;1439;0;43;1
2020-08-09;26;305;1427;0;25;2
2020-08-08;25;314;1462;0;25;2
2020-08-07;42;320;1499;0;37;3
2020-08-06;54;330;1528;0;49;3
2020-08-05;56;334;1541;0;45;3
2020-08-04;51;335;1555;0;46;3
2020-08-03;61;346;1550;0;53;3
2020-08-02;35;364;1531;0;33;3
2020-08-01;32;359;1556;0;28;4
2020-07-31;51;365;1578;0;48;4
2020-07-30;58;366;1589;0;55;4
2020-07-29;57;369;1590;0;49;4
2020-07-28;64;369;1576;0;62;2
2020-07-27;77;374;1530;0;69;1
2020-07-26;30;368;1479;0;25;1
2020-07-25;38;371;1501;0;35;0
2020-07-24;53;367;1517;0;49;0
2020-07-23;62;370;1511;0;57;1
2020-07-22;53;382;1504;0;47;2
2020-07-21;72;378;1499;0;65;2
2020-07-20;71;380;1459;0;63;2
2020-07-19;32;387;1420;0;28;2
2020-07-18;35;382;1439;0;32;1
2020-07-17;59;383;1459;0;53;1
2020-07-16;78;394;1461;0;63;1
2020-07-15;52;392;1453;0;47;1
2020-07-14;77;410;1458;0;66;0
2020-07-13;79;409;1417;0;70;0
2020-07-12;29;397;1382;0;26;0
2020-07-11;37;411;1397;0;36;0
2020-07-10;69;410;1412;0;63;1
2020-07-09;68;402;1394;0;59;1
2020-07-08;72;393;1385;0;65;1
2020-07-07;69;383;1348;0;62;1
2020-07-06;67;379;1303;0;61;2
2020-07-05;44;355;1268;0;43;2
2020-07-04;36;328;1279;0;34;2
2020-07-03;64;313;1297;0;58;2
2020-07-02;53;303;1296;0;46;2
2020-07-01;64;308;1302;0;57;1
2020-06-30;65;293;1306;0;60;2
2020-06-29;39;283;1272;0;34;1
2020-06-28;17;295;1263;0;17;1
2020-06-27;19;304;1293;0;17;1
2020-06-26;57;313;1328;0;51;2
2020-06-25;57;308;1328;0;50;2
