﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;0;0;17;0;0;0
2022-04-26;0;0;22;0;0;0
2022-04-25;0;0;26;0;0;0
2022-04-24;0;0;37;0;0;0
2022-04-23;0;0;44;0;0;0
2022-04-22;0;0;50;0;0;0
2022-04-21;0;0;56;0;0;0
2022-04-20;0;0;60;0;0;0
2022-04-19;0;0;71;0;0;0
2022-04-18;0;0;80;0;0;0
2022-04-17;0;0;88;0;0;0
2022-04-16;0;0;96;0;0;0
2022-04-15;0;0;100;0;0;0
2022-04-14;0;0;104;0;0;0
2022-04-13;0;0;110;0;0;0
2022-04-12;0;0;113;0;0;0
2022-04-11;0;0;118;0;0;0
2022-04-10;0;0;120;0;0;0
2022-04-09;0;1;126;0;0;0
2022-04-08;0;1;131;0;0;0
2022-04-07;0;1;137;0;0;0
2022-04-06;0;2;143;0;0;0
2022-04-05;0;10;150;0;0;0
2022-04-04;0;17;160;0;0;0
2022-04-03;1;22;171;0;1;1
2022-04-02;0;25;175;0;0;1
2022-04-01;0;36;182;0;0;2
2022-03-31;1;43;194;0;1;1
2022-03-30;8;48;201;0;7;1
2022-03-29;7;46;200;0;4;1
2022-03-28;5;43;199;0;4;0
2022-03-27;4;53;202;0;4;0
2022-03-26;11;58;205;0;10;0
2022-03-25;8;55;199;0;7;0
2022-03-24;6;55;197;0;6;0
2022-03-23;6;53;199;0;6;0
2022-03-22;4;52;198;0;3;0
2022-03-21;14;55;197;0;11;0
2022-03-20;9;44;192;0;8;0
2022-03-19;8;43;192;0;8;0
2022-03-18;8;37;191;0;8;0
2022-03-17;4;35;190;0;4;0
2022-03-16;6;36;198;0;5;0
2022-03-15;7;37;201;0;6;0
2022-03-14;3;37;201;0;3;0
2022-03-13;7;41;205;0;2;0
2022-03-12;2;44;207;0;2;0
2022-03-11;7;58;211;0;5;0
2022-03-10;7;57;213;0;7;0
2022-03-09;6;57;209;0;5;0
2022-03-08;6;65;207;0;5;0
2022-03-07;7;68;207;0;7;0
2022-03-06;10;68;204;0;8;0
2022-03-05;17;61;200;0;14;0
2022-03-04;5;52;190;0;5;0
2022-03-03;8;54;187;0;8;0
2022-03-02;13;50;188;0;12;0
2022-03-01;9;42;183;0;9;0
2022-02-28;7;41;180;0;7;0
2022-02-27;3;40;178;0;3;0
2022-02-26;7;39;186;0;7;0
2022-02-25;7;38;181;0;7;0
2022-02-24;4;40;183;0;4;0
2022-02-23;5;43;185;0;5;0
2022-02-22;8;46;187;0;8;0
2022-02-21;6;50;184;0;5;0
2022-02-20;2;52;181;0;1;0
2022-02-19;7;57;188;0;6;0
2022-02-18;9;57;196;0;9;0
2022-02-17;7;53;199;0;5;0
2022-02-16;8;53;198;0;7;0
2022-02-15;13;52;197;0;13;0
2022-02-14;8;43;195;0;8;0
2022-02-13;6;39;194;0;6;0
2022-02-12;7;39;193;0;7;0
2022-02-11;5;37;192;0;4;0
2022-02-10;6;37;192;0;6;0
2022-02-09;7;35;187;0;7;0
2022-02-08;4;30;181;0;3;0
2022-02-07;4;36;185;0;4;0
2022-02-06;6;41;186;0;6;0
2022-02-05;5;41;189;0;3;0
2022-02-04;5;42;196;0;5;0
2022-02-03;4;49;196;0;4;0
2022-02-02;2;47;197;0;2;0
2022-02-01;10;54;208;0;9;0
2022-01-31;10;50;203;0;5;0
2022-01-30;6;47;207;0;6;0
2022-01-29;5;50;204;0;5;0
2022-01-28;12;47;204;0;12;0
2022-01-27;2;43;198;0;2;0
2022-01-26;9;55;198;0;9;0
2022-01-25;6;58;195;0;6;0
2022-01-24;7;56;197;0;7;0
2022-01-23;9;55;193;0;6;0
2022-01-22;2;57;192;0;2;0
2022-01-21;8;63;195;0;8;0
2022-01-20;14;60;196;0;13;0
2022-01-19;13;53;187;0;13;0
2022-01-18;4;44;179;0;4;0
2022-01-17;6;41;180;0;6;0
2022-01-16;11;36;181;0;10;0
2022-01-15;9;33;180;0;8;0
2022-01-14;5;30;189;0;5;0
2022-01-13;6;36;191;0;5;0
2022-01-12;4;40;195;0;4;0
2022-01-11;1;42;196;0;1;1
2022-01-10;1;46;204;0;0;2
2022-01-09;7;58;211;0;7;1
2022-01-08;6;55;208;0;5;1
2022-01-07;10;50;192;0;7;1
2022-01-06;11;51;202;0;11;0
2022-01-05;6;48;195;0;5;0
2022-01-04;5;49;195;0;5;0
2022-01-03;6;39;176;0;6;1
2022-01-02;4;39;188;0;4;1
2022-01-01;9;43;188;0;9;1
2021-12-31;3;38;181;0;3;1
2021-12-30;8;40;181;0;5;1
2021-12-29;7;38;185;0;5;0
2021-12-28;2;44;184;0;2;0
2021-12-27;7;46;191;0;6;0
2021-12-26;8;44;190;0;8;1
2021-12-25;5;41;185;0;3;1
2021-12-24;5;44;184;0;4;0
2021-12-23;6;50;185;0;6;0
2021-12-22;11;61;181;0;7;0
2021-12-21;4;57;175;0;3;0
2021-12-20;5;66;178;0;5;1
2021-12-19;6;67;177;0;6;1
2021-12-18;8;70;176;0;6;2
2021-12-17;7;63;161;0;6;2
2021-12-16;14;60;158;0;13;1
2021-12-15;7;53;150;0;7;1
2021-12-14;13;49;145;0;11;1
2021-12-13;6;44;139;0;6;1
2021-12-12;9;44;135;0;8;1
2021-12-11;9;37;131;0;8;1
2021-12-10;4;38;127;0;3;1
2021-12-09;6;39;132;0;5;2
2021-12-08;3;36;134;0;2;2
2021-12-07;8;36;135;0;7;2
2021-12-06;6;39;133;0;5;2
2021-12-05;1;38;135;0;1;1
2021-12-04;11;46;145;0;11;1
2021-12-03;4;40;136;0;4;1
2021-12-02;3;39;141;0;2;1
2021-12-01;3;38;141;0;2;1
2021-11-30;12;41;153;0;11;1
2021-11-29;5;32;146;0;4;1
2021-11-28;9;28;147;0;9;1
2021-11-27;6;26;144;0;5;1
2021-11-26;3;25;143;0;3;1
2021-11-25;2;27;142;0;2;1
2021-11-24;5;25;145;0;4;1
2021-11-23;2;23;149;0;2;1
2021-11-22;2;26;148;0;1;1
2021-11-21;7;26;151;0;5;1
2021-11-20;4;25;151;0;4;1
2021-11-19;5;24;152;0;5;1
2021-11-18;0;24;149;0;0;1
2021-11-17;4;28;153;0;3;1
2021-11-16;5;33;155;0;5;1
2021-11-15;2;35;155;0;1;1
2021-11-14;5;37;159;0;5;1
2021-11-13;4;37;155;0;3;1
2021-11-12;5;40;156;0;3;1
2021-11-11;4;47;157;0;4;1
2021-11-10;8;45;156;0;8;1
2021-11-09;7;46;152;0;7;1
2021-11-08;4;42;151;0;3;1
2021-11-07;5;53;151;0;5;0
2021-11-06;7;52;149;0;7;2
2021-11-05;12;50;145;0;12;2
2021-11-04;2;45;136;0;2;2
2021-11-03;9;47;141;0;9;2
2021-11-02;3;40;135;0;3;2
2021-11-01;15;42;139;0;8;2
2021-10-31;4;37;134;0;4;0
2021-10-30;5;34;134;0;5;2
2021-10-29;7;33;134;0;5;2
2021-10-28;4;32;134;0;3;2
2021-10-27;2;34;134;0;2;2
2021-10-26;5;34;133;0;5;2
2021-10-25;10;33;133;0;5;2
2021-10-24;1;35;135;0;0;0
2021-10-23;4;39;139;0;3;1
2021-10-22;7;41;145;0;7;1
2021-10-21;5;35;143;0;5;1
2021-10-20;2;34;142;0;1;1
2021-10-19;5;37;146;0;4;2
2021-10-18;13;36;145;0;9;2
2021-10-17;5;27;140;0;5;0
2021-10-16;6;34;140;0;5;1
2021-10-15;1;31;139;0;1;1
2021-10-14;4;34;143;0;3;1
2021-10-13;4;33;146;0;4;1
2021-10-12;3;32;146;0;2;1
2021-10-11;4;36;152;0;4;2
2021-10-10;12;35;152;0;10;2
2021-10-09;3;32;145;0;3;2
2021-10-08;4;33;144;0;3;2
2021-10-07;3;34;146;0;3;1
2021-10-06;3;36;144;0;3;1
2021-10-05;7;41;146;0;7;1
2021-10-04;3;37;145;0;3;1
2021-10-03;9;35;147;0;6;2
2021-10-02;4;34;142;0;4;2
2021-10-01;6;37;140;0;3;2
2021-09-30;6;37;146;0;5;1
2021-09-29;9;41;145;0;7;1
2021-09-28;3;39;142;0;3;1
2021-09-27;1;40;141;0;1;1
2021-09-26;9;44;143;0;8;1
2021-09-25;7;39;138;0;7;2
2021-09-24;4;39;135;0;4;4
2021-09-23;9;40;132;0;7;4
2021-09-22;6;35;127;0;5;4
2021-09-21;4;34;127;0;3;3
2021-09-20;5;38;131;0;5;3
2021-09-19;4;37;131;0;3;3
2021-09-18;8;42;136;0;4;3
2021-09-17;5;42;133;0;5;3
2021-09-16;5;40;134;0;4;3
2021-09-15;6;38;139;0;6;4
2021-09-14;7;37;136;0;5;4
2021-09-13;4;31;133;0;4;3
2021-09-12;12;33;134;0;6;3
2021-09-11;4;32;129;0;4;0
2021-09-10;3;33;136;0;3;1
2021-09-09;2;32;136;0;2;1
2021-09-08;8;33;139;0;4;1
2021-09-07;1;37;140;0;1;1
2021-09-06;6;40;142;0;5;1
2021-09-05;11;39;139;0;5;1
2021-09-04;5;38;137;0;5;0
2021-09-03;2;36;135;0;2;1
2021-09-02;3;37;136;0;3;1
2021-09-01;9;38;136;0;9;1
2021-08-31;7;30;134;0;6;1
2021-08-30;5;26;132;0;5;1
2021-08-29;8;26;131;0;2;1
2021-08-28;3;30;140;0;3;0
2021-08-27;3;32;140;0;3;1
2021-08-26;4;38;139;0;4;1
2021-08-25;1;36;137;0;1;1
2021-08-24;2;41;141;0;2;1
2021-08-23;5;48;147;0;5;1
2021-08-22;12;46;147;0;11;1
2021-08-21;5;36;136;0;5;0
2021-08-20;9;37;137;0;8;1
2021-08-19;2;30;130;0;0;2
2021-08-18;8;40;134;0;8;1
2021-08-17;9;35;136;0;9;1
2021-08-16;3;31;130;0;3;1
2021-08-15;2;34;129;0;2;1
2021-08-14;6;35;133;0;5;1
2021-08-13;1;33;133;0;1;1
2021-08-12;11;35;134;0;10;1
2021-08-11;3;28;130;0;3;2
2021-08-10;6;28;142;0;6;2
2021-08-09;6;25;140;0;6;2
2021-08-08;3;26;140;0;3;2
2021-08-07;4;27;140;0;2;2
2021-08-06;3;29;143;0;3;1
2021-08-05;3;37;143;0;2;1
2021-08-04;3;38;148;0;3;1
2021-08-03;4;37;155;0;4;1
2021-08-02;7;35;155;0;7;2
2021-08-01;4;33;154;0;4;2
2021-07-31;6;37;154;0;4;2
2021-07-30;11;37;157;0;10;1
2021-07-29;3;27;155;0;3;1
2021-07-28;2;30;156;0;2;1
2021-07-27;2;29;157;0;2;1
2021-07-26;5;31;158;0;4;1
2021-07-25;8;37;157;0;8;2
2021-07-24;6;32;150;0;5;2
2021-07-23;1;29;147;0;0;2
2021-07-22;7;34;148;0;6;1
2021-07-21;1;33;147;0;1;1
2021-07-20;4;34;149;0;4;1
2021-07-19;10;37;148;0;8;1
2021-07-18;3;43;146;0;3;1
2021-07-17;3;44;148;0;2;1
2021-07-16;6;48;148;0;6;1
2021-07-15;6;45;146;0;5;1
2021-07-14;2;44;146;0;2;1
2021-07-13;7;45;148;0;6;1
2021-07-12;16;46;144;0;16;1
2021-07-11;4;40;132;0;4;1
2021-07-10;7;40;132;0;6;1
2021-07-09;3;40;129;0;3;0
2021-07-08;5;41;131;0;5;1
2021-07-07;3;43;129;0;3;2
2021-07-06;8;49;131;0;7;2
2021-07-05;10;45;126;0;10;1
2021-07-04;4;39;119;0;4;1
2021-07-03;7;38;119;0;6;1
2021-07-02;4;35;115;0;4;0
2021-07-01;7;32;113;0;7;1
2021-06-30;9;27;112;0;8;1
2021-06-29;4;21;110;0;3;1
2021-06-28;4;24;109;0;3;1
2021-06-27;3;23;110;0;3;1
2021-06-26;5;23;110;0;3;1
2021-06-25;2;26;116;0;2;0
2021-06-24;2;29;121;0;2;1
2021-06-23;3;30;126;0;3;1
2021-06-22;6;31;125;0;6;1
2021-06-21;3;30;124;0;3;1
2021-06-20;3;31;125;0;3;1
2021-06-19;7;30;127;0;6;1
2021-06-18;5;27;128;0;5;0
2021-06-17;3;27;126;0;2;1
2021-06-16;4;28;131;0;3;1
2021-06-15;5;30;132;0;5;1
2021-06-14;5;28;129;0;5;1
2021-06-13;2;28;144;0;2;1
2021-06-12;4;28;147;0;4;1
2021-06-11;5;27;144;0;4;1
2021-06-10;4;27;145;0;3;1
2021-06-09;5;25;148;0;5;1
2021-06-08;3;22;148;0;3;1
2021-06-07;5;25;150;0;5;1
2021-06-06;2;26;153;0;2;1
2021-06-05;3;26;161;0;3;1
2021-06-04;5;27;162;0;4;1
2021-06-03;2;27;174;0;2;1
2021-06-02;2;34;175;0;2;1
2021-06-01;6;39;173;0;6;1
2021-05-31;6;40;170;0;6;1
2021-05-30;2;36;172;0;2;1
2021-05-29;4;39;180;0;4;1
2021-05-28;5;39;181;0;3;1
2021-05-27;9;40;179;0;9;1
2021-05-26;7;38;175;0;7;1
2021-05-25;7;34;175;0;7;1
2021-05-24;2;35;175;0;2;1
2021-05-23;5;37;177;0;4;1
2021-05-22;4;34;177;0;4;1
2021-05-21;6;50;181;0;4;1
2021-05-20;7;51;185;0;7;1
2021-05-19;3;45;184;0;3;1
2021-05-18;8;48;187;0;6;1
2021-05-17;4;47;182;0;4;1
2021-05-16;3;48;187;0;2;1
2021-05-15;20;50;191;0;19;1
2021-05-14;6;39;175;0;5;1
2021-05-13;2;44;175;0;2;1
2021-05-12;6;46;184;0;6;1
2021-05-11;6;56;188;0;6;1
2021-05-10;5;53;193;0;5;1
2021-05-09;5;49;200;0;4;1
2021-05-08;9;47;203;0;7;1
2021-05-07;11;46;214;0;9;1
2021-05-06;4;47;211;0;4;0
2021-05-05;17;50;213;0;17;1
2021-05-04;3;34;196;0;3;1
2021-05-03;1;36;193;0;1;1
2021-05-02;3;43;192;0;3;1
2021-05-01;8;47;189;0;8;1
2021-04-30;11;43;181;0;9;1
2021-04-29;8;38;175;0;7;0
2021-04-28;1;38;173;0;1;0
2021-04-27;5;45;179;0;4;0
2021-04-26;8;47;182;0;7;0
2021-04-25;7;46;180;0;7;0
2021-04-24;4;40;177;0;4;0
2021-04-23;6;45;177;0;5;0
2021-04-22;8;47;183;0;8;0
2021-04-21;8;42;181;0;7;0
2021-04-20;6;40;177;0;6;0
2021-04-19;7;46;178;0;6;0
2021-04-18;1;49;178;0;1;0
2021-04-17;9;59;182;0;9;0
2021-04-16;8;62;183;0;6;0
2021-04-15;3;62;184;0;3;0
2021-04-14;6;78;185;0;6;0
2021-04-13;12;78;187;0;11;0
2021-04-12;10;73;179;0;10;0
2021-04-11;12;63;176;0;11;0
2021-04-10;12;51;168;0;12;0
2021-04-09;7;39;163;0;7;0
2021-04-08;19;32;161;0;18;0
2021-04-07;7;13;148;0;7;0
2021-04-06;6;9;146;0;6;0
2021-04-05;0;8;143;0;0;0
2021-04-04;0;15;148;0;0;0
2021-04-03;0;22;150;0;0;0
2021-04-02;0;28;153;0;0;0
2021-04-01;0;32;163;0;0;0
2021-03-31;3;38;170;0;3;1
2021-03-30;5;46;169;0;5;1
2021-03-29;7;47;174;0;7;1
2021-03-28;7;43;172;0;7;1
2021-03-27;6;43;176;0;4;1
2021-03-26;4;43;184;0;4;1
2021-03-25;6;44;186;0;5;1
2021-03-24;11;49;184;0;11;1
2021-03-23;6;45;185;0;6;1
2021-03-22;3;44;187;0;3;1
2021-03-21;7;49;193;0;7;1
2021-03-20;6;45;192;0;6;1
2021-03-19;5;47;197;0;4;1
2021-03-18;11;45;200;0;10;2
2021-03-17;7;42;198;0;6;2
2021-03-16;5;40;203;0;4;2
2021-03-15;8;40;209;0;8;1
2021-03-14;3;37;209;0;3;1
2021-03-13;8;37;212;0;6;1
2021-03-12;3;35;216;0;3;1
2021-03-11;8;34;215;0;7;2
2021-03-10;5;31;217;0;5;2
2021-03-09;6;36;220;0;5;2
2021-03-08;5;37;228;0;3;1
2021-03-07;3;34;237;0;3;1
2021-03-06;5;41;241;0;5;2
2021-03-05;2;43;241;0;2;2
2021-03-04;5;52;246;0;4;2
2021-03-03;10;60;250;0;9;1
2021-03-02;7;56;245;0;7;2
2021-03-01;2;52;245;0;2;1
2021-02-28;10;62;246;0;9;1
2021-02-27;8;61;242;0;5;1
2021-02-26;11;63;245;0;11;1
2021-02-25;14;60;244;0;8;1
2021-02-24;6;59;243;0;6;0
2021-02-23;3;62;240;0;3;1
2021-02-22;12;67;246;0;11;1
2021-02-21;9;71;237;0;8;1
2021-02-20;9;73;235;0;9;1
2021-02-19;9;73;231;0;6;1
2021-02-18;13;72;238;0;11;1
2021-02-17;9;71;235;0;9;0
2021-02-16;8;64;231;0;7;1
2021-02-15;16;65;232;0;11;1
2021-02-14;11;63;224;0;11;1
2021-02-13;10;65;223;0;7;1
2021-02-12;8;69;222;0;7;1
2021-02-11;15;69;224;0;13;1
2021-02-10;2;59;223;0;2;0
2021-02-09;10;66;224;0;10;1
2021-02-08;10;64;221;0;10;1
2021-02-07;13;58;220;0;11;1
2021-02-06;13;54;216;0;12;1
2021-02-05;7;44;215;0;6;1
2021-02-04;6;43;215;0;6;1
2021-02-03;9;45;219;0;7;1
2021-02-02;8;48;222;0;7;1
2021-02-01;5;48;221;0;4;1
2021-01-31;7;46;223;0;6;1
2021-01-30;4;49;223;0;3;1
2021-01-29;6;48;229;0;6;1
2021-01-28;8;50;229;0;7;1
2021-01-27;12;47;232;0;10;1
2021-01-26;8;50;238;0;6;1
2021-01-25;4;52;242;0;2;1
2021-01-24;11;54;247;0;10;1
2021-01-23;3;53;243;0;3;1
2021-01-22;9;53;247;0;8;1
2021-01-21;5;55;243;0;5;1
2021-01-20;15;56;244;0;13;1
2021-01-19;8;52;236;0;6;4
2021-01-18;5;58;237;0;4;4
2021-01-17;10;57;236;0;9;4
2021-01-16;4;55;234;0;3;4
2021-01-15;10;60;241;0;10;4
2021-01-14;6;57;240;0;5;4
2021-01-13;11;64;240;0;6;1
2021-01-12;13;64;238;0;11;1
2021-01-11;3;61;238;0;3;1
2021-01-10;8;68;248;0;8;1
2021-01-09;9;66;246;0;9;1
2021-01-08;7;64;244;0;6;2
2021-01-07;13;63;250;0;12;2
2021-01-06;12;60;247;0;7;1
2021-01-05;10;58;247;0;10;2
2021-01-04;10;61;240;0;7;2
2021-01-03;9;70;245;0;8;2
2021-01-02;10;72;244;0;5;2
2021-01-01;7;72;251;0;7;2
2020-12-31;12;72;252;0;8;2
2020-12-30;8;74;252;0;7;1
2020-12-29;13;71;251;0;11;1
2020-12-28;17;66;247;0;16;1
2020-12-27;10;55;238;0;10;1
2020-12-26;7;53;236;0;7;1
2020-12-25;7;49;231;0;7;1
2020-12-24;13;49;232;0;8;1
2020-12-23;5;46;229;0;3;1
2020-12-22;7;53;233;0;7;1
2020-12-21;6;51;234;0;5;1
2020-12-20;8;50;233;0;8;1
2020-12-19;3;53;232;0;3;1
2020-12-18;7;63;233;0;7;1
2020-12-17;10;62;230;0;10;1
2020-12-16;12;59;236;0;10;1
2020-12-15;5;64;231;0;4;0
2020-12-14;6;69;238;0;5;1
2020-12-13;9;65;234;0;9;1
2020-12-12;13;64;232;0;12;1
2020-12-11;5;60;217;0;5;1
2020-12-10;5;62;219;0;5;1
2020-12-09;16;70;221;0;5;1
2020-12-08;9;63;222;0;9;0
2020-12-07;8;62;216;0;6;1
2020-12-06;4;62;215;0;3;1
2020-12-05;15;67;219;0;14;1
2020-12-04;7;59;214;0;7;1
2020-12-03;13;60;211;0;12;1
2020-12-02;11;50;211;0;10;1
2020-12-01;8;58;208;0;8;0
2020-11-30;6;55;203;0;6;0
2020-11-29;8;56;205;0;7;0
2020-11-28;7;56;204;0;7;0
2020-11-27;8;53;203;0;7;0
2020-11-26;2;53;204;0;2;0
2020-11-25;19;55;207;0;7;0
2020-11-24;5;42;203;0;5;0
2020-11-23;7;58;202;0;7;0
2020-11-22;9;56;204;0;8;0
2020-11-21;4;58;201;0;3;0
2020-11-20;8;62;202;0;7;0
2020-11-19;5;57;205;0;5;0
2020-11-18;6;54;209;0;6;0
2020-11-17;21;55;209;0;13;0
2020-11-16;6;48;200;0;6;0
2020-11-15;11;48;202;0;11;0
2020-11-14;7;40;195;0;7;0
2020-11-13;2;38;192;0;2;0
2020-11-12;2;43;191;0;2;0
2020-11-11;7;50;193;0;7;0
2020-11-10;13;47;191;0;9;0
2020-11-09;6;46;189;0;5;0
2020-11-08;3;48;194;0;3;0
2020-11-07;6;48;197;0;5;0
2020-11-06;7;51;206;0;6;0
2020-11-05;9;52;212;0;9;0
2020-11-04;5;49;217;0;4;0
2020-11-03;12;54;218;0;11;0
2020-11-02;7;58;219;0;7;1
2020-11-01;4;54;224;0;2;1
2020-10-31;10;55;233;0;9;1
2020-10-30;7;54;239;0;4;1
2020-10-29;7;56;245;0;6;1
2020-10-28;9;54;251;0;9;1
2020-10-27;18;55;256;0;6;1
2020-10-26;3;53;267;0;3;1
2020-10-25;4;56;277;0;4;1
2020-10-24;9;56;282;0;9;1
2020-10-23;7;55;288;0;6;1
2020-10-22;4;52;290;0;3;1
2020-10-21;10;52;301;0;9;1
2020-10-20;17;44;298;0;10;1
2020-10-19;6;33;305;0;6;1
2020-10-18;4;32;316;0;4;1
2020-10-17;8;35;327;0;8;1
2020-10-16;4;38;336;0;4;1
2020-10-15;4;41;354;0;4;2
2020-10-14;1;51;364;0;1;2
2020-10-13;6;62;377;0;4;2
2020-10-12;5;82;385;0;5;3
2020-10-11;7;82;395;0;7;3
2020-10-10;11;87;405;0;10;3
2020-10-09;7;88;403;0;6;2
2020-10-08;14;93;403;0;14;2
2020-10-07;12;95;404;0;11;1
2020-10-06;27;95;400;0;16;1
2020-10-05;5;83;394;0;5;2
2020-10-04;13;92;402;0;12;2
2020-10-03;12;97;403;0;12;2
2020-10-02;12;98;403;0;10;2
2020-10-01;17;97;405;0;9;2
2020-09-30;13;100;410;0;10;1
2020-09-29;20;104;422;0;16;1
2020-09-28;15;102;421;0;15;0
2020-09-27;18;94;415;0;16;1
2020-09-26;16;95;409;0;13;1
2020-09-25;10;98;408;0;10;2
2020-09-24;16;102;408;0;15;1
2020-09-23;14;103;408;0;10;1
2020-09-22;16;112;409;0;14;1
2020-09-21;7;112;405;0;6;0
2020-09-20;17;119;408;0;17;0
2020-09-19;17;114;405;0;16;0
2020-09-18;16;113;397;0;14;1
2020-09-17;19;117;392;0;16;0
2020-09-16;23;107;384;0;22;0
2020-09-15;16;91;375;0;13;1
2020-09-14;14;100;370;0;14;0
2020-09-13;13;95;366;0;12;0
2020-09-12;16;93;365;0;16;0
2020-09-11;20;90;364;0;19;1
2020-09-10;8;84;369;0;8;1
2020-09-09;7;88;372;0;6;1
2020-09-08;23;94;384;0;15;3
2020-09-07;9;85;381;0;8;1
2020-09-06;10;104;380;0;10;0
2020-09-05;13;109;382;0;12;0
2020-09-04;15;106;382;0;12;1
2020-09-03;14;105;385;0;13;0
2020-09-02;14;104;382;0;11;2
2020-09-01;15;103;385;0;14;2
2020-08-31;27;104;384;0;23;3
2020-08-30;15;88;375;0;15;0
2020-08-29;9;83;371;0;9;0
2020-08-28;13;84;378;0;11;1
2020-08-27;13;87;383;0;12;1
2020-08-26;12;83;391;0;11;0
2020-08-25;17;88;390;0;15;0
2020-08-24;13;80;386;0;11;2
2020-08-23;10;81;383;0;10;3
2020-08-22;10;79;390;0;9;2
2020-08-21;14;80;390;0;13;3
2020-08-20;10;78;394;0;8;3
2020-08-19;16;85;404;0;14;3
2020-08-18;8;95;400;0;8;1
2020-08-17;14;100;408;0;13;2
2020-08-16;8;106;407;0;8;2
2020-08-15;11;110;417;0;10;3
2020-08-14;12;107;417;0;11;4
2020-08-13;17;108;420;0;15;3
2020-08-12;26;105;423;0;13;2
2020-08-11;14;94;424;0;12;0
2020-08-10;20;93;426;0;20;1
2020-08-09;12;87;429;0;12;2
2020-08-08;8;94;426;0;5;3
2020-08-07;13;104;441;0;12;3
2020-08-06;14;103;443;0;11;2
2020-08-05;15;107;450;0;15;1
2020-08-04;11;108;449;0;10;1
2020-08-03;14;118;458;0;14;1
2020-08-02;20;114;461;0;15;2
2020-08-01;18;106;458;0;14;3
2020-07-31;12;97;463;0;11;1
2020-07-30;17;104;462;0;16;1
2020-07-29;17;97;462;0;14;1
2020-07-28;24;99;469;0;21;1
2020-07-27;11;105;464;0;10;0
2020-07-26;12;105;467;0;11;0
2020-07-25;8;112;470;0;7;0
2020-07-24;20;117;481;0;19;0
2020-07-23;9;115;476;0;9;0
2020-07-22;18;116;489;0;17;0
2020-07-21;30;114;489;0;23;0
2020-07-20;10;103;474;0;10;0
2020-07-19;18;108;476;0;16;0
2020-07-18;14;105;474;0;12;0
2020-07-17;18;117;471;0;18;0
2020-07-16;11;108;465;0;10;0
2020-07-15;16;118;466;0;15;0
2020-07-14;20;117;466;0;17;0
2020-07-13;16;119;463;0;15;0
2020-07-12;15;118;455;0;13;2
2020-07-11;26;123;453;0;26;2
2020-07-10;9;114;436;0;9;2
2020-07-09;20;117;440;0;19;2
2020-07-08;14;116;437;0;12;2
2020-07-07;21;113;438;0;17;2
2020-07-06;14;114;429;0;14;0
2020-07-05;19;122;420;0;19;5
2020-07-04;17;122;414;0;17;5
2020-07-03;13;119;402;0;13;5
2020-07-02;19;120;395;0;18;5
2020-07-01;10;119;392;0;10;5
2020-06-30;22;123;392;0;14;5
2020-06-29;22;123;386;0;20;0
2020-06-28;19;126;378;0;18;0
2020-06-27;14;117;367;0;14;6
2020-06-26;14;115;357;0;14;6
2020-06-25;19;115;356;0;19;6
2020-06-24;14;105;348;0;14;6
2020-06-23;22;103;339;0;22;6
2020-06-22;24;93;323;0;17;6
2020-06-21;10;92;312;0;10;0
2020-06-20;12;96;310;0;12;9
2020-06-19;14;91;304;0;13;9
2020-06-18;9;89;298;0;9;9
2020-06-17;12;90;301;0;12;9
2020-06-16;12;91;299;0;9;9
2020-06-15;24;99;299;0;11;9
2020-06-14;14;99;294;0;13;0
2020-06-13;7;93;289;0;7;0
2020-06-12;11;91;286;0;10;8
2020-06-11;11;93;285;0;11;7
2020-06-10;15;87;279;0;14;7
2020-06-09;19;79;272;0;16;7
2020-06-08;23;76;262;0;10;7
2020-06-07;8;63;258;0;8;0
2020-06-06;5;77;259;0;5;0
2020-06-05;14;86;264;0;14;6
2020-06-04;5;79;259;0;5;6
2020-06-03;6;78;263;0;6;6
2020-06-02;15;85;258;0;15;6
2020-06-01;10;81;249;0;9;6
2020-05-31;22;76;250;0;8;6
2020-05-30;14;72;251;0;13;0
2020-05-29;7;65;243;0;7;0
2020-05-28;4;67;244;0;4;0
2020-05-27;13;69;244;0;12;3
2020-05-26;11;64;237;0;10;3
2020-05-25;7;66;231;0;7;3
2020-05-24;18;69;228;0;6;3
2020-05-23;7;62;227;0;6;0
2020-05-22;9;72;229;0;9;0
2020-05-21;7;72;230;0;7;0
2020-05-20;7;69;230;0;7;2
2020-05-19;12;71;235;0;12;2
2020-05-18;10;64;230;0;10;2
2020-05-17;11;61;227;0;10;2
2020-05-16;17;57;225;0;6;2
2020-05-15;9;59;225;0;9;0
2020-05-14;5;59;224;0;4;0
2020-05-13;9;64;229;0;8;0
2020-05-12;5;64;225;0;5;3
2020-05-11;7;69;226;0;7;3
2020-05-10;6;63;230;0;6;3
2020-05-09;18;64;230;0;9;3
2020-05-08;9;56;231;0;8;0
2020-05-07;11;57;233;0;11;0
2020-05-06;9;60;230;0;9;0
2020-05-05;10;59;227;0;8;1
2020-05-04;1;55;223;0;1;1
2020-05-03;7;59;229;0;6;1
2020-05-02;10;57;233;0;10;1
2020-05-01;9;51;227;0;9;1
2020-04-30;14;47;229;0;2;1
2020-04-29;9;44;232;0;8;0
2020-04-28;6;46;226;0;6;1
2020-04-27;5;47;227;0;5;1
2020-04-26;4;54;225;0;4;1
2020-04-25;4;57;226;0;4;1
2020-04-24;5;60;229;0;5;1
2020-04-23;11;63;244;0;8;1
