﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;1;6;22;0;1;0
2022-05-11;0;5;21;0;0;0
2022-05-10;1;6;22;0;0;0
2022-05-09;1;8;22;0;1;0
2022-05-08;0;7;22;0;0;0
2022-05-07;2;7;22;0;2;0
2022-05-06;1;5;20;0;1;0
2022-05-05;0;5;22;0;0;0
2022-05-04;2;6;22;0;2;0
2022-05-03;2;11;21;0;2;0
2022-05-02;0;9;20;0;0;0
2022-05-01;0;10;20;0;0;0
2022-04-30;0;10;21;0;0;0
2022-04-29;1;10;21;0;1;0
2022-04-28;1;9;21;0;1;0
2022-04-27;7;10;21;0;6;0
2022-04-26;0;3;15;0;0;0
2022-04-25;1;4;16;0;0;0
2022-04-24;0;3;16;0;0;0
2022-04-23;0;3;16;0;0;0
2022-04-22;0;3;16;0;0;0
2022-04-21;2;3;19;0;1;0
2022-04-20;0;2;18;0;0;0
2022-04-19;1;2;19;0;1;0
2022-04-18;0;1;18;0;0;0
2022-04-17;0;2;18;0;0;0
2022-04-16;1;2;20;0;1;0
2022-04-15;0;2;19;0;0;0
2022-04-14;0;2;20;0;0;0
2022-04-13;0;2;20;0;0;0
2022-04-12;0;5;20;0;0;0
2022-04-11;1;5;21;0;0;0
2022-04-10;1;6;22;0;1;0
2022-04-09;1;6;22;0;1;0
2022-04-08;0;5;21;0;0;0
2022-04-07;0;7;21;0;0;0
2022-04-06;3;7;21;0;3;0
2022-04-05;0;6;18;0;0;0
2022-04-04;1;7;18;0;0;0
2022-04-03;1;7;18;0;1;0
2022-04-02;0;7;17;0;0;0
2022-04-01;2;7;17;0;1;0
2022-03-31;1;5;17;0;0;0
2022-03-30;2;5;17;0;2;0
2022-03-29;2;6;15;0;1;0
2022-03-28;1;5;15;0;0;0
2022-03-27;2;6;15;0;2;0
2022-03-26;0;4;14;0;0;0
2022-03-25;0;4;16;0;0;0
2022-03-24;0;7;18;0;0;0
2022-03-23;3;7;21;0;2;0
2022-03-22;0;5;21;0;0;0
2022-03-21;1;6;21;0;0;0
2022-03-20;0;6;21;0;0;0
2022-03-19;0;7;23;0;0;0
2022-03-18;3;8;23;0;1;0
2022-03-17;1;7;23;0;1;0
2022-03-16;2;6;23;0;2;0
2022-03-15;1;4;23;0;1;0
2022-03-14;0;3;25;0;0;0
2022-03-13;1;3;30;0;0;0
2022-03-12;1;3;33;0;1;0
2022-03-11;2;2;32;0;2;0
2022-03-10;0;0;35;0;0;0
2022-03-09;0;0;37;0;0;0
2022-03-08;0;2;37;0;0;0
2022-03-07;0;2;41;0;0;0
2022-03-06;0;2;42;0;0;0
2022-03-05;0;3;46;0;0;0
2022-03-04;0;3;47;0;0;1
2022-03-03;0;4;48;0;0;1
2022-03-02;2;6;50;0;1;1
2022-03-01;0;6;53;0;0;0
2022-02-28;0;10;54;0;0;0
2022-02-27;1;12;55;0;1;0
2022-02-26;0;11;55;0;0;0
2022-02-25;1;11;56;0;1;0
2022-02-24;2;12;56;0;2;0
2022-02-23;2;10;56;0;1;0
2022-02-22;5;10;55;0;4;0
2022-02-21;2;6;52;0;2;0
2022-02-20;0;6;51;0;0;1
2022-02-19;0;10;53;0;0;1
2022-02-18;2;15;56;0;1;1
2022-02-17;0;16;58;0;0;0
2022-02-16;1;17;59;0;1;0
2022-02-15;1;21;58;0;1;0
2022-02-14;2;22;58;0;1;0
2022-02-13;4;20;57;0;3;0
2022-02-12;5;20;56;0;5;0
2022-02-11;3;17;51;0;3;0
2022-02-10;1;18;50;0;0;0
2022-02-09;5;18;52;0;5;0
2022-02-08;2;14;47;0;1;0
2022-02-07;0;15;46;0;0;0
2022-02-06;4;20;46;0;4;0
2022-02-05;2;17;42;0;0;0
2022-02-04;5;17;47;0;4;0
2022-02-03;1;14;44;0;1;0
2022-02-02;1;14;43;0;1;0
2022-02-01;4;14;42;0;2;0
2022-01-31;5;13;40;0;5;0
2022-01-30;1;9;35;0;1;0
2022-01-29;2;10;34;0;2;0
2022-01-28;1;9;33;0;0;0
2022-01-27;1;11;33;0;1;0
2022-01-26;1;13;35;0;1;1
2022-01-25;3;15;35;0;3;1
2022-01-24;1;13;34;0;1;1
2022-01-23;2;13;33;0;1;1
2022-01-22;1;12;32;0;1;0
2022-01-21;2;12;31;0;2;0
2022-01-20;3;12;30;0;3;0
2022-01-19;3;9;28;0;2;0
2022-01-18;2;9;28;0;1;1
2022-01-17;2;10;27;0;1;1
2022-01-16;1;8;26;0;1;1
2022-01-15;1;7;26;0;0;1
2022-01-14;2;6;30;0;2;0
2022-01-13;0;5;29;0;0;0
2022-01-12;2;10;30;0;2;0
2022-01-11;2;9;33;0;2;0
2022-01-10;0;7;32;0;0;0
2022-01-09;0;7;34;0;0;0
2022-01-08;0;7;36;0;0;0
2022-01-07;1;7;36;0;0;0
2022-01-06;5;6;36;0;4;0
2022-01-05;1;3;34;0;1;0
2022-01-04;0;2;35;0;0;0
2022-01-03;0;6;36;0;0;0
2022-01-02;0;7;37;0;0;0
2022-01-01;0;9;38;0;0;0
2021-12-31;0;9;39;0;0;0
2021-12-30;2;9;41;0;1;0
2021-12-29;0;7;44;0;0;0
2021-12-28;4;9;45;0;4;0
2021-12-27;1;6;41;0;1;0
2021-12-26;2;8;41;0;2;0
2021-12-25;0;6;41;0;0;0
2021-12-24;0;6;44;0;0;0
2021-12-23;0;7;45;0;0;0
2021-12-22;2;11;46;0;1;0
2021-12-21;1;10;50;0;1;0
2021-12-20;3;10;50;0;2;0
2021-12-19;0;12;48;0;0;0
2021-12-18;0;13;48;0;0;0
2021-12-17;1;15;49;0;1;0
2021-12-16;4;16;49;0;4;0
2021-12-15;1;12;47;0;1;0
2021-12-14;1;11;47;0;0;0
2021-12-13;6;13;47;0;4;0
2021-12-12;1;10;49;0;1;0
2021-12-11;2;11;49;0;2;0
2021-12-10;2;10;48;0;2;0
2021-12-09;0;9;47;0;0;0
2021-12-08;1;10;48;0;1;0
2021-12-07;2;11;50;0;2;0
2021-12-06;2;13;49;0;2;0
2021-12-05;2;12;49;0;0;0
2021-12-04;2;11;51;0;2;0
2021-12-03;1;11;50;0;1;0
2021-12-02;1;12;50;0;1;0
2021-12-01;2;14;51;0;2;0
2021-11-30;4;13;49;0;3;0
2021-11-29;2;11;46;0;2;0
2021-11-28;0;16;44;0;0;0
2021-11-27;2;17;45;0;1;0
2021-11-26;2;15;47;0;1;0
2021-11-25;3;15;47;0;3;0
2021-11-24;1;13;45;0;1;0
2021-11-23;1;13;46;0;1;0
2021-11-22;8;14;45;0;6;0
2021-11-21;1;7;40;0;1;0
2021-11-20;0;6;40;0;0;0
2021-11-19;1;13;42;0;0;0
2021-11-18;1;13;43;0;0;0
2021-11-17;1;14;44;0;1;0
2021-11-16;3;14;47;0;2;0
2021-11-15;1;12;46;0;0;0
2021-11-14;0;15;47;0;0;0
2021-11-13;7;16;49;0;7;0
2021-11-12;2;11;43;0;1;0
2021-11-11;2;12;45;0;2;0
2021-11-10;1;11;43;0;1;0
2021-11-09;1;12;42;0;1;0
2021-11-08;3;14;41;0;3;0
2021-11-07;1;11;40;0;1;0
2021-11-06;2;10;40;0;2;0
2021-11-05;2;8;40;0;2;0
2021-11-04;1;7;42;0;1;0
2021-11-03;2;9;44;0;1;0
2021-11-02;3;9;43;0;2;0
2021-11-01;1;8;41;0;1;0
2021-10-31;0;10;40;0;0;0
2021-10-30;0;10;42;0;0;0
2021-10-29;1;11;43;0;1;0
2021-10-28;3;11;43;0;3;0
2021-10-27;2;10;43;0;2;0
2021-10-26;1;9;42;0;1;0
2021-10-25;3;9;42;0;2;0
2021-10-24;0;10;49;0;0;0
2021-10-23;1;11;49;0;1;0
2021-10-22;1;11;48;0;1;0
2021-10-21;2;12;48;0;2;0
2021-10-20;1;11;52;0;0;0
2021-10-19;1;13;55;0;1;0
2021-10-18;4;12;58;0;4;0
2021-10-17;1;8;54;0;1;0
2021-10-16;1;7;54;0;1;0
2021-10-15;2;8;56;0;1;0
2021-10-14;1;9;58;0;1;0
2021-10-13;3;10;61;0;3;0
2021-10-12;0;11;58;0;0;0
2021-10-11;0;14;61;0;0;0
2021-10-10;0;14;63;0;0;0
2021-10-09;2;14;65;0;2;0
2021-10-08;3;12;70;0;3;0
2021-10-07;2;11;83;0;2;0
2021-10-06;4;10;85;0;4;0
2021-10-05;3;7;84;0;3;0
2021-10-04;0;7;88;0;0;0
2021-10-03;0;9;91;0;0;0
2021-10-02;0;10;92;0;0;0
2021-10-01;2;19;94;0;1;0
2021-09-30;1;18;93;0;0;0
2021-09-29;1;17;94;0;1;0
2021-09-28;3;17;95;0;3;0
2021-09-27;2;20;96;0;2;0
2021-09-26;1;21;94;0;0;0
2021-09-25;11;25;95;0;11;0
2021-09-24;0;14;88;0;0;0
2021-09-23;0;15;89;0;0;0
2021-09-22;1;18;92;0;1;0
2021-09-21;6;20;91;0;6;0
2021-09-20;3;18;86;0;3;0
2021-09-19;4;15;85;0;4;0
2021-09-18;0;14;82;0;0;0
2021-09-17;1;16;84;0;1;0
2021-09-16;3;17;85;0;2;0
2021-09-15;3;22;84;0;3;0
2021-09-14;4;35;82;0;4;0
2021-09-13;1;36;80;0;0;0
2021-09-12;3;39;80;0;3;0
2021-09-11;2;43;79;0;2;0
2021-09-10;3;44;77;0;2;0
2021-09-09;7;43;76;0;7;0
2021-09-08;17;38;73;0;15;0
2021-09-07;7;23;59;0;7;0
2021-09-06;3;17;53;0;3;0
2021-09-05;7;16;51;0;7;0
2021-09-04;3;13;45;0;3;0
2021-09-03;1;10;43;0;1;0
2021-09-02;2;10;42;0;2;0
2021-09-01;0;12;41;0;0;0
2021-08-31;1;13;42;0;1;0
2021-08-30;2;15;44;0;1;0
2021-08-29;5;14;43;0;4;0
2021-08-28;0;10;41;0;0;0
2021-08-27;1;13;41;0;1;0
2021-08-26;4;13;40;0;4;0
2021-08-25;1;11;36;0;1;0
2021-08-24;3;12;36;0;3;0
2021-08-23;0;10;34;0;0;0
2021-08-22;1;11;35;0;1;0
2021-08-21;3;12;36;0;3;0
2021-08-20;1;9;39;0;1;0
2021-08-19;2;10;41;0;2;0
2021-08-18;2;8;45;0;2;0
2021-08-17;1;7;44;0;1;0
2021-08-16;1;10;43;0;1;0
2021-08-15;2;10;43;0;1;0
2021-08-14;1;10;42;0;1;0
2021-08-13;2;10;41;0;1;0
2021-08-12;0;10;40;0;0;0
2021-08-11;1;11;43;0;0;0
2021-08-10;5;10;52;0;5;0
2021-08-09;1;6;47;0;1;0
2021-08-08;1;6;47;0;1;0
2021-08-07;1;8;48;0;1;0
2021-08-06;1;7;49;0;1;0
2021-08-05;1;8;48;0;1;0
2021-08-04;0;7;47;0;0;0
2021-08-03;1;7;47;0;1;0
2021-08-02;1;6;46;0;1;0
2021-08-01;3;6;46;0;3;0
2021-07-31;0;4;43;0;0;0
2021-07-30;2;5;45;0;2;0
2021-07-29;0;6;45;0;0;0
2021-07-28;0;12;50;0;0;0
2021-07-27;0;15;50;0;0;0
2021-07-26;1;21;50;0;1;0
2021-07-25;1;21;50;0;1;0
2021-07-24;1;20;51;0;1;0
2021-07-23;3;20;50;0;3;0
2021-07-22;6;17;47;0;6;0
2021-07-21;3;11;44;0;3;0
2021-07-20;6;8;43;0;6;0
2021-07-19;1;5;37;0;1;0
2021-07-18;0;13;36;0;0;0
2021-07-17;1;13;36;0;1;0
2021-07-16;0;13;38;0;0;0
2021-07-15;0;15;38;0;0;0
2021-07-14;0;17;40;0;0;0
2021-07-13;3;17;40;0;3;0
2021-07-12;9;14;39;0;7;0
2021-07-11;0;7;32;0;0;0
2021-07-10;2;7;34;0;1;0
2021-07-09;3;7;34;0;2;0
2021-07-08;2;5;32;0;2;0
2021-07-07;1;5;31;0;1;0
2021-07-06;1;6;33;0;1;0
2021-07-05;0;10;33;0;0;0
2021-07-04;0;10;33;0;0;0
2021-07-03;1;10;36;0;0;0
2021-07-02;0;10;39;0;0;0
2021-07-01;2;12;39;0;2;0
2021-06-30;2;10;42;0;2;0
2021-06-29;5;8;42;0;4;0
2021-06-28;0;6;39;0;0;0
2021-06-27;0;8;39;0;0;0
2021-06-26;1;8;39;0;1;0
2021-06-25;2;7;40;0;2;0
2021-06-24;0;5;38;0;0;0
2021-06-23;0;9;43;0;0;0
2021-06-22;3;9;43;0;3;0
2021-06-21;2;8;41;0;2;0
2021-06-20;0;6;39;0;0;0
2021-06-19;0;8;39;0;0;0
2021-06-18;0;8;40;0;0;0
2021-06-17;4;10;44;0;3;0
2021-06-16;0;7;42;0;0;0
2021-06-15;2;7;42;0;2;0
2021-06-14;0;6;40;0;0;0
2021-06-13;2;9;40;0;2;0
2021-06-12;0;8;38;0;0;0
2021-06-11;2;8;38;0;2;0
2021-06-10;1;10;36;0;0;0
2021-06-09;0;13;37;0;0;0
2021-06-08;2;13;39;0;2;0
2021-06-07;3;16;39;0;3;0
2021-06-06;1;16;37;0;1;0
2021-06-05;0;16;38;0;0;0
2021-06-04;4;16;38;0;2;0
2021-06-03;3;14;36;0;3;0
2021-06-02;0;13;34;0;0;0
2021-06-01;7;13;34;0;5;0
2021-05-31;4;13;32;0;4;0
2021-05-30;1;9;29;0;1;0
2021-05-29;0;9;28;0;0;0
2021-05-28;0;9;29;0;0;0
2021-05-27;2;9;31;0;1;0
2021-05-26;1;9;31;0;0;0
2021-05-25;6;13;33;0;5;0
2021-05-24;2;9;28;0;2;0
2021-05-23;1;7;27;0;1;0
2021-05-22;0;6;30;0;0;0
2021-05-21;0;6;33;0;0;0
2021-05-20;1;6;35;0;1;0
2021-05-19;4;5;35;0;4;0
2021-05-18;1;1;32;0;1;0
2021-05-17;0;1;36;0;0;0
2021-05-16;0;3;38;0;0;0
2021-05-15;0;5;39;0;0;0
2021-05-14;0;6;39;0;0;0
2021-05-13;0;8;42;0;0;0
2021-05-12;0;8;44;0;0;0
2021-05-11;1;8;47;0;1;0
2021-05-10;2;8;46;0;2;0
2021-05-09;2;6;45;0;2;0
2021-05-08;1;7;45;0;1;0
2021-05-07;2;7;45;0;2;0
2021-05-06;0;5;43;0;0;0
2021-05-05;0;6;43;0;0;0
2021-05-04;1;8;44;0;1;0
2021-05-03;0;8;45;0;0;0
2021-05-02;3;10;47;0;3;0
2021-05-01;1;7;45;0;0;0
2021-04-30;0;8;51;0;0;0
2021-04-29;1;12;54;0;1;0
2021-04-28;3;14;54;0;3;0
2021-04-27;1;13;53;0;1;0
2021-04-26;2;13;53;0;2;0
2021-04-25;0;12;53;0;0;0
2021-04-24;1;17;55;0;1;0
2021-04-23;4;18;56;0;4;0
2021-04-22;3;15;65;0;3;0
2021-04-21;2;12;73;0;0;1
2021-04-20;1;13;76;0;1;1
2021-04-19;1;14;75;0;1;1
2021-04-18;5;16;75;0;3;0
2021-04-17;2;11;78;0;2;0
2021-04-16;1;10;78;0;0;0
2021-04-15;0;12;82;0;0;0
2021-04-14;3;13;84;0;2;1
2021-04-13;2;10;84;0;2;0
2021-04-12;4;8;83;0;3;0
2021-04-11;0;5;80;0;0;0
2021-04-10;1;7;80;0;1;0
2021-04-09;2;8;84;0;1;0
2021-04-08;2;8;85;0;2;0
2021-04-07;0;13;87;0;0;1
2021-04-06;0;16;91;0;0;0
2021-04-05;1;17;95;0;1;0
2021-04-04;2;18;100;0;1;0
2021-04-03;3;18;104;0;3;0
2021-04-02;1;17;102;0;1;1
2021-04-01;7;18;107;0;5;1
2021-03-31;4;15;104;0;3;1
2021-03-30;2;27;107;0;1;0
2021-03-29;2;38;110;0;2;0
2021-03-28;1;39;115;0;1;0
2021-03-27;2;39;118;0;1;0
2021-03-26;4;39;120;0;2;1
2021-03-25;3;43;118;0;2;1
2021-03-24;16;43;119;0;11;1
2021-03-23;16;35;112;0;14;0
2021-03-22;4;22;102;0;4;0
2021-03-21;2;20;99;0;2;0
2021-03-20;1;19;103;0;1;0
2021-03-19;7;19;104;0;6;1
2021-03-18;2;12;100;0;2;1
2021-03-17;4;15;98;0;4;1
2021-03-16;2;13;95;0;2;1
2021-03-15;2;15;94;0;1;1
2021-03-14;1;18;95;0;1;0
2021-03-13;1;21;98;0;0;0
2021-03-12;0;27;100;0;0;0
2021-03-11;5;32;100;0;5;0
2021-03-10;2;29;99;0;2;0
2021-03-09;5;33;101;0;4;0
2021-03-08;5;31;99;0;4;1
2021-03-07;4;33;95;0;4;0
2021-03-06;6;34;95;0;5;0
2021-03-05;6;35;93;0;5;0
2021-03-04;3;34;96;0;3;0
2021-03-03;6;34;99;0;6;0
2021-03-02;2;28;96;0;2;0
2021-03-01;7;29;95;0;6;1
2021-02-28;5;27;91;0;4;0
2021-02-27;7;26;87;0;7;0
2021-02-26;4;20;84;0;4;0
2021-02-25;3;22;81;0;3;0
2021-02-24;0;21;83;0;0;0
2021-02-23;4;24;84;0;2;0
2021-02-22;6;22;86;0;5;1
2021-02-21;4;17;84;0;4;0
2021-02-20;1;14;83;0;1;0
2021-02-19;6;15;83;0;6;0
2021-02-18;2;15;77;0;2;0
2021-02-17;3;15;76;0;2;0
2021-02-16;0;12;78;0;0;0
2021-02-15;1;17;81;0;1;0
2021-02-14;1;20;81;0;1;0
2021-02-13;2;21;81;0;2;0
2021-02-12;6;19;82;0;6;0
2021-02-11;2;17;78;0;2;0
2021-02-10;0;18;85;0;0;0
2021-02-09;5;26;86;0;4;0
2021-02-08;4;28;84;0;3;0
2021-02-07;2;28;82;0;2;0
2021-02-06;0;27;81;0;0;0
2021-02-05;5;29;81;0;2;0
2021-02-04;5;26;80;0;3;0
2021-02-03;8;26;78;0;8;0
2021-02-02;7;19;72;0;7;0
2021-02-01;3;17;66;0;2;0
2021-01-31;1;15;65;0;1;0
2021-01-30;2;18;64;0;2;0
2021-01-29;0;19;63;0;0;0
2021-01-28;5;23;66;0;3;0
2021-01-27;3;22;64;0;2;0
2021-01-26;5;19;64;0;4;0
2021-01-25;1;15;62;0;1;0
2021-01-24;4;19;62;0;2;0
2021-01-23;3;19;63;0;3;0
2021-01-22;4;17;62;0;3;0
2021-01-21;2;15;60;0;2;0
2021-01-20;0;17;59;0;0;0
2021-01-19;2;20;64;0;2;0
2021-01-18;5;27;67;0;4;0
2021-01-17;3;23;66;0;3;0
2021-01-16;1;23;64;0;1;0
2021-01-15;2;23;64;0;2;0
2021-01-14;4;22;67;0;4;0
2021-01-13;3;18;70;0;2;0
2021-01-12;9;16;68;0;8;0
2021-01-11;1;8;62;0;0;0
2021-01-10;4;10;67;0;3;0
2021-01-09;1;8;64;0;1;0
2021-01-08;1;8;69;0;1;0
2021-01-07;0;7;75;0;0;0
2021-01-06;1;8;82;0;1;0
2021-01-05;1;10;84;0;1;0
2021-01-04;3;10;87;0;1;0
2021-01-03;2;11;88;0;1;0
2021-01-02;1;11;87;0;1;0
2021-01-01;0;12;87;0;0;0
2020-12-31;1;15;95;0;1;0
2020-12-30;3;17;96;0;2;1
2020-12-29;1;15;95;0;1;1
2020-12-28;3;16;96;0;2;1
2020-12-27;2;19;94;0;1;1
2020-12-26;2;23;94;0;2;1
2020-12-25;3;25;95;0;3;0
2020-12-24;3;23;92;0;1;0
2020-12-23;1;22;96;0;1;0
2020-12-22;3;26;97;0;2;0
2020-12-21;7;31;104;0;5;0
2020-12-20;7;26;103;0;5;0
2020-12-19;6;23;99;0;4;0
2020-12-18;2;23;103;0;2;0
2020-12-17;2;21;112;0;1;0
2020-12-16;6;26;123;0;5;0
2020-12-15;8;28;118;0;7;0
2020-12-14;0;30;112;0;0;0
2020-12-13;2;33;115;0;2;0
2020-12-12;5;35;115;0;4;0
2020-12-11;1;32;112;0;0;0
2020-12-10;6;32;119;0;6;0
2020-12-09;7;27;114;0;5;0
2020-12-08;10;29;112;0;9;0
2020-12-07;3;21;103;0;3;0
2020-12-06;4;20;101;0;4;0
2020-12-05;3;18;101;0;3;0
2020-12-04;0;15;99;0;0;0
2020-12-03;1;16;100;0;1;0
2020-12-02;8;18;101;0;8;0
2020-12-01;2;10;95;0;2;0
2020-11-30;2;13;94;0;1;0
2020-11-29;2;13;93;0;2;0
2020-11-28;0;20;92;0;0;0
2020-11-27;1;24;94;0;1;0
2020-11-26;3;24;96;0;3;0
2020-11-25;0;31;95;0;0;0
2020-11-24;5;42;95;0;5;0
2020-11-23;2;51;90;0;1;0
2020-11-22;10;50;89;0;8;0
2020-11-21;5;43;82;0;5;0
2020-11-20;2;41;77;0;2;0
2020-11-19;10;41;75;0;9;0
2020-11-18;11;32;67;0;10;0
2020-11-17;15;29;57;0;12;0
2020-11-16;1;16;45;0;1;0
2020-11-15;1;18;44;0;1;0
2020-11-14;3;17;43;0;2;0
2020-11-13;2;15;43;0;2;0
2020-11-12;1;17;41;0;1;0
2020-11-11;7;17;40;0;7;0
2020-11-10;1;12;34;0;1;0
2020-11-09;3;13;33;0;3;0
2020-11-08;0;12;32;0;0;0
2020-11-07;1;13;33;0;1;0
2020-11-06;4;12;33;0;4;0
2020-11-05;1;9;33;0;1;0
2020-11-04;2;11;35;0;2;0
2020-11-03;2;12;39;0;2;0
2020-11-02;2;13;38;0;1;0
2020-11-01;1;11;39;0;1;0
2020-10-31;0;10;45;0;0;0
2020-10-30;1;10;48;0;1;0
2020-10-29;3;10;47;0;3;0
2020-10-28;3;7;48;0;3;0
2020-10-27;3;5;48;0;3;0
2020-10-26;0;4;46;0;0;0
2020-10-25;0;4;48;0;0;0
2020-10-24;0;4;50;0;0;0
2020-10-23;1;5;54;0;1;0
2020-10-22;0;4;52;0;0;0
2020-10-21;1;6;55;0;0;0
2020-10-20;3;6;55;0;2;0
2020-10-19;0;4;55;0;0;0
2020-10-18;0;5;56;0;0;0
2020-10-17;1;5;59;0;1;0
2020-10-16;0;6;61;0;0;0
2020-10-15;3;7;66;0;1;0
2020-10-14;1;6;67;0;1;0
2020-10-13;0;9;65;0;0;0
2020-10-12;1;12;71;0;1;0
2020-10-11;0;17;69;0;0;0
2020-10-10;2;18;71;0;2;0
2020-10-09;1;18;72;0;1;0
2020-10-08;1;24;72;0;1;0
2020-10-07;4;26;73;0;4;0
2020-10-06;3;22;74;0;3;0
2020-10-05;6;23;72;0;6;0
2020-10-04;1;21;67;0;1;0
2020-10-03;2;21;85;0;2;0
2020-10-02;7;21;85;0;6;0
2020-10-01;4;17;79;0;2;0
2020-09-30;0;17;77;0;0;0
2020-09-29;5;18;78;0;5;1
2020-09-28;4;15;74;0;3;1
2020-09-27;1;12;72;0;1;0
2020-09-26;2;14;71;0;2;0
2020-09-25;2;13;72;0;2;0
2020-09-24;3;12;71;0;2;0
2020-09-23;1;14;71;0;1;0
2020-09-22;2;17;70;0;1;1
2020-09-21;1;17;72;0;0;0
2020-09-20;3;16;73;0;3;0
2020-09-19;1;18;72;0;1;0
2020-09-18;2;17;72;0;2;0
2020-09-17;4;17;76;0;4;0
2020-09-16;4;16;76;0;4;0
2020-09-15;2;14;74;0;2;0
2020-09-14;0;14;72;0;0;0
2020-09-13;5;19;72;0;5;0
2020-09-12;0;15;69;0;0;0
2020-09-11;2;16;71;0;1;0
2020-09-10;3;35;71;0;2;0
2020-09-09;3;35;72;0;2;0
2020-09-08;3;33;71;0;2;0
2020-09-07;6;32;71;0;4;0
2020-09-06;1;27;67;0;1;0
2020-09-05;2;27;66;0;2;0
2020-09-04;21;26;71;0;19;0
2020-09-03;3;7;53;0;2;0
2020-09-02;2;9;53;0;0;0
2020-09-01;3;11;55;0;3;0
2020-08-31;0;10;54;0;0;0
2020-08-30;1;10;54;0;1;0
2020-08-29;1;12;55;0;1;0
2020-08-28;0;12;56;0;0;0
2020-08-27;4;14;59;0;4;0
2020-08-26;2;11;57;0;2;0
2020-08-25;2;15;58;0;2;0
2020-08-24;0;17;56;0;0;0
2020-08-23;3;19;56;0;2;0
2020-08-22;1;16;55;0;1;0
2020-08-21;2;15;59;0;2;0
2020-08-20;1;16;60;0;1;0
2020-08-19;6;17;63;0;5;0
2020-08-18;4;12;69;0;4;0
2020-08-17;2;11;65;0;2;0
2020-08-16;0;10;67;0;0;0
2020-08-15;0;12;67;0;0;0
2020-08-14;3;12;70;0;2;0
2020-08-13;2;10;72;0;2;0
2020-08-12;2;15;72;0;2;0
2020-08-11;3;14;74;0;3;0
2020-08-10;1;13;72;0;1;1
2020-08-09;2;14;73;0;2;1
2020-08-08;0;14;70;0;0;1
2020-08-07;0;14;72;0;0;1
2020-08-06;7;16;74;0;6;1
2020-08-05;1;11;69;0;1;0
2020-08-04;2;13;69;0;2;0
2020-08-03;2;14;68;0;2;0
2020-08-02;2;15;66;0;2;1
2020-08-01;0;13;63;0;0;1
2020-07-31;2;13;65;0;2;1
2020-07-30;2;12;65;0;2;1
2020-07-29;3;15;63;0;2;1
2020-07-28;3;15;62;0;2;0
2020-07-27;3;17;60;0;3;0
2020-07-26;1;27;58;0;0;0
2020-07-25;0;27;58;0;0;0
2020-07-24;1;31;62;0;1;1
2020-07-23;6;30;64;0;5;1
2020-07-22;3;28;61;0;3;1
2020-07-21;4;29;61;0;4;0
2020-07-20;13;27;58;0;10;0
2020-07-19;0;19;47;0;0;0
2020-07-18;5;21;48;0;4;0
2020-07-17;0;18;44;0;0;0
2020-07-16;5;19;46;0;3;0
2020-07-15;4;17;46;0;4;0
2020-07-14;4;14;42;0;2;0
2020-07-13;6;13;41;0;4;0
2020-07-12;1;10;37;0;1;0
2020-07-11;2;10;36;0;2;0
2020-07-10;1;8;35;0;0;0
2020-07-09;2;7;36;0;1;0
2020-07-08;2;8;37;0;1;0
2020-07-07;2;8;36;0;2;0
2020-07-06;1;6;35;0;1;0
2020-07-05;1;6;39;0;1;0
2020-07-04;0;5;39;0;0;0
2020-07-03;0;7;40;0;0;0
2020-07-02;2;8;47;0;1;0
2020-07-01;3;10;50;0;3;0
2020-06-30;0;10;52;0;0;0
2020-06-29;1;12;56;0;1;0
2020-06-28;0;14;55;0;0;0
2020-06-27;2;15;59;0;1;0
2020-06-26;1;14;60;0;1;0
2020-06-25;3;13;62;0;3;1
2020-06-24;3;11;67;0;2;0
2020-06-23;2;10;65;0;1;0
2020-06-22;3;12;66;0;3;0
2020-06-21;1;9;64;0;1;0
2020-06-20;1;9;65;0;0;0
2020-06-19;0;8;67;0;0;0
2020-06-18;2;8;70;0;1;1
2020-06-17;1;7;71;0;1;0
2020-06-16;4;8;71;0;4;0
2020-06-15;0;6;67;0;0;0
2020-06-14;1;6;67;0;1;0
2020-06-13;0;6;66;0;0;0
2020-06-12;0;11;69;0;0;0
2020-06-11;1;13;71;0;1;0
2020-06-10;2;13;71;0;1;0
2020-06-09;2;18;76;0;2;0
2020-06-08;0;20;75;0;0;0
2020-06-07;1;25;76;0;1;0
2020-06-06;5;28;77;0;5;0
2020-06-05;2;23;73;0;1;0
2020-06-04;1;27;73;0;1;0
2020-06-03;8;28;72;0;6;0
2020-06-02;5;24;67;0;3;0
2020-06-01;5;29;66;0;4;0
2020-05-31;5;25;64;0;4;0
2020-05-30;1;23;61;0;0;0
2020-05-29;5;24;61;0;5;0
2020-05-28;3;22;56;0;3;0
2020-05-27;3;22;53;0;3;0
2020-05-26;10;22;52;0;10;0
2020-05-25;0;14;42;0;0;0
2020-05-24;2;15;45;0;2;0
2020-05-23;1;13;43;0;0;0
2020-05-22;4;13;47;0;3;0
2020-05-21;3;10;48;0;3;0
2020-05-20;3;10;51;0;3;0
2020-05-19;3;9;49;0;3;0
2020-05-18;1;7;46;0;1;0
2020-05-17;0;13;45;0;0;0
2020-05-16;0;14;45;0;0;0
2020-05-15;0;15;45;0;0;0
2020-05-14;3;17;45;0;3;0
2020-05-13;2;15;42;0;1;0
2020-05-12;1;15;42;0;1;0
2020-05-11;8;14;41;0;6;0
2020-05-10;1;7;35;0;1;0
2020-05-09;1;8;35;0;1;0
2020-05-08;2;9;35;0;1;0
