﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-17;308;2044;6503;17;210;65
2022-07-16;225;1989;6564;17;155;68
2022-07-15;270;1992;6663;21;171;62
2022-07-14;373;1960;6708;23;284;68
2022-07-13;542;1862;6632;23;442;66
2022-07-12;300;1636;6389;25;204;69
2022-07-11;414;1665;6362;25;328;67
2022-07-10;250;1531;6222;24;165;71
2022-07-09;241;1529;6227;22;155;74
2022-07-08;239;1507;6235;22;136;76
2022-07-07;292;1531;6301;20;186;74
2022-07-06;316;1510;6280;19;227;76
2022-07-05;324;1437;6219;17;229;79
2022-07-04;287;1367;6151;18;186;78
2022-07-03;249;1352;6134;18;163;83
2022-07-02;224;1337;6146;18;144;84
2022-07-01;247;1365;6178;20;165;81
2022-06-30;264;1392;6192;19;169;79
2022-06-29;252;1439;6235;18;147;79
2022-06-28;241;1525;6262;18;163;80
2022-06-27;262;1701;6289;19;158;78
2022-06-26;227;1790;6327;17;159;85
2022-06-25;255;1847;6355;19;173;86
2022-06-24;284;1874;6356;18;190;88
2022-06-23;318;1956;6369;18;215;84
2022-06-22;333;2001;6346;19;234;89
2022-06-21;446;1990;6327;21;317;91
2022-06-20;372;1875;6239;20;259;87
2022-06-19;299;1816;6135;22;185;81
2022-06-18;289;1794;6127;20;196;78
2022-06-17;374;1784;6122;20;259;80
2022-06-16;369;1683;6070;19;259;79
2022-06-15;327;1582;6023;19;211;84
2022-06-14;319;1578;6025;19;213;85
2022-06-13;311;1526;6011;19;191;80
2022-06-12;263;1499;6029;21;172;82
2022-06-11;274;1488;6051;23;194;79
2022-06-10;261;1463;6127;21;169;79
2022-06-09;260;1471;6173;21;163;81
2022-06-08;324;1497;6234;22;211;84
2022-06-07;269;1462;6214;22;171;78
2022-06-06;274;1509;6242;23;169;74
2022-06-05;252;1512;6243;23;161;81
2022-06-04;248;1540;6303;20;153;81
2022-06-03;281;1588;6362;19;184;74
2022-06-02;291;1597;6374;19;177;76
2022-06-01;284;1588;6429;22;180;78
2022-05-31;340;1610;6452;21;216;69
2022-05-30;285;1574;6395;20;179;74
2022-05-29;283;1609;6387;21;200;84
2022-05-28;277;1641;6396;23;192;78
2022-05-27;282;1596;6407;22;181;74
2022-05-26;269;1587;6470;22;167;78
2022-05-25;305;1615;6525;24;195;75
2022-05-24;299;1623;6560;26;177;69
2022-05-23;334;1659;6578;20;202;68
2022-05-22;334;1668;6609;18;228;74
2022-05-21;243;1631;6610;17;149;73
2022-05-20;281;1695;6704;16;187;77
2022-05-19;306;1708;6780;16;195;87
2022-05-18;319;1777;6831;16;204;85
2022-05-17;305;1787;6866;16;205;86
2022-05-16;318;1807;6905;17;202;78
2022-05-15;294;1791;6923;17;207;81
2022-05-14;307;1782;6909;15;216;85
2022-05-13;300;1729;6910;17;186;83
2022-05-12;381;1770;6969;16;256;86
2022-05-11;335;1723;6926;16;215;85
2022-05-10;337;1714;6876;15;221;91
2022-05-09;293;1731;6889;15;192;84
2022-05-08;291;1748;6909;19;208;87
2022-05-07;252;1706;6910;19;164;88
2022-05-06;344;1712;6970;24;219;87
2022-05-05;344;1699;6998;26;227;88
2022-05-04;313;1672;7015;25;202;92
2022-05-03;365;1707;7033;25;242;87
2022-05-02;299;1678;7054;24;207;82
2022-05-01;264;1709;7041;24;166;85
2022-04-30;270;1735;7111;25;168;87
2022-04-29;312;1795;7182;22;201;91
2022-04-28;321;1832;7231;22;211;92
2022-04-27;349;1871;7275;23;240;94
2022-04-26;324;1895;7253;23;208;93
2022-04-25;340;1935;7297;23;215;99
2022-04-24;298;1964;7329;18;191;93
2022-04-23;343;2014;7373;19;236;96
2022-04-22;336;1994;7350;20;223;92
2022-04-21;370;1958;7344;20;249;94
2022-04-20;379;1929;7314;22;255;95
2022-04-19;355;1909;7270;22;241;89
2022-04-18;371;1878;7273;23;235;99
2022-04-17;345;1805;7238;20;236;103
2022-04-16;336;1806;7245;17;228;103
2022-04-15;310;1792;7244;16;193;99
2022-04-14;338;1802;7272;16;213;102
2022-04-13;357;1810;7283;13;235;97
2022-04-12;314;1817;7281;12;210;94
2022-04-11;276;1848;7321;17;163;91
2022-04-10;349;1910;7393;20;230;92
2022-04-09;334;1943;7403;20;225;96
2022-04-08;322;1910;7431;22;210;96
2022-04-07;332;1936;7456;21;203;105
2022-04-06;359;1971;7489;25;245;94
2022-04-05;355;1979;7490;25;247;94
2022-04-04;351;1990;7489;27;231;93
2022-04-03;382;1983;7478;27;257;91
2022-04-02;306;1975;7474;27;198;87
2022-04-01;350;2031;7516;29;230;85
2022-03-31;367;2043;7515;30;240;87
2022-03-30;381;2027;7535;29;242;91
2022-03-29;390;1995;7506;29;257;87
2022-03-28;365;1960;7420;28;223;93
2022-03-27;384;1954;7372;26;265;91
2022-03-26;370;1928;7267;26;241;89
2022-03-25;356;1888;7190;25;227;87
2022-03-24;370;1899;7210;24;228;88
2022-03-23;340;1895;7212;22;217;88
2022-03-22;362;1900;7215;26;211;85
2022-03-21;351;1905;7220;24;215;89
2022-03-20;359;1917;7218;23;256;87
2022-03-19;318;1918;7196;21;207;82
2022-03-18;367;1948;7248;20;244;78
2022-03-17;360;1943;7245;22;234;78
2022-03-16;338;1971;7264;23;222;84
2022-03-15;346;1984;7282;24;233;92
2022-03-14;349;1986;7297;27;243;89
2022-03-13;361;1987;7276;26;250;87
2022-03-12;351;1986;7258;23;237;85
2022-03-11;350;1964;7257;24;240;86
2022-03-10;378;1977;7298;24;249;88
2022-03-09;362;1974;7313;25;223;91
2022-03-08;359;1986;7387;24;240;91
2022-03-07;357;2007;7453;20;246;88
2022-03-06;363;1968;7464;21;242;91
2022-03-05;343;1893;7490;21;224;87
2022-03-04;370;1845;7536;20;257;84
2022-03-03;363;1757;7547;20;237;86
2022-03-02;354;1672;7560;24;240;80
2022-03-01;387;1673;7575;27;260;93
2022-02-28;317;1640;7585;28;207;97
2022-02-27;276;1648;7645;27;177;95
2022-02-26;282;1691;7763;26;180;89
2022-02-25;277;1723;7829;28;165;86
2022-02-24;265;1798;7958;29;166;89
2022-02-23;349;1899;8027;28;226;87
2022-02-22;350;1918;8068;29;226;94
2022-02-21;340;1933;8146;29;208;100
2022-02-20;330;1967;8194;28;211;99
2022-02-19;316;1993;8222;29;208;96
2022-02-18;359;2014;8263;31;237;98
2022-02-17;385;2015;8267;24;256;99
2022-02-16;367;1983;8293;23;235;98
2022-02-15;375;2020;8347;25;249;108
2022-02-14;363;2025;8363;24;229;107
2022-02-13;369;2102;8382;22;244;111
2022-02-12;330;2154;8410;23;222;110
2022-02-11;360;2188;8457;25;230;112
2022-02-10;360;2224;8494;24;223;115
2022-02-09;408;2269;8585;28;268;107
2022-02-08;399;2264;8580;27;244;115
2022-02-07;445;2274;8598;27;295;116
2022-02-06;426;2232;8588;28;306;110
2022-02-05;388;2199;8564;23;248;121
2022-02-04;413;2223;8544;23;263;108
2022-02-03;412;2247;8512;23;272;104
2022-02-02;413;2221;8488;25;260;102
2022-02-01;395;2257;8551;26;248;110
2022-01-31;398;2234;8552;26;252;104
2022-01-30;388;2248;8501;25;268;96
2022-01-29;394;2281;8421;27;268;95
2022-01-28;435;2281;8368;28;299;96
2022-01-27;381;2220;8285;26;250;92
2022-01-26;449;2219;8265;26;285;93
2022-01-25;394;2176;8223;27;249;96
2022-01-24;413;2214;8251;27;262;87
2022-01-23;448;2258;8223;27;306;91
2022-01-22;410;2220;8101;27;263;92
2022-01-21;374;2196;8054;28;233;90
2022-01-20;390;2237;8071;27;249;91
2022-01-19;387;2261;8057;24;253;89
2022-01-18;429;2266;8045;23;275;93
2022-01-17;456;2298;7997;23;284;81
2022-01-16;394;2268;7976;20;276;84
2022-01-15;375;2255;7974;19;255;89
2022-01-14;424;2293;8006;18;261;100
2022-01-13;416;2310;8009;19;283;108
2022-01-12;400;2251;7990;20;262;106
2022-01-11;440;2219;7984;23;304;103
2022-01-10;404;2159;7970;23;275;91
2022-01-09;386;2208;7951;23;255;92
2022-01-08;414;2198;8011;23;280;95
2022-01-07;415;2128;8047;23;294;93
2022-01-06;351;2016;8055;21;224;98
2022-01-05;362;2001;8133;23;228;101
2022-01-04;384;1985;8208;23;247;99
2022-01-03;454;1960;8271;23;305;97
2022-01-02;374;1891;8275;25;260;102
2022-01-01;305;1915;8303;22;203;105
2021-12-31;298;1954;8410;21;192;99
2021-12-30;329;1951;8528;21;224;112
2021-12-29;349;1947;8626;23;211;114
2021-12-28;352;1982;8729;25;231;106
2021-12-27;378;1980;8833;26;239;105
2021-12-26;414;1977;8848;27;285;105
2021-12-25;357;1920;8853;23;231;101
2021-12-24;316;1950;8897;23;184;98
2021-12-23;358;2058;8993;26;214;110
2021-12-22;378;2137;9041;29;246;110
2021-12-21;369;2159;9103;29;228;105
2021-12-20;372;2192;9185;26;234;114
2021-12-19;361;2220;9244;24;233;114
2021-12-18;405;2281;9332;19;275;113
2021-12-17;410;2250;9376;19;261;114
2021-12-16;424;2298;9418;20;279;113
2021-12-15;413;2328;9448;22;270;112
2021-12-14;414;2361;9530;23;261;105
2021-12-13;390;2398;9573;24;251;106
2021-12-12;422;2447;9623;27;286;109
2021-12-11;382;2472;9687;29;261;109
2021-12-10;445;2529;9743;29;306;111
2021-12-09;465;2519;9782;26;311;113
2021-12-08;453;2515;9817;26;311;116
2021-12-07;460;2517;9894;25;302;110
2021-12-06;461;2543;9915;26;296;113
2021-12-05;449;2563;9909;28;305;115
2021-12-04;451;2592;9925;27;308;119
2021-12-03;445;2538;9937;29;288;119
2021-12-02;469;2535;9948;29;321;117
2021-12-01;459;2482;9927;26;312;120
2021-11-30;479;2445;9951;26;323;111
2021-11-29;478;2382;9917;28;312;111
2021-11-28;470;2374;9913;24;329;112
2021-11-27;400;2359;9949;26;250;118
2021-11-26;440;2401;10088;27;295;113
2021-11-25;417;2424;10122;30;269;113
2021-11-24;424;2485;10185;25;275;126
2021-11-23;411;2509;10290;24;268;123
2021-11-22;452;2544;10290;26;302;124
2021-11-21;462;2589;10237;23;310;122
2021-11-20;445;2595;10253;22;286;116
2021-11-19;470;2603;10332;21;293;120
2021-11-18;486;2643;10567;21;325;120
2021-11-17;455;2637;10734;19;296;119
2021-11-16;469;2687;11001;20;301;119
2021-11-15;514;2731;11240;24;348;121
2021-11-14;465;2780;11399;23;310;123
2021-11-13;449;2790;11572;25;313;118
2021-11-12;491;2760;11712;28;352;121
2021-11-11;472;2731;11947;25;309;125
2021-11-10;527;2747;12244;26;337;115
2021-11-09;537;2699;12393;28;343;114
2021-11-08;569;2652;12471;29;390;114
2021-11-07;474;2600;12531;26;311;116
2021-11-06;432;2579;12591;24;309;111
2021-11-05;465;2581;12685;26;320;116
2021-11-04;491;2623;12867;30;316;119
2021-11-03;451;2693;13003;28;293;112
2021-11-02;455;2729;13197;27;310;118
2021-11-01;498;2767;13437;30;339;113
2021-10-31;439;2804;13704;30;296;114
2021-10-30;456;2784;14106;30;289;111
2021-10-29;527;2736;14485;28;357;115
2021-10-28;568;2718;14796;29;375;120
2021-10-27;494;2683;15065;28;334;115
2021-10-26;489;2889;15428;27;329;112
2021-10-25;527;3045;15904;27;369;111
2021-10-24;424;3237;16365;23;277;116
2021-10-23;395;3504;17168;21;262;118
2021-10-22;492;3747;18412;25;318;121
2021-10-21;548;3906;18925;25;367;119
2021-10-20;722;3983;19255;20;515;133
2021-10-19;643;4059;19322;19;469;126
2021-10-18;731;4202;19385;24;537;125
2021-10-17;689;4134;19381;22;511;133
2021-10-16;660;4023;19275;24;497;136
2021-10-15;648;3967;19177;27;476;137
2021-10-14;622;3849;19050;29;433;131
2021-10-13;784;3815;18985;29;570;130
2021-10-12;805;3723;18825;29;592;136
2021-10-11;666;3557;18662;28;479;129
2021-10-10;574;3562;18553;24;416;130
2021-10-09;597;3693;18494;21;449;130
2021-10-08;539;3843;18457;21;379;137
2021-10-07;565;4182;18503;19;390;137
2021-10-06;686;4459;18554;23;508;142
2021-10-05;630;4613;18504;21;433;140
2021-10-04;677;4810;18485;24;498;131
2021-10-03;719;5026;18386;26;551;133
2021-10-02;771;5294;18246;25;607;133
2021-10-01;878;5530;18042;26;686;135
2021-09-30;858;5937;17715;33;669;128
2021-09-29;843;6790;17452;38;651;129
2021-09-28;825;6971;17224;36;622;124
2021-09-27;910;7046;16992;34;686;120
2021-09-26;1007;6954;16735;33;814;117
2021-09-25;1025;6669;16316;28;813;124
2021-09-24;1309;6378;15935;27;1025;121
2021-09-23;1829;5757;15377;29;1574;122
2021-09-22;1051;4571;14273;28;847;123
2021-09-21;893;4071;13817;29;699;122
2021-09-20;773;3728;13546;29;592;121
2021-09-19;719;3537;13428;26;541;121
2021-09-18;695;3419;13458;26;528;121
2021-09-17;619;3258;13478;26;427;121
2021-09-16;602;3169;13608;25;435;126
2021-09-15;527;3155;13730;24;358;123
2021-09-14;532;3223;13943;25;375;121
2021-09-13;574;3302;14121;25;415;119
2021-09-12;575;3352;14265;23;423;113
2021-09-11;518;3367;14409;25;371;114
2021-09-10;519;3398;15193;25;363;115
2021-09-09;598;3471;16653;30;407;126
2021-09-08;598;3463;17738;31;422;124
2021-09-07;639;3391;19912;30;427;127
2021-09-06;640;3345;22843;35;452;129
2021-09-05;594;3293;24694;36;419;123
2021-09-04;561;3241;25992;34;388;118
2021-09-03;600;3269;26922;31;413;118
2021-09-02;582;3251;27568;29;382;125
2021-09-01;544;3289;28062;30;365;126
2021-08-31;562;3393;28324;30;401;122
2021-08-30;597;3476;28483;31;397;129
2021-08-29;547;3455;28679;36;392;134
2021-08-28;581;3482;28817;33;428;130
2021-08-27;561;3525;28865;30;378;132
2021-08-26;608;3713;28934;30;410;144
2021-08-25;651;3834;29063;31;451;147
2021-08-24;664;3939;29225;30;459;148
2021-08-23;579;4018;29291;29;391;158
2021-08-22;589;4209;29355;29;425;171
2021-08-21;642;4327;29478;30;449;172
2021-08-20;732;4420;29459;32;503;178
2021-08-19;738;4460;29393;31;494;187
2021-08-18;779;5103;29319;31;510;185
2021-08-17;778;6416;29324;32;514;179
2021-08-16;800;7389;29349;31;540;179
2021-08-15;737;9455;29316;34;503;175
2021-08-14;749;12354;29284;35;514;177
2021-08-13;786;14160;29384;37;510;176
2021-08-12;1384;15364;29621;38;1082;180
2021-08-11;2110;15588;29331;32;1727;181
2021-08-10;1786;14879;28437;33;1420;165
2021-08-09;2930;14316;27727;32;2485;167
2021-08-08;3784;12426;25908;30;3338;165
2021-08-07;2686;9569;22993;27;2313;159
2021-08-06;2058;7817;21058;29;1775;162
2021-08-05;1638;6576;19675;32;1382;168
2021-08-04;1364;5663;18771;34;1078;166
2021-08-03;1171;5020;18081;32;872;150
2021-08-02;888;4677;17597;33;637;138
2021-08-01;803;4649;17347;28;568;138
2021-07-31;873;4600;17176;25;597;136
2021-07-30;799;4448;17022;24;550;132
2021-07-29;745;4465;17131;25;478;138
2021-07-28;711;4425;17438;26;446;143
2021-07-27;807;4419;17752;29;544;137
2021-07-26;876;4305;17977;33;623;144
2021-07-25;792;4221;18190;30;528;139
2021-07-24;694;4223;18341;32;464;141
2021-07-23;833;4291;18515;33;577;134
2021-07-22;685;4213;18494;33;463;140
2021-07-21;698;4413;18874;32;463;139
2021-07-20;692;4730;19225;31;458;134
2021-07-19;775;5135;19514;30;541;142
2021-07-18;760;5439;19598;27;546;141
2021-07-17;755;5621;19804;32;576;143
2021-07-16;729;5758;19976;32;500;141
2021-07-15;906;5686;20331;31;677;141
2021-07-14;1056;5375;20501;33;808;162
2021-07-13;1126;4932;20555;35;897;158
2021-07-12;1048;4485;20578;32;823;170
2021-07-11;918;4010;20466;33;682;172
2021-07-10;886;3666;20520;27;663;174
2021-07-09;625;3335;20589;27;412;162
2021-07-08;574;3311;20953;39;332;165
2021-07-07;594;3417;21544;42;370;164
2021-07-06;700;3715;22379;42;445;171
2021-07-05;614;4076;23090;48;381;192
2021-07-04;583;4474;23805;43;356;194
2021-07-03;600;4888;24254;41;365;205
2021-07-02;622;5345;24501;44;376;201
2021-07-01;678;5647;24872;43;380;213
2021-06-30;924;5855;25929;36;528;213
2021-06-29;1059;5762;26916;31;598;218
2021-06-28;1031;5858;27577;38;592;228
2021-06-27;1022;5944;27802;34;609;260
2021-06-26;1089;5940;27854;36;668;270
2021-06-25;928;5743;28393;35;545;272
2021-06-24;888;5847;29325;35;507;286
2021-06-23;792;6008;29652;34;442;298
2021-06-22;1162;6385;30205;30;660;328
2021-06-21;1099;6432;30439;34;623;374
2021-06-20;1014;6553;30484;36;610;476
2021-06-19;895;6812;30633;31;525;602
2021-06-18;1052;6923;30915;31;615;686
2021-06-17;1064;6933;31134;36;600;738
2021-06-16;1188;6935;31292;36;655;763
2021-06-15;1227;6879;31487;37;648;716
2021-06-14;1238;7016;31647;35;655;792
2021-06-13;1298;7585;31780;32;732;872
2021-06-12;1020;8085;31823;31;549;802
2021-06-11;1031;8731;32089;34;601;750
2021-06-10;1041;8965;32287;32;574;744
2021-06-09;1117;8970;32648;32;596;746
2021-06-08;1373;9073;32974;33;717;696
2021-06-07;1912;10046;33107;34;726;757
2021-06-06;1980;10958;33308;33;763;684
2021-06-05;1929;11600;33379;33;760;571
2021-06-04;1471;11614;33543;36;571;502
2021-06-03;1177;11645;34264;37;497;479
2021-06-02;1410;12627;35005;36;565;487
2021-06-01;2975;13895;35487;39;1007;471
2021-05-31;3500;13571;35366;35;1025;543
2021-05-30;3292;13470;35131;37;983;546
2021-05-29;2195;13452;34960;38;718;494
2021-05-28;1538;13413;35071;34;556;429
2021-05-27;3280;13601;35324;29;1036;409
2021-05-26;4530;13025;34911;36;1501;401
2021-05-25;2409;11636;34022;34;907;383
2021-05-24;3234;11152;33736;35;1123;401
2021-05-23;3218;10235;33199;34;1276;396
2021-05-22;2095;8923;32480;37;915;329
2021-05-21;1571;8362;32183;43;879;276
2021-05-20;1333;8122;31941;41;866;246
2021-05-19;1471;8115;31792;41;926;230
2021-05-18;1267;8036;31680;45;819;188
2021-05-17;1480;8292;31567;48;933;195
2021-05-16;1336;8401;31250;40;884;196
2021-05-15;1313;8486;31113;39;850;189
2021-05-14;1257;8673;30882;42;833;193
2021-05-13;1341;8821;30682;37;866;196
2021-05-12;1381;9000;30400;40;866;193
2021-05-11;1539;9620;30135;37;1026;183
2021-05-10;1573;10607;29653;37;1064;188
2021-05-09;1428;11248;29153;46;938;188
2021-05-08;1554;11639;28819;46;1063;187
2021-05-07;1453;11783;28333;48;959;183
2021-05-06;1542;11928;28057;50;1053;183
2021-05-05;2048;11926;27636;44;1443;182
2021-05-04;2757;11710;26866;44;1802;175
2021-05-03;2491;10573;25665;44;1698;187
2021-05-02;2085;9480;24628;49;1479;195
2021-05-01;1957;8614;23809;50;1422;202
2021-04-30;1746;7779;23016;52;1342;207
2021-04-29;1657;6980;22331;50;1261;200
2021-04-28;2061;6338;21769;52;1684;200
2021-04-27;1075;5264;20792;52;735;196
2021-04-26;941;5263;20694;51;630;197
2021-04-25;926;5474;20705;48;623;201
2021-04-24;883;5555;20766;52;601;203
2021-04-23;863;5603;20860;44;563;210
2021-04-22;928;5809;20998;44;614;212
2021-04-21;989;5824;21130;50;672;211
2021-04-20;1073;5801;21203;47;743;210
2021-04-19;1146;5642;21194;48;843;210
2021-04-18;1026;5399;20973;44;717;201
2021-04-17;959;5235;20847;41;635;205
2021-04-16;1073;5156;20922;42;759;203
2021-04-15;950;5015;20964;48;646;198
2021-04-14;967;4957;21149;39;620;198
2021-04-13;919;5018;21328;44;600;201
2021-04-12;892;5052;21574;41;606;210
2021-04-11;840;5121;21769;37;546;193
2021-04-10;849;5173;21969;36;570;195
2021-04-09;915;5276;22267;36;607;187
2021-04-08;881;5332;22512;40;599;193
2021-04-07;1003;5370;22651;44;688;189
2021-04-06;966;5339;22661;41;655;193
2021-04-05;949;5384;22723;39;635;205
2021-04-04;892;5456;22750;42;609;208
2021-04-03;945;5482;22785;42;664;215
2021-04-02;973;5446;22785;45;649;204
2021-04-01;928;5467;22902;47;633;202
2021-03-31;945;5519;23056;50;636;200
2021-03-30;1016;5583;23183;54;700;199
2021-03-29;1019;5647;23276;57;703;203
2021-03-28;925;5685;23294;50;627;206
2021-03-27;923;5791;23437;40;637;208
2021-03-26;1000;5765;23687;37;673;198
2021-03-25;1016;5688;23860;36;692;199
2021-03-24;1016;5686;24065;36;684;207
2021-03-23;1067;5791;24371;37;717;201
2021-03-22;1092;5914;24636;40;761;220
2021-03-21;1026;5967;24820;40;725;244
2021-03-20;902;6091;25063;46;615;244
2021-03-19;895;6289;25325;49;605;244
2021-03-18;1015;6449;25687;47;689;251
2021-03-17;1122;6624;26033;45;767;251
2021-03-16;1189;6698;26178;51;790;249
2021-03-15;1175;6644;26285;52;793;239
2021-03-14;1220;6528;26339;51;832;238
2021-03-13;1172;6390;26393;46;800;229
2021-03-12;1105;6227;26539;48;730;230
2021-03-11;1241;6115;26746;47;858;208
2021-03-10;1274;5917;26982;48;822;216
2021-03-09;1125;5838;27133;49;748;217
2021-03-08;1013;5869;27224;48;690;211
2021-03-07;1024;5956;27289;49;685;214
2021-03-06;985;6054;27368;53;645;204
2021-03-05;981;6113;27529;55;635;214
2021-03-04;1032;6250;27660;54;675;224
2021-03-03;1126;6486;27732;49;742;240
2021-03-02;1166;6585;27771;51;811;246
2021-03-01;1162;6674;27749;51;752;243
2021-02-28;1156;6912;27812;58;785;228
2021-02-27;1080;7123;28045;51;716;230
2021-02-26;1143;7362;27950;50;781;236
2021-02-25;1281;7569;27860;54;877;251
2021-02-24;1231;7588;27663;51;858;254
2021-02-23;1273;7722;27515;53;854;261
2021-02-22;1402;7896;27312;55;982;259
2021-02-21;1400;7820;26980;53;980;251
2021-02-20;1365;7757;26641;49;952;243
2021-02-19;1410;7627;26414;46;1009;249
2021-02-18;1292;7511;26099;41;880;238
2021-02-17;1381;7590;25980;40;959;240
2021-02-16;1410;7561;25811;41;1021;241
2021-02-15;1307;7647;25604;44;907;237
2021-02-14;1297;7704;25453;47;895;224
2021-02-13;1201;7645;25261;46;842;218
2021-02-12;1274;7553;25257;42;904;220
2021-02-11;1371;7414;25096;40;963;206
2021-02-10;1329;7236;24915;42;941;207
2021-02-09;1534;7064;24826;43;1088;215
2021-02-08;1376;6702;24693;51;995;225
2021-02-07;1203;6486;24603;54;831;215
2021-02-06;1091;6428;24786;50;737;213
2021-02-05;1135;6517;24906;48;788;213
2021-02-04;1194;6764;24858;43;791;212
2021-02-03;1133;6586;24837;40;781;204
2021-02-02;1104;6488;24875;46;735;202
2021-02-01;1179;6431;24993;49;823;199
2021-01-31;1131;6310;24847;48;808;191
2021-01-30;1152;6154;24497;45;808;181
2021-01-29;1415;5994;24132;46;1051;181
2021-01-28;981;5581;23670;47;639;183
2021-01-27;1032;5668;23664;46;692;176
2021-01-26;1006;5665;23570;48;683;182
2021-01-25;1037;5757;23561;51;689;180
2021-01-24;974;5868;23464;50;659;173
2021-01-23;979;6047;23324;56;666;165
2021-01-22;987;6166;23175;58;657;174
2021-01-21;1062;6218;23050;47;705;192
2021-01-20;1048;6346;22906;52;700;187
2021-01-19;1141;6388;22806;51;767;181
2021-01-18;1194;6414;22565;51;823;177
2021-01-17;1197;6457;22249;44;839;180
2021-01-16;1117;6573;21944;47;779;183
2021-01-15;1038;6694;21811;49;697;185
2021-01-14;1190;7032;21579;44;823;175
2021-01-13;1094;7073;21242;45;748;183
2021-01-12;1147;7069;20943;48;787;194
2021-01-11;1215;7059;20569;49;852;191
2021-01-10;1337;7038;20167;49;969;191
2021-01-09;1255;6910;19648;41;916;189
2021-01-08;1397;6671;19188;45;1021;180
2021-01-07;1209;6069;18675;40;857;170
2021-01-06;1059;5638;18315;36;740;173
2021-01-05;1101;5494;18091;36;792;178
2021-01-04;1163;5322;17800;34;839;172
2021-01-03;1195;5078;17436;34;877;174
2021-01-02;988;4891;17018;32;670;183
2021-01-01;691;4802;16901;35;464;180
2020-12-31;668;4868;16991;41;457;173
2020-12-30;866;4939;17071;38;605;184
2020-12-29;920;4857;16978;37;622;182
2020-12-28;879;4791;17284;39;570;179
2020-12-27;1018;4813;19552;44;686;187
2020-12-26;874;4645;19338;41;588;195
2020-12-25;810;4569;19248;43;539;192
2020-12-24;770;4549;19237;41;508;172
2020-12-23;799;4715;19312;43;536;184
2020-12-22;819;4635;19337;41;553;174
2020-12-21;873;4560;19335;46;604;171
2020-12-20;799;4410;19253;47;524;175
2020-12-19;777;4306;19231;49;534;185
2020-12-18;801;4209;19223;48;552;185
2020-12-17;944;4095;19186;38;652;192
2020-12-16;711;3886;19053;40;472;189
2020-12-15;741;3926;19095;40;476;177
2020-12-14;714;3943;19102;38;443;183
2020-12-13;665;4009;19114;40;430;181
2020-12-12;685;4103;19120;43;447;189
2020-12-11;663;4144;19141;49;418;188
2020-12-10;727;4198;19154;52;465;207
2020-12-09;770;4282;19147;54;500;200
2020-12-08;782;4338;19140;50;488;191
2020-12-07;792;4384;19098;50;515;193
2020-12-06;789;4364;19087;42;501;195
2020-12-05;733;4771;19104;37;468;187
2020-12-04;753;7146;19105;35;474;189
2020-12-03;812;7165;19073;39;532;193
2020-12-02;833;7123;19004;40;515;183
2020-12-01;836;7142;18994;47;535;180
2020-11-30;766;7184;19366;45;508;173
2020-11-29;1192;7281;19735;41;903;176
2020-11-28;3160;6944;19255;47;2848;179
2020-11-27;771;4610;16825;44;480;184
2020-11-26;785;4643;16817;45;492;190
2020-11-25;868;4686;16777;46;536;178
2020-11-24;870;4661;16637;43;563;177
2020-11-23;917;4639;16529;43;588;169
2020-11-22;853;4573;16354;40;568;164
2020-11-21;835;4496;16191;37;532;161
2020-11-20;785;4422;16071;37;515;156
2020-11-19;850;4343;16018;37;553;159
2020-11-18;830;4247;15918;34;546;149
2020-11-17;830;4133;15808;35;555;149
2020-11-16;818;4037;15664;33;549;146
2020-11-15;761;3981;15458;32;522;142
2020-11-14;706;3914;15263;36;490;145
2020-11-13;673;3936;15197;35;447;140
2020-11-12;707;4015;15096;40;487;149
2020-11-11;689;4016;15031;43;463;145
2020-11-10;689;4004;14983;46;476;143
2020-11-09;726;4002;14893;46;490;142
2020-11-08;713;4015;14756;45;474;139
2020-11-07;745;4460;14655;45;513;146
2020-11-06;762;4846;14539;41;524;142
2020-11-05;723;4751;14404;39;500;147
2020-11-04;695;4671;14292;35;467;144
2020-11-03;680;4678;14211;34;485;141
2020-11-02;722;4662;14165;35;501;142
2020-11-01;1132;4563;14078;38;911;139
2020-10-31;1107;4106;13540;36;907;137
2020-10-30;627;3596;13042;35;443;142
2020-10-29;631;3568;13017;37;433;139
2020-10-28;681;3564;13005;36;474;136
2020-10-27;679;3549;12895;36;458;138
2020-10-26;615;3549;12838;35;408;140
2020-10-25;650;3572;12771;33;468;137
2020-10-24;601;3525;12696;34;414;139
2020-10-23;610;3450;12684;34;418;139
2020-10-22;618;3368;12665;31;427;141
2020-10-21;675;3354;12643;33;461;140
2020-10-20;650;3230;12592;33;463;142
2020-10-19;617;3191;12516;35;437;129
2020-10-18;605;3176;12432;39;420;126
2020-10-17;508;3150;12390;35;340;125
2020-10-16;524;3168;12462;32;343;131
2020-10-15;602;3192;12462;37;414;136
2020-10-14;543;3193;12376;40;349;130
2020-10-13;612;3242;12408;40;426;131
2020-10-12;626;3204;12329;40;434;128
2020-10-11;567;3149;12254;39;389;123
2020-10-10;516;3196;12212;39;342;123
2020-10-09;566;3274;12248;38;374;132
2020-10-08;611;3274;12233;34;401;139
2020-10-07;592;3279;12185;28;388;135
2020-10-06;584;3312;12178;29;388;140
2020-10-05;587;3348;12214;26;389;141
2020-10-04;639;3332;12216;24;431;139
2020-10-03;602;3296;12145;25;416;134
2020-10-02;567;3219;12110;26;367;137
2020-10-01;596;3254;12120;29;409;141
