﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;12;52;212;0;9;2
2022-04-26;4;49;209;0;3;1
2022-04-25;8;51;213;0;7;1
2022-04-24;10;56;213;0;9;1
2022-04-23;6;56;216;0;6;1
2022-04-22;11;55;215;1;10;1
2022-04-21;6;53;210;1;5;1
2022-04-20;9;53;214;1;8;1
2022-04-19;6;54;214;1;5;1
2022-04-18;13;52;223;1;12;1
2022-04-17;10;45;224;1;9;1
2022-04-16;6;43;221;1;5;1
2022-04-15;9;45;225;1;7;1
2022-04-14;6;47;228;1;4;1
2022-04-13;12;51;231;1;10;1
2022-04-12;5;47;228;1;3;1
2022-04-11;7;50;234;1;5;1
2022-04-10;8;51;235;1;7;1
2022-04-09;8;48;235;1;7;1
2022-04-08;10;49;234;1;9;1
2022-04-07;9;47;232;1;7;1
2022-04-06;7;45;228;1;6;1
2022-04-05;7;52;233;1;6;1
2022-04-04;8;52;235;1;7;1
2022-04-03;5;51;233;1;4;1
2022-04-02;9;54;237;1;8;1
2022-04-01;8;53;242;1;7;1
2022-03-31;7;58;241;1;6;1
2022-03-30;14;57;247;1;12;1
2022-03-29;7;50;240;1;6;1
2022-03-28;7;53;244;1;6;1
2022-03-27;8;55;248;1;7;1
2022-03-26;8;62;247;1;7;1
2022-03-25;13;68;245;1;12;1
2022-03-24;7;62;237;1;6;1
2022-03-23;6;65;240;1;4;1
2022-03-22;11;71;247;1;10;1
2022-03-21;9;68;243;1;7;1
2022-03-20;15;67;247;1;14;1
2022-03-19;14;62;242;1;11;1
2022-03-18;8;57;238;1;7;1
2022-03-17;10;57;239;1;9;1
2022-03-16;11;54;241;1;10;1
2022-03-15;8;51;243;1;7;1
2022-03-14;9;48;246;1;8;1
2022-03-13;10;51;242;1;9;1
2022-03-12;7;50;242;1;6;1
2022-03-11;8;49;243;1;7;1
2022-03-10;7;50;252;1;6;1
2022-03-09;8;57;258;1;7;1
2022-03-08;5;57;264;1;4;1
2022-03-07;12;65;270;1;11;1
2022-03-06;9;59;266;1;8;1
2022-03-05;6;61;265;1;5;1
2022-03-04;9;66;266;1;8;1
2022-03-03;14;64;266;1;13;1
2022-03-02;8;56;260;1;7;1
2022-03-01;13;53;261;1;12;1
2022-02-28;6;50;254;1;4;1
2022-02-27;12;57;260;1;11;1
2022-02-26;11;52;256;1;10;1
2022-02-25;7;53;254;0;6;1
2022-02-24;6;56;259;0;5;1
2022-02-23;5;58;266;0;3;1
2022-02-22;11;63;269;0;10;1
2022-02-21;12;64;267;0;11;1
2022-02-20;7;65;258;0;6;1
2022-02-19;11;69;261;0;11;1
2022-02-18;9;62;260;0;9;1
2022-02-17;8;62;254;1;7;1
2022-02-16;9;62;251;1;8;1
2022-02-15;12;70;254;1;11;1
2022-02-14;13;71;248;1;11;1
2022-02-13;11;72;244;1;10;1
2022-02-12;5;72;246;1;4;1
2022-02-11;10;75;254;1;9;1
2022-02-10;8;73;249;1;7;1
2022-02-09;17;72;249;1;15;1
2022-02-08;13;64;244;1;10;1
2022-02-07;16;61;237;1;13;1
2022-02-06;13;56;231;1;10;1
2022-02-05;10;51;227;1;7;1
2022-02-04;10;54;231;1;6;1
2022-02-03;8;54;232;1;6;1
2022-02-02;10;56;237;1;8;1
2022-02-01;10;59;239;1;8;1
2022-01-31;9;62;247;1;8;1
2022-01-30;6;60;253;0;5;1
2022-01-29;11;63;252;0;10;1
2022-01-28;8;56;250;0;7;1
2022-01-27;9;58;248;0;7;1
2022-01-26;12;61;249;0;11;1
2022-01-25;13;53;243;0;11;1
2022-01-24;6;45;238;0;6;1
2022-01-23;9;51;238;1;8;1
2022-01-22;4;48;237;1;3;2
2022-01-21;10;52;238;1;7;2
2022-01-20;13;57;239;1;12;1
2022-01-19;4;57;232;1;2;1
2022-01-18;5;59;239;1;4;2
2022-01-17;14;64;245;1;12;2
2022-01-16;6;61;237;1;5;2
2022-01-15;8;60;236;1;7;3
2022-01-14;14;60;235;1;12;3
2022-01-13;13;54;231;1;11;3
2022-01-12;5;53;224;1;3;5
2022-01-11;10;57;226;1;6;4
2022-01-10;12;60;227;1;11;3
2022-01-09;7;59;225;1;3;2
2022-01-08;8;73;228;1;7;2
2022-01-07;7;80;226;1;6;3
2022-01-06;13;78;228;1;9;3
2022-01-05;10;77;226;1;7;3
2022-01-04;15;75;227;1;9;2
2022-01-03;15;74;223;1;11;3
2022-01-02;19;69;220;1;17;3
2022-01-01;18;57;216;1;13;3
2021-12-31;8;51;210;1;4;3
2021-12-30;12;53;212;1;7;3
2021-12-29;8;50;217;1;5;3
2021-12-28;13;53;219;1;8;2
2021-12-27;10;50;217;1;6;3
2021-12-26;9;54;220;1;5;3
2021-12-25;10;59;224;1;6;3
2021-12-24;12;58;223;1;7;3
2021-12-23;6;54;223;1;4;3
2021-12-22;11;56;222;1;6;2
2021-12-21;10;56;224;1;5;2
2021-12-20;15;54;224;1;10;2
2021-12-19;12;46;215;1;10;2
2021-12-18;6;42;214;1;5;3
2021-12-17;6;46;216;1;3;1
2021-12-16;9;48;220;1;6;1
2021-12-15;9;48;218;1;8;1
2021-12-14;6;49;218;1;4;1
2021-12-13;6;54;220;1;4;1
2021-12-12;8;59;225;1;7;2
2021-12-11;10;57;223;1;9;2
2021-12-10;7;57;220;1;6;1
2021-12-09;8;65;229;1;6;1
2021-12-08;11;67;230;1;8;1
2021-12-07;11;65;225;1;8;1
2021-12-06;10;68;228;1;8;1
2021-12-05;8;67;229;1;6;1
2021-12-04;10;68;231;1;8;1
2021-12-03;16;70;233;1;14;1
2021-12-02;10;65;229;1;8;1
2021-12-01;9;62;227;1;7;1
2021-11-30;14;62;235;1;12;1
2021-11-29;11;53;233;1;9;1
2021-11-28;9;53;237;1;6;1
2021-11-27;13;52;238;1;10;1
2021-11-26;11;41;237;1;9;1
2021-11-25;7;41;239;1;6;1
2021-11-24;8;42;246;1;7;1
2021-11-23;4;42;244;1;3;1
2021-11-22;10;43;249;1;8;1
2021-11-21;6;43;258;1;4;1
2021-11-20;2;44;268;1;1;1
2021-11-19;10;53;277;1;9;1
2021-11-18;8;49;278;1;7;1
2021-11-17;8;48;279;1;7;1
2021-11-16;5;56;278;1;4;1
2021-11-15;10;59;283;1;8;1
2021-11-14;7;53;284;1;6;1
2021-11-13;11;58;287;1;10;1
2021-11-12;6;57;286;1;5;1
2021-11-11;7;61;293;1;6;1
2021-11-10;16;65;300;1;15;1
2021-11-09;8;60;301;1;7;1
2021-11-08;4;59;307;1;2;1
2021-11-07;13;72;313;1;10;1
2021-11-06;11;71;309;1;10;1
2021-11-05;10;74;308;1;8;1
2021-11-04;11;72;311;1;9;1
2021-11-03;12;72;307;1;11;1
2021-11-02;7;72;304;1;6;1
2021-11-01;16;79;312;1;13;1
2021-10-31;11;71;310;1;10;1
2021-10-30;14;69;308;1;13;1
2021-10-29;8;74;308;1;7;1
2021-10-28;11;81;311;1;10;1
2021-10-27;12;81;306;1;10;1
2021-10-26;14;81;303;1;13;1
2021-10-25;7;76;296;1;5;1
2021-10-24;9;76;299;1;8;1
2021-10-23;19;78;295;1;18;2
2021-10-22;15;71;280;1;12;2
2021-10-21;13;68;274;1;12;2
2021-10-20;11;65;270;1;10;1
2021-10-19;10;67;266;1;7;1
2021-10-18;8;72;276;1;7;2
2021-10-17;11;81;273;1;9;2
2021-10-16;13;85;280;1;10;2
2021-10-15;11;82;277;1;9;2
2021-10-14;11;79;278;1;9;2
2021-10-13;13;78;279;1;12;1
2021-10-12;14;77;274;1;13;1
2021-10-11;17;70;274;1;15;1
2021-10-10;15;63;265;1;14;1
2021-10-09;9;63;260;1;8;1
2021-10-08;7;66;260;1;5;1
2021-10-07;11;69;263;1;10;1
2021-10-06;12;72;261;1;11;1
2021-10-05;7;72;261;1;4;1
2021-10-04;10;73;267;1;9;1
2021-10-03;15;72;272;1;14;1
2021-10-02;13;64;269;1;11;1
2021-10-01;9;61;273;1;8;1
2021-09-30;14;58;273;1;13;1
2021-09-29;13;48;266;1;11;1
2021-09-28;7;43;261;1;5;1
2021-09-27;10;46;274;1;7;1
2021-09-26;8;45;279;1;6;1
2021-09-25;10;55;286;1;8;1
2021-09-24;7;51;289;1;5;1
2021-09-23;5;62;289;1;4;1
2021-09-22;7;65;298;1;6;1
2021-09-21;9;69;303;1;8;1
2021-09-20;7;71;310;1;6;1
2021-09-19;18;72;311;1;17;1
2021-09-18;5;68;306;1;4;1
2021-09-17;17;70;313;1;15;1
2021-09-16;9;64;307;1;7;1
2021-09-15;12;65;307;1;10;1
2021-09-14;12;63;311;1;10;1
2021-09-13;8;61;313;1;5;1
2021-09-12;17;67;315;1;16;1
2021-09-11;7;62;308;1;6;1
2021-09-10;10;70;313;1;8;1
2021-09-09;9;72;312;1;8;1
2021-09-08;9;79;321;1;7;1
2021-09-07;10;80;328;1;9;1
2021-09-06;12;77;333;1;10;1
2021-09-05;13;73;337;1;11;1
2021-09-04;16;80;342;1;15;1
2021-09-03;12;77;337;1;11;1
2021-09-02;16;79;338;1;14;1
2021-09-01;10;76;339;1;9;1
2021-08-31;7;72;343;1;6;1
2021-08-30;7;79;358;1;6;1
2021-08-29;19;84;361;1;17;1
2021-08-28;13;81;362;1;11;1
2021-08-27;15;77;369;1;14;2
2021-08-26;12;75;361;1;11;2
2021-08-25;6;75;365;1;5;2
2021-08-24;14;79;373;1;11;3
2021-08-23;13;75;375;1;12;3
2021-08-22;16;77;379;1;13;2
2021-08-21;8;75;378;1;6;2
2021-08-20;14;76;380;1;13;2
2021-08-19;12;73;373;1;10;2
2021-08-18;10;74;382;1;8;2
2021-08-17;9;73;384;1;8;2
2021-08-16;15;82;386;1;14;2
2021-08-15;14;82;381;1;12;2
2021-08-14;10;84;377;1;8;2
2021-08-13;12;90;383;1;10;2
2021-08-12;14;96;385;1;11;2
2021-08-11;8;95;386;1;7;2
2021-08-10;18;100;386;1;16;2
2021-08-09;16;99;386;1;14;2
2021-08-08;15;98;380;1;14;2
2021-08-07;16;105;374;1;13;2
2021-08-06;19;102;372;1;17;2
2021-08-05;11;103;360;1;10;2
2021-08-04;14;112;359;1;13;2
2021-08-03;17;105;356;1;14;2
2021-08-02;16;106;350;1;14;1
2021-08-01;24;105;355;2;21;1
2021-07-31;12;96;349;2;10;2
2021-07-30;20;102;372;2;17;2
2021-07-29;21;96;382;1;19;2
2021-07-28;8;85;378;1;6;2
2021-07-27;17;85;391;1;14;2
2021-07-26;15;89;391;1;12;1
2021-07-25;15;86;397;1;13;1
2021-07-24;18;83;405;1;16;2
2021-07-23;13;76;405;1;11;2
2021-07-22;10;72;414;1;8;2
2021-07-21;8;78;427;1;6;2
2021-07-20;21;84;436;1;19;2
2021-07-19;11;77;439;1;10;1
2021-07-18;12;75;446;1;10;1
2021-07-17;11;81;456;1;8;2
2021-07-16;10;82;466;1;7;2
2021-07-15;15;84;489;1;14;2
2021-07-14;13;81;487;1;11;2
2021-07-13;14;75;484;1;12;2
2021-07-12;9;71;490;1;8;1
2021-07-11;17;74;500;1;16;1
2021-07-10;13;67;506;1;12;2
2021-07-09;10;74;520;1;8;2
2021-07-08;12;80;526;1;11;2
2021-07-07;6;102;531;1;4;2
2021-07-06;10;124;549;1;8;2
2021-07-05;12;132;566;1;11;2
2021-07-04;10;140;576;1;7;2
2021-07-03;20;146;599;1;18;2
2021-07-02;18;146;605;1;17;2
2021-07-01;34;151;602;1;32;3
2021-06-30;28;134;595;1;26;3
2021-06-29;17;127;587;1;15;3
2021-06-28;20;133;606;1;19;3
2021-06-27;17;129;610;1;15;3
2021-06-26;20;138;613;1;18;4
2021-06-25;24;137;620;1;21;4
2021-06-24;18;137;622;1;14;5
2021-06-23;22;140;629;1;19;5
2021-06-22;23;152;641;1;19;5
2021-06-21;17;144;650;1;16;5
2021-06-20;27;136;652;1;19;4
2021-06-19;22;132;655;1;18;5
2021-06-18;23;132;659;1;19;6
2021-06-17;20;135;660;1;17;6
2021-06-16;36;144;666;1;29;6
2021-06-15;17;128;655;1;12;5
2021-06-14;11;134;665;1;8;5
2021-06-13;21;148;684;2;17;4
2021-06-12;22;157;689;2;18;3
2021-06-11;26;160;692;2;21;4
2021-06-10;32;168;695;2;27;4
2021-06-09;23;165;682;2;15;2
2021-06-08;23;162;699;2;18;2
2021-06-07;26;170;703;2;22;2
2021-06-06;30;166;699;1;26;1
2021-06-05;26;175;697;2;22;1
2021-06-04;34;176;700;2;29;2
2021-06-03;29;167;702;2;24;2
2021-06-02;18;168;697;1;13;2
2021-06-01;31;178;715;1;28;2
2021-05-31;22;171;708;1;17;2
2021-05-30;40;183;718;2;32;1
2021-05-29;26;176;712;1;21;1
2021-05-28;25;175;706;1;21;2
2021-05-27;27;176;695;1;25;2
2021-05-26;26;174;693;1;23;2
2021-05-25;23;172;690;1;21;2
2021-05-24;33;174;695;1;29;2
2021-05-23;33;163;693;1;30;2
2021-05-22;25;155;676;1;20;2
2021-05-21;23;161;675;1;22;2
2021-05-20;27;162;670;1;25;3
2021-05-19;22;158;660;1;21;3
2021-05-18;25;161;655;1;23;2
2021-05-17;21;152;650;1;18;2
2021-05-16;25;166;653;1;20;2
2021-05-15;29;169;650;1;24;3
2021-05-14;26;162;653;1;21;3
2021-05-13;25;165;655;1;21;3
2021-05-12;28;168;665;1;24;2
2021-05-11;18;175;669;1;17;3
2021-05-10;34;177;673;1;32;3
2021-05-09;26;176;662;1;23;3
2021-05-08;19;176;667;1;18;2
2021-05-07;26;185;671;1;24;3
2021-05-06;28;187;670;1;26;3
2021-05-05;33;176;666;1;31;2
2021-05-04;20;155;652;1;19;2
2021-05-03;34;159;660;1;29;2
2021-05-02;25;149;662;1;20;2
2021-05-01;28;153;662;1;27;2
2021-04-30;28;155;657;1;26;3
2021-04-29;17;142;657;1;15;2
2021-04-28;13;147;667;1;11;1
2021-04-27;26;153;678;1;20;2
2021-04-26;23;147;684;1;20;2
2021-04-25;29;142;688;1;26;2
2021-04-24;32;133;681;1;27;2
2021-04-23;18;128;672;1;16;2
2021-04-22;22;129;686;1;19;2
2021-04-21;20;135;689;1;17;1
2021-04-20;17;141;687;1;16;1
2021-04-19;17;156;696;1;16;1
2021-04-18;19;168;707;1;16;1
2021-04-17;24;172;706;1;21;1
2021-04-16;19;173;711;1;17;1
2021-04-15;29;184;716;1;27;1
2021-04-14;25;179;709;1;22;3
2021-04-13;33;181;704;1;30;3
2021-04-12;30;172;697;1;26;3
2021-04-11;24;162;692;1;22;3
2021-04-10;25;167;692;1;22;3
2021-04-09;30;176;697;1;27;4
2021-04-08;24;169;694;1;20;4
2021-04-07;28;170;694;1;25;4
2021-04-06;24;173;693;1;21;3
2021-04-05;19;177;699;1;17;3
2021-04-04;29;182;709;1;24;3
2021-04-03;33;183;706;1;29;3
2021-04-02;24;179;701;1;21;4
2021-04-01;26;177;701;1;23;4
2021-03-31;32;173;695;1;28;4
2021-03-30;28;174;690;1;24;3
2021-03-29;26;171;691;1;23;3
2021-03-28;29;163;687;1;26;3
2021-03-27;26;162;693;1;25;3
2021-03-26;20;166;696;1;19;4
2021-03-25;22;163;708;1;17;4
2021-03-24;35;172;715;1;32;4
2021-03-23;24;161;704;1;20;3
2021-03-22;18;162;712;1;15;3
2021-03-21;29;165;715;1;25;3
2021-03-20;32;161;715;1;27;3
2021-03-19;18;155;710;1;15;5
2021-03-18;28;161;729;1;25;5
2021-03-17;25;162;738;1;22;5
2021-03-16;23;164;748;1;21;5
2021-03-15;19;163;756;1;17;4
2021-03-14;26;171;766;1;22;4
2021-03-13;27;176;778;1;21;4
2021-03-12;28;183;781;1;22;3
2021-03-11;31;181;781;1;25;3
2021-03-10;29;178;783;1;26;2
2021-03-09;25;173;784;1;20;2
2021-03-08;28;169;800;1;25;2
2021-03-07;30;168;808;1;27;2
2021-03-06;30;167;797;1;29;3
2021-03-05;25;157;802;1;21;3
2021-03-04;26;168;800;1;23;3
2021-03-03;25;173;810;1;21;2
2021-03-02;20;182;815;1;17;2
2021-03-01;27;189;842;1;23;2
2021-02-28;29;189;849;2;27;2
2021-02-27;21;190;842;2;17;2
2021-02-26;35;191;860;1;31;1
2021-02-25;31;185;859;1;28;1
2021-02-24;34;179;863;1;29;1
2021-02-23;28;185;858;1;24;1
2021-02-22;27;195;856;1;24;1
2021-02-21;31;203;868;1;28;1
2021-02-20;21;204;875;1;20;1
2021-02-19;30;211;886;1;28;1
2021-02-18;25;217;883;1;21;1
2021-02-17;36;220;893;1;35;1
2021-02-16;35;207;895;1;31;1
2021-02-15;33;201;903;1;31;1
2021-02-14;32;197;905;1;30;1
2021-02-13;28;205;904;1;27;1
2021-02-12;36;212;903;1;32;1
2021-02-11;27;194;913;1;25;1
2021-02-10;24;205;908;1;21;1
2021-02-09;32;204;933;1;28;1
2021-02-08;29;207;939;1;26;1
2021-02-07;42;208;947;1;37;1
2021-02-06;36;213;933;1;33;1
2021-02-05;17;208;944;1;16;1
2021-02-04;38;212;969;1;34;2
2021-02-03;21;211;978;1;19;2
2021-02-02;34;222;1002;1;33;1
2021-02-01;28;221;1010;1;26;1
2021-01-31;45;218;1027;1;41;1
2021-01-30;33;199;1021;1;28;1
2021-01-29;23;207;1021;1;22;1
2021-01-28;36;222;1027;1;35;1
2021-01-27;32;218;1032;1;29;1
2021-01-26;34;214;1039;1;33;1
2021-01-25;25;212;1044;1;24;1
2021-01-24;24;227;1065;1;22;1
2021-01-23;40;246;1079;1;36;1
2021-01-22;41;244;1080;1;36;1
2021-01-21;34;237;1093;1;30;2
2021-01-20;27;232;1102;1;24;2
2021-01-19;34;248;1110;1;30;2
2021-01-18;43;237;1124;1;39;1
2021-01-17;42;242;1120;1;38;1
2021-01-16;36;238;1121;1;34;1
2021-01-15;31;239;1133;1;28;1
2021-01-14;30;236;1155;1;26;1
2021-01-13;45;254;1158;1;44;1
2021-01-12;22;252;1150;1;20;1
2021-01-11;48;275;1167;1;45;2
2021-01-10;36;271;1147;1;34;2
2021-01-09;36;278;1143;1;34;1
2021-01-08;26;287;1158;1;23;1
2021-01-07;48;300;1176;1;44;1
2021-01-06;43;281;1177;1;41;1
2021-01-05;44;268;1178;1;41;1
2021-01-04;46;267;1190;1;44;1
2021-01-03;45;259;1188;1;42;2
2021-01-02;44;254;1191;1;42;2
2021-01-01;38;257;1180;1;34;2
2020-12-31;30;259;1168;1;27;1
2020-12-30;32;270;1164;1;29;1
2020-12-29;44;290;1166;1;41;1
2020-12-28;38;287;1154;1;34;1
2020-12-27;40;283;1150;1;37;2
2020-12-26;47;289;1141;1;45;2
2020-12-25;38;279;1129;1;35;2
2020-12-24;40;284;1120;1;39;2
2020-12-23;51;294;1105;1;47;2
2020-12-22;42;296;1103;1;40;1
2020-12-21;33;288;1094;0;27;1
2020-12-20;48;296;1105;0;41;2
2020-12-19;41;292;1095;0;37;1
2020-12-18;44;281;1092;0;41;1
2020-12-17;53;269;1084;0;49;1
2020-12-16;53;268;1077;0;50;2
2020-12-15;35;259;1063;0;28;2
2020-12-14;39;274;1073;1;38;1
2020-12-13;39;280;1068;1;35;1
2020-12-12;28;295;1057;1;26;1
2020-12-11;31;310;1048;1;28;1
2020-12-10;51;327;1056;1;48;1
2020-12-09;43;309;1035;1;39;1
2020-12-08;50;293;1026;1;48;1
2020-12-07;45;268;1005;1;42;1
2020-12-06;55;258;993;1;52;1
2020-12-05;45;236;963;1;43;1
2020-12-04;49;224;960;1;46;1
2020-12-03;34;207;940;1;29;1
2020-12-02;27;210;947;1;23;1
2020-12-01;24;212;948;1;22;1
2020-11-30;34;214;961;1;32;1
2020-11-29;33;227;963;1;30;1
2020-11-28;34;228;955;0;32;1
2020-11-27;33;233;957;0;28;1
2020-11-26;34;234;962;0;32;1
2020-11-25;28;237;960;0;27;1
2020-11-24;25;246;963;0;24;1
2020-11-23;47;265;965;0;43;2
2020-11-22;34;258;958;0;34;2
2020-11-21;40;263;947;1;37;1
2020-11-20;33;259;935;1;32;1
2020-11-19;37;253;925;1;33;1
2020-11-18;38;235;910;1;34;1
2020-11-17;44;237;916;1;41;1
2020-11-16;39;223;895;1;35;1
2020-11-15;42;219;876;1;41;1
2020-11-14;36;207;876;1;34;1
2020-11-13;28;202;865;1;25;1
2020-11-12;18;199;872;1;16;1
2020-11-11;39;223;875;1;38;1
2020-11-10;29;211;879;1;27;1
2020-11-09;34;220;904;1;32;1
2020-11-08;31;213;903;1;29;1
2020-11-07;31;218;900;1;30;1
2020-11-06;25;223;907;1;22;1
2020-11-05;41;223;919;1;39;1
2020-11-04;28;219;914;1;23;1
2020-11-03;38;228;924;1;34;1
2020-11-02;29;225;927;1;24;1
2020-11-01;38;230;928;1;37;1
2020-10-31;37;219;920;1;33;1
2020-10-30;29;223;902;1;23;1
2020-10-29;39;221;916;1;34;1
2020-10-28;37;211;909;1;33;1
2020-10-27;32;198;907;1;30;1
2020-10-26;31;187;903;1;30;1
2020-10-25;28;197;905;1;27;1
2020-10-24;39;190;904;1;35;1
2020-10-23;25;169;900;1;23;1
2020-10-22;27;187;899;1;23;1
2020-10-21;25;187;897;1;22;1
2020-10-20;22;198;901;1;21;1
2020-10-19;41;196;907;1;40;1
2020-10-18;23;199;896;1;21;1
2020-10-17;18;231;898;0;17;1
2020-10-16;42;248;906;0;39;1
2020-10-15;26;235;876;0;24;1
2020-10-14;35;249;872;0;34;1
2020-10-13;20;250;859;0;19;1
2020-10-12;44;265;860;0;43;1
2020-10-11;53;255;833;0;50;1
2020-10-10;35;242;811;0;33;1
2020-10-09;26;232;795;0;26;1
2020-10-08;40;235;784;0;37;1
2020-10-07;35;211;773;0;34;1
2020-10-06;35;217;753;1;30;1
2020-10-05;37;215;748;1;36;3
2020-10-04;40;210;734;1;39;1
2020-10-03;26;197;719;1;23;1
2020-10-02;32;205;716;1;29;1
2020-10-01;17;203;704;1;16;1
2020-09-30;41;218;704;1;35;1
2020-09-29;30;202;689;1;25;1
2020-09-28;36;200;684;1;33;1
2020-09-27;28;192;676;1;26;1
2020-09-26;36;194;676;1;31;1
2020-09-25;30;191;673;1;26;1
2020-09-24;33;185;672;1;28;1
2020-09-23;25;181;664;1;22;1
2020-09-22;24;167;658;2;22;1
2020-09-21;29;167;657;2;27;1
2020-09-20;31;161;651;2;28;1
2020-09-19;31;156;642;1;29;1
2020-09-18;26;143;630;1;24;1
2020-09-17;28;147;635;1;26;1
2020-09-16;11;138;628;1;8;1
2020-09-15;24;146;647;1;19;2
2020-09-14;25;153;644;1;22;2
2020-09-13;24;143;632;1;21;2
2020-09-12;17;145;631;1;16;2
2020-09-11;30;152;630;1;28;2
2020-09-10;18;147;626;1;17;1
2020-09-09;18;150;631;1;13;2
2020-09-08;28;153;631;1;24;2
2020-09-07;16;145;630;1;14;2
2020-09-06;27;152;636;1;25;2
2020-09-05;25;148;628;1;23;2
2020-09-04;28;151;624;1;25;2
2020-09-03;23;152;612;1;20;1
2020-09-02;19;160;609;1;17;2
2020-09-01;19;170;607;1;18;2
2020-08-31;22;172;608;1;20;2
2020-08-30;24;168;604;1;21;2
2020-08-29;27;168;603;1;25;2
2020-08-28;28;164;599;1;26;2
2020-08-27;30;158;593;1;28;1
2020-08-26;28;147;585;1;27;2
2020-08-25;23;149;574;1;21;2
2020-08-24;17;146;577;1;15;2
2020-08-23;24;159;574;1;22;2
2020-08-22;22;154;568;1;20;2
2020-08-21;22;144;570;1;19;2
2020-08-20;19;144;578;1;17;1
2020-08-19;31;143;583;1;27;2
2020-08-18;20;138;575;1;19;2
2020-08-17;29;141;581;1;25;2
2020-08-16;20;129;571;1;17;2
2020-08-15;11;134;578;1;10;2
2020-08-14;24;145;589;1;21;3
2020-08-13;18;142;586;1;16;3
2020-08-12;28;145;583;1;25;2
2020-08-11;23;133;570;1;22;3
2020-08-10;15;129;566;1;13;3
2020-08-09;27;132;571;1;24;3
2020-08-08;23;127;567;1;20;3
2020-08-07;20;123;560;1;17;3
2020-08-06;21;125;564;1;17;3
2020-08-05;16;128;562;1;14;2
2020-08-04;21;135;567;1;19;3
2020-08-03;17;136;562;1;14;3
2020-08-02;21;137;570;1;17;3
2020-08-01;19;144;570;1;15;3
2020-07-31;24;141;573;1;20;3
2020-07-30;23;137;566;1;21;3
2020-07-29;24;137;561;1;21;3
2020-07-28;22;143;561;1;19;2
2020-07-27;18;146;559;1;16;2
2020-07-26;25;150;555;1;23;2
2020-07-25;16;152;552;2;11;2
2020-07-24;20;155;567;1;15;1
2020-07-23;26;164;572;1;22;1
2020-07-22;30;162;574;1;24;1
2020-07-21;28;156;570;1;26;1
2020-07-20;22;144;571;1;17;1
2020-07-19;31;138;583;1;26;1
2020-07-18;17;129;582;0;16;1
2020-07-17;28;131;580;0;23;1
2020-07-16;22;126;578;0;20;1
2020-07-15;20;120;571;0;18;1
2020-07-14;15;124;577;0;12;1
2020-07-13;15;126;590;0;12;1
2020-07-12;18;133;598;0;18;1
2020-07-11;21;130;604;1;16;2
2020-07-10;24;136;602;1;22;1
2020-07-09;17;131;593;1;16;1
2020-07-08;24;134;593;1;21;1
2020-07-07;16;125;599;1;14;2
2020-07-06;20;127;608;1;19;2
2020-07-05;17;129;616;1;16;2
2020-07-04;26;131;623;1;23;2
2020-07-03;19;118;635;1;16;2
2020-07-02;22;122;647;0;21;2
2020-07-01;14;127;652;0;12;2
2020-06-30;17;135;662;0;14;2
2020-06-29;23;145;681;0;21;2
2020-06-28;19;144;692;0;18;2
2020-06-27;14;157;704;0;12;2
2020-06-26;21;175;725;0;20;2
2020-06-25;28;180;748;1;26;2
2020-06-24;21;167;752;1;18;1
2020-06-23;27;169;764;1;24;2
2020-06-22;22;156;769;1;20;2
2020-06-21;33;160;769;1;29;2
2020-06-20;33;155;762;0;29;2
2020-06-19;27;148;767;0;25;2
2020-06-18;15;147;771;0;14;2
2020-06-17;22;148;786;0;18;1
2020-06-16;14;142;799;0;13;2
2020-06-15;27;145;817;0;25;2
2020-06-14;26;146;822;0;25;2
2020-06-13;25;144;815;1;22;2
2020-06-12;27;148;817;1;25;2
2020-06-11;17;146;818;1;15;2
2020-06-10;15;166;827;1;13;1
2020-06-09;17;181;837;1;15;2
2020-06-08;28;192;841;1;26;2
2020-06-07;24;188;824;1;22;2
2020-06-06;28;198;810;1;27;2
2020-06-05;24;203;793;1;23;2
2020-06-04;37;213;779;1;34;2
2020-06-03;30;212;745;1;28;1
2020-06-02;27;227;717;1;25;1
2020-06-01;24;233;694;1;22;2
2020-05-31;36;241;673;1;31;2
2020-05-30;34;237;645;1;33;2
2020-05-29;35;224;615;1;31;2
2020-05-28;36;215;584;1;34;2
2020-05-27;45;216;553;1;41;1
2020-05-26;33;204;513;1;31;1
2020-05-25;33;201;484;1;31;2
2020-05-24;31;203;456;1;28;1
2020-05-23;23;206;430;0;19;1
2020-05-22;25;220;411;0;23;1
2020-05-21;38;214;389;0;37;1
2020-05-20;32;201;353;0;26;1
2020-05-19;33;201;330;0;30;1
2020-05-18;35;196;301;0;32;2
2020-05-17;33;186;270;0;32;1
2020-05-16;35;174;238;1;31;1
2020-05-15;21;150;209;1;18;1
2020-05-14;28;140;192;1;25;1
2020-05-13;29;124;170;1;27;1
2020-05-12;26;107;146;1;25;1
2020-05-11;24;83;122;1;23;2
2020-05-10;22;60;99;1;20;1
2020-05-09;10;41;80;1;9;1
2020-05-08;9;33;73;1;8;1
2020-05-07;11;28;66;1;10;1
2020-05-06;11;21;58;1;8;2
2020-05-05;2;13;52;1;0;3
2020-05-04;3;16;55;1;0;2
2020-05-03;3;15;66;1;2;2
2020-05-02;2;15;82;1;1;2
2020-05-01;4;17;105;1;3;3
2020-04-30;4;16;116;1;3;3
2020-04-29;2;15;126;1;0;4
2020-04-28;5;17;138;1;3;3
2020-04-27;2;15;143;1;1;2
