﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;58;288;764;0;53;3
2022-05-24;55;277;720;0;49;3
2022-05-23;57;255;679;0;51;3
2022-05-22;18;225;639;0;16;2
2022-05-21;21;226;644;0;20;2
2022-05-20;36;223;637;0;34;2
2022-05-19;58;212;619;0;51;3
2022-05-18;46;178;592;0;42;2
2022-05-17;34;160;562;0;30;2
2022-05-16;24;160;541;0;21;2
2022-05-15;22;157;534;0;20;2
2022-05-14;17;150;519;0;16;2
2022-05-13;26;147;512;0;22;1
2022-05-12;22;142;505;0;18;1
2022-05-11;28;145;501;0;22;0
2022-05-10;34;151;496;0;31;0
2022-05-09;20;136;476;0;19;0
2022-05-08;13;140;467;0;11;0
2022-05-07;14;138;470;0;13;0
2022-05-06;19;133;467;0;17;0
2022-05-05;27;133;471;0;22;0
2022-05-04;31;137;461;0;30;0
2022-05-03;19;129;445;0;18;0
2022-05-02;24;133;434;0;22;0
2022-05-01;10;120;421;0;10;0
2022-04-30;9;118;433;0;7;0
2022-04-29;18;122;437;0;17;0
2022-04-28;29;127;428;0;27;0
2022-04-27;24;114;416;0;18;0
2022-04-26;29;112;413;0;27;0
2022-04-25;10;110;394;0;10;0
2022-04-24;9;112;393;0;7;0
2022-04-23;13;114;395;0;11;0
2022-04-22;23;115;399;0;20;0
2022-04-21;16;98;390;0;15;0
2022-04-20;18;93;388;0;17;0
2022-04-19;26;94;377;0;23;1
2022-04-18;15;85;359;0;14;1
2022-04-17;9;88;352;0;8;2
2022-04-16;14;91;353;0;13;2
2022-04-15;7;88;352;0;7;2
2022-04-14;10;95;353;0;9;2
2022-04-13;19;95;350;0;14;1
2022-04-12;16;102;346;0;15;1
2022-04-11;21;100;342;0;19;1
2022-04-10;11;96;326;0;11;2
2022-04-09;10;92;317;0;10;2
2022-04-08;16;91;313;0;15;1
2022-04-07;10;98;303;0;10;1
2022-04-06;22;99;298;0;20;0
2022-04-05;14;87;280;0;12;0
2022-04-04;17;90;270;0;14;1
2022-04-03;8;89;258;0;7;1
2022-04-02;11;90;259;0;9;1
2022-04-01;23;90;254;0;22;2
2022-03-31;12;77;242;0;11;1
2022-03-30;8;82;237;0;8;0
2022-03-29;16;85;233;0;13;0
2022-03-28;19;85;223;2;14;1
2022-03-27;11;77;210;0;9;1
2022-03-26;11;73;207;0;8;1
2022-03-25;13;72;204;0;10;2
2022-03-24;18;72;227;0;14;1
2022-03-23;13;68;241;0;10;0
2022-03-22;15;66;262;0;11;0
2022-03-21;8;60;272;0;6;1
2022-03-20;8;65;287;0;7;1
2022-03-19;10;69;322;0;7;1
2022-03-18;12;64;356;0;10;2
2022-03-17;13;55;387;0;10;1
2022-03-16;9;50;410;0;7;0
2022-03-15;8;49;439;0;8;0
2022-03-14;12;47;458;0;12;1
2022-03-13;11;37;472;0;11;1
2022-03-12;3;28;509;0;3;1
2022-03-11;2;28;566;0;2;2
2022-03-10;6;34;642;0;6;2
2022-03-09;7;32;685;0;6;2
2022-03-08;6;35;731;0;5;3
2022-03-07;2;36;787;0;1;4
2022-03-06;3;38;821;1;1;3
2022-03-05;4;39;849;1;2;3
2022-03-04;9;38;889;1;7;3
2022-03-03;5;36;918;1;4;2
2022-03-02;12;37;938;1;10;2
2022-03-01;8;65;967;1;5;4
2022-02-28;7;90;980;0;3;4
2022-02-27;5;118;1000;0;3;4
2022-02-26;2;136;1033;0;1;4
2022-02-25;9;156;1064;0;6;4
2022-02-24;7;191;1084;0;4;4
2022-02-23;40;227;1109;1;31;4
2022-02-22;33;235;1112;1;27;4
2022-02-21;40;241;1101;2;31;6
2022-02-20;25;244;1093;2;20;6
2022-02-19;25;250;1117;2;19;6
2022-02-18;47;257;1134;2;40;6
2022-02-17;48;267;1116;2;39;5
2022-02-16;46;289;1116;1;42;5
2022-02-15;38;325;1105;1;32;6
2022-02-14;42;342;1102;1;36;6
2022-02-13;31;357;1093;1;27;6
2022-02-12;32;392;1093;1;27;6
2022-02-11;55;400;1092;1;43;5
2022-02-10;74;383;1088;1;62;3
2022-02-09;89;365;1055;1;76;3
2022-02-08;60;327;1003;2;48;4
2022-02-07;64;301;980;2;57;4
2022-02-06;66;283;935;2;61;5
2022-02-05;38;239;888;2;33;5
2022-02-04;39;230;875;2;30;4
2022-02-03;52;235;880;2;42;5
2022-02-02;46;222;865;1;37;5
2022-02-01;32;212;858;1;24;6
2022-01-31;45;215;859;1;37;4
2022-01-30;21;212;830;1;16;3
2022-01-29;29;212;826;1;25;3
2022-01-28;42;210;830;1;34;4
2022-01-27;38;222;814;1;32;4
2022-01-26;33;227;803;1;23;3
2022-01-25;33;225;804;1;29;5
2022-01-24;41;234;790;1;32;4
2022-01-23;21;233;770;1;17;3
2022-01-22;30;246;790;1;25;3
2022-01-21;52;248;815;1;45;4
2022-01-20;45;230;801;1;38;4
2022-01-19;28;217;796;1;21;4
2022-01-18;47;238;805;1;39;6
2022-01-17;41;228;787;1;34;6
2022-01-16;33;217;765;1;30;5
2022-01-15;33;213;764;1;29;5
2022-01-14;33;197;774;1;27;5
2022-01-13;32;184;788;1;24;5
2022-01-12;47;180;793;1;37;7
2022-01-11;37;177;800;1;30;8
2022-01-10;31;175;789;1;27;7
2022-01-09;30;177;782;1;23;6
2022-01-08;15;178;791;1;12;5
2022-01-07;16;173;819;2;13;5
2022-01-06;26;171;838;3;19;6
2022-01-05;43;181;848;3;35;7
2022-01-04;34;164;849;4;24;8
2022-01-03;37;161;850;4;29;6
2022-01-02;33;155;836;4;27;7
2022-01-01;14;144;846;4;5;6
2021-12-31;18;152;877;4;11;6
2021-12-30;39;178;907;4;32;8
2021-12-29;28;199;900;2;19;9
2021-12-28;31;211;920;2;22;8
2021-12-27;35;223;924;2;24;6
2021-12-26;23;227;915;2;15;6
2021-12-25;22;234;923;2;12;6
2021-12-24;48;234;957;1;34;6
2021-12-23;61;228;962;1;54;8
2021-12-22;41;213;940;1;29;7
2021-12-21;43;223;943;1;32;7
2021-12-20;37;216;929;1;27;6
2021-12-19;26;234;912;1;18;7
2021-12-18;15;233;912;1;10;6
2021-12-17;35;241;939;1;28;6
2021-12-16;49;246;953;1;40;8
2021-12-15;47;246;943;1;40;9
2021-12-14;35;235;933;1;28;7
2021-12-13;52;239;919;1;46;6
2021-12-12;22;229;885;1;15;2
2021-12-11;22;237;894;1;21;2
2021-12-10;40;232;908;1;32;2
2021-12-09;50;240;901;1;39;2
2021-12-08;43;236;908;2;34;2
2021-12-07;41;245;900;2;30;2
2021-12-06;47;240;888;2;37;2
2021-12-05;31;244;870;2;25;2
2021-12-04;21;245;864;2;13;2
2021-12-03;48;247;885;2;36;2
2021-12-02;45;233;876;2;36;2
2021-12-01;54;241;872;3;41;3
2021-11-30;39;237;863;2;26;3
2021-11-29;54;246;858;2;41;4
2021-11-28;34;235;827;2;27;4
2021-11-27;21;227;826;1;15;4
2021-11-26;32;222;841;1;20;6
2021-11-25;57;222;850;1;46;7
2021-11-24;51;212;843;1;44;7
2021-11-23;44;210;826;1;32;6
2021-11-22;42;214;820;1;36;4
2021-11-21;23;206;806;2;17;5
2021-11-20;13;203;819;4;8;6
2021-11-19;30;208;842;3;17;6
2021-11-18;48;216;853;3;38;7
2021-11-17;50;212;846;3;41;6
2021-11-16;45;194;838;3;36;5
2021-11-15;39;203;823;2;30;4
2021-11-14;21;202;811;2;14;5
2021-11-13;17;206;820;2;12;7
2021-11-12;33;211;831;2;21;6
2021-11-11;43;206;845;2;35;7
2021-11-10;31;206;851;1;26;6
2021-11-09;54;206;863;1;44;5
2021-11-08;36;195;846;1;24;4
2021-11-07;22;202;839;1;19;4
2021-11-06;24;204;843;1;18;5
2021-11-05;22;194;863;1;19;5
2021-11-04;42;202;879;1;35;4
2021-11-03;35;198;879;1;29;4
2021-11-02;42;197;903;1;35;4
2021-11-01;39;202;880;1;32;4
2021-10-31;25;199;865;1;21;5
2021-10-30;12;204;869;1;11;5
2021-10-29;34;216;899;2;24;5
2021-10-28;39;221;910;2;28;4
2021-10-27;35;224;916;3;30;5
2021-10-26;46;222;928;3;37;5
2021-10-25;35;213;905;3;26;5
2021-10-24;34;222;896;3;26;6
2021-10-23;29;217;901;3;22;6
2021-10-22;39;213;914;3;30;6
2021-10-21;42;206;925;2;32;5
2021-10-20;35;198;935;2;28;5
2021-10-19;42;205;948;2;32;5
2021-10-18;42;211;938;2;33;5
2021-10-17;28;217;925;2;20;5
2021-10-16;28;224;927;2;19;4
2021-10-15;32;221;936;2;24;4
2021-10-14;30;218;946;2;27;3
2021-10-13;40;230;964;3;32;2
2021-10-12;50;235;967;3;40;2
2021-10-11;48;229;950;3;40;2
2021-10-10;31;244;923;3;27;1
2021-10-09;20;229;930;3;15;1
2021-10-08;29;231;943;2;22;1
2021-10-07;44;236;967;2;38;1
2021-10-06;44;241;974;1;35;1
2021-10-05;45;239;978;1;37;1
2021-10-04;61;235;952;1;51;1
2021-10-03;16;228;915;1;12;1
2021-10-02;21;230;936;1;18;1
2021-10-01;35;229;953;2;27;1
2021-09-30;49;233;962;2;41;1
2021-09-29;42;226;965;2;36;1
2021-09-28;44;233;960;1;37;1
2021-09-27;50;239;943;1;43;1
2021-09-26;18;236;923;1;15;1
2021-09-25;22;244;934;1;17;1
2021-09-24;39;247;944;2;31;1
2021-09-23;42;237;944;2;39;1
2021-09-22;46;226;921;1;40;1
2021-09-21;48;218;896;1;40;1
2021-09-20;45;221;876;1;40;1
2021-09-19;26;216;845;1;22;1
2021-09-18;22;217;854;1;19;1
2021-09-17;28;211;869;0;25;1
2021-09-16;33;221;887;0;27;1
2021-09-15;37;222;890;0;32;1
2021-09-14;48;236;897;0;43;1
2021-09-13;39;238;869;0;36;1
2021-09-12;26;242;847;0;24;1
2021-09-11;17;229;862;0;17;1
2021-09-10;37;227;879;1;35;1
2021-09-09;32;226;881;1;26;1
2021-09-08;52;238;907;1;47;1
2021-09-07;47;226;900;1;38;1
2021-09-06;44;229;883;1;40;1
2021-09-05;12;220;862;1;10;1
2021-09-04;17;230;889;1;14;1
2021-09-03;40;240;899;0;35;1
2021-09-02;45;229;896;0;38;2
2021-09-01;38;213;893;0;35;1
2021-08-31;48;211;900;0;44;1
2021-08-30;34;183;872;0;30;1
2021-08-29;21;167;856;0;18;1
2021-08-28;25;168;865;0;24;1
2021-08-27;28;152;895;1;27;1
2021-08-26;31;159;893;1;26;3
2021-08-25;36;166;899;1;32;3
2021-08-24;17;179;898;1;16;3
2021-08-23;18;194;903;1;14;4
2021-08-22;21;218;908;1;20;4
2021-08-21;11;213;924;1;9;3
2021-08-20;36;219;937;1;28;3
2021-08-19;40;227;999;1;34;2
2021-08-18;48;225;1112;1;45;3
2021-08-17;34;216;1211;2;30;3
2021-08-16;42;243;1315;2;38;4
2021-08-15;19;248;1407;2;14;5
2021-08-14;19;254;1536;2;13;4
2021-08-13;45;259;1675;2;38;4
2021-08-12;40;258;1797;2;35;3
2021-08-11;39;247;1909;2;34;3
2021-08-10;63;245;2024;3;57;2
2021-08-09;48;223;2095;3;43;4
2021-08-08;25;222;2186;2;20;5
2021-08-07;24;218;2311;2;20;3
2021-08-06;43;212;2430;2;34;3
2021-08-05;35;205;2551;2;28;2
2021-08-04;38;230;2670;2;33;3
2021-08-03;40;223;2790;2;29;2
2021-08-02;49;225;2880;2;42;4
2021-08-01;21;215;2969;2;17;4
2021-07-31;17;218;3077;2;14;3
2021-07-30;31;224;3202;2;25;3
2021-07-29;61;233;3321;2;54;2
2021-07-28;31;205;3412;2;28;4
2021-07-27;37;268;3515;2;33;4
2021-07-26;34;383;3616;2;30;8
2021-07-25;23;496;3715;2;20;7
2021-07-24;24;610;3832;2;20;6
2021-07-23;41;720;3954;2;36;6
2021-07-22;34;827;4062;2;24;6
2021-07-21;97;953;4198;2;86;8
2021-07-20;153;1024;4241;2;141;7
2021-07-19;153;1030;4225;2;136;8
2021-07-18;144;1043;4215;2;131;8
2021-07-17;134;1034;4230;2;125;8
2021-07-16;151;1042;4127;2;135;9
2021-07-15;163;1046;4027;2;144;8
2021-07-14;166;1032;3923;2;156;9
2021-07-13;160;1030;3812;2;144;9
2021-07-12;165;1031;3696;2;142;8
2021-07-11;137;1035;3571;2;125;7
2021-07-10;141;1030;3482;2;131;8
2021-07-09;151;1028;3380;2;140;9
2021-07-08;150;1012;3282;2;135;8
2021-07-07;165;1018;3189;2;150;8
2021-07-06;163;1010;3079;2;146;7
2021-07-05;166;1009;2961;2;152;8
2021-07-04;134;988;2823;2;121;8
2021-07-03;136;1002;2742;2;127;7
2021-07-02;136;1004;2673;2;125;6
2021-07-01;157;1016;2617;2;141;8
2021-06-30;156;1018;2513;2;138;8
2021-06-29;162;1028;2428;2;144;8
2021-06-28;146;1049;2304;2;135;9
2021-06-27;148;1047;2197;2;134;8
2021-06-26;143;1044;2107;2;130;7
2021-06-25;153;1047;2012;1;140;7
2021-06-24;163;1059;1911;1;150;8
2021-06-23;167;931;1801;1;148;9
2021-06-22;183;819;1709;0;170;9
2021-06-21;145;688;1558;0;138;9
2021-06-20;145;595;1442;0;133;8
2021-06-19;142;488;1355;0;138;8
2021-06-18;166;367;1260;2;153;8
2021-06-17;36;251;1159;2;25;8
2021-06-16;45;255;1193;2;35;8
2021-06-15;52;260;1201;4;40;8
2021-06-14;55;259;1179;4;43;8
2021-06-13;34;255;1157;4;27;7
2021-06-12;26;257;1157;3;17;7
2021-06-11;48;254;1180;4;39;7
2021-06-10;40;255;1190;4;28;7
2021-06-09;50;284;1192;3;39;8
2021-06-08;51;313;1178;3;43;8
2021-06-07;50;309;1148;2;38;6
2021-06-06;37;322;1137;2;29;6
2021-06-05;19;313;1140;2;13;5
2021-06-04;51;328;1170;2;42;4
2021-06-03;68;330;1181;2;58;5
2021-06-02;78;309;1152;3;67;5
2021-06-01;50;284;1114;2;35;5
2021-05-31;64;287;1094;3;50;4
2021-05-30;27;293;1059;1;21;4
2021-05-29;36;291;1074;2;28;3
2021-05-28;53;288;1098;2;43;5
2021-05-27;49;292;1118;2;36;5
2021-05-26;57;301;1147;2;45;5
2021-05-25;55;309;1157;2;42;6
2021-05-24;69;323;1159;1;53;6
2021-05-23;27;312;1134;1;20;7
2021-05-22;32;311;1154;1;21;6
2021-05-21;53;311;1196;1;47;6
2021-05-20;58;291;1189;1;46;7
2021-05-19;61;284;1190;2;48;7
2021-05-18;70;283;1193;2;60;7
2021-05-17;58;257;1157;2;46;6
2021-05-16;26;236;1143;2;19;6
2021-05-15;27;229;1182;2;23;6
2021-05-14;38;233;1205;3;27;7
2021-05-13;49;239;1233;3;36;8
2021-05-12;60;245;1243;3;53;8
2021-05-11;40;246;1244;3;32;7
2021-05-10;32;240;1240;3;26;6
2021-05-09;19;243;1234;3;11;6
2021-05-08;31;245;1283;3;27;6
2021-05-07;42;234;1333;2;31;6
2021-05-06;54;237;1352;2;44;7
2021-05-05;61;243;1375;3;49;6
2021-05-04;35;257;1395;3;29;7
2021-05-03;35;297;1423;2;28;6
2021-05-02;20;326;1434;2;15;6
2021-05-01;23;356;1503;2;17;6
2021-04-30;43;367;1543;2;34;6
2021-04-29;59;374;1574;2;50;3
2021-04-28;77;386;1573;2;66;3
2021-04-27;76;361;1563;1;65;3
2021-04-26;67;340;1531;1;55;4
2021-04-25;51;334;1498;1;43;4
2021-04-24;35;317;1494;1;30;4
2021-04-23;48;321;1521;1;39;4
2021-04-22;70;341;1541;1;60;5
2021-04-21;47;327;1540;1;36;5
2021-04-20;57;347;1564;1;50;5
2021-04-19;62;342;1552;1;50;5
2021-04-18;31;344;1543;2;25;4
2021-04-17;41;346;1552;2;34;4
2021-04-16;72;330;1565;2;60;4
2021-04-15;56;330;1564;2;47;4
2021-04-14;65;361;1571;1;54;9
2021-04-13;57;357;1573;1;47;8
2021-04-12;64;376;1554;1;52;7
2021-04-11;32;393;1528;1;28;7
2021-04-10;23;422;1543;1;18;7
2021-04-09;68;446;1569;1;63;10
2021-04-08;89;466;1558;3;71;11
2021-04-07;62;450;1527;3;45;10
2021-04-06;80;473;1496;3;65;8
2021-04-05;84;456;1457;3;70;7
2021-04-04;64;446;1409;3;55;6
2021-04-03;49;424;1403;3;38;6
2021-04-02;100;405;1428;3;88;7
2021-04-01;67;357;1395;3;57;9
2021-03-31;81;356;1387;3;65;9
2021-03-30;68;347;1382;3;52;7
2021-03-29;72;355;1373;3;55;7
2021-03-28;39;359;1349;2;31;5
2021-03-27;29;366;1353;2;23;4
2021-03-26;51;384;1395;2;42;7
2021-03-25;67;376;1425;2;55;8
2021-03-24;72;364;1422;1;54;8
2021-03-23;74;368;1434;1;60;6
2021-03-22;73;362;1407;1;57;6
2021-03-21;42;361;1378;1;36;4
2021-03-20;48;355;1387;1;42;3
2021-03-19;43;339;1399;1;38;6
2021-03-18;52;345;1410;1;44;8
2021-03-17;67;345;1425;1;61;8
2021-03-16;62;337;1435;1;53;7
2021-03-15;69;323;1412;1;59;7
2021-03-14;36;275;1381;1;29;7
2021-03-13;38;273;1402;1;32;6
2021-03-12;50;264;1429;2;43;4
2021-03-11;55;271;1442;2;44;3
2021-03-10;64;291;1457;1;53;4
2021-03-09;47;291;1459;1;39;5
2021-03-08;21;305;1458;1;15;5
2021-03-07;30;350;1478;1;28;5
2021-03-06;27;365;1516;1;22;5
2021-03-05;59;373;1562;1;44;5
2021-03-04;70;360;1586;1;64;4
2021-03-03;64;362;1584;3;52;5
2021-03-02;66;384;1610;2;55;5
2021-03-01;70;379;1586;2;62;4
2021-02-28;48;383;1567;2;39;4
2021-02-27;38;378;1571;2;27;4
2021-02-26;45;378;1620;2;39;4
2021-02-25;73;387;1637;1;65;4
2021-02-24;81;376;1642;1;72;5
2021-02-23;60;353;1638;1;52;4
2021-02-22;75;362;1622;1;66;4
2021-02-21;43;368;1603;1;34;5
2021-02-20;37;363;1638;1;29;5
2021-02-19;56;361;1661;1;45;6
2021-02-18;59;363;1672;1;53;5
2021-02-17;54;370;1687;1;46;5
2021-02-16;66;378;1703;1;57;3
2021-02-15;78;379;1681;1;74;2
2021-02-14;37;363;1639;1;32;4
2021-02-13;32;370;1660;1;28;4
2021-02-12;58;377;1700;1;51;6
2021-02-11;68;393;1698;1;56;3
2021-02-10;68;406;1691;1;55;3
2021-02-09;68;414;1700;1;58;2
2021-02-08;67;416;1681;1;59;1
2021-02-07;41;438;1663;1;38;3
2021-02-06;38;433;1661;1;33;3
2021-02-05;76;444;1661;1;62;4
2021-02-04;81;422;1639;1;69;3
2021-02-03;77;428;1610;1;67;5
2021-02-02;76;418;1615;1;67;5
2021-02-01;89;423;1575;1;77;2
2021-01-31;36;413;1532;1;33;4
2021-01-30;47;418;1524;1;40;4
2021-01-29;48;425;1507;1;44;5
2021-01-28;87;450;1490;1;77;3
2021-01-27;67;428;1453;0;54;4
2021-01-26;85;429;1443;0;69;3
2021-01-25;76;427;1416;0;67;3
2021-01-24;45;424;1384;0;40;3
2021-01-23;54;418;1389;2;48;4
2021-01-22;78;402;1379;2;71;4
2021-01-21;61;384;1372;1;51;5
2021-01-20;70;403;1372;1;53;5
2021-01-19;80;396;1386;0;61;3
2021-01-18;82;385;1363;0;70;2
2021-01-17;39;379;1330;0;33;3
2021-01-16;37;386;1344;0;30;4
2021-01-15;65;397;1365;1;52;4
2021-01-14;80;376;1378;2;67;4
2021-01-13;58;342;1375;1;51;4
2021-01-12;61;333;1387;1;53;2
2021-01-11;79;322;1367;1;66;2
2021-01-10;47;326;1342;1;41;4
2021-01-09;45;314;1341;1;39;4
2021-01-08;43;311;1367;1;34;4
2021-01-07;42;300;1405;1;38;4
2021-01-06;51;286;1442;1;42;4
2021-01-05;47;268;1476;1;39;3
2021-01-04;82;268;1488;1;72;3
2021-01-03;35;239;1478;1;33;3
2021-01-02;39;248;1515;1;35;2
2021-01-01;28;248;1562;1;25;2
2020-12-31;27;271;1615;1;24;3
2020-12-30;30;288;1675;1;28;4
2020-12-29;46;324;1722;1;43;4
2020-12-28;48;332;1741;1;44;5
2020-12-27;43;356;1756;1;38;5
2020-12-26;39;356;1770;1;34;5
2020-12-25;53;360;1812;1;50;5
2020-12-24;46;359;1850;1;40;5
2020-12-23;69;368;1887;1;60;5
2020-12-22;59;373;1912;1;48;6
2020-12-21;77;389;1930;1;66;7
2020-12-20;43;386;1931;1;38;5
2020-12-19;41;381;1967;1;37;4
2020-12-18;55;386;1999;1;46;3
2020-12-17;58;375;2020;1;52;4
2020-12-16;75;388;2056;1;60;5
2020-12-15;74;398;2069;1;63;6
2020-12-14;69;411;2066;1;62;5
2020-12-13;39;424;2051;1;34;3
2020-12-12;47;442;2070;2;38;2
2020-12-11;49;463;2095;1;38;2
2020-12-10;73;497;2130;1;66;2
2020-12-09;79;514;2129;1;67;3
2020-12-08;88;523;2125;1;82;4
2020-12-07;86;525;2093;1;75;4
2020-12-06;56;526;2057;1;50;5
2020-12-05;67;538;2060;2;63;6
2020-12-04;80;534;2067;2;68;5
2020-12-03;94;517;2067;1;83;6
2020-12-02;88;507;2064;2;78;5
2020-12-01;93;517;2065;2;79;5
2020-11-30;90;516;2034;2;71;5
2020-11-29;67;528;2000;2;60;5
2020-11-28;66;536;1987;2;55;5
2020-11-27;62;549;1998;2;49;5
2020-11-26;90;575;2005;2;74;6
2020-11-25;102;569;1993;2;88;6
2020-11-24;91;545;1970;2;78;5
2020-11-23;100;552;1928;2;87;5
2020-11-22;77;537;1871;2;66;6
2020-11-21;79;528;1846;2;69;5
2020-11-20;87;506;1833;1;71;5
2020-11-19;88;488;1826;1;74;6
2020-11-18;83;481;1812;1;66;6
2020-11-17;102;487;1823;1;85;6
2020-11-16;86;466;1778;1;76;6
2020-11-15;63;457;1738;1;57;5
2020-11-14;55;451;1757;1;50;5
2020-11-13;63;442;1766;1;54;3
2020-11-12;77;441;1767;1;67;3
2020-11-11;87;446;1783;1;75;3
2020-11-10;76;438;1785;1;65;3
2020-11-09;75;454;1768;1;71;3
2020-11-08;55;466;1733;1;50;3
2020-11-07;48;465;1750;1;40;3
2020-11-06;61;462;1801;1;52;5
2020-11-05;79;457;1827;1;70;5
2020-11-04;79;453;1851;1;69;5
2020-11-03;84;439;1859;1;76;4
2020-11-02;93;425;1830;1;85;4
2020-11-01;52;405;1789;1;48;4
2020-10-31;46;394;1798;1;35;4
2020-10-30;57;388;1824;1;45;4
2020-10-29;75;382;1839;1;69;5
2020-10-28;64;370;1854;1;54;5
2020-10-27;74;378;1903;1;64;5
2020-10-26;75;373;1901;1;67;4
2020-10-25;41;384;1880;1;37;4
2020-10-24;37;388;1911;0;31;4
2020-10-23;48;391;1948;0;39;3
2020-10-22;62;427;1993;0;52;4
2020-10-21;75;433;2023;0;63;3
2020-10-20;67;424;2029;0;58;4
2020-10-19;85;451;2025;0;70;3
2020-10-18;45;449;2006;0;41;3
2020-10-17;41;456;2049;0;32;3
2020-10-16;87;461;2101;0;80;3
2020-10-15;68;450;2078;0;60;4
2020-10-14;61;483;2086;0;54;4
2020-10-13;95;508;2103;0;81;5
2020-10-12;84;518;2051;1;74;3
2020-10-11;55;521;2008;1;47;3
2020-10-10;43;522;2025;1;38;4
2020-10-09;82;530;2050;0;66;4
2020-10-08;109;523;2049;0;93;4
2020-10-07;88;487;2019;0;73;4
2020-10-06;102;470;2029;1;90;3
2020-10-05;89;464;1976;1;81;5
2020-10-04;53;488;1928;0;49;5
2020-10-03;51;500;1932;0;42;6
2020-10-02;66;504;1938;0;60;6
2020-10-01;71;513;1938;0;63;5
2020-09-30;71;519;1933;1;62;4
2020-09-29;93;542;1930;2;80;3
2020-09-28;117;543;1875;1;102;2
2020-09-27;69;511;1801;1;63;3
2020-09-26;52;502;1788;1;46;4
2020-09-25;77;506;1796;1;66;4
2020-09-24;79;522;1795;2;73;4
2020-09-23;93;532;1766;2;81;3
2020-09-22;93;505;1700;2;84;3
2020-09-21;79;488;1644;2;72;3
2020-09-20;57;488;1601;2;48;2
2020-09-19;57;470;1606;1;52;3
2020-09-18;90;451;1606;1;80;4
2020-09-17;94;434;1593;1;82;3
2020-09-16;68;415;1573;1;57;3
2020-09-15;80;424;1584;1;71;3
2020-09-14;82;416;1541;1;73;3
2020-09-13;35;426;1493;1;29;3
2020-09-12;38;433;1516;1;28;4
2020-09-11;76;440;1550;1;66;4
2020-09-10;71;428;1558;1;63;4
2020-09-09;70;414;1675;1;68;4
2020-09-08;71;409;1780;2;58;4
2020-09-07;97;412;1759;2;86;3
2020-09-06;45;386;1800;2;40;2
2020-09-05;41;373;1916;1;36;3
2020-09-04;65;364;2042;0;57;3
2020-09-03;61;359;2130;0;54;5
2020-09-02;66;358;2225;0;57;5
2020-09-01;70;366;2322;0;64;5
2020-08-31;65;346;2296;0;57;4
2020-08-30;30;303;2367;0;26;3
2020-08-29;32;306;2479;0;29;3
2020-08-28;59;308;2608;0;51;3
2020-08-27;61;309;2702;0;55;4
2020-08-26;73;307;2785;1;65;4
2020-08-25;49;311;2864;1;42;5
2020-08-24;19;328;2850;1;17;5
2020-08-23;32;382;2972;1;29;5
2020-08-22;35;382;3100;1;28;5
2020-08-21;61;379;3222;1;53;5
2020-08-20;59;378;3316;1;49;7
2020-08-19;80;392;3412;1;68;4
2020-08-18;75;400;3494;1;62;5
2020-08-17;81;517;3454;1;71;21
2020-08-16;32;616;3506;1;29;27
2020-08-15;31;625;3621;1;27;26
2020-08-14;63;725;3746;1;53;25
2020-08-13;67;829;3841;0;62;28
2020-08-12;86;929;3918;1;73;31
2020-08-11;187;999;3987;1;156;32
2020-08-10;198;991;3869;1;162;32
2020-08-09;43;981;3832;1;38;32
2020-08-08;151;982;3938;1;127;31
2020-08-07;183;984;3943;1;156;31
2020-08-06;189;964;3951;2;152;33
2020-08-05;179;967;3853;2;145;31
2020-08-04;176;965;3754;2;141;30
2020-08-03;185;961;3645;2;151;31
2020-08-02;46;951;3519;2;40;27
2020-08-01;154;939;3519;2;121;27
2020-07-31;172;957;3435;1;135;26
2020-07-30;193;978;3344;1;160;25
2020-07-29;180;968;3238;1;146;20
2020-07-28;171;973;3122;1;131;3
2020-07-27;184;984;3024;1;146;3
2020-07-26;31;987;2901;1;29;2
2020-07-25;167;981;2908;0;140;2
2020-07-24;190;965;2810;0;153;3
2020-07-23;187;956;2699;0;151;3
2020-07-22;182;958;2599;0;151;3
2020-07-21;176;954;2517;0;144;3
2020-07-20;182;950;2411;0;152;2
2020-07-19;25;939;2297;0;22;1
2020-07-18;146;956;2322;0;121;1
2020-07-17;172;962;2251;1;145;2
2020-07-16;186;962;2157;1;158;3
2020-07-15;175;937;2061;1;146;3
2020-07-14;178;956;1973;1;144;3
2020-07-13;171;862;1868;1;147;3
2020-07-12;43;760;1759;1;37;2
2020-07-11;151;757;1766;0;126;2
2020-07-10;177;656;1686;0;147;2
2020-07-09;162;550;1589;0;140;3
2020-07-08;198;444;1522;0;193;3
2020-07-07;59;292;1378;0;53;3
2020-07-06;51;297;1353;0;44;3
2020-07-05;38;282;1335;0;36;3
2020-07-04;29;279;1354;0;23;3
2020-07-03;48;283;1373;1;42;3
2020-07-02;43;279;1399;1;38;3
2020-07-01;47;282;1423;1;42;4
2020-06-30;62;285;1443;1;58;5
2020-06-29;33;278;1434;1;30;5
2020-06-28;38;320;1448;1;33;4
2020-06-27;31;327;1490;1;28;4
2020-06-26;43;336;1519;1;37;3
2020-06-25;50;348;1550;1;42;3
2020-06-24;51;357;1589;1;42;3
2020-06-23;60;366;1608;1;50;2
2020-06-22;82;379;1607;1;74;3
2020-06-21;47;361;1570;1;36;4
2020-06-20;47;362;1597;1;36;4
2020-06-19;51;360;1617;1;48;4
2020-06-18;54;357;1623;1;44;4
2020-06-17;60;357;1643;1;49;3
2020-06-16;71;356;1669;1;60;2
