﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;6;37;262;0;5;0
2022-06-10;4;39;267;0;4;0
2022-06-09;7;41;272;0;5;0
2022-06-08;7;39;277;0;6;0
2022-06-07;3;35;282;0;2;0
2022-06-06;6;34;291;0;4;0
2022-06-05;5;33;301;0;4;0
2022-06-04;9;33;309;0;8;0
2022-06-03;7;33;314;0;6;0
2022-06-02;4;33;320;0;4;0
2022-06-01;2;35;324;0;2;0
2022-05-31;2;44;336;0;2;0
2022-05-30;4;54;345;0;3;0
2022-05-29;6;65;353;0;5;0
2022-05-28;9;73;354;0;7;0
2022-05-27;6;75;358;0;5;1
2022-05-26;6;80;367;0;5;1
2022-05-25;11;89;373;0;10;2
2022-05-24;12;99;367;0;12;1
2022-05-23;16;100;371;0;14;0
2022-05-22;14;109;372;0;13;1
2022-05-21;10;106;372;0;9;1
2022-05-20;11;112;379;0;11;0
2022-05-19;16;110;378;0;15;0
2022-05-18;22;106;373;0;20;1
2022-05-17;13;95;360;0;11;1
2022-05-16;25;94;359;0;24;1
2022-05-15;13;82;342;0;9;1
2022-05-14;15;81;344;0;13;1
2022-05-13;10;81;342;0;8;1
2022-05-12;11;84;339;0;10;0
2022-05-11;10;87;336;0;8;1
2022-05-10;12;90;346;0;9;1
2022-05-09;13;89;352;0;10;1
2022-05-08;13;93;358;0;12;1
2022-05-07;15;92;363;0;14;0
2022-05-06;13;88;374;0;11;0
2022-05-05;14;82;384;0;12;0
2022-05-04;12;80;378;0;10;1
2022-05-03;11;83;387;0;9;1
2022-05-02;16;84;406;0;15;1
2022-05-01;12;76;439;0;11;0
2022-04-30;11;82;446;0;11;0
2022-04-29;7;87;449;0;6;0
2022-04-28;12;94;456;0;9;1
2022-04-27;15;101;465;0;14;1
2022-04-26;12;98;462;0;11;1
2022-04-25;8;99;468;0;4;1
2022-04-24;18;100;473;0;14;0
2022-04-23;19;96;466;0;16;0
2022-04-22;15;86;463;0;12;2
2022-04-21;17;85;465;0;14;2
2022-04-20;13;81;464;0;13;0
2022-04-19;13;74;462;0;11;0
2022-04-18;11;72;464;0;7;0
2022-04-17;11;81;470;0;10;0
2022-04-16;11;87;469;0;8;0
2022-04-15;13;96;467;0;12;1
2022-04-14;16;103;463;0;12;2
2022-04-13;6;115;463;0;5;1
2022-04-12;11;130;467;0;7;1
2022-04-11;20;128;470;0;17;1
2022-04-10;18;129;458;0;15;2
2022-04-09;17;139;452;0;15;2
2022-04-08;19;173;442;0;15;1
2022-04-07;27;174;433;0;23;1
2022-04-06;23;163;421;0;21;1
2022-04-05;9;157;410;0;7;2
2022-04-04;23;168;409;0;18;1
2022-04-03;29;161;404;0;29;1
2022-04-02;51;151;382;0;45;1
2022-04-01;23;114;340;0;20;0
2022-03-31;16;102;329;0;12;0
2022-03-30;17;102;327;0;15;1
2022-03-29;20;104;317;0;17;1
2022-03-28;15;99;303;0;13;1
2022-03-27;20;97;295;0;17;1
2022-03-26;10;93;284;0;9;1
2022-03-25;12;96;280;0;9;0
2022-03-24;15;96;276;0;12;0
2022-03-23;18;91;271;0;15;1
2022-03-22;14;83;266;0;12;1
2022-03-21;15;86;259;0;12;1
2022-03-20;15;83;254;0;13;1
2022-03-19;14;82;243;0;13;1
2022-03-18;10;74;241;0;8;0
2022-03-17;11;74;237;0;9;0
2022-03-16;9;71;236;0;8;0
2022-03-15;16;70;238;0;13;0
2022-03-14;11;67;240;0;10;0
2022-03-13;15;67;246;0;15;0
2022-03-12;7;58;236;0;5;0
2022-03-11;9;64;240;0;8;0
2022-03-10;7;62;240;0;6;0
2022-03-09;7;61;248;0;7;0
2022-03-08;11;64;252;0;10;0
2022-03-07;12;65;253;0;11;1
2022-03-06;6;60;257;0;6;1
2022-03-05;13;57;263;0;12;1
2022-03-04;8;50;259;0;6;0
2022-03-03;6;49;264;0;3;0
2022-03-02;11;52;271;0;8;0
2022-03-01;13;49;272;0;12;0
2022-02-28;8;44;269;0;5;0
2022-02-27;4;50;277;0;3;1
2022-02-26;5;52;283;0;4;1
2022-02-25;8;55;289;0;6;1
2022-02-24;9;51;297;0;5;1
2022-02-23;7;55;303;0;5;1
2022-02-22;7;53;310;0;7;1
2022-02-21;12;56;313;0;10;0
2022-02-20;7;55;320;0;5;0
2022-02-19;9;65;329;0;5;0
2022-02-18;5;75;341;0;3;0
2022-02-17;12;77;349;0;11;1
2022-02-16;6;75;357;0;4;0
2022-02-15;11;79;373;0;9;1
2022-02-14;11;83;391;0;10;0
2022-02-13;15;84;403;0;13;0
2022-02-12;19;82;409;0;16;0
2022-02-11;6;80;411;0;4;0
2022-02-10;10;88;424;0;10;0
2022-02-09;10;86;430;0;8;0
2022-02-08;15;89;441;0;13;2
2022-02-07;13;85;451;0;10;2
2022-02-06;12;83;459;0;8;2
2022-02-05;16;84;462;0;15;1
2022-02-04;15;81;471;0;10;0
2022-02-03;9;77;480;0;8;0
2022-02-02;13;80;492;0;10;1
2022-02-01;11;85;497;0;9;0
2022-01-31;12;87;503;0;9;0
2022-01-30;13;90;504;0;10;0
2022-01-29;13;89;510;0;12;0
2022-01-28;10;94;519;0;9;0
2022-01-27;13;99;535;0;10;0
2022-01-26;15;108;551;0;14;1
2022-01-25;14;108;555;0;12;1
2022-01-24;14;114;563;0;13;0
2022-01-23;13;121;563;0;10;1
2022-01-22;20;139;564;0;19;1
2022-01-21;15;143;553;0;12;0
2022-01-20;21;151;554;0;18;0
2022-01-19;15;152;548;0;13;1
2022-01-18;21;155;548;0;19;1
2022-01-17;22;151;541;0;20;0
2022-01-16;30;151;534;0;28;0
2022-01-15;25;145;522;0;21;2
2022-01-14;20;139;518;0;19;0
2022-01-13;21;131;521;0;19;0
2022-01-12;19;136;515;0;18;0
2022-01-11;16;138;509;0;16;1
2022-01-10;22;144;508;0;20;0
2022-01-09;24;140;497;0;17;0
2022-01-08;19;135;491;0;17;1
2022-01-07;12;127;486;0;11;1
2022-01-06;25;133;486;0;24;1
2022-01-05;24;130;470;0;22;1
2022-01-04;23;135;459;0;21;1
2022-01-03;18;139;450;0;15;0
2022-01-02;16;141;445;0;15;0
2022-01-01;13;149;445;0;10;0
2021-12-31;17;149;449;0;15;0
2021-12-30;22;144;444;0;22;0
2021-12-29;29;132;430;0;24;0
2021-12-28;28;121;414;0;26;0
2021-12-27;20;105;399;0;19;0
2021-12-26;23;99;390;0;19;0
2021-12-25;13;93;382;0;13;0
2021-12-24;14;94;378;0;11;0
2021-12-23;10;98;375;0;8;0
2021-12-22;15;108;382;0;12;0
2021-12-21;13;117;379;0;11;0
2021-12-20;15;118;374;0;14;0
2021-12-19;14;118;369;0;11;1
2021-12-18;14;119;366;0;13;0
2021-12-17;18;114;363;0;16;0
2021-12-16;20;111;356;0;19;1
2021-12-15;25;105;358;0;22;1
2021-12-14;14;93;349;0;13;0
2021-12-13;14;88;353;0;12;2
2021-12-12;16;85;351;0;15;2
2021-12-11;9;83;350;0;9;1
2021-12-10;14;85;354;0;11;3
2021-12-09;14;89;354;0;13;4
2021-12-08;13;89;355;0;11;3
2021-12-07;9;89;360;0;6;1
2021-12-06;12;90;373;0;11;0
2021-12-05;14;87;376;0;11;2
2021-12-04;12;85;378;0;9;1
2021-12-03;18;87;382;0;16;2
2021-12-02;15;86;382;0;13;3
2021-12-01;12;83;381;0;11;1
2021-11-30;13;81;386;0;9;0
2021-11-29;9;86;396;0;8;0
2021-11-28;16;89;401;0;12;1
2021-11-27;11;84;407;0;10;1
2021-11-26;15;83;413;0;12;1
2021-11-25;10;79;413;0;9;1
2021-11-24;11;79;420;0;9;0
2021-11-23;18;79;429;0;16;1
2021-11-22;11;83;434;0;9;1
2021-11-21;10;86;440;0;6;1
2021-11-20;10;96;451;0;9;2
2021-11-19;11;99;454;0;8;2
2021-11-18;13;104;460;0;10;2
2021-11-17;11;104;468;0;10;1
2021-11-16;22;107;481;0;19;1
2021-11-15;15;101;481;0;13;1
2021-11-14;19;104;484;0;18;0
2021-11-13;13;107;476;0;11;1
2021-11-12;14;109;488;0;12;1
2021-11-11;15;109;496;0;15;1
2021-11-10;15;107;493;0;12;1
2021-11-09;14;111;500;0;11;1
2021-11-08;17;112;500;0;16;1
2021-11-07;22;113;499;0;20;0
2021-11-06;16;112;490;0;14;0
2021-11-05;13;109;497;0;11;0
2021-11-04;14;115;503;0;14;0
2021-11-03;19;118;508;0;15;0
2021-11-02;13;115;514;0;12;0
2021-11-01;20;119;516;0;15;0
2021-10-31;20;120;512;0;19;0
2021-10-30;14;125;508;0;13;0
2021-10-29;19;128;511;0;18;0
2021-10-28;18;128;507;0;18;0
2021-10-27;13;124;507;0;11;0
2021-10-26;18;127;514;0;15;0
2021-10-25;20;129;515;0;18;0
2021-10-24;25;135;513;0;20;0
2021-10-23;18;133;516;0;15;0
2021-10-22;19;133;515;0;16;0
2021-10-21;15;125;519;0;12;0
2021-10-20;19;135;522;0;18;0
2021-10-19;21;139;518;0;19;0
2021-10-18;26;134;516;0;24;0
2021-10-17;22;129;505;0;20;0
2021-10-16;17;118;498;0;16;0
2021-10-15;11;116;497;0;10;0
2021-10-14;23;117;501;0;22;0
2021-10-13;22;115;496;0;21;0
2021-10-12;14;113;489;0;11;0
2021-10-11;20;119;490;0;19;0
2021-10-10;11;120;491;0;11;0
2021-10-09;15;124;501;0;15;0
2021-10-08;13;121;505;0;11;0
2021-10-07;21;125;507;0;20;0
2021-10-06;20;120;503;0;17;0
2021-10-05;20;116;498;0;18;0
2021-10-04;22;115;491;0;21;0
2021-10-03;16;114;492;0;15;0
2021-10-02;13;117;500;0;11;0
2021-10-01;15;122;505;0;15;0
2021-09-30;18;132;505;0;16;0
2021-09-29;15;129;511;0;14;0
2021-09-28;19;134;510;0;18;0
2021-09-27;20;132;507;0;19;0
2021-09-26;19;127;502;0;19;0
2021-09-25;17;126;498;0;17;0
2021-09-24;26;123;495;0;22;0
2021-09-23;16;112;490;0;15;0
2021-09-22;20;114;491;0;18;0
2021-09-21;17;110;488;0;12;0
2021-09-20;14;112;490;0;13;0
2021-09-19;19;112;487;0;18;0
2021-09-18;16;106;483;0;15;0
2021-09-17;14;111;481;0;13;0
2021-09-16;18;120;486;0;16;0
2021-09-15;16;122;480;0;15;0
2021-09-14;17;121;478;0;16;0
2021-09-13;14;122;474;0;14;0
2021-09-12;13;120;476;0;13;0
2021-09-11;22;118;476;0;21;0
2021-09-10;22;119;466;0;19;0
2021-09-09;19;121;458;0;17;0
2021-09-08;15;119;454;0;14;0
2021-09-07;18;121;450;0;16;0
2021-09-06;13;127;445;0;12;0
2021-09-05;11;128;446;0;11;0
2021-09-04;23;132;448;0;23;0
2021-09-03;24;125;434;0;24;0
2021-09-02;17;116;429;0;16;0
2021-09-01;16;115;423;0;15;0
2021-08-31;24;118;429;0;23;0
2021-08-30;13;112;419;0;13;0
2021-08-29;16;114;418;0;15;0
2021-08-28;16;112;415;0;15;0
2021-08-27;15;108;416;0;15;0
2021-08-26;16;107;415;0;14;0
2021-08-25;19;105;419;0;15;0
2021-08-24;17;106;422;0;15;0
2021-08-23;15;99;419;0;14;0
2021-08-22;15;97;423;0;15;0
2021-08-21;12;94;425;0;11;0
2021-08-20;14;99;426;0;13;1
2021-08-19;14;98;427;0;13;1
2021-08-18;19;98;429;0;18;1
2021-08-17;10;91;431;0;10;1
2021-08-16;14;95;444;0;13;1
2021-08-15;13;93;448;0;11;1
2021-08-14;17;91;466;0;16;1
2021-08-13;13;88;479;0;12;0
2021-08-12;15;90;483;0;11;0
2021-08-11;11;84;492;0;10;0
2021-08-10;14;93;502;0;13;1
2021-08-09;11;91;510;0;9;0
2021-08-08;12;102;520;0;11;0
2021-08-07;14;105;531;0;12;0
2021-08-06;14;106;538;0;12;0
2021-08-05;9;106;660;0;8;0
2021-08-04;20;115;688;0;18;0
2021-08-03;13;111;685;0;12;0
2021-08-02;24;117;684;0;22;0
2021-08-01;14;112;679;0;13;1
2021-07-31;15;111;677;0;13;1
2021-07-30;13;115;681;0;12;0
2021-07-29;18;120;679;0;16;0
2021-07-28;14;118;678;0;12;0
2021-07-27;19;120;678;0;16;1
2021-07-26;20;117;680;0;18;0
2021-07-25;13;118;681;0;12;0
2021-07-24;20;128;686;0;18;1
2021-07-23;19;126;686;0;17;1
2021-07-22;15;139;684;0;12;1
2021-07-21;16;155;682;0;14;0
2021-07-20;16;156;679;0;13;0
2021-07-19;21;162;681;0;20;0
2021-07-18;23;163;672;0;19;0
2021-07-17;20;164;661;0;18;1
2021-07-16;31;165;659;0;30;0
2021-07-15;30;157;652;0;29;1
2021-07-14;17;150;646;0;14;0
2021-07-13;23;269;653;0;21;0
2021-07-12;23;284;644;0;18;0
2021-07-11;23;281;646;0;20;0
2021-07-10;23;274;645;0;20;2
2021-07-09;26;272;645;0;23;0
2021-07-08;25;261;645;0;19;1
2021-07-07;136;259;647;0;133;0
2021-07-06;40;135;524;0;37;0
2021-07-05;19;114;508;0;15;0
2021-07-04;14;109;507;0;9;0
2021-07-03;23;117;513;0;20;0
2021-07-02;15;117;514;0;13;0
2021-07-01;19;122;516;0;17;1
2021-06-30;13;123;522;0;9;0
2021-06-29;17;129;536;0;14;0
2021-06-28;16;122;536;0;13;0
2021-06-27;20;121;539;0;17;1
2021-06-26;21;123;536;0;17;1
2021-06-25;20;117;535;0;18;0
2021-06-24;21;107;531;0;17;0
2021-06-23;19;106;528;0;15;0
2021-06-22;13;113;526;0;12;0
2021-06-21;15;125;524;0;13;0
2021-06-20;19;134;525;0;16;0
2021-06-19;14;131;518;0;12;0
2021-06-18;12;141;516;0;8;0
2021-06-17;19;154;533;0;17;0
2021-06-16;27;158;533;0;25;0
2021-06-15;28;156;524;0;25;0
2021-06-14;25;152;517;0;21;0
2021-06-13;16;139;515;0;14;0
2021-06-12;25;147;513;0;22;0
2021-06-11;22;138;508;0;20;0
2021-06-10;23;133;496;0;22;0
2021-06-09;25;132;485;0;25;0
2021-06-08;22;122;467;0;22;0
2021-06-07;11;123;457;0;11;0
2021-06-06;22;135;456;0;22;0
2021-06-05;15;128;449;0;14;0
2021-06-04;16;129;446;0;15;0
2021-06-03;21;128;450;0;20;0
2021-06-02;15;125;452;0;15;0
2021-06-01;23;124;454;0;21;0
2021-05-31;23;116;448;0;22;0
2021-05-30;17;109;439;0;16;0
2021-05-29;17;104;441;0;17;0
2021-05-28;15;101;446;0;15;0
2021-05-27;18;95;443;0;15;0
2021-05-26;14;88;440;0;13;0
2021-05-25;15;100;441;0;14;0
2021-05-24;15;105;441;0;14;0
2021-05-23;12;106;445;0;10;0
2021-05-22;14;113;445;0;12;0
2021-05-21;9;119;455;0;8;0
2021-05-20;11;124;463;0;10;0
2021-05-19;28;130;470;0;26;0
2021-05-18;19;112;456;0;16;0
2021-05-17;16;105;448;0;16;0
2021-05-16;18;96;443;0;18;0
2021-05-15;20;90;435;0;19;0
2021-05-14;13;80;427;0;12;0
2021-05-13;17;83;427;0;16;1
2021-05-12;9;79;420;0;8;1
2021-05-11;12;89;417;0;12;1
2021-05-10;7;99;421;0;7;0
2021-05-09;12;109;435;0;11;0
2021-05-08;11;113;437;0;10;0
2021-05-07;17;116;438;0;16;0
2021-05-06;12;119;440;0;11;0
2021-05-05;19;130;447;0;18;0
2021-05-04;22;123;439;0;22;0
2021-05-03;18;113;429;0;17;0
2021-05-02;15;109;418;0;15;0
2021-05-01;13;108;413;0;13;0
2021-04-30;20;113;409;0;15;0
2021-04-29;23;106;406;0;21;0
2021-04-28;14;107;397;0;13;0
2021-04-27;13;111;392;0;12;0
2021-04-26;14;118;393;0;14;0
2021-04-25;14;116;389;0;13;0
2021-04-24;18;111;389;0;16;1
2021-04-23;11;105;387;0;9;0
2021-04-22;24;105;388;0;23;0
2021-04-21;17;94;378;0;17;0
2021-04-20;20;90;379;0;19;0
2021-04-19;12;80;374;0;11;0
2021-04-18;9;75;380;0;8;0
2021-04-17;12;83;383;0;11;0
2021-04-16;11;92;386;0;10;0
2021-04-15;14;95;385;0;11;0
2021-04-14;13;93;386;0;13;0
2021-04-13;10;98;386;0;9;0
2021-04-12;7;108;386;0;5;0
2021-04-11;18;111;389;0;16;0
2021-04-10;21;107;385;0;20;0
2021-04-09;14;94;376;0;13;0
2021-04-08;13;91;376;0;12;0
2021-04-07;18;88;384;0;18;0
2021-04-06;19;82;380;0;19;0
2021-04-05;10;76;384;0;9;0
2021-04-04;13;74;385;0;10;0
2021-04-03;8;77;397;0;7;0
2021-04-02;11;81;406;0;10;0
2021-04-01;10;84;411;0;9;0
2021-03-31;13;89;415;0;11;0
2021-03-30;13;87;415;0;13;0
2021-03-29;9;88;419;0;8;0
2021-03-28;15;98;431;0;13;0
2021-03-27;11;98;428;0;10;0
2021-03-26;13;104;431;0;13;0
2021-03-25;15;104;423;0;14;0
2021-03-24;11;104;421;0;10;0
2021-03-23;14;103;421;0;13;0
2021-03-22;20;102;420;0;18;0
2021-03-21;15;95;408;0;14;0
2021-03-20;18;92;404;0;17;0
2021-03-19;13;82;391;0;11;0
2021-03-18;15;83;387;0;14;0
2021-03-17;10;79;381;0;9;0
2021-03-16;13;83;388;0;13;0
2021-03-15;14;92;386;0;13;0
2021-03-14;12;92;381;0;11;0
2021-03-13;8;105;379;0;8;0
2021-03-12;12;107;382;0;11;0
2021-03-11;11;122;385;0;11;0
2021-03-10;13;128;380;0;13;0
2021-03-09;22;131;386;0;21;0
2021-03-08;14;123;381;0;14;0
2021-03-07;25;120;379;0;25;0
2021-03-06;10;112;371;0;9;0
2021-03-05;28;122;376;0;26;0
2021-03-04;17;105;366;0;17;0
2021-03-03;16;101;367;0;16;0
2021-03-02;13;90;370;0;13;0
2021-03-01;12;91;375;0;12;0
2021-02-28;17;89;384;0;17;0
2021-02-27;20;86;387;0;17;0
2021-02-26;12;75;389;0;12;0
2021-02-25;13;73;391;0;13;0
2021-02-24;5;64;393;0;5;0
2021-02-23;15;66;404;0;12;0
2021-02-22;11;63;403;0;11;0
2021-02-21;14;68;407;0;13;0
2021-02-20;8;65;408;0;7;0
2021-02-19;10;66;429;0;10;0
2021-02-18;5;65;431;0;5;0
2021-02-17;7;71;448;0;7;0
2021-02-16;9;78;461;0;9;0
2021-02-15;16;75;470;0;16;0
2021-02-14;11;78;464;0;8;0
2021-02-13;9;85;478;0;9;0
2021-02-12;9;88;489;0;9;0
2021-02-11;11;96;504;0;10;0
2021-02-10;14;101;513;0;14;0
2021-02-09;7;103;517;0;6;0
2021-02-08;19;115;537;0;18;0
2021-02-07;17;115;542;0;16;0
2021-02-06;12;116;545;0;12;0
2021-02-05;17;126;557;0;16;0
2021-02-04;16;130;557;0;15;0
2021-02-03;18;135;563;0;17;0
2021-02-02;19;132;565;0;18;0
2021-02-01;19;129;563;0;18;0
2021-01-31;18;126;562;0;18;0
2021-01-30;23;119;561;0;21;0
2021-01-29;20;112;551;0;19;0
2021-01-28;20;106;551;0;19;0
2021-01-27;15;115;551;0;14;0
2021-01-26;15;112;551;0;15;0
2021-01-25;17;119;552;0;17;0
2021-01-24;11;122;558;0;11;0
2021-01-23;15;129;558;0;14;0
2021-01-22;14;124;560;0;14;0
2021-01-21;28;133;569;0;28;0
2021-01-20;12;125;560;0;12;0
2021-01-19;22;137;566;0;22;0
2021-01-18;20;134;557;0;19;0
2021-01-17;18;132;557;0;18;0
2021-01-16;10;142;558;0;8;0
2021-01-15;23;156;563;0;23;0
2021-01-14;20;152;555;0;19;1
2021-01-13;25;157;546;0;24;0
2021-01-12;19;149;540;0;19;0
2021-01-11;18;152;539;0;18;0
2021-01-10;28;153;534;0;28;0
2021-01-09;23;142;518;0;22;0
2021-01-08;19;137;509;0;19;0
2021-01-07;25;135;510;0;24;1
2021-01-06;17;122;509;0;14;1
2021-01-05;22;125;516;0;20;0
2021-01-04;20;123;517;0;18;0
2021-01-03;17;118;514;0;16;0
2021-01-02;19;119;515;0;18;0
2021-01-01;17;123;508;0;17;0
2020-12-31;13;118;502;0;12;0
2020-12-30;21;122;501;0;19;0
2020-12-29;19;124;496;0;19;0
2020-12-28;14;124;491;0;14;0
2020-12-27;17;128;493;0;17;0
2020-12-26;23;125;482;0;23;0
2020-12-25;12;121;471;0;10;0
2020-12-24;17;131;472;0;17;0
2020-12-23;24;130;470;0;21;0
2020-12-22;19;122;466;0;19;0
2020-12-21;18;113;459;0;18;0
2020-12-20;15;113;450;0;14;0
2020-12-19;19;116;445;0;19;0
2020-12-18;20;111;440;0;20;0
2020-12-17;16;103;439;0;14;0
2020-12-16;16;101;437;0;15;0
2020-12-15;10;106;432;0;10;0
2020-12-14;18;120;432;0;17;0
2020-12-13;19;124;424;0;19;0
2020-12-12;14;127;418;0;12;0
2020-12-11;12;128;419;0;12;0
2020-12-10;13;133;426;0;13;0
2020-12-09;21;131;425;0;18;0
2020-12-08;24;122;416;0;20;0
2020-12-07;21;111;408;0;18;0
2020-12-06;23;109;410;0;22;0
2020-12-05;17;102;403;0;16;0
2020-12-04;17;102;399;0;15;0
2020-12-03;11;91;400;0;9;0
2020-12-02;13;94;410;0;10;0
2020-12-01;13;94;412;0;11;0
2020-11-30;17;97;415;0;14;0
2020-11-29;15;98;415;0;15;0
2020-11-28;18;95;419;0;16;0
2020-11-27;8;87;418;0;6;0
2020-11-26;13;92;427;0;12;0
2020-11-25;12;93;426;0;10;1
2020-11-24;16;103;429;0;16;1
2020-11-23;18;100;428;0;16;1
2020-11-22;13;93;430;0;12;0
2020-11-21;10;90;430;0;8;0
2020-11-20;11;92;435;0;10;0
2020-11-19;14;95;443;0;12;0
2020-11-18;22;97;442;0;18;0
2020-11-17;14;96;434;0;12;0
2020-11-16;10;95;431;0;10;0
2020-11-15;11;96;439;0;10;1
2020-11-14;12;100;443;0;10;1
2020-11-13;14;110;449;0;12;0
2020-11-12;15;113;453;0;14;0
2020-11-11;22;111;449;0;22;0
2020-11-10;13;106;442;0;11;0
2020-11-09;12;114;448;0;9;0
2020-11-08;15;116;458;0;13;0
2020-11-07;23;117;458;0;18;0
2020-11-06;17;110;450;0;16;0
2020-11-05;13;113;453;0;11;0
2020-11-04;17;115;457;0;17;0
2020-11-03;20;114;462;0;19;0
2020-11-02;14;106;451;0;13;0
2020-11-01;15;110;449;0;15;0
2020-10-31;15;111;451;0;13;0
2020-10-30;21;116;452;0;18;0
2020-10-29;15;110;448;0;13;0
2020-10-28;18;111;452;0;14;0
2020-10-27;11;116;445;0;10;0
2020-10-26;17;119;454;0;15;0
2020-10-25;17;116;449;0;15;0
2020-10-24;23;111;445;0;20;0
2020-10-23;13;106;439;0;13;0
2020-10-22;15;107;436;0;13;0
2020-10-21;22;109;435;0;15;0
2020-10-20;15;104;432;0;13;0
2020-10-19;14;99;425;0;12;0
2020-10-18;11;100;435;0;9;0
2020-10-17;19;107;439;0;19;0
2020-10-16;14;107;432;0;13;0
2020-10-15;16;106;429;0;15;0
2020-10-14;17;104;420;0;17;0
2020-10-13;10;106;411;0;9;0
2020-10-12;15;113;416;0;14;0
2020-10-11;17;120;422;0;17;0
2020-10-10;19;111;413;0;18;0
2020-10-09;14;105;406;0;13;0
2020-10-08;13;112;403;0;9;0
2020-10-07;19;117;402;0;17;0
2020-10-06;16;113;395;0;15;1
2020-10-05;22;115;389;0;21;1
2020-10-04;9;102;379;0;8;2
2020-10-03;14;113;378;0;13;1
2020-10-02;20;113;375;0;17;2
2020-10-01;17;106;364;0;14;1
2020-09-30;16;107;357;0;14;3
2020-09-29;21;104;351;0;19;0
2020-09-28;11;96;343;0;7;2
2020-09-27;21;101;346;0;20;1
2020-09-26;13;86;329;0;10;0
2020-09-25;12;96;324;0;9;0
2020-09-24;17;98;321;0;13;1
2020-09-23;12;94;315;0;10;1
2020-09-22;13;94;316;0;12;0
2020-09-21;14;90;309;0;12;1
2020-09-20;8;85;307;0;6;0
2020-09-19;23;95;306;0;22;0
2020-09-18;15;94;290;0;13;0
2020-09-17;14;88;286;0;12;0
2020-09-16;12;86;281;0;10;0
2020-09-15;8;85;280;0;6;0
2020-09-14;10;87;284;0;8;0
2020-09-13;17;90;282;0;14;0
2020-09-12;24;90;272;0;22;0
2020-09-11;9;80;255;0;6;0
2020-09-10;13;82;253;0;11;0
2020-09-09;13;83;246;0;12;0
2020-09-08;10;78;240;0;8;0
2020-09-07;13;77;241;0;13;1
2020-09-06;15;73;234;0;12;1
2020-09-05;13;72;227;0;10;0
2020-09-04;9;71;222;0;6;0
2020-09-03;13;67;224;0;11;0
2020-09-02;9;62;224;0;8;0
2020-09-01;9;61;222;0;6;0
2020-08-31;10;60;225;0;10;1
2020-08-30;15;62;226;0;14;0
2020-08-29;11;53;216;0;11;0
2020-08-28;4;53;210;0;4;0
2020-08-27;6;55;213;0;6;0
2020-08-26;7;55;212;0;6;0
2020-08-25;7;57;213;0;7;0
2020-08-24;12;57;216;0;12;0
2020-08-23;6;54;211;0;5;0
2020-08-22;11;59;216;0;10;1
2020-08-21;6;54;211;1;5;0
2020-08-20;7;53;216;1;6;0
2020-08-19;10;53;217;0;8;0
2020-08-18;8;48;216;0;6;0
2020-08-17;10;47;219;0;9;0
2020-08-16;12;44;218;0;10;0
2020-08-15;7;43;217;0;6;0
2020-08-14;5;43;215;0;4;0
2020-08-13;6;44;216;0;5;0
2020-08-12;4;43;223;0;3;0
2020-08-11;7;49;226;0;4;0
2020-08-10;8;56;228;0;7;0
2020-08-09;11;55;231;0;10;0
2020-08-08;7;54;229;0;6;0
2020-08-07;5;58;226;0;5;0
2020-08-06;6;57;228;0;6;0
2020-08-05;9;56;234;0;9;0
2020-08-04;12;54;229;0;12;0
2020-08-03;6;47;218;0;6;0
2020-08-02;9;48;219;0;8;0
2020-08-01;12;52;219;0;10;0
2020-07-31;4;49;212;0;4;0
2020-07-30;5;56;219;0;5;0
2020-07-29;7;56;220;0;7;0
2020-07-28;5;59;220;0;5;0
2020-07-27;7;61;220;0;7;0
2020-07-26;12;61;219;0;11;0
2020-07-25;9;60;214;0;9;0
2020-07-24;11;59;217;0;9;0
2020-07-23;5;57;213;0;5;0
2020-07-22;11;56;216;0;11;0
2020-07-21;7;50;211;0;7;0
2020-07-20;7;55;213;0;6;0
2020-07-19;10;54;216;0;9;0
2020-07-18;8;50;213;0;7;0
2020-07-17;9;53;210;0;8;0
2020-07-16;4;52;209;0;4;0
2020-07-15;5;51;213;0;5;0
2020-07-14;13;53;214;0;9;0
2020-07-13;7;54;210;0;6;0
2020-07-12;7;51;213;0;6;0
2020-07-11;10;46;220;0;9;0
2020-07-10;8;43;218;0;6;0
2020-07-09;4;45;218;0;4;0
2020-07-08;8;46;220;0;8;0
2020-07-07;12;49;222;0;12;0
2020-07-06;4;43;215;0;3;0
2020-07-05;1;47;220;0;1;0
2020-07-04;8;52;226;0;8;0
2020-07-03;8;50;224;0;8;0
2020-07-02;6;50;221;0;4;0
2020-07-01;11;57;225;0;10;0
2020-06-30;6;52;223;0;6;0
2020-06-29;7;56;218;0;6;0
2020-06-28;7;56;216;0;6;0
2020-06-27;7;59;217;0;6;0
2020-06-26;9;62;217;0;9;0
2020-06-25;12;61;211;0;11;0
2020-06-24;6;53;204;0;5;0
2020-06-23;11;55;205;0;11;0
2020-06-22;7;52;200;0;5;0
2020-06-21;9;53;195;0;9;0
2020-06-20;10;49;191;0;8;0
2020-06-19;8;49;186;0;8;0
2020-06-18;5;54;181;0;4;0
2020-06-17;8;58;177;0;8;0
2020-06-16;8;56;169;0;8;0
2020-06-15;7;54;161;0;7;0
2020-06-14;5;57;154;0;5;0
2020-06-13;9;58;149;0;7;0
2020-06-12;13;58;142;0;12;0
2020-06-11;9;53;130;0;8;0
2020-06-10;6;51;122;0;6;0
2020-06-09;7;50;116;0;6;0
2020-06-08;11;51;110;0;9;0
2020-06-07;6;49;101;0;6;0
