﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;3;11;47;1;2;1
2022-05-12;2;10;47;1;1;1
2022-05-11;6;13;46;1;5;1
2022-05-10;1;10;42;1;0;1
2022-05-09;2;12;42;1;1;1
2022-05-08;2;13;43;1;1;1
2022-05-07;1;14;44;1;0;1
2022-05-06;2;16;44;1;1;1
2022-05-05;5;16;44;1;3;1
2022-05-04;4;15;42;1;3;1
2022-05-03;3;12;42;1;2;1
2022-05-02;3;14;41;1;2;1
2022-05-01;3;12;42;1;1;1
2022-04-30;3;11;42;1;2;1
2022-04-29;2;10;42;0;1;1
2022-04-28;3;9;44;0;2;1
2022-04-27;1;7;42;0;0;1
2022-04-26;6;8;43;0;5;1
2022-04-25;1;8;39;0;0;1
2022-04-24;1;9;42;0;0;1
2022-04-23;1;10;42;0;1;1
2022-04-22;1;11;42;1;0;1
2022-04-21;1;11;42;1;0;1
2022-04-20;2;14;43;1;1;1
2022-04-19;6;15;43;1;5;1
2022-04-18;2;10;40;1;1;1
2022-04-17;2;10;40;1;1;1
2022-04-16;3;9;39;1;2;1
2022-04-15;1;9;38;1;0;1
2022-04-14;4;11;38;1;2;1
2022-04-13;3;8;37;1;1;1
2022-04-12;1;7;37;1;0;1
2022-04-11;2;8;38;1;1;1
2022-04-10;1;12;39;1;0;1
2022-04-09;3;13;41;1;2;1
2022-04-08;3;14;39;1;2;1
2022-04-07;1;13;38;1;0;1
2022-04-06;2;15;41;1;1;1
2022-04-05;2;17;40;1;0;1
2022-04-04;6;16;40;1;5;1
2022-04-03;2;12;35;1;1;1
2022-04-02;4;12;37;1;3;1
2022-04-01;2;12;34;1;0;1
2022-03-31;4;12;35;1;3;1
2022-03-30;4;11;32;1;3;1
2022-03-29;1;8;29;1;0;1
2022-03-28;2;9;31;1;1;1
2022-03-27;2;9;31;1;0;1
2022-03-26;5;11;34;1;4;1
2022-03-25;1;8;30;1;0;1
2022-03-24;3;8;30;1;2;1
2022-03-23;1;7;29;1;0;1
2022-03-22;2;7;32;1;1;1
2022-03-21;2;7;34;1;1;1
2022-03-20;3;7;35;1;2;1
2022-03-19;2;6;34;1;1;1
2022-03-18;1;7;34;1;0;1
2022-03-17;2;9;36;1;1;2
2022-03-16;1;8;36;1;0;1
2022-03-15;2;9;38;1;1;2
2022-03-14;2;11;39;1;1;2
2022-03-13;2;10;40;1;1;1
2022-03-12;3;9;42;0;2;1
2022-03-11;3;7;41;0;1;1
2022-03-10;1;9;44;0;0;1
2022-03-09;2;9;47;0;1;1
2022-03-08;4;9;49;0;3;2
2022-03-07;2;6;48;0;0;2
2022-03-06;0;6;50;0;0;1
2022-03-05;1;8;51;1;0;1
2022-03-04;4;9;53;1;3;1
2022-03-03;2;9;54;1;0;1
2022-03-02;2;8;55;1;1;1
2022-03-01;1;8;57;1;0;1
2022-02-28;1;9;59;1;0;1
2022-02-27;3;12;64;1;2;1
2022-02-26;2;13;63;0;1;1
2022-02-25;4;14;63;0;3;1
2022-02-24;1;12;60;0;0;1
2022-02-23;2;13;60;0;0;1
2022-02-22;2;15;64;0;1;1
2022-02-21;5;15;65;0;3;1
2022-02-20;3;13;66;0;3;1
2022-02-19;2;12;65;0;2;1
2022-02-18;1;12;63;0;1;1
2022-02-17;2;14;66;1;0;1
2022-02-16;3;15;68;1;2;1
2022-02-15;3;18;68;0;2;1
2022-02-14;3;19;67;0;2;1
2022-02-13;3;20;67;0;2;1
2022-02-12;3;20;66;0;2;1
2022-02-11;4;20;65;0;3;1
2022-02-10;2;18;65;0;1;2
2022-02-09;5;19;69;0;4;2
2022-02-08;4;18;66;0;2;1
2022-02-07;4;16;65;0;2;1
2022-02-06;3;16;64;0;2;1
2022-02-05;3;17;63;0;2;1
2022-02-04;2;20;61;0;0;1
2022-02-03;3;21;62;0;3;1
2022-02-02;5;19;61;0;3;2
2022-02-01;2;15;61;0;1;2
2022-01-31;4;14;62;0;3;2
2022-01-30;4;16;60;0;1;1
2022-01-29;7;16;59;0;6;1
2022-01-28;1;14;53;0;1;1
2022-01-27;2;16;52;0;1;1
2022-01-26;1;15;53;0;0;2
2022-01-25;1;19;55;0;0;2
2022-01-24;5;21;57;0;5;1
2022-01-23;3;18;56;0;2;1
2022-01-22;5;17;57;0;4;1
2022-01-21;3;15;53;0;2;1
2022-01-20;1;14;53;1;0;1
2022-01-19;5;15;59;1;4;1
2022-01-18;3;14;57;1;2;1
2022-01-17;4;18;57;1;2;1
2022-01-16;2;17;56;1;1;1
2022-01-15;3;17;55;1;2;1
2022-01-14;2;16;53;1;1;1
2022-01-13;2;16;53;1;1;1
2022-01-12;4;16;53;1;3;1
2022-01-11;7;14;53;1;5;1
2022-01-10;3;10;50;1;2;1
2022-01-09;2;11;51;1;1;1
2022-01-08;2;12;52;1;1;1
2022-01-07;2;12;55;1;1;1
2022-01-06;2;11;57;0;0;1
2022-01-05;2;11;58;0;1;1
2022-01-04;4;10;59;0;3;1
2022-01-03;4;9;58;0;3;1
2022-01-02;3;8;57;0;2;1
2022-01-01;2;8;57;0;1;1
2021-12-31;0;11;60;0;0;1
2021-12-30;1;14;62;0;0;1
2021-12-29;1;14;64;0;0;1
2021-12-28;3;16;66;0;2;1
2021-12-27;3;20;65;0;2;1
2021-12-26;3;21;65;0;2;1
2021-12-25;5;21;65;0;4;1
2021-12-24;3;18;62;0;3;1
2021-12-23;1;15;60;0;0;1
2021-12-22;3;15;61;0;2;1
2021-12-21;7;14;62;0;6;1
2021-12-20;3;9;57;0;3;1
2021-12-19;3;9;59;1;2;1
2021-12-18;2;9;59;1;1;1
2021-12-17;1;11;60;1;0;1
2021-12-16;1;13;62;1;0;1
2021-12-15;2;17;65;1;1;1
2021-12-14;2;19;66;0;1;1
2021-12-13;4;19;68;0;3;1
2021-12-12;3;18;66;0;2;1
2021-12-11;4;18;65;0;3;1
2021-12-10;3;17;64;0;2;1
2021-12-09;5;17;63;0;3;1
2021-12-08;4;18;61;0;4;1
2021-12-07;2;16;59;1;1;1
2021-12-06;3;17;60;1;2;1
2021-12-05;3;17;59;1;2;1
2021-12-04;3;16;64;1;2;1
2021-12-03;3;16;66;1;2;1
2021-12-02;5;16;64;1;4;1
2021-12-01;3;13;61;1;2;1
2021-11-30;3;12;61;1;1;1
2021-11-29;3;12;63;1;2;0
2021-11-28;2;13;62;1;1;0
2021-11-27;3;13;62;1;2;0
2021-11-26;3;16;61;1;2;0
2021-11-25;3;16;59;1;2;0
2021-11-24;2;16;58;1;1;0
2021-11-23;2;17;59;1;1;1
2021-11-22;4;19;61;1;3;0
2021-11-21;2;18;61;1;1;0
2021-11-20;6;20;62;1;5;0
2021-11-19;3;16;58;1;0;0
2021-11-18;4;16;59;1;3;0
2021-11-17;3;15;59;1;2;0
2021-11-16;4;14;58;1;2;1
2021-11-15;3;12;59;1;2;0
2021-11-14;4;13;58;0;3;0
2021-11-13;2;12;55;0;1;0
2021-11-12;2;12;56;0;1;0
2021-11-11;3;18;56;0;2;0
2021-11-10;2;20;55;0;1;0
2021-11-09;2;19;55;0;1;1
2021-11-08;3;19;58;0;2;0
2021-11-07;2;18;58;0;2;0
2021-11-06;1;19;59;0;1;0
2021-11-05;7;19;64;0;7;0
2021-11-04;4;13;64;0;3;0
2021-11-03;0;11;67;0;0;0
2021-11-02;3;13;68;0;2;1
2021-11-01;2;11;69;0;2;1
2021-10-31;3;11;70;0;3;2
2021-10-30;1;11;67;0;1;2
2021-10-29;1;13;68;0;1;2
2021-10-28;1;14;68;0;1;1
2021-10-27;2;15;68;0;0;1
2021-10-26;2;16;71;0;1;1
2021-10-25;3;18;71;0;2;1
2021-10-24;3;17;69;0;3;2
2021-10-23;3;17;69;0;3;2
2021-10-22;2;15;69;0;2;2
2021-10-21;2;13;70;0;1;1
2021-10-20;2;13;71;0;1;1
2021-10-19;3;12;72;0;3;1
2021-10-18;2;11;69;0;0;1
2021-10-17;3;12;70;0;3;2
2021-10-16;2;13;69;1;1;2
2021-10-15;1;14;69;1;0;2
2021-10-14;3;17;70;1;2;1
2021-10-13;2;21;69;1;1;1
2021-10-12;3;28;69;1;2;1
2021-10-11;3;32;70;1;1;1
2021-10-10;5;32;69;1;4;1
2021-10-09;3;31;67;1;2;1
2021-10-08;5;32;66;1;3;1
2021-10-07;7;28;64;1;6;1
2021-10-06;9;24;62;1;8;1
2021-10-05;7;17;54;1;6;1
2021-10-04;2;12;52;1;1;1
2021-10-03;4;15;51;1;3;1
2021-10-02;4;13;48;1;3;1
2021-10-01;1;10;45;1;0;1
2021-09-30;3;13;46;1;2;1
2021-09-29;2;14;47;1;1;1
2021-09-28;2;16;47;1;1;1
2021-09-27;5;17;47;1;3;1
2021-09-26;2;16;46;1;1;1
2021-09-25;1;15;46;0;0;1
2021-09-24;4;16;49;0;3;1
2021-09-23;4;15;48;0;3;1
2021-09-22;4;13;46;0;3;1
2021-09-21;4;11;46;0;2;1
2021-09-20;4;10;46;0;2;1
2021-09-19;0;8;47;0;0;1
2021-09-18;2;11;51;0;1;1
2021-09-17;3;10;55;0;2;2
2021-09-16;2;10;55;0;1;2
2021-09-15;2;10;56;0;1;1
2021-09-14;1;10;55;0;1;1
2021-09-13;2;13;55;0;1;1
2021-09-12;4;12;55;0;2;1
2021-09-11;1;13;53;0;0;1
2021-09-10;2;14;56;0;2;1
2021-09-09;2;12;56;0;1;1
2021-09-08;2;11;57;0;1;1
2021-09-07;4;11;58;0;4;1
2021-09-06;1;11;58;0;0;1
2021-09-05;4;12;59;0;4;1
2021-09-04;2;9;61;0;0;1
2021-09-03;1;11;61;0;0;1
2021-09-02;1;12;67;0;0;1
2021-09-01;2;15;72;0;1;1
2021-08-31;4;16;74;0;3;1
2021-08-30;2;13;74;1;1;1
2021-08-29;2;15;74;1;1;1
2021-08-28;4;16;75;1;2;1
2021-08-27;2;17;75;1;0;1
2021-08-26;5;20;79;1;3;1
2021-08-25;3;21;81;1;2;1
2021-08-24;2;22;82;1;1;1
2021-08-23;4;23;84;1;3;1
2021-08-22;3;20;83;1;2;1
2021-08-21;4;19;82;1;2;1
2021-08-20;5;17;82;1;4;1
2021-08-19;2;9;77;1;1;1
2021-08-18;4;12;79;1;3;1
2021-08-17;3;11;76;1;1;1
2021-08-16;2;13;76;1;1;1
2021-08-15;2;14;77;1;1;1
2021-08-14;2;17;76;1;1;1
2021-08-13;1;17;76;1;0;1
2021-08-12;5;23;77;1;2;1
2021-08-11;4;20;77;0;3;1
2021-08-10;4;23;74;0;1;1
2021-08-09;3;27;75;0;2;1
2021-08-08;5;28;74;0;3;1
2021-08-07;3;28;73;0;2;1
2021-08-06;7;27;75;0;5;1
2021-08-05;1;23;72;0;1;1
2021-08-04;8;25;72;0;5;1
2021-08-03;6;23;68;0;5;1
2021-08-02;4;24;64;0;3;1
2021-08-01;4;24;61;0;3;1
2021-07-31;2;24;58;0;1;1
2021-07-30;2;26;63;0;2;1
2021-07-29;4;25;62;0;3;1
2021-07-28;5;24;59;0;3;1
2021-07-27;8;24;58;0;8;1
2021-07-26;4;19;51;1;3;1
2021-07-25;4;16;51;0;3;1
2021-07-24;4;14;49;0;3;1
2021-07-23;2;13;47;0;1;1
2021-07-22;3;12;47;0;2;1
2021-07-21;4;11;49;0;3;1
2021-07-20;4;9;47;0;3;1
2021-07-19;0;8;44;0;0;1
2021-07-18;2;8;46;0;1;1
2021-07-17;3;9;45;0;2;1
2021-07-16;1;8;44;0;0;1
2021-07-15;2;10;47;0;1;1
2021-07-14;1;13;49;0;1;1
2021-07-13;3;14;48;0;2;1
2021-07-12;0;13;48;0;0;1
2021-07-11;3;15;51;1;2;1
2021-07-10;2;14;49;1;1;1
2021-07-09;3;13;52;1;1;1
2021-07-08;5;12;57;1;4;1
2021-07-07;3;14;53;1;2;1
2021-07-06;2;13;56;1;1;1
2021-07-05;3;12;56;1;1;1
2021-07-04;2;12;55;0;1;1
2021-07-03;2;12;55;0;1;1
2021-07-02;1;14;56;0;0;1
2021-07-01;7;15;57;0;5;1
2021-06-30;3;11;54;0;2;1
2021-06-29;1;10;53;0;0;1
2021-06-28;2;14;55;0;2;1
2021-06-27;2;13;54;0;1;1
2021-06-26;3;12;55;0;3;1
2021-06-25;2;11;56;0;1;1
2021-06-24;1;10;57;0;1;1
2021-06-23;2;11;56;0;1;1
2021-06-22;4;13;59;0;4;1
2021-06-21;2;12;57;0;1;1
2021-06-20;1;11;61;0;0;1
2021-06-19;3;13;63;0;1;1
2021-06-18;0;15;63;0;0;1
2021-06-17;3;15;63;0;2;1
2021-06-16;5;17;61;0;4;1
2021-06-15;4;19;60;0;3;1
2021-06-14;0;16;61;0;0;1
2021-06-13;3;21;63;0;2;1
2021-06-12;4;20;63;0;3;1
2021-06-11;0;17;60;0;0;1
2021-06-10;5;18;61;0;4;1
2021-06-09;6;16;60;0;6;1
2021-06-08;1;11;58;0;0;1
2021-06-07;6;13;59;0;5;2
2021-06-06;1;9;56;0;1;2
2021-06-05;1;10;55;1;0;2
2021-06-04;2;11;57;1;1;2
2021-06-03;3;12;56;1;2;2
2021-06-02;2;14;59;1;1;1
2021-06-01;3;15;59;1;1;2
2021-05-31;2;14;60;1;1;2
2021-05-30;3;17;60;0;2;2
2021-05-29;2;17;60;0;1;2
2021-05-28;4;21;60;0;2;2
2021-05-27;5;21;58;0;4;2
2021-05-26;3;18;54;0;2;1
2021-05-25;1;16;52;0;0;1
2021-05-24;5;16;53;0;3;1
2021-05-23;4;15;50;0;2;1
2021-05-22;6;17;50;0;5;2
2021-05-21;3;14;48;1;2;2
2021-05-20;3;15;46;1;1;2
2021-05-19;1;13;46;1;0;1
2021-05-18;1;15;49;1;0;1
2021-05-17;4;18;52;1;2;1
2021-05-16;5;20;53;1;4;1
2021-05-15;3;17;51;1;2;1
2021-05-14;4;17;51;0;2;1
2021-05-13;1;14;52;0;0;2
2021-05-12;4;16;55;0;2;2
2021-05-11;4;14;53;0;3;1
2021-05-10;5;16;50;0;4;1
2021-05-09;3;13;46;0;1;1
2021-05-08;3;14;48;0;2;1
2021-05-07;2;13;50;1;0;1
2021-05-06;3;15;51;1;2;2
2021-05-05;2;14;50;1;0;2
2021-05-04;6;13;52;1;5;1
2021-05-03;2;8;50;1;1;1
2021-05-02;3;7;49;1;2;1
2021-05-01;2;7;50;1;1;1
2021-04-30;3;6;51;1;2;1
2021-04-29;2;6;51;0;0;2
2021-04-28;1;8;52;0;0;2
2021-04-27;1;8;54;0;0;1
2021-04-26;1;9;54;0;0;1
2021-04-25;3;12;55;0;1;1
2021-04-24;1;13;55;0;0;1
2021-04-23;2;16;58;0;2;1
2021-04-22;4;17;58;0;3;1
2021-04-21;0;17;57;0;0;2
2021-04-20;2;20;61;0;1;1
2021-04-19;3;22;62;0;3;1
2021-04-18;4;19;61;0;3;1
2021-04-17;4;16;60;0;3;2
2021-04-16;4;13;60;0;1;2
2021-04-15;4;14;60;0;2;1
2021-04-14;4;16;61;0;3;1
2021-04-13;4;15;60;0;3;1
2021-04-12;1;13;61;0;0;1
2021-04-11;1;15;61;0;0;1
2021-04-10;1;19;63;0;0;1
2021-04-09;3;19;64;0;3;1
2021-04-08;6;19;62;1;5;1
2021-04-07;4;16;59;1;1;1
2021-04-06;2;15;60;1;1;1
2021-04-05;3;15;60;1;2;1
2021-04-04;5;15;59;1;4;1
2021-04-03;1;12;57;1;0;1
2021-04-02;4;13;58;0;2;1
2021-04-01;3;12;60;0;2;1
2021-03-31;3;14;60;0;1;1
2021-03-30;2;14;63;0;1;1
2021-03-29;4;15;67;0;2;1
2021-03-28;2;16;67;0;0;1
2021-03-27;1;18;69;0;1;1
2021-03-26;1;19;70;0;1;1
2021-03-25;4;20;74;0;4;1
2021-03-24;2;19;72;0;2;1
2021-03-23;3;18;74;0;3;1
2021-03-22;5;19;76;1;4;1
2021-03-21;3;17;74;1;2;1
2021-03-20;3;19;74;1;2;1
2021-03-19;3;17;76;1;2;1
2021-03-18;4;17;77;1;3;1
2021-03-17;2;15;76;1;1;1
2021-03-16;5;15;76;1;4;1
2021-03-15;3;13;75;1;2;1
2021-03-14;5;13;80;1;4;1
2021-03-13;1;10;78;1;0;1
2021-03-12;3;11;80;1;2;1
2021-03-11;2;11;80;1;0;1
2021-03-10;2;12;81;1;1;1
2021-03-09;3;15;83;1;2;1
2021-03-08;3;15;87;1;2;1
2021-03-07;2;17;88;1;1;1
2021-03-06;2;21;92;1;1;1
2021-03-05;3;22;96;1;2;1
2021-03-04;3;22;95;1;1;2
2021-03-03;5;22;99;1;4;2
2021-03-02;3;23;102;1;2;1
2021-03-01;5;23;107;1;3;1
2021-02-28;6;24;106;1;5;1
2021-02-27;3;24;106;0;2;1
2021-02-26;3;24;107;0;1;1
2021-02-25;3;25;110;0;2;1
2021-02-24;7;27;111;0;5;1
2021-02-23;3;25;111;0;2;1
2021-02-22;5;25;116;0;4;1
2021-02-21;6;23;118;0;6;1
2021-02-20;3;20;114;0;2;1
2021-02-19;2;25;115;0;2;1
2021-02-18;5;26;117;0;4;1
2021-02-17;4;24;118;0;2;1
2021-02-16;3;22;117;0;2;1
2021-02-15;3;21;122;0;2;0
2021-02-14;4;22;122;0;3;0
2021-02-13;7;25;121;0;6;0
2021-02-12;4;23;118;0;2;1
2021-02-11;4;26;117;0;2;1
2021-02-10;4;29;118;0;3;1
2021-02-09;1;27;117;0;1;1
2021-02-08;4;32;119;0;2;0
2021-02-07;8;37;120;0;5;0
2021-02-06;6;38;121;0;6;1
2021-02-05;5;34;118;0;4;2
2021-02-04;6;34;117;0;5;1
2021-02-03;2;32;113;0;1;1
2021-02-02;7;35;116;0;5;1
2021-02-01;8;33;117;0;7;0
2021-01-31;7;31;112;0;6;0
2021-01-30;2;31;107;0;2;1
2021-01-29;5;35;106;0;5;1
2021-01-28;4;32;103;0;3;1
2021-01-27;5;32;106;0;2;1
2021-01-26;6;33;106;0;4;0
2021-01-25;5;33;108;0;5;0
2021-01-24;8;30;105;0;6;1
2021-01-23;7;30;104;0;6;2
2021-01-22;2;28;99;0;2;1
2021-01-21;3;28;98;0;3;1
2021-01-20;5;28;96;0;3;1
2021-01-19;5;24;97;0;5;0
2021-01-18;2;23;94;0;1;1
2021-01-17;7;26;97;0;7;0
2021-01-16;4;23;96;0;2;0
2021-01-15;3;23;95;0;2;0
2021-01-14;4;27;96;0;3;0
2021-01-13;2;27;97;0;1;0
2021-01-12;5;29;106;0;4;0
2021-01-11;6;26;103;0;2;1
2021-01-10;4;25;102;0;3;0
2021-01-09;3;29;100;0;3;0
2021-01-08;7;28;101;0;6;0
2021-01-07;3;23;100;0;2;0
2021-01-06;5;22;101;0;4;0
2021-01-05;2;19;103;0;1;0
2021-01-04;4;26;104;0;3;1
2021-01-03;7;24;109;0;7;1
2021-01-02;3;25;108;0;2;1
2021-01-01;1;25;110;0;1;2
2020-12-31;1;29;113;0;1;2
2020-12-30;2;29;117;0;2;2
2020-12-29;8;28;121;1;5;2
2020-12-28;3;22;120;1;2;1
2020-12-27;9;24;121;1;5;1
2020-12-26;4;18;126;1;1;1
2020-12-25;7;21;127;1;6;1
2020-12-24;2;21;125;1;1;1
2020-12-23;2;21;130;1;1;2
2020-12-22;2;25;137;0;1;2
2020-12-21;5;28;140;0;4;1
2020-12-20;3;36;138;0;2;1
2020-12-19;6;36;142;0;4;1
2020-12-18;7;34;140;0;5;1
2020-12-17;2;30;137;0;1;1
2020-12-16;5;33;140;0;3;2
2020-12-15;5;34;140;0;4;3
2020-12-14;14;33;144;0;11;1
2020-12-13;3;28;136;0;1;1
2020-12-12;3;30;136;0;2;1
2020-12-11;3;36;138;0;1;1
2020-12-10;5;41;140;0;4;1
2020-12-09;6;41;139;0;5;2
2020-12-08;7;40;138;0;4;3
2020-12-07;9;40;138;0;6;2
2020-12-06;4;38;137;0;0;3
2020-12-05;10;41;142;0;8;1
2020-12-04;8;36;139;0;7;1
2020-12-03;4;39;135;0;4;1
2020-12-02;6;38;135;1;3;2
2020-12-01;6;40;136;1;5;2
2020-11-30;7;42;133;1;6;2
2020-11-29;6;44;130;1;5;3
2020-11-28;4;44;132;0;3;3
2020-11-27;11;43;135;0;8;2
2020-11-26;5;42;130;0;3;1
2020-11-25;8;41;131;0;5;2
2020-11-24;9;38;127;0;5;2
2020-11-23;10;37;127;0;7;2
2020-11-22;7;33;123;0;5;1
2020-11-21;5;36;124;0;2;2
2020-11-20;10;35;128;0;6;1
2020-11-19;4;29;123;0;2;1
2020-11-18;4;31;125;0;2;1
2020-11-17;8;33;128;0;4;1
2020-11-16;5;32;125;0;4;1
2020-11-15;9;33;124;0;7;1
2020-11-14;5;29;119;0;3;2
2020-11-13;3;31;123;0;1;1
2020-11-12;6;35;125;0;4;1
2020-11-11;5;36;127;0;4;1
2020-11-10;5;35;131;0;3;1
2020-11-09;5;35;135;0;4;1
2020-11-08;6;35;133;0;5;1
2020-11-07;8;33;131;0;6;2
2020-11-06;8;31;127;0;6;2
2020-11-05;6;32;122;0;5;2
2020-11-04;4;33;121;0;3;2
2020-11-03;4;33;124;0;4;1
2020-11-02;6;33;128;0;3;1
2020-11-01;3;29;132;0;2;2
2020-10-31;4;32;136;0;4;2
2020-10-30;7;31;135;0;7;2
2020-10-29;7;30;140;1;6;2
2020-10-28;4;30;138;1;2;1
2020-10-27;5;29;142;1;2;0
2020-10-26;3;31;144;0;1;0
2020-10-25;7;36;149;0;5;1
2020-10-24;4;32;149;0;3;1
2020-10-23;8;32;153;0;6;1
2020-10-22;9;29;153;0;7;1
2020-10-21;2;29;155;0;1;2
2020-10-20;6;31;160;0;3;0
2020-10-19;8;32;163;0;5;1
2020-10-18;2;33;166;0;1;1
2020-10-17;3;39;166;0;2;1
2020-10-16;4;39;170;0;2;1
2020-10-15;8;40;174;0;6;1
2020-10-14;5;37;174;0;4;2
2020-10-13;6;34;175;0;6;0
2020-10-12;9;32;176;0;9;1
2020-10-11;8;30;175;0;7;2
2020-10-10;2;32;173;0;2;2
2020-10-09;4;37;176;0;3;1
2020-10-08;5;40;177;0;4;1
2020-10-07;2;40;179;0;2;1
2020-10-06;4;50;181;0;4;1
2020-10-05;8;50;185;0;6;1
2020-10-04;9;50;183;0;9;1
2020-10-03;7;45;181;0;7;1
2020-10-02;7;44;181;0;6;1
2020-10-01;5;43;182;0;4;1
2020-09-30;13;46;182;0;12;1
2020-09-29;4;39;179;0;4;1
2020-09-28;7;45;178;0;6;1
2020-09-27;4;45;177;0;4;1
2020-09-26;6;47;178;0;5;1
2020-09-25;6;50;176;0;5;1
2020-09-24;6;45;177;0;5;1
2020-09-23;6;46;176;0;6;1
2020-09-22;10;46;175;0;6;1
2020-09-21;7;44;175;0;5;1
2020-09-20;7;42;175;0;6;1
2020-09-19;10;42;176;0;9;1
2020-09-18;2;41;171;0;1;1
2020-09-17;7;45;175;0;6;1
2020-09-16;6;45;175;0;6;1
2020-09-15;6;43;177;0;6;1
2020-09-14;5;43;177;0;4;1
2020-09-13;8;45;179;0;7;1
2020-09-12;9;46;179;0;8;1
2020-09-11;6;41;177;0;3;1
2020-09-10;6;43;177;0;4;1
2020-09-09;6;45;178;0;5;1
2020-09-08;6;47;180;0;6;1
2020-09-07;6;46;181;0;5;1
2020-09-06;9;51;181;1;8;1
2020-09-05;5;46;180;1;4;1
2020-09-04;8;48;182;1;6;1
2020-09-03;11;47;180;0;9;1
2020-09-02;9;42;178;0;8;1
2020-09-01;6;42;175;0;3;1
2020-08-31;11;43;175;0;9;1
2020-08-30;5;39;176;0;4;1
2020-08-29;7;41;177;0;6;1
2020-08-28;5;40;177;0;4;1
2020-08-27;4;42;176;0;3;1
2020-08-26;9;43;179;0;7;1
2020-08-25;6;40;179;0;5;1
2020-08-24;6;41;179;0;6;1
2020-08-23;6;43;177;0;6;1
2020-08-22;5;43;171;0;5;1
2020-08-21;9;45;167;0;8;1
2020-08-20;5;45;160;0;4;1
2020-08-19;5;47;159;0;5;1
2020-08-18;7;45;159;0;5;1
2020-08-17;9;44;161;0;8;1
2020-08-16;7;43;157;0;5;1
2020-08-15;8;44;153;0;4;2
2020-08-14;9;44;152;0;8;1
2020-08-13;6;43;148;0;6;1
2020-08-12;3;43;143;0;3;1
2020-08-11;6;45;142;0;5;1
2020-08-10;7;48;140;0;6;1
2020-08-09;8;47;137;0;7;1
2020-08-08;8;43;134;0;6;2
2020-08-07;9;46;134;0;7;1
2020-08-06;6;46;128;0;5;1
2020-08-05;6;48;127;0;5;1
2020-08-04;9;47;124;0;8;1
2020-08-03;6;45;122;0;5;1
2020-08-02;3;47;119;0;3;1
2020-08-01;11;49;118;0;10;1
2020-07-31;8;42;110;0;7;1
2020-07-30;8;34;106;0;7;1
2020-07-29;5;28;108;0;4;1
2020-07-28;7;25;106;0;5;1
2020-07-27;9;23;105;0;7;1
2020-07-26;5;20;99;0;5;1
2020-07-25;4;23;95;0;4;1
2020-07-24;0;23;96;0;0;1
2020-07-23;2;24;98;0;0;1
2020-07-22;3;28;104;0;2;1
2020-07-21;4;30;111;0;3;1
2020-07-20;6;28;110;0;5;1
2020-07-19;8;25;109;0;6;1
2020-07-18;5;22;107;0;5;1
2020-07-17;3;20;106;0;1;1
2020-07-16;4;23;108;0;4;1
2020-07-15;4;25;113;0;3;1
2020-07-14;2;23;112;0;1;1
2020-07-13;3;27;114;0;2;1
2020-07-12;4;27;113;0;3;1
2020-07-11;4;29;115;0;3;1
2020-07-10;6;28;118;0;4;1
2020-07-09;8;26;116;0;7;1
2020-07-08;1;22;113;0;1;1
2020-07-07;5;24;116;0;5;1
2020-07-06;3;28;116;0;2;1
2020-07-05;7;28;117;0;6;1
2020-07-04;2;26;118;0;2;1
2020-07-03;3;25;122;0;1;1
2020-07-02;3;25;124;0;3;1
2020-07-01;4;27;126;0;3;1
2020-06-30;9;25;132;0;9;1
2020-06-29;3;22;136;0;2;1
2020-06-28;5;29;137;0;3;1
2020-06-27;2;28;141;0;1;1
2020-06-26;2;31;143;0;1;1
2020-06-25;6;34;152;0;5;1
2020-06-24;3;33;153;0;2;1
2020-06-23;6;34;156;0;5;1
2020-06-22;9;37;158;0;8;1
2020-06-21;5;31;157;0;3;1
2020-06-20;4;30;162;0;3;1
2020-06-19;4;28;168;0;4;1
2020-06-18;4;29;167;0;4;1
2020-06-17;4;31;164;0;2;1
2020-06-16;10;31;167;0;10;1
2020-06-15;3;26;163;0;2;1
2020-06-14;4;28;166;0;2;2
2020-06-13;3;30;170;0;1;1
2020-06-12;6;32;174;0;5;1
2020-06-11;6;35;172;0;5;1
2020-06-10;3;36;173;0;3;1
2020-06-09;5;37;174;0;3;1
2020-06-08;4;38;171;0;4;1
2020-06-07;7;43;168;0;6;1
2020-06-06;4;50;167;0;4;1
2020-06-05;8;49;167;0;7;1
2020-06-04;8;50;164;0;6;1
2020-06-03;4;47;163;0;3;1
2020-06-02;6;53;167;0;4;1
2020-06-01;9;55;168;0;7;1
2020-05-31;14;54;165;0;13;1
2020-05-30;4;48;155;0;4;1
2020-05-29;9;52;156;0;7;1
2020-05-28;5;53;152;0;4;1
2020-05-27;11;58;151;0;10;1
2020-05-26;9;51;149;0;8;1
2020-05-25;8;44;148;0;5;1
2020-05-24;7;43;150;0;7;1
2020-05-23;9;42;151;0;6;1
2020-05-22;9;41;146;0;9;1
2020-05-21;10;39;142;0;9;1
2020-05-20;3;35;139;0;3;1
2020-05-19;3;35;140;0;2;1
2020-05-18;7;39;139;0;6;1
2020-05-17;7;37;141;0;6;1
2020-05-16;6;31;136;0;4;2
2020-05-15;7;27;134;0;7;1
2020-05-14;6;25;128;0;4;1
2020-05-13;3;24;127;0;3;1
2020-05-12;7;25;128;0;5;1
2020-05-11;4;24;128;0;2;1
2020-05-10;2;28;127;0;1;1
2020-05-09;2;33;129;0;1;2
