﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-09-25;0;5;37;0;0;0
2016-09-24;1;8;40;0;1;0
2016-09-23;2;8;39;0;1;0
2016-09-22;0;14;39;0;0;0
2016-09-21;0;14;41;0;0;0
2016-09-20;1;16;41;0;1;0
2016-09-19;1;16;41;0;1;0
2016-09-18;2;15;42;0;2;0
2016-09-17;1;13;44;0;1;0
2016-09-16;9;13;44;0;7;0
2016-09-15;0;5;38;0;0;0
2016-09-14;2;6;38;0;2;0
2016-09-13;1;7;36;0;1;0
2016-09-12;0;6;35;0;0;0
2016-09-11;0;6;35;0;0;0
2016-09-10;1;6;36;0;1;0
2016-09-09;1;7;36;0;1;0
2016-09-08;1;8;37;0;1;0
2016-09-07;3;7;37;0;3;0
2016-09-06;0;5;35;0;0;0
2016-09-05;0;6;37;0;0;0
2016-09-04;0;7;37;0;0;0
2016-09-03;2;8;49;0;2;0
2016-09-02;2;10;53;0;2;0
2016-09-01;0;11;51;0;0;0
2016-08-31;1;11;51;0;1;0
2016-08-30;1;12;52;0;0;0
2016-08-29;1;13;52;0;1;0
2016-08-28;1;12;51;0;1;0
2016-08-27;4;12;51;0;3;0
2016-08-26;3;11;48;0;1;0
2016-08-25;1;12;47;0;1;0
2016-08-24;2;12;46;0;2;0
2016-08-23;2;12;44;0;2;0
2016-08-22;0;10;42;0;0;0
2016-08-21;1;10;44;0;1;0
2016-08-20;2;9;43;0;2;0
2016-08-19;4;7;41;0;2;0
2016-08-18;1;4;39;0;1;0
2016-08-17;2;4;38;0;1;0
2016-08-16;0;4;38;0;0;0
2016-08-15;0;5;39;0;0;0
2016-08-14;0;6;40;0;0;0
2016-08-13;0;8;40;0;0;0
2016-08-12;1;8;41;0;1;0
2016-08-11;1;24;43;0;1;0
2016-08-10;2;29;44;0;2;0
2016-08-09;1;27;43;0;1;0
2016-08-08;1;26;42;0;1;0
2016-08-07;2;27;41;0;2;0
2016-08-06;0;25;41;0;0;0
2016-08-05;17;25;41;0;2;0
2016-08-04;21;25;40;0;10;0
2016-08-03;5;9;31;0;4;0
2016-08-02;0;4;28;0;0;0
2016-08-01;2;4;28;0;2;0
2016-07-31;0;2;26;0;0;0
2016-07-30;0;2;27;0;0;0
2016-07-29;2;4;29;0;1;0
2016-07-28;0;3;28;0;0;0
2016-07-27;0;3;28;0;0;0
2016-07-26;0;3;30;0;0;0
2016-07-25;0;3;31;0;0;0
2016-07-24;0;4;31;0;0;0
2016-07-23;2;5;35;0;1;0
2016-07-22;1;4;38;0;1;0
2016-07-21;0;3;38;0;0;0
2016-07-20;0;4;39;0;0;0
2016-07-19;0;13;40;0;0;0
2016-07-18;1;15;42;0;1;0
2016-07-17;1;15;41;0;1;0
2016-07-16;1;14;40;0;1;0
2016-07-15;0;13;39;0;0;0
2016-07-14;1;15;39;0;1;0
2016-07-13;9;14;38;0;6;0
2016-07-12;2;6;34;0;2;0
2016-07-11;1;5;32;0;1;0
2016-07-10;0;5;31;0;0;0
2016-07-09;0;5;31;0;0;0
2016-07-08;2;5;36;0;2;0
2016-07-07;0;5;34;0;0;0
2016-07-06;1;8;39;0;1;0
2016-07-05;1;8;38;0;1;0
2016-07-04;1;7;38;0;1;0
2016-07-03;0;8;32;0;0;0
2016-07-02;0;9;36;0;0;0
2016-07-01;2;9;43;0;1;0
2016-06-30;3;11;48;0;0;0
2016-06-29;1;16;51;0;1;0
2016-06-28;1;16;112;0;0;0
2016-06-27;2;17;158;0;1;0
2016-06-26;2;17;203;0;2;0
2016-06-25;0;17;260;0;0;0
2016-06-24;4;17;277;0;3;0
2016-06-23;8;13;278;0;3;0
2016-06-22;1;5;280;0;1;0
2016-06-21;1;4;291;0;1;0
2016-06-20;1;3;332;0;1;0
2016-06-19;2;4;368;0;2;0
2016-06-18;0;3;373;0;0;0
2016-06-17;0;3;373;0;0;0
2016-06-16;0;3;378;0;0;0
2016-06-15;0;8;415;0;0;0
2016-06-14;0;8;417;0;0;0
2016-06-13;2;13;436;0;1;0
2016-06-12;1;11;435;0;0;0
2016-06-11;0;6;417;0;0;0
2016-06-10;0;6;419;0;0;0
2016-06-09;5;21;439;0;5;0
2016-06-08;0;14;414;0;0;0
2016-06-07;0;15;415;0;0;0
2016-06-06;0;18;417;0;0;2
2016-06-05;1;85;434;0;1;2
2016-06-04;0;125;417;0;0;0
2016-06-03;10;177;434;0;4;0
2016-06-02;3;241;430;0;3;0
2016-06-01;1;240;410;0;1;0
2016-05-31;3;243;422;0;0;0
2016-05-30;65;248;423;0;54;0
2016-05-29;57;206;369;0;51;0
2016-05-28;58;197;318;0;48;0
2016-05-27;74;186;274;0;71;0
2016-05-26;9;137;204;0;6;0
2016-05-25;4;131;198;0;4;0
2016-05-24;0;127;180;0;0;0
2016-05-23;19;165;189;0;15;0
2016-05-22;47;152;175;0;44;0
2016-05-21;39;111;132;0;36;0
2016-05-20;24;75;98;0;22;0
2016-05-19;2;54;77;0;1;0
2016-05-18;8;55;76;0;5;0
2016-05-17;40;45;61;0;38;0
2016-05-16;2;12;34;0;2;0
2016-05-15;2;7;22;0;2;0
2016-05-14;0;7;20;0;0;0
2016-05-13;1;10;31;0;1;0
2016-05-12;2;8;19;0;2;0
2016-05-11;0;6;17;0;0;0
2016-05-10;0;6;18;0;0;0
2016-05-09;2;8;35;0;2;0
2016-05-08;2;6;33;0;2;0
2016-05-07;1;5;33;0;1;0
2016-05-06;1;2;18;0;0;0
2016-05-05;0;1;22;0;0;0
2016-05-04;0;4;24;0;0;0
2016-05-03;0;5;24;0;0;0
2016-05-02;0;6;25;0;0;0
2016-05-01;1;7;39;0;0;1
2016-04-30;0;6;25;0;0;0
2016-04-29;0;6;25;0;0;0
2016-04-28;4;7;26;0;3;0
2016-04-27;1;7;44;0;1;0
2016-04-26;1;7;43;0;1;0
2016-04-25;0;4;23;0;0;0
2016-04-24;1;7;42;0;0;1
2016-04-23;0;4;24;0;0;0
2016-04-22;1;7;43;0;1;0
2016-04-21;1;4;28;0;1;0
2016-04-20;1;7;51;0;1;0
2016-04-19;0;2;29;0;0;0
2016-04-18;1;12;53;0;1;0
2016-04-17;0;3;29;0;0;0
2016-04-16;1;14;51;0;1;1
2016-04-15;0;4;28;0;0;0
2016-04-14;0;7;29;0;0;0
2016-04-13;0;8;30;0;0;0
2016-04-12;0;12;30;0;0;0
2016-04-11;2;15;46;0;0;0
2016-04-10;2;14;46;0;2;0
2016-04-09;1;13;46;0;0;1
2016-04-08;3;13;46;0;2;0
2016-04-07;1;10;48;0;1;0
2016-04-06;4;8;32;0;4;0
2016-04-05;2;11;45;0;2;0
2016-04-04;0;5;28;0;0;0
2016-04-03;1;11;52;0;1;0
2016-04-02;1;10;53;0;0;1
2016-04-01;0;3;29;0;0;0
2016-03-31;0;4;30;0;0;0
2016-03-30;1;5;31;0;1;0
2016-03-29;2;14;54;0;2;0
2016-03-28;0;7;31;0;0;0
2016-03-27;0;9;32;0;0;0
2016-03-26;0;12;33;0;0;0
2016-03-25;1;18;65;0;1;0
2016-03-24;1;17;66;0;1;0
2016-03-23;4;10;35;0;3;0
2016-03-22;1;8;59;0;1;0
2016-03-21;2;8;58;0;2;1
2016-03-20;3;7;56;0;1;1
2016-03-19;0;5;30;0;0;0
2016-03-18;0;5;30;0;0;0
2016-03-17;0;8;30;0;0;0
2016-03-16;1;9;55;0;1;0
2016-03-15;2;12;54;0;1;0
2016-03-14;0;11;28;0;0;0
2016-03-13;2;14;52;0;0;1
2016-03-12;1;22;52;0;0;1
2016-03-11;3;22;53;0;2;1
2016-03-10;0;10;28;0;0;1
2016-03-09;4;22;52;0;4;1
2016-03-08;1;19;48;0;0;0
2016-03-07;0;9;25;0;0;0
2016-03-06;4;9;26;0;4;1
2016-03-05;0;8;23;0;0;1
2016-03-04;1;9;23;0;1;0
2016-03-03;1;20;36;0;1;0
2016-03-02;1;21;37;0;1;1
2016-03-01;2;22;38;0;1;1
2016-02-29;0;10;26;0;0;1
2016-02-28;3;11;26;0;2;0
2016-02-27;1;11;28;0;1;1
2016-02-26;1;11;29;0;1;0
2016-02-25;1;9;26;0;1;0
2016-02-24;3;9;26;0;2;0
2016-02-23;1;5;23;0;1;0
2016-02-22;2;4;22;0;1;1
2016-02-21;0;3;23;0;0;0
2016-02-20;1;3;24;0;0;1
2016-02-19;1;4;27;0;1;0
2016-02-18;0;4;26;0;0;0
2016-02-17;0;5;26;0;0;0
2016-02-16;0;6;28;0;0;0
2016-02-15;1;6;28;0;0;0
2016-02-14;0;6;28;0;0;0
2016-02-13;3;7;28;0;0;0
2016-02-12;1;5;28;0;0;0
2016-02-11;1;5;30;0;1;0
2016-02-10;1;5;34;0;1;0
2016-02-09;0;5;27;0;0;0
2016-02-08;0;7;29;0;0;0
2016-02-07;1;9;37;0;1;0
2016-02-06;1;11;43;0;1;0
2016-02-05;1;10;42;0;1;0
2016-02-04;1;11;41;0;0;0
2016-02-03;1;12;41;0;1;0
2016-02-02;2;11;40;0;2;0
2016-02-01;2;11;43;0;2;0
2016-01-31;3;9;41;0;2;0
2016-01-30;1;7;39;0;0;0
2016-01-29;2;8;39;0;2;0
2016-01-28;2;7;38;0;2;0
2016-01-27;0;8;19;0;0;0
2016-01-26;2;8;45;0;0;1
2016-01-25;1;7;45;0;0;0
2016-01-24;0;8;19;0;0;0
2016-01-23;2;8;46;0;2;0
2016-01-22;1;6;45;0;1;0
2016-01-21;3;6;45;0;3;0
2016-01-20;0;3;16;0;0;0
2016-01-19;0;5;16;0;0;2
2016-01-18;2;12;48;0;2;2
2016-01-17;0;4;15;0;0;2
2016-01-16;0;6;50;0;0;2
2016-01-15;1;14;217;0;0;1
2016-01-14;0;7;276;0;0;2
2016-01-13;2;7;339;0;0;2
2016-01-12;1;7;352;0;1;2
2016-01-11;0;6;351;0;0;1
2016-01-10;2;12;391;0;2;1
2016-01-09;2;15;389;0;1;2
2016-01-08;1;2;348;0;1;1
2016-01-07;1;8;381;0;0;1
2016-01-06;0;3;347;0;0;1
2016-01-05;0;4;347;0;0;1
2016-01-04;0;5;347;0;0;1
2016-01-03;0;5;347;0;0;1
2016-01-02;0;5;348;0;0;0
2016-01-01;2;13;380;0;0;0
2015-12-31;2;13;380;0;0;1
2015-12-30;1;14;381;0;1;1
2015-12-29;1;6;349;0;1;1
2015-12-28;0;6;348;0;0;0
2015-12-27;0;6;348;0;0;0
2015-12-26;2;12;378;0;0;0
2015-12-25;1;11;380;0;1;0
2015-12-24;1;53;379;0;1;1
2015-12-23;1;182;378;0;1;1
2015-12-22;2;266;347;0;0;1
2015-12-21;0;328;347;0;0;0
2015-12-20;1;358;373;0;1;0
2015-12-19;0;341;346;0;0;0
2015-12-18;38;341;346;0;33;0
2015-12-17;131;318;336;0;129;0
2015-12-16;99;177;185;0;98;0
2015-12-15;64;80;111;0;63;0
2015-12-14;14;17;50;0;14;0
2015-12-13;2;3;37;0;0;1
2015-12-12;0;0;13;0;0;0
2015-12-11;0;0;13;0;0;0
2015-12-10;0;3;13;0;0;0
2015-12-09;0;3;13;0;0;1
2015-12-08;0;3;15;0;0;1
2015-12-07;0;4;15;0;0;1
2015-12-06;0;5;16;0;0;2
2015-12-05;0;6;16;0;0;0
2015-12-04;3;6;16;0;1;0
2015-12-03;0;6;15;0;0;0
2015-12-02;0;6;15;0;0;1
2015-12-01;1;14;55;0;1;1
2015-11-30;1;13;56;0;1;1
2015-11-29;3;13;62;0;0;2
2015-11-28;0;2;22;0;0;0
2015-11-27;1;2;22;0;1;0
2015-11-26;0;2;22;0;0;0
2015-11-25;0;3;22;0;0;1
2015-11-24;0;3;22;0;0;1
2015-11-23;1;13;60;0;1;1
2015-11-22;0;5;23;0;0;0
2015-11-21;0;7;23;0;0;0
2015-11-20;1;22;60;0;1;0
2015-11-19;1;7;22;0;0;0
2015-11-18;0;7;22;0;0;0
2015-11-17;1;7;22;0;1;0
2015-11-16;3;6;21;0;0;0
2015-11-15;2;17;46;0;2;0
2015-11-14;0;5;19;0;0;0
2015-11-13;1;6;19;0;1;0
2015-11-12;0;5;18;0;0;0
2015-11-11;0;6;18;0;0;0
2015-11-10;2;6;18;0;0;0
2015-11-09;2;6;18;0;2;0
2015-11-08;0;4;16;0;0;0
2015-11-07;1;6;16;0;1;0
2015-11-06;0;12;15;0;0;0
2015-11-05;2;12;15;0;1;0
2015-11-04;0;11;14;0;0;0
2015-11-03;2;12;14;0;1;0
2015-11-02;0;11;13;0;0;0
2015-11-01;2;17;20;0;2;0
2015-10-31;8;16;18;0;8;0
2015-10-30;0;3;3;0;0;0
2015-10-29;0;3;3;0;0;0
2015-10-28;1;4;4;0;1;0
2015-10-27;0;2;2;0;0;0
2015-10-26;0;2;2;0;0;0
2015-10-25;1;3;3;0;1;0
2015-10-24;1;1;1;0;1;0
