﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-08-15;12;71;238;0;5;1
2016-08-14;5;74;236;0;2;1
2016-08-13;8;74;242;0;5;1
2016-08-12;18;73;244;0;12;1
2016-08-11;26;76;251;0;19;1
2016-08-10;14;62;239;0;9;2
2016-08-09;13;62;238;0;4;3
2016-08-08;14;63;237;0;6;1
2016-08-07;6;65;237;0;4;1
2016-08-06;6;66;247;0;5;1
2016-08-05;22;68;264;0;17;2
2016-08-04;8;55;250;0;5;2
2016-08-03;13;58;250;0;6;2
2016-08-02;12;53;246;0;10;2
2016-08-01;9;51;241;0;9;1
2016-07-31;7;57;240;0;5;3
2016-07-30;10;53;250;0;6;3
2016-07-29;9;51;245;0;4;4
2016-07-28;11;53;247;0;8;3
2016-07-27;6;49;241;0;3;4
2016-07-26;12;62;239;0;10;3
2016-07-25;15;72;231;0;13;2
2016-07-24;2;60;228;0;1;2
2016-07-23;6;65;235;0;5;3
2016-07-22;8;64;231;0;4;3
2016-07-21;7;67;235;0;6;2
2016-07-20;18;70;239;0;15;2
2016-07-19;24;74;228;0;21;1
2016-07-18;4;60;211;0;2;1
2016-07-17;7;68;210;0;5;2
2016-07-16;6;65;210;0;2;3
2016-07-15;10;68;218;0;8;3
2016-07-14;10;75;220;0;7;2
2016-07-13;23;88;229;0;18;2
2016-07-12;10;73;217;0;7;1
2016-07-11;15;70;212;0;6;1
2016-07-10;6;66;208;0;2;2
2016-07-09;9;70;212;0;5;3
2016-07-08;20;72;209;0;13;3
2016-07-07;23;74;200;0;23;2
2016-07-06;5;53;184;0;2;2
2016-07-05;7;56;194;0;4;1
2016-07-04;7;54;198;0;2;1
2016-07-03;11;55;198;0;6;2
2016-07-02;13;50;197;0;7;3
2016-07-01;23;53;200;0;19;3
2016-06-30;6;39;189;0;3;4
2016-06-29;6;35;202;0;5;3
2016-06-28;2;37;203;0;2;4
2016-06-27;3;46;201;0;2;4
2016-06-26;4;48;204;0;2;3
2016-06-25;12;50;214;0;10;2
2016-06-24;10;41;214;1;6;3
2016-06-23;3;41;210;0;1;3
2016-06-22;11;50;219;1;6;2
2016-06-21;15;53;218;1;11;3
2016-06-20;7;59;214;1;3;3
2016-06-19;7;63;215;1;4;3
2016-06-18;3;60;223;1;1;2
2016-06-17;7;62;237;1;6;3
2016-06-16;12;62;243;1;9;3
2016-06-15;15;56;243;0;9;4
2016-06-14;23;50;243;0;17;5
2016-06-13;9;38;232;0;7;5
2016-06-12;4;43;238;0;2;4
2016-06-11;5;51;249;0;2;4
2016-06-10;7;51;251;0;5;4
2016-06-09;5;51;256;0;1;4
2016-06-08;7;59;261;0;4;3
2016-06-07;11;65;268;0;6;3
2016-06-06;16;76;265;0;14;5
2016-06-05;12;69;252;0;9;4
2016-06-04;4;58;250;0;3;2
2016-06-03;8;60;256;0;5;3
2016-06-02;12;67;260;1;9;4
2016-06-01;12;69;257;1;8;5
2016-05-31;20;62;251;1;15;5
2016-05-30;11;58;253;1;7;4
2016-05-29;2;54;255;1;0;2
2016-05-28;6;61;259;0;4;2
2016-05-27;15;61;263;0;12;2
2016-05-26;14;61;265;0;8;3
2016-05-25;4;67;267;0;3;4
2016-05-24;15;77;285;0;11;3
2016-05-23;11;76;292;0;5;3
2016-05-22;7;81;291;0;7;2
2016-05-21;5;80;294;0;4;2
2016-05-20;17;90;299;0;14;2
2016-05-19;15;89;295;0;14;3
2016-05-18;15;79;292;1;12;4
2016-05-17;13;77;288;1;8;2
2016-05-16;14;73;286;0;9;2
2016-05-15;7;73;278;0;6;3
2016-05-14;16;71;281;1;13;3
2016-05-13;18;59;277;1;12;3
2016-05-12;10;53;283;1;6;3
2016-05-11;16;59;307;1;11;4
2016-05-10;7;57;309;1;6;3
2016-05-09;15;57;306;1;12;3
2016-05-08;7;48;299;1;3;5
2016-05-07;3;63;304;0;1;5
2016-05-06;8;72;317;0;6;3
2016-05-05;17;69;321;0;9;2
2016-05-04;12;65;340;0;7;4
2016-05-03;8;72;350;0;6;3
2016-05-02;5;78;346;0;2;2
2016-05-01;20;97;346;0;17;2
2016-04-30;13;98;344;0;8;2
2016-04-29;5;93;364;0;4;1
2016-04-28;11;99;401;0;6;2
2016-04-27;19;102;432;0;14;2
2016-04-26;17;97;426;0;12;2
2016-04-25;28;94;416;0;18;1
2016-04-24;23;85;399;0;17;2
2016-04-23;7;72;392;0;3;2
2016-04-22;13;72;404;0;9;2
2016-04-21;14;71;414;0;8;2
2016-04-20;11;68;420;0;9;3
2016-04-19;16;79;428;0;10;2
2016-04-18;16;100;420;0;7;1
2016-04-17;9;106;415;0;8;1
2016-04-16;7;101;417;0;2;1
2016-04-15;11;103;440;0;9;1
2016-04-14;13;101;446;0;10;1
2016-04-13;24;107;443;0;19;1
2016-04-12;36;99;445;0;30;1
2016-04-11;20;98;418;0;13;1
2016-04-10;8;101;409;0;4;1
2016-04-09;7;98;423;0;6;1
2016-04-08;10;94;431;0;8;1
2016-04-07;19;103;436;0;13;1
2016-04-06;16;115;425;0;14;1
2016-04-05;32;141;420;0;27;0
2016-04-04;19;151;397;0;16;0
2016-04-03;3;144;382;0;2;1
2016-04-02;3;145;400;0;2;1
2016-04-01;20;144;420;0;16;1
2016-03-31;31;138;422;0;27;1
2016-03-30;46;130;409;0;41;2
2016-03-29;44;106;384;0;39;4
2016-03-28;11;83;348;0;7;6
2016-03-27;4;93;348;0;2;4
2016-03-26;1;92;404;0;1;4
2016-03-25;14;93;486;0;9;4
2016-03-24;22;94;491;0;18;4
2016-03-23;25;100;481;0;16;5
2016-03-22;21;98;474;0;17;5
2016-03-21;23;89;457;0;16;5
2016-03-20;2;94;441;0;2;3
2016-03-19;2;95;439;0;2;3
2016-03-18;15;99;437;0;8;3
2016-03-17;34;109;429;0;28;3
2016-03-16;19;95;401;0;14;2
2016-03-15;12;92;387;0;7;1
2016-03-14;26;87;380;0;20;0
2016-03-13;6;73;360;0;3;0
2016-03-12;8;74;357;0;3;0
2016-03-11;21;72;354;0;18;0
2016-03-10;21;74;336;0;13;0
2016-03-09;16;84;323;0;13;0
2016-03-08;2;132;432;0;2;0
2016-03-07;11;101;308;0;9;0
2016-03-06;4;110;299;0;4;0
2016-03-05;5;109;295;0;4;0
2016-03-04;21;112;291;0;19;0
2016-03-03;32;151;272;0;24;0
2016-03-02;24;212;248;0;15;0
2016-03-01;21;213;233;0;14;0
2016-02-29;24;209;219;0;20;0
2016-02-28;6;199;199;0;4;0
2016-02-27;9;195;195;0;8;0
2016-02-26;63;187;187;0;61;0
2016-02-25;86;126;126;0;81;0
2016-02-24;23;45;45;0;19;0
2016-02-23;15;26;26;0;15;0
2016-02-22;11;11;11;0;11;0
