﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;0;13;70;0;0;0
2022-05-02;6;18;74;0;6;0
2022-05-01;2;17;71;0;2;0
2022-04-30;4;15;73;0;4;0
2022-04-29;0;12;73;0;0;0
2022-04-28;1;13;74;0;1;0
2022-04-27;0;12;76;0;0;0
2022-04-26;5;16;79;0;5;0
2022-04-25;5;13;75;0;5;0
2022-04-24;0;13;73;0;0;0
2022-04-23;1;15;77;0;1;0
2022-04-22;1;17;80;0;1;0
2022-04-21;0;22;81;0;0;0
2022-04-20;4;24;85;0;4;0
2022-04-19;2;24;81;0;2;0
2022-04-18;5;25;82;0;5;0
2022-04-17;2;23;78;0;1;0
2022-04-16;3;26;78;0;2;0
2022-04-15;7;26;79;0;7;0
2022-04-14;2;21;74;0;2;0
2022-04-13;5;21;74;0;4;0
2022-04-12;3;16;70;0;3;0
2022-04-11;3;13;67;0;3;0
2022-04-10;4;11;66;0;4;0
2022-04-09;2;11;66;0;2;0
2022-04-08;2;12;64;0;2;0
2022-04-07;2;14;63;0;2;0
2022-04-06;0;16;67;0;0;0
2022-04-05;0;17;71;0;0;0
2022-04-04;1;20;76;0;1;0
2022-04-03;4;22;79;0;4;0
2022-04-02;3;20;78;0;3;0
2022-04-01;4;20;78;0;4;0
2022-03-31;4;20;76;0;4;0
2022-03-30;1;20;77;0;1;0
2022-03-29;3;21;78;0;3;0
2022-03-28;3;22;76;0;3;0
2022-03-27;2;19;75;0;2;0
2022-03-26;3;20;75;0;2;0
2022-03-25;4;19;75;0;4;0
2022-03-24;4;16;77;0;4;0
2022-03-23;2;15;78;0;2;0
2022-03-22;5;15;79;0;5;0
2022-03-21;0;12;75;0;0;0
2022-03-20;3;12;79;0;3;0
2022-03-19;1;9;87;0;1;0
2022-03-18;1;10;94;0;1;0
2022-03-17;3;13;95;0;3;0
2022-03-16;2;10;97;0;2;0
2022-03-15;2;9;96;0;2;0
2022-03-14;0;13;98;0;0;0
2022-03-13;0;17;99;0;0;0
2022-03-12;2;22;102;0;2;0
2022-03-11;4;24;102;0;3;0
2022-03-10;0;24;106;0;0;0
2022-03-09;2;27;109;0;1;0
2022-03-08;7;28;109;0;6;0
2022-03-07;4;27;107;0;4;0
2022-03-06;6;25;108;0;5;0
2022-03-05;5;21;103;0;5;0
2022-03-04;3;18;101;0;3;0
2022-03-03;3;17;103;0;2;0
2022-03-02;3;17;104;0;1;0
2022-03-01;5;21;103;0;5;0
2022-02-28;2;21;99;0;2;0
2022-02-27;2;22;99;0;2;0
2022-02-26;2;21;97;0;2;0
2022-02-25;2;23;97;0;2;0
2022-02-24;2;32;96;0;2;0
2022-02-23;6;38;95;0;4;0
2022-02-22;5;34;91;0;4;0
2022-02-21;3;34;92;1;1;0
2022-02-20;2;33;94;1;1;0
2022-02-19;5;36;97;1;4;0
2022-02-18;12;33;94;1;10;0
2022-02-17;10;28;86;0;8;0
2022-02-16;4;22;78;0;3;0
2022-02-15;6;27;79;0;5;1
2022-02-14;2;25;76;0;1;1
2022-02-13;5;26;75;0;3;0
2022-02-12;3;27;73;0;3;0
2022-02-11;5;29;71;0;4;0
2022-02-10;3;25;69;0;2;0
2022-02-09;8;26;72;0;8;0
2022-02-08;3;23;67;0;2;0
2022-02-07;3;23;67;0;2;0
2022-02-06;4;20;68;0;4;0
2022-02-05;5;17;69;0;5;0
2022-02-04;0;15;66;0;0;0
2022-02-03;3;15;67;0;3;0
2022-02-02;5;14;67;0;5;0
2022-02-01;3;11;64;0;3;0
2022-01-31;0;9;65;0;0;0
2022-01-30;1;9;68;0;1;0
2022-01-29;3;13;72;0;2;0
2022-01-28;0;13;72;0;0;0
2022-01-27;2;17;76;0;2;0
2022-01-26;2;16;78;0;1;0
2022-01-25;1;17;82;0;1;0
2022-01-24;0;16;82;0;0;0
2022-01-23;5;20;84;0;5;0
2022-01-22;3;17;83;0;3;0
2022-01-21;4;14;82;0;4;0
2022-01-20;1;11;81;0;1;0
2022-01-19;3;11;85;0;2;0
2022-01-18;0;10;87;0;0;0
2022-01-17;4;16;87;0;4;0
2022-01-16;2;15;85;0;2;0
2022-01-15;0;15;86;0;0;0
2022-01-14;1;18;92;0;1;0
2022-01-13;1;23;92;0;0;0
2022-01-12;2;24;92;0;2;0
2022-01-11;6;23;91;0;5;1
2022-01-10;3;20;88;0;3;0
2022-01-09;2;19;89;0;2;0
2022-01-08;3;21;90;0;3;0
2022-01-07;6;21;90;0;5;0
2022-01-06;2;22;86;0;2;0
2022-01-05;1;22;89;0;1;0
2022-01-04;3;26;92;0;3;0
2022-01-03;2;28;89;0;2;0
2022-01-02;4;31;87;0;4;0
2022-01-01;3;28;84;0;3;0
2021-12-31;7;27;83;0;5;0
2021-12-30;2;25;81;0;2;0
2021-12-29;5;25;86;0;4;0
2021-12-28;5;24;88;0;4;0
2021-12-27;5;25;91;0;4;0
2021-12-26;2;25;90;0;1;0
2021-12-25;3;24;93;0;3;0
2021-12-24;6;23;96;0;6;0
2021-12-23;2;20;94;0;2;0
2021-12-22;4;24;96;0;3;0
2021-12-21;6;22;96;0;5;0
2021-12-20;4;16;95;0;4;0
2021-12-19;0;13;96;0;0;0
2021-12-18;2;15;98;0;2;0
2021-12-17;3;17;99;0;3;0
2021-12-16;6;17;100;0;6;0
2021-12-15;1;14;100;0;1;0
2021-12-14;0;14;102;0;0;0
2021-12-13;1;19;105;0;0;0
2021-12-12;2;22;110;0;2;0
2021-12-11;4;20;112;0;4;0
2021-12-10;3;16;110;0;1;0
2021-12-09;3;15;112;0;3;0
2021-12-08;2;14;112;0;2;0
2021-12-07;5;16;114;0;5;0
2021-12-06;4;18;110;0;3;0
2021-12-05;0;21;109;0;0;0
2021-12-04;0;28;109;0;0;0
2021-12-03;1;31;112;0;1;0
2021-12-02;2;35;112;0;2;0
2021-12-01;4;39;112;0;3;0
2021-11-30;7;40;113;0;6;0
2021-11-29;7;38;108;0;7;0
2021-11-28;7;34;105;0;6;0
2021-11-27;3;31;99;0;3;0
2021-11-26;6;33;97;0;4;0
2021-11-25;6;31;98;0;6;0
2021-11-24;6;28;96;0;4;0
2021-11-23;5;29;94;0;4;0
2021-11-22;5;31;91;0;4;0
2021-11-21;4;29;90;0;4;0
2021-11-20;5;29;89;0;5;0
2021-11-19;2;29;87;0;2;0
2021-11-18;3;31;86;0;3;0
2021-11-17;5;30;87;0;4;0
2021-11-16;7;28;85;0;7;0
2021-11-15;3;24;80;0;3;2
2021-11-14;4;25;80;1;3;2
2021-11-13;6;23;77;1;4;0
2021-11-12;5;20;75;0;3;1
2021-11-11;3;16;74;0;2;1
2021-11-10;4;17;75;0;3;0
2021-11-09;4;16;76;0;2;1
2021-11-08;5;16;78;0;3;2
2021-11-07;3;16;81;0;1;0
2021-11-06;2;14;84;0;1;1
2021-11-05;1;18;89;0;0;1
2021-11-04;3;18;92;0;3;0
2021-11-03;2;17;99;0;1;0
2021-11-02;2;21;105;0;2;1
2021-11-01;4;24;105;0;4;2
2021-10-31;1;22;101;0;1;0
2021-10-30;5;23;102;0;4;2
2021-10-29;1;22;99;0;0;2
2021-10-28;2;25;100;0;1;2
2021-10-27;6;28;106;0;4;2
2021-10-26;5;24;106;0;4;2
2021-10-25;3;24;110;0;2;2
2021-10-24;3;24;113;0;2;0
2021-10-23;5;23;111;0;2;2
2021-10-22;3;22;111;0;3;1
2021-10-21;6;19;113;0;4;0
2021-10-20;2;16;111;0;1;0
2021-10-19;5;17;114;0;3;0
2021-10-18;4;16;117;0;1;0
2021-10-17;2;20;120;0;2;0
2021-10-16;3;24;124;0;3;0
2021-10-15;1;27;125;0;1;0
2021-10-14;2;30;126;0;2;1
2021-10-13;2;34;127;0;2;0
2021-10-12;3;36;131;0;3;0
2021-10-11;7;43;133;0;4;0
2021-10-10;6;45;136;0;4;0
2021-10-09;7;46;135;0;6;0
2021-10-08;7;40;132;0;2;0
2021-10-07;9;39;136;0;5;0
2021-10-06;4;33;135;0;3;0
2021-10-05;11;31;141;0;8;0
2021-10-04;9;30;141;0;9;0
2021-10-03;6;26;135;0;3;0
2021-10-02;1;30;138;0;1;0
2021-10-01;3;34;149;0;2;0
2021-09-30;3;32;155;0;2;0
2021-09-29;2;32;154;0;1;0
2021-09-28;9;37;157;0;6;0
2021-09-27;6;32;154;0;4;0
2021-09-26;11;32;156;0;8;0
2021-09-25;7;31;158;0;4;0
2021-09-24;1;29;158;0;1;0
2021-09-23;3;34;164;0;3;0
2021-09-22;8;36;166;0;6;0
2021-09-21;2;31;166;0;2;0
2021-09-20;4;32;168;0;4;0
2021-09-19;7;36;167;0;6;0
2021-09-18;5;35;170;0;4;0
2021-09-17;7;38;169;0;7;0
2021-09-16;5;34;179;0;4;0
2021-09-15;3;33;175;0;1;0
2021-09-14;4;38;178;0;4;0
2021-09-13;8;38;175;0;7;0
2021-09-12;5;41;168;0;5;0
2021-09-11;7;44;165;0;7;0
2021-09-10;4;40;161;0;4;0
2021-09-09;3;43;158;0;3;0
2021-09-08;7;52;162;0;6;0
2021-09-07;5;53;161;0;5;0
2021-09-06;10;50;164;0;9;0
2021-09-05;8;44;155;0;8;0
2021-09-04;3;40;153;0;3;0
2021-09-03;7;43;155;0;6;0
2021-09-02;12;46;154;0;12;0
2021-09-01;8;38;148;0;8;0
2021-08-31;2;37;141;0;2;0
2021-08-30;4;41;145;0;4;1
2021-08-29;4;43;143;0;3;1
2021-08-28;6;43;145;0;6;0
2021-08-27;10;41;146;0;10;0
2021-08-26;4;40;144;0;4;0
2021-08-25;7;40;141;0;5;0
2021-08-24;7;52;140;0;6;0
2021-08-23;7;46;137;0;6;1
2021-08-22;5;44;133;0;4;1
2021-08-21;5;41;139;0;3;0
2021-08-20;9;37;144;0;9;0
2021-08-19;4;30;139;0;2;0
2021-08-18;18;29;142;0;16;0
2021-08-17;1;13;131;0;0;0
2021-08-16;4;21;135;0;3;1
2021-08-15;1;23;138;0;1;1
2021-08-14;2;31;141;0;0;0
2021-08-13;2;29;145;0;2;0
2021-08-12;4;33;147;0;2;0
2021-08-11;1;34;152;0;1;0
2021-08-10;8;40;164;0;7;0
2021-08-09;5;39;157;0;5;0
2021-08-08;10;35;157;0;9;0
2021-08-07;0;31;152;0;0;0
2021-08-06;6;34;159;0;6;0
2021-08-05;5;33;155;0;5;0
2021-08-04;7;35;152;0;6;0
2021-08-03;6;37;150;0;6;0
2021-08-02;1;34;149;0;1;0
2021-08-01;6;37;150;0;6;0
2021-07-31;3;34;146;0;2;0
2021-07-30;6;35;147;0;5;0
2021-07-29;8;40;144;0;6;0
2021-07-28;10;42;142;0;8;0
2021-07-27;3;36;141;0;0;0
2021-07-26;4;40;143;0;4;0
2021-07-25;3;41;144;0;3;0
2021-07-24;4;43;144;0;4;0
2021-07-23;11;45;145;0;11;0
2021-07-22;8;38;143;0;8;0
2021-07-21;4;34;136;0;4;0
2021-07-20;6;34;141;0;5;0
2021-07-19;5;37;136;0;5;0
2021-07-18;6;45;134;0;5;0
2021-07-17;6;40;132;0;6;0
2021-07-16;4;39;128;0;4;0
2021-07-15;5;39;131;0;4;0
2021-07-14;4;43;133;0;4;0
2021-07-13;8;42;133;0;7;0
2021-07-12;14;37;127;0;13;0
2021-07-11;0;28;122;0;0;0
2021-07-10;5;33;128;0;5;0
2021-07-09;4;30;126;0;3;0
2021-07-08;9;28;126;0;7;0
2021-07-07;3;23;127;0;2;0
2021-07-06;2;22;129;0;2;0
2021-07-05;5;24;131;0;4;0
2021-07-04;5;27;133;0;5;0
2021-07-03;2;24;134;0;2;0
2021-07-02;3;27;136;0;2;0
2021-07-01;3;27;142;0;3;0
2021-06-30;2;29;146;0;2;0
2021-06-29;4;36;147;0;3;0
2021-06-28;8;33;150;0;7;0
2021-06-27;2;35;150;0;2;0
2021-06-26;5;33;157;0;5;0
2021-06-25;3;31;156;0;3;0
2021-06-24;6;32;157;0;4;0
2021-06-23;9;28;159;0;9;0
2021-06-22;1;27;155;0;1;0
2021-06-21;9;33;161;0;8;0
2021-06-20;0;28;158;0;0;0
2021-06-19;3;29;164;0;2;0
2021-06-18;4;36;164;0;3;0
2021-06-17;2;40;164;0;2;0
2021-06-16;8;41;163;0;7;0
2021-06-15;7;36;165;0;6;0
2021-06-14;4;38;169;0;4;0
2021-06-13;1;38;170;0;1;0
2021-06-12;11;41;173;0;9;0
2021-06-11;8;39;173;0;8;0
2021-06-10;3;37;166;0;3;0
2021-06-09;3;39;165;0;3;0
2021-06-08;9;44;167;0;9;0
2021-06-07;4;44;162;0;4;0
2021-06-06;4;43;159;0;3;0
2021-06-05;8;45;163;0;6;0
2021-06-04;6;44;161;0;5;0
2021-06-03;5;47;160;0;5;0
2021-06-02;8;46;159;0;7;0
2021-06-01;10;44;156;0;7;1
2021-05-31;3;42;151;0;3;0
2021-05-30;7;44;151;0;7;0
2021-05-29;7;44;147;0;6;0
2021-05-28;9;43;143;0;9;0
2021-05-27;4;41;141;0;4;0
2021-05-26;5;39;143;0;4;0
2021-05-25;7;38;146;0;7;0
2021-05-24;5;32;144;0;5;0
2021-05-23;7;36;139;0;7;0
2021-05-22;6;39;135;0;5;0
2021-05-21;8;39;135;0;8;0
2021-05-20;2;35;128;0;2;0
2021-05-19;4;43;129;0;3;0
2021-05-18;2;41;131;0;1;0
2021-05-17;9;43;130;0;8;0
2021-05-16;10;39;124;0;10;0
2021-05-15;5;35;117;0;5;0
2021-05-14;4;31;116;0;4;0
2021-05-13;10;35;114;0;10;0
2021-05-12;1;29;108;0;1;0
2021-05-11;4;32;108;0;4;0
2021-05-10;5;32;108;0;5;0
2021-05-09;6;31;106;0;6;0
2021-05-08;1;27;101;0;1;0
2021-05-07;8;29;101;0;6;0
2021-05-06;4;25;96;0;4;0
2021-05-05;4;23;96;0;3;0
2021-05-04;6;27;95;0;6;0
2021-05-03;4;27;94;0;4;0
2021-05-02;2;30;92;0;2;0
2021-05-01;3;33;91;0;3;0
2021-04-30;3;30;92;0;3;0
2021-04-29;2;30;96;0;2;0
2021-04-28;7;33;95;0;7;0
2021-04-27;6;27;90;0;5;0
2021-04-26;7;24;87;0;7;0
2021-04-25;5;22;83;0;5;0
2021-04-24;0;17;82;0;0;0
2021-04-23;3;19;84;0;3;0
2021-04-22;5;19;83;0;4;0
2021-04-21;1;18;82;0;1;0
2021-04-20;3;19;86;0;3;0
2021-04-19;5;20;87;0;5;0
2021-04-18;0;16;82;0;0;0
2021-04-17;2;20;83;0;2;0
2021-04-16;3;21;84;0;3;0
2021-04-15;4;20;82;0;3;0
2021-04-14;2;17;84;0;2;0
2021-04-13;4;16;87;0;4;0
2021-04-12;1;17;85;0;0;0
2021-04-11;5;19;86;0;4;0
2021-04-10;4;20;87;0;3;0
2021-04-09;2;18;84;0;1;0
2021-04-08;1;18;86;0;1;0
2021-04-07;1;21;86;0;1;0
2021-04-06;5;27;85;0;4;0
2021-04-05;2;23;82;0;2;0
2021-04-04;5;23;80;0;4;0
2021-04-03;2;22;78;0;1;0
2021-04-02;3;24;78;0;1;0
2021-04-01;6;27;79;0;4;0
2021-03-31;8;25;76;0;7;0
2021-03-30;2;21;69;0;1;0
2021-03-29;3;24;70;0;2;0
2021-03-28;4;26;73;0;2;0
2021-03-27;3;26;71;0;3;0
2021-03-26;5;23;68;0;5;0
2021-03-25;2;20;64;0;2;0
2021-03-24;3;21;62;0;3;0
2021-03-23;4;19;60;0;3;0
2021-03-22;5;20;59;0;5;0
2021-03-21;4;20;55;0;3;0
2021-03-20;0;19;54;0;0;0
2021-03-19;2;20;56;0;2;0
2021-03-18;3;23;56;0;3;1
2021-03-17;1;20;55;0;1;1
2021-03-16;5;22;56;0;5;1
2021-03-15;5;18;53;0;5;0
2021-03-14;3;14;48;0;2;0
2021-03-13;1;12;46;0;1;0
2021-03-12;5;11;47;0;5;0
2021-03-11;0;9;43;0;0;1
2021-03-10;3;10;45;0;3;2
2021-03-09;1;10;50;0;1;3
2021-03-08;1;10;49;0;1;2
2021-03-07;1;9;53;0;1;2
2021-03-06;0;10;54;0;0;1
2021-03-05;3;15;54;0;1;1
2021-03-04;1;16;53;0;1;2
2021-03-03;3;15;56;0;2;2
2021-03-02;4;14;57;0;1;2
2021-03-01;0;12;57;0;0;2
2021-02-28;3;13;59;0;2;1
2021-02-27;5;13;57;0;5;0
2021-02-26;3;9;53;0;1;0
2021-02-25;1;11;54;0;0;1
2021-02-24;3;13;54;0;1;1
2021-02-23;2;14;55;0;0;1
2021-02-22;2;15;58;0;1;1
2021-02-21;4;16;58;0;2;1
2021-02-20;2;15;56;0;1;0
2021-02-19;4;14;57;0;2;0
2021-02-18;2;12;56;0;2;1
2021-02-17;2;13;56;0;2;1
2021-02-16;2;12;55;0;2;1
2021-02-15;2;13;55;0;2;1
2021-02-14;3;19;54;0;2;1
2021-02-13;0;17;52;0;0;1
2021-02-12;2;22;56;0;0;1
2021-02-11;3;24;58;0;2;1
2021-02-10;2;21;59;0;1;1
2021-02-09;5;20;59;0;1;1
2021-02-08;9;22;58;0;9;1
2021-02-07;1;16;49;0;0;1
2021-02-06;6;17;56;0;4;1
2021-02-05;2;14;56;0;2;1
2021-02-04;1;12;57;0;0;1
2021-02-03;0;13;59;0;0;1
2021-02-02;5;15;60;0;5;1
2021-02-01;3;11;56;0;3;1
2021-01-31;1;10;56;0;1;1
2021-01-30;2;12;58;0;2;1
2021-01-29;1;11;58;0;0;1
2021-01-28;1;11;59;0;1;1
2021-01-27;3;12;60;0;2;1
2021-01-26;1;11;59;0;0;0
2021-01-25;2;14;61;0;1;0
2021-01-24;3;13;62;0;3;0
2021-01-23;2;12;60;0;2;0
2021-01-22;1;11;59;0;0;0
2021-01-21;3;11;64;0;2;0
2021-01-20;2;13;62;0;1;0
2021-01-19;3;14;62;0;3;0
2021-01-18;1;14;64;0;1;0
2021-01-17;3;14;70;0;2;0
2021-01-16;2;13;68;0;1;0
2021-01-15;0;12;72;0;0;0
2021-01-14;5;19;75;0;3;0
2021-01-13;2;20;75;0;2;0
2021-01-12;4;21;74;0;3;0
2021-01-11;2;20;72;0;1;0
2021-01-10;1;20;73;0;0;0
2021-01-09;1;21;78;0;0;0
2021-01-08;7;24;78;0;6;0
2021-01-07;6;21;73;0;5;0
2021-01-06;4;17;69;0;3;0
2021-01-05;2;14;67;0;2;0
2021-01-04;1;14;68;0;1;0
2021-01-03;1;14;70;0;1;0
2021-01-02;3;15;70;0;3;0
2021-01-01;4;15;71;0;4;0
2020-12-31;2;12;70;0;2;0
2020-12-30;1;11;69;0;1;0
2020-12-29;2;15;70;0;2;0
2020-12-28;1;14;68;0;0;0
2020-12-27;2;14;71;0;2;0
2020-12-26;3;18;70;0;2;0
2020-12-25;1;22;73;0;1;0
2020-12-24;1;21;73;0;1;0
2020-12-23;5;25;74;0;4;0
2020-12-22;1;24;74;0;0;1
2020-12-21;1;27;76;0;1;1
2020-12-20;6;27;76;0;5;1
2020-12-19;9;23;74;0;6;1
2020-12-18;0;18;70;0;0;1
2020-12-17;7;23;73;0;7;0
2020-12-16;3;16;70;0;2;0
2020-12-15;3;15;71;0;3;1
2020-12-14;2;13;71;0;1;1
2020-12-13;1;13;71;0;1;1
2020-12-12;3;15;71;0;2;1
2020-12-11;6;15;69;0;5;1
2020-12-10;0;10;68;0;0;0
2020-12-09;1;14;70;0;1;0
2020-12-08;1;18;71;0;1;1
2020-12-07;1;18;72;0;1;1
2020-12-06;3;19;71;0;3;1
2020-12-05;3;16;70;0;3;1
2020-12-04;1;16;67;0;0;1
2020-12-03;4;16;69;0;3;1
2020-12-02;6;20;70;0;5;1
2020-12-01;1;17;67;0;1;1
2020-11-30;2;18;68;0;1;0
2020-11-29;0;21;69;0;0;0
2020-11-28;4;23;71;0;3;1
2020-11-27;1;21;69;0;0;1
2020-11-26;8;23;71;0;6;1
2020-11-25;2;19;68;0;1;1
2020-11-24;4;21;68;0;1;1
2020-11-23;4;23;68;0;4;0
2020-11-22;3;22;64;0;2;0
2020-11-21;1;23;65;0;1;0
2020-11-20;3;24;71;0;2;0
2020-11-19;5;23;70;0;3;0
2020-11-18;5;18;83;0;4;0
2020-11-17;4;19;102;0;4;0
2020-11-16;3;18;134;0;2;0
2020-11-15;3;18;136;0;3;0
2020-11-14;2;18;136;0;2;0
2020-11-13;1;16;135;0;0;0
2020-11-12;1;17;136;0;0;0
2020-11-11;5;17;138;0;5;0
2020-11-10;4;15;135;0;2;0
2020-11-09;4;16;135;0;4;0
2020-11-08;3;14;132;0;3;0
2020-11-07;0;14;130;0;0;0
2020-11-06;2;16;131;0;1;0
2020-11-05;0;16;135;0;0;0
2020-11-04;3;17;135;0;3;0
2020-11-03;4;16;136;0;1;0
2020-11-02;3;17;137;0;3;0
2020-11-01;3;15;136;0;3;0
2020-10-31;2;13;136;0;1;1
2020-10-30;2;11;138;0;1;1
2020-10-29;1;12;139;0;1;0
2020-10-28;2;18;140;0;2;0
2020-10-27;4;17;139;0;3;0
2020-10-26;1;30;138;0;1;0
2020-10-25;1;54;139;0;1;0
2020-10-24;0;90;140;0;0;1
2020-10-23;3;94;146;0;2;1
2020-10-22;7;95;146;0;6;1
2020-10-21;1;90;140;0;1;1
2020-10-20;17;90;140;0;16;1
2020-10-19;25;76;124;0;23;1
2020-10-18;40;55;102;0;39;1
2020-10-17;6;18;64;0;6;1
2020-10-16;3;14;61;0;3;1
2020-10-15;1;12;59;0;1;1
2020-10-14;1;12;61;0;1;1
2020-10-13;3;16;63;0;2;1
2020-10-12;2;14;63;0;2;1
2020-10-11;2;16;62;0;2;1
2020-10-10;2;16;61;0;1;1
2020-10-09;1;16;61;0;0;1
2020-10-08;2;20;68;0;1;1
2020-10-07;6;22;69;0;5;1
2020-10-06;1;19;64;0;0;0
2020-10-05;4;20;66;0;4;1
2020-10-04;3;17;62;0;2;1
2020-10-03;3;18;61;0;2;1
2020-10-02;4;18;61;0;3;1
2020-10-01;3;16;59;0;3;1
2020-09-30;3;19;59;0;2;1
2020-09-29;2;20;58;0;1;0
2020-09-28;1;19;59;0;1;1
2020-09-27;4;19;59;0;3;1
2020-09-26;2;15;56;0;2;1
2020-09-25;3;15;57;0;2;1
2020-09-24;5;13;55;0;5;1
2020-09-23;3;11;50;0;1;1
2020-09-22;0;9;51;0;0;0
2020-09-21;2;12;53;0;1;0
2020-09-20;1;15;53;0;0;0
2020-09-19;2;18;55;0;2;0
2020-09-18;2;17;53;0;1;0
2020-09-17;4;17;53;0;3;0
2020-09-16;2;15;50;0;1;0
2020-09-15;3;20;59;0;3;0
2020-09-14;4;20;57;0;3;0
2020-09-13;4;17;54;0;1;0
2020-09-12;1;18;56;0;1;0
2020-09-11;4;17;57;0;3;0
2020-09-10;1;14;56;0;1;0
2020-09-09;7;15;57;0;7;0
2020-09-08;3;9;50;0;2;0
2020-09-07;0;11;52;0;0;0
2020-09-06;3;12;53;0;2;0
2020-09-05;1;12;52;0;0;0
2020-09-04;1;13;54;0;1;0
2020-09-03;3;12;56;0;1;0
2020-09-02;2;14;57;0;1;0
2020-09-01;4;13;57;0;3;0
2020-08-31;1;9;55;0;1;0
2020-08-30;3;10;56;0;3;0
2020-08-29;1;9;56;0;1;0
2020-08-28;0;10;55;0;0;0
2020-08-27;3;12;55;0;3;0
2020-08-26;1;9;56;0;0;0
2020-08-25;0;10;59;0;0;0
2020-08-24;3;10;59;0;2;0
2020-08-23;2;19;59;0;2;0
2020-08-22;2;18;59;0;1;0
2020-08-21;2;17;60;0;1;0
2020-08-20;2;19;61;0;1;0
2020-08-19;2;20;61;0;2;0
2020-08-18;1;20;60;0;1;0
2020-08-17;11;21;60;0;6;1
2020-08-16;2;15;55;0;1;1
2020-08-15;1;18;55;0;0;1
2020-08-14;8;19;55;0;6;1
2020-08-13;2;14;50;0;2;1
2020-08-12;2;14;49;0;1;1
2020-08-11;3;17;48;0;1;1
2020-08-10;3;18;48;0;2;1
2020-08-09;5;17;49;0;4;1
2020-08-08;2;14;45;0;1;0
2020-08-07;2;14;47;0;1;0
2020-08-06;3;16;47;0;2;1
2020-08-05;5;14;47;0;3;1
2020-08-04;3;11;45;0;2;1
2020-08-03;1;13;45;0;1;1
2020-08-02;3;15;45;0;2;1
2020-08-01;2;13;43;0;2;0
2020-07-31;4;13;44;0;3;0
2020-07-30;1;12;43;0;0;1
2020-07-29;1;14;43;0;0;0
2020-07-28;4;17;43;0;4;0
2020-07-27;3;14;40;0;2;0
2020-07-26;1;12;38;0;0;0
2020-07-25;2;13;38;0;1;0
2020-07-24;4;13;39;0;2;0
2020-07-23;2;11;38;0;2;0
2020-07-22;3;9;38;0;3;0
2020-07-21;1;7;39;0;1;0
2020-07-20;2;7;39;0;1;0
2020-07-19;2;6;38;0;1;0
2020-07-18;1;5;38;0;1;0
2020-07-17;1;7;39;0;1;0
2020-07-16;0;7;42;0;0;0
2020-07-15;1;10;43;0;1;0
2020-07-14;1;10;42;0;1;0
2020-07-13;0;11;42;0;0;0
2020-07-12;1;12;42;0;1;0
2020-07-11;3;13;41;0;3;0
2020-07-10;1;12;39;0;0;0
2020-07-09;4;12;42;0;4;0
2020-07-08;1;11;38;0;0;1
2020-07-07;2;12;39;0;1;1
2020-07-06;1;10;40;0;1;0
2020-07-05;2;9;41;0;2;0
2020-07-04;2;8;41;0;2;0
2020-07-03;0;7;42;0;0;0
2020-07-02;3;7;42;0;3;0
2020-07-01;2;7;41;0;2;0
2020-06-30;0;6;40;0;0;1
2020-06-29;0;9;43;0;0;1
2020-06-28;1;13;43;0;1;1
2020-06-27;1;13;42;0;1;1
2020-06-26;0;12;42;0;0;1
2020-06-25;3;13;46;0;2;0
2020-06-24;1;13;46;0;1;0
2020-06-23;3;16;46;0;3;0
2020-06-22;5;14;44;0;4;0
2020-06-21;2;10;42;0;1;0
2020-06-20;1;10;41;0;0;0
2020-06-19;1;10;41;0;1;0
2020-06-18;2;9;40;0;2;0
2020-06-17;4;8;39;0;4;0
2020-06-16;2;7;35;0;1;0
2020-06-15;0;6;35;0;0;0
2020-06-14;1;7;37;0;1;0
2020-06-13;0;8;36;0;0;0
2020-06-12;1;10;37;0;0;0
2020-06-11;1;11;38;0;1;0
2020-06-10;3;13;42;0;2;0
2020-06-09;1;12;43;0;1;0
2020-06-08;1;13;42;0;0;0
2020-06-07;3;14;44;0;3;0
2020-06-06;2;14;43;0;1;0
2020-06-05;2;13;44;0;2;0
2020-06-04;4;11;42;0;4;0
2020-06-03;1;8;39;0;0;0
2020-06-02;2;11;40;0;2;0
2020-06-01;1;11;41;0;1;0
2020-05-31;3;11;41;0;3;0
2020-05-30;0;9;39;0;0;0
2020-05-29;0;11;39;0;0;0
2020-05-28;1;11;39;0;1;0
2020-05-27;4;10;38;0;4;0
2020-05-26;2;6;34;0;2;0
2020-05-25;1;5;32;0;1;0
2020-05-24;1;4;31;0;1;0
2020-05-23;2;4;31;0;2;0
2020-05-22;0;4;31;0;0;0
2020-05-21;0;4;33;0;0;0
2020-05-20;0;5;35;0;0;0
2020-05-19;1;6;37;0;1;0
2020-05-18;0;10;36;0;0;0
2020-05-17;1;13;38;0;1;0
2020-05-16;2;12;38;0;2;0
2020-05-15;0;12;36;0;0;0
2020-05-14;1;14;38;0;1;0
2020-05-13;1;15;38;0;1;0
2020-05-12;5;14;39;0;4;0
2020-05-11;3;10;36;0;3;0
2020-05-10;0;9;35;0;0;0
2020-05-09;2;12;35;0;1;0
2020-05-08;2;12;35;0;2;0
2020-05-07;2;11;33;0;2;0
2020-05-06;1;9;34;0;0;0
2020-05-05;1;9;35;0;1;0
2020-05-04;2;8;34;0;2;0
2020-05-03;3;6;32;0;3;0
2020-05-02;2;3;30;0;1;0
2020-05-01;2;2;30;0;1;0
2020-04-30;0;2;31;0;0;0
2020-04-29;1;4;31;0;0;0
