﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-24;16;211;768;0;14;1
2018-08-23;32;234;779;0;27;1
2018-08-22;49;243;756;0;46;1
2018-08-21;50;250;714;0;44;2
2018-08-20;49;242;674;0;45;0
2018-08-19;4;197;629;0;2;0
2018-08-18;23;195;662;0;22;0
2018-08-17;38;174;682;0;37;0
2018-08-16;43;143;684;0;39;0
2018-08-15;55;113;681;0;50;0
2018-08-14;43;64;679;0;40;0
2018-08-13;3;48;639;0;2;1
2018-08-12;1;82;653;0;0;1
2018-08-11;3;86;695;0;3;0
2018-08-10;7;110;736;0;3;0
2018-08-09;10;135;771;0;7;0
2018-08-08;4;164;806;0;2;0
2018-08-07;27;194;805;0;22;0
2018-08-06;39;206;783;0;36;0
2018-08-05;5;212;747;0;2;0
2018-08-04;29;210;748;0;27;0
2018-08-03;31;213;722;0;27;0
2018-08-02;39;218;700;0;35;0
2018-08-01;34;230;689;0;30;0
2018-07-31;42;226;692;0;37;0
2018-07-30;43;190;658;0;39;0
2018-07-29;2;155;647;0;2;0
2018-07-28;34;157;673;0;33;0
2018-07-27;35;124;667;0;35;0
2018-07-26;49;126;667;0;47;1
2018-07-25;28;121;657;0;25;1
2018-07-24;5;135;669;0;4;1
2018-07-23;6;166;669;0;3;0
2018-07-22;6;210;696;0;3;0
2018-07-21;2;207;725;0;0;0
2018-07-20;40;223;755;0;35;0
2018-07-19;43;231;762;0;41;0
2018-07-18;40;236;764;0;39;0
2018-07-17;40;235;725;0;35;0
2018-07-16;53;242;692;0;49;0
2018-07-15;0;194;647;0;0;0
2018-07-14;19;194;677;0;18;0
2018-07-13;47;176;698;0;44;1
2018-07-12;49;135;694;0;43;2
2018-07-11;43;92;698;0;38;2
2018-07-10;46;58;700;0;46;1
2018-07-09;2;38;661;0;1;0
2018-07-08;1;70;681;0;0;0
2018-07-07;1;73;716;0;0;0
2018-07-06;4;101;749;0;2;0
2018-07-05;1;127;775;0;1;1
2018-07-04;6;154;810;0;5;1
2018-07-03;29;184;836;0;24;1
2018-07-02;35;197;814;0;31;0
2018-07-01;3;205;799;0;3;0
2018-06-30;28;207;817;0;26;1
2018-06-29;31;211;793;0;29;1
2018-06-28;30;214;767;0;30;1
2018-06-27;37;214;742;0;34;2
2018-06-26;42;222;710;0;37;1
2018-06-25;41;226;675;0;38;0
2018-06-24;5;186;638;0;3;0
2018-06-23;31;186;642;0;31;0
2018-06-22;35;159;619;0;32;0
2018-06-21;33;158;595;0;28;0
2018-06-20;48;169;595;0;44;0
2018-06-19;45;164;588;0;41;0
2018-06-18;3;168;548;0;1;0
2018-06-17;5;207;566;0;3;0
2018-06-16;4;210;597;0;4;0
2018-06-15;33;227;625;0;30;0
2018-06-14;41;234;626;0;39;0
2018-06-13;42;228;624;0;39;0
2018-06-12;49;218;618;0;47;1
2018-06-11;43;208;576;0;39;1
2018-06-10;7;203;558;0;5;2
2018-06-09;24;200;587;0;20;2
2018-06-08;43;196;572;0;38;1
2018-06-07;35;179;539;0;34;1
2018-06-06;34;147;506;0;31;1
2018-06-05;38;119;477;0;35;1
2018-06-04;38;89;445;0;36;0
2018-06-03;3;55;414;0;1;1
2018-06-02;18;56;416;0;17;1
2018-06-01;22;39;411;0;22;1
2018-05-31;2;24;434;0;2;1
2018-05-30;4;31;447;0;4;1
2018-05-29;6;35;444;0;5;1
2018-05-28;2;57;445;0;2;0
2018-05-27;2;93;443;0;2;1
2018-05-26;1;92;446;0;1;1
2018-05-25;7;110;460;0;6;1
2018-05-24;9;137;496;0;7;1
2018-05-23;9;162;493;0;8;1
2018-05-22;29;185;520;0;29;0
2018-05-21;38;193;495;0;37;0
2018-05-20;2;189;474;0;0;1
2018-05-19;21;194;506;0;21;1
2018-05-18;34;194;522;0;34;1
2018-05-17;32;195;513;0;31;1
2018-05-16;32;169;519;0;30;1
2018-05-15;39;144;522;0;37;0
2018-05-14;35;108;489;0;34;0
2018-05-13;5;75;481;0;4;1
2018-05-12;22;74;521;0;21;1
2018-05-11;36;59;537;0;35;1
2018-05-10;6;26;536;0;5;1
2018-05-09;5;33;549;0;5;1
2018-05-08;2;73;544;0;1;0
2018-05-07;2;87;543;0;1;0
2018-05-06;3;86;546;0;3;0
2018-05-05;6;89;549;0;5;0
2018-05-04;4;84;549;0;3;0
2018-05-03;12;86;550;0;12;0
2018-05-02;46;89;546;0;42;0
2018-05-01;17;88;507;0;17;0
2018-04-30;1;75;491;0;1;0
2018-04-29;6;110;493;0;5;0
2018-04-28;0;108;499;0;0;0
2018-04-27;6;124;537;0;6;0
2018-04-26;15;151;558;0;14;0
2018-04-25;43;174;587;0;41;0
2018-04-24;4;159;575;0;3;0
2018-04-23;39;193;573;0;35;0
2018-04-22;4;190;557;0;3;0
2018-04-21;19;191;588;0;17;0
2018-04-20;36;200;596;0;31;0
2018-04-19;39;213;599;0;39;0
2018-04-18;29;211;593;0;26;0
2018-04-17;38;221;602;0;33;0
2018-04-16;38;205;570;0;36;0
2018-04-15;4;168;556;0;4;0
2018-04-14;27;164;577;0;26;0
2018-04-13;45;142;587;0;42;0
2018-04-12;40;105;558;0;36;0
2018-04-11;41;74;524;0;39;0
2018-04-10;19;39;490;0;19;0
2018-04-09;0;28;471;0;0;0
2018-04-08;0;31;473;0;0;0
2018-04-07;4;32;491;0;4;0
2018-04-06;6;31;505;0;6;0
2018-04-05;5;36;513;0;5;0
2018-04-04;5;69;531;0;4;0
2018-04-03;8;92;554;0;8;0
2018-04-02;3;127;548;0;2;0
2018-04-01;2;155;561;0;2;0
2018-03-31;3;154;585;0;3;0
2018-03-30;11;170;596;0;11;0
2018-03-29;38;195;607;0;37;0
2018-03-28;28;182;600;0;27;0
2018-03-27;43;189;598;0;40;0
2018-03-26;30;181;559;0;27;0
2018-03-25;1;189;544;0;1;0
2018-03-24;19;189;560;0;17;0
2018-03-23;38;193;556;0;33;0
2018-03-22;28;184;539;0;27;0
2018-03-21;37;193;532;0;34;0
2018-03-20;36;171;512;0;35;0
2018-03-19;37;137;478;0;36;0
2018-03-18;1;106;453;0;1;0
2018-03-17;22;105;475;0;21;0
2018-03-16;27;86;477;0;24;0
2018-03-15;38;79;480;0;37;0
2018-03-14;14;60;475;0;13;0
2018-03-13;3;64;509;0;2;0
2018-03-12;6;85;511;0;4;0
2018-03-11;0;109;524;0;0;0
2018-03-10;2;111;546;0;2;0
2018-03-09;18;125;569;0;18;0
2018-03-08;20;133;582;0;16;0
2018-03-07;19;130;599;0;16;0
2018-03-06;26;135;613;0;21;0
2018-03-05;29;142;597;0;29;0
2018-03-04;2;139;577;0;2;0
2018-03-03;16;138;580;0;15;0
2018-03-02;27;135;595;0;24;0
2018-03-01;15;128;605;0;15;0
2018-02-28;23;126;624;0;21;0
2018-02-27;32;121;629;0;30;0
2018-02-26;28;109;601;0;25;0
2018-02-25;1;100;586;0;1;0
2018-02-24;13;100;612;0;13;0
2018-02-23;19;98;630;0;17;0
2018-02-22;14;104;636;0;11;1
2018-02-21;18;113;644;0;18;2
2018-02-20;21;123;662;0;19;2
2018-02-19;17;135;649;0;14;1
2018-02-18;1;167;655;0;1;1
2018-02-17;11;170;674;0;9;0
2018-02-16;24;178;687;0;22;0
2018-02-15;23;178;686;0;21;0
2018-02-14;28;183;689;0;25;0
2018-02-13;34;188;684;0;32;0
2018-02-12;51;190;653;1;46;0
2018-02-11;6;176;612;0;5;0
2018-02-10;21;176;613;0;18;0
2018-02-09;26;167;598;0;23;0
2018-02-08;29;148;636;0;22;1
2018-02-07;35;158;649;0;32;0
2018-02-06;39;161;647;0;36;1
2018-02-05;36;158;612;0;33;1
2018-02-04;7;151;579;0;4;0
2018-02-03;9;147;576;0;7;0
2018-02-02;9;151;575;0;6;0
2018-02-01;35;173;572;0;30;2
2018-01-31;37;173;544;0;33;1
2018-01-30;38;163;514;0;31;1
2018-01-29;32;150;488;0;28;1
2018-01-28;2;158;463;0;1;1
2018-01-27;13;163;464;0;11;1
2018-01-26;30;172;483;0;26;1
2018-01-25;37;166;500;0;32;2
2018-01-24;24;156;515;0;21;2
2018-01-23;22;156;539;0;20;2
2018-01-22;43;162;521;0;36;2
2018-01-21;6;144;520;0;6;1
2018-01-20;23;139;548;0;20;1
2018-01-19;26;125;531;0;21;1
2018-01-18;25;110;565;0;21;2
2018-01-17;24;93;587;0;19;2
2018-01-16;33;136;625;0;22;2
2018-01-15;27;148;606;0;21;1
2018-01-14;2;154;608;0;1;2
2018-01-13;8;154;648;0;6;2
2018-01-12;11;147;693;0;3;2
2018-01-11;8;143;729;0;5;1
2018-01-10;64;143;784;0;61;1
2018-01-09;41;86;766;0;37;1
2018-01-08;33;49;733;0;31;1
2018-01-07;2;22;715;0;1;1
2018-01-06;1;27;740;0;0;1
2018-01-05;4;31;765;0;2;1
2018-01-04;8;32;802;0;6;2
2018-01-03;6;56;835;0;3;3
2018-01-02;4;99;881;0;0;2
2018-01-01;7;145;886;0;4;2
2017-12-31;7;187;929;0;3;1
2017-12-30;7;185;984;0;3;1
2017-12-29;5;218;1056;0;2;0
2017-12-28;34;250;1110;0;27;1
2017-12-27;51;223;1088;0;45;1
2017-12-26;54;236;1120;0;48;3
2017-12-25;47;228;1073;0;43;3
2017-12-24;5;242;1057;0;3;2
2017-12-23;39;242;1079;0;34;2
2017-12-22;36;230;1082;0;34;1
2017-12-21;6;239;1070;0;1;2
2017-12-20;62;289;1107;0;51;1
2017-12-19;52;277;1089;0;46;1
2017-12-18;62;293;1045;0;57;1
2017-12-17;3;281;998;0;1;2
2017-12-16;28;282;1022;0;24;2
2017-12-15;46;269;1021;0;41;1
2017-12-14;58;254;987;0;50;0
2017-12-13;44;228;938;0;40;0
2017-12-12;68;227;928;0;60;0
2017-12-11;47;203;873;0;45;1
2017-12-10;5;207;834;0;4;1
2017-12-09;14;208;842;0;12;2
2017-12-08;27;245;842;0;26;2
2017-12-07;27;278;839;0;24;1
2017-12-06;42;328;835;0;38;1
2017-12-05;47;347;820;0;39;2
2017-12-04;55;311;782;0;52;2
2017-12-03;6;338;741;0;4;1
2017-12-02;50;333;752;0;46;1
2017-12-01;65;315;719;0;60;2
2017-11-30;79;282;675;0;77;2
2017-11-29;61;242;616;0;53;2
2017-11-28;6;211;578;0;2;2
2017-11-27;83;248;577;0;76;2
2017-11-26;3;203;514;0;1;0
2017-11-25;30;204;525;0;27;0
2017-11-24;33;188;518;0;29;1
2017-11-23;45;186;490;0;36;1
2017-11-22;30;172;475;0;26;1
2017-11-21;42;152;477;0;38;1
2017-11-20;42;115;441;0;39;1
2017-11-19;2;107;414;0;2;0
2017-11-18;11;112;428;0;11;0
2017-11-17;31;107;437;0;26;0
2017-11-16;25;92;432;0;23;1
2017-11-15;8;82;422;1;7;1
2017-11-14;3;99;425;1;0;1
2017-11-13;35;119;427;1;33;1
2017-11-12;9;108;398;1;7;0
2017-11-11;7;103;410;0;6;0
2017-11-10;13;109;426;0;12;0
2017-11-09;14;113;431;0;11;1
2017-11-08;27;115;443;0;23;1
2017-11-07;23;107;446;0;20;1
2017-11-06;25;104;428;0;25;1
2017-11-05;2;96;416;0;1;1
2017-11-04;14;96;433;0;10;1
2017-11-03;19;98;441;0;15;1
2017-11-02;15;95;454;0;15;1
2017-11-01;18;100;459;0;14;1
2017-10-31;20;85;460;0;19;0
2017-10-30;18;87;444;0;15;0
2017-10-29;2;98;434;0;1;0
2017-10-28;14;99;439;0;12;0
2017-10-27;14;101;448;0;13;0
2017-10-26;21;104;452;0;18;0
2017-10-25;4;106;455;0;0;0
2017-10-24;22;125;477;0;21;0
2017-10-23;29;119;458;0;28;0
2017-10-22;2;101;437;0;2;0
2017-10-21;14;101;453;0;14;0
2017-10-20;19;91;455;0;16;0
2017-10-19;21;95;459;0;19;0
2017-10-18;23;98;444;0;22;0
2017-10-17;17;95;428;0;14;2
2017-10-16;10;105;417;0;9;0
2017-10-15;3;123;422;0;2;0
2017-10-14;4;123;436;0;4;0
2017-10-13;21;132;457;0;18;0
2017-10-12;24;131;466;0;22;0
2017-10-11;23;127;464;0;17;0
2017-10-10;28;136;466;0;24;0
2017-10-09;29;131;442;0;27;0
2017-10-08;2;118;426;0;1;0
2017-10-07;14;121;433;0;12;0
2017-10-06;19;113;443;0;17;0
2017-10-05;20;102;441;0;16;0
2017-10-04;29;107;451;0;28;0
2017-10-03;25;98;434;0;23;2
2017-10-02;15;96;411;0;15;2
2017-10-01;4;103;396;0;3;2
2017-09-30;6;101;397;0;4;2
2017-09-29;10;105;399;0;8;2
2017-09-28;24;115;395;0;21;1
2017-09-27;20;109;376;0;17;0
2017-09-26;22;114;359;0;21;0
2017-09-25;24;97;339;0;22;0
2017-09-24;3;81;317;0;2;1
2017-09-23;8;82;315;0;8;1
2017-09-22;20;88;309;0;20;1
2017-09-21;18;84;297;0;15;0
2017-09-20;26;94;284;0;22;0
2017-09-19;5;100;266;0;4;0
2017-09-18;9;116;267;0;5;0
2017-09-17;3;130;264;0;1;1
2017-09-16;16;128;266;0;15;1
2017-09-15;17;124;271;0;17;1
2017-09-14;28;115;271;0;25;0
2017-09-13;31;112;265;0;27;0
2017-09-12;22;99;265;0;20;0
2017-09-11;20;106;248;0;19;0
2017-09-10;0;98;242;0;0;1
2017-09-09;11;98;264;0;10;1
2017-09-08;10;88;285;0;8;1
2017-09-07;24;84;293;0;22;0
2017-09-06;19;68;296;0;17;0
2017-09-05;28;54;287;0;27;0
2017-09-04;11;28;260;0;11;0
2017-09-03;0;18;249;0;0;1
2017-09-02;0;19;253;0;0;1
2017-09-01;5;19;278;0;4;1
2017-08-31;6;14;303;0;6;1
2017-08-30;4;10;309;0;4;2
2017-08-29;2;14;307;0;1;2
2017-08-28;1;14;308;0;0;2
2017-08-27;1;18;310;0;1;2
2017-08-26;0;22;312;0;0;2
2017-08-25;0;25;317;0;0;2
2017-08-24;2;28;331;0;1;2
2017-08-23;9;49;353;0;8;1
2017-08-22;3;58;368;0;2;1
2017-08-21;5;75;369;0;4;1
2017-08-20;5;99;377;0;5;1
2017-08-19;4;97;388;0;2;1
2017-08-18;4;108;404;0;1;1
2017-08-17;24;128;421;0;20;1
2017-08-16;20;139;424;0;18;1
2017-08-15;22;138;438;0;19;1
2017-08-14;30;144;422;0;28;1
2017-08-13;4;124;408;0;3;1
2017-08-12;15;121;426;0;13;1
2017-08-11;24;108;434;0;22;1
2017-08-10;33;89;447;0;30;1
2017-08-09;20;82;427;0;17;1
2017-08-08;26;96;410;0;24;1
2017-08-07;10;83;387;0;8;1
2017-08-06;0;77;381;0;0;1
2017-08-05;0;79;383;0;0;1
2017-08-04;5;81;404;0;4;1
2017-08-03;26;80;421;0;25;1
2017-08-02;33;60;419;0;29;1
2017-08-01;14;43;413;0;13;1
2017-07-31;3;53;403;0;1;1
2017-07-30;2;74;409;0;2;1
2017-07-29;2;75;424;0;2;1
2017-07-28;4;85;439;0;2;1
2017-07-27;7;99;456;0;4;1
2017-07-26;15;113;463;0;12;1
2017-07-25;24;118;471;0;22;1
2017-07-24;25;121;450;0;23;1
2017-07-23;4;132;437;0;3;1
2017-07-22;13;132;450;0;13;1
2017-07-21;19;133;457;0;18;2
2017-07-20;20;137;457;0;18;2
2017-07-19;19;140;457;0;17;2
2017-07-18;28;158;457;0;23;2
2017-07-17;39;145;434;0;36;2
2017-07-16;4;108;406;0;4;2
2017-07-15;14;105;422;0;10;1
2017-07-14;25;97;426;0;24;2
2017-07-13;23;75;420;0;21;1
2017-07-12;36;75;413;0;33;1
2017-07-11;11;61;402;0;10;1
2017-07-10;1;74;392;0;0;2
2017-07-09;2;98;400;0;1;2
2017-07-08;4;99;421;0;1;1
2017-07-07;3;104;434;0;2;2
2017-07-06;23;120;447;0;22;1
2017-07-05;22;115;425;0;18;1
2017-07-04;27;116;408;0;25;1
2017-07-03;26;103;385;0;24;1
2017-07-02;3;99;361;0;2;0
2017-07-01;9;98;362;0;7;0
2017-06-30;21;102;355;0;19;0
2017-06-29;18;99;339;0;16;0
2017-06-28;19;103;324;0;19;0
2017-06-27;14;103;305;0;11;0
2017-06-26;23;110;294;0;19;0
2017-06-25;1;108;275;0;1;0
2017-06-24;11;107;275;0;11;0
2017-06-23;21;104;265;0;18;0
2017-06-22;22;105;248;0;20;0
2017-06-21;20;99;230;0;18;0
2017-06-20;21;100;213;0;17;0
2017-06-19;22;98;197;0;19;0
2017-06-18;0;101;180;0;0;0
2017-06-17;8;102;180;0;8;0
2017-06-16;22;102;174;0;20;0
2017-06-15;15;104;154;0;13;0
2017-06-14;20;105;142;0;18;0
2017-06-13;16;102;126;0;14;0
2017-06-12;25;88;115;0;25;0
2017-06-11;1;64;91;0;0;0
2017-06-10;8;66;93;0;8;0
2017-06-09;24;58;87;0;24;0
2017-06-08;15;37;63;0;13;0
2017-06-07;17;23;51;0;17;0
2017-06-06;0;9;35;0;0;0
2017-06-05;1;10;36;0;1;0
2017-06-04;2;9;35;0;2;0
2017-06-03;0;7;33;0;0;0
2017-06-02;3;7;35;0;3;0
2017-06-01;0;5;34;0;0;0
2017-05-31;3;6;36;0;3;0
2017-05-30;1;4;35;0;1;0
2017-05-29;0;5;36;0;0;0
2017-05-28;0;6;36;0;0;0
2017-05-27;0;7;36;0;0;0
2017-05-26;1;9;36;0;1;0
2017-05-25;1;8;36;0;1;0
2017-05-24;1;9;36;0;1;0
2017-05-23;2;8;36;0;2;0
2017-05-22;1;7;34;0;1;0
2017-05-21;1;8;33;0;1;1
2017-05-20;2;10;36;0;2;1
2017-05-19;0;10;36;0;0;1
2017-05-18;2;12;37;0;2;0
2017-05-17;0;12;36;0;0;0
2017-05-16;1;12;37;0;0;0
2017-05-15;3;13;37;0;2;0
2017-05-14;3;12;35;0;3;1
2017-05-13;2;10;32;0;2;1
2017-05-12;2;8;31;0;2;1
2017-05-11;2;6;31;0;2;0
2017-05-10;0;6;33;0;0;0
2017-05-09;1;8;35;0;0;0
2017-05-08;2;9;36;0;1;0
2017-05-07;1;10;36;0;1;1
2017-05-06;0;12;37;0;0;1
2017-05-05;1;12;39;0;0;1
2017-05-04;2;11;40;0;2;0
2017-05-03;2;9;39;0;2;0
2017-05-02;2;8;37;0;2;0
2017-05-01;2;7;36;0;2;0
2017-04-30;3;7;37;0;3;0
2017-04-29;0;4;35;0;0;0
2017-04-28;0;4;35;0;0;0
2017-04-27;0;8;35;0;0;0
2017-04-26;1;10;35;0;1;0
2017-04-25;1;10;34;0;1;0
2017-04-24;2;10;33;0;1;0
2017-04-23;0;10;32;0;0;0
2017-04-22;0;10;32;0;0;0
2017-04-21;4;10;32;0;4;0
2017-04-20;2;6;28;0;2;0
2017-04-19;2;5;26;0;1;0
2017-04-18;1;6;25;0;1;0
2017-04-17;1;9;24;0;1;0
2017-04-16;0;10;23;0;0;0
2017-04-15;0;11;23;0;0;0
2017-04-14;1;12;23;0;0;0
2017-04-13;1;14;26;0;1;0
2017-04-12;2;15;29;0;2;0
2017-04-11;5;14;28;0;4;0
2017-04-10;2;11;26;0;2;0
2017-04-09;1;9;28;0;1;0
2017-04-08;1;9;30;0;1;0
2017-04-07;2;11;43;0;2;0
2017-04-06;2;10;51;0;2;0
2017-04-05;1;8;55;0;1;0
2017-04-04;2;7;79;0;2;0
2017-04-03;0;5;80;0;0;0
2017-04-02;1;5;98;0;0;0
2017-04-01;3;4;119;0;3;0
2017-03-31;1;1;137;0;1;0
2017-03-30;0;0;160;0;0;0
2017-03-29;0;0;182;0;0;0
2017-03-28;0;0;208;0;0;0
2017-03-27;0;0;209;0;0;0
2017-03-26;0;0;223;0;0;0
2017-03-25;0;0;233;0;0;0
2017-03-24;0;0;236;0;0;0
2017-03-23;0;0;236;0;0;0
2017-03-22;0;0;240;0;0;0
2017-03-21;0;3;242;0;0;0
2017-03-20;0;7;244;0;0;0
2017-03-19;0;8;245;0;0;0
2017-03-18;0;11;246;0;0;0
2017-03-17;0;15;248;0;0;0
2017-03-16;0;18;255;0;0;1
2017-03-15;3;32;259;0;3;1
2017-03-14;4;39;256;0;3;1
2017-03-13;1;41;253;0;1;1
2017-03-12;3;65;255;0;1;2
2017-03-11;4;66;255;0;2;2
2017-03-10;5;82;256;0;4;1
2017-03-09;14;100;260;0;14;1
2017-03-08;11;108;248;0;10;1
2017-03-07;6;122;239;0;5;1
2017-03-06;25;139;235;0;24;0
2017-03-05;3;141;211;0;3;0
2017-03-04;19;139;209;0;17;0
2017-03-03;22;136;193;0;22;0
2017-03-02;23;124;174;0;19;0
2017-03-01;28;107;157;0;27;0
2017-02-28;22;80;133;0;21;0
2017-02-27;29;63;113;0;27;0
2017-02-26;1;38;86;0;1;0
2017-02-25;16;39;88;0;15;0
2017-02-24;11;24;78;0;9;0
2017-02-23;5;17;72;0;4;0
2017-02-22;0;14;70;0;0;0
2017-02-21;4;22;71;0;2;0
2017-02-20;4;23;70;0;2;0
2017-02-19;2;23;69;0;2;0
2017-02-18;1;21;69;0;1;0
2017-02-17;4;23;68;0;2;0
2017-02-16;3;22;68;0;3;0
2017-02-15;8;22;68;0;7;0
2017-02-14;5;23;63;0;5;0
2017-02-13;2;20;61;0;2;0
2017-02-12;0;19;59;0;0;0
2017-02-11;3;20;59;0;2;0
2017-02-10;2;18;57;0;2;0
2017-02-09;4;17;55;0;3;0
2017-02-08;8;15;56;0;7;0
2017-02-07;3;11;51;0;2;0
2017-02-06;2;11;49;0;2;0
2017-02-05;1;12;47;0;1;0
2017-02-04;1;12;48;0;1;0
2017-02-03;1;11;48;0;1;0
2017-02-02;1;13;49;0;1;0
2017-02-01;3;17;50;0;3;0
2017-01-31;2;17;47;0;2;0
2017-01-30;3;17;45;0;3;0
2017-01-29;1;15;43;0;1;0
2017-01-28;0;15;43;0;0;0
2017-01-27;3;16;44;0;3;0
2017-01-26;5;15;42;0;5;0
2017-01-25;3;10;37;0;3;0
2017-01-24;2;9;36;0;1;0
2017-01-23;1;10;37;0;1;0
2017-01-22;1;11;37;0;1;0
2017-01-21;1;13;36;0;1;0
2017-01-20;2;12;38;0;2;0
2017-01-19;0;10;38;0;0;0
2017-01-18;2;10;41;0;2;0
2017-01-17;3;8;42;0;3;0
2017-01-16;2;9;40;0;2;0
2017-01-15;3;9;40;0;3;0
2017-01-14;0;6;37;0;0;0
2017-01-13;0;6;39;0;0;0
2017-01-12;0;8;41;0;0;0
2017-01-11;0;9;44;0;0;0
2017-01-10;4;11;45;0;3;0
2017-01-09;3;10;44;0;3;0
2017-01-08;0;7;43;0;0;0
2017-01-07;0;7;44;0;0;0
2017-01-06;2;8;48;0;2;0
2017-01-05;1;7;48;0;1;0
2017-01-04;2;7;48;0;2;0
2017-01-03;2;6;48;0;2;0
2017-01-02;0;5;49;0;0;0
2017-01-01;0;7;50;0;0;0
2016-12-31;1;9;51;0;1;0
2016-12-30;1;9;51;0;1;0
2016-12-29;1;8;53;0;1;0
2016-12-28;1;10;54;0;1;0
2016-12-27;1;11;54;0;0;0
2016-12-26;2;13;55;0;2;0
2016-12-25;2;14;53;0;1;0
2016-12-24;1;13;52;0;1;0
2016-12-23;0;14;51;0;0;0
2016-12-22;3;14;52;0;3;0
2016-12-21;2;13;49;0;2;0
2016-12-20;3;13;49;0;2;0
2016-12-19;3;13;48;0;3;0
2016-12-18;1;11;47;0;1;0
2016-12-17;2;12;51;0;1;0
2016-12-16;0;12;51;0;0;0
2016-12-15;2;13;55;0;2;0
2016-12-14;2;15;57;0;2;0
2016-12-13;3;15;57;0;3;0
2016-12-12;1;13;54;0;0;0
2016-12-11;2;14;56;0;2;0
2016-12-10;2;15;57;0;2;0
2016-12-09;1;15;59;0;1;0
2016-12-08;4;15;62;0;4;0
2016-12-07;2;12;62;0;2;0
2016-12-06;1;13;65;0;1;0
2016-12-05;2;16;64;0;2;0
2016-12-04;3;15;65;0;3;0
2016-12-03;2;13;62;0;2;0
2016-12-02;1;11;62;0;1;0
2016-12-01;1;10;63;0;1;0
2016-11-30;3;9;63;0;3;0
2016-11-29;4;8;62;0;2;0
2016-11-28;1;5;60;0;1;0
2016-11-27;1;7;61;0;1;0
2016-11-26;0;7;63;0;0;0
2016-11-25;0;9;66;0;0;0
2016-11-24;0;14;73;0;0;0
2016-11-23;2;15;77;0;2;0
2016-11-22;1;17;78;0;0;0
2016-11-21;3;20;80;0;3;0
2016-11-20;1;19;78;0;1;0
2016-11-19;2;18;81;0;1;0
2016-11-18;5;20;84;0;5;0
2016-11-17;2;18;81;0;0;0
2016-11-16;4;21;84;0;4;0
2016-11-15;5;21;81;0;5;0
2016-11-14;2;20;77;0;2;0
2016-11-13;0;23;81;0;0;0
2016-11-12;3;23;84;0;2;0
2016-11-11;3;23;93;0;3;0
2016-11-10;4;20;115;0;4;0
2016-11-09;4;18;134;0;4;0
2016-11-08;4;16;158;0;4;0
2016-11-07;5;14;176;0;5;0
2016-11-06;0;11;193;0;0;0
2016-11-05;3;11;216;0;3;0
2016-11-04;0;10;233;0;0;0
2016-11-03;2;13;263;0;2;0
2016-11-02;2;14;289;0;2;0
2016-11-01;2;19;310;0;1;0
2016-10-31;2;21;327;0;1;0
2016-10-30;0;23;327;0;0;0
2016-10-29;2;25;351;0;1;0
2016-10-28;5;26;379;0;5;0
2016-10-27;3;25;396;0;3;0
2016-10-26;7;26;418;0;6;0
2016-10-25;4;22;436;0;4;0
2016-10-24;4;21;432;0;3;0
2016-10-23;2;18;429;0;2;0
2016-10-22;2;18;429;0;1;0
2016-10-21;4;23;431;0;3;0
2016-10-20;4;22;452;0;3;0
2016-10-19;3;31;468;0;3;0
2016-10-18;3;54;466;0;3;1
2016-10-17;2;74;466;0;0;1
2016-10-16;2;102;472;0;1;1
2016-10-15;6;123;482;0;2;0
2016-10-14;6;142;497;0;1;0
2016-10-13;17;163;515;0;13;0
2016-10-12;28;169;519;0;24;0
2016-10-11;26;175;506;0;22;0
2016-10-10;29;179;493;0;27;0
2016-10-09;22;175;481;0;22;0
2016-10-08;25;171;479;0;23;0
2016-10-07;23;149;473;0;22;0
2016-10-06;20;151;458;0;20;0
2016-10-05;34;161;459;0;29;0
2016-10-04;29;152;451;0;27;0
2016-10-03;27;151;428;0;24;0
2016-10-02;21;152;406;0;18;0
2016-10-01;2;133;389;0;0;0
2016-09-30;25;132;392;0;25;0
2016-09-29;31;110;369;0;27;0
2016-09-28;27;85;343;0;26;0
2016-09-27;28;85;319;0;28;0
2016-09-26;25;79;291;0;25;0
2016-09-25;0;55;267;0;0;0
2016-09-24;0;58;268;0;0;0
2016-09-23;3;64;270;0;2;0
2016-09-22;4;73;270;0;3;0
2016-09-21;26;87;268;0;25;0
2016-09-20;23;80;245;0;20;0
2016-09-19;1;77;226;0;1;0
2016-09-18;3;87;226;0;2;1
2016-09-17;7;93;227;0;5;0
2016-09-16;12;102;226;0;11;0
2016-09-15;18;111;219;0;18;0
2016-09-14;19;110;203;0;17;0
2016-09-13;18;101;188;0;16;0
2016-09-12;14;106;172;0;13;0
2016-09-11;9;115;159;0;9;0
2016-09-10;15;110;155;0;13;0
2016-09-09;22;99;142;0;21;0
2016-09-08;18;80;122;0;18;0
2016-09-07;10;65;105;0;8;0
2016-09-06;22;58;98;0;21;0
2016-09-05;23;38;79;0;20;0
2016-09-04;5;21;62;0;3;0
2016-09-03;4;18;60;0;4;0
2016-09-02;3;15;58;0;1;0
2016-09-01;5;15;62;0;3;0
2016-08-31;3;14;61;0;1;0
2016-08-30;1;14;65;0;1;0
2016-08-29;7;14;68;0;5;0
2016-08-28;1;11;64;0;1;0
2016-08-27;2;11;67;0;1;0
2016-08-26;1;11;79;0;1;0
2016-08-25;2;14;102;0;2;0
2016-08-24;2;16;129;0;2;0
2016-08-23;1;18;147;0;1;0
2016-08-22;3;19;147;0;2;0
2016-08-21;2;19;146;0;2;0
