﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-31;4;20;46;0;2;0
2021-01-30;1;16;44;0;0;0
2021-01-29;2;16;45;0;2;0
2021-01-28;3;16;44;0;3;0
2021-01-27;2;13;42;0;2;0
2021-01-26;2;12;41;0;2;0
2021-01-25;7;11;41;0;7;0
2021-01-24;0;7;37;0;0;0
2021-01-23;0;10;40;0;0;0
2021-01-22;2;10;41;0;1;0
2021-01-21;0;9;44;0;0;0
2021-01-20;1;9;47;0;1;0
2021-01-19;1;8;47;0;1;0
2021-01-18;3;8;47;0;2;0
2021-01-17;3;9;46;0;3;0
2021-01-16;1;8;45;0;0;0
2021-01-15;1;9;45;0;0;0
2021-01-14;0;11;48;0;0;0
2021-01-13;0;12;49;0;0;0
2021-01-12;1;13;49;0;1;0
2021-01-11;3;13;50;0;3;0
2021-01-10;2;12;48;0;2;0
2021-01-09;2;10;52;0;2;0
2021-01-08;3;10;54;0;2;0
2021-01-07;1;7;52;0;1;0
2021-01-06;1;8;52;0;1;0
2021-01-05;1;8;53;0;1;0
2021-01-04;2;8;52;0;2;0
2021-01-03;0;7;51;0;0;0
2021-01-02;2;9;51;0;2;0
2021-01-01;0;11;51;0;0;1
2020-12-31;2;14;52;0;1;0
2020-12-30;1;14;54;0;1;0
2020-12-29;2;18;54;0;1;0
2020-12-28;1;19;56;0;0;0
2020-12-27;2;20;56;0;2;0
2020-12-26;5;19;54;0;4;0
2020-12-25;4;16;50;0;3;1
2020-12-24;1;15;48;0;1;0
2020-12-23;5;14;54;0;4;0
2020-12-22;3;12;50;0;3;0
2020-12-21;1;10;53;0;1;0
2020-12-20;1;9;60;0;1;0
2020-12-19;2;10;62;0;1;0
2020-12-18;2;10;62;0;2;1
2020-12-17;0;15;61;0;0;0
2020-12-16;4;19;61;0;2;0
2020-12-15;1;16;61;0;1;0
2020-12-14;0;16;60;0;0;0
2020-12-13;3;18;60;0;2;0
2020-12-12;2;16;61;0;1;0
2020-12-11;8;16;61;0;4;0
2020-12-10;5;11;58;0;5;0
2020-12-09;0;8;58;0;0;0
2020-12-08;2;9;61;0;1;0
2020-12-07;2;10;61;0;2;0
2020-12-06;0;9;61;0;0;0
2020-12-05;1;12;67;0;1;0
2020-12-04;1;12;72;0;0;0
2020-12-03;2;12;78;0;2;0
2020-12-02;1;10;79;0;1;0
2020-12-01;3;10;83;0;3;0
2020-11-30;1;14;84;0;1;0
2020-11-29;3;15;85;0;3;0
2020-11-28;1;18;84;0;0;0
2020-11-27;1;26;87;0;0;0
2020-11-26;0;28;91;0;0;0
2020-11-25;1;29;92;0;1;0
2020-11-24;8;29;92;0;7;0
2020-11-23;2;22;88;0;1;0
2020-11-22;7;22;90;0;6;0
2020-11-21;8;15;88;0;8;0
2020-11-20;3;7;81;0;3;0
2020-11-19;1;8;83;0;1;0
2020-11-18;1;8;86;0;1;0
2020-11-17;0;9;86;0;0;0
2020-11-16;2;14;88;0;2;0
2020-11-15;0;15;90;0;0;0
2020-11-14;0;16;90;0;0;0
2020-11-13;4;18;92;0;3;0
2020-11-12;1;21;91;0;1;0
2020-11-11;2;26;90;0;2;0
2020-11-10;5;30;90;0;5;0
2020-11-09;3;28;85;0;3;0
2020-11-08;1;30;84;0;1;0
2020-11-07;2;33;88;0;2;1
2020-11-06;7;33;87;0;6;0
2020-11-05;6;30;83;0;6;0
2020-11-04;6;27;77;0;6;0
2020-11-03;4;25;73;0;4;0
2020-11-02;5;22;70;0;4;0
2020-11-01;4;18;66;0;3;0
2020-10-31;2;18;82;0;2;0
2020-10-30;3;20;81;0;2;0
2020-10-29;3;21;81;0;3;0
2020-10-28;4;20;79;0;4;0
2020-10-27;2;22;77;0;1;0
2020-10-26;1;25;77;0;1;0
2020-10-25;3;25;78;0;3;0
2020-10-24;5;24;77;0;3;0
2020-10-23;4;24;75;0;4;0
2020-10-22;2;20;72;0;2;0
2020-10-21;6;20;71;0;5;0
2020-10-20;4;16;72;0;4;0
2020-10-19;1;12;69;0;1;0
2020-10-18;2;13;70;0;2;0
2020-10-17;5;11;68;0;4;0
2020-10-16;1;9;64;0;1;0
2020-10-15;2;13;64;0;2;0
2020-10-14;2;12;63;0;2;0
2020-10-13;0;13;62;0;0;0
2020-10-12;2;13;63;0;2;0
2020-10-11;0;13;62;0;0;0
2020-10-10;2;14;64;0;2;0
2020-10-09;5;12;63;0;5;0
2020-10-08;1;26;60;0;1;0
2020-10-07;3;26;60;0;2;0
2020-10-06;0;25;59;0;0;0
2020-10-05;2;26;59;0;2;0
2020-10-04;1;26;58;0;0;0
2020-10-03;0;27;62;0;0;0
2020-10-02;20;29;65;0;19;0
2020-10-01;1;12;46;0;1;0
2020-09-30;3;13;45;0;2;0
2020-09-29;2;12;44;0;1;0
2020-09-28;2;12;44;0;2;0
2020-09-27;1;16;43;0;1;0
2020-09-26;3;16;43;0;2;0
2020-09-25;2;16;42;0;2;0
2020-09-24;2;14;40;0;2;0
2020-09-23;1;12;39;0;1;0
2020-09-22;1;12;40;0;1;0
2020-09-21;6;12;40;0;5;0
2020-09-20;2;8;37;0;2;0
2020-09-19;3;7;36;0;2;0
2020-09-18;0;5;35;0;0;0
2020-09-17;0;7;37;0;0;0
2020-09-16;1;8;38;0;1;0
2020-09-15;1;10;38;0;1;1
2020-09-14;1;10;38;0;1;1
2020-09-13;1;10;38;0;1;1
2020-09-12;1;9;38;0;1;1
2020-09-11;2;9;39;0;2;1
2020-09-10;1;11;39;0;0;1
2020-09-09;3;14;39;0;2;1
2020-09-08;2;12;38;0;1;1
2020-09-07;2;11;38;0;2;1
2020-09-06;1;11;37;0;0;1
2020-09-05;2;12;38;0;1;1
2020-09-04;4;12;41;0;3;0
2020-09-03;5;10;41;0;4;1
2020-09-02;0;7;41;0;0;1
2020-09-01;0;7;46;0;0;1
2020-08-31;2;8;47;0;2;1
2020-08-30;2;8;46;0;1;1
2020-08-29;2;8;47;0;1;1
2020-08-28;2;9;47;0;1;0
2020-08-27;1;9;50;0;1;0
2020-08-26;1;9;51;0;0;0
2020-08-25;1;11;53;0;1;0
2020-08-24;2;11;53;0;2;0
2020-08-23;2;10;53;0;1;0
2020-08-22;3;10;53;0;2;0
2020-08-21;2;9;51;0;1;0
2020-08-20;1;9;51;0;1;0
2020-08-19;2;10;52;0;2;0
2020-08-18;2;10;67;0;1;0
2020-08-17;1;9;89;0;1;0
2020-08-16;2;9;113;0;1;0
2020-08-15;2;9;114;0;1;0
2020-08-14;1;8;113;0;1;0
2020-08-13;2;9;125;0;1;0
2020-08-12;3;12;127;0;2;0
2020-08-11;0;13;138;0;0;0
2020-08-10;1;17;149;0;1;0
2020-08-09;2;21;168;0;1;0
2020-08-08;2;21;185;0;2;0
2020-08-07;2;20;210;0;0;0
2020-08-06;4;20;247;0;3;0
2020-08-05;3;18;275;0;3;0
2020-08-04;4;19;298;0;4;0
2020-08-03;5;17;332;0;5;0
2020-08-02;1;14;356;0;1;0
2020-08-01;1;14;379;0;1;0
2020-07-31;3;15;399;0;2;0
2020-07-30;1;13;431;0;1;0
2020-07-29;4;13;454;0;4;0
2020-07-28;2;10;472;0;2;0
2020-07-27;2;10;482;0;1;0
2020-07-26;1;25;494;0;1;0
2020-07-25;2;47;518;0;2;0
2020-07-24;1;71;539;0;0;0
2020-07-23;1;72;541;0;1;0
2020-07-22;1;71;540;0;0;0
2020-07-21;2;83;541;0;2;0
2020-07-20;17;84;540;0;15;0
2020-07-19;23;80;526;0;21;0
2020-07-18;26;68;506;0;24;0
2020-07-17;2;63;485;0;2;0
2020-07-16;0;79;483;0;0;0
2020-07-15;13;108;484;0;12;0
2020-07-14;3;132;475;0;3;0
2020-07-13;14;161;474;0;10;0
2020-07-12;11;175;465;0;10;0
2020-07-11;22;203;457;0;20;0
2020-07-10;18;210;438;0;17;0
2020-07-09;30;217;423;0;27;0
2020-07-08;37;211;396;0;33;1
2020-07-07;34;212;363;0;33;1
2020-07-06;26;207;332;0;25;1
2020-07-05;41;205;309;0;37;1
2020-07-04;32;180;273;0;31;1
2020-07-03;25;163;244;0;25;1
2020-07-02;23;165;220;0;22;1
2020-07-01;36;168;199;0;34;1
2020-06-30;28;136;168;0;27;1
2020-06-29;25;109;142;0;24;0
2020-06-28;13;86;119;0;13;0
2020-06-27;16;74;106;0;14;0
2020-06-26;29;61;94;0;28;0
2020-06-25;25;34;68;0;25;0
2020-06-24;3;12;44;0;2;0
2020-06-23;1;9;43;0;0;0
2020-06-22;2;10;45;0;1;0
2020-06-21;2;12;44;0;1;0
2020-06-20;2;14;44;0;1;0
2020-06-19;1;14;44;0;1;0
2020-06-18;3;15;44;0;3;0
2020-06-17;1;13;43;0;0;0
2020-06-16;2;15;43;0;1;0
2020-06-15;4;13;43;0;3;0
2020-06-14;3;10;41;0;2;0
2020-06-13;1;9;41;0;1;0
2020-06-12;2;10;41;0;2;0
2020-06-11;1;9;40;0;1;0
2020-06-10;2;10;42;0;2;0
2020-06-09;1;9;42;0;1;0
2020-06-08;0;9;42;0;0;0
2020-06-07;2;12;45;0;2;0
2020-06-06;2;11;45;0;1;0
2020-06-05;1;11;49;0;1;0
2020-06-04;3;10;50;0;3;0
2020-06-03;1;9;47;0;1;0
2020-06-02;1;10;46;0;1;0
2020-06-01;3;10;47;0;3;0
2020-05-31;1;9;45;0;1;0
2020-05-30;1;10;47;0;1;0
2020-05-29;0;9;47;0;0;0
2020-05-28;2;10;50;0;2;0
2020-05-27;2;9;49;0;2;0
2020-05-26;1;8;48;0;0;0
2020-05-25;3;10;49;0;3;0
2020-05-24;2;7;51;0;2;0
2020-05-23;0;7;52;0;0;1
2020-05-22;1;8;53;0;1;1
2020-05-21;1;10;53;0;1;1
2020-05-20;1;10;53;0;1;2
2020-05-19;2;10;53;0;2;2
2020-05-18;0;11;52;0;0;2
2020-05-17;2;13;55;0;1;2
2020-05-16;1;13;56;0;0;2
2020-05-15;4;15;57;0;3;2
2020-05-14;1;14;56;0;0;2
2020-05-13;3;19;57;0;1;2
2020-05-12;4;20;57;0;3;2
2020-05-11;3;18;54;0;2;2
2020-05-10;2;16;53;0;1;2
2020-05-09;5;17;52;0;3;2
2020-05-08;3;15;51;0;1;2
2020-05-07;7;17;50;0;5;2
2020-05-06;3;13;45;0;2;2
2020-05-05;2;14;45;0;1;2
2020-05-04;1;14;45;0;0;2
2020-05-03;4;15;45;0;2;2
2020-05-02;2;14;43;0;1;2
2020-05-01;4;18;43;0;2;1
2020-04-30;2;18;41;0;1;1
2020-04-29;4;18;42;0;3;1
2020-04-28;2;16;40;0;1;0
2020-04-27;3;16;39;0;1;0
2020-04-26;2;16;39;0;1;0
2020-04-25;6;16;39;0;4;0
2020-04-24;5;14;36;0;3;0
2020-04-23;1;12;34;0;1;0
2020-04-22;3;13;34;0;1;0
2020-04-21;1;14;34;0;1;0
2020-04-20;2;14;34;0;1;0
2020-04-19;1;14;34;0;1;0
2020-04-18;3;13;34;0;3;0
2020-04-17;3;11;31;0;2;0
2020-04-16;2;9;31;0;2;0
2020-04-15;3;9;30;0;2;0
2020-04-14;1;7;32;0;1;0
2020-04-13;2;6;32;0;1;0
2020-04-12;0;7;31;0;0;0
2020-04-11;2;8;31;0;2;0
2020-04-10;0;6;31;0;0;0
2020-04-09;2;7;33;0;1;0
2020-04-08;1;7;33;0;1;0
2020-04-07;0;6;32;0;0;0
2020-04-06;3;8;32;0;3;0
2020-04-05;1;6;33;0;1;0
2020-04-04;0;5;33;0;0;0
2020-04-03;1;6;33;0;1;0
2020-04-02;1;6;33;0;1;0
2020-04-01;0;6;34;0;0;0
2020-03-31;2;8;35;0;2;0
2020-03-30;1;7;34;0;1;0
2020-03-29;0;7;35;0;0;0
2020-03-28;1;8;36;0;1;0
2020-03-27;1;8;35;0;1;0
2020-03-26;1;8;36;0;1;0
2020-03-25;2;7;35;0;2;0
2020-03-24;1;7;34;0;1;0
2020-03-23;1;7;35;0;1;0
2020-03-22;1;10;35;0;1;0
2020-03-21;1;10;34;0;1;0
2020-03-20;1;9;35;0;1;0
2020-03-19;0;8;34;0;0;0
2020-03-18;2;10;35;0;2;0
2020-03-17;1;10;34;0;1;0
2020-03-16;4;10;34;0;4;0
2020-03-15;1;6;32;0;1;0
2020-03-14;0;5;32;0;0;0
2020-03-13;0;9;34;0;0;0
2020-03-12;2;10;36;0;2;0
2020-03-11;2;8;34;0;2;0
2020-03-10;1;7;36;0;1;0
2020-03-09;0;8;36;0;0;0
2020-03-08;0;9;40;0;0;0
2020-03-07;4;10;42;0;4;0
2020-03-06;1;8;40;0;1;1
2020-03-05;0;8;39;0;0;1
2020-03-04;1;8;41;0;1;0
2020-03-03;2;9;40;0;1;0
2020-03-02;1;7;39;0;0;0
2020-03-01;1;7;41;0;1;0
2020-02-29;2;8;41;0;1;0
2020-02-28;1;8;42;0;1;0
2020-02-27;1;7;41;0;0;1
2020-02-26;2;9;43;0;1;0
2020-02-25;1;8;44;0;0;0
2020-02-24;1;9;44;0;1;0
2020-02-23;3;9;43;0;1;0
2020-02-22;2;8;42;0;1;0
2020-02-21;1;9;41;0;0;0
2020-02-20;2;11;42;0;2;1
2020-02-19;1;11;42;0;0;0
2020-02-18;1;13;43;0;1;0
2020-02-17;2;12;44;0;1;0
2020-02-16;2;15;44;0;1;0
2020-02-15;3;15;44;0;2;0
2020-02-14;2;17;45;0;1;0
2020-02-13;3;18;45;0;2;1
2020-02-12;3;17;45;0;1;0
2020-02-11;1;16;46;0;0;0
2020-02-10;4;17;46;0;3;0
2020-02-09;3;14;43;0;2;0
2020-02-08;5;13;41;0;4;0
2020-02-07;3;11;37;0;3;0
2020-02-06;3;10;34;0;2;0
2020-02-05;1;10;33;0;0;0
2020-02-04;3;10;34;0;2;0
2020-02-03;0;10;33;0;0;0
2020-02-02;1;12;33;0;1;0
2020-02-01;2;11;32;0;2;0
2020-01-31;2;9;30;0;1;0
2020-01-30;2;9;31;0;2;0
2020-01-29;0;7;29;0;0;0
2020-01-28;3;8;29;0;2;0
2020-01-27;2;8;27;0;2;0
2020-01-26;2;8;28;0;0;0
2020-01-25;1;10;29;0;0;0
2020-01-24;2;11;30;0;1;0
2020-01-23;0;11;29;0;0;0
2020-01-22;2;14;32;0;2;0
2020-01-21;3;13;30;0;1;0
2020-01-20;3;13;29;0;1;0
2020-01-19;3;13;28;0;2;0
2020-01-18;1;11;26;0;0;0
2020-01-17;2;11;28;0;0;0
2020-01-16;4;11;31;0;3;0
2020-01-15;2;7;32;0;2;0
2020-01-14;3;5;32;0;3;0
2020-01-13;2;4;33;0;2;0
2020-01-12;0;3;34;0;0;0
2020-01-11;0;4;37;0;0;0
2020-01-10;0;5;52;0;0;0
2020-01-09;0;5;79;0;0;0
2020-01-08;0;6;98;0;0;0
2020-01-07;2;8;120;0;2;0
2020-01-06;1;6;146;0;1;0
2020-01-05;1;5;168;0;0;0
2020-01-04;2;5;192;0;2;0
2020-01-03;0;6;219;0;0;0
2020-01-02;1;7;242;0;1;0
2020-01-01;2;7;271;0;2;0
2019-12-31;0;5;291;0;0;0
2019-12-30;0;8;315;0;0;0
2019-12-29;0;8;336;0;0;0
2019-12-28;3;8;337;0;3;0
2019-12-27;1;5;339;0;1;0
2019-12-26;1;4;338;0;1;0
2019-12-25;0;5;351;0;0;0
2019-12-24;3;8;383;0;2;0
2019-12-23;0;9;404;0;0;0
2019-12-22;0;11;405;0;0;0
2019-12-21;0;15;406;0;0;0
2019-12-20;0;18;409;0;0;0
2019-12-19;2;21;410;0;2;0
2019-12-18;3;34;416;0;3;0
2019-12-17;4;58;441;0;3;0
2019-12-16;2;74;468;0;1;0
2019-12-15;4;95;487;0;3;1
2019-12-14;3;120;484;0;3;0
2019-12-13;4;140;485;0;4;0
2019-12-12;16;160;482;0;15;0
2019-12-11;28;174;470;0;24;0
2019-12-10;21;172;449;0;17;0
2019-12-09;25;185;457;0;22;0
2019-12-08;29;185;476;0;25;0
2019-12-07;26;183;484;0;23;0
2019-12-06;27;181;495;0;23;0
2019-12-05;31;158;497;0;28;0
2019-12-04;28;135;508;0;26;1
2019-12-03;34;109;497;0;29;1
2019-12-02;25;94;470;0;23;1
2019-12-01;26;102;476;0;22;1
2019-11-30;24;104;485;0;22;0
2019-11-29;2;82;503;0;1;0
2019-11-28;6;82;539;0;2;0
2019-11-27;4;84;569;0;0;0
2019-11-26;18;85;608;0;16;1
2019-11-25;35;77;619;0;31;1
2019-11-24;29;72;625;0;23;1
2019-11-23;1;77;637;0;1;0
2019-11-22;2;98;673;0;1;0
2019-11-21;5;97;710;0;2;1
2019-11-20;3;99;747;0;0;1
2019-11-19;10;100;777;0;8;0
2019-11-18;32;95;803;0;30;0
2019-11-17;35;68;815;0;32;0
2019-11-16;24;62;815;0;22;0
2019-11-15;1;80;823;0;0;0
2019-11-14;4;114;859;0;4;0
2019-11-13;1;144;876;0;1;0
2019-11-12;3;169;908;0;2;0
2019-11-11;3;206;927;0;3;0
2019-11-10;29;218;963;0;24;0
2019-11-09;42;194;962;0;37;0
2019-11-08;38;185;955;0;33;0
2019-11-07;37;184;952;0;35;0
2019-11-06;29;188;951;0;26;0
2019-11-05;40;200;952;0;37;0
2019-11-04;17;194;944;0;15;1
2019-11-03;2;219;930;0;2;2
2019-11-02;32;245;931;0;29;2
2019-11-01;34;252;920;0;30;3
2019-10-31;44;257;927;0;38;3
2019-10-30;42;255;910;0;40;3
2019-10-29;34;252;889;0;28;3
2019-10-28;46;262;874;0;40;3
2019-10-27;30;253;847;0;28;3
2019-10-26;39;259;840;0;34;2
2019-10-25;41;266;837;0;38;3
2019-10-24;38;262;817;0;36;4
2019-10-23;42;255;805;0;38;4
2019-10-22;40;253;785;0;39;3
2019-10-21;31;234;767;0;28;3
2019-10-20;37;240;762;0;33;4
2019-10-19;44;229;755;0;41;3
2019-10-18;37;228;738;0;34;2
2019-10-17;35;219;724;0;31;3
2019-10-16;42;218;708;0;35;3
2019-10-15;24;212;691;0;21;2
2019-10-14;39;225;689;0;34;2
2019-10-13;26;216;686;0;22;3
2019-10-12;45;223;690;0;39;3
2019-10-11;26;183;655;0;20;2
2019-10-10;35;165;655;0;30;3
2019-10-09;32;153;653;0;29;2
2019-10-08;39;163;661;0;37;2
2019-10-07;29;146;654;0;28;2
2019-10-06;32;138;648;0;29;3
2019-10-05;1;123;636;0;0;3
2019-10-04;4;135;656;0;4;2
2019-10-03;20;154;663;0;19;2
2019-10-02;40;166;662;0;36;1
2019-10-01;24;147;645;0;22;0
2019-09-30;20;149;637;0;20;1
2019-09-29;16;149;635;0;13;2
2019-09-28;14;156;660;0;13;3
2019-09-27;26;165;663;0;23;1
2019-09-26;32;168;656;0;28;1
2019-09-25;22;162;660;0;19;1
2019-09-24;24;164;681;0;22;1
2019-09-23;21;156;675;0;19;1
2019-09-22;22;155;675;0;20;1
2019-09-21;25;156;672;0;24;3
2019-09-20;29;164;668;0;24;2
2019-09-19;29;165;645;0;24;2
2019-09-18;24;143;641;0;21;2
2019-09-17;17;142;642;0;13;2
2019-09-16;20;157;643;0;19;2
2019-09-15;24;175;639;0;20;0
2019-09-14;36;185;633;0;33;1
2019-09-13;27;176;622;0;25;1
2019-09-12;4;169;620;0;3;1
2019-09-11;22;185;641;0;19;1
2019-09-10;32;177;644;1;28;1
2019-09-09;39;167;627;1;35;0
2019-09-08;35;151;614;0;30;0
2019-09-07;28;135;609;0;23;1
2019-09-06;24;129;608;0;18;1
2019-09-05;25;149;616;0;23;1
2019-09-04;13;143;619;0;11;1
2019-09-03;21;149;626;0;18;1
2019-09-02;20;163;621;0;19;0
2019-09-01;15;185;619;0;12;1
2019-08-31;21;191;624;0;17;2
2019-08-30;42;192;631;0;38;2
2019-08-29;20;170;607;0;17;1
2019-08-28;18;174;612;0;16;1
2019-08-27;37;159;610;0;34;1
2019-08-26;45;144;599;0;41;1
2019-08-25;20;123;576;0;18;1
2019-08-24;21;119;583;0;19;1
2019-08-23;17;115;585;0;14;1
2019-08-22;24;114;587;0;21;1
2019-08-21;3;114;592;0;1;1
2019-08-20;22;136;605;0;20;1
2019-08-19;24;140;596;0;20;1
2019-08-18;18;141;584;0;14;1
2019-08-17;18;138;585;0;13;1
2019-08-16;16;145;595;0;15;1
2019-08-15;24;156;605;0;22;1
2019-08-14;24;157;608;0;21;0
2019-08-13;26;163;600;0;24;0
2019-08-12;26;166;592;0;22;0
2019-08-11;14;162;586;0;11;0
2019-08-10;25;165;588;0;24;0
2019-08-09;26;159;578;0;25;0
2019-08-08;25;151;570;0;22;0
2019-08-07;31;154;570;0;28;0
2019-08-06;29;138;553;0;24;0
2019-08-05;19;137;545;0;15;0
2019-08-04;17;135;533;0;15;0
2019-08-03;22;145;520;0;18;0
2019-08-02;20;145;520;0;18;0
2019-08-01;29;153;519;0;23;0
2019-07-31;17;148;515;0;12;0
2019-07-30;29;152;526;0;23;0
2019-07-29;18;154;521;0;13;0
2019-07-28;28;156;517;0;26;0
2019-07-27;19;142;517;0;18;0
2019-07-26;30;131;519;0;23;0
2019-07-25;26;121;519;0;21;0
2019-07-24;18;121;525;0;17;1
2019-07-23;29;130;526;0;27;1
2019-07-22;16;129;507;0;14;2
2019-07-21;14;129;511;0;12;2
2019-07-20;10;134;519;0;7;2
2019-07-19;19;142;527;0;14;0
2019-07-18;26;142;532;0;23;2
2019-07-17;28;132;527;0;25;2
2019-07-16;29;122;521;0;22;2
2019-07-15;17;121;509;0;13;0
2019-07-14;18;119;507;0;17;1
2019-07-13;19;118;510;0;13;1
2019-07-12;20;107;515;0;17;0
2019-07-11;16;92;517;0;15;1
2019-07-10;17;94;513;0;16;1
2019-07-09;23;97;512;0;22;1
2019-07-08;14;95;504;0;11;0
2019-07-07;18;107;517;0;17;0
2019-07-06;6;109;521;0;4;0
2019-07-05;2;113;533;0;2;0
2019-07-04;18;139;551;0;15;0
2019-07-03;22;144;546;0;20;0
2019-07-02;22;150;527;0;20;0
2019-07-01;24;156;523;0;23;0
2019-06-30;19;151;516;0;17;0
2019-06-29;11;143;514;0;11;0
2019-06-28;30;150;516;0;26;0
2019-06-27;21;145;507;0;20;0
2019-06-26;28;140;510;0;23;0
2019-06-25;32;137;506;0;28;0
2019-06-24;19;125;491;0;18;0
2019-06-23;9;127;490;0;7;0
2019-06-22;20;129;494;0;17;0
2019-06-21;26;123;493;0;24;1
2019-06-20;16;119;485;0;13;0
2019-06-19;22;123;485;0;21;0
2019-06-18;18;120;479;0;15;0
2019-06-17;21;116;473;0;19;0
2019-06-16;12;111;470;0;12;0
2019-06-15;12;113;484;0;11;0
2019-06-14;23;126;495;0;21;1
2019-06-13;20;126;494;0;19;1
2019-06-12;20;122;503;0;20;1
2019-06-11;11;122;497;0;11;1
2019-06-10;15;121;510;0;14;1
2019-06-09;14;108;521;0;12;1
2019-06-08;25;113;535;0;20;0
2019-06-07;23;109;523;0;20;0
2019-06-06;20;103;516;0;20;0
2019-06-05;22;98;507;0;18;1
2019-06-04;12;97;500;0;12;0
2019-06-03;1;109;494;0;0;0
2019-06-02;19;131;507;0;16;1
2019-06-01;20;127;513;0;17;0
2019-05-31;17;127;505;0;15;0
2019-05-30;17;124;491;0;14;0
2019-05-29;18;126;480;0;17;0
2019-05-28;25;124;472;0;22;1
2019-05-27;22;115;456;0;17;1
2019-05-26;17;111;448;0;15;2
2019-05-25;21;107;455;0;20;2
2019-05-24;12;104;460;0;11;2
2019-05-23;17;119;467;0;17;1
2019-05-22;17;124;471;0;15;0
2019-05-21;14;128;459;0;13;0
2019-05-20;16;144;448;0;14;0
2019-05-19;11;143;455;0;7;2
2019-05-18;17;159;476;0;14;2
2019-05-17;27;170;482;0;24;2
2019-05-16;25;169;475;0;21;0
2019-05-15;21;156;472;0;21;0
2019-05-14;34;149;471;0;29;0
2019-05-13;15;128;460;0;11;0
2019-05-12;27;129;472;0;25;2
2019-05-11;30;110;471;0;25;2
2019-05-10;28;97;472;0;27;2
2019-05-09;9;93;470;0;7;2
2019-05-08;16;94;493;0;13;3
2019-05-07;12;81;485;0;11;2
2019-05-06;14;72;481;0;12;1
2019-05-05;6;69;475;0;6;1
2019-05-04;16;70;475;0;13;1
2019-05-03;27;70;486;0;22;2
2019-05-02;12;70;488;0;9;2
2019-05-01;1;88;506;0;1;2
2019-04-30;3;106;527;0;3;1
2019-04-29;10;124;544;0;8;1
2019-04-28;10;118;556;0;7;2
2019-04-27;13;113;566;0;9;3
2019-04-26;26;123;573;0;22;2
2019-04-25;29;128;570;0;27;1
2019-04-24;23;122;567;0;20;1
2019-04-23;25;119;562;0;21;0
2019-04-22;3;115;572;0;2;1
2019-04-21;3;132;597;0;1;1
2019-04-20;25;150;619;0;22;2
2019-04-19;30;151;624;0;28;1
2019-04-18;22;149;619;0;21;1
2019-04-17;20;154;620;0;17;1
2019-04-16;19;161;616;0;17;0
2019-04-15;22;174;613;0;20;0
2019-04-14;21;159;623;0;18;1
2019-04-13;26;147;630;0;22;1
2019-04-12;28;131;629;0;26;0
2019-04-11;29;111;616;0;26;0
2019-04-10;27;109;619;0;26;0
2019-04-09;32;108;618;0;27;0
2019-04-08;7;107;621;0;6;0
2019-04-07;8;126;634;0;8;1
2019-04-06;7;138;641;0;5;2
2019-04-05;7;152;653;0;6;2
2019-04-04;24;163;677;0;22;1
2019-04-03;27;158;675;0;24;2
2019-04-02;31;154;661;0;30;2
2019-04-01;25;150;647;0;20;1
2019-03-31;22;142;648;0;19;2
2019-03-30;24;154;652;0;18;2
2019-03-29;20;161;643;0;15;1
2019-03-28;20;168;653;0;16;1
2019-03-27;25;178;649;0;23;1
2019-03-26;27;178;639;0;23;1
2019-03-25;16;176;641;0;16;0
2019-03-24;34;174;643;0;32;1
2019-03-23;31;157;619;0;29;2
2019-03-22;23;159;590;0;21;1
2019-03-21;28;163;571;0;27;1
2019-03-20;26;157;547;0;22;1
2019-03-19;24;147;527;0;22;2
2019-03-18;14;154;505;0;13;0
2019-03-17;15;167;494;0;13;0
2019-03-16;32;184;483;0;30;1
2019-03-15;30;174;456;0;27;1
2019-03-14;22;162;431;0;20;0
2019-03-13;16;161;411;0;14;0
2019-03-12;32;177;398;0;29;0
2019-03-11;27;166;369;0;24;0
2019-03-10;33;153;345;0;31;0
2019-03-09;21;137;316;0;19;0
2019-03-08;16;138;298;0;14;0
2019-03-07;24;148;287;0;20;0
2019-03-06;34;137;267;0;29;0
2019-03-05;24;136;242;0;23;0
2019-03-04;14;125;220;0;11;0
2019-03-03;18;127;215;0;16;0
2019-03-02;23;137;220;0;22;0
2019-03-01;24;134;208;0;23;0
2019-02-28;11;119;199;0;9;0
2019-02-27;29;109;212;0;26;0
2019-02-26;14;85;195;0;11;0
2019-02-25;14;76;202;0;13;0
2019-02-24;28;65;209;0;25;0
2019-02-23;23;40;198;0;20;0
2019-02-22;9;20;193;0;8;0
2019-02-21;0;13;207;0;0;0
2019-02-20;3;16;247;0;3;0
2019-02-19;3;15;279;0;2;0
2019-02-18;3;13;300;0;1;0
2019-02-17;3;13;350;0;1;0
2019-02-16;3;11;376;0;2;0
2019-02-15;3;9;407;0;2;0
2019-02-14;3;9;440;0;2;0
2019-02-13;4;8;466;0;3;0
2019-02-12;1;8;491;0;0;0
2019-02-11;2;8;519;0;2;0
2019-02-10;0;10;549;0;0;0
2019-02-09;0;11;579;0;0;0
2019-02-08;2;17;603;0;2;0
2019-02-07;1;38;620;0;1;1
2019-02-06;3;47;668;0;3;1
2019-02-05;0;60;691;0;0;1
2019-02-04;4;83;731;0;4;1
2019-02-03;1;88;761;0;1;1
2019-02-02;6;106;761;0;2;1
2019-02-01;25;124;760;0;21;1
2019-01-31;13;116;741;0;12;2
2019-01-30;16;119;729;0;14;1
2019-01-29;24;126;715;0;20;1
2019-01-28;11;147;698;0;10;1
