﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;35;219;910;1;23;4
2022-04-28;44;228;918;1;34;4
2022-04-27;42;213;916;1;32;4
2022-04-26;43;228;912;1;34;4
2022-04-25;45;238;898;1;32;3
2022-04-24;33;231;881;1;26;3
2022-04-23;21;226;881;1;14;3
2022-04-22;41;235;913;1;31;3
2022-04-21;29;229;919;1;21;3
2022-04-20;54;233;935;1;42;3
2022-04-19;55;240;931;1;44;3
2022-04-18;35;218;907;1;24;3
2022-04-17;29;228;907;1;23;3
2022-04-16;29;225;919;1;24;3
2022-04-15;33;223;935;0;26;4
2022-04-14;35;229;943;0;27;4
2022-04-13;57;244;963;0;51;4
2022-04-12;30;231;952;0;26;4
2022-04-11;44;236;942;0;34;4
2022-04-10;25;220;925;0;18;4
2022-04-09;25;218;933;0;18;2
2022-04-08;38;219;945;0;32;3
2022-04-07;50;218;948;0;42;4
2022-04-06;45;213;928;0;36;3
2022-04-05;39;207;917;0;29;3
2022-04-04;26;208;906;0;20;4
2022-04-03;20;217;909;0;15;3
2022-04-02;26;222;919;0;21;2
2022-04-01;40;218;927;0;31;3
2022-03-31;46;212;929;0;39;3
2022-03-30;38;223;925;0;34;3
2022-03-29;38;227;926;0;32;3
2022-03-28;34;232;916;0;26;3
2022-03-27;26;247;903;0;22;3
2022-03-26;20;246;904;0;17;3
2022-03-25;35;253;920;0;28;3
2022-03-24;54;261;929;0;47;4
2022-03-23;46;252;926;0;39;4
2022-03-22;45;246;938;0;38;4
2022-03-21;45;255;919;0;39;5
2022-03-20;24;258;903;0;21;4
2022-03-19;27;252;909;0;23;2
2022-03-18;44;248;924;0;35;2
2022-03-17;50;241;916;0;39;2
2022-03-16;41;233;924;0;30;1
2022-03-15;55;235;926;0;48;2
2022-03-14;49;209;905;0;43;4
2022-03-13;17;190;882;0;14;4
2022-03-12;23;193;909;0;19;3
2022-03-11;34;198;932;0;29;4
2022-03-10;36;194;944;0;28;4
2022-03-09;40;192;976;0;29;2
2022-03-08;26;228;1161;0;20;4
2022-03-07;33;209;986;0;25;4
2022-03-06;21;222;986;0;15;4
2022-03-05;30;230;1004;1;25;3
2022-03-04;33;218;1027;1;27;3
2022-03-03;34;215;1047;1;31;3
2022-03-02;40;218;1049;1;31;3
2022-03-01;43;223;1056;1;34;4
2022-02-28;43;233;1050;1;35;4
2022-02-27;30;247;1035;1;23;4
2022-02-26;20;241;1044;1;17;4
2022-02-25;27;247;1059;0;24;4
2022-02-24;38;251;1062;0;29;4
2022-02-23;42;257;1069;0;36;3
2022-02-22;52;249;1078;0;41;5
2022-02-21;59;254;1060;0;53;4
2022-02-20;25;232;1035;0;17;4
2022-02-19;28;239;1057;0;24;5
2022-02-18;31;234;1074;1;25;5
2022-02-17;45;250;1086;1;40;5
2022-02-16;33;252;1096;0;25;5
2022-02-15;51;269;1121;0;40;5
2022-02-14;44;288;1105;0;34;3
2022-02-13;35;294;1093;0;28;3
2022-02-12;23;288;1099;0;18;4
2022-02-11;50;297;1124;1;39;4
2022-02-10;51;290;1117;0;43;4
2022-02-09;55;299;1111;0;42;3
2022-02-08;70;301;1098;0;59;3
2022-02-07;46;274;1057;0;39;4
2022-02-06;29;273;1039;0;23;4
2022-02-05;34;279;1039;0;27;4
2022-02-04;41;272;1037;0;30;4
2022-02-03;58;273;1034;0;52;5
2022-02-02;56;254;1017;0;45;3
2022-02-01;42;238;1003;0;37;3
2022-01-31;46;238;996;0;34;4
2022-01-30;34;248;974;0;27;2
2022-01-29;27;242;970;0;24;2
2022-01-28;43;247;973;0;31;2
2022-01-27;42;256;984;0;36;4
2022-01-26;35;259;974;0;30;6
2022-01-25;41;266;982;0;33;9
2022-01-24;53;285;976;0;44;9
2022-01-23;27;293;945;0;22;8
2022-01-22;34;297;956;0;27;6
2022-01-21;44;289;970;0;33;6
2022-01-20;51;289;980;1;33;6
2022-01-19;53;298;980;0;41;6
2022-01-18;66;291;980;0;53;6
2022-01-17;64;278;957;0;53;7
2022-01-16;34;252;929;0;20;7
2022-01-15;27;248;938;0;20;5
2022-01-14;47;252;961;0;39;7
2022-01-13;52;235;975;0;44;7
2022-01-12;45;219;980;0;33;5
2022-01-11;51;214;982;0;34;8
2022-01-10;42;210;983;0;39;5
2022-01-09;28;203;967;0;20;5
2022-01-08;30;213;981;0;22;2
2022-01-07;26;202;1003;0;19;4
2022-01-06;33;207;1021;0;24;5
2022-01-05;37;213;1037;0;27;4
2022-01-04;44;229;1062;0;34;5
2022-01-03;42;223;1061;0;33;4
2022-01-02;40;228;1052;0;29;5
2022-01-01;21;224;1070;0;14;3
2021-12-31;31;224;1110;0;24;5
2021-12-30;36;231;1141;0;24;6
2021-12-29;49;244;1170;1;39;5
2021-12-28;40;250;1165;1;25;4
2021-12-27;48;258;1172;1;37;2
2021-12-26;34;263;1151;0;25;3
2021-12-25;23;270;1167;0;14;2
2021-12-24;40;280;1197;0;31;5
2021-12-23;55;277;1210;0;37;5
2021-12-22;57;277;1215;1;38;4
2021-12-21;46;291;1233;0;35;6
2021-12-20;49;304;1230;0;40;4
2021-12-19;41;300;1219;0;34;3
2021-12-18;30;299;1231;0;23;3
2021-12-17;39;301;1250;0;30;5
2021-12-16;51;303;1267;0;39;6
2021-12-15;65;307;1269;0;53;4
2021-12-14;58;292;1264;0;52;3
2021-12-13;47;279;1236;1;35;3
2021-12-12;42;295;1223;0;36;3
2021-12-11;30;292;1229;0;25;3
2021-12-10;42;296;1242;0;33;4
2021-12-09;54;309;1249;0;40;4
2021-12-08;51;328;1261;0;38;5
2021-12-07;53;345;1268;0;42;4
2021-12-06;58;356;1252;0;48;4
2021-12-05;39;340;1221;0;27;3
2021-12-04;35;345;1227;0;27;4
2021-12-03;62;333;1233;0;43;5
2021-12-02;76;329;1235;0;56;5
2021-12-01;66;312;1219;0;58;5
2021-11-30;65;303;1196;0;50;5
2021-11-29;44;295;1175;0;35;3
2021-11-28;45;316;1161;0;35;3
2021-11-27;25;313;1174;0;21;4
2021-11-26;48;322;1193;0;39;4
2021-11-25;54;331;1204;0;45;5
2021-11-24;53;326;1210;0;40;6
2021-11-23;57;331;1210;0;46;5
2021-11-22;67;324;1188;0;56;5
2021-11-21;39;319;1162;0;32;5
2021-11-20;34;311;1169;0;23;6
2021-11-19;60;307;1187;0;48;5
2021-11-18;50;301;1183;0;42;4
2021-11-17;61;299;1191;0;53;5
2021-11-16;52;287;1181;0;38;4
2021-11-15;60;298;1169;0;49;4
2021-11-14;30;294;1148;0;24;4
2021-11-13;29;299;1162;0;23;3
2021-11-12;49;295;1186;1;41;2
2021-11-11;45;286;1176;0;36;3
2021-11-10;52;282;1192;1;33;3
2021-11-09;63;292;1204;0;46;3
2021-11-08;62;283;1185;0;46;4
2021-11-07;40;268;1154;0;27;4
2021-11-06;30;269;1150;0;18;4
2021-11-05;51;272;1168;0;40;2
2021-11-04;45;282;1175;0;35;3
2021-11-03;52;290;1184;0;47;4
2021-11-02;47;294;1174;0;42;3
2021-11-01;43;307;1151;0;35;3
2021-10-31;38;313;1135;0;30;5
2021-10-30;28;309;1127;0;18;3
2021-10-29;58;319;1160;0;46;2
2021-10-28;53;311;1168;1;42;2
2021-10-27;63;310;1168;0;46;2
2021-10-26;64;307;1157;0;53;2
2021-10-25;53;308;1124;0;39;3
2021-10-24;35;311;1111;0;24;4
2021-10-23;36;309;1128;0;28;2
2021-10-22;53;309;1153;0;38;1
2021-10-21;53;311;1162;0;46;2
2021-10-20;56;311;1167;0;47;3
2021-10-19;61;297;1172;0;48;2
2021-10-18;53;300;1155;0;38;3
2021-10-17;33;305;1143;0;26;3
2021-10-16;34;303;1157;1;30;3
2021-10-15;48;288;1166;1;36;2
2021-10-14;59;276;1174;1;47;1
2021-10-13;45;262;1170;1;39;2
2021-10-12;58;272;1165;0;54;2
2021-10-11;52;262;1137;0;41;2
2021-10-10;34;260;1124;0;28;2
2021-10-09;20;251;1138;0;18;3
2021-10-08;33;252;1161;0;25;2
2021-10-07;39;249;1183;0;31;1
2021-10-06;59;271;1204;0;46;1
2021-10-05;53;277;1201;0;42;1
2021-10-04;46;277;1185;0;34;1
2021-10-03;28;278;1170;0;22;1
2021-10-02;22;276;1176;0;19;1
2021-10-01;31;284;1192;0;25;1
2021-09-30;57;298;1206;0;52;1
2021-09-29;64;300;1193;0;56;1
2021-09-28;51;295;1180;1;44;1
2021-09-27;44;303;1153;1;33;1
2021-09-26;24;321;1138;1;19;1
2021-09-25;30;335;1165;1;24;1
2021-09-24;47;338;1187;0;41;1
2021-09-23;61;336;1193;0;53;1
2021-09-22;61;321;1187;0;49;1
2021-09-21;63;317;1174;0;50;1
2021-09-20;66;309;1146;0;55;1
2021-09-19;37;288;1107;0;27;1
2021-09-18;40;285;1117;0;36;1
2021-09-17;45;275;1127;0;35;1
2021-09-16;46;281;1134;0;43;1
2021-09-15;56;283;1124;0;44;2
2021-09-14;53;287;1115;0;44;2
2021-09-13;41;293;1094;0;33;2
2021-09-12;28;302;1080;0;25;2
2021-09-11;29;302;1090;0;26;2
2021-09-10;48;296;1104;0;44;2
2021-09-09;47;281;1103;0;38;2
2021-09-08;60;276;1109;0;50;3
2021-09-07;57;264;1106;0;54;2
2021-09-06;46;251;1070;0;41;2
2021-09-05;26;287;1184;0;26;3
2021-09-04;22;243;1072;0;19;3
2021-09-03;35;242;1088;0;28;4
2021-09-02;40;263;1094;0;34;4
2021-09-01;50;275;1101;0;40;6
2021-08-31;46;285;1095;0;39;7
2021-08-30;51;293;1071;0;44;6
2021-08-29;19;288;1047;0;17;4
2021-08-28;20;291;1076;0;15;3
2021-08-27;58;291;1114;0;47;4
2021-08-26;56;278;1103;0;45;2
2021-08-25;61;280;1092;0;48;4
2021-08-24;53;275;1100;0;42;4
2021-08-23;46;264;1085;0;42;4
2021-08-22;23;256;1061;0;22;4
2021-08-21;20;259;1082;0;17;4
2021-08-20;41;260;1107;0;34;4
2021-08-19;55;260;1115;1;48;4
2021-08-18;52;253;1101;1;41;4
2021-08-17;43;257;1098;1;34;5
2021-08-16;45;269;1095;1;34;5
2021-08-15;26;284;1082;1;22;4
2021-08-14;24;279;1093;1;20;4
2021-08-13;42;281;1125;1;34;4
2021-08-12;51;292;1139;1;41;5
2021-08-11;57;284;1137;1;44;5
2021-08-10;59;273;1133;1;45;6
2021-08-09;59;269;1104;1;49;6
2021-08-08;22;254;1074;1;19;5
2021-08-07;27;250;1093;1;20;4
2021-08-06;57;248;1121;1;45;3
2021-08-05;42;247;1119;1;36;2
2021-08-04;41;264;1121;1;33;3
2021-08-03;48;270;1144;1;42;4
2021-08-02;40;263;1132;1;33;4
2021-08-01;20;286;1127;1;16;3
2021-07-31;26;297;1141;1;19;3
2021-07-30;58;296;1166;1;49;3
2021-07-29;59;291;1162;0;48;3
2021-07-28;49;284;1161;0;39;3
2021-07-27;46;323;1287;0;32;4
2021-07-26;64;286;1157;0;50;3
2021-07-25;35;274;1129;0;28;3
2021-07-24;24;278;1149;0;18;3
2021-07-23;54;283;1178;0;43;3
2021-07-22;50;275;1173;0;40;4
2021-07-21;58;288;1182;0;45;4
2021-07-20;45;290;1176;0;38;5
2021-07-19;50;292;1160;0;42;5
2021-07-18;37;290;1139;0;32;4
2021-07-17;28;272;1145;0;22;4
2021-07-16;42;269;1161;0;34;4
2021-07-15;58;274;1176;0;48;5
2021-07-14;55;274;1168;0;44;4
2021-07-13;49;272;1163;0;41;4
2021-07-12;51;270;1152;0;41;4
2021-07-11;19;283;1142;0;17;4
2021-07-10;25;296;1172;0;16;4
2021-07-09;47;305;1201;0;36;3
2021-07-08;59;295;1210;0;47;3
2021-07-07;48;291;1220;0;44;3
2021-07-06;46;296;1246;0;36;3
2021-07-05;65;310;1239;0;52;2
2021-07-04;36;293;1211;0;28;2
2021-07-03;31;296;1239;0;27;4
2021-07-02;39;291;1272;0;32;4
2021-07-01;53;304;1290;1;41;5
2021-06-30;56;310;1288;1;50;6
2021-06-29;60;299;1296;1;41;6
2021-06-28;48;303;1288;0;40;5
2021-06-27;37;303;1271;0;28;5
2021-06-26;28;298;1299;0;20;5
2021-06-25;56;298;1333;0;43;6
2021-06-24;63;293;1347;0;53;7
2021-06-23;48;279;1342;0;39;6
2021-06-22;54;290;1351;0;46;6
2021-06-21;50;282;1338;0;41;7
2021-06-20;32;283;1323;0;24;6
2021-06-19;28;288;1362;0;21;6
2021-06-18;48;296;1398;0;33;7
2021-06-17;49;309;1400;0;38;8
2021-06-16;61;316;1414;0;52;8
2021-06-15;53;312;1422;0;39;7
2021-06-14;50;327;1420;0;39;9
2021-06-13;36;358;1412;0;28;7
2021-06-12;37;358;1425;0;30;7
2021-06-11;56;351;1452;0;45;8
2021-06-10;59;358;1472;0;46;8
2021-06-09;59;372;1478;0;49;7
2021-06-08;65;377;1490;1;56;8
2021-06-07;85;362;1450;1;65;7
2021-06-06;34;355;1417;1;32;7
2021-06-05;30;357;1446;1;21;6
2021-06-04;69;358;1458;1;56;6
2021-06-03;70;357;1446;1;57;6
2021-06-02;70;357;1439;0;56;6
2021-06-01;50;360;1427;0;37;5
2021-05-31;75;376;1405;0;61;5
2021-05-30;38;368;1364;0;31;6
2021-05-29;34;369;1380;0;25;6
2021-05-28;67;367;1410;0;57;5
2021-05-27;66;372;1392;0;50;3
2021-05-26;75;377;1399;0;60;3
2021-05-25;65;353;1408;0;55;4
2021-05-24;67;350;1378;0;54;7
2021-05-23;38;354;1359;0;30;8
2021-05-22;34;361;1397;0;25;7
2021-05-21;74;368;1434;0;57;5
2021-05-20;71;348;1436;0;52;4
2021-05-19;49;350;1440;0;35;5
2021-05-18;66;381;1464;0;52;5
2021-05-17;74;380;1447;0;60;5
2021-05-16;42;381;1419;0;37;5
2021-05-15;38;357;1442;0;31;5
2021-05-14;52;357;1468;0;39;4
2021-05-13;66;381;1485;0;56;4
2021-05-12;76;357;1504;0;72;6
2021-05-11;61;332;1480;0;53;6
2021-05-10;69;330;1457;0;57;7
2021-05-09;23;316;1427;0;15;7
2021-05-08;37;316;1462;0;32;8
2021-05-07;73;303;1504;0;59;7
2021-05-06;40;290;1493;0;31;5
2021-05-05;57;317;1538;0;43;5
2021-05-04;63;314;1549;0;49;5
2021-05-03;55;317;1537;0;41;6
2021-05-02;32;343;1522;0;19;5
2021-05-01;28;350;1535;0;18;6
2021-04-30;54;367;1564;0;48;5
2021-04-29;65;388;1570;0;57;4
2021-04-28;51;393;1565;0;42;4
2021-04-27;71;411;1578;0;58;4
2021-04-26;81;407;1557;0;63;4
2021-04-25;34;401;1525;0;27;4
2021-04-24;45;411;1557;0;36;5
2021-04-23;76;412;1579;0;68;6
2021-04-22;71;404;1573;0;67;7
2021-04-21;65;396;1576;0;57;6
2021-04-20;66;397;1588;0;60;6
2021-04-19;66;413;1562;0;54;6
2021-04-18;45;408;1550;1;36;7
2021-04-17;48;404;1566;1;32;6
2021-04-16;70;397;1602;1;58;4
2021-04-15;69;389;1591;1;50;6
2021-04-14;74;408;1596;1;60;7
2021-04-13;92;398;1610;1;77;7
2021-04-12;64;397;1577;0;48;8
2021-04-11;44;401;1570;0;30;9
2021-04-10;37;409;1601;0;24;8
2021-04-09;61;409;1636;1;48;7
2021-04-08;89;391;1640;0;73;7
2021-04-07;67;365;1621;0;42;8
2021-04-06;91;373;1637;0;73;7
2021-04-05;68;347;1605;0;53;9
2021-04-04;48;353;1586;1;34;10
2021-04-03;38;357;1609;1;24;7
2021-04-02;46;362;1643;1;31;6
2021-04-01;65;387;1685;2;49;6
2021-03-31;71;400;1709;2;56;8
2021-03-30;70;403;1717;4;55;6
2021-03-29;77;424;1716;4;58;6
2021-03-28;51;436;1694;4;38;7
2021-03-27;45;431;1722;4;33;7
2021-03-26;74;438;1745;3;57;7
2021-03-25;83;435;1750;2;65;9
2021-03-24;73;441;1743;1;57;8
2021-03-23;89;429;1734;1;69;9
2021-03-22;90;413;1707;1;73;7
2021-03-21;43;415;1674;1;31;6
2021-03-20;52;425;1706;2;39;6
2021-03-19;69;428;1731;2;51;5
2021-03-18;86;437;1741;2;74;6
2021-03-17;58;422;1727;2;44;7
2021-03-16;67;432;1763;1;53;8
2021-03-15;89;433;1751;1;74;6
2021-03-14;54;417;1732;1;46;7
2021-03-13;52;412;1737;1;38;6
2021-03-12;73;407;1782;1;60;6
2021-03-11;74;407;1783;1;56;8
2021-03-10;63;407;1780;1;54;6
2021-03-09;77;431;1784;1;57;10
2021-03-08;74;444;1758;1;57;8
2021-03-07;49;455;1735;1;39;9
2021-03-06;55;471;1737;2;36;9
2021-03-05;76;465;1769;3;58;8
2021-03-04;73;475;1769;3;55;9
2021-03-03;91;473;1778;2;68;6
2021-03-02;97;464;1775;1;69;8
2021-03-01;88;445;1739;2;69;8
2021-02-28;66;428;1710;1;49;7
2021-02-27;51;419;1719;2;39;8
2021-02-26;86;421;1758;2;70;8
2021-02-25;76;414;1753;2;57;8
2021-02-24;74;421;1767;2;60;7
2021-02-23;76;426;1764;2;64;7
2021-02-22;66;422;1738;2;55;7
2021-02-21;50;447;1713;1;39;6
2021-02-20;54;448;1732;1;41;6
2021-02-19;77;466;1753;1;56;6
2021-02-18;81;463;1772;1;61;6
2021-02-17;76;485;1779;1;59;6
2021-02-16;75;488;1783;0;55;5
2021-02-15;98;483;1776;1;80;5
2021-02-14;53;460;1735;1;41;5
2021-02-13;69;452;1735;1;55;4
2021-02-12;73;429;1745;1;60;5
2021-02-11;100;413;1747;1;81;5
2021-02-10;78;396;1735;0;66;6
2021-02-09;68;389;1727;0;51;5
2021-02-08;71;402;1713;0;55;5
2021-02-07;39;413;1710;0;29;5
2021-02-06;48;417;1734;0;36;5
2021-02-05;62;423;1769;0;48;5
2021-02-04;83;434;1774;0;70;5
2021-02-03;75;444;1749;1;67;4
2021-02-02;73;442;1746;1;66;5
2021-02-01;79;450;1723;0;66;4
2021-01-31;44;440;1695;0;25;5
2021-01-30;56;455;1704;0;43;6
2021-01-29;77;443;1693;0;60;5
2021-01-28;91;439;1690;0;76;4
2021-01-27;77;421;1670;0;65;3
2021-01-26;87;432;1653;1;71;3
2021-01-25;66;431;1627;1;58;4
2021-01-24;52;438;1612;1;39;4
2021-01-23;43;447;1609;1;36;4
2021-01-22;65;451;1634;1;52;3
2021-01-21;73;438;1629;1;64;3
2021-01-20;90;441;1640;1;70;3
2021-01-19;84;430;1627;0;71;3
2021-01-18;78;432;1615;0;65;3
2021-01-17;59;424;1591;0;45;3
2021-01-16;51;414;1600;0;38;3
2021-01-15;57;425;1636;0;46;5
2021-01-14;74;431;1652;0;62;4
2021-01-13;76;444;1661;0;61;4
2021-01-12;81;436;1674;0;73;2
2021-01-11;71;408;1642;0;61;2
2021-01-10;45;408;1625;0;35;3
2021-01-09;60;417;1648;0;49;2
2021-01-08;61;404;1665;0;52;4
2021-01-07;83;383;1677;1;74;2
2021-01-06;67;340;1681;0;53;2
2021-01-05;55;343;1704;0;45;1
2021-01-04;73;353;1723;0;68;1
2021-01-03;52;336;1697;0;43;2
2021-01-02;44;340;1720;0;39;2
2021-01-01;40;344;1734;1;35;3
2020-12-31;34;344;1747;0;32;3
2020-12-30;66;373;1783;0;56;3
2020-12-29;64;364;1782;0;55;3
2020-12-28;61;389;1764;0;48;3
2020-12-27;53;396;1748;0;42;4
2020-12-26;53;412;1759;0;43;2
2020-12-25;40;410;1778;0;37;3
2020-12-24;67;426;1802;0;56;3
2020-12-23;60;442;1812;0;48;3
2020-12-22;90;455;1838;0;75;4
2020-12-21;69;451;1806;0;61;5
2020-12-20;66;467;1794;0;56;7
2020-12-19;50;453;1788;0;39;7
2020-12-18;61;455;1802;0;49;7
2020-12-17;86;467;1813;0;71;8
2020-12-16;72;458;1830;0;61;7
2020-12-15;86;461;1831;0;74;9
2020-12-14;87;462;1800;0;72;6
2020-12-13;55;469;1781;0;42;6
2020-12-12;55;491;1792;1;43;5
2020-12-11;74;487;1797;0;58;5
2020-12-10;78;493;1806;0;62;5
2020-12-09;75;481;1803;0;62;4
2020-12-08;94;476;1793;0;76;3
2020-12-07;92;469;1766;0;79;1
2020-12-06;79;446;1728;0;71;4
2020-12-05;52;413;1720;0;45;5
2020-12-04;77;399;1734;1;62;4
2020-12-03;68;391;1725;1;55;3
2020-12-02;71;398;1732;1;55;5
2020-12-01;76;403;1733;1;67;3
2020-11-30;67;403;1696;2;50;2
2020-11-29;50;432;1686;0;37;4
2020-11-28;42;440;1692;0;31;3
2020-11-27;74;459;1719;0;56;3
2020-11-26;74;450;1742;0;60;5
2020-11-25;75;444;1733;0;61;5
2020-11-24;76;448;1727;0;63;5
2020-11-23;87;475;1695;0;77;4
2020-11-22;53;459;1654;0;42;3
2020-11-21;62;456;1670;0;48;2
2020-11-20;65;459;1673;0;49;3
2020-11-19;70;461;1679;0;55;1
2020-11-18;76;455;1683;0;60;3
2020-11-17;105;458;1677;0;94;2
2020-11-16;75;420;1612;0;61;2
2020-11-15;50;412;1581;0;42;3
2020-11-14;62;415;1594;0;53;3
2020-11-13;64;403;1599;0;51;5
2020-11-12;63;413;1601;0;50;1
2020-11-11;82;423;1612;0;68;1
2020-11-10;67;402;1602;0;57;1
2020-11-09;63;409;1575;0;53;1
2020-11-08;53;412;1549;0;46;2
2020-11-07;44;398;1558;0;40;3
2020-11-06;74;398;1567;0;65;3
2020-11-05;72;377;1561;0;61;2
2020-11-04;62;377;1550;0;55;1
2020-11-03;69;404;1543;0;59;2
2020-11-02;65;398;1518;0;57;1
2020-11-01;37;399;1495;0;30;3
2020-10-31;43;399;1518;0;38;2
2020-10-30;55;398;1540;0;45;3
2020-10-29;72;409;1544;0;57;3
2020-10-28;90;400;1556;0;81;3
2020-10-27;61;373;1525;0;51;2
2020-10-26;66;385;1503;0;59;2
2020-10-25;38;384;1470;0;34;3
2020-10-24;41;380;1491;0;35;2
2020-10-23;72;374;1507;0;57;2
2020-10-22;63;373;1498;0;52;2
2020-10-21;64;378;1501;0;50;3
2020-10-20;71;378;1501;0;56;2
2020-10-19;65;379;1478;0;53;2
2020-10-18;40;387;1456;0;31;2
2020-10-17;32;385;1481;0;28;2
2020-10-16;68;385;1508;0;54;2
2020-10-15;72;384;1508;1;56;2
2020-10-14;65;375;1506;1;55;2
2020-10-13;75;380;1511;0;65;1
2020-10-12;75;369;1472;0;63;3
2020-10-11;33;352;1441;0;29;2
2020-10-10;33;356;1458;0;26;3
2020-10-09;66;363;1483;0;55;3
2020-10-08;62;365;1490;0;54;2
2020-10-07;71;372;1494;0;56;5
2020-10-06;64;364;1488;0;51;2
2020-10-05;57;380;1477;0;54;4
2020-10-04;39;377;1459;0;31;3
2020-10-03;43;376;1482;0;36;3
2020-10-02;63;366;1499;0;51;2
2020-10-01;72;367;1509;0;57;3
2020-09-30;61;359;1512;0;49;4
2020-09-29;76;356;1533;0;65;3
2020-09-28;65;348;1496;0;53;4
2020-09-27;37;346;1472;0;28;2
2020-09-26;33;350;1493;0;27;2
2020-09-25;65;355;1517;1;53;2
2020-09-24;59;356;1526;1;49;3
2020-09-23;58;365;1525;1;48;4
2020-09-22;63;374;1526;1;55;3
2020-09-21;62;373;1508;1;48;1
2020-09-20;43;382;1492;1;36;0
2020-09-19;38;375;1502;1;28;0
2020-09-18;68;377;1525;1;56;0
2020-09-17;65;364;1533;0;58;0
2020-09-16;70;360;1534;1;58;1
2020-09-15;62;363;1538;1;54;2
2020-09-14;70;372;1516;1;65;2
2020-09-13;35;358;1479;1;24;1
2020-09-12;41;376;1494;1;31;1
2020-09-11;53;379;1530;0;46;1
2020-09-10;60;386;1551;0;49;1
2020-09-09;74;389;1554;0;60;3
2020-09-08;78;391;1550;0;56;1
2020-09-07;65;390;1539;0;46;2
2020-09-06;57;415;1529;0;44;2
2020-09-05;45;396;1534;0;37;1
2020-09-04;58;390;1551;0;54;1
2020-09-03;66;386;1566;0;55;1
2020-09-02;71;381;1577;0;54;3
2020-09-01;75;385;1577;0;58;3
2020-08-31;85;372;1547;0;75;2
2020-08-30;31;344;1494;0;27;2
2020-08-29;36;355;1512;0;28;2
2020-08-28;55;360;1532;0;47;2
2020-08-27;59;360;1545;0;47;2
2020-08-26;74;367;1569;0;63;3
2020-08-25;58;370;1549;0;48;4
2020-08-24;60;380;1530;0;48;4
2020-08-23;41;392;1498;0;35;4
2020-08-22;41;391;1510;0;31;4
2020-08-21;60;390;1526;0;44;3
2020-08-20;65;385;1548;0;52;4
2020-08-19;83;400;1561;0;59;6
2020-08-18;76;406;1549;0;62;7
2020-08-17;76;397;1518;0;59;7
2020-08-16;41;394;1500;0;31;7
2020-08-15;39;405;1523;0;28;7
2020-08-14;55;412;1549;0;43;6
2020-08-13;84;418;1588;0;68;5
2020-08-12;85;407;1602;1;69;7
2020-08-11;66;408;1602;1;49;5
2020-08-10;73;427;1581;1;55;6
2020-08-09;52;424;1578;1;41;7
2020-08-08;51;408;1600;0;43;5
2020-08-07;62;386;1626;0;46;3
2020-08-06;71;384;1650;0;54;4
2020-08-05;88;381;1666;0;79;5
2020-08-04;79;363;1656;0;68;5
2020-08-03;68;366;1624;0;62;7
2020-08-02;31;350;1593;0;28;8
2020-08-01;27;353;1613;0;24;7
2020-07-31;53;347;1659;0;46;6
2020-07-30;63;350;1657;0;46;5
2020-07-29;73;349;1671;0;57;5
2020-07-28;87;360;1672;0;66;4
2020-07-27;60;359;1643;0;47;4
2020-07-26;37;356;1639;0;27;4
2020-07-25;28;361;1689;0;18;4
2020-07-24;62;381;1726;0;49;4
2020-07-23;58;386;1744;0;44;4
2020-07-22;84;396;1780;0;66;4
2020-07-21;79;416;1765;0;66;3
2020-07-20;61;434;1753;0;46;4
2020-07-19;39;457;1754;0;32;4
2020-07-18;50;450;1794;0;45;4
2020-07-17;65;457;1810;1;49;4
2020-07-16;66;473;1828;1;56;4
2020-07-15;100;488;1844;1;83;6
2020-07-14;97;474;1848;1;80;5
2020-07-13;86;463;1827;1;72;5
2020-07-12;34;460;1813;0;26;5
2020-07-11;61;470;1840;0;51;6
2020-07-10;76;448;1861;0;64;5
2020-07-09;84;427;1879;0;70;4
2020-07-08;82;425;1904;0;70;7
2020-07-07;82;400;1914;0;67;5
2020-07-06;82;393;1899;0;67;4
2020-07-05;44;384;1892;0;37;4
2020-07-04;37;429;2194;0;29;6
2020-07-03;55;395;1979;0;44;5
2020-07-02;81;428;2026;0;64;7
2020-07-01;60;416;2050;0;52;8
2020-06-30;74;432;2095;1;59;8
2020-06-29;72;455;2114;1;58;9
2020-06-28;46;445;2109;1;34;8
2020-06-27;49;466;2138;1;41;8
2020-06-26;90;472;2172;1;74;10
2020-06-25;69;472;2158;2;52;12
2020-06-24;84;482;2179;2;67;12
2020-06-23;98;480;2188;3;75;11
2020-06-22;70;476;2174;4;48;8
2020-06-21;69;518;2179;2;48;7
2020-06-20;62;529;2211;1;50;6
2020-06-19;95;539;2241;1;70;6
2020-06-18;84;521;2244;1;59;10
2020-06-17;88;534;2279;0;64;10
2020-06-16;95;547;2302;0;70;12
2020-06-15;116;569;2296;0;87;12
2020-06-14;71;561;2276;0;60;10
2020-06-13;73;553;2308;0;57;8
2020-06-12;74;557;2320;0;52;6
2020-06-11;96;597;2377;1;78;8
2020-06-10;97;580;2382;3;74;9
2020-06-09;114;597;2403;3;87;11
2020-06-08;102;597;2376;3;85;9
2020-06-07;67;608;2354;3;53;9
2020-06-06;78;634;2383;3;63;8
2020-06-05;113;623;2423;2;83;8
2020-06-04;85;601;2420;1;62;7
2020-06-03;119;615;2431;2;93;6
2020-06-02;115;585;2424;2;92;6
2020-06-01;114;566;2390;2;94;3
2020-05-31;91;551;2364;2;78;4
2020-05-30;69;532;2347;2;58;5
2020-05-29;81;530;2366;3;67;4
2020-05-28;97;544;2404;1;79;3
