﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-01;1;1;28;0;1;0
2016-02-29;0;3;27;0;0;0
2016-02-28;0;3;30;0;0;0
2016-02-27;0;4;31;0;0;0
2016-02-26;0;4;33;0;0;0
2016-02-25;0;4;33;0;0;0
2016-02-24;0;4;34;0;0;0
2016-02-23;3;6;36;0;3;0
2016-02-22;0;5;32;0;0;0
2016-02-21;1;7;35;0;1;0
2016-02-20;0;6;35;0;0;0
2016-02-19;0;8;35;0;0;0
2016-02-18;0;10;36;0;0;0
2016-02-17;2;10;39;0;1;0
2016-02-16;2;10;39;0;2;0
2016-02-15;3;9;37;0;2;0
2016-02-14;0;10;34;0;0;0
2016-02-13;2;11;36;0;2;0
2016-02-12;2;9;36;0;2;0
2016-02-11;0;9;33;0;0;0
2016-02-10;2;10;37;0;2;0
2016-02-09;1;9;40;0;1;0
2016-02-08;3;11;39;0;2;0
2016-02-07;1;8;38;0;0;0
2016-02-06;0;8;38;0;0;0
2016-02-05;3;11;43;0;2;0
2016-02-04;1;9;42;0;1;0
2016-02-03;1;10;44;0;1;0
2016-02-02;3;9;45;0;3;0
2016-02-01;0;7;40;0;0;0
2016-01-31;0;8;42;0;0;0
2016-01-30;3;9;44;0;2;0
2016-01-29;1;8;45;0;1;0
2016-01-28;2;10;47;0;2;0
2016-01-27;0;6;49;0;0;0
2016-01-26;1;10;51;0;1;0
2016-01-25;1;8;49;0;1;0
2016-01-24;0;8;50;0;0;0
2016-01-23;2;9;52;0;2;0
2016-01-22;2;7;53;0;1;0
2016-01-21;0;5;53;0;0;0
2016-01-20;2;8;54;0;1;0
2016-01-19;1;7;54;0;1;0
2016-01-18;1;8;54;0;1;0
2016-01-17;0;13;54;0;0;0
2016-01-16;1;13;60;0;1;0
2016-01-15;0;13;62;0;0;0
2016-01-14;3;15;66;0;2;0
2016-01-13;1;16;67;0;1;0
2016-01-12;3;16;67;0;2;0
2016-01-11;6;17;66;0;5;0
2016-01-10;0;13;61;0;0;0
2016-01-09;1;14;61;0;1;0
2016-01-08;2;15;61;0;2;0
2016-01-07;3;13;59;0;3;0
2016-01-06;2;13;58;0;2;0
2016-01-05;3;14;57;0;2;0
2016-01-04;3;18;55;0;3;0
2016-01-03;1;15;52;0;1;0
2016-01-02;2;15;51;0;2;0
2016-01-01;0;15;50;0;0;0
2015-12-31;3;16;53;0;3;0
2015-12-30;3;17;50;0;3;0
2015-12-29;6;16;47;0;6;0
2015-12-28;0;11;40;0;0;0
2015-12-27;1;12;41;0;1;0
2015-12-26;2;12;41;0;1;0
2015-12-25;1;12;40;0;1;0
2015-12-24;4;17;40;0;4;0
2015-12-23;3;16;36;0;3;0
2015-12-22;1;17;33;0;1;0
2015-12-21;1;19;32;0;1;0
2015-12-20;1;20;32;0;1;0
2015-12-19;1;20;31;0;1;0
2015-12-18;6;19;32;0;6;0
2015-12-17;3;13;26;0;3;0
2015-12-16;4;11;24;0;4;0
2015-12-15;3;7;21;0;3;0
2015-12-14;2;6;20;0;1;0
2015-12-13;1;5;19;0;1;0
2015-12-12;0;4;17;0;0;0
2015-12-11;0;4;17;0;0;0
2015-12-10;1;4;19;0;1;0
2015-12-09;0;4;19;0;0;0
2015-12-08;2;7;24;0;2;0
2015-12-07;1;5;23;0;1;0
2015-12-06;0;3;21;0;0;0
2015-12-05;0;3;23;0;0;0
2015-12-04;0;3;27;0;0;0
2015-12-03;1;4;28;0;1;0
2015-12-02;2;3;32;0;2;0
2015-12-01;0;2;31;0;0;0
2015-11-30;0;2;32;0;0;0
2015-11-29;0;2;33;0;0;0
2015-11-28;0;2;35;0;0;0
2015-11-27;1;3;37;0;1;0
2015-11-26;0;2;36;0;0;0
2015-11-25;1;4;39;0;1;0
2015-11-24;0;3;38;0;0;0
2015-11-23;0;4;39;0;0;0
2015-11-22;0;6;39;0;0;0
2015-11-21;1;8;42;0;1;0
2015-11-20;0;6;40;0;0;0
2015-11-19;2;8;43;0;2;0
2015-11-18;0;5;39;0;0;0
2015-11-17;1;6;42;0;1;0
2015-11-16;2;8;45;0;1;0
2015-11-15;1;8;43;0;0;0
2015-11-14;0;9;46;0;0;0
2015-11-13;1;10;51;0;1;0
2015-11-12;0;11;51;0;0;0
2015-11-11;0;15;55;0;0;0
2015-11-10;3;16;59;0;2;0
2015-11-09;5;18;59;0;5;0
2015-11-08;1;16;55;0;1;0
2015-11-07;1;16;58;0;0;0
2015-11-06;3;17;61;0;3;0
2015-11-05;4;16;61;0;3;0
2015-11-04;2;13;59;0;2;0
2015-11-03;3;12;60;0;3;0
2015-11-02;3;10;58;0;3;0
2015-11-01;1;9;57;0;1;0
2015-10-31;1;10;59;0;1;0
2015-10-30;2;9;61;0;1;0
2015-10-29;0;7;63;0;0;0
2015-10-28;2;10;69;0;2;0
2015-10-27;2;8;72;0;1;0
2015-10-26;2;8;74;0;1;0
2015-10-25;1;7;73;0;1;1
2015-10-24;0;10;75;0;0;0
2015-10-23;0;12;76;0;0;0
2015-10-22;3;15;80;0;1;0
2015-10-21;2;17;81;0;2;0
2015-10-20;1;18;82;0;1;0
2015-10-19;1;21;81;0;0;0
2015-10-18;5;22;83;0;3;0
2015-10-17;2;20;84;0;2;0
2015-10-16;3;19;86;0;3;0
2015-10-15;3;20;85;0;3;0
2015-10-14;3;20;86;0;3;0
2015-10-13;5;20;87;0;4;0
2015-10-12;2;16;86;0;2;0
2015-10-11;2;20;85;0;2;0
2015-10-10;1;18;85;0;1;0
2015-10-09;4;19;85;0;4;0
2015-10-08;3;18;82;0;3;0
2015-10-07;3;18;81;0;2;0
2015-10-06;1;20;82;0;1;0
2015-10-05;6;24;82;0;5;0
2015-10-04;1;24;78;0;1;0
2015-10-03;2;26;78;0;2;1
2015-10-02;4;25;77;0;2;1
2015-10-01;3;26;80;0;2;1
2015-09-30;6;25;83;0;4;1
2015-09-29;5;25;81;0;5;1
2015-09-28;7;23;77;0;7;1
2015-09-27;4;20;71;0;3;1
2015-09-26;1;17;74;0;1;1
2015-09-25;3;18;76;0;3;1
2015-09-24;2;19;74;0;1;1
2015-09-23;5;22;76;0;4;1
2015-09-22;3;20;76;0;3;1
2015-09-21;4;21;75;0;3;1
2015-09-20;1;21;73;0;0;1
2015-09-19;2;24;74;0;2;1
2015-09-18;5;23;76;0;3;1
2015-09-17;6;22;76;0;3;1
2015-09-16;3;19;77;0;3;1
2015-09-15;5;17;78;0;4;1
2015-09-14;5;15;77;0;4;1
2015-09-13;4;14;73;0;3;1
2015-09-12;1;12;75;0;1;1
2015-09-11;2;12;77;0;2;1
2015-09-10;1;11;76;0;1;1
2015-09-09;1;12;78;0;1;1
2015-09-08;2;16;77;0;2;1
2015-09-07;4;19;76;0;3;1
2015-09-06;2;18;75;0;1;1
2015-09-05;1;18;75;0;1;1
2015-09-04;2;18;75;0;1;1
2015-09-03;2;23;74;0;2;1
2015-09-02;6;24;74;0;5;1
2015-09-01;5;20;72;0;5;0
2015-08-31;2;18;69;0;2;1
2015-08-30;1;21;69;0;1;1
2015-08-29;1;22;69;0;1;1
2015-08-28;7;22;68;0;6;1
2015-08-27;4;17;65;0;3;1
2015-08-26;2;18;63;0;1;1
2015-08-25;3;20;62;0;3;0
2015-08-24;6;21;61;0;4;1
2015-08-23;2;20;58;0;2;1
2015-08-22;1;21;58;0;1;1
2015-08-21;2;20;60;0;1;1
2015-08-20;4;24;59;0;4;0
2015-08-19;3;23;58;0;3;0
2015-08-18;5;21;57;0;4;0
2015-08-17;5;20;57;0;4;0
2015-08-16;3;16;53;0;3;0
2015-08-15;0;14;50;0;0;0
2015-08-14;5;16;55;0;5;0
2015-08-13;4;12;53;0;3;0
2015-08-12;2;10;54;0;1;0
2015-08-11;3;8;54;0;3;0
2015-08-10;0;8;52;0;0;0
2015-08-09;1;11;55;0;1;0
2015-08-08;2;12;57;0;2;0
2015-08-07;1;12;56;0;1;0
2015-08-06;1;12;56;0;0;0
2015-08-05;1;12;59;0;0;0
2015-08-04;3;15;61;0;2;0
2015-08-03;4;14;59;0;3;0
2015-08-02;3;11;57;0;2;0
2015-08-01;3;11;55;0;2;0
2015-07-31;2;10;55;0;2;0
2015-07-30;0;9;53;0;0;0
2015-07-29;2;12;54;0;2;0
2015-07-28;1;10;55;0;1;0
2015-07-27;1;12;55;0;0;0
2015-07-26;2;13;57;0;2;0
2015-07-25;1;15;59;0;1;0
2015-07-24;2;14;59;0;2;0
2015-07-23;3;14;57;0;3;1
2015-07-22;0;15;59;0;0;1
2015-07-21;3;18;63;0;3;1
2015-07-20;2;19;64;0;2;1
2015-07-19;4;18;64;0;3;1
2015-07-18;1;17;62;0;0;1
2015-07-17;3;19;64;0;1;1
2015-07-16;4;21;65;0;4;0
2015-07-15;5;18;67;0;2;0
2015-07-14;4;15;65;0;3;0
2015-07-13;1;14;63;0;0;1
2015-07-12;2;16;66;0;2;1
2015-07-11;2;14;67;0;2;1
2015-07-10;3;13;68;0;2;1
2015-07-09;2;11;69;0;2;0
2015-07-08;2;11;70;0;1;0
2015-07-07;4;11;70;0;3;0
2015-07-06;4;10;70;0;3;1
2015-07-05;0;11;67;0;0;0
2015-07-04;1;12;72;0;1;0
2015-07-03;0;13;68;0;0;0
2015-07-02;2;17;71;0;2;0
2015-07-01;1;17;71;0;1;0
2015-06-30;3;16;70;0;1;0
2015-06-29;4;20;71;0;3;0
2015-06-28;1;20;69;0;1;0
2015-06-27;2;23;72;0;2;0
2015-06-26;6;24;72;0;3;0
2015-06-25;2;20;73;0;2;0
2015-06-24;0;20;69;0;0;0
2015-06-23;5;22;77;0;5;0
2015-06-22;4;24;75;0;3;0
2015-06-21;5;21;74;0;4;0
2015-06-20;3;17;74;0;3;0
2015-06-19;2;17;71;0;1;0
2015-06-18;2;18;73;0;2;0
2015-06-17;2;20;72;0;1;0
2015-06-16;6;21;68;0;3;0
2015-06-15;4;21;76;0;3;0
2015-06-14;2;19;75;0;1;0
2015-06-13;3;20;77;0;3;0
2015-06-12;3;19;80;0;3;0
2015-06-11;4;19;81;0;4;0
2015-06-10;3;15;79;0;3;0
2015-06-09;3;12;79;0;3;0
2015-06-08;1;11;78;0;1;0
2015-06-07;2;9;73;0;2;0
2015-06-06;2;12;80;0;2;0
2015-06-05;2;8;75;0;2;0
2015-06-04;0;10;78;0;0;0
2015-06-03;0;12;84;0;0;0
2015-06-02;1;16;87;0;1;0
2015-06-01;2;21;89;0;2;1
2015-05-31;2;19;84;0;1;1
2015-05-30;1;22;86;0;1;1
2015-05-29;4;21;82;0;4;1
2015-05-28;2;21;78;0;2;1
2015-05-27;4;20;81;0;4;1
2015-05-26;4;20;80;0;3;0
2015-05-25;2;17;80;0;1;1
2015-05-24;3;18;84;0;3;1
2015-05-23;2;21;82;0;2;1
2015-05-22;5;21;83;0;2;1
2015-05-21;1;22;87;0;0;1
2015-05-20;7;28;88;0;5;1
2015-05-19;2;27;83;0;1;0
2015-05-18;5;28;82;0;3;1
2015-05-17;6;27;81;0;6;1
2015-05-16;2;23;81;0;2;1
2015-05-15;4;23;85;0;2;1
2015-05-14;8;25;87;0;6;1
2015-05-13;5;20;82;0;4;1
2015-05-12;3;21;85;0;2;0
2015-05-11;3;25;85;0;3;1
2015-05-10;2;25;86;0;2;1
2015-05-09;2;23;84;0;2;1
2015-05-08;4;21;83;0;4;1
2015-05-07;2;17;84;0;2;1
2015-05-06;6;15;87;0;4;1
2015-05-05;7;10;86;0;7;0
2015-05-04;3;7;82;0;3;1
2015-05-03;0;7;79;0;0;1
2015-05-02;0;12;84;0;0;1
2015-05-01;0;16;90;0;0;1
2015-04-30;0;17;95;0;0;1
2015-04-29;0;21;98;0;0;1
2015-04-28;4;28;111;0;3;1
2015-04-27;4;26;112;0;3;1
2015-04-26;5;23;112;0;5;1
2015-04-25;5;17;102;0;4;1
2015-04-24;2;15;112;0;1;1
2015-04-23;5;20;114;0;3;1
2015-04-22;7;23;122;0;6;1
2015-04-21;2;21;119;0;1;1
2015-04-20;0;23;112;0;0;1
2015-04-19;1;29;122;0;0;1
2015-04-18;2;29;115;0;2;1
2015-04-17;7;32;124;0;6;1
2015-04-16;6;23;116;0;5;1
2015-04-15;5;21;121;0;4;1
2015-04-14;6;22;119;0;5;1
2015-04-13;5;22;114;0;4;1
2015-04-12;2;21;115;0;2;1
2015-04-11;2;19;109;0;2;1
2015-04-10;1;24;114;0;0;1
2015-04-09;2;30;117;0;1;1
2015-04-08;5;33;115;0;4;1
2015-04-07;6;36;116;0;5;1
2015-04-06;3;34;115;0;3;1
2015-04-05;3;36;113;0;2;0
2015-04-04;6;37;117;0;6;0
2015-04-03;6;32;109;0;3;0
2015-04-02;9;32;108;0;8;0
2015-04-01;6;31;106;0;5;0
2015-03-31;4;29;104;0;3;0
2015-03-30;6;37;102;0;5;0
2015-03-29;4;35;101;0;4;0
2015-03-28;3;33;100;0;3;0
2015-03-27;4;30;99;0;2;0
2015-03-26;8;31;99;0;7;0
2015-03-25;4;27;93;0;3;0
2015-03-24;12;30;93;0;11;0
2015-03-23;3;22;87;0;3;0
2015-03-22;2;21;92;0;2;0
2015-03-21;1;18;90;0;1;0
2015-03-20;3;22;92;0;2;0
2015-03-19;4;23;95;0;3;0
2015-03-18;7;22;95;0;6;0
2015-03-17;4;19;90;0;3;0
2015-03-16;3;20;90;0;3;0
2015-03-15;0;18;89;0;0;0
2015-03-14;5;23;91;0;5;0
2015-03-13;3;19;90;0;3;0
2015-03-12;2;22;92;0;2;0
2015-03-11;3;22;92;0;3;0
2015-03-10;4;21;92;0;4;0
2015-03-09;1;21;88;0;1;0
2015-03-08;5;23;88;0;4;0
2015-03-07;1;19;87;0;1;0
2015-03-06;6;22;90;0;6;0
2015-03-05;2;19;84;0;2;0
2015-03-04;2;21;82;0;2;0
2015-03-03;4;20;80;0;4;0
2015-03-02;3;17;76;0;3;0
2015-03-01;1;17;74;0;1;0
2015-02-28;4;21;74;0;4;0
2015-02-27;3;25;71;0;3;0
2015-02-26;4;23;79;0;4;0
2015-02-25;1;22;78;0;1;0
2015-02-24;1;26;82;0;1;0
2015-02-23;3;28;82;0;2;0
2015-02-22;6;27;80;0;6;0
2015-02-21;8;24;74;0;8;0
2015-02-20;1;19;66;0;1;0
2015-02-19;3;19;65;0;3;0
2015-02-18;4;19;61;0;4;0
2015-02-17;3;21;58;0;2;0
2015-02-16;1;19;55;0;0;0
2015-02-15;3;22;55;0;3;0
2015-02-14;3;19;53;0;3;0
2015-02-13;2;18;50;0;2;0
2015-02-12;4;19;49;0;4;0
2015-02-11;5;19;47;0;4;0
2015-02-10;2;14;43;0;2;0
2015-02-09;3;12;42;0;3;0
2015-02-08;0;9;38;0;0;0
2015-02-07;2;9;40;0;2;0
2015-02-06;3;8;38;0;3;0
2015-02-05;4;6;36;0;4;0
2015-02-04;0;3;31;0;0;0
2015-02-03;0;14;31;0;0;0
2015-02-02;0;17;31;0;0;0
2015-02-01;0;22;32;0;0;0
2015-01-31;1;23;35;0;1;0
2015-01-30;1;22;34;0;0;0
2015-01-29;1;21;34;0;1;0
2015-01-28;11;20;34;0;11;0
2015-01-27;3;9;24;0;3;0
2015-01-26;5;6;21;0;5;0
2015-01-25;1;1;17;0;1;0
2015-01-24;0;1;14;0;0;0
2015-01-23;0;1;14;0;0;0
2015-01-22;0;4;16;0;0;0
2015-01-21;0;4;18;0;0;0
2015-01-20;0;5;18;0;0;0
2015-01-19;0;7;18;0;0;0
2015-01-18;1;7;20;0;0;0
2015-01-17;0;6;18;0;0;0
2015-01-16;3;7;21;0;3;0
2015-01-15;0;4;17;0;0;0
2015-01-14;1;5;19;0;1;0
2015-01-13;2;6;18;0;2;0
2015-01-12;0;3;14;0;0;0
2015-01-11;0;3;15;0;0;0
2015-01-10;0;3;17;0;0;0
2015-01-09;1;5;20;0;1;0
2015-01-08;0;4;18;0;0;0
2015-01-07;2;5;22;0;0;0
2015-01-06;0;2;20;0;0;0
2015-01-05;0;3;20;0;0;0
2015-01-04;0;4;20;0;0;0
2015-01-03;1;4;23;0;1;0
2015-01-02;1;4;22;0;1;0
2015-01-01;0;3;18;0;0;0
2014-12-31;0;3;18;0;0;0
2014-12-30;1;5;21;0;1;0
2014-12-29;1;6;20;0;1;0
2014-12-28;0;5;16;0;0;0
2014-12-27;1;5;19;0;1;0
2014-12-26;0;4;15;0;0;0
2014-12-25;0;4;15;0;0;0
2014-12-24;2;5;18;0;2;0
2014-12-23;2;4;16;0;1;0
2014-12-22;1;3;15;0;1;0
2014-12-21;0;2;11;0;0;0
2014-12-20;0;2;11;0;0;0
2014-12-19;0;3;11;0;0;0
2014-12-18;1;6;16;0;0;0
2014-12-17;1;7;17;0;1;0
2014-12-16;0;7;12;0;0;0
2014-12-15;1;11;19;0;0;0
2014-12-14;1;13;19;0;0;0
2014-12-13;2;13;22;0;1;0
2014-12-12;2;9;16;0;1;0
2014-12-11;2;10;21;0;1;0
2014-12-10;2;7;15;0;1;0
2014-12-09;4;6;24;0;3;0
2014-12-08;1;1;15;0;1;0
2014-12-07;0;0;15;0;0;0
2014-12-06;0;0;16;0;0;0
2014-12-05;0;0;16;0;0;0
2014-12-04;0;0;20;0;0;0
2014-12-03;0;0;20;0;0;0
2014-12-02;0;0;22;0;0;0
2014-12-01;0;0;23;0;0;0
2014-11-30;0;0;23;0;0;0
2014-11-29;0;0;25;0;0;0
2014-11-28;0;0;25;0;0;0
2014-11-27;0;0;30;0;0;0
2014-11-26;0;0;33;0;0;0
2014-11-25;0;1;34;0;0;0
2014-11-24;0;3;34;0;0;1
2014-11-23;0;3;34;0;0;1
2014-11-22;0;6;36;0;0;1
2014-11-21;0;6;37;0;0;1
2014-11-20;0;7;38;0;0;1
2014-11-19;1;11;44;0;1;1
2014-11-18;2;12;43;0;0;1
2014-11-17;1;9;39;0;0;1
2014-11-16;3;17;46;0;3;1
2014-11-15;1;10;38;0;1;1
2014-11-14;2;10;38;0;0;1
2014-11-13;1;11;39;0;1;1
2014-11-12;3;10;38;0;1;1
2014-11-11;1;12;39;0;1;1
2014-11-10;5;11;38;0;3;1
2014-11-09;1;10;35;0;1;1
2014-11-08;2;11;34;0;0;1
2014-11-07;2;10;34;0;1;1
2014-11-06;0;10;31;0;0;1
2014-11-05;5;11;34;0;4;1
2014-11-04;0;11;29;0;0;1
2014-11-03;3;15;31;0;2;1
2014-11-02;1;13;28;0;1;1
2014-11-01;1;12;29;0;0;1
2014-10-31;3;12;31;0;2;1
2014-10-30;0;12;28;0;0;1
2014-10-29;6;13;31;0;3;1
2014-10-28;5;11;30;0;2;1
2014-10-27;4;10;28;0;3;1
2014-10-26;1;7;25;0;0;1
2014-10-25;0;8;25;0;0;1
2014-10-24;4;10;26;0;2;1
2014-10-23;2;8;24;0;1;1
2014-10-22;2;8;23;0;1;1
2014-10-21;2;9;24;0;1;1
2014-10-20;0;8;22;0;0;1
2014-10-19;1;10;23;0;1;1
2014-10-18;2;9;22;0;1;1
2014-10-17;2;7;23;0;1;1
2014-10-16;2;6;22;0;1;1
2014-10-15;2;5;21;0;1;1
2014-10-14;0;2;19;0;0;2
2014-10-13;1;3;19;0;0;2
2014-10-12;0;3;19;0;0;1
2014-10-11;1;3;20;0;0;1
2014-10-10;1;4;20;0;0;1
2014-10-09;1;5;20;0;0;1
2014-10-08;0;7;20;0;0;1
2014-10-07;2;9;22;0;1;1
2014-10-06;1;10;21;0;0;1
2014-10-05;1;13;25;0;0;1
2014-10-04;2;13;27;0;1;1
2014-10-03;2;12;28;0;1;1
2014-10-02;3;12;28;0;2;1
2014-10-01;2;9;26;0;0;0
2014-09-30;3;10;27;0;1;0
2014-09-29;5;8;26;0;3;0
2014-09-28;0;5;24;0;0;0
2014-09-27;1;6;27;0;0;0
2014-09-26;1;6;29;0;1;0
2014-09-25;1;4;28;0;0;0
2014-09-24;2;7;30;0;0;0
2014-09-23;1;8;30;0;0;0
2014-09-22;2;7;29;0;2;0
2014-09-21;1;7;29;0;0;0
2014-09-20;1;6;28;0;0;0
2014-09-19;1;6;28;1;0;0
2014-09-18;4;6;29;0;3;0
2014-09-17;2;3;26;0;0;0
2014-09-16;1;2;26;0;0;0
2014-09-15;2;3;26;0;1;0
2014-09-14;1;4;28;0;0;0
2014-09-13;1;4;29;0;0;0
2014-09-12;0;8;28;0;0;0
2014-09-11;1;10;29;0;1;0
2014-09-10;0;11;27;0;0;0
2014-09-09;1;12;29;0;1;0
2014-09-08;2;12;28;0;1;0
2014-09-07;0;11;25;0;0;0
2014-09-06;5;11;27;0;5;0
2014-09-05;2;8;22;0;2;0
2014-09-04;2;8;21;0;1;0
2014-09-03;1;8;21;0;1;0
2014-09-02;1;9;20;0;1;0
2014-09-01;0;7;17;0;0;0
2014-08-31;0;7;18;0;0;0
2014-08-30;2;9;23;0;1;0
2014-08-29;2;8;24;0;2;0
2014-08-28;1;6;21;0;0;0
2014-08-27;4;6;24;0;4;0
2014-08-26;0;3;20;0;0;0
2014-08-25;0;3;20;0;0;0
2014-08-24;1;3;21;0;1;0
2014-08-23;0;2;19;0;0;0
2014-08-22;1;5;20;0;1;0
2014-08-21;0;5;18;0;0;0
2014-08-20;1;5;22;0;0;0
2014-08-19;0;5;21;0;0;0
2014-08-18;0;5;23;0;0;0
2014-08-17;0;5;24;0;0;0
2014-08-16;3;6;27;0;3;0
2014-08-15;1;3;26;0;1;0
2014-08-14;0;1;24;0;0;0
2014-08-13;1;2;25;0;0;0
2014-08-12;1;3;29;0;1;0
2014-08-11;0;2;28;0;0;0
2014-08-10;0;2;31;0;0;0
2014-08-09;0;2;32;0;0;0
2014-08-08;0;3;36;0;0;0
2014-08-07;0;6;37;0;0;0
2014-08-06;1;8;37;0;1;0
2014-08-05;1;8;37;0;1;0
2014-08-04;0;9;36;0;0;0
2014-08-03;0;10;36;0;0;0
2014-08-02;1;10;36;0;0;0
2014-08-01;3;10;37;0;3;0
2014-07-31;2;7;34;0;2;0
2014-07-30;1;5;34;0;0;0
2014-07-29;2;5;38;0;2;0
2014-07-28;1;6;37;0;1;0
2014-07-27;1;5;37;0;1;0
2014-07-26;0;6;37;0;0;0
2014-07-25;0;7;38;0;0;0
2014-07-24;0;9;40;0;0;0
2014-07-23;1;11;43;0;0;0
2014-07-22;3;10;43;0;2;0
2014-07-21;0;8;42;0;0;0
2014-07-20;2;12;42;0;1;0
2014-07-19;1;12;41;0;1;0
2014-07-18;2;14;41;0;2;0
2014-07-17;3;13;41;0;2;0
2014-07-16;2;15;39;0;1;0
2014-07-15;1;15;38;0;0;1
2014-07-14;4;15;39;0;4;1
2014-07-13;1;12;35;0;1;1
2014-07-12;4;11;35;0;3;1
2014-07-11;2;8;34;0;2;1
2014-07-10;4;6;32;0;3;1
2014-07-09;1;3;31;0;0;1
2014-07-08;1;4;31;0;0;1
2014-07-07;2;6;32;0;1;1
2014-07-06;1;9;32;0;0;1
2014-07-05;1;10;34;0;0;1
2014-07-04;0;11;34;0;0;1
2014-07-03;2;12;35;1;1;1
2014-07-02;2;12;37;1;0;1
2014-07-01;3;15;39;1;2;1
2014-06-30;5;16;37;1;4;1
2014-06-29;2;12;34;1;1;1
2014-06-28;2;12;34;1;1;1
2014-06-27;3;11;34;1;1;1
2014-06-26;3;10;34;1;1;1
2014-06-25;5;10;33;1;2;1
2014-06-24;5;9;33;1;3;1
2014-06-23;1;5;32;1;0;1
2014-06-22;2;5;32;1;1;1
2014-06-21;1;5;35;1;0;1
2014-06-20;1;5;39;1;0;1
2014-06-19;2;6;40;1;1;1
2014-06-18;3;8;40;1;2;1
2014-06-17;1;6;40;1;0;1
2014-06-16;1;8;41;1;0;1
2014-06-15;2;8;42;1;1;1
2014-06-14;1;8;43;1;0;1
2014-06-13;2;9;45;1;1;1
2014-06-12;4;10;45;1;2;1
2014-06-11;2;9;46;1;1;1
2014-06-10;3;8;47;1;2;1
2014-06-09;1;9;46;1;0;1
2014-06-08;2;11;46;1;1;1
2014-06-07;2;10;47;1;1;1
2014-06-06;2;9;43;1;1;1
2014-06-05;2;10;45;1;1;1
2014-06-04;1;10;45;1;0;1
2014-06-03;4;12;48;1;2;1
2014-06-02;4;10;47;1;3;1
2014-06-01;1;9;45;1;0;1
2014-05-31;2;11;47;1;1;1
2014-05-30;2;9;45;1;0;1
2014-05-29;2;14;48;1;1;1
2014-05-28;3;17;47;1;1;1
2014-05-27;1;16;46;1;0;1
2014-05-26;3;17;46;1;2;1
2014-05-25;3;17;47;1;2;1
2014-05-24;1;15;44;1;0;1
2014-05-23;6;16;46;0;4;1
2014-05-22;6;14;42;0;4;1
2014-05-21;2;11;38;0;1;1
2014-05-20;2;11;37;0;0;1
2014-05-19;4;14;37;0;3;1
2014-05-18;2;13;37;0;1;1
2014-05-17;1;13;36;0;1;1
2014-05-16;3;12;35;1;2;1
2014-05-15;3;12;34;1;1;1
2014-05-14;2;10;35;1;1;1
2014-05-13;4;10;34;1;3;1
2014-05-12;3;8;32;1;2;1
2014-05-11;1;8;29;1;0;1
2014-05-10;1;11;33;1;0;1
2014-05-09;3;12;33;1;2;1
2014-05-08;1;12;31;1;0;1
2014-05-07;2;12;29;1;1;1
2014-05-06;2;13;30;1;1;1
2014-05-05;4;13;31;1;3;1
2014-05-04;3;10;29;1;0;1
2014-05-03;2;8;49;1;1;1
2014-05-02;3;10;66;1;0;1
2014-05-01;2;9;96;1;1;1
2014-04-30;3;10;114;1;1;1
2014-04-29;2;10;122;1;0;1
2014-04-28;1;9;140;1;0;1
2014-04-27;1;9;154;1;0;1
2014-04-26;4;9;167;1;2;1
2014-04-25;2;9;186;1;1;1
2014-04-24;3;8;200;1;1;1
2014-04-23;3;7;208;1;2;1
2014-04-22;1;6;226;1;0;2
2014-04-21;1;8;242;1;0;1
2014-04-20;1;8;255;1;0;1
2014-04-19;4;9;271;1;2;1
2014-04-18;1;8;287;1;0;1
2014-04-17;2;11;308;1;0;2
2014-04-16;4;11;331;1;1;2
2014-04-15;5;10;345;1;2;2
2014-04-14;1;7;364;1;0;1
2014-04-13;1;7;383;1;0;1
2014-04-12;3;9;401;1;1;1
2014-04-11;4;8;424;1;2;1
2014-04-10;1;26;438;1;0;1
2014-04-09;1;44;454;1;0;1
2014-04-08;1;76;466;1;0;2
2014-04-07;2;96;486;1;1;2
2014-04-06;3;105;499;1;2;2
2014-04-05;2;121;500;1;1;2
2014-04-04;22;134;503;1;19;2
2014-04-03;20;128;485;1;16;2
2014-04-02;36;133;470;1;31;2
2014-04-01;25;117;440;1;19;2
2014-03-31;14;106;421;1;10;2
2014-03-30;20;116;411;1;16;3
2014-03-29;16;115;395;1;11;3
2014-03-28;17;116;384;1;12;3
2014-03-27;24;118;372;1;21;3
2014-03-26;19;114;351;1;15;1
2014-03-25;12;120;336;1;11;0
2014-03-24;24;132;325;1;20;0
2014-03-23;19;128;305;1;16;0
2014-03-22;16;134;289;1;14;0
2014-03-21;19;140;275;1;16;0
2014-03-20;19;143;259;1;17;0
2014-03-19;26;151;242;2;19;0
2014-03-18;26;148;223;2;23;0
2014-03-17;20;142;200;2;14;0
2014-03-16;26;141;186;1;20;0
2014-03-15;24;141;166;1;20;0
2014-03-14;24;135;146;2;19;0
2014-03-13;33;118;127;3;28;0
2014-03-12;22;96;99;3;18;0
2014-03-11;21;79;81;0;18;0
2014-03-10;16;62;63;0;11;0
2014-03-09;25;52;52;0;22;0
2014-03-08;17;30;30;0;13;0
2014-03-07;7;17;17;0;4;0
2014-03-06;10;13;13;0;9;0
2014-03-05;2;4;4;0;2;0
