﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-05;8;50;186;0;8;0
2020-11-04;9;50;186;0;9;0
2020-11-03;8;52;180;0;7;0
2020-11-02;6;50;182;0;6;0
2020-11-01;4;45;189;0;4;0
2020-10-31;8;46;191;0;7;0
2020-10-30;7;45;189;0;7;1
2020-10-29;8;44;187;0;7;1
2020-10-28;11;41;184;0;11;0
2020-10-27;6;35;176;0;5;1
2020-10-26;1;34;176;0;1;1
2020-10-25;6;40;183;0;4;1
2020-10-24;6;41;186;0;5;1
2020-10-23;6;40;190;0;6;1
2020-10-22;5;39;190;0;5;2
2020-10-21;6;46;192;0;4;3
2020-10-20;6;49;196;0;4;3
2020-10-19;7;50;200;0;7;3
2020-10-18;6;48;196;0;5;3
2020-10-17;5;46;194;0;5;1
2020-10-16;5;45;195;0;4;1
2020-10-15;12;46;197;0;11;3
2020-10-14;8;43;194;0;7;3
2020-10-13;7;44;189;0;6;3
2020-10-12;7;47;188;0;5;4
2020-10-11;5;46;189;0;4;4
2020-10-10;4;50;188;0;3;3
2020-10-09;8;60;189;0;7;2
2020-10-08;8;60;188;0;7;2
2020-10-07;8;58;186;0;8;3
2020-10-06;10;55;183;0;8;3
2020-10-05;4;50;181;0;3;4
2020-10-04;10;49;184;0;8;4
2020-10-03;14;46;177;0;12;4
2020-10-02;8;42;169;0;6;3
2020-10-01;6;44;166;0;4;3
2020-09-30;6;49;166;0;6;3
2020-09-29;6;49;167;0;4;3
2020-09-28;5;53;168;0;3;4
2020-09-27;7;57;170;0;5;4
2020-09-26;11;60;171;0;7;3
2020-09-25;10;55;170;0;6;0
2020-09-24;10;51;170;0;9;0
2020-09-23;8;48;164;0;5;0
2020-09-22;10;50;163;0;8;0
2020-09-21;9;51;166;0;8;0
2020-09-20;10;46;165;0;7;0
2020-09-19;6;43;163;0;2;1
2020-09-18;8;47;168;0;4;0
2020-09-17;8;44;172;0;6;0
2020-09-16;10;43;173;0;5;0
2020-09-15;12;44;172;0;8;0
2020-09-14;5;41;169;0;3;0
2020-09-13;7;43;176;0;5;0
2020-09-12;9;44;176;0;7;1
2020-09-11;3;43;177;0;3;0
2020-09-10;7;41;182;0;5;0
2020-09-09;9;40;186;0;6;0
2020-09-08;7;37;190;0;6;0
2020-09-07;5;35;191;0;5;0
2020-09-06;8;37;195;0;7;0
2020-09-05;9;35;195;0;8;0
2020-09-04;1;31;192;0;1;0
2020-09-03;5;38;196;0;4;0
2020-09-02;4;39;197;0;4;0
2020-09-01;4;41;198;0;4;0
2020-08-31;7;40;203;0;6;1
2020-08-30;5;37;205;0;5;1
2020-08-29;5;44;205;0;5;0
2020-08-28;8;46;203;0;7;0
2020-08-27;6;43;201;0;6;0
2020-08-26;6;44;199;0;5;0
2020-08-25;4;47;203;0;3;0
2020-08-24;4;52;207;0;3;0
2020-08-23;12;53;211;0;10;0
2020-08-22;8;48;205;0;8;0
2020-08-21;5;50;205;0;5;0
2020-08-20;7;50;205;0;6;0
2020-08-19;8;52;204;0;8;0
2020-08-18;9;52;201;0;7;0
2020-08-17;5;54;197;0;4;0
2020-08-16;6;59;195;0;5;1
2020-08-15;10;60;197;0;8;0
2020-08-14;5;59;194;0;4;0
2020-08-13;9;64;192;0;8;0
2020-08-12;8;61;191;0;8;0
2020-08-11;11;59;186;0;8;0
2020-08-10;10;55;187;0;8;0
2020-08-09;8;53;183;0;8;0
2020-08-08;11;54;179;0;8;0
2020-08-07;10;52;179;0;8;1
2020-08-06;8;47;176;0;7;0
2020-08-05;6;43;175;0;5;0
2020-08-04;6;46;175;0;5;0
2020-08-03;7;47;176;0;6;0
2020-08-02;10;49;178;0;9;1
2020-08-01;8;46;172;0;7;1
2020-07-31;5;45;173;0;5;1
2020-07-30;3;45;177;0;3;1
2020-07-29;8;50;180;0;6;1
2020-07-28;6;48;181;0;6;0
2020-07-27;9;47;185;0;7;0
2020-07-26;7;45;186;0;6;1
2020-07-25;8;43;191;0;7;1
2020-07-24;5;37;190;0;5;1
2020-07-23;8;39;190;0;8;1
2020-07-22;6;36;186;0;4;1
2020-07-21;5;35;186;0;5;0
2020-07-20;6;37;187;0;5;0
2020-07-19;5;35;184;0;4;1
2020-07-18;3;40;185;0;3;1
2020-07-17;7;42;184;0;5;1
2020-07-16;5;39;182;0;3;0
2020-07-15;5;43;185;0;4;0
2020-07-14;8;44;190;0;5;0
2020-07-13;5;45;193;0;3;0
2020-07-12;10;48;193;0;9;1
2020-07-11;5;45;191;0;4;1
2020-07-10;6;49;189;0;5;0
2020-07-09;8;47;188;0;7;1
2020-07-08;7;49;187;0;6;1
2020-07-07;8;52;183;0;8;1
2020-07-06;6;51;178;0;4;2
2020-07-05;8;54;182;0;7;2
2020-07-04;9;57;178;0;7;2
2020-07-03;4;57;174;0;2;1
2020-07-02;9;65;176;0;9;1
2020-07-01;11;63;172;0;7;2
2020-06-30;7;59;171;0;5;0
2020-06-29;9;60;170;0;8;1
2020-06-28;10;57;166;0;9;1
2020-06-27;9;54;159;0;7;1
2020-06-26;13;49;155;0;13;0
2020-06-25;7;43;145;0;5;0
2020-06-24;6;39;142;0;5;1
2020-06-23;8;38;142;0;7;1
2020-06-22;7;37;135;0;4;1
2020-06-21;9;41;133;0;5;1
2020-06-20;5;43;133;0;3;0
2020-06-19;8;42;130;0;7;0
2020-06-18;2;44;126;0;1;0
2020-06-17;4;44;129;0;4;1
2020-06-16;6;46;126;0;5;1
2020-06-15;9;47;122;0;7;1
2020-06-14;9;41;117;0;8;1
2020-06-13;4;36;113;0;3;0
2020-06-12;10;40;114;0;7;0
2020-06-11;4;36;110;0;3;0
2020-06-10;7;37;110;0;7;1
2020-06-09;6;34;108;0;6;1
2020-06-08;3;34;109;0;3;1
2020-06-07;3;38;110;0;3;1
2020-06-06;8;39;112;0;7;0
2020-06-05;5;36;107;0;5;0
2020-06-04;5;33;107;0;3;0
2020-06-03;5;32;105;0;4;0
2020-06-02;6;31;104;0;6;1
2020-06-01;7;27;100;0;7;1
2020-05-31;5;26;95;0;4;1
2020-05-30;4;21;95;0;3;0
2020-05-29;3;19;94;0;3;0
2020-05-28;3;22;98;0;3;0
2020-05-27;3;20;100;0;2;0
2020-05-26;3;21;101;0;2;1
2020-05-25;6;22;104;0;5;0
2020-05-24;0;17;104;0;0;0
2020-05-23;2;18;106;0;1;0
2020-05-22;6;20;107;0;5;0
2020-05-21;1;19;105;0;1;0
2020-05-20;3;22;105;0;3;0
2020-05-19;4;23;103;0;4;1
2020-05-18;2;22;105;0;1;1
2020-05-17;3;26;113;0;2;1
2020-05-16;3;30;115;0;2;1
2020-05-15;4;31;117;0;4;0
2020-05-14;4;32;114;0;4;1
2020-05-13;4;30;116;0;3;1
2020-05-12;3;34;121;0;3;1
2020-05-11;5;33;126;0;5;1
2020-05-10;7;31;125;0;7;1
2020-05-09;5;26;120;0;4;1
2020-05-08;5;23;119;0;5;0
2020-05-07;2;23;117;0;2;1
2020-05-06;7;23;119;0;6;1
2020-05-05;2;23;113;0;2;1
2020-05-04;3;26;119;0;3;1
2020-05-03;2;27;120;0;2;1
2020-05-02;2;30;124;0;2;0
2020-05-01;5;33;126;0;4;1
2020-04-30;2;31;124;0;2;1
2020-04-29;7;31;125;0;6;1
2020-04-28;5;27;122;0;5;1
2020-04-27;5;23;124;0;3;1
2020-04-26;5;20;129;0;5;1
2020-04-25;6;21;131;0;4;0
2020-04-24;4;26;135;0;3;1
2020-04-23;2;28;137;0;2;0
2020-04-22;3;30;139;0;3;0
2020-04-21;1;28;138;0;0;0
2020-04-20;1;34;145;0;1;0
2020-04-19;8;41;147;0;7;0
2020-04-18;9;42;146;0;9;0
2020-04-17;6;37;142;0;4;0
2020-04-16;4;34;144;0;3;0
2020-04-15;2;34;151;0;1;0
2020-04-14;7;37;157;0;6;0
2020-04-13;8;34;156;0;8;0
2020-04-12;9;26;153;0;8;0
2020-04-11;4;25;149;0;4;0
2020-04-10;2;26;148;0;2;0
2020-04-09;3;31;152;0;2;0
2020-04-08;4;32;156;0;3;0
2020-04-07;4;31;160;0;4;0
2020-04-06;0;30;161;0;0;0
2020-04-05;8;34;170;0;7;0
2020-04-04;5;33;169;0;4;0
2020-04-03;8;37;170;0;8;0
2020-04-02;4;36;171;0;4;0
2020-04-01;3;42;172;0;3;0
2020-03-31;3;44;175;0;3;0
2020-03-30;4;45;179;0;2;0
2020-03-29;7;44;185;0;6;0
2020-03-28;8;44;186;0;8;0
2020-03-27;8;39;188;0;7;0
2020-03-26;10;38;188;0;8;0
2020-03-25;6;34;186;0;6;0
2020-03-24;4;34;187;0;4;0
2020-03-23;2;40;191;0;2;0
2020-03-22;7;46;193;0;6;0
2020-03-21;3;45;195;0;3;0
2020-03-20;7;48;202;0;6;0
2020-03-19;5;45;202;0;4;0
2020-03-18;6;43;204;0;5;0
2020-03-17;10;45;208;0;9;0
2020-03-16;9;41;206;0;9;0
2020-03-15;5;39;206;0;5;0
2020-03-14;7;40;208;0;6;0
2020-03-13;4;43;209;0;3;0
2020-03-12;3;45;217;0;3;0
2020-03-11;7;47;226;0;6;0
2020-03-10;6;49;229;0;6;0
2020-03-09;7;49;232;0;7;0
2020-03-08;6;48;237;0;6;0
2020-03-07;10;50;241;0;9;0
2020-03-06;6;49;241;0;6;0
2020-03-05;5;50;242;0;5;0
2020-03-04;9;55;242;0;9;0
2020-03-03;6;53;240;0;6;0
2020-03-02;6;53;240;0;3;0
2020-03-01;8;55;247;0;7;0
2020-02-29;9;55;249;0;9;0
2020-02-28;7;50;248;0;6;0
2020-02-27;11;51;247;0;11;0
2020-02-26;7;51;242;0;7;0
2020-02-25;6;50;245;0;6;0
2020-02-24;7;50;252;0;7;0
2020-02-23;8;53;256;0;7;0
2020-02-22;4;54;253;0;3;0
2020-02-21;8;60;259;0;8;0
2020-02-20;11;59;256;0;9;0
2020-02-19;6;57;253;0;5;0
2020-02-18;6;62;254;0;6;0
2020-02-17;11;69;257;0;9;0
2020-02-16;10;68;253;0;8;0
2020-02-15;9;68;248;0;8;0
2020-02-14;7;73;243;0;6;0
2020-02-13;10;77;244;0;7;0
2020-02-12;11;77;243;0;11;0
2020-02-11;13;73;239;0;12;0
2020-02-10;10;66;233;0;9;0
2020-02-09;11;64;228;0;10;0
2020-02-08;15;60;224;0;14;0
2020-02-07;10;57;218;0;9;0
2020-02-06;9;58;214;0;8;0
2020-02-05;7;58;209;0;6;0
2020-02-04;6;57;206;0;6;0
2020-02-03;7;57;208;0;7;0
2020-02-02;7;60;208;0;6;0
2020-02-01;12;68;206;0;10;0
2020-01-31;10;67;207;0;9;0
2020-01-30;10;63;202;0;8;1
2020-01-29;7;62;197;0;7;0
2020-01-28;6;61;197;0;6;0
2020-01-27;10;62;195;0;9;0
2020-01-26;15;60;190;0;14;0
2020-01-25;12;55;180;0;12;0
2020-01-24;5;48;170;0;4;0
2020-01-23;9;47;174;0;8;1
2020-01-22;6;41;173;0;4;0
2020-01-21;7;43;180;0;6;0
2020-01-20;8;44;181;0;8;0
2020-01-19;9;43;181;0;9;0
2020-01-18;5;41;176;0;4;0
2020-01-17;4;41;182;0;3;0
2020-01-16;3;45;185;0;3;0
2020-01-15;8;50;184;0;8;0
2020-01-14;8;47;181;0;7;0
2020-01-13;8;43;179;0;8;0
2020-01-12;7;38;175;0;6;0
2020-01-11;4;39;172;0;4;0
2020-01-10;8;42;175;0;7;0
2020-01-09;8;40;171;0;6;0
2020-01-08;6;45;170;0;6;0
2020-01-07;3;44;169;0;3;0
2020-01-06;3;44;174;0;3;0
2020-01-05;8;48;178;0;8;0
2020-01-04;7;44;177;0;7;0
2020-01-03;6;41;175;0;4;0
2020-01-02;13;40;182;0;11;0
2020-01-01;6;30;181;0;6;0
2019-12-31;3;33;179;0;2;0
2019-12-30;7;39;186;0;5;0
2019-12-29;4;45;188;0;4;1
2019-12-28;5;48;191;0;5;0
2019-12-27;5;51;193;0;5;0
2019-12-26;2;50;194;0;2;0
2019-12-25;9;59;195;0;8;0
2019-12-24;9;57;192;0;8;1
2019-12-23;11;50;193;0;10;0
2019-12-22;7;45;189;0;7;1
2019-12-21;8;44;197;0;8;0
2019-12-20;5;40;197;0;4;0
2019-12-19;12;39;198;0;11;0
2019-12-18;7;35;197;0;5;0
2019-12-17;2;31;198;0;2;0
2019-12-16;5;34;206;0;5;0
2019-12-15;6;34;208;0;5;0
2019-12-14;4;36;209;0;4;0
2019-12-13;4;39;207;0;3;0
2019-12-12;7;44;211;0;7;0
2019-12-11;3;42;209;0;3;0
2019-12-10;5;50;212;0;4;0
2019-12-09;5;56;219;0;4;1
2019-12-08;9;55;221;0;7;1
2019-12-07;8;56;218;0;8;1
2019-12-06;8;56;216;0;6;1
2019-12-05;5;55;218;0;5;1
2019-12-04;11;57;221;0;10;1
2019-12-03;12;54;219;0;9;1
2019-12-02;6;47;218;0;5;1
2019-12-01;9;49;217;0;9;1
2019-11-30;8;49;214;0;6;1
2019-11-29;7;47;211;0;7;0
2019-11-28;7;55;213;0;7;0
2019-11-27;7;56;213;0;2;0
2019-11-26;3;55;218;0;3;0
2019-11-25;8;62;225;0;6;0
2019-11-24;11;62;225;0;9;0
2019-11-23;6;65;225;0;6;0
2019-11-22;15;67;222;0;13;0
2019-11-21;10;60;214;0;7;0
2019-11-20;7;56;211;0;6;0
2019-11-19;10;56;209;0;10;0
2019-11-18;9;51;205;0;6;0
2019-11-17;13;52;203;0;10;1
2019-11-16;9;52;200;0;9;0
2019-11-15;8;50;194;0;5;0
2019-11-14;5;49;194;0;3;0
2019-11-13;7;50;195;0;5;0
2019-11-12;7;51;198;0;5;0
2019-11-11;7;54;200;0;6;0
2019-11-10;11;58;205;0;11;0
2019-11-09;9;55;200;0;8;0
2019-11-08;6;51;194;0;4;1
2019-11-07;6;53;193;0;5;0
2019-11-06;8;50;193;0;7;0
2019-11-05;8;53;190;0;8;0
2019-11-04;12;52;183;0;8;0
2019-11-03;11;51;179;0;7;0
2019-11-02;6;53;174;0;5;0
2019-11-01;7;55;175;0;6;0
2019-10-31;5;57;171;0;3;0
2019-10-30;10;58;170;0;9;0
2019-10-29;7;53;166;0;7;0
2019-10-28;11;53;164;0;11;0
2019-10-27;10;48;159;0;10;0
2019-10-26;7;45;152;0;7;0
2019-10-25;9;42;149;0;7;0
2019-10-24;4;42;147;0;4;0
2019-10-23;5;41;145;0;4;0
2019-10-22;7;43;144;0;7;0
2019-10-21;6;41;143;0;5;0
2019-10-20;9;43;144;0;6;0
2019-10-19;4;44;141;0;4;0
2019-10-18;9;52;143;0;8;0
2019-10-17;6;50;141;0;4;0
2019-10-16;6;46;139;0;5;0
2019-10-15;5;44;134;0;5;0
2019-10-14;8;44;133;0;8;0
2019-10-13;8;40;128;0;7;0
2019-10-12;12;33;129;0;10;0
2019-10-11;7;26;121;0;7;0
2019-10-10;2;21;116;0;2;0
2019-10-09;3;25;117;0;3;0
2019-10-08;5;25;119;0;5;0
2019-10-07;4;22;117;0;4;0
2019-10-06;1;23;118;0;1;0
2019-10-05;4;27;119;0;4;0
2019-10-04;2;29;119;0;2;0
2019-10-03;6;30;120;0;4;0
2019-10-02;5;30;120;0;5;0
2019-10-01;2;30;118;0;2;0
2019-09-30;5;30;123;0;5;0
2019-09-29;5;30;121;0;5;0
2019-09-28;6;31;121;0;6;0
2019-09-27;3;31;119;0;3;0
2019-09-26;4;31;119;0;4;1
2019-09-25;5;33;120;0;4;1
2019-09-24;2;34;120;0;2;0
2019-09-23;5;34;120;0;4;0
2019-09-22;6;30;118;0;6;0
2019-09-21;6;28;116;0;6;0
2019-09-20;3;25;113;0;3;0
2019-09-19;6;31;114;0;6;3
2019-09-18;7;28;111;0;6;3
2019-09-17;2;23;108;0;2;3
2019-09-16;0;24;108;0;0;3
2019-09-15;4;29;115;0;4;3
2019-09-14;3;28;113;0;3;0
2019-09-13;9;30;116;0;6;0
2019-09-12;3;26;113;0;2;0
2019-09-11;2;27;115;0;2;2
2019-09-10;4;28;116;0;2;2
2019-09-09;5;29;118;0;4;2
2019-09-08;3;28;117;0;3;2
2019-09-07;5;32;117;0;5;0
2019-09-06;5;30;119;0;2;0
2019-09-05;4;33;120;0;4;0
2019-09-04;3;33;123;0;3;0
2019-09-03;4;33;125;0;3;0
2019-09-02;5;34;129;0;3;0
2019-09-01;7;34;129;0;7;0
2019-08-31;6;30;129;0;2;0
2019-08-30;5;30;129;0;5;0
2019-08-29;4;29;133;0;4;0
2019-08-28;3;29;134;0;2;0
2019-08-27;5;31;142;0;5;0
2019-08-26;4;29;140;0;4;0
2019-08-25;7;29;140;0;3;0
2019-08-24;3;26;141;0;2;0
2019-08-23;4;31;146;0;4;0
2019-08-22;4;30;148;0;4;0
2019-08-21;6;35;149;0;4;0
2019-08-20;3;32;149;0;3;0
2019-08-19;4;33;150;0;4;0
2019-08-18;2;33;147;0;2;0
2019-08-17;8;35;146;0;7;1
2019-08-16;3;31;144;0;3;1
2019-08-15;9;31;147;0;6;1
2019-08-14;3;29;148;0;3;1
2019-08-13;4;29;149;0;4;1
2019-08-12;4;32;149;0;3;1
2019-08-11;4;34;148;0;2;2
2019-08-10;5;38;152;0;4;2
2019-08-09;3;37;154;0;3;2
2019-08-08;7;42;154;0;7;2
2019-08-07;3;37;150;0;2;2
2019-08-06;7;43;152;0;7;2
2019-08-05;7;43;150;0;4;2
2019-08-04;7;50;150;0;6;0
2019-08-03;3;46;154;0;3;0
2019-08-02;9;48;157;0;6;0
2019-08-01;5;46;154;0;1;0
2019-07-31;9;51;157;0;8;1
2019-07-30;9;48;150;0;8;0
2019-07-29;13;46;144;0;11;1
2019-07-28;3;37;135;0;3;0
2019-07-27;7;38;136;0;4;0
2019-07-26;5;34;135;0;4;0
2019-07-25;7;31;133;0;7;0
2019-07-24;6;30;128;0;6;0
2019-07-23;8;31;124;0;5;0
2019-07-22;4;33;121;0;4;0
2019-07-21;4;33;121;0;4;0
2019-07-20;4;33;121;0;2;0
2019-07-19;1;34;119;0;1;0
2019-07-18;6;40;120;0;5;0
2019-07-17;8;41;118;0;6;0
2019-07-16;7;36;116;0;7;0
2019-07-15;6;32;112;0;5;0
2019-07-14;4;31;109;0;3;0
2019-07-13;4;34;108;0;4;0
2019-07-12;7;34;108;0;6;0
2019-07-11;7;40;103;0;7;0
2019-07-10;3;39;96;0;2;0
2019-07-09;3;40;95;0;3;0
2019-07-08;6;42;93;0;5;0
2019-07-07;6;37;89;0;6;0
2019-07-06;4;33;86;0;4;0
2019-07-05;12;31;85;0;10;0
2019-07-04;6;24;76;0;6;0
2019-07-03;3;21;71;0;2;0
2019-07-02;5;21;70;0;4;0
2019-07-01;1;19;69;0;1;0
2019-06-30;3;20;72;0;3;0
2019-06-29;2;19;74;0;2;0
2019-06-28;5;21;79;0;4;1
2019-06-27;3;22;83;0;2;0
2019-06-26;3;20;89;0;3;0
2019-06-25;3;20;92;0;1;0
2019-06-24;2;21;99;0;2;1
2019-06-23;3;23;102;0;3;1
2019-06-22;4;23;107;0;3;1
2019-06-21;7;22;110;0;5;1
2019-06-20;0;17;110;0;0;0
2019-06-19;3;21;115;0;2;1
2019-06-18;3;19;117;0;3;0
2019-06-17;4;17;117;0;2;0
2019-06-16;5;17;119;0;5;0
2019-06-15;2;14;120;0;2;0
2019-06-14;2;13;124;0;2;0
2019-06-13;4;14;127;0;3;0
2019-06-12;1;13;128;0;1;0
2019-06-11;1;13;131;0;0;0
2019-06-10;2;14;138;0;1;1
2019-06-09;3;14;144;0;0;0
2019-06-08;1;17;146;0;1;0
2019-06-07;4;21;149;0;4;0
2019-06-06;5;22;149;0;2;0
2019-06-05;1;26;151;0;1;0
2019-06-04;2;33;156;0;2;0
2019-06-03;2;39;160;0;2;0
2019-06-02;3;44;165;0;2;1
2019-06-01;6;50;170;0;4;1
2019-05-31;6;50;170;0;5;0
2019-05-30;7;52;170;0;7;0
2019-05-29;9;52;168;0;8;0
2019-05-28;8;49;164;0;5;0
2019-05-27;7;47;166;0;6;0
2019-05-26;8;44;163;0;7;0
2019-05-25;5;39;161;0;5;0
2019-05-24;9;38;160;0;9;1
2019-05-23;7;37;153;0;5;1
2019-05-22;6;37;153;0;4;0
2019-05-21;5;37;153;0;5;0
2019-05-20;4;37;152;0;4;0
2019-05-19;5;37;158;0;4;0
2019-05-18;4;41;158;0;3;0
2019-05-17;8;44;160;0;7;0
2019-05-16;6;39;158;0;5;1
2019-05-15;5;37;158;0;5;1
2019-05-14;5;36;159;0;4;1
2019-05-13;4;37;163;0;4;0
2019-05-12;9;40;167;0;7;0
2019-05-11;7;38;167;0;7;0
2019-05-10;4;38;162;0;3;0
2019-05-09;4;41;164;0;4;0
2019-05-08;4;44;166;0;2;4
2019-05-07;6;45;169;0;4;4
2019-05-06;7;46;168;0;5;4
2019-05-05;6;43;172;0;5;0
2019-05-04;9;44;173;0;7;0
2019-05-03;7;39;175;0;7;3
2019-05-02;7;37;176;0;4;3
2019-05-01;5;38;178;0;5;3
2019-04-30;5;36;177;0;4;3
2019-04-29;7;37;183;0;4;3
2019-04-28;7;37;189;0;6;1
2019-04-27;6;35;187;0;5;1
2019-04-26;5;42;186;0;4;0
2019-04-25;5;43;188;0;4;0
2019-04-24;3;43;186;0;3;0
2019-04-23;6;46;190;0;5;0
2019-04-22;7;48;193;0;3;0
2019-04-21;4;49;192;0;2;1
2019-04-20;14;55;193;0;12;1
2019-04-19;6;52;189;0;5;1
2019-04-18;5;53;188;0;5;0
2019-04-17;6;51;189;0;5;0
2019-04-16;9;51;192;0;7;0
2019-04-15;7;49;197;0;6;0
2019-04-14;10;47;198;0;10;0
2019-04-13;11;42;192;0;7;1
2019-04-12;8;44;188;0;7;1
2019-04-11;3;42;190;0;2;1
2019-04-10;6;48;192;0;4;0
2019-04-09;9;51;193;0;7;1
2019-04-08;7;53;194;0;7;1
2019-04-07;5;50;192;0;5;1
2019-04-06;9;56;195;0;8;2
2019-04-05;6;58;194;0;5;1
2019-04-04;10;57;194;0;9;1
2019-04-03;8;51;186;0;7;1
2019-04-02;11;50;182;0;7;1
2019-04-01;4;43;182;0;4;0
2019-03-31;11;47;184;0;11;0
2019-03-30;10;45;177;0;10;1
2019-03-29;5;37;173;0;3;1
2019-03-28;4;39;174;0;3;2
2019-03-27;7;43;175;0;7;3
2019-03-26;2;40;172;0;2;3
2019-03-25;9;45;173;0;8;1
2019-03-24;9;45;169;0;8;0
2019-03-23;4;50;167;0;2;1
2019-03-22;5;54;168;0;5;0
2019-03-21;9;53;166;0;5;0
2019-03-20;4;50;167;0;4;1
2019-03-19;7;56;171;0;7;1
2019-03-18;12;53;173;0;9;1
2019-03-17;13;48;171;0;9;1
2019-03-16;8;47;169;0;7;0
2019-03-15;5;44;168;0;4;0
2019-03-14;3;48;168;0;3;0
2019-03-13;10;53;169;0;9;0
2019-03-12;6;49;166;0;4;1
2019-03-11;8;45;168;0;5;1
2019-03-10;9;43;174;0;8;1
2019-03-09;6;41;171;0;5;0
2019-03-08;8;41;174;0;8;0
2019-03-07;8;38;169;0;8;0
2019-03-06;6;36;164;0;5;0
2019-03-05;4;37;162;0;4;1
2019-03-04;3;38;161;0;3;1
2019-03-03;7;39;161;0;7;1
2019-03-02;6;35;158;0;4;1
2019-03-01;6;34;157;0;5;1
2019-02-28;6;34;155;0;5;0
2019-02-27;6;33;154;0;5;0
2019-02-26;6;31;153;0;6;0
2019-02-25;4;31;151;0;4;0
2019-02-24;3;36;153;0;2;0
2019-02-23;4;42;154;0;4;0
2019-02-22;6;45;156;0;3;0
2019-02-21;4;47;158;0;3;0
2019-02-20;4;49;163;0;4;0
2019-02-19;6;51;164;0;6;0
2019-02-18;9;49;163;0;7;0
2019-02-17;10;47;159;0;10;0
2019-02-16;7;43;156;0;7;0
2019-02-15;8;47;153;0;7;0
2019-02-14;6;44;154;0;6;0
2019-02-13;6;46;151;0;5;0
2019-02-12;4;44;148;0;4;0
2019-02-11;6;43;148;0;5;0
2019-02-10;6;42;149;0;5;0
2019-02-09;11;39;151;0;8;0
2019-02-08;6;32;149;0;4;0
2019-02-07;11;33;150;0;10;0
2019-02-06;4;25;147;0;4;0
2019-02-05;3;24;145;0;2;0
2019-02-04;4;26;150;0;4;0
2019-02-03;3;26;150;0;2;0
2019-02-02;3;29;154;0;2;0
2019-02-01;6;33;156;0;4;0
2019-01-31;5;32;158;0;4;0
2019-01-30;3;34;159;0;3;0
2019-01-29;5;36;162;0;5;0
2019-01-28;4;39;158;0;4;0
2019-01-27;5;41;157;0;5;0
2019-01-26;7;41;155;0;7;0
2019-01-25;3;38;152;0;3;0
2019-01-24;7;42;155;0;5;0
2019-01-23;5;39;153;0;5;0
2019-01-22;8;44;150;0;6;0
2019-01-21;6;40;149;0;5;0
2019-01-20;5;36;152;0;5;0
2019-01-19;5;37;152;0;4;0
2019-01-18;7;38;150;0;7;0
2019-01-17;4;38;145;0;4;0
2019-01-16;10;40;141;0;10;0
2019-01-15;3;35;134;0;2;0
2019-01-14;2;39;136;0;1;0
2019-01-13;7;40;141;0;7;0
2019-01-12;6;40;140;0;6;0
2019-01-11;7;39;137;0;5;0
2019-01-10;6;39;135;0;6;0
2019-01-09;5;37;133;0;5;0
2019-01-08;7;38;131;0;7;0
2019-01-07;2;37;130;0;2;0
2019-01-06;7;42;133;0;7;0
2019-01-05;5;37;134;0;3;0
2019-01-04;8;38;137;0;8;0
2019-01-03;4;33;133;0;3;0
2019-01-02;7;34;133;0;7;0
2019-01-01;6;33;128;0;4;1
2018-12-31;9;32;127;0;8;1
2018-12-30;3;25;131;0;3;1
2018-12-29;4;27;132;0;3;1
2018-12-28;3;32;132;0;3;0
2018-12-27;4;35;131;0;4;0
2018-12-26;6;33;131;0;5;0
2018-12-25;3;30;131;0;3;0
2018-12-24;3;27;131;0;2;0
2018-12-23;5;27;144;0;4;1
2018-12-22;9;26;147;0;9;1
2018-12-21;6;25;144;0;4;1
2018-12-20;2;26;146;0;2;0
2018-12-19;2;28;149;0;2;0
2018-12-18;0;29;154;0;0;0
2018-12-17;3;33;160;0;3;0
2018-12-16;4;33;161;0;4;0
2018-12-15;8;35;159;0;8;1
2018-12-14;7;32;157;0;5;1
2018-12-13;4;34;160;0;3;1
2018-12-12;3;36;162;0;3;0
2018-12-11;4;38;162;0;4;0
2018-12-10;3;37;161;0;3;0
2018-12-09;6;36;166;0;6;0
2018-12-08;5;33;166;0;5;1
2018-12-07;9;41;163;0;9;1
2018-12-06;6;36;157;0;6;1
2018-12-05;5;33;152;0;4;1
2018-12-04;3;30;153;0;3;0
2018-12-03;2;31;151;0;2;0
2018-12-02;3;35;150;0;2;0
2018-12-01;13;36;150;0;13;0
2018-11-30;4;39;138;0;4;0
2018-11-29;3;42;139;0;2;0
2018-11-28;2;45;140;0;2;0
2018-11-27;4;49;144;0;4;0
2018-11-26;7;50;147;0;4;1
2018-11-25;3;51;151;0;3;0
2018-11-24;16;55;155;0;15;0
2018-11-23;7;43;144;0;6;0
2018-11-22;7;39;140;0;7;0
2018-11-21;6;38;141;0;6;0
2018-11-20;5;40;144;0;5;0
2018-11-19;8;41;148;0;6;0
2018-11-18;7;37;148;0;6;0
2018-11-17;4;34;147;0;4;0
2018-11-16;3;38;147;0;3;0
2018-11-15;6;41;149;0;6;0
2018-11-14;8;37;154;0;8;0
2018-11-13;6;33;150;0;5;0
2018-11-12;3;28;147;0;3;0
2018-11-11;4;31;150;0;2;0
2018-11-10;8;31;154;0;7;0
2018-11-09;8;25;154;0;7;0
2018-11-08;2;19;153;0;2;0
2018-11-07;4;18;159;0;4;0
2018-11-06;1;19;158;0;1;0
2018-11-05;6;22;162;0;5;0
2018-11-04;3;22;169;0;3;0
2018-11-03;1;26;170;0;1;0
2018-11-02;2;33;174;0;2;0
