﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;6;16;87;0;2;1
2022-04-13;0;11;89;0;0;1
2022-04-12;1;13;92;0;1;1
2022-04-11;1;18;94;0;0;2
2022-04-10;2;22;98;0;2;2
2022-04-09;3;22;96;0;3;2
2022-04-08;5;20;97;0;4;1
2022-04-07;0;18;94;0;0;1
2022-04-06;2;22;97;0;2;1
2022-04-05;6;22;99;0;5;1
2022-04-04;4;22;98;0;3;1
2022-04-03;3;23;97;0;2;1
2022-04-02;3;21;96;0;0;1
2022-04-01;2;20;100;0;1;1
2022-03-31;4;19;102;0;4;1
2022-03-30;3;18;98;0;0;1
2022-03-29;5;22;99;0;5;1
2022-03-28;4;23;97;0;4;1
2022-03-27;2;22;97;0;1;1
2022-03-26;1;25;98;0;1;1
2022-03-25;1;32;99;0;1;1
2022-03-24;5;37;101;0;2;1
2022-03-23;5;38;99;0;5;1
2022-03-22;6;35;97;0;5;1
2022-03-21;4;34;94;0;3;1
2022-03-20;4;35;93;0;4;1
2022-03-19;8;34;92;0;7;1
2022-03-18;8;31;88;0;6;1
2022-03-17;4;24;83;0;4;1
2022-03-16;2;24;82;0;2;1
2022-03-15;6;23;81;0;5;1
2022-03-14;5;21;77;0;4;1
2022-03-13;3;22;75;0;3;1
2022-03-12;4;23;72;0;4;1
2022-03-11;1;21;71;0;0;1
2022-03-10;4;21;71;0;4;1
2022-03-09;2;22;68;0;1;1
2022-03-08;3;24;71;0;3;1
2022-03-07;5;21;70;0;5;1
2022-03-06;4;18;66;0;3;2
2022-03-05;2;17;66;0;2;2
2022-03-04;1;19;68;0;1;2
2022-03-03;6;20;69;0;4;2
2022-03-02;3;17;69;0;3;1
2022-03-01;0;18;68;0;0;1
2022-02-28;3;20;70;0;2;1
2022-02-27;3;21;75;0;3;2
2022-02-26;4;20;73;0;4;2
2022-02-25;3;18;75;0;2;2
2022-02-24;2;19;77;0;2;2
2022-02-23;4;20;77;0;3;2
2022-02-22;3;17;78;0;0;1
2022-02-21;3;19;83;0;3;1
2022-02-20;2;17;82;0;2;1
2022-02-19;3;16;82;0;2;2
2022-02-18;3;16;85;0;3;2
2022-02-17;3;13;83;0;2;2
2022-02-16;3;14;83;0;1;2
2022-02-15;3;12;84;0;3;1
2022-02-14;1;10;88;0;1;1
2022-02-13;2;14;92;0;1;1
2022-02-12;2;15;96;0;2;0
2022-02-11;0;14;94;0;0;0
2022-02-10;4;17;99;0;4;0
2022-02-09;0;17;100;0;0;0
2022-02-08;1;19;100;0;1;0
2022-02-07;6;23;104;0;4;0
2022-02-06;2;21;100;0;2;0
2022-02-05;1;21;99;0;1;0
2022-02-04;5;27;100;0;3;2
2022-02-03;4;25;98;0;4;2
2022-02-02;2;27;94;0;2;2
2022-02-01;7;29;116;0;5;2
2022-01-31;2;26;111;0;2;1
2022-01-30;2;28;110;0;2;1
2022-01-29;8;32;108;0;4;2
2022-01-28;1;30;104;0;1;1
2022-01-27;6;31;104;0;5;1
2022-01-26;5;30;99;0;4;2
2022-01-25;3;28;95;0;2;1
2022-01-24;4;28;93;0;4;0
2022-01-23;10;26;89;0;7;0
2022-01-22;2;26;83;0;2;0
2022-01-21;2;29;81;0;2;0
2022-01-20;8;32;79;0;5;0
2022-01-19;2;27;74;0;2;0
2022-01-18;3;31;74;0;2;0
2022-01-17;5;33;72;0;1;0
2022-01-16;7;31;75;0;7;0
2022-01-15;5;30;72;0;5;0
2022-01-14;8;25;74;0;4;0
2022-01-13;0;22;82;0;0;0
2022-01-12;6;24;82;0;4;0
2022-01-11;9;21;78;0;5;0
2022-01-10;2;15;75;0;0;0
2022-01-09;8;39;75;0;7;0
2022-01-08;3;32;68;0;2;0
2022-01-07;1;30;70;0;1;1
2022-01-06;2;29;70;0;2;1
2022-01-05;2;28;68;0;0;1
2022-01-04;0;27;68;0;0;0
2022-01-03;24;27;68;0;17;0
2022-01-02;0;4;52;0;0;0
2022-01-01;1;4;53;0;0;0
2021-12-31;0;4;54;0;0;2
2021-12-30;1;5;56;0;0;2
2021-12-29;1;4;61;0;1;1
2021-12-28;0;3;61;0;0;0
2021-12-27;1;3;62;0;1;0
2021-12-26;0;4;61;0;0;0
2021-12-25;1;4;61;0;0;0
2021-12-24;2;9;62;0;1;1
2021-12-23;0;14;62;0;0;1
2021-12-22;1;22;62;0;0;2
2021-12-21;0;38;63;0;0;1
2021-12-20;2;39;68;0;2;1
2021-12-19;0;37;67;0;0;2
2021-12-18;5;40;68;0;2;4
2021-12-17;6;37;69;0;5;4
2021-12-16;8;32;64;0;5;4
2021-12-15;22;31;59;0;17;6
2021-12-14;1;11;44;0;0;2
2021-12-13;0;11;44;0;0;1
2021-12-12;4;13;44;0;1;1
2021-12-11;1;13;44;0;0;0
2021-12-10;0;14;44;0;0;0
2021-12-09;5;17;44;0;2;0
2021-12-08;2;15;45;0;0;0
2021-12-07;1;17;45;0;0;0
2021-12-06;5;22;45;0;1;1
2021-12-05;3;22;45;0;1;1
2021-12-04;2;22;44;0;0;0
2021-12-03;9;22;45;0;3;0
2021-12-02;2;19;47;0;1;0
2021-12-01;4;20;46;0;2;0
2021-11-30;10;18;45;0;5;0
2021-11-29;2;13;40;0;0;0
2021-11-28;3;14;41;0;2;1
2021-11-27;6;17;39;0;1;3
2021-11-26;0;17;39;0;0;3
2021-11-25;3;18;40;0;1;3
2021-11-24;6;20;40;0;5;2
2021-11-23;2;15;35;0;2;2
2021-11-22;3;14;34;0;1;3
2021-11-21;5;15;33;0;0;4
2021-11-20;2;13;33;0;1;2
2021-11-19;3;12;33;0;1;2
2021-11-18;5;11;32;0;1;3
2021-11-17;2;7;31;0;0;1
2021-11-16;2;7;31;0;0;1
2021-11-15;4;14;32;0;1;4
2021-11-14;1;13;31;0;0;5
2021-11-13;1;13;31;0;0;4
2021-11-12;3;14;31;0;0;4
2021-11-11;2;14;31;0;0;4
2021-11-10;1;15;31;0;0;3
2021-11-09;10;20;31;0;2;3
2021-11-08;1;15;29;0;0;2
2021-11-07;2;16;29;0;0;3
2021-11-06;7;16;29;0;2;2
2021-11-05;1;15;27;0;0;2
2021-11-04;2;15;27;0;0;2
2021-11-03;8;15;27;0;4;1
2021-11-02;1;11;24;0;0;1
2021-11-01;2;12;24;0;0;2
2021-10-31;5;14;24;0;0;3
2021-10-30;1;14;25;0;1;3
2021-10-29;1;13;24;0;0;3
2021-10-28;5;16;24;0;2;3
2021-10-27;2;15;23;0;1;2
2021-10-26;1;14;23;0;1;2
2021-10-25;5;16;23;0;0;3
2021-10-24;3;16;23;0;1;3
2021-10-23;1;15;22;0;0;3
2021-10-22;4;16;22;0;1;3
2021-10-21;2;14;23;0;0;3
2021-10-20;2;13;23;0;1;3
2021-10-19;9;13;22;0;5;3
2021-10-18;1;7;17;0;0;3
2021-10-17;1;7;17;0;0;3
2021-10-16;4;7;17;1;0;3
2021-10-15;2;5;19;1;0;3
2021-10-14;2;5;20;0;0;1
2021-10-13;3;5;20;0;1;1
2021-10-12;2;4;21;0;1;0
2021-10-11;2;4;20;0;0;0
2021-10-10;2;6;20;0;0;0
2021-10-09;1;6;21;0;0;0
2021-10-08;1;6;21;0;0;0
2021-10-07;3;9;21;1;0;0
2021-10-06;1;9;21;1;0;0
2021-10-05;2;9;21;1;0;0
2021-10-04;4;9;21;1;1;0
2021-10-03;1;9;20;1;0;0
2021-10-02;2;10;20;0;0;0
2021-10-01;5;10;21;0;0;0
2021-09-30;2;11;21;0;0;0
2021-09-29;1;12;21;0;0;0
2021-09-28;5;14;21;0;0;0
2021-09-27;4;14;21;0;3;0
2021-09-26;2;11;18;0;1;0
2021-09-25;4;10;17;0;0;0
2021-09-24;3;10;17;0;3;0
2021-09-23;1;7;14;0;0;0
2021-09-22;6;9;14;0;4;0
2021-09-21;1;6;10;0;0;0
2021-09-20;2;6;10;0;0;0
2021-09-19;2;8;10;0;1;0
2021-09-18;1;7;9;0;1;1
2021-09-17;1;6;8;0;1;1
2021-09-16;2;6;7;0;0;0
2021-09-15;1;5;7;0;1;0
2021-09-14;0;4;6;0;0;0
2021-09-13;2;4;6;0;2;0
2021-09-12;0;2;4;0;0;1
2021-09-11;0;2;7;0;0;2
2021-09-10;2;2;7;0;0;2
2021-09-09;0;0;7;0;0;0
2021-09-08;0;1;7;0;0;1
2021-09-07;0;1;7;0;0;1
2021-09-06;0;1;9;0;0;1
2021-09-05;0;2;9;0;0;2
2021-09-04;0;3;10;0;0;3
2021-09-03;0;3;11;0;0;3
2021-09-02;1;3;11;0;0;3
2021-09-01;0;3;12;0;0;3
2021-08-31;0;3;12;0;0;2
2021-08-30;1;3;12;0;0;3
2021-08-29;1;3;13;0;0;3
2021-08-28;0;3;13;0;0;3
2021-08-27;0;3;13;0;0;3
2021-08-26;3;4;13;0;0;4
2021-08-25;0;4;13;0;0;3
2021-08-24;0;4;14;0;0;2
2021-08-23;2;4;17;0;0;3
2021-08-22;0;4;20;0;0;3
2021-08-21;0;4;21;0;0;3
2021-08-20;3;4;22;1;0;3
2021-08-19;1;7;22;0;0;3
2021-08-18;2;7;24;0;0;3
2021-08-17;3;6;24;0;0;2
2021-08-16;1;7;24;0;0;3
2021-08-15;1;7;25;0;0;3
2021-08-14;3;9;25;0;0;3
2021-08-13;3;9;28;0;2;3
2021-08-12;1;8;26;1;0;3
2021-08-11;2;9;27;1;0;3
2021-08-10;3;9;29;1;1;3
2021-08-09;1;9;30;1;0;3
2021-08-08;5;9;31;1;1;3
2021-08-07;1;8;33;1;0;3
2021-08-06;3;9;33;0;1;3
2021-08-05;4;8;32;0;1;3
2021-08-04;1;6;33;0;0;3
2021-08-03;3;6;36;0;1;3
2021-08-02;3;5;37;0;0;3
2021-08-01;1;5;39;0;0;3
2021-07-31;2;8;43;0;1;3
2021-07-30;1;10;43;0;0;3
2021-07-29;0;11;44;0;0;3
2021-07-28;1;12;44;0;0;3
2021-07-27;3;13;47;0;0;3
2021-07-26;1;15;48;0;0;3
2021-07-25;3;15;50;0;3;3
2021-07-24;6;12;51;0;2;3
2021-07-23;3;11;50;0;1;3
2021-07-22;2;10;51;0;1;3
2021-07-21;4;12;53;0;1;3
2021-07-20;4;10;57;0;3;3
2021-07-19;0;8;57;0;0;3
2021-07-18;2;12;57;0;0;4
2021-07-17;3;14;59;0;1;3
2021-07-16;1;14;60;0;0;3
2021-07-15;4;17;63;0;3;5
2021-07-14;0;14;62;0;0;5
2021-07-13;3;14;65;0;1;5
2021-07-12;6;15;65;0;2;3
2021-07-11;2;15;63;0;1;3
2021-07-10;2;16;62;0;1;2
2021-07-09;6;18;63;0;2;3
2021-07-08;2;19;62;0;0;4
2021-07-07;1;20;62;0;0;4
2021-07-06;7;21;62;0;2;4
2021-07-05;3;18;61;0;3;3
2021-07-04;3;18;61;0;2;3
2021-07-03;5;17;60;0;1;2
2021-07-02;4;17;67;0;3;3
2021-07-01;2;18;66;0;1;3
2021-06-30;5;19;66;0;2;3
2021-06-29;0;19;64;0;0;3
2021-06-28;3;22;64;0;3;3
2021-06-27;4;24;62;0;1;4
2021-06-26;3;25;65;0;2;3
2021-06-25;5;23;64;0;3;3
2021-06-24;5;23;62;0;0;3
2021-06-23;4;24;64;0;2;3
2021-06-22;6;24;62;0;4;3
2021-06-21;6;22;59;0;3;3
2021-06-20;3;22;60;0;3;5
2021-06-19;2;21;58;0;0;4
2021-06-18;5;22;62;0;2;3
2021-06-17;4;20;60;0;2;3
2021-06-16;3;21;60;0;2;3
2021-06-15;5;20;60;0;2;3
2021-06-14;8;17;62;0;2;3
2021-06-13;6;14;61;0;2;5
2021-06-12;5;12;59;0;0;4
2021-06-11;1;13;59;0;0;4
2021-06-10;5;15;61;0;2;3
2021-06-09;3;21;60;0;1;3
2021-06-08;1;23;60;0;0;1
2021-06-07;3;25;60;0;0;1
2021-06-06;6;28;63;0;3;2
2021-06-05;4;24;62;0;2;2
2021-06-04;3;23;60;0;2;2
2021-06-03;11;25;64;0;8;2
2021-06-02;5;18;59;0;2;1
2021-06-01;3;17;58;0;1;0
2021-05-31;6;17;58;0;0;0
2021-05-30;2;16;58;0;0;1
2021-05-29;2;17;60;0;1;1
2021-05-28;7;21;60;1;4;3
2021-05-27;2;18;58;0;1;1
2021-05-26;4;21;58;0;1;1
2021-05-25;5;20;57;0;2;1
2021-05-24;3;22;57;0;0;3
2021-05-23;3;24;60;0;1;5
2021-05-22;8;27;61;0;4;7
2021-05-21;3;24;62;0;2;9
2021-05-20;7;21;67;0;5;7
2021-05-19;3;16;68;0;1;6
2021-05-18;5;15;72;0;0;5
2021-05-17;4;15;72;0;1;7
2021-05-16;7;16;74;0;2;8
2021-05-15;3;14;77;0;0;7
2021-05-14;3;17;82;0;0;9
2021-05-13;4;20;83;0;0;7
2021-05-12;2;19;84;0;2;6
2021-05-11;2;23;91;0;1;6
2021-05-10;5;25;96;0;1;9
2021-05-09;3;24;98;0;0;9
2021-05-08;6;25;103;0;1;8
2021-05-07;9;24;110;0;2;9
2021-05-06;2;22;114;0;0;7
2021-05-05;7;24;119;0;5;7
2021-05-04;8;21;118;0;3;6
2021-05-03;2;21;120;0;1;6
2021-05-02;1;21;120;0;1;8
2021-05-01;4;23;124;0;0;8
2021-04-30;5;26;127;0;2;6
2021-04-29;4;25;127;0;0;3
2021-04-28;6;28;129;0;2;5
2021-04-27;6;33;131;0;1;4
2021-04-26;4;39;134;0;0;4
2021-04-25;9;43;135;0;2;6
2021-04-24;6;39;134;0;2;6
2021-04-23;2;39;159;0;2;4
2021-04-22;9;42;162;2;3;4
2021-04-21;10;47;162;2;7;5
2021-04-20;10;40;160;2;6;6
2021-04-19;11;39;158;2;4;6
2021-04-18;6;45;156;2;0;6
2021-04-17;7;51;158;2;3;6
2021-04-16;12;51;159;2;4;6
2021-04-15;13;50;158;2;7;5
2021-04-14;3;50;157;2;1;8
2021-04-13;11;56;156;1;2;11
2021-04-12;15;56;156;0;10;10
2021-04-11;10;51;150;0;7;10
2021-04-10;8;49;144;0;3;7
2021-04-09;11;46;146;0;7;10
2021-04-08;15;44;144;0;3;12
2021-04-07;9;43;143;0;4;10
2021-04-06;7;41;141;0;4;10
2021-04-05;9;37;141;0;4;10
2021-04-04;10;39;141;0;5;10
2021-04-03;10;38;140;0;0;7
2021-04-02;13;38;141;0;5;10
2021-04-01;10;34;140;0;3;12
2021-03-31;4;60;143;0;2;10
2021-03-30;5;64;144;1;2;9
2021-03-29;18;65;148;1;5;9
2021-03-28;9;63;147;1;4;8
2021-03-27;4;62;149;1;1;7
2021-03-26;6;62;152;1;1;9
2021-03-25;37;64;160;1;25;11
2021-03-24;11;39;139;0;5;9
2021-03-23;7;36;136;0;3;8
2021-03-22;9;41;134;1;5;8
2021-03-21;9;35;137;1;4;8
2021-03-20;8;31;134;1;2;7
2021-03-19;6;38;136;1;2;9
2021-03-18;8;39;139;1;5;10
2021-03-17;7;38;140;2;2;9
2021-03-16;12;40;147;2;6;9
2021-03-15;4;36;148;1;1;9
2021-03-14;5;39;154;2;2;7
2021-03-13;14;41;154;1;4;7
2021-03-12;9;40;153;1;2;6
2021-03-11;11;44;152;1;5;8
2021-03-10;14;40;152;1;4;8
2021-03-09;7;40;150;1;3;7
2021-03-08;15;44;149;1;3;7
2021-03-07;8;40;148;1;5;7
2021-03-06;8;42;150;0;3;6
2021-03-05;14;42;152;0;3;6
2021-03-04;4;47;155;0;1;7
2021-03-03;9;51;157;0;5;7
2021-03-02;13;55;155;0;5;6
2021-03-01;9;53;152;1;3;6
2021-02-28;12;55;152;1;6;6
2021-02-27;9;50;149;1;4;6
2021-02-26;16;54;147;1;6;6
2021-02-25;8;49;144;1;4;8
2021-02-24;18;48;143;1;9;7
2021-02-23;9;44;135;0;4;7
2021-02-22;13;46;136;0;6;7
2021-02-21;7;48;130;0;1;7
2021-02-20;12;52;129;0;10;7
2021-02-19;8;49;119;0;1;7
2021-02-18;10;50;118;0;4;8
2021-02-17;7;53;116;0;5;8
2021-02-16;9;49;111;0;6;7
2021-02-15;10;50;105;0;10;5
2021-02-14;12;42;95;0;7;5
2021-02-13;8;37;88;0;7;5
2021-02-12;6;32;81;0;2;6
2021-02-11;12;38;83;0;5;7
2021-02-10;8;37;81;0;2;7
2021-02-09;11;39;80;0;6;6
2021-02-08;5;35;75;1;2;5
2021-02-07;5;36;74;2;2;5
2021-02-06;7;37;73;1;2;5
2021-02-05;12;39;71;0;8;6
2021-02-04;7;34;63;0;5;4
2021-02-03;10;31;63;0;6;4
2021-02-02;5;28;63;0;2;4
2021-02-01;7;29;67;0;3;3
2021-01-31;5;27;68;0;2;6
2021-01-30;8;29;68;0;3;5
2021-01-29;6;26;70;0;3;5
2021-01-28;8;24;81;0;2;4
2021-01-27;4;22;90;0;3;3
2021-01-26;10;19;94;0;5;3
2021-01-25;4;17;98;0;0;2
2021-01-24;6;17;109;0;6;3
2021-01-23;4;12;108;1;0;3
2021-01-22;5;12;117;1;0;3
2021-01-21;2;12;119;1;0;3
2021-01-20;4;12;119;0;0;3
2021-01-19;11;16;122;0;2;3
2021-01-18;4;17;120;0;1;2
2021-01-17;5;17;125;0;2;3
2021-01-16;5;16;123;0;0;3
2021-01-15;3;16;123;0;1;3
2021-01-14;1;15;128;0;0;3
2021-01-13;8;15;132;0;1;3
2021-01-12;5;14;135;0;3;3
2021-01-11;2;15;135;0;0;2
2021-01-10;5;24;140;0;4;3
2021-01-09;2;26;138;0;2;3
2021-01-08;2;28;136;1;1;3
2021-01-07;3;29;140;1;0;3
2021-01-06;1;33;142;1;0;0
2021-01-05;6;47;143;1;5;0
2021-01-04;11;53;138;1;6;0
2021-01-03;7;53;132;0;6;0
2021-01-02;6;56;128;0;2;0
2021-01-01;4;64;155;0;2;0
2020-12-31;7;67;200;0;2;0
2020-12-30;15;73;217;0;11;0
2020-12-29;15;62;222;0;7;0
2020-12-28;9;52;234;0;5;0
2020-12-27;12;48;247;0;5;0
2020-12-26;15;38;261;0;8;0
2020-12-25;8;32;270;0;5;0
2020-12-24;12;26;288;0;3;0
2020-12-23;4;17;315;0;2;0
2020-12-22;3;21;336;0;0;1
2020-12-21;3;25;362;0;2;2
2020-12-20;4;27;384;0;0;3
2020-12-19;9;30;402;0;7;4
2020-12-18;3;28;405;0;1;4
2020-12-17;5;29;411;0;5;3
2020-12-16;6;24;419;1;0;2
2020-12-15;8;29;435;1;1;2
2020-12-14;5;30;445;1;2;2
2020-12-13;9;29;462;4;2;2
2020-12-12;14;27;468;7;1;2
2020-12-11;16;26;472;5;3;2
2020-12-10;9;24;470;5;1;2
2020-12-09;14;54;471;6;5;2
2020-12-08;13;109;470;0;2;8
2020-12-07;11;129;469;0;1;8
2020-12-06;10;150;470;0;0;9
2020-12-05;9;171;471;0;0;6
2020-12-04;12;189;472;0;3;3
2020-12-03;40;207;469;0;31;1
2020-12-02;62;186;441;0;32;1
2020-12-01;24;164;412;0;13;2
2020-11-30;27;184;400;0;12;2
2020-11-29;31;195;393;0;12;2
2020-11-28;23;205;391;0;15;1
2020-11-27;27;215;378;0;15;1
2020-11-26;30;223;368;0;14;1
2020-11-25;29;217;355;0;16;1
2020-11-24;57;209;340;0;31;2
2020-11-23;42;187;312;0;23;2
2020-11-22;39;181;294;0;29;1
2020-11-21;47;168;266;0;33;0
2020-11-20;42;156;235;0;28;0
2020-11-19;24;144;208;0;17;0
2020-11-18;17;132;195;0;10;0
2020-11-17;23;125;186;0;19;1
2020-11-16;29;108;169;0;25;1
2020-11-15;23;87;145;0;20;0
2020-11-14;30;68;126;0;25;0
2020-11-13;20;41;104;0;20;0
2020-11-12;6;22;87;0;6;0
2020-11-11;4;18;81;0;2;0
2020-11-10;2;17;81;0;2;0
2020-11-09;4;18;79;0;4;0
2020-11-08;5;17;75;0;2;0
2020-11-07;2;15;73;0;2;0
2020-11-06;1;18;72;0;1;1
2020-11-05;3;31;74;0;2;1
2020-11-04;1;31;73;0;0;2
2020-11-03;3;36;76;0;2;2
2020-11-02;6;34;75;0;5;2
2020-11-01;1;31;72;0;1;2
2020-10-31;5;33;73;0;2;2
2020-10-30;15;35;72;0;11;2
2020-10-29;3;24;64;0;2;1
2020-10-28;6;24;64;0;5;2
2020-10-27;3;20;61;0;1;2
2020-10-26;3;23;62;0;3;2
2020-10-25;3;21;60;0;3;2
2020-10-24;6;21;58;0;6;2
2020-10-23;3;16;52;0;1;2
2020-10-22;3;16;52;0;2;1
2020-10-21;2;16;50;0;0;2
2020-10-20;4;19;51;0;4;2
2020-10-19;1;15;48;0;0;2
2020-10-18;4;17;48;0;1;2
2020-10-17;2;14;48;0;1;2
2020-10-16;3;13;48;0;1;2
2020-10-15;4;11;47;0;3;1
2020-10-14;5;10;44;0;5;2
2020-10-13;0;9;39;0;0;3
2020-10-12;3;10;41;0;2;3
2020-10-11;0;11;39;0;0;3
2020-10-10;0;12;39;0;0;3
2020-10-09;1;15;39;0;0;3
2020-10-08;3;17;42;0;1;3
2020-10-07;4;19;42;0;3;3
2020-10-06;3;19;39;0;1;2
2020-10-05;3;21;40;0;3;1
2020-10-04;3;20;37;0;1;3
2020-10-03;5;21;40;0;2;3
2020-10-02;3;20;38;0;2;3
2020-10-01;6;19;36;0;1;2
2020-09-30;7;17;36;0;4;2
2020-09-29;3;14;33;0;1;1
2020-09-28;3;13;32;0;1;1
2020-09-27;5;13;36;0;1;2
2020-09-26;3;12;38;0;1;2
2020-09-25;3;11;40;0;0;2
2020-09-24;4;11;47;0;1;2
2020-09-23;4;10;51;0;0;2
2020-09-22;0;8;57;0;0;1
2020-09-21;4;9;60;0;1;1
2020-09-20;3;8;62;0;1;1
2020-09-19;2;9;62;0;0;1
2020-09-18;4;8;66;0;1;1
2020-09-17;4;7;74;0;0;0
2020-09-16;1;7;80;0;0;0
2020-09-15;3;10;82;0;0;2
2020-09-14;0;10;87;0;0;1
2020-09-13;2;11;91;0;2;1
2020-09-12;1;11;91;0;0;2
2020-09-11;1;11;98;0;0;2
2020-09-10;1;15;107;0;0;1
2020-09-09;5;15;113;1;2;1
2020-09-08;3;14;119;1;1;1
2020-09-07;3;15;120;0;0;1
2020-09-06;4;16;122;0;2;1
2020-09-05;1;14;122;0;0;3
2020-09-04;7;21;126;0;4;3
2020-09-03;4;19;129;0;0;1
2020-09-02;5;22;135;0;0;1
2020-09-01;4;29;141;0;1;3
2020-08-31;4;31;143;0;1;3
2020-08-30;2;36;146;0;0;3
2020-08-29;10;40;150;0;6;3
2020-08-28;5;35;149;0;3;3
2020-08-27;3;32;152;0;3;3
2020-08-26;8;33;160;0;5;4
2020-08-25;8;37;163;0;4;4
2020-08-24;9;41;164;0;5;6
2020-08-23;5;37;167;0;3;6
2020-08-22;6;41;175;0;3;6
2020-08-21;1;41;176;0;1;5
2020-08-20;8;43;186;0;4;5
2020-08-19;12;49;196;0;9;5
2020-08-18;10;47;195;0;8;6
2020-08-17;4;47;194;1;2;7
2020-08-16;9;53;195;1;6;8
2020-08-15;6;49;191;2;4;8
2020-08-14;7;47;192;2;2;9
2020-08-13;14;46;194;2;10;8
2020-08-12;11;40;187;2;6;8
2020-08-11;10;41;193;2;5;7
2020-08-10;13;42;192;3;4;5
2020-08-09;6;43;194;3;3;5
2020-08-08;6;43;204;3;1;4
2020-08-07;10;47;208;1;3;4
2020-08-06;10;46;208;1;4;4
2020-08-05;10;47;215;1;7;4
2020-08-04;13;46;210;1;5;4
2020-08-03;11;52;207;1;7;3
2020-08-02;6;53;204;1;3;3
2020-08-01;7;56;211;1;4;3
2020-07-31;11;60;217;1;4;3
2020-07-30;11;66;220;1;5;1
2020-07-29;10;68;223;0;6;1
2020-07-28;18;73;225;0;12;2
2020-07-27;11;74;218;0;7;4
2020-07-26;11;75;215;0;5;4
2020-07-25;11;76;217;0;8;4
2020-07-24;13;71;217;0;12;4
2020-07-23;12;61;211;0;6;4
2020-07-22;13;59;209;0;10;4
2020-07-21;17;54;212;0;9;4
2020-07-20;17;44;211;0;10;3
2020-07-19;14;46;206;0;7;4
2020-07-18;3;42;205;0;3;4
2020-07-17;8;45;205;0;2;4
2020-07-16;8;56;208;0;5;5
2020-07-15;8;56;210;0;5;5
2020-07-14;7;54;214;0;3;5
2020-07-13;15;65;222;0;11;5
2020-07-12;8;55;217;0;4;6
2020-07-11;11;53;219;0;5;6
2020-07-10;15;51;227;0;12;5
2020-07-09;7;48;221;0;5;7
2020-07-08;6;53;226;0;3;7
2020-07-07;20;57;235;0;12;8
2020-07-06;5;51;230;0;2;8
2020-07-05;6;59;231;0;1;9
2020-07-04;5;63;234;0;4;9
2020-07-03;12;63;242;0;9;8
2020-07-02;15;63;242;0;9;8
2020-07-01;13;62;243;0;6;8
2020-06-30;12;63;247;0;8;8
2020-06-29;14;58;250;0;8;7
2020-06-28;11;67;254;1;4;9
2020-06-27;10;70;261;1;5;10
2020-06-26;12;70;270;1;6;9
2020-06-25;14;71;282;1;7;9
2020-06-24;11;67;281;1;6;10
2020-06-23;11;66;283;1;4;9
2020-06-22;25;69;291;1;15;9
2020-06-21;17;63;283;1;8;7
2020-06-20;16;64;284;1;6;8
2020-06-19;14;63;284;1;7;8
2020-06-18;6;61;285;0;3;8
2020-06-17;12;74;287;0;5;8
2020-06-16;14;74;284;0;7;7
2020-06-15;13;76;280;0;9;7
2020-06-14;17;79;276;0;11;7
2020-06-13;13;75;272;0;7;8
2020-06-12;9;72;271;0;6;7
2020-06-11;21;70;272;1;14;7
2020-06-10;14;68;267;0;6;7
2020-06-09;14;68;273;0;9;6
2020-06-08;16;68;268;0;11;6
2020-06-07;10;66;263;0;3;6
2020-06-06;6;72;263;0;3;7
2020-06-05;10;81;262;1;4;5
2020-06-04;15;90;261;1;12;5
2020-06-03;11;92;256;2;8;5
2020-06-02;15;103;251;2;10;5
2020-06-01;20;102;247;2;9;5
2020-05-31;16;98;245;2;11;6
2020-05-30;18;99;242;1;13;7
2020-05-29;18;93;236;0;11;5
2020-05-28;17;91;235;0;14;6
2020-05-27;25;84;233;1;18;8
2020-05-26;19;73;226;2;6;7
2020-05-25;14;71;229;2;9;4
2020-05-24;16;65;231;1;12;6
2020-05-23;16;56;228;0;8;6
2020-05-22;16;53;225;1;9;5
2020-05-21;12;51;226;1;7;7
2020-05-20;16;53;230;0;9;11
2020-05-19;12;52;232;0;6;12
2020-05-18;6;55;232;0;3;11
2020-05-17;7;64;233;0;3;11
2020-05-16;12;66;241;0;5;10
2020-05-15;10;62;239;0;7;9
2020-05-14;13;59;244;0;5;10
2020-05-13;10;56;243;0;7;9
2020-05-12;13;52;237;0;7;9
2020-05-11;17;54;237;0;12;7
2020-05-10;14;47;229;0;6;7
2020-05-09;9;48;227;0;6;8
2020-05-08;11;49;225;0;3;8
2020-05-07;4;54;226;0;2;8
2020-05-06;8;60;234;0;3;8
2020-05-05;14;67;238;0;9;8
2020-05-04;9;71;236;0;4;8
2020-05-03;15;78;235;1;7;8
2020-05-02;14;79;229;1;8;8
2020-05-01;12;83;238;1;8;7
2020-04-30;13;84;324;1;7;7
2020-04-29;16;82;413;1;7;7
2020-04-28;17;84;498;1;9;7
2020-04-27;20;85;565;1;11;7
2020-04-26;19;84;671;1;7;7
2020-04-25;21;82;768;1;10;7
2020-04-24;19;73;867;0;12;7
2020-04-23;11;72;963;0;5;7
2020-04-22;16;69;1074;0;11;8
2020-04-21;17;71;1209;0;8;7
2020-04-20;16;65;1349;0;10;7
2020-04-19;12;54;1435;0;8;7
2020-04-18;7;54;1518;0;4;6
2020-04-17;17;54;1594;1;12;5
2020-04-16;9;46;1669;0;3;5
2020-04-15;16;49;1745;0;12;6
2020-04-14;9;40;1796;0;4;5
2020-04-13;5;46;1873;0;1;6
2020-04-12;13;53;1935;0;7;7
2020-04-11;9;52;1998;0;2;5
