﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-03;1;12;42;0;0;1
2022-04-02;2;12;43;0;0;1
2022-04-01;1;13;45;0;1;1
2022-03-31;3;12;44;0;0;2
2022-03-30;6;12;46;0;1;2
2022-03-29;1;8;45;0;0;1
2022-03-28;6;8;45;0;3;1
2022-03-27;0;5;43;0;0;1
2022-03-26;1;5;43;0;1;1
2022-03-25;3;8;42;0;0;1
2022-03-24;1;7;43;0;0;2
2022-03-23;1;8;46;0;0;2
2022-03-22;3;12;46;0;1;1
2022-03-21;0;11;49;0;0;1
2022-03-20;0;17;49;0;0;1
2022-03-19;6;18;50;0;4;2
2022-03-18;0;14;46;0;0;2
2022-03-17;1;20;47;0;0;3
2022-03-16;6;20;49;0;4;2
2022-03-15;1;15;46;0;0;1
2022-03-14;7;18;47;0;4;1
2022-03-13;1;13;43;0;1;1
2022-03-12;1;18;45;0;0;1
2022-03-11;7;19;49;0;6;2
2022-03-10;2;16;44;0;1;2
2022-03-09;1;17;47;0;0;2
2022-03-08;4;17;48;0;3;2
2022-03-07;1;16;46;0;0;3
2022-03-06;7;15;49;0;3;3
2022-03-05;1;10;48;0;1;2
2022-03-04;3;12;48;0;1;3
2022-03-03;2;11;48;0;2;2
2022-03-02;2;9;47;0;0;2
2022-03-01;4;10;47;0;1;2
2022-02-28;0;11;48;0;0;3
2022-02-27;1;11;48;0;0;3
2022-02-26;5;16;49;0;3;2
2022-02-25;0;13;47;0;0;2
2022-02-24;1;14;50;0;0;2
2022-02-23;3;14;52;0;1;2
2022-02-22;3;14;56;0;2;2
2022-02-21;1;14;55;0;1;4
2022-02-20;9;14;56;0;3;4
2022-02-19;0;8;58;0;0;2
2022-02-18;2;9;58;0;1;2
2022-02-17;1;11;57;0;0;2
2022-02-16;1;15;62;0;1;2
2022-02-15;2;16;61;0;2;2
2022-02-14;2;20;61;0;1;3
2022-02-13;1;20;61;0;1;2
2022-02-12;1;20;61;0;0;2
2022-02-11;4;25;64;0;4;1
2022-02-10;4;23;60;0;4;1
2022-02-09;2;20;57;0;1;1
2022-02-08;7;19;57;0;3;2
2022-02-07;2;17;55;0;1;2
2022-02-06;1;16;54;0;1;2
2022-02-05;9;17;53;0;3;2
2022-02-04;3;11;52;0;2;1
2022-02-03;1;10;51;0;1;1
2022-02-02;3;11;50;0;1;1
2022-02-01;2;15;54;0;1;1
2022-01-31;0;15;54;0;0;1
2022-01-30;3;20;55;0;2;2
2022-01-29;1;19;55;0;0;2
2022-01-28;1;21;55;0;1;2
2022-01-27;4;25;55;0;3;5
2022-01-26;5;22;53;0;2;4
2022-01-25;2;20;51;0;2;4
2022-01-24;8;24;50;0;3;5
2022-01-23;1;18;47;0;1;5
2022-01-22;5;23;48;0;3;4
2022-01-21;5;21;50;0;2;4
2022-01-20;0;20;49;0;0;4
2022-01-19;1;23;50;0;0;4
2022-01-18;10;23;51;0;3;4
2022-01-17;0;18;49;0;0;4
2022-01-16;6;19;49;0;1;6
2022-01-15;6;15;49;0;0;5
2022-01-14;1;15;51;0;1;4
2022-01-13;5;14;55;0;2;4
2022-01-12;4;12;54;0;0;5
2022-01-11;1;13;56;0;1;5
2022-01-10;1;12;56;0;1;5
2022-01-09;6;21;57;0;1;5
2022-01-08;2;21;58;0;0;5
2022-01-07;0;21;58;0;0;5
2022-01-06;5;28;60;0;1;5
2022-01-05;1;27;60;0;1;5
2022-01-04;0;27;59;0;0;6
2022-01-03;15;28;60;0;8;6
2022-01-02;2;19;55;0;1;6
2022-01-01;2;18;61;0;1;6
2021-12-31;13;17;62;0;3;6
2021-12-30;0;11;61;0;0;5
2021-12-29;1;17;61;0;1;5
2021-12-28;5;20;63;0;1;6
2021-12-27;0;20;62;0;0;6
2021-12-26;1;21;63;0;1;6
2021-12-25;6;21;62;0;0;6
2021-12-24;2;21;63;0;1;6
2021-12-23;6;21;63;0;3;7
2021-12-22;9;17;60;0;1;5
2021-12-21;2;21;59;0;1;6
2021-12-20;1;20;60;0;0;5
2021-12-19;6;21;61;0;2;5
2021-12-18;1;20;60;0;0;5
2021-12-17;1;22;60;0;1;5
2021-12-16;5;24;63;0;2;5
2021-12-15;8;22;61;0;2;5
2021-12-14;2;20;59;0;1;5
2021-12-13;6;20;58;0;1;6
2021-12-12;1;18;59;0;1;6
2021-12-11;3;18;60;0;2;6
2021-12-10;6;24;60;0;2;7
2021-12-09;0;29;58;0;0;6
2021-12-08;6;31;58;0;2;6
2021-12-07;6;34;57;0;1;5
2021-12-06;0;32;56;0;0;6
2021-12-05;1;35;61;0;1;6
2021-12-04;13;34;60;0;1;8
2021-12-03;9;33;64;0;6;7
2021-12-02;5;28;58;0;4;6
2021-12-01;16;26;55;0;5;6
2021-11-30;0;18;51;0;0;5
2021-11-29;3;19;55;0;1;5
2021-11-28;7;18;54;0;1;5
2021-11-27;4;18;54;0;1;7
2021-11-26;1;16;59;0;1;6
2021-11-25;8;16;58;0;2;6
2021-11-24;1;13;60;0;1;5
2021-11-23;1;18;59;0;0;6
2021-11-22;5;19;62;0;0;6
2021-11-21;2;18;65;0;1;6
2021-11-20;2;17;64;0;1;7
2021-11-19;6;19;65;0;1;8
2021-11-18;0;19;64;0;0;7
2021-11-17;6;21;70;0;4;7
2021-11-16;7;17;66;0;0;7
2021-11-15;1;16;66;0;1;6
2021-11-14;2;16;66;0;0;6
2021-11-13;5;19;68;0;3;6
2021-11-12;4;22;67;0;2;6
2021-11-11;2;20;66;0;1;5
2021-11-10;5;23;69;0;0;6
2021-11-09;5;23;71;0;0;6
2021-11-08;2;26;72;0;1;7
2021-11-07;7;26;71;0;0;7
2021-11-06;12;30;77;0;3;7
2021-11-05;0;24;75;0;0;7
2021-11-04;9;27;75;0;3;6
2021-11-03;5;31;72;0;2;6
2021-11-02;5;29;71;0;3;8
2021-11-01;1;30;68;0;1;5
2021-10-31;9;29;68;0;2;4
2021-10-30;2;28;67;0;0;5
2021-10-29;7;33;68;0;2;7
2021-10-28;9;29;70;0;5;7
2021-10-27;1;24;66;0;0;6
2021-10-26;10;26;66;0;4;7
2021-10-25;1;27;64;0;0;5
2021-10-24;5;27;64;0;2;4
2021-10-23;9;24;66;0;0;5
2021-10-22;1;22;66;0;0;6
2021-10-21;2;24;66;0;2;6
2021-10-20;6;27;66;0;0;6
2021-10-19;9;29;67;0;4;5
2021-10-18;0;28;64;0;0;3
2021-10-17;6;30;64;0;2;3
2021-10-16;3;30;64;0;1;4
2021-10-15;2;29;68;0;1;3
2021-10-14;11;36;67;0;3;3
2021-10-13;5;31;70;0;3;3
2021-10-12;8;28;71;0;4;3
2021-10-11;6;21;68;0;2;2
2021-10-10;3;21;66;0;1;1
2021-10-09;3;20;66;0;0;1
2021-10-08;11;22;67;0;7;2
2021-10-07;4;17;60;0;2;2
2021-10-06;2;16;60;0;1;2
2021-10-05;2;19;62;0;0;2
2021-10-04;4;20;63;0;2;2
2021-10-03;2;17;61;1;0;1
2021-10-02;7;20;61;1;1;1
2021-10-01;4;19;60;1;1;2
2021-09-30;2;21;61;0;1;2
2021-09-29;10;21;65;0;6;2
2021-09-28;3;16;61;0;1;2
2021-09-27;3;19;61;0;1;2
2021-09-26;7;21;62;0;4;1
2021-09-25;1;17;58;0;0;1
2021-09-24;4;17;60;0;4;2
2021-09-23;2;15;57;0;1;3
2021-09-22;2;20;57;0;0;4
2021-09-21;5;19;60;0;4;3
2021-09-20;6;22;56;0;3;4
2021-09-19;1;22;54;0;1;4
2021-09-18;0;22;53;0;0;4
2021-09-17;2;23;55;0;1;5
2021-09-16;6;23;55;0;4;5
2021-09-15;0;21;52;0;0;5
2021-09-14;7;22;54;0;6;4
2021-09-13;6;18;48;0;1;4
2021-09-12;1;19;49;0;1;3
2021-09-11;2;19;48;0;0;3
2021-09-10;1;19;50;0;1;3
2021-09-09;5;18;49;0;2;3
2021-09-08;3;15;47;0;0;3
2021-09-07;3;16;48;0;1;3
2021-09-06;10;20;50;0;4;3
2021-09-05;2;19;47;0;1;3
2021-09-04;0;19;50;0;0;3
2021-09-03;1;21;50;0;0;3
2021-09-02;1;22;51;0;0;3
2021-09-01;2;24;52;0;1;3
2021-08-31;8;23;52;0;5;3
2021-08-30;9;19;47;0;5;3
2021-08-29;3;18;42;0;1;2
2021-08-28;5;17;42;0;2;3
2021-08-27;3;16;40;0;0;3
2021-08-26;2;15;41;0;2;3
2021-08-25;3;15;49;0;1;3
2021-08-24;2;13;48;0;1;4
2021-08-23;7;13;47;0;2;4
2021-08-22;0;10;47;0;0;3
2021-08-21;3;11;48;0;1;4
2021-08-20;0;14;49;0;0;4
2021-08-19;2;14;49;0;2;4
2021-08-18;2;14;48;0;0;4
2021-08-17;1;14;49;0;1;4
2021-08-16;3;14;49;0;2;4
2021-08-15;3;13;49;0;0;3
2021-08-14;4;15;51;0;4;4
2021-08-13;1;12;51;0;0;4
2021-08-12;4;17;53;0;1;4
2021-08-11;0;15;52;0;0;5
2021-08-10;1;16;53;0;0;4
2021-08-09;5;18;54;0;1;4
2021-08-08;4;17;55;0;2;3
2021-08-07;1;15;55;0;1;3
2021-08-06;8;15;54;0;4;3
2021-08-05;0;13;53;0;0;3
2021-08-04;2;13;55;0;1;3
2021-08-03;4;12;56;0;1;3
2021-08-02;1;22;58;0;1;3
2021-08-01;3;21;60;0;0;3
2021-07-31;3;21;62;0;0;3
2021-07-30;3;22;65;0;2;3
2021-07-29;0;22;68;0;0;3
2021-07-28;3;25;74;0;1;3
2021-07-27;14;24;75;0;8;3
2021-07-26;1;13;70;0;0;3
2021-07-25;4;14;70;0;0;3
2021-07-24;2;14;70;0;2;3
2021-07-23;2;14;71;0;1;3
2021-07-22;5;14;72;0;2;3
2021-07-21;0;16;73;0;0;3
2021-07-20;2;18;73;0;1;3
2021-07-19;4;17;77;0;1;3
2021-07-18;3;17;83;0;1;3
2021-07-17;2;17;85;0;2;3
2021-07-16;4;17;87;0;1;4
2021-07-15;6;19;89;0;4;4
2021-07-14;2;13;91;0;2;3
2021-07-13;1;14;89;0;0;3
2021-07-12;2;17;91;0;1;3
2021-07-11;3;18;91;0;1;3
2021-07-10;3;19;91;0;1;4
2021-07-09;5;23;94;0;2;5
2021-07-08;1;23;95;0;1;5
2021-07-07;4;25;94;0;3;5
2021-07-06;5;28;92;0;2;5
2021-07-05;2;31;91;0;2;4
2021-07-04;4;32;92;0;3;5
2021-07-03;7;36;93;0;3;5
2021-07-02;2;32;91;0;2;5
2021-07-01;5;30;94;0;3;5
2021-06-30;8;31;93;0;2;5
2021-06-29;8;28;95;0;5;5
2021-06-28;3;24;92;0;2;4
2021-06-27;10;22;91;0;4;4
2021-06-26;1;22;88;0;0;4
2021-06-25;0;30;92;0;0;5
2021-06-24;8;34;94;0;3;5
2021-06-23;5;35;93;1;2;5
2021-06-22;5;36;92;0;3;5
2021-06-21;6;39;97;0;0;4
2021-06-20;8;38;97;0;5;4
2021-06-19;9;37;94;0;7;4
2021-06-18;8;30;90;0;2;5
2021-06-17;6;27;89;0;4;5
2021-06-16;5;27;92;0;4;6
2021-06-15;9;26;88;1;1;6
2021-06-14;1;20;89;1;0;4
2021-06-13;6;22;89;1;4;4
2021-06-12;4;19;85;1;1;4
2021-06-11;4;23;85;0;1;3
2021-06-10;6;25;86;0;1;3
2021-06-09;5;23;87;0;3;3
2021-06-08;2;28;86;0;1;3
2021-06-07;3;29;85;0;1;2
2021-06-06;5;33;85;0;1;2
2021-06-05;5;34;85;0;4;3
2021-06-04;5;31;82;1;4;5
2021-06-03;6;28;79;1;1;5
2021-06-02;9;33;79;1;7;4
2021-06-01;3;28;73;1;1;4
2021-05-31;11;29;73;1;5;3
2021-05-30;4;26;69;1;2;3
2021-05-29;3;33;67;1;0;4
2021-05-28;8;32;69;1;2;5
2021-05-27;9;32;68;1;6;5
2021-05-26;3;28;64;1;1;4
2021-05-25;9;27;64;0;3;4
2021-05-24;3;31;62;0;2;3
2021-05-23;11;29;66;0;8;2
2021-05-22;3;26;60;0;2;3
2021-05-21;4;25;60;0;2;4
2021-05-20;5;23;62;0;3;4
2021-05-19;1;22;59;0;1;4
2021-05-18;11;23;59;0;7;3
2021-05-17;1;16;53;0;0;4
2021-05-16;8;18;57;0;1;4
2021-05-15;3;16;60;0;1;3
2021-05-14;0;16;60;0;0;4
2021-05-13;8;17;61;1;2;4
2021-05-12;3;15;60;0;2;4
2021-05-11;3;14;58;0;0;3
2021-05-10;6;15;60;0;2;4
2021-05-09;1;16;63;0;0;4
2021-05-08;3;17;64;0;1;4
2021-05-07;5;17;67;0;1;4
2021-05-06;2;16;71;0;1;4
2021-05-05;1;16;76;0;1;4
2021-05-04;7;16;82;0;2;3
2021-05-03;4;15;82;0;3;4
2021-05-02;1;12;80;0;1;4
2021-05-01;4;12;80;0;1;4
2021-04-30;1;18;79;0;0;4
2021-04-29;2;20;79;0;2;4
2021-04-28;4;21;77;0;0;4
2021-04-27;2;24;80;0;2;3
2021-04-26;1;24;80;0;1;4
2021-04-25;4;25;81;0;1;4
2021-04-24;9;25;81;0;5;5
2021-04-23;2;23;78;0;2;4
2021-04-22;5;25;78;0;2;4
2021-04-21;4;27;80;0;2;3
2021-04-20;3;24;84;0;1;2
2021-04-19;3;25;84;0;1;3
2021-04-18;3;24;84;0;0;3
2021-04-17;7;24;87;0;4;3
2021-04-16;6;26;84;0;4;3
2021-04-15;6;23;82;0;2;4
2021-04-14;3;24;82;0;1;3
2021-04-13;4;28;82;0;1;4
2021-04-12;1;33;82;0;0;6
2021-04-11;3;40;84;0;2;5
2021-04-10;10;40;85;0;3;5
2021-04-09;2;34;85;1;1;4
2021-04-08;7;35;85;0;4;5
2021-04-07;8;30;86;0;1;5
2021-04-06;10;27;86;0;4;5
2021-04-05;11;22;83;0;7;6
2021-04-04;5;17;77;0;2;5
2021-04-03;3;18;80;0;1;4
2021-04-02;2;19;80;0;1;3
2021-04-01;4;19;80;0;1;5
2021-03-31;1;19;80;0;0;5
2021-03-30;1;20;82;0;0;4
2021-03-29;8;28;87;0;4;6
2021-03-28;4;30;85;0;1;6
2021-03-27;3;29;84;0;1;5
2021-03-26;5;34;85;0;2;3
2021-03-25;2;35;87;0;2;4
2021-03-24;3;34;87;0;3;5
2021-03-23;11;34;84;0;4;5
2021-03-22;9;32;83;0;3;5
2021-03-21;1;29;81;0;1;5
2021-03-20;9;31;82;0;6;5
2021-03-19;9;27;76;0;5;3
2021-03-18;2;25;71;0;1;4
2021-03-17;5;28;71;0;3;4
2021-03-16;7;27;74;0;2;4
2021-03-15;5;30;73;0;3;4
2021-03-14;5;28;71;0;1;4
2021-03-13;5;26;74;0;2;4
2021-03-12;4;24;74;0;1;4
2021-03-11;7;30;78;0;3;4
2021-03-10;3;26;79;0;1;4
2021-03-09;8;25;82;0;6;4
2021-03-08;2;19;79;0;1;4
2021-03-07;3;20;81;0;1;4
2021-03-06;2;26;81;0;1;5
2021-03-05;11;27;81;0;5;5
2021-03-04;2;20;77;0;1;4
2021-03-03;3;22;76;0;1;3
2021-03-02;4;24;78;0;0;3
2021-03-01;2;26;78;0;2;3
2021-02-28;10;25;78;0;6;3
2021-02-27;4;22;72;0;2;3
2021-02-26;2;22;72;0;0;3
2021-02-25;6;24;74;0;2;2
2021-02-24;6;21;72;0;4;3
2021-02-23;5;19;69;0;2;3
2021-02-22;4;18;68;0;0;3
2021-02-21;7;24;69;0;3;3
2021-02-20;5;21;69;0;1;3
2021-02-19;3;19;69;0;2;3
2021-02-18;3;22;71;0;0;2
2021-02-17;3;24;76;0;0;4
2021-02-16;2;28;77;0;1;3
2021-02-15;9;33;79;0;7;3
2021-02-14;2;31;74;0;1;3
2021-02-13;2;33;76;0;1;3
2021-02-12;8;35;78;0;5;3
2021-02-11;4;30;74;0;1;2
2021-02-10;7;29;75;0;5;3
2021-02-09;8;24;71;0;4;4
2021-02-08;5;18;68;0;4;4
2021-02-07;3;19;68;0;3;3
2021-02-06;5;16;66;0;3;3
2021-02-05;2;16;64;0;1;3
2021-02-04;2;15;65;0;2;2
2021-02-03;3;16;66;0;1;3
2021-02-02;0;17;67;0;0;3
2021-02-01;7;17;69;0;4;3
2021-01-31;1;13;65;0;0;4
2021-01-30;3;14;65;0;2;5
2021-01-29;1;12;63;0;1;4
2021-01-28;5;14;63;0;2;4
2021-01-27;2;14;62;0;2;4
2021-01-26;0;17;62;0;0;3
2021-01-25;3;23;63;0;1;3
2021-01-24;1;23;63;0;1;4
2021-01-23;2;25;65;0;1;3
2021-01-22;6;26;66;0;3;3
2021-01-21;3;26;65;0;1;5
2021-01-20;6;27;69;0;4;4
2021-01-19;9;24;68;0;4;3
2021-01-18;4;25;68;0;1;3
2021-01-17;6;25;68;0;4;4
2021-01-16;6;21;65;0;2;3
2021-01-15;3;23;71;0;3;3
2021-01-14;5;21;69;0;3;4
2021-01-13;3;20;67;0;1;4
2021-01-12;6;21;70;0;2;4
2021-01-11;4;20;70;0;1;3
2021-01-10;4;21;72;0;1;3
2021-01-09;4;22;75;0;4;3
2021-01-08;1;18;82;0;1;3
2021-01-07;6;17;84;0;2;4
2021-01-06;3;15;87;0;2;2
2021-01-05;3;13;86;0;3;1
2021-01-04;5;11;85;0;1;1
2021-01-03;4;11;85;0;2;2
2021-01-02;0;8;85;0;0;1
2021-01-01;2;10;89;0;0;1
2020-12-31;1;15;92;0;0;2
2020-12-30;1;17;93;0;1;2
2020-12-29;3;18;93;0;1;2
2020-12-28;2;23;97;0;2;3
2020-12-27;1;24;95;0;1;3
2020-12-26;4;28;99;0;1;3
2020-12-25;6;28;103;1;3;3
2020-12-24;5;25;103;1;3;2
2020-12-23;5;30;104;0;2;6
2020-12-22;7;30;104;0;4;7
2020-12-21;5;26;103;0;3;7
2020-12-20;8;28;102;0;5;8
2020-12-19;4;25;102;0;1;8
2020-12-18;2;27;107;0;1;7
2020-12-17;11;30;106;0;6;8
2020-12-16;2;35;103;0;1;8
2020-12-15;2;37;105;0;1;8
2020-12-14;6;41;107;0;2;7
2020-12-13;2;40;118;0;2;7
2020-12-12;4;40;118;0;2;7
2020-12-11;6;37;120;0;3;7
2020-12-10;17;37;119;0;7;7
2020-12-09;5;32;113;1;3;4
2020-12-08;8;32;112;1;4;4
2020-12-07;4;27;109;0;1;5
2020-12-06;3;26;110;0;2;4
2020-12-05;4;29;109;0;1;4
2020-12-04;4;30;112;0;3;4
2020-12-03;14;32;114;0;3;4
2020-12-02;7;31;115;0;3;3
2020-12-01;1;31;112;0;1;4
2020-11-30;1;35;112;0;1;4
2020-11-29;7;36;111;0;5;3
2020-11-28;4;35;112;0;0;4
2020-11-27;5;35;114;0;5;4
2020-11-26;13;36;112;0;5;4
2020-11-25;4;41;110;0;2;3
2020-11-24;6;38;111;0;3;4
2020-11-23;5;36;112;0;3;4
2020-11-22;6;37;112;0;4;1
2020-11-21;4;36;111;0;2;1
2020-11-20;9;47;109;0;5;2
2020-11-19;16;44;106;0;7;3
2020-11-18;1;35;100;0;0;1
2020-11-17;6;40;102;0;4;2
2020-11-16;4;38;107;0;4;2
2020-11-15;4;37;104;0;3;1
2020-11-14;14;35;104;0;13;1
2020-11-13;4;24;93;0;2;2
2020-11-12;7;23;98;0;4;2
2020-11-11;9;22;96;0;4;1
2020-11-10;3;28;98;0;1;2
2020-11-09;5;30;97;0;3;2
2020-11-08;3;26;96;0;1;1
2020-11-07;2;27;99;0;2;1
2020-11-06;1;26;97;0;1;2
2020-11-05;6;31;101;0;4;3
2020-11-04;11;30;98;0;6;4
2020-11-03;4;23;102;0;4;4
2020-11-02;3;22;101;0;3;5
2020-11-01;2;23;101;0;1;6
2020-10-31;1;25;103;0;0;6
2020-10-30;6;28;105;0;3;6
2020-10-29;4;27;103;0;2;5
2020-10-28;5;25;104;0;3;4
2020-10-27;5;25;103;0;2;4
2020-10-26;6;23;104;0;3;5
2020-10-25;4;22;104;0;4;5
2020-10-24;5;28;102;0;3;5
2020-10-23;5;26;102;0;3;5
2020-10-22;2;25;111;0;0;5
2020-10-21;6;27;112;0;2;4
2020-10-20;2;37;111;0;1;4
2020-10-19;3;39;111;0;2;6
2020-10-18;14;43;113;0;8;6
2020-10-17;1;33;107;0;1;5
2020-10-16;4;34;107;0;3;5
2020-10-15;7;35;115;0;2;5
2020-10-14;14;32;115;0;8;5
2020-10-13;6;26;109;0;2;4
2020-10-12;9;26;110;0;4;6
2020-10-11;0;33;110;0;0;6
2020-10-10;4;36;111;0;3;6
2020-10-09;6;37;112;0;4;6
2020-10-08;2;36;114;0;0;6
2020-10-07;6;37;118;0;5;6
2020-10-06;8;33;116;0;1;7
2020-10-05;12;35;116;0;7;7
2020-10-04;5;27;112;0;3;6
2020-10-03;10;27;113;0;3;6
2020-10-02;4;26;110;0;3;5
2020-10-01;5;25;109;0;2;5
2020-09-30;8;26;110;0;1;6
2020-09-29;3;42;111;0;3;5
2020-09-28;5;40;109;0;3;9
2020-09-27;8;38;107;0;2;9
2020-09-26;5;36;107;0;3;9
2020-09-25;3;37;107;0;2;7
2020-09-24;5;38;106;0;2;7
2020-09-23;23;38;107;0;10;8
2020-09-22;1;33;99;0;1;4
2020-09-21;3;34;100;0;1;3
2020-09-20;2;35;104;0;1;3
2020-09-19;5;39;107;0;3;4
2020-09-18;5;41;107;0;3;3
2020-09-17;7;39;108;0;1;2
2020-09-16;16;41;107;0;8;5
2020-09-15;4;44;102;0;2;2
2020-09-14;3;46;101;0;2;1
2020-09-13;9;47;101;0;3;1
2020-09-12;7;44;100;0;4;4
2020-09-11;2;42;99;0;1;3
2020-09-10;6;45;104;0;4;2
2020-09-09;25;43;102;0;9;4
2020-09-08;4;27;95;0;4;2
2020-09-07;3;33;95;0;3;1
2020-09-06;2;32;100;0;1;1
2020-09-05;9;32;106;0;3;4
2020-09-04;4;26;104;0;4;4
2020-09-03;4;24;102;0;0;2
2020-09-02;4;26;106;0;2;2
2020-09-01;12;24;109;0;5;4
2020-08-31;5;16;106;0;2;1
2020-08-30;2;17;106;0;1;1
2020-08-29;2;20;107;0;1;2
2020-08-28;4;27;109;0;2;3
2020-08-27;3;27;112;0;3;3
2020-08-26;1;32;112;0;1;3
2020-08-25;4;35;113;0;1;5
2020-08-24;3;34;120;0;3;5
2020-08-23;4;36;119;0;2;7
2020-08-22;12;37;127;0;4;6
2020-08-21;4;36;126;0;3;5
2020-08-20;13;35;126;0;7;5
2020-08-19;6;32;122;0;4;3
2020-08-18;1;34;119;0;0;5
2020-08-17;12;36;122;0;7;5
2020-08-16;6;31;119;0;1;5
2020-08-15;8;34;119;0;5;5
2020-08-14;4;37;120;0;2;8
2020-08-13;9;42;121;0;4;7
2020-08-12;7;35;121;0;4;6
2020-08-11;5;38;117;0;2;5
2020-08-10;5;40;117;0;2;5
2020-08-09;4;43;119;0;4;4
2020-08-08;12;41;119;0;6;4
2020-08-07;11;36;117;0;8;5
2020-08-06;1;30;117;0;1;5
2020-08-05;8;32;119;0;2;6
2020-08-04;10;35;121;1;4;3
2020-08-03;8;34;121;0;5;3
2020-08-02;5;32;117;0;2;3
2020-08-01;4;38;115;0;2;3
2020-07-31;4;38;116;0;2;4
2020-07-30;5;46;116;0;3;4
2020-07-29;15;46;119;0;7;3
2020-07-28;3;37;113;0;3;2
2020-07-27;3;37;111;0;2;2
2020-07-26;11;35;110;0;8;2
2020-07-25;3;30;105;0;2;2
2020-07-24;10;35;106;0;10;2
2020-07-23;6;26;106;0;2;3
2020-07-22;5;30;107;0;3;3
2020-07-21;3;31;111;0;2;3
2020-07-20;5;33;110;0;4;3
2020-07-19;4;29;107;0;3;2
2020-07-18;9;28;107;0;5;2
2020-07-17;3;26;103;0;1;3
2020-07-16;9;29;104;0;6;5
2020-07-15;6;28;99;0;4;6
2020-07-14;5;34;102;0;4;5
2020-07-13;0;33;104;0;0;9
2020-07-12;2;37;106;0;2;8
2020-07-11;4;39;106;0;2;8
2020-07-10;6;37;108;0;2;7
2020-07-09;8;35;109;0;5;9
2020-07-08;15;32;108;0;5;9
2020-07-07;6;29;106;0;4;4
2020-07-06;8;30;103;0;4;8
2020-07-05;4;26;102;0;4;7
2020-07-04;1;23;100;0;1;7
2020-07-03;1;24;104;1;0;7
2020-07-02;5;29;105;1;3;10
2020-07-01;8;29;106;1;2;10
2020-06-30;8;32;105;1;6;5
2020-06-29;4;34;101;1;1;9
2020-06-28;2;39;100;1;1;6
2020-06-27;5;39;100;0;1;7
2020-06-26;8;40;101;0;2;7
2020-06-25;6;41;104;0;3;6
2020-06-24;11;38;106;0;9;6
2020-06-23;10;30;104;0;3;6
2020-06-22;12;28;102;0;7;5
2020-06-21;1;25;98;0;1;6
2020-06-20;3;33;104;0;1;7
2020-06-19;5;33;105;0;3;7
2020-06-18;1;31;106;0;1;6
2020-06-17;3;35;107;0;2;6
2020-06-16;7;36;108;0;1;6
2020-06-15;7;41;112;0;7;5
2020-06-14;11;37;105;0;6;4
2020-06-13;3;32;100;0;2;7
2020-06-12;2;33;103;0;2;7
2020-06-11;7;33;103;0;3;6
2020-06-10;5;36;103;0;3;6
2020-06-09;11;34;103;0;1;6
2020-06-08;8;32;105;0;3;2
2020-06-07;4;30;104;0;1;1
2020-06-06;5;29;104;0;4;2
2020-06-05;4;25;102;0;2;3
2020-06-04;8;23;105;0;6;2
2020-06-03;1;19;100;0;1;2
2020-06-02;9;24;100;0;4;2
2020-06-01;4;24;100;0;1;1
2020-05-31;2;34;104;0;2;1
2020-05-30;2;33;106;0;0;1
2020-05-29;1;36;112;0;1;0
2020-05-28;2;42;117;0;2;3
2020-05-27;6;43;117;0;3;4
2020-05-26;9;41;120;0;5;3
2020-05-25;13;38;120;0;5;2
2020-05-24;3;29;121;0;1;1
2020-05-23;4;44;125;0;3;1
2020-05-22;11;40;133;0;6;0
2020-05-21;4;35;128;0;3;3
2020-05-20;5;38;130;0;4;4
2020-05-19;4;36;128;0;2;5
2020-05-18;5;36;128;0;5;4
2020-05-17;16;34;126;0;8;4
2020-05-16;0;24;121;0;0;3
2020-05-15;4;27;126;0;1;2
2020-05-14;6;26;125;0;4;3
2020-05-13;2;22;124;0;2;3
2020-05-12;3;26;131;0;3;7
2020-05-11;3;24;130;0;3;7
2020-05-10;8;23;127;0;2;7
2020-05-09;5;22;130;0;2;4
2020-05-08;1;23;140;0;1;2
2020-05-07;2;30;142;0;2;4
2020-05-06;7;38;142;0;5;5
2020-05-05;1;39;139;0;1;8
2020-05-04;2;40;140;0;1;8
2020-05-03;7;44;139;0;4;8
2020-05-02;5;44;139;0;5;5
2020-05-01;8;45;141;0;4;5
2020-04-30;12;47;145;0;6;6
2020-04-29;7;56;144;0;5;4
2020-04-28;2;51;145;0;2;7
2020-04-27;8;55;147;0;6;7
2020-04-26;9;51;147;0;4;7
2020-04-25;6;47;147;0;6;4
2020-04-24;8;44;150;0;5;4
2020-04-23;21;41;151;0;14;4
2020-04-22;1;30;139;0;1;3
2020-04-21;6;35;139;0;4;6
2020-04-20;2;32;138;0;2;5
2020-04-19;4;39;140;0;3;6
2020-04-18;6;38;141;0;3;6
2020-04-17;3;35;141;0;3;5
2020-04-16;9;37;140;0;6;4
2020-04-15;9;45;137;0;0;3
2020-04-14;3;47;142;0;3;3
2020-04-13;10;47;142;0;9;4
2020-04-12;6;41;133;0;2;4
2020-04-11;0;39;137;0;0;3
2020-04-10;6;39;143;0;5;4
2020-04-09;18;40;143;0;13;4
2020-04-08;8;33;135;0;3;2
2020-04-07;8;38;135;0;3;2
2020-04-06;4;40;135;0;2;2
2020-04-05;4;43;138;0;2;2
2020-04-04;1;45;139;0;0;3
2020-04-03;7;52;156;0;4;3
2020-04-02;14;51;157;0;6;3
2020-04-01;8;53;156;0;7;2
2020-03-31;8;52;154;0;5;2
2020-03-30;6;48;153;0;6;2
