﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-07;1;11;29;0;0;1
2020-06-06;0;13;29;0;0;1
2020-06-05;3;16;29;0;3;1
2020-06-04;1;14;26;0;0;1
2020-06-03;3;14;27;0;3;1
2020-06-02;1;11;24;0;1;1
2020-06-01;3;10;23;0;2;1
2020-05-31;2;7;22;0;2;1
2020-05-30;3;6;23;0;2;1
2020-05-29;2;5;22;0;2;1
2020-05-28;1;3;34;0;0;1
2020-05-27;0;4;36;0;0;1
2020-05-26;0;4;39;0;0;1
2020-05-25;1;4;40;0;0;1
2020-05-24;1;6;40;0;0;1
2020-05-23;1;7;41;0;1;1
2020-05-22;0;9;40;0;0;1
2020-05-21;1;9;41;0;1;1
2020-05-20;0;8;42;0;0;1
2020-05-19;1;10;44;0;0;1
2020-05-18;3;10;45;0;3;1
2020-05-17;1;7;42;0;1;1
2020-05-16;4;6;43;0;3;1
2020-05-15;0;5;43;0;0;1
2020-05-14;0;5;44;0;0;2
2020-05-13;2;5;46;0;2;2
2020-05-12;0;3;50;0;0;2
2020-05-11;0;4;51;0;0;2
2020-05-10;0;4;51;0;0;2
2020-05-09;3;4;52;0;1;2
2020-05-08;0;4;51;0;0;1
2020-05-07;1;7;53;0;0;2
2020-05-06;0;8;54;0;0;1
2020-05-05;1;22;56;0;1;1
2020-05-04;0;23;55;0;0;2
2020-05-03;0;26;57;0;0;2
2020-05-02;2;27;58;0;1;2
2020-05-01;3;25;58;0;3;1
2020-04-30;2;24;55;0;1;2
2020-04-29;14;23;54;0;14;1
2020-04-28;2;10;43;0;2;1
2020-04-27;4;10;41;0;3;2
2020-04-26;1;9;38;0;1;2
2020-04-25;0;9;38;0;0;2
2020-04-24;2;9;38;0;1;2
2020-04-23;1;10;39;0;0;2
2020-04-22;1;13;39;0;1;1
2020-04-21;2;13;39;0;2;1
2020-04-20;3;13;39;0;2;1
2020-04-19;1;17;37;0;1;1
2020-04-18;1;17;37;0;0;1
2020-04-17;2;17;38;0;2;1
2020-04-16;4;16;36;0;3;1
2020-04-15;1;12;35;0;1;1
2020-04-14;2;13;34;0;2;1
2020-04-13;6;13;32;0;6;1
2020-04-12;1;9;29;0;1;1
2020-04-11;1;8;29;0;0;1
2020-04-10;1;10;30;0;1;1
2020-04-09;0;10;30;0;0;1
2020-04-08;3;11;30;0;2;1
2020-04-07;2;9;29;0;1;1
2020-04-06;2;8;30;0;2;1
2020-04-05;0;9;28;0;0;1
2020-04-04;2;9;30;0;2;1
2020-04-03;1;7;29;0;1;1
2020-04-02;2;7;31;0;1;1
2020-04-01;0;6;32;0;0;1
2020-03-31;1;8;33;0;1;1
2020-03-30;4;7;32;0;3;1
2020-03-29;0;5;29;0;0;1
2020-03-28;0;7;29;0;0;1
2020-03-27;1;7;29;0;1;1
2020-03-26;0;7;29;0;0;1
2020-03-25;2;8;29;0;2;1
2020-03-24;0;6;28;0;0;1
2020-03-23;2;8;31;0;1;1
2020-03-22;2;7;30;0;2;1
2020-03-21;0;5;31;0;0;1
2020-03-20;2;8;31;0;1;1
2020-03-19;1;8;32;0;1;1
2020-03-18;0;8;31;0;0;1
2020-03-17;2;9;33;0;2;1
2020-03-16;0;7;31;0;0;1
2020-03-15;0;8;32;0;0;1
2020-03-14;3;10;32;0;3;1
2020-03-13;2;7;30;0;1;1
2020-03-12;1;8;29;0;1;1
2020-03-11;2;8;28;0;1;1
2020-03-10;0;10;27;0;0;1
2020-03-09;1;12;28;0;1;1
2020-03-08;2;12;27;0;1;1
2020-03-07;1;11;26;0;1;1
2020-03-06;2;10;26;0;2;1
2020-03-05;1;8;24;0;0;1
2020-03-04;4;7;25;0;3;1
2020-03-03;2;5;23;0;2;1
2020-03-02;1;3;21;0;1;1
2020-03-01;1;3;22;0;0;1
2020-02-29;0;6;24;0;0;1
2020-02-28;0;6;24;0;0;1
2020-02-27;0;9;24;0;0;1
2020-02-26;1;9;24;0;1;1
2020-02-25;0;10;24;0;0;1
2020-02-24;1;10;25;0;1;1
2020-02-23;4;11;26;0;3;1
2020-02-22;0;8;23;0;0;1
2020-02-21;3;9;23;0;3;1
2020-02-20;1;6;23;0;0;1
2020-02-19;2;7;24;0;2;1
2020-02-18;0;5;22;0;0;1
2020-02-17;2;5;22;0;2;1
2020-02-16;0;3;21;0;0;1
2020-02-15;1;4;21;0;1;1
2020-02-14;0;4;21;0;0;1
2020-02-13;2;4;21;0;1;1
2020-02-12;0;4;20;0;0;1
2020-02-11;1;4;20;0;0;1
2020-02-10;0;5;21;0;0;1
2020-02-09;1;6;21;0;1;1
2020-02-08;1;5;21;0;0;1
2020-02-07;0;6;23;0;0;1
2020-02-06;1;8;24;0;1;1
2020-02-05;0;7;23;0;0;1
2020-02-04;2;7;25;0;1;1
2020-02-03;1;6;24;0;1;1
2020-02-02;0;6;23;0;0;1
2020-02-01;3;7;26;0;2;1
2020-01-31;2;7;25;0;1;1
2020-01-30;0;5;24;0;0;1
2020-01-29;0;5;24;0;0;1
2020-01-28;0;8;25;0;0;1
2020-01-27;1;9;27;0;1;1
2020-01-26;1;8;27;0;1;1
2020-01-25;3;7;26;0;2;1
2020-01-24;0;6;24;0;0;1
2020-01-23;0;7;25;0;0;0
2020-01-22;4;8;26;0;3;1
2020-01-21;1;5;24;0;1;1
2020-01-20;0;4;24;0;0;1
2020-01-19;0;4;26;0;0;1
2020-01-18;1;5;28;0;1;1
2020-01-17;1;4;28;0;1;1
2020-01-16;1;4;27;0;1;0
2020-01-15;1;5;26;0;0;1
2020-01-14;0;6;27;0;0;1
2020-01-13;0;6;27;0;0;1
2020-01-12;2;8;27;0;1;1
2020-01-11;0;7;27;0;0;1
2020-01-10;1;7;27;0;1;1
2020-01-09;2;9;28;0;2;0
2020-01-08;1;9;28;0;1;2
2020-01-07;0;8;28;0;0;1
2020-01-06;2;8;28;0;2;1
2020-01-05;1;7;26;0;0;1
2020-01-04;0;9;27;0;0;1
2020-01-03;4;10;28;0;3;1
2020-01-02;2;6;27;0;1;0
2020-01-01;0;6;28;0;0;1
2019-12-31;0;7;31;0;0;1
2019-12-30;1;8;32;0;0;1
2019-12-29;2;9;32;0;2;1
2019-12-28;2;8;32;0;2;1
2019-12-27;0;8;34;0;0;1
2019-12-26;2;10;35;0;0;1
2019-12-25;2;11;36;0;0;1
2019-12-24;2;10;36;0;1;1
2019-12-23;1;9;35;0;1;1
2019-12-22;1;9;36;0;1;1
2019-12-21;2;8;42;0;2;1
2019-12-20;2;6;40;0;2;1
2019-12-19;1;5;40;0;1;1
2019-12-18;1;4;39;0;0;1
2019-12-17;1;5;40;0;0;1
2019-12-16;1;7;41;0;1;1
2019-12-15;1;7;40;0;0;1
2019-12-14;0;7;42;0;0;1
2019-12-13;1;7;42;0;1;1
2019-12-12;0;7;41;0;0;1
2019-12-11;2;8;41;0;2;1
2019-12-10;2;8;39;0;1;1
2019-12-09;2;8;39;0;1;1
2019-12-08;0;12;38;0;0;2
2019-12-07;0;14;39;0;0;1
2019-12-06;2;14;41;0;1;2
2019-12-05;1;15;40;0;1;2
2019-12-04;2;18;40;0;2;2
2019-12-03;2;17;38;0;2;2
2019-12-02;5;16;37;0;3;2
2019-12-01;2;12;35;0;1;2
2019-11-30;0;10;34;0;0;1
2019-11-29;3;12;35;0;2;0
2019-11-28;4;17;33;0;1;0
2019-11-27;2;13;33;0;1;0
2019-11-26;1;14;32;0;1;1
2019-11-25;1;13;31;0;0;1
2019-11-24;1;14;31;0;0;1
2019-11-23;2;14;31;0;2;1
2019-11-22;7;13;32;0;4;0
2019-11-21;0;11;29;0;0;0
2019-11-20;3;11;29;0;2;0
2019-11-19;3;10;27;0;3;0
2019-11-18;2;7;25;0;1;0
2019-11-17;1;6;25;0;0;1
2019-11-16;2;7;26;0;0;1
2019-11-15;2;7;27;0;2;0
2019-11-14;0;6;25;0;0;0
2019-11-13;3;9;27;0;1;0
2019-11-12;0;8;26;0;0;0
2019-11-11;1;9;26;0;0;0
2019-11-10;3;11;27;0;2;0
2019-11-09;2;10;25;0;1;0
2019-11-08;1;9;24;0;1;0
2019-11-07;3;8;24;0;2;0
2019-11-06;0;6;22;0;0;0
2019-11-05;1;7;22;0;1;0
2019-11-04;2;8;22;0;0;0
2019-11-03;1;8;24;0;1;0
2019-11-02;1;7;25;0;1;0
2019-11-01;1;6;25;0;0;0
2019-10-31;1;6;25;0;1;0
2019-10-30;1;9;25;0;0;0
2019-10-29;4;9;28;0;2;0
2019-10-28;0;7;28;0;0;0
2019-10-27;2;8;29;0;2;0
2019-10-26;0;7;28;0;0;0
2019-10-25;0;8;31;0;0;0
2019-10-24;4;9;32;0;3;0
2019-10-23;1;7;31;0;1;0
2019-10-22;0;6;30;0;0;0
2019-10-21;2;8;32;0;0;0
2019-10-20;1;7;37;0;1;0
2019-10-19;1;6;36;0;1;0
2019-10-18;2;7;37;0;1;0
2019-10-17;1;5;36;0;1;0
2019-10-16;0;4;35;0;0;0
2019-10-15;2;5;35;0;1;0
2019-10-14;0;4;34;0;0;0
2019-10-13;0;4;37;0;0;0
2019-10-12;2;5;37;0;0;0
2019-10-11;1;5;37;0;1;0
2019-10-10;0;6;40;0;0;0
2019-10-09;1;8;40;0;1;0
2019-10-08;0;7;39;0;0;0
2019-10-07;0;8;42;0;0;0
2019-10-06;1;11;44;0;1;0
2019-10-05;2;12;43;0;2;0
2019-10-04;2;11;43;0;2;0
2019-10-03;2;10;42;0;0;0
2019-10-02;2;13;42;0;2;0
2019-10-01;1;12;42;0;1;0
2019-09-30;3;13;41;0;3;0
2019-09-29;2;10;40;0;1;0
2019-09-28;2;11;40;0;1;0
2019-09-27;1;16;41;0;1;0
2019-09-26;3;15;43;0;3;0
2019-09-25;2;14;40;0;1;0
2019-09-24;3;13;40;0;1;0
2019-09-23;0;10;39;0;0;0
2019-09-22;2;10;41;0;2;0
2019-09-21;6;8;42;0;5;0
2019-09-20;0;6;39;0;0;0
2019-09-19;2;6;39;0;2;0
2019-09-18;1;5;37;0;1;0
2019-09-17;0;8;37;0;0;0
2019-09-16;0;9;39;0;0;1
2019-09-15;0;9;41;0;0;1
2019-09-14;3;12;42;0;3;0
2019-09-13;0;11;39;0;0;0
2019-09-12;1;11;42;0;0;0
2019-09-11;4;12;42;0;4;0
2019-09-10;1;10;39;0;0;0
2019-09-09;0;10;39;0;0;0
2019-09-08;3;13;40;0;3;0
2019-09-07;2;10;39;0;2;0
2019-09-06;0;10;42;0;0;0
2019-09-05;2;11;43;0;2;0
2019-09-04;3;11;42;0;2;0
2019-09-03;0;12;40;0;0;0
2019-09-02;3;12;42;0;2;0
2019-09-01;1;10;40;0;0;0
2019-08-31;2;10;41;0;1;0
2019-08-30;2;12;40;0;2;0
2019-08-29;2;13;38;0;2;0
2019-08-28;3;13;38;0;1;0
2019-08-27;0;10;38;0;0;0
2019-08-26;2;10;40;0;1;0
2019-08-25;1;10;40;0;0;0
2019-08-24;3;11;40;0;2;0
2019-08-23;3;12;40;0;3;0
2019-08-22;2;10;39;0;2;0
2019-08-21;0;9;39;0;0;0
2019-08-20;0;12;40;0;0;1
2019-08-19;1;12;40;0;1;1
2019-08-18;2;12;39;0;2;2
2019-08-17;4;10;38;0;4;2
2019-08-16;1;7;36;0;1;2
2019-08-15;1;8;37;0;0;2
2019-08-14;3;12;39;0;1;2
2019-08-13;0;11;38;0;0;1
2019-08-12;1;12;39;0;1;1
2019-08-11;0;13;38;0;0;2
2019-08-10;2;15;38;0;1;2
2019-08-09;2;14;38;0;2;2
2019-08-08;5;13;36;0;5;2
2019-08-07;1;8;33;0;1;2
2019-08-06;1;7;33;0;1;2
2019-08-05;3;9;33;0;0;2
2019-08-04;2;9;35;0;2;2
2019-08-03;0;9;34;0;0;2
2019-08-02;2;11;34;0;1;1
2019-08-01;0;10;34;0;0;1
2019-07-31;0;12;35;0;0;1
2019-07-30;3;14;38;0;2;1
2019-07-29;3;13;38;0;1;1
2019-07-28;2;13;40;0;2;1
2019-07-27;4;11;38;0;1;1
2019-07-26;2;9;40;0;0;1
2019-07-25;3;10;43;0;1;1
2019-07-24;4;11;44;0;2;1
2019-07-23;2;13;43;0;2;1
2019-07-22;1;13;41;0;1;0
2019-07-21;3;12;43;0;1;0
2019-07-20;0;12;42;0;0;0
2019-07-19;1;12;43;0;1;0
2019-07-18;2;11;43;0;1;0
2019-07-17;4;11;45;0;3;0
2019-07-16;3;7;43;0;3;0
2019-07-15;2;6;42;0;0;0
2019-07-14;1;8;43;0;1;0
2019-07-13;2;8;45;0;1;0
2019-07-12;0;9;48;0;0;0
2019-07-11;1;10;49;0;1;0
2019-07-10;0;9;49;0;0;0
2019-07-09;2;10;53;0;2;0
2019-07-08;2;9;52;0;1;1
2019-07-07;1;10;53;0;1;0
2019-07-06;3;11;55;0;2;0
2019-07-05;1;12;53;0;1;0
2019-07-04;0;12;56;0;0;0
2019-07-03;1;15;57;0;1;0
2019-07-02;2;17;56;0;2;0
2019-07-01;3;17;55;0;3;1
2019-06-30;2;15;52;0;2;0
2019-06-29;3;13;51;0;3;0
2019-06-28;1;13;51;0;0;1
2019-06-27;3;12;52;0;1;0
2019-06-26;3;11;53;0;3;0
2019-06-25;3;10;52;0;2;0
2019-06-24;1;10;53;0;1;1
2019-06-23;0;10;52;0;0;0
2019-06-22;3;12;52;0;3;0
2019-06-21;0;10;51;0;0;0
2019-06-20;1;15;51;0;1;0
2019-06-19;2;18;54;0;1;1
2019-06-18;3;17;54;0;2;0
2019-06-17;1;17;53;0;1;1
2019-06-16;3;20;52;0;3;0
2019-06-15;1;18;49;0;1;0
2019-06-14;5;19;48;0;3;0
2019-06-13;4;17;45;0;4;1
2019-06-12;1;13;41;0;1;1
2019-06-11;2;16;40;0;1;0
2019-06-10;5;16;41;0;4;1
2019-06-09;1;11;37;0;0;0
2019-06-08;2;12;37;0;2;0
2019-06-07;4;11;35;0;2;0
2019-06-06;0;10;33;0;0;1
2019-06-05;4;13;34;0;3;1
2019-06-04;4;11;31;0;2;0
2019-06-03;0;10;31;0;0;0
2019-06-02;1;14;34;0;1;2
2019-06-01;2;16;34;0;0;2
2019-05-31;2;15;37;0;1;0
2019-05-30;3;14;38;0;2;1
2019-05-29;2;15;40;0;1;1
2019-05-28;3;13;39;0;2;0
2019-05-27;4;15;38;0;4;0
2019-05-26;3;12;36;0;0;1
2019-05-25;1;11;37;0;1;1
2019-05-24;1;10;37;0;0;1
2019-05-23;3;11;38;0;2;1
2019-05-22;0;8;36;0;0;0
2019-05-21;5;8;36;0;2;0
2019-05-20;1;5;35;0;1;0
2019-05-19;1;4;37;0;1;1
2019-05-18;1;7;39;0;0;1
2019-05-17;1;6;42;0;0;0
2019-05-16;0;6;42;0;0;1
2019-05-15;0;6;42;0;0;1
2019-05-14;2;7;42;0;0;1
2019-05-13;0;7;42;0;0;0
2019-05-12;4;11;42;0;3;0
2019-05-11;0;10;40;0;0;1
2019-05-10;1;13;43;0;0;1
2019-05-09;0;13;43;0;0;1
2019-05-08;2;16;43;0;0;2
2019-05-07;1;16;45;0;1;1
2019-05-06;4;19;45;0;1;1
2019-05-05;2;17;48;0;2;0
2019-05-04;3;16;49;0;3;1
2019-05-03;1;16;47;0;1;1
2019-05-02;5;16;48;0;3;1
2019-05-01;2;14;45;0;2;1
2019-04-30;4;13;45;0;2;0
2019-04-29;0;9;44;0;0;1
2019-04-28;1;9;45;0;1;1
2019-04-27;5;10;47;0;2;1
2019-04-26;1;10;46;0;1;0
2019-04-25;1;13;47;0;1;0
2019-04-24;3;15;49;0;0;0
2019-04-23;0;15;52;0;0;0
2019-04-22;0;15;54;0;0;0
2019-04-21;2;15;57;0;1;1
2019-04-20;3;14;58;0;3;1
2019-04-19;4;11;57;0;3;1
2019-04-18;3;8;55;0;1;0
2019-04-17;4;13;55;0;4;0
2019-04-16;0;9;53;0;0;0
2019-04-15;1;9;54;0;1;0
2019-04-14;1;12;57;0;0;0
2019-04-13;0;13;61;0;0;1
2019-04-12;1;17;62;0;1;1
2019-04-11;6;19;62;0;2;1
2019-04-10;0;14;60;0;0;0
2019-04-09;0;16;62;0;0;0
2019-04-08;5;17;62;0;5;0
2019-04-07;1;14;59;0;1;0
2019-04-06;4;14;58;0;4;1
2019-04-05;3;11;54;0;2;1
2019-04-04;1;12;53;0;1;1
2019-04-03;3;12;53;0;3;1
2019-04-02;1;11;50;0;0;1
2019-04-01;2;13;50;0;2;0
2019-03-31;1;15;49;0;1;1
2019-03-30;1;16;50;0;1;0
2019-03-29;3;18;49;0;3;0
2019-03-28;1;17;46;0;0;1
2019-03-27;2;18;47;0;2;1
2019-03-26;3;18;45;0;3;1
2019-03-25;4;16;43;0;0;2
2019-03-24;2;16;44;0;2;1
2019-03-23;3;17;42;0;3;0
2019-03-22;3;19;41;0;2;0
2019-03-21;2;21;39;0;2;0
2019-03-20;2;20;39;0;2;1
2019-03-19;3;21;38;0;1;1
2019-03-18;2;20;37;0;2;1
2019-03-17;5;20;37;0;1;1
2019-03-16;5;16;36;0;4;0
2019-03-15;4;13;32;0;4;0
2019-03-14;1;9;28;0;1;0
2019-03-13;3;8;27;0;2;0
2019-03-12;0;7;25;0;0;1
2019-03-11;2;9;26;0;2;1
2019-03-10;1;7;26;0;0;1
2019-03-09;3;6;28;0;2;0
2019-03-08;0;4;28;0;0;0
2019-03-07;0;8;28;0;0;0
2019-03-06;1;10;28;0;1;0
2019-03-05;2;9;27;0;0;1
2019-03-04;0;10;28;0;0;1
2019-03-03;1;11;30;0;0;1
2019-03-02;1;12;30;0;1;1
2019-03-01;6;12;30;0;4;1
2019-02-28;3;7;26;0;3;0
2019-02-27;0;7;25;0;0;0
2019-02-26;1;7;26;0;1;0
2019-02-25;1;8;26;0;0;0
2019-02-24;1;8;30;0;1;0
2019-02-23;1;7;30;0;1;0
2019-02-22;0;8;32;0;0;0
2019-02-21;3;8;33;0;2;0
2019-02-20;0;6;32;0;0;0
2019-02-19;2;7;36;0;1;0
2019-02-18;1;5;37;0;1;0
2019-02-17;0;4;42;0;0;0
2019-02-16;2;5;43;0;2;0
2019-02-15;0;5;44;0;0;0
2019-02-14;1;8;44;0;0;0
2019-02-13;1;9;45;0;0;0
2019-02-12;0;9;47;0;0;0
2019-02-11;0;9;48;0;0;0
2019-02-10;1;9;53;0;1;0
2019-02-09;2;9;54;0;2;0
2019-02-08;3;9;52;0;3;0
2019-02-07;2;6;51;0;1;0
2019-02-06;1;5;51;0;1;0
2019-02-05;0;4;50;0;0;0
2019-02-04;0;7;50;0;0;0
2019-02-03;1;8;51;0;1;0
2019-02-02;2;8;50;0;2;0
2019-02-01;0;10;48;0;0;0
2019-01-31;1;11;51;0;1;0
2019-01-30;0;13;51;0;0;0
2019-01-29;3;14;55;0;3;0
2019-01-28;1;12;55;0;1;0
2019-01-27;1;15;57;0;1;0
2019-01-26;4;16;61;0;4;0
2019-01-25;1;18;61;0;1;0
2019-01-24;3;18;60;0;3;0
2019-01-23;1;18;61;0;1;0
2019-01-22;1;17;61;0;0;0
2019-01-21;4;17;64;0;3;0
2019-01-20;2;16;63;0;2;0
2019-01-19;6;15;67;0;5;0
2019-01-18;1;15;62;0;1;0
2019-01-17;3;16;64;0;3;0
2019-01-16;0;13;62;0;0;0
2019-01-15;2;15;63;0;2;0
2019-01-14;3;14;63;0;3;0
2019-01-13;1;11;62;0;1;0
2019-01-12;5;10;61;0;5;0
2019-01-11;2;6;59;0;2;0
2019-01-10;0;4;59;0;0;0
2019-01-09;2;4;76;0;2;0
2019-01-08;1;5;75;0;1;0
2019-01-07;0;6;76;0;0;0
2019-01-06;0;10;80;0;0;0
2019-01-05;1;14;80;0;1;0
2019-01-04;0;16;80;0;0;0
2019-01-03;0;21;80;0;0;1
2019-01-02;3;25;80;0;2;1
2019-01-01;3;23;79;0;2;2
2018-12-31;4;25;79;0;4;2
2018-12-30;4;22;78;0;2;2
2018-12-29;4;22;82;0;3;1
2018-12-28;6;20;83;0;5;0
2018-12-27;4;23;78;0;4;1
2018-12-26;0;19;78;0;0;0
2018-12-25;5;22;78;0;4;0
2018-12-24;2;19;77;0;1;0
2018-12-23;4;19;78;0;3;1
2018-12-22;3;18;77;0;1;1
2018-12-21;8;18;81;0;5;1
2018-12-20;1;11;80;0;1;0
2018-12-19;3;14;83;0;3;0
2018-12-18;1;13;81;0;1;0
2018-12-17;1;29;82;0;1;0
2018-12-16;2;29;86;0;2;0
2018-12-15;2;29;91;0;2;1
2018-12-14;1;31;92;0;0;1
2018-12-13;5;31;93;0;3;1
2018-12-12;2;28;93;0;2;0
2018-12-11;17;27;94;0;16;0
2018-12-10;1;11;81;0;1;0
2018-12-09;3;11;87;0;3;0
2018-12-08;4;10;89;0;3;1
2018-12-07;0;9;91;0;0;1
2018-12-06;2;15;97;0;1;1
2018-12-05;1;18;100;0;0;1
2018-12-04;0;17;104;0;0;0
2018-12-03;1;21;108;0;1;0
2018-12-02;2;23;109;0;2;0
2018-12-01;3;24;113;0;3;0
2018-11-30;6;23;118;0;6;0
2018-11-29;5;19;115;0;4;0
2018-11-28;0;19;112;0;0;0
2018-11-27;4;23;116;0;4;0
2018-11-26;3;24;115;0;1;1
2018-11-25;3;23;121;0;3;0
2018-11-24;2;23;122;0;2;0
2018-11-23;3;26;126;0;3;0
2018-11-22;5;30;125;0;5;0
2018-11-21;4;28;126;0;4;0
2018-11-20;5;26;123;0;4;0
2018-11-19;1;25;122;0;1;0
2018-11-18;4;27;124;0;3;0
2018-11-17;5;27;123;0;5;0
2018-11-16;7;29;123;0;6;0
2018-11-15;3;28;120;0;3;0
2018-11-14;2;30;125;0;1;0
2018-11-13;3;34;129;0;3;0
2018-11-12;4;35;129;0;4;0
2018-11-11;4;36;129;0;3;0
2018-11-10;7;36;129;0;7;0
2018-11-09;5;31;130;0;5;0
2018-11-08;5;32;130;0;4;0
2018-11-07;6;35;131;0;6;0
2018-11-06;4;32;126;0;4;0
2018-11-05;5;30;126;0;4;0
2018-11-04;4;29;124;0;4;0
2018-11-03;2;28;121;0;2;0
2018-11-02;6;33;123;0;6;0
2018-11-01;8;31;119;0;8;0
2018-10-31;3;29;113;0;3;0
2018-10-30;2;28;112;0;0;0
2018-10-29;4;33;115;0;4;0
2018-10-28;4;31;118;0;4;0
2018-10-27;7;30;117;0;7;0
2018-10-26;4;27;112;0;4;0
2018-10-25;6;25;113;0;6;0
2018-10-24;2;24;112;0;2;0
2018-10-23;6;25;112;0;6;0
2018-10-22;2;27;107;0;1;0
2018-10-21;3;32;112;0;3;0
2018-10-20;5;32;114;0;4;0
2018-10-19;2;31;111;0;2;0
2018-10-18;5;32;112;0;3;0
2018-10-17;4;37;110;0;4;0
2018-10-16;8;38;108;0;7;0
2018-10-15;6;36;104;0;5;0
2018-10-14;3;31;101;0;3;0
2018-10-13;4;32;99;0;4;0
2018-10-12;3;30;97;0;3;0
2018-10-11;9;28;96;0;8;0
2018-10-10;6;23;90;0;6;0
2018-10-09;5;19;84;0;5;0
2018-10-08;1;16;82;0;1;0
2018-10-07;4;18;82;0;3;0
2018-10-06;2;18;80;0;2;0
2018-10-05;1;23;84;0;1;0
2018-10-04;5;25;88;0;4;0
2018-10-03;2;23;86;0;2;0
2018-10-02;2;26;87;0;2;0
2018-10-01;3;29;88;0;2;1
2018-09-30;3;28;89;0;3;0
2018-09-29;8;26;93;0;7;0
2018-09-28;3;26;86;0;3;0
2018-09-27;2;28;88;0;2;0
2018-09-26;5;28;89;0;5;0
2018-09-25;5;26;87;0;5;0
2018-09-24;3;22;82;0;3;0
2018-09-23;1;21;83;0;1;0
2018-09-22;7;24;84;0;6;0
2018-09-21;5;19;81;0;5;0
2018-09-20;2;15;82;0;2;0
2018-09-19;3;16;83;0;3;0
2018-09-18;1;15;83;0;1;0
2018-09-17;2;16;86;0;2;0
2018-09-16;4;14;87;0;3;0
2018-09-15;2;14;88;0;2;0
2018-09-14;1;13;88;0;1;0
2018-09-13;4;13;92;0;3;0
2018-09-12;2;15;96;0;2;0
2018-09-11;2;18;98;0;2;0
2018-09-10;0;19;103;0;0;0
2018-09-09;3;22;108;0;3;0
2018-09-08;1;22;107;0;1;0
2018-09-07;1;24;109;0;1;0
2018-09-06;6;30;114;0;6;0
2018-09-05;5;24;114;0;4;0
2018-09-04;3;24;112;0;3;0
2018-09-03;3;24;111;0;3;0
2018-09-02;3;24;112;0;2;0
2018-09-01;3;22;112;0;3;0
2018-08-31;8;23;111;0;8;0
2018-08-30;0;17;107;0;0;0
2018-08-29;5;20;112;0;5;0
2018-08-28;3;21;108;0;3;0
2018-08-27;3;21;105;0;3;0
2018-08-26;0;21;105;0;0;0
2018-08-25;4;25;112;0;3;0
2018-08-24;2;24;115;0;2;0
2018-08-23;3;26;115;0;3;0
2018-08-22;6;25;113;0;6;0
2018-08-21;3;24;108;0;3;0
2018-08-20;3;28;109;0;3;0
2018-08-19;4;29;108;0;4;0
2018-08-18;3;32;104;0;3;0
2018-08-17;4;35;105;0;4;0
2018-08-16;2;33;103;0;2;0
2018-08-15;5;34;102;0;4;0
2018-08-14;7;36;102;0;7;0
2018-08-13;4;35;102;0;4;0
2018-08-12;7;33;102;0;7;1
2018-08-11;6;28;98;0;6;1
2018-08-10;3;26;93;0;3;1
2018-08-09;3;25;93;0;3;1
2018-08-08;6;24;91;0;6;1
2018-08-07;6;22;86;0;5;1
2018-08-06;2;21;82;0;2;0
2018-08-05;2;21;83;0;2;1
2018-08-04;4;19;82;0;4;0
2018-08-03;2;18;78;0;2;0
2018-08-02;2;23;81;0;2;0
2018-08-01;4;28;83;0;4;0
2018-07-31;5;26;83;0;5;0
2018-07-30;2;22;84;0;1;0
2018-07-29;0;22;85;0;0;0
2018-07-28;4;26;87;0;3;0
2018-07-27;7;25;91;0;7;0
2018-07-26;7;18;92;0;7;0
2018-07-25;2;15;87;0;2;0
2018-07-24;1;15;93;0;1;0
2018-07-23;1;15;95;0;1;0
2018-07-22;5;18;99;0;4;0
2018-07-21;2;21;97;0;1;0
2018-07-20;0;24;98;0;0;0
2018-07-19;5;27;100;0;5;0
2018-07-18;2;23;97;0;2;0
2018-07-17;1;24;100;0;1;0
2018-07-16;4;24;105;0;4;0
2018-07-15;8;21;103;0;7;0
2018-07-14;4;14;105;0;3;0
2018-07-13;3;14;105;0;3;0
2018-07-12;1;12;107;0;1;0
2018-07-11;4;11;109;0;4;0
2018-07-10;1;12;109;0;1;0
2018-07-09;1;15;117;0;1;0
2018-07-08;1;18;122;0;1;0
2018-07-07;3;23;125;0;3;0
2018-07-06;1;22;124;0;0;0
2018-07-05;0;24;127;0;0;0
2018-07-04;5;31;130;0;5;0
2018-07-03;5;35;131;0;4;0
2018-07-02;4;32;131;0;4;0
2018-07-01;6;36;131;0;6;0
2018-06-30;2;33;128;0;2;0
2018-06-29;2;36;130;0;2;0
2018-06-28;7;36;133;0;7;0
2018-06-27;9;31;131;0;9;0
2018-06-26;2;24;127;0;1;0
2018-06-25;8;25;129;0;7;0
2018-06-24;3;22;124;0;3;0
2018-06-23;5;25;125;0;4;0
2018-06-22;2;23;125;0;2;0
2018-06-21;3;30;132;0;3;0
2018-06-20;2;30;133;0;2;0
2018-06-19;3;33;136;0;3;0
2018-06-18;5;33;136;0;4;0
2018-06-17;6;32;140;0;6;0
2018-06-16;2;35;136;0;1;0
2018-06-15;9;39;139;0;9;0
2018-06-14;3;34;131;0;3;0
2018-06-13;5;35;132;0;5;0
2018-06-12;3;33;134;0;2;0
2018-06-11;4;33;137;0;4;0
2018-06-10;9;35;137;0;9;0
2018-06-09;6;30;130;0;6;0
2018-06-08;4;28;127;0;3;0
2018-06-07;4;28;129;0;4;0
2018-06-06;3;29;130;0;3;0
2018-06-05;3;32;130;0;3;0
2018-06-04;6;34;131;0;6;0
