﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-09;7;18;62;0;5;2
2015-10-08;4;12;60;0;3;2
2015-10-07;2;10;58;0;1;2
2015-10-06;4;14;57;0;4;2
2015-10-05;3;13;54;0;0;2
2015-10-04;2;18;54;0;0;3
2015-10-03;2;18;55;0;0;4
2015-10-02;1;19;57;0;0;4
2015-10-01;2;19;59;0;1;4
2015-09-30;5;21;58;0;2;3
2015-09-29;6;22;62;0;2;2
2015-09-28;10;22;60;0;5;2
2015-09-27;1;20;55;0;0;3
2015-09-26;2;23;56;0;0;4
2015-09-25;3;23;56;0;0;3
2015-09-24;9;25;57;0;3;2
2015-09-23;7;23;57;0;4;3
2015-09-22;3;20;53;0;1;2
2015-09-21;4;19;53;0;4;2
2015-09-20;5;18;49;0;3;3
2015-09-19;2;16;47;0;1;3
2015-09-18;4;16;48;0;3;2
2015-09-17;4;14;48;0;2;2
2015-09-16;4;14;48;0;3;2
2015-09-15;1;15;47;0;0;2
2015-09-14;4;16;49;0;2;2
2015-09-13;2;14;48;0;0;2
2015-09-12;2;15;49;0;1;2
2015-09-11;2;14;48;0;1;2
2015-09-10;5;14;48;0;3;2
2015-09-09;8;13;46;0;4;2
2015-09-08;2;12;43;0;1;3
2015-09-07;1;12;42;0;0;2
2015-09-06;2;18;43;0;1;2
2015-09-05;3;17;43;0;0;2
2015-09-04;3;17;43;0;2;2
2015-09-03;3;16;41;0;2;3
2015-09-02;4;15;39;0;1;3
2015-09-01;2;14;38;0;0;3
2015-08-31;7;16;38;0;5;2
2015-08-30;1;10;33;0;0;2
2015-08-29;2;12;34;0;0;2
2015-08-28;4;11;34;0;1;2
2015-08-27;2;12;34;0;1;3
2015-08-26;2;13;33;0;1;3
2015-08-25;4;15;34;0;3;3
2015-08-24;2;14;31;0;0;2
2015-08-23;3;16;31;0;0;2
2015-08-22;1;19;32;0;0;1
2015-08-21;5;20;34;0;2;2
2015-08-20;6;19;33;0;1;3
2015-08-19;6;18;33;0;3;2
2015-08-18;7;16;30;0;5;2
2015-08-17;3;11;25;0;2;2
2015-08-16;4;10;23;0;3;2
2015-08-15;2;7;20;0;1;1
2015-08-14;2;7;19;0;1;2
2015-08-13;1;8;18;0;0;3
2015-08-12;2;8;18;0;1;2
2015-08-11;2;7;17;0;1;1
2015-08-10;1;6;16;0;1;0
2015-08-09;1;5;15;0;0;0
2015-08-08;2;5;17;0;1;0
2015-08-07;3;5;16;1;1;2
2015-08-06;2;5;17;1;0;3
2015-08-05;1;5;20;1;0;2
2015-08-04;1;6;20;0;0;1
2015-08-03;2;6;20;0;0;0
2015-08-02;2;8;20;0;0;0
2015-08-01;3;7;20;0;0;0
2015-07-31;2;7;20;0;1;2
2015-07-30;1;7;19;0;0;2
2015-07-29;1;8;19;0;1;1
2015-07-28;0;8;18;0;0;1
2015-07-27;3;10;18;0;1;0
2015-07-26;1;8;17;0;0;0
2015-07-25;2;8;17;0;0;0
2015-07-24;2;8;17;0;1;2
2015-07-23;3;7;16;0;2;0
2015-07-22;2;5;15;0;1;0
2015-07-21;3;3;14;0;1;0
2015-07-20;0;0;13;0;0;0
2015-07-19;0;0;14;0;0;0
2015-07-18;0;0;15;0;0;0
2015-07-17;0;2;16;0;0;2
2015-07-16;0;5;16;0;0;0
2015-07-15;0;5;16;0;0;0
2015-07-14;0;7;16;0;0;0
2015-07-13;0;11;16;0;0;0
2015-07-12;0;11;16;0;0;0
2015-07-11;2;11;16;1;0;0
2015-07-10;4;12;16;1;2;2
2015-07-09;2;9;14;2;0;0
2015-07-08;4;9;14;0;2;0
2015-07-07;6;7;12;0;2;0
2015-07-06;2;4;11;0;0;0
2015-07-05;3;4;11;0;0;0
2015-07-04;3;3;12;0;0;0
2015-07-03;2;2;13;0;0;2
2015-07-02;0;0;14;0;0;0
2015-07-01;0;0;14;0;0;0
2015-06-30;0;0;14;0;0;0
2015-06-29;0;2;14;0;0;0
2015-06-28;0;2;14;0;0;0
2015-06-27;0;2;15;0;0;0
2015-06-26;0;5;16;0;0;2
2015-06-25;0;7;16;0;0;2
2015-06-24;0;8;16;0;0;2
2015-06-23;2;8;16;0;2;2
2015-06-22;0;6;14;0;0;2
2015-06-21;0;6;14;0;0;2
2015-06-20;3;6;14;0;1;2
2015-06-19;4;5;13;0;1;2
2015-06-18;2;4;12;0;1;2
2015-06-17;0;3;11;0;0;1
2015-06-16;0;3;11;0;0;0
2015-06-15;0;3;12;0;0;0
2015-06-14;0;3;13;0;0;0
2015-06-13;2;4;13;0;0;1
2015-06-12;2;5;13;0;0;1
2015-06-11;0;6;13;0;0;1
2015-06-10;0;8;13;0;0;1
2015-06-09;0;9;13;0;0;0
2015-06-08;1;9;13;0;0;0
2015-06-07;2;9;13;0;1;0
2015-06-06;2;8;12;0;1;1
2015-06-05;4;7;11;0;1;0
2015-06-04;5;7;10;0;1;0
2015-06-03;3;6;9;0;1;0
2015-06-02;0;5;8;0;0;0
2015-06-01;1;5;8;0;0;0
2015-05-31;2;5;8;0;1;0
2015-05-30;0;4;7;0;0;0
2015-05-29;3;4;7;0;1;0
2015-05-28;3;3;6;0;2;0
2015-05-27;1;1;4;0;0;0
2015-05-26;0;0;4;0;0;0
2015-05-25;0;0;4;0;0;0
2015-05-24;0;1;4;0;0;0
2015-05-23;0;3;4;0;0;0
2015-05-22;0;4;5;0;0;0
2015-05-21;0;4;7;0;0;0
2015-05-20;0;4;8;0;0;0
2015-05-19;0;4;9;0;0;0
2015-05-18;1;4;9;0;0;0
2015-05-17;3;4;9;0;1;0
2015-05-16;3;3;9;0;1;0
2015-05-15;0;0;11;0;0;0
2015-05-14;0;0;12;0;0;0
2015-05-13;0;0;13;0;0;0
2015-05-12;0;0;13;0;0;0
2015-05-11;0;0;13;0;0;0
2015-05-10;0;0;13;0;0;0
2015-05-09;0;0;13;0;0;0
2015-05-08;0;0;21;0;0;0
2015-05-07;0;0;23;0;0;0
2015-05-06;0;0;23;0;0;0
2015-05-05;0;0;23;0;0;0
2015-05-04;0;0;23;0;0;0
2015-05-03;0;0;24;0;0;0
2015-05-02;0;0;24;0;0;0
2015-05-01;0;0;34;0;0;0
2015-04-30;0;0;35;0;0;0
2015-04-29;0;1;36;0;0;1
2015-04-28;0;4;36;0;0;1
2015-04-27;0;6;36;0;0;2
2015-04-26;0;7;36;0;0;2
2015-04-25;0;7;36;0;0;2
2015-04-24;0;7;36;0;0;2
2015-04-23;1;8;36;0;0;1
2015-04-22;4;11;36;0;1;1
2015-04-21;3;11;35;0;2;1
2015-04-20;3;10;33;0;1;0
2015-04-19;1;9;32;0;0;0
2015-04-18;1;9;32;0;0;0
2015-04-17;2;9;32;0;1;0
2015-04-16;4;8;31;0;2;0
2015-04-15;2;14;29;0;1;0
2015-04-14;2;15;28;0;1;0
2015-04-13;2;14;27;0;1;0
2015-04-12;1;13;26;0;0;0
2015-04-11;1;13;26;0;0;0
2015-04-10;0;14;26;0;0;0
2015-04-09;11;14;26;0;9;0
2015-04-08;3;15;17;0;2;0
2015-04-07;1;14;15;0;0;0
2015-04-06;0;15;15;0;0;0
2015-04-05;0;15;15;0;0;0
2015-04-04;1;15;15;0;0;0
2015-04-03;2;15;15;0;1;0
2015-04-02;12;14;14;0;10;0
2015-04-01;3;4;4;0;2;0
2015-03-31;2;2;2;0;2;0
2015-03-11;0;0;3;0;0;0
2015-03-10;0;0;5;0;0;0
2015-03-09;0;0;7;0;0;0
2015-03-08;0;0;7;0;0;0
2015-03-07;0;0;8;0;0;0
2015-03-06;0;0;12;0;0;0
2015-03-05;0;0;14;0;0;0
2015-03-04;0;0;18;0;0;0
2015-03-03;0;0;19;0;0;0
2015-03-02;0;0;19;0;0;0
2015-03-01;0;0;20;0;0;0
2015-02-28;0;0;22;0;0;0
2015-02-27;0;0;28;0;0;0
2015-02-26;0;0;34;0;0;0
2015-02-25;0;0;34;0;0;0
2015-02-24;0;0;36;0;0;0
2015-02-23;0;0;39;0;0;0
2015-02-22;0;0;39;0;0;0
2015-02-21;0;0;40;0;0;0
2015-02-20;0;0;45;0;0;0
2015-02-19;0;0;45;0;0;0
2015-02-18;0;0;45;0;0;0
2015-02-17;0;0;45;0;0;0
2015-02-16;0;3;47;0;0;2
2015-02-15;0;5;49;0;0;3
2015-02-14;0;7;52;0;0;4
2015-02-13;0;7;54;0;0;4
2015-02-12;0;8;55;0;0;4
2015-02-11;0;12;57;0;0;3
2015-02-10;3;14;58;0;1;3
2015-02-09;4;17;57;0;0;3
2015-02-08;4;17;57;0;1;3
2015-02-07;2;16;56;0;0;3
2015-02-06;4;17;56;0;1;3
2015-02-05;6;18;55;0;4;3
2015-02-04;5;20;52;0;2;3
2015-02-03;7;24;51;0;4;3
2015-02-02;2;20;47;0;1;3
2015-02-01;1;22;46;0;0;3
2015-01-31;2;25;46;0;1;3
2015-01-30;3;24;46;0;2;3
2015-01-29;8;23;44;1;6;3
2015-01-28;9;22;40;1;6;3
2015-01-27;2;16;34;1;0;3
2015-01-26;6;16;34;0;3;3
2015-01-25;5;13;33;0;3;3
2015-01-24;2;12;63;0;0;3
2015-01-23;3;14;97;0;1;3
2015-01-22;7;16;98;0;5;3
2015-01-21;3;12;95;1;0;3
2015-01-20;2;13;96;1;0;3
2015-01-19;3;15;97;1;0;3
2015-01-18;4;16;97;1;1;3
2015-01-17;4;14;96;1;2;3
2015-01-16;6;12;94;2;3;3
2015-01-15;5;9;91;2;2;3
2015-01-14;3;7;90;2;1;3
2015-01-13;5;6;94;2;2;3
2015-01-12;4;5;92;2;1;3
2015-01-11;3;5;91;2;0;3
2015-01-10;3;5;91;2;0;3
2015-01-09;2;5;91;2;0;3
2015-01-08;3;5;92;2;0;3
2015-01-07;3;6;95;2;0;3
2015-01-06;4;6;95;2;1;2
2015-01-05;4;7;94;2;1;2
2015-01-04;2;6;93;2;0;2
2015-01-03;2;6;93;1;0;2
2015-01-02;2;8;93;1;0;2
2015-01-01;3;41;96;1;1;2
2014-12-31;3;74;97;1;0;1
2014-12-30;4;77;97;0;2;3
2014-12-29;2;77;97;0;0;3
2014-12-28;1;78;97;0;0;3
2014-12-27;4;80;97;1;1;3
2014-12-26;35;78;99;1;32;3
2014-12-25;38;46;70;1;35;3
2014-12-24;4;12;38;1;2;2
2014-12-23;4;10;37;1;2;3
2014-12-22;3;9;35;1;1;3
2014-12-21;4;13;34;1;1;3
2014-12-20;2;11;34;1;0;3
2014-12-19;3;11;36;1;0;3
2014-12-18;3;11;45;1;1;3
2014-12-17;3;10;48;1;1;1
2014-12-16;3;10;50;1;1;2
2014-12-15;7;12;49;0;5;2
2014-12-14;2;7;45;0;0;2
2014-12-13;2;7;45;0;0;2
2014-12-12;2;7;49;0;0;2
2014-12-11;2;7;49;0;0;2
2014-12-10;3;6;50;1;1;1
2014-12-09;4;9;49;0;3;2
2014-12-08;1;8;48;0;0;2
2014-12-07;1;8;49;0;0;2
2014-12-06;1;10;53;0;0;2
2014-12-05;2;10;54;0;0;2
2014-12-04;2;10;55;0;0;2
2014-12-03;5;13;59;0;2;2
2014-12-02;3;13;58;0;2;2
2014-12-01;1;14;56;0;0;3
2014-11-30;3;15;59;0;1;3
2014-11-29;1;15;59;0;0;3
2014-11-28;1;15;60;0;0;3
2014-11-27;6;16;62;0;4;3
2014-11-26;4;13;59;0;2;3
2014-11-25;4;21;60;0;2;3
2014-11-24;4;24;59;0;2;3
2014-11-23;3;25;57;0;0;3
2014-11-22;1;24;59;0;0;3
2014-11-21;3;25;62;0;1;3
2014-11-20;4;24;62;0;2;3
2014-11-19;12;26;60;0;8;3
2014-11-18;8;17;52;0;3;3
2014-11-17;6;15;49;0;4;3
2014-11-16;1;11;46;0;0;3
2014-11-15;3;13;47;0;1;3
2014-11-14;2;13;47;0;1;3
2014-11-13;6;16;47;0;5;3
2014-11-12;2;12;42;0;0;3
2014-11-11;3;14;43;0;1;3
2014-11-10;2;17;43;0;0;4
2014-11-09;3;18;44;0;1;4
2014-11-08;4;17;44;0;1;3
2014-11-07;6;19;44;0;4;3
2014-11-06;3;16;42;0;1;3
2014-11-05;5;16;45;0;2;3
2014-11-04;5;15;44;0;4;2
2014-11-03;3;13;40;0;1;2
2014-11-02;2;15;40;0;0;2
2014-11-01;5;17;40;0;3;2
2014-10-31;2;14;37;0;1;2
2014-10-30;3;15;37;0;1;2
2014-10-29;3;17;37;0;2;2
2014-10-28;4;16;37;0;1;2
2014-10-27;4;15;36;0;2;2
2014-10-26;4;12;35;0;1;2
2014-10-25;2;10;34;0;0;2
2014-10-24;3;11;36;0;2;2
2014-10-23;5;10;36;0;3;2
2014-10-22;4;8;36;0;1;2
2014-10-21;1;7;38;0;0;2
2014-10-20;1;9;38;0;0;1
2014-10-19;1;42;175;0;0;1
2014-10-18;2;10;38;1;1;1
2014-10-17;3;10;37;1;1;1
2014-10-16;2;10;38;1;1;1
2014-10-15;3;10;39;1;1;1
2014-10-14;4;11;39;1;0;2
2014-10-13;2;14;40;1;1;1
2014-10-12;3;14;39;1;1;1
2014-10-11;2;13;39;1;1;1
2014-10-10;3;13;39;1;1;1
2014-10-09;4;12;38;1;2;1
2014-10-08;3;10;37;1;2;1
2014-10-07;6;9;35;1;4;2
2014-10-06;3;6;31;1;1;1
2014-10-05;1;7;30;1;0;1
2014-10-04;3;9;30;1;1;1
2014-10-03;1;9;31;1;0;1
2014-10-02;1;10;32;0;0;1
2014-10-01;2;12;32;0;1;1
2014-09-30;3;13;31;0;1;2
2014-09-29;3;14;31;0;2;3
2014-09-28;3;15;30;0;0;2
2014-09-27;2;13;31;0;1;2
2014-09-26;1;12;30;0;0;2
2014-09-25;3;11;32;0;2;1
2014-09-24;3;9;30;0;2;1
2014-09-23;4;10;28;0;3;2
2014-09-22;3;11;25;0;3;3
2014-09-21;0;9;22;0;0;3
2014-09-20;0;10;24;0;0;3
2014-09-19;0;10;25;0;0;3
2014-09-18;0;11;25;0;0;3
2014-09-17;4;12;28;0;2;3
2014-09-16;5;10;29;0;1;3
2014-09-15;3;10;30;0;1;3
2014-09-14;3;9;29;0;1;3
2014-09-13;2;8;31;0;0;2
2014-09-12;2;8;31;0;1;2
2014-09-11;4;7;32;0;0;2
2014-09-10;2;9;34;0;0;2
2014-09-09;5;10;35;0;1;2
2014-09-08;2;8;35;0;1;2
2014-09-07;2;7;34;0;0;2
2014-09-06;2;9;34;0;0;2
2014-09-05;2;10;34;0;1;2
2014-09-04;3;10;33;1;1;1
2014-09-03;3;9;33;1;1;0
2014-09-02;3;10;32;1;0;0
2014-09-01;1;11;33;1;0;0
2014-08-31;4;11;35;1;1;0
2014-08-30;4;9;37;1;1;0
2014-08-29;4;8;37;0;1;0
2014-08-28;1;8;36;0;0;0
2014-08-27;4;9;39;0;2;0
2014-08-26;4;7;38;0;0;0
2014-08-25;2;10;38;0;0;0
2014-08-24;2;14;42;0;1;0
2014-08-23;1;15;42;0;0;0
2014-08-22;3;15;45;0;0;0
2014-08-21;3;18;52;1;1;0
2014-08-20;1;17;54;0;0;0
2014-08-19;6;19;60;0;2;0
2014-08-18;7;17;60;0;3;0
2014-08-17;6;14;57;0;4;0
2014-08-16;1;11;56;0;0;0
2014-08-15;5;11;59;0;3;0
2014-08-14;1;7;58;0;1;0
2014-08-13;2;7;58;0;1;0
2014-08-12;3;6;59;0;2;0
2014-08-11;2;5;57;0;2;0
2014-08-10;1;3;55;0;1;0
2014-08-09;0;4;55;0;0;0
2014-08-08;0;6;57;0;0;0
2014-08-07;1;9;57;0;1;0
2014-08-06;0;10;60;0;0;0
2014-08-05;1;10;60;0;1;0
2014-08-04;0;12;59;0;0;0
2014-08-03;2;14;59;0;1;0
2014-08-02;2;23;111;0;2;1
2014-08-01;3;14;59;0;3;0
2014-07-31;2;12;56;0;1;0
2014-07-30;0;14;57;0;0;0
2014-07-29;3;22;57;0;3;1
2014-07-28;3;22;54;0;2;1
2014-07-27;0;25;53;0;0;1
2014-07-26;4;27;55;0;4;1
2014-07-25;1;23;55;0;1;0
2014-07-24;3;26;56;0;2;0
2014-07-23;8;26;59;1;7;0
2014-07-22;4;21;57;1;3;1
2014-07-21;7;19;55;1;6;1
2014-07-20;3;16;49;1;2;1
2014-07-19;1;25;83;1;0;1
2014-07-18;5;14;48;1;3;0
2014-07-17;5;12;49;1;4;0
2014-07-16;3;10;46;0;2;0
2014-07-15;2;8;46;0;1;1
2014-07-14;4;11;47;0;3;1
2014-07-13;1;19;78;0;0;1
2014-07-12;1;23;82;0;0;1
2014-07-11;2;9;49;0;1;0
2014-07-10;2;22;95;0;1;1
2014-07-09;1;10;71;0;0;0
2014-07-08;5;10;75;0;4;1
2014-07-07;2;8;75;0;0;1
2014-07-06;2;8;96;0;0;1
2014-07-05;2;10;198;1;0;1
2014-07-04;3;7;165;1;2;0
2014-07-03;2;12;198;1;0;1
2014-07-02;1;10;166;1;0;0
2014-07-01;3;19;202;0;2;2
2014-06-30;1;24;200;0;0;1
2014-06-29;1;21;164;0;0;1
2014-06-28;2;30;204;0;1;1
2014-06-27;3;21;168;0;1;1
2014-06-26;5;21;167;0;2;1
2014-06-25;4;25;209;1;0;1
2014-06-24;7;18;170;1;3;1
2014-06-23;6;14;167;1;1;1
2014-06-22;4;13;166;1;0;1
2014-06-21;3;15;166;1;0;1
2014-06-20;4;16;166;1;1;2
2014-06-19;5;19;168;1;0;1
2014-06-18;8;27;209;1;2;1
2014-06-17;3;44;209;1;1;1
2014-06-16;5;47;170;1;1;2
2014-06-15;5;49;171;1;2;1
2014-06-14;4;52;174;1;3;1
2014-06-13;7;88;216;1;4;8
2014-06-12;4;137;178;1;0;19
2014-06-11;22;138;182;1;8;18
2014-06-10;19;129;176;1;6;26
2014-06-09;18;125;170;1;12;18
2014-06-08;13;113;158;1;8;10
2014-06-07;32;104;151;1;9;6
2014-06-06;91;100;177;1;35;2
2014-06-05;2;46;146;0;1;3
2014-06-04;2;42;116;0;1;9
2014-06-03;21;41;116;0;1;14
2014-06-02;5;38;115;0;0;12
2014-06-01;10;36;117;0;0;7
2014-05-31;2;38;146;0;0;5
2014-05-30;8;28;118;0;4;2
2014-05-29;6;48;141;0;1;2
2014-05-28;1;35;127;0;0;11
2014-05-27;16;54;131;0;5;16
2014-05-26;1;68;148;1;0;10
2014-05-25;1;71;150;1;0;4
2014-05-24;2;65;130;0;0;2
2014-05-23;21;67;130;0;0;3
2014-05-22;6;72;130;0;0;4
2014-05-21;30;76;130;0;3;9
2014-05-20;51;80;127;0;5;6
2014-05-19;33;69;122;0;4;6
2014-05-18;8;54;118;0;2;4
2014-05-17;19;55;135;0;5;2
2014-05-16;7;33;116;0;3;0
2014-05-15;7;33;130;0;4;2
2014-05-14;11;65;128;0;7;3
2014-05-13;9;57;110;1;4;2
2014-05-12;4;59;132;1;2;3
2014-05-11;2;55;111;1;1;3
2014-05-10;2;61;129;1;0;1
2014-05-09;3;65;129;1;0;1
2014-05-08;43;62;110;1;13;2
2014-05-07;14;44;97;1;7;2
2014-05-06;11;39;107;1;6;3
2014-05-05;11;43;84;1;6;2
2014-05-04;13;38;78;1;4;1
2014-05-03;7;39;89;4;1;0
2014-05-02;6;50;73;0;1;0
2014-05-01;4;49;72;0;0;0
2014-04-30;5;49;72;0;0;0
2014-04-29;20;49;72;0;13;0
2014-04-28;9;36;59;0;5;0
2014-04-27;14;31;54;0;8;0
2014-04-26;21;27;60;0;15;0
2014-04-25;1;7;45;0;0;0
2014-04-24;0;5;31;0;0;0
2014-04-23;0;7;31;0;0;0
2014-04-22;0;11;31;0;0;0
2014-04-21;0;13;31;0;0;0
2014-04-20;0;22;31;0;0;0
2014-04-19;0;31;31;0;0;0
2014-04-18;5;31;31;0;3;0
2014-04-17;3;28;28;0;2;0
2014-04-16;6;26;26;0;4;0
2014-04-15;4;22;22;0;2;0
2014-04-14;10;20;20;0;10;0
2014-04-13;10;10;10;0;10;0
