﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-23;115;913;3108;0;108;0
2016-03-22;130;896;3082;0;122;0
2016-03-21;130;864;3066;0;125;0
2016-03-20;151;800;3075;0;137;1
2016-03-19;148;750;3060;0;137;2
2016-03-18;165;721;3031;0;148;0
2016-03-17;108;639;3038;0;96;1
2016-03-16;99;617;3105;0;89;1
2016-03-15;100;608;3154;0;88;0
2016-03-14;67;599;3264;0;61;0
2016-03-13;102;664;3475;0;93;0
2016-03-12;114;729;3619;0;104;1
2016-03-11;74;775;3690;0;69;0
2016-03-10;78;851;3766;0;70;1
2016-03-09;89;857;3859;0;79;1
2016-03-08;94;868;3930;0;84;0
2016-03-07;134;849;4046;0;125;0
2016-03-06;167;785;4162;0;155;0
2016-03-05;163;704;4238;0;151;0
2016-03-04;158;659;4306;0;147;0
2016-03-03;86;615;4357;0;78;0
2016-03-02;95;618;4442;0;85;0
2016-03-01;76;612;4536;0;69;0
2016-02-29;67;649;4677;0;59;1
2016-02-28;83;674;4869;0;79;1
2016-02-27;115;703;5059;0;109;0
2016-02-26;111;730;5116;0;104;0
2016-02-25;88;751;5188;0;78;1
2016-02-24;94;778;5281;0;88;0
2016-02-23;115;849;5346;0;103;1
2016-02-22;88;905;5457;0;81;1
2016-02-21;117;962;5643;0;105;1
2016-02-20;148;1057;5768;0;128;1
2016-02-19;136;1195;5806;0;125;1
2016-02-18;113;1309;5862;0;106;1
2016-02-17;171;1382;5914;0;156;1
2016-02-16;174;1368;5894;0;163;1
2016-02-15;149;1368;5911;0;139;1
2016-02-14;210;1380;6018;0;188;1
2016-02-13;284;1390;6010;0;263;1
2016-02-12;253;1360;5860;0;229;1
2016-02-11;187;1359;5728;0;168;2
2016-02-10;158;1405;5658;0;141;2
2016-02-09;182;1458;5606;1;163;2
2016-02-08;164;1454;5547;0;145;1
2016-02-07;218;1491;5535;0;201;1
2016-02-06;253;1501;5341;0;230;1
2016-02-05;249;1521;5118;0;232;2
2016-02-04;236;1562;4905;0;218;1
2016-02-03;216;1506;4700;0;203;1
2016-02-02;178;1479;4581;0;166;1
2016-02-01;198;1485;4476;0;177;0
2016-01-31;227;1460;4394;0;210;0
2016-01-30;273;1471;4321;0;256;1
2016-01-29;289;1483;4193;0;267;1
2016-01-28;180;1451;4045;0;165;1
2016-01-27;191;1454;4009;0;183;1
2016-01-26;189;1458;3929;0;172;1
2016-01-25;166;1447;3893;0;148;1
2016-01-24;244;1438;3894;0;227;2
2016-01-23;289;1394;3795;0;270;3
2016-01-22;251;1371;3613;0;238;4
2016-01-21;182;1316;3480;0;166;2
2016-01-20;199;1263;3404;0;185;3
2016-01-19;178;1174;3292;0;167;3
2016-01-18;147;1102;3250;0;129;1
2016-01-17;204;1063;3173;0;191;1
2016-01-16;265;977;2988;0;254;1
2016-01-15;194;855;2770;0;184;1
2016-01-14;126;677;2681;0;118;1
2016-01-13;104;564;2652;0;101;1
2016-01-12;104;482;2551;0;98;1
2016-01-11;97;396;2453;0;91;1
2016-01-10;112;387;2362;0;105;0
2016-01-09;140;344;2257;1;135;0
2016-01-08;11;304;2122;0;8;0
2016-01-07;9;437;2114;0;7;0
2016-01-06;22;560;2107;0;17;0
2016-01-05;15;664;2090;0;12;0
2016-01-04;90;785;2078;0;83;0
2016-01-03;69;807;1995;0;61;0
2016-01-02;103;884;1934;0;99;0
2016-01-01;147;937;1835;0;136;0
2015-12-31;133;929;1699;0;121;0
2015-12-30;132;897;1578;0;128;0
2015-12-29;144;875;1450;0;127;0
2015-12-28;116;837;1323;0;108;0
2015-12-27;146;805;1215;0;139;0
2015-12-26;158;793;1076;0;151;0
2015-12-25;137;694;925;0;132;0
2015-12-24;97;568;793;0;92;0
2015-12-23;112;514;701;0;108;0
2015-12-22;98;502;593;0;90;0
2015-12-21;84;503;503;0;81;0
2015-12-20;135;422;422;0;125;0
2015-12-19;55;297;297;0;54;0
2015-12-18;7;243;243;0;7;0
2015-12-17;41;236;236;0;35;0
2015-12-16;107;201;201;0;105;0
2015-12-15;89;89;89;0;89;0
