﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-14;139;562;2572;0;110;1
2022-06-13;72;540;2503;0;61;2
2022-06-12;35;579;2479;0;24;4
2022-06-11;28;585;2547;0;24;5
2022-06-10;98;599;2633;0;77;5
2022-06-09;117;622;2659;0;99;3
2022-06-08;119;612;2624;0;92;5
2022-06-07;116;602;2568;0;90;3
2022-06-06;115;634;2502;0;91;2
2022-06-05;36;649;2438;0;29;3
2022-06-04;42;648;2504;0;35;4
2022-06-03;124;648;2570;0;94;4
2022-06-02;112;629;2574;0;95;2
2022-06-01;110;647;2526;1;93;4
2022-05-31;141;653;2467;1;118;5
2022-05-30;130;644;2366;1;108;4
2022-05-29;36;626;2280;1;28;4
2022-05-28;42;641;2362;2;38;4
2022-05-27;100;633;2449;1;78;4
2022-05-26;128;662;2487;1;105;2
2022-05-25;122;665;2495;1;103;4
2022-05-24;139;684;2529;1;112;5
2022-05-23;114;693;2451;0;91;4
2022-05-22;46;705;2389;0;35;4
2022-05-21;34;708;2459;0;28;4
2022-05-20;131;717;2541;0;112;4
2022-05-19;133;700;2547;0;108;4
2022-05-18;139;706;2581;0;121;3
2022-05-17;147;696;2581;0;132;3
2022-05-16;122;625;2486;0;100;5
2022-05-15;45;555;2430;0;43;4
2022-05-14;42;536;2467;0;36;4
2022-05-13;118;526;2545;0;98;3
2022-05-12;138;525;2529;0;114;3
2022-05-11;125;514;2485;0;106;3
2022-05-10;74;505;2446;0;69;3
2022-05-09;42;486;2406;0;37;3
2022-05-08;27;483;2395;0;23;3
2022-05-07;30;477;2448;0;24;2
2022-05-06;114;475;2496;0;90;1
2022-05-05;124;488;2487;0;102;1
2022-05-04;123;510;2447;0;101;3
2022-05-03;57;528;2449;0;45;2
2022-05-02;42;602;2429;0;38;2
2022-05-01;22;705;2409;0;19;3
2022-04-30;27;720;2452;0;21;2
2022-04-29;126;727;2509;0;105;1
2022-04-28;143;725;2493;0;123;2
2022-04-27;136;707;2443;0;119;2
2022-04-26;130;708;2393;0;118;2
2022-04-25;155;736;2298;0;136;5
2022-04-24;39;726;2186;0;37;3
2022-04-23;34;727;2202;0;30;3
2022-04-22;125;743;2222;0;103;2
2022-04-21;124;718;2159;0;105;2
2022-04-20;140;727;2062;0;125;2
2022-04-19;165;688;1949;0;148;3
2022-04-18;140;610;1803;0;128;4
2022-04-17;44;548;1681;0;42;3
2022-04-16;49;537;1650;0;46;3
2022-04-15;95;517;1622;0;74;3
2022-04-14;134;515;1548;0;119;2
2022-04-13;97;470;1429;1;91;1
2022-04-12;78;467;1338;0;70;1
2022-04-11;81;466;1268;0;74;1
2022-04-10;35;500;1194;0;33;1
2022-04-09;27;491;1162;0;26;1
2022-04-08;89;484;1137;0;79;1
2022-04-07;86;464;1058;0;75;1
2022-04-06;93;470;983;0;83;1
2022-04-05;73;480;900;0;67;1
2022-04-04;116;493;833;0;103;1
2022-04-03;27;457;730;1;25;1
2022-04-02;20;457;705;1;16;1
2022-04-01;76;465;691;1;70;1
2022-03-31;90;453;621;1;85;1
2022-03-30;104;424;537;1;95;1
2022-03-29;88;376;444;1;83;1
2022-03-28;75;301;361;1;73;1
2022-03-27;26;241;288;0;25;1
2022-03-26;26;218;266;0;24;1
2022-03-25;63;200;247;0;57;1
2022-03-24;63;155;244;0;58;1
2022-03-23;54;116;311;0;49;2
2022-03-22;10;63;428;0;8;2
2022-03-21;14;55;481;0;11;1
2022-03-20;2;44;526;0;2;1
2022-03-19;10;42;649;0;8;1
2022-03-18;14;33;815;0;13;1
2022-03-17;20;21;993;0;17;1
2022-03-16;1;5;1157;0;0;1
2022-03-15;0;6;1322;0;0;2
2022-03-14;1;7;1382;0;1;3
2022-03-13;0;6;1438;0;0;2
2022-03-12;0;6;1565;0;0;2
2022-03-11;2;6;1725;0;1;2
2022-03-10;2;5;1885;0;0;2
2022-03-09;2;8;2034;0;1;3
2022-03-08;2;7;2194;0;0;5
2022-03-07;2;8;2261;0;0;5
2022-03-06;2;9;2320;0;0;3
2022-03-05;2;9;2431;0;0;3
2022-03-04;1;9;2571;0;0;3
2022-03-03;4;12;2737;1;0;2
2022-03-02;2;17;2882;1;0;2
2022-03-01;5;71;3050;1;0;5
2022-02-28;5;195;3105;1;0;4
2022-02-27;2;363;3165;1;0;5
2022-02-26;2;424;3283;1;0;5
2022-02-25;5;480;3447;1;1;5
2022-02-24;9;602;3590;2;0;5
2022-02-23;59;777;3751;2;47;3
2022-02-22;136;920;3862;2;110;4
2022-02-21;180;981;3814;2;151;6
2022-02-20;67;980;3711;2;61;7
2022-02-19;60;980;3784;2;52;7
2022-02-18;135;982;3879;2;106;7
2022-02-17;186;992;3908;2;159;6
2022-02-16;208;985;3900;0;166;5
2022-02-15;200;966;3858;0;160;3
2022-02-14;188;941;3762;0;154;3
2022-02-13;69;944;3662;0;59;1
2022-02-12;62;951;3720;0;52;2
2022-02-11;150;954;3821;0;123;3
2022-02-10;178;941;3841;0;149;4
2022-02-09;183;927;3827;0;143;1
2022-02-08;181;940;3819;2;150;1
2022-02-07;188;927;3693;2;148;0
2022-02-06;76;952;3572;2;71;0
2022-02-05;66;939;3535;1;53;2
2022-02-04;136;945;3520;1;115;3
2022-02-03;173;949;3453;1;126;3
2022-02-02;195;974;3375;0;170;1
2022-02-01;179;960;3240;0;143;1
2022-01-31;198;982;3119;0;166;1
2022-01-30;63;970;2963;0;58;1
2022-01-29;67;980;2918;0;62;2
2022-01-28;141;968;2917;0;119;3
2022-01-27;186;987;2888;0;149;2
2022-01-26;180;978;2860;0;149;3
2022-01-25;195;967;2820;0;174;4
2022-01-24;187;945;2703;0;162;4
2022-01-23;73;915;2574;0;61;4
2022-01-22;54;916;2638;0;49;4
2022-01-21;166;923;2754;0;139;5
2022-01-20;173;910;2767;0;151;5
2022-01-19;174;924;2760;0;147;6
2022-01-18;180;923;2777;1;153;7
2022-01-17;159;907;2684;1;139;7
2022-01-16;73;913;2596;2;58;7
2022-01-15;66;878;2671;2;54;7
2022-01-14;147;850;2762;1;119;5
2022-01-13;186;755;2780;0;161;6
2022-01-12;176;621;2762;0;155;8
2022-01-11;166;514;2731;0;147;9
2022-01-10;164;403;2636;0;142;8
2022-01-09;36;283;2538;0;26;8
2022-01-08;35;280;2634;0;24;5
2022-01-07;38;263;2750;0;33;6
2022-01-06;49;242;2889;3;39;6
2022-01-05;63;270;2998;3;45;8
2022-01-04;64;317;3111;3;50;10
2022-01-03;45;402;3115;3;33;9
2022-01-02;36;486;3144;4;24;9
2022-01-01;18;519;3267;4;9;6
2021-12-31;20;544;3428;4;13;7
2021-12-30;76;664;3566;4;54;7
2021-12-29;105;774;3666;4;84;8
2021-12-28;150;840;3736;4;116;10
2021-12-27;135;859;3671;4;105;9
2021-12-26;69;919;3605;3;57;8
2021-12-25;44;924;3675;3;36;5
2021-12-24;149;941;3792;1;126;6
2021-12-23;183;951;3811;1;153;8
2021-12-22;181;939;3805;0;149;9
2021-12-21;171;923;3799;0;141;10
2021-12-20;191;923;3710;0;161;9
2021-12-19;72;885;3588;0;60;13
2021-12-18;59;874;3638;0;52;7
2021-12-17;158;867;3705;0;128;8
2021-12-16;163;857;3720;0;133;9
2021-12-15;167;860;3722;0;146;11
2021-12-14;160;886;3694;0;138;9
2021-12-13;148;897;3600;0;130;10
2021-12-12;58;931;3508;0;53;10
2021-12-11;49;933;3557;0;45;10
2021-12-10;147;949;3638;2;122;13
2021-12-09;173;978;3655;5;137;14
2021-12-08;202;1004;3644;5;163;12
2021-12-07;176;980;3590;5;149;11
2021-12-06;190;987;3490;6;155;13
2021-12-05;69;987;3370;5;53;12
2021-12-04;72;983;3364;5;58;13
2021-12-03;175;965;3357;4;150;13
2021-12-02;204;937;3297;4;162;12
2021-12-01;179;917;3262;4;154;10
2021-11-30;185;916;3210;4;155;9
2021-11-29;185;909;3107;4;159;8
2021-11-28;64;902;2982;4;52;6
2021-11-27;50;904;3016;4;39;6
2021-11-26;148;903;3110;3;117;7
2021-11-25;179;894;3125;3;149;7
2021-11-24;182;869;3104;4;148;9
2021-11-23;182;865;3086;4;144;9
2021-11-22;177;859;2985;3;141;7
2021-11-21;68;834;2894;3;52;6
2021-11-20;48;825;2937;2;39;6
2021-11-19;143;822;3028;3;114;7
2021-11-18;157;819;3027;3;124;7
2021-11-17;184;827;3032;3;148;7
2021-11-16;171;815;3019;3;142;7
2021-11-15;153;805;2916;5;124;6
2021-11-14;54;796;2837;3;42;6
2021-11-13;48;805;2883;3;38;7
2021-11-12;139;802;2959;3;109;6
2021-11-11;164;731;2976;2;128;6
2021-11-10;173;648;2970;1;145;7
2021-11-09;171;589;2930;1;134;7
2021-11-08;138;569;2831;1;110;6
2021-11-07;58;558;2756;0;48;6
2021-11-06;45;560;2810;0;37;6
2021-11-05;55;558;2899;0;46;6
2021-11-04;61;608;2978;1;51;6
2021-11-03;110;704;3030;1;91;7
2021-11-02;147;748;3050;1;123;6
2021-11-01;123;745;2965;1;106;6
2021-10-31;58;773;2890;1;48;8
2021-10-30;46;769;2931;2;38;8
2021-10-29;105;779;3032;3;83;7
2021-10-28;169;793;3062;3;135;7
2021-10-27;155;787;3045;3;133;8
2021-10-26;146;769;3031;4;121;7
2021-10-25;163;776;2941;5;132;7
2021-10-24;53;780;2841;5;41;8
2021-10-23;59;780;2907;5;48;8
2021-10-22;124;773;2980;6;98;7
2021-10-21;158;761;2998;5;126;6
2021-10-20;136;746;2985;5;115;6
2021-10-19;160;761;3002;6;127;5
2021-10-18;168;755;2918;4;140;6
2021-10-17;55;723;2805;4;41;6
2021-10-16;60;717;2853;2;43;6
2021-10-15;113;707;2919;2;90;4
2021-10-14;138;715;2960;3;111;4
2021-10-13;157;729;2965;2;125;4
2021-10-12;152;729;2940;2;123;6
2021-10-11;133;712;2849;2;111;6
2021-10-10;39;713;2764;2;33;3
2021-10-09;40;716;2810;2;34;2
2021-10-08;118;710;2876;2;94;2
2021-10-07;143;701;2868;2;117;1
2021-10-06;150;721;2839;2;125;1
2021-10-05;127;707;2822;2;98;1
2021-10-04;145;729;2749;2;120;0
2021-10-03;45;739;2662;2;39;0
2021-10-02;37;731;2730;3;29;0
2021-10-01;113;735;2811;3;85;0
2021-09-30;166;753;2817;2;136;0
2021-09-29;135;728;2766;2;115;0
2021-09-28;147;732;2735;2;122;1
2021-09-27;156;726;2637;2;123;1
2021-09-26;40;734;2533;2;31;1
2021-09-25;41;744;2578;2;33;1
2021-09-24;128;737;2625;1;105;1
2021-09-23;142;719;2628;1;118;1
2021-09-22;138;715;2621;0;113;3
2021-09-21;140;728;2586;0;110;2
2021-09-20;159;736;2499;0;132;2
2021-09-19;50;697;2391;0;44;2
2021-09-18;33;685;2441;0;29;2
2021-09-17;108;684;2496;0;90;2
2021-09-16;133;674;2489;0;103;3
2021-09-15;151;661;2491;0;117;4
2021-09-14;147;630;2476;0;122;5
2021-09-13;118;598;2376;0;100;4
2021-09-12;32;604;2300;0;29;3
2021-09-11;32;600;2370;0;24;3
2021-09-10;104;609;2432;0;89;3
2021-09-09;114;640;2439;0;102;2
2021-09-08;118;655;2431;0;95;2
2021-09-07;110;651;2430;0;91;3
2021-09-06;131;647;2365;0;111;2
2021-09-05;27;615;2277;0;25;1
2021-09-04;37;614;2324;0;34;1
2021-09-03;134;601;2382;0;117;1
2021-09-02;133;563;2365;0;112;1
2021-09-01;115;534;2352;0;102;1
2021-08-31;105;543;2343;0;86;1
2021-08-30;97;569;2290;0;78;1
2021-08-29;27;566;2236;0;25;2
2021-08-28;22;564;2289;0;19;2
2021-08-27;99;572;2357;0;75;3
2021-08-26;107;585;2388;0;88;3
2021-08-25;122;586;2403;0;101;2
2021-08-24;131;569;2388;1;104;2
2021-08-23;91;562;2316;1;77;3
2021-08-22;26;594;2257;1;23;2
2021-08-21;30;594;2308;1;24;2
2021-08-20;112;592;2365;1;91;3
2021-08-19;106;593;2382;1;87;4
2021-08-18;102;592;2405;2;85;2
2021-08-17;125;613;2421;2;105;3
2021-08-16;126;611;2335;2;102;2
2021-08-15;28;591;2257;2;23;2
2021-08-14;28;592;2324;2;21;2
2021-08-13;117;593;2413;2;93;3
2021-08-12;111;576;2427;2;88;5
2021-08-11;126;579;2440;2;110;2
2021-08-10;123;574;2419;2;96;3
2021-08-09;105;575;2355;2;90;2
2021-08-08;33;587;2287;2;26;3
2021-08-07;27;593;2325;2;21;3
2021-08-06;92;594;2404;2;75;2
2021-08-05;111;597;2429;2;94;3
2021-08-04;124;587;2419;2;100;3
2021-08-03;122;596;2414;2;105;3
2021-08-02;117;594;2335;1;94;3
2021-08-01;37;582;2263;1;29;5
2021-07-31;31;585;2315;1;26;5
2021-07-30;94;579;2391;1;74;5
2021-07-29;103;576;2418;1;90;5
2021-07-28;132;572;2436;1;109;3
2021-07-27;122;572;2410;1;101;2
2021-07-26;103;577;2336;1;83;3
2021-07-25;35;588;2278;1;30;2
2021-07-24;25;577;2325;1;19;3
2021-07-23;89;580;2403;1;70;3
2021-07-22;111;596;2431;1;88;5
2021-07-21;129;615;2452;1;108;4
2021-07-20;121;616;2433;1;102;5
2021-07-19;120;624;2369;1;101;6
2021-07-18;22;612;2293;1;20;3
2021-07-17;26;627;2368;1;24;4
2021-07-16;105;625;2446;1;86;3
2021-07-15;126;607;2472;1;101;7
2021-07-14;129;609;2478;1;114;6
2021-07-13;128;606;2407;1;106;5
2021-07-12;112;578;2320;1;86;4
2021-07-11;38;582;2264;1;33;4
2021-07-10;26;574;2320;1;22;5
2021-07-09;89;574;2398;1;71;5
2021-07-08;129;592;2432;1;102;4
2021-07-07;129;587;2446;1;107;4
2021-07-06;99;578;2469;1;79;4
2021-07-05;116;602;2429;1;94;5
2021-07-04;30;583;2367;1;25;4
2021-07-03;27;585;2428;1;20;5
2021-07-02;108;591;2510;1;86;5
2021-07-01;119;584;2542;1;99;4
2021-06-30;124;590;2570;1;99;5
2021-06-29;119;590;2569;1;101;5
2021-06-28;103;602;2498;2;90;4
2021-06-27;33;604;2427;2;29;5
2021-06-26;33;613;2482;2;28;6
2021-06-25;100;611;2581;2;82;6
2021-06-24;124;622;2619;2;98;6
2021-06-23;122;624;2636;2;98;8
2021-06-22;134;631;2653;1;113;9
2021-06-21;101;627;2571;1;86;9
2021-06-20;43;585;2518;1;38;9
2021-06-19;31;568;2575;1;26;9
2021-06-18;112;571;2651;1;94;9
2021-06-17;122;568;2679;3;99;7
2021-06-16;131;570;2701;3;107;10
2021-06-15;138;567;2704;4;113;9
2021-06-14;56;573;2618;4;45;8
2021-06-13;28;662;2605;4;24;8
2021-06-12;35;678;2697;2;29;8
2021-06-11;108;682;2789;2;84;8
2021-06-10;123;680;2825;2;102;7
2021-06-09;129;680;2823;2;100;8
2021-06-08;145;692;2764;2;111;4
2021-06-07;151;703;2677;2;128;5
2021-06-06;46;676;2584;2;36;5
2021-06-05;43;669;2613;4;32;5
2021-06-04;109;654;2666;4;86;5
2021-06-03;127;653;2663;4;106;4
2021-06-02;140;677;2630;4;116;4
2021-06-01;153;676;2559;3;130;2
2021-05-31;123;670;2448;3;105;4
2021-05-30;34;685;2369;3;28;4
2021-05-29;24;687;2447;3;18;4
2021-05-28;108;702;2545;3;85;4
2021-05-27;149;710;2579;3;121;4
2021-05-26;144;686;2606;3;116;3
2021-05-25;147;688;2603;3;119;5
2021-05-24;143;692;2535;0;118;4
2021-05-23;37;683;2455;1;31;5
2021-05-22;38;680;2541;1;31;4
2021-05-21;113;683;2649;1;95;5
2021-05-20;122;707;2695;1;100;5
2021-05-19;148;728;2716;2;127;5
2021-05-18;152;721;2719;2;122;5
2021-05-17;131;695;2651;2;114;4
2021-05-16;32;615;2571;2;25;4
2021-05-15;39;612;2677;2;34;3
2021-05-14;135;614;2766;2;116;5
2021-05-13;136;556;2783;2;114;6
2021-05-12;145;526;2782;2;116;5
2021-05-11;127;488;2774;2;101;5
2021-05-10;50;450;2709;3;40;5
2021-05-09;29;456;2716;3;23;4
2021-05-08;43;453;2791;3;35;4
2021-05-07;81;445;2877;3;65;5
2021-05-06;103;496;2948;3;83;6
2021-05-05;101;526;2991;3;79;6
2021-05-04;92;570;3032;3;73;5
2021-05-03;53;657;3004;3;39;5
2021-05-02;26;742;3013;3;20;6
2021-05-01;32;772;3096;3;26;6
2021-04-30;135;784;3201;3;109;8
2021-04-29;137;793;3229;2;117;6
2021-04-28;148;816;3236;2;124;6
2021-04-27;182;832;3243;2;155;5
2021-04-26;141;799;3141;3;110;4
2021-04-25;57;807;3069;2;50;6
2021-04-24;44;812;3124;2;38;5
2021-04-23;135;811;3188;2;120;5
2021-04-22;158;826;3171;2;136;5
2021-04-21;162;813;3159;2;141;2
2021-04-20;141;806;3140;2;121;4
2021-04-19;148;791;3075;2;126;4
2021-04-18;62;768;2983;5;55;4
2021-04-17;44;749;3060;3;36;4
2021-04-16;154;760;3158;3;121;4
2021-04-15;146;729;3180;3;121;3
2021-04-14;158;726;3202;3;138;5
2021-04-13;133;724;3189;2;106;7
2021-04-12;131;741;3139;2;108;6
2021-04-11;39;760;3074;1;34;4
2021-04-10;56;773;3150;1;44;3
2021-04-09;124;777;3249;1;103;7
2021-04-08;140;774;3280;4;107;9
2021-04-07;164;795;3295;4;133;7
2021-04-06;158;798;3197;3;124;6
2021-04-05;148;798;3122;3;123;5
2021-04-04;58;810;3036;3;49;3
2021-04-03;59;813;3089;4;47;2
2021-04-02;117;801;3192;4;99;5
2021-04-01;153;812;3197;3;128;7
2021-03-31;167;786;3186;3;140;6
2021-03-30;156;754;3158;4;136;7
2021-03-29;158;740;3070;3;141;6
2021-03-28;63;727;2958;3;54;3
2021-03-27;49;729;3000;3;40;2
2021-03-26;126;723;3092;2;104;5
2021-03-25;125;748;3140;2;101;5
2021-03-24;129;781;3102;1;103;5
2021-03-23;146;819;3042;1;127;5
2021-03-22;142;835;2953;1;118;5
2021-03-21;62;845;2911;0;56;3
2021-03-20;40;845;2966;0;34;2
2021-03-19;150;857;3050;0;131;5
2021-03-18;156;839;3063;0;142;6
2021-03-17;164;853;3069;0;142;6
2021-03-16;176;848;3063;0;157;6
2021-03-15;144;809;2952;0;125;5
2021-03-14;61;712;2858;1;58;5
2021-03-13;51;703;2917;3;38;3
2021-03-12;135;697;3027;3;108;3
2021-03-11;176;691;3038;3;148;2
2021-03-10;160;689;3011;3;130;3
2021-03-09;147;661;3028;3;120;3
2021-03-08;46;657;2976;3;36;3
2021-03-07;55;738;2977;3;47;3
2021-03-06;43;738;3028;3;37;3
2021-03-05;126;731;3133;3;112;3
2021-03-04;168;721;3149;3;152;2
2021-03-03;127;701;3143;3;107;3
2021-03-02;142;746;3145;3;121;3
2021-03-01;128;684;3101;3;112;5
2021-02-28;55;612;3036;3;47;5
2021-02-27;35;601;3103;3;26;5
2021-02-26;115;657;3218;3;92;4
2021-02-25;150;671;3271;3;123;3
2021-02-24;172;660;3282;2;148;3
2021-02-23;75;656;3257;0;60;2
2021-02-22;56;747;3245;0;46;5
2021-02-21;45;846;3237;0;35;6
2021-02-20;91;855;3320;0;80;5
2021-02-19;126;803;3363;0;107;4
2021-02-18;141;812;3399;0;115;2
2021-02-17;164;841;3434;0;145;5
2021-02-16;168;814;3411;0;144;3
2021-02-15;154;790;3318;0;130;3
2021-02-14;49;809;3240;0;46;4
2021-02-13;36;832;3297;0;33;4
2021-02-12;142;837;3380;1;122;4
2021-02-11;169;811;3379;0;138;3
2021-02-10;147;819;3354;0;125;3
2021-02-09;137;820;3322;0;120;3
2021-02-08;169;846;3247;0;144;2
2021-02-07;72;811;3135;0;66;4
2021-02-06;44;821;3102;0;38;4
2021-02-05;113;835;3097;0;95;4
2021-02-04;164;855;3045;0;137;6
2021-02-03;150;854;2943;0;131;6
2021-02-02;170;871;2858;0;144;6
2021-02-01;137;855;2740;0;120;3
2021-01-31;79;869;2641;0;74;2
2021-01-30;56;842;2576;0;46;2
2021-01-29;137;833;2544;0;117;2
2021-01-28;169;838;2480;0;152;2
2021-01-27;169;811;2435;0;147;1
2021-01-26;159;812;2383;0;136;1
2021-01-25;154;834;2285;0;132;1
2021-01-24;59;825;2200;1;53;1
2021-01-23;43;825;2246;3;36;1
2021-01-22;144;839;2325;2;124;1
2021-01-21;143;817;2307;3;130;1
2021-01-20;168;807;2322;1;148;1
2021-01-19;178;785;2305;1;151;1
2021-01-18;152;740;2205;1;132;1
2021-01-17;60;711;2125;1;56;2
2021-01-16;56;701;2192;2;49;2
2021-01-15;123;685;2287;1;102;2
2021-01-14;128;609;2325;1;108;1
2021-01-13;142;529;2354;1;125;1
2021-01-12;133;444;2367;0;108;2
2021-01-11;128;371;2312;0;103;2
2021-01-10;54;296;2253;0;46;2
2021-01-09;39;274;2318;0;37;2
2021-01-08;41;259;2440;0;36;2
2021-01-07;40;232;2573;0;34;1
2021-01-06;45;209;2683;0;37;2
2021-01-05;44;228;2779;0;39;1
2021-01-04;50;302;2797;0;43;1
2021-01-03;27;355;2798;0;22;2
2021-01-02;25;374;2873;0;19;2
2021-01-01;12;400;2978;0;10;1
2020-12-31;17;493;3118;0;14;1
2020-12-30;64;604;3225;0;53;1
2020-12-29;119;661;3287;0;99;1
2020-12-28;109;712;3244;0;95;1
2020-12-27;46;742;3194;0;42;1
2020-12-26;50;752;3256;0;45;2
2020-12-25;114;759;3338;0;91;3
2020-12-24;137;785;3390;0;123;3
2020-12-23;123;809;3396;0;94;2
2020-12-22;164;845;3404;0;143;4
2020-12-21;142;838;3312;0;123;3
2020-12-20;57;856;3224;0;52;3
2020-12-19;58;858;3269;0;50;2
2020-12-18;140;851;3345;0;122;2
2020-12-17;166;835;3353;0;149;2
2020-12-16;159;849;3326;1;136;2
2020-12-15;159;879;3316;0;134;4
2020-12-14;165;885;3236;0;138;2
2020-12-13;60;881;3139;0;54;2
2020-12-12;53;886;3170;0;40;1
2020-12-11;131;889;3246;0;109;1
2020-12-10;180;877;3252;0;159;1
2020-12-09;189;841;3211;0;169;1
2020-12-08;162;820;3151;0;138;3
2020-12-07;159;797;3053;0;127;5
2020-12-06;67;780;2957;0;62;4
2020-12-05;50;774;3003;0;41;3
2020-12-04;125;778;3060;0;110;3
2020-12-03;141;776;2995;1;124;3
2020-12-02;168;783;2953;1;145;4
2020-12-01;139;779;2900;1;120;4
2020-11-30;138;791;2834;1;113;5
2020-11-29;64;782;2763;2;56;4
2020-11-28;55;777;2816;1;45;3
2020-11-27;125;764;2883;1;102;3
2020-11-26;154;762;2893;2;126;3
2020-11-25;166;765;2887;2;150;3
2020-11-24;155;751;2853;2;136;2
2020-11-23;121;735;2778;2;108;3
2020-11-22;57;748;2711;2;51;3
2020-11-21;39;751;2754;2;35;2
2020-11-20;115;758;2843;2;98;2
2020-11-19;149;745;2847;1;131;2
2020-11-18;156;734;2830;1;136;4
2020-11-17;135;712;2795;1;117;4
2020-11-16;142;717;2711;1;132;3
2020-11-15;60;699;2618;1;54;2
2020-11-14;45;684;2660;1;37;1
2020-11-13;100;674;2728;1;83;1
2020-11-12;140;698;2745;1;113;0
2020-11-11;132;681;2757;1;114;0
2020-11-10;140;613;2741;1;113;2
2020-11-09;134;582;2673;1;114;1
2020-11-08;47;556;2602;1;39;1
2020-11-07;37;569;2668;1;31;1
2020-11-06;121;581;2735;0;105;2
2020-11-05;116;587;2734;0;99;2
2020-11-04;60;604;2741;0;50;2
2020-11-03;105;669;2807;0;85;3
2020-11-02;107;700;2753;0;86;3
2020-11-01;60;727;2696;0;57;2
2020-10-31;47;733;2734;0;37;2
2020-10-30;130;734;2806;0;110;2
2020-10-29;138;722;2808;0;121;2
2020-10-28;131;723;2807;0;113;3
2020-10-27;136;711;2813;0;117;2
2020-10-26;131;711;2735;0;111;2
2020-10-25;69;704;2653;0;59;2
2020-10-24;51;674;2685;0;48;3
2020-10-23;112;666;2751;0;93;3
2020-10-22;139;671;2757;0;127;2
2020-10-21;118;651;2716;0;104;2
2020-10-20;133;650;2713;0;115;2
2020-10-19;115;659;2635;0;96;2
2020-10-18;38;664;2561;0;34;2
2020-10-17;45;675;2627;0;40;2
2020-10-16;118;679;2676;0;102;2
2020-10-15;127;684;2662;0;110;2
2020-10-14;118;675;2640;0;97;1
2020-10-13;140;674;2645;0;116;1
2020-10-12;120;657;2551;0;101;1
2020-10-11;50;669;2469;0;46;2
2020-10-10;45;654;2490;0;40;4
2020-10-09;116;647;2530;0;100;3
2020-10-08;116;636;2529;0;99;4
2020-10-07;127;648;2519;0;100;3
2020-10-06;121;658;2509;0;104;2
2020-10-05;133;674;2435;0;120;4
2020-10-04;39;677;2338;2;33;6
2020-10-03;36;684;2383;2;26;7
2020-10-02;110;688;2437;2;90;7
2020-10-01;133;686;2420;1;111;6
2020-09-30;135;688;2382;2;118;6
2020-09-29;135;665;2347;2;111;5
2020-09-28;143;641;2261;1;119;4
2020-09-27;48;628;2161;1;39;4
2020-09-26;38;628;2206;1;28;4
2020-09-25;112;619;2241;1;81;6
2020-09-24;146;634;2246;2;116;6
2020-09-23;112;607;2196;2;92;6
2020-09-22;107;601;2167;2;92;5
2020-09-21;131;606;2097;1;112;4
2020-09-20;45;599;2000;1;36;5
2020-09-19;27;584;2039;1;22;5
2020-09-18;122;581;2101;1;98;3
2020-09-17;115;545;2073;1;93;2
2020-09-16;110;539;2069;1;99;2
2020-09-15;110;542;2045;2;87;2
2020-09-14;125;542;1972;1;108;3
2020-09-13;28;523;1876;1;21;3
2020-09-12;25;532;1917;1;21;4
2020-09-11;76;534;1977;1;63;3
2020-09-10;103;553;1991;1;83;2
2020-09-09;119;548;1993;1;102;2
2020-09-08;109;522;1977;1;83;2
2020-09-07;109;506;1912;1;87;3
2020-09-06;35;497;1840;1;29;4
2020-09-05;27;492;1906;1;21;6
2020-09-04;102;493;1967;1;76;3
2020-09-03;105;494;1973;1;86;1
2020-09-02;93;468;1955;1;79;0
2020-09-01;86;484;1950;1;70;2
2020-08-31;97;483;1901;1;80;2
2020-08-30;28;468;1843;0;20;3
2020-08-29;30;468;1882;0;20;3
2020-08-28;99;462;1954;0;84;2
2020-08-27;80;457;1951;0;65;0
2020-08-26;112;474;1957;0;92;0
2020-08-25;84;451;1951;0;70;3
2020-08-24;77;474;1904;0;67;3
2020-08-23;22;481;1851;0;19;4
2020-08-22;23;477;1891;0;19;3
2020-08-21;89;472;1949;0;69;3
2020-08-20;103;460;1966;0;81;2
2020-08-19;87;458;1955;0;75;3
2020-08-18;109;470;1942;1;94;5
2020-08-17;89;463;1869;0;69;6
2020-08-16;19;477;1820;0;16;4
2020-08-15;18;478;1873;0;10;4
2020-08-14;78;482;1939;0;56;4
2020-08-13;105;521;1958;1;86;2
2020-08-12;100;516;1949;2;81;2
2020-08-11;105;525;1929;3;86;2
2020-08-10;106;504;1861;2;85;2
2020-08-09;23;493;1795;1;16;2
2020-08-08;23;498;1837;1;13;2
2020-08-07;110;505;1907;1;91;2
2020-08-06;99;466;1895;1;83;2
2020-08-05;111;473;1889;1;89;2
2020-08-04;85;464;1872;2;62;2
2020-08-03;97;473;1832;1;71;1
2020-08-02;28;490;1781;1;23;2
2020-08-01;24;491;1833;1;21;2
2020-07-31;72;483;1894;0;59;2
2020-07-30;110;485;1880;0;93;1
2020-07-29;96;465;1871;0;81;0
2020-07-28;89;475;1871;0;68;2
2020-07-27;112;475;1826;0;89;1
2020-07-26;30;442;1755;0;24;1
2020-07-25;18;440;1791;0;15;1
2020-07-24;76;445;1859;1;67;2
2020-07-23;88;446;1839;1;76;1
2020-07-22;104;447;1846;1;85;1
2020-07-21;87;437;1852;1;73;3
2020-07-20;73;445;1808;1;61;3
2020-07-19;24;452;1774;1;21;3
2020-07-18;24;448;1830;1;20;3
2020-07-17;81;448;1894;0;68;3
2020-07-16;91;437;1911;0;74;3
