﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-21;100;836;3302;0;89;15
2022-04-20;127;882;3345;0;110;14
2022-04-19;122;904;3339;0;111;13
2022-04-18;118;828;3346;0;98;11
2022-04-17;104;800;3366;0;94;12
2022-04-16;138;806;3408;1;118;10
2022-04-15;172;796;3438;1;146;13
2022-04-14;157;732;3438;1;129;14
2022-04-13;154;681;3423;1;135;11
2022-04-12;47;637;3400;1;35;11
2022-04-11;80;678;3470;1;67;11
2022-04-10;116;725;3475;1;91;13
2022-04-09;132;730;3501;1;114;14
2022-04-08;108;704;3489;1;84;16
2022-04-07;104;720;3488;1;83;12
2022-04-06;114;728;3472;1;93;10
2022-04-05;90;744;3477;1;76;10
2022-04-04;130;791;3512;1;113;12
2022-04-03;114;794;3517;1;94;13
2022-04-02;108;805;3558;1;85;15
2022-04-01;124;874;3593;1;102;18
2022-03-31;109;898;3597;0;95;15
2022-03-30;122;956;3653;0;109;15
2022-03-29;138;966;3629;0;125;14
2022-03-28;135;977;3607;0;113;15
2022-03-27;125;969;3622;0;106;16
2022-03-26;170;978;3631;0;144;16
2022-03-25;148;944;3656;0;128;19
2022-03-24;170;956;3634;1;150;17
2022-03-23;136;957;3626;0;111;18
2022-03-22;159;988;3648;0;132;18
2022-03-21;128;969;3618;1;106;18
2022-03-20;136;976;3607;1;121;19
2022-03-19;139;962;3605;1;119;19
2022-03-18;159;924;3584;2;131;20
2022-03-17;172;903;3541;2;142;18
2022-03-16;176;854;3476;1;143;21
2022-03-15;138;790;3402;1;116;20
2022-03-14;136;744;3386;1;106;23
2022-03-13;125;734;3350;1;106;21
2022-03-12;100;743;3352;1;81;22
2022-03-11;144;785;3391;3;123;22
2022-03-10;119;805;3418;3;96;18
2022-03-09;108;830;3426;3;81;23
2022-03-08;91;853;3459;3;68;24
2022-03-07;122;942;3473;2;94;22
2022-03-06;138;928;3457;1;111;22
2022-03-05;147;921;3452;1;119;23
2022-03-04;171;934;3477;1;137;25
2022-03-03;155;907;3456;1;110;22
2022-03-02;141;969;3457;2;105;23
2022-03-01;187;966;3465;2;142;22
2022-02-28;107;964;3394;2;83;20
2022-02-27;118;1021;3406;5;101;21
2022-02-26;171;1023;3458;5;136;22
2022-02-25;145;977;3454;5;114;23
2022-02-24;222;980;3464;5;177;23
2022-02-23;133;888;3452;5;100;23
2022-02-22;180;877;3447;6;140;25
2022-02-21;175;812;3407;5;141;25
2022-02-20;127;737;3374;5;95;24
2022-02-19;128;736;3399;4;101;24
2022-02-18;150;711;3390;4;116;23
2022-02-17;123;698;3435;4;97;21
2022-02-16;120;725;3451;4;87;22
2022-02-15;107;798;3473;4;79;23
2022-02-14;96;827;3474;3;72;20
2022-02-13;118;865;3508;3;98;20
2022-02-12;99;852;3563;4;78;19
2022-02-11;142;859;3606;5;98;19
2022-02-10;164;865;3612;4;123;19
2022-02-09;197;886;3588;5;152;20
2022-02-08;140;840;3536;5;104;22
2022-02-07;141;845;3529;5;105;21
2022-02-06;107;852;3522;6;84;21
2022-02-05;110;838;3536;5;83;20
2022-02-04;143;853;3530;5;103;20
2022-02-03;177;903;3533;4;140;19
2022-02-02;148;900;3469;4;109;19
2022-02-01;135;914;3458;3;111;23
2022-01-31;150;975;3436;3;108;19
2022-01-30;101;964;3431;3;74;18
2022-01-29;123;988;3444;3;94;17
2022-01-28;199;1000;3465;3;152;17
2022-01-27;181;962;3413;3;135;17
2022-01-26;167;916;3391;5;132;16
2022-01-25;216;953;3353;4;173;21
2022-01-24;119;889;3274;4;95;20
2022-01-23;118;904;3278;4;95;19
2022-01-22;141;887;3274;3;111;19
2022-01-21;156;890;3320;3;128;17
2022-01-20;121;918;3309;3;98;19
2022-01-19;201;944;3303;3;168;18
2022-01-18;142;877;3242;2;113;20
2022-01-17;136;867;3234;2;109;18
2022-01-16;104;862;3247;2;82;17
2022-01-15;137;881;3302;2;107;18
2022-01-14;189;869;3352;3;148;17
2022-01-13;152;811;3364;4;120;19
2022-01-12;138;770;3374;3;114;21
2022-01-11;134;763;3394;4;108;22
2022-01-10;133;729;3418;4;97;18
2022-01-09;122;715;3445;6;100;16
2022-01-08;121;704;3483;6;91;17
2022-01-07;120;715;3539;5;99;19
2022-01-06;99;706;3563;3;86;21
2022-01-05;130;744;3628;3;104;22
2022-01-04;98;743;3640;2;69;21
2022-01-03;117;786;3710;2;100;19
2022-01-02;109;784;3762;5;88;18
2022-01-01;122;790;3805;3;103;21
2021-12-31;110;787;3815;4;86;20
2021-12-30;148;797;3846;3;117;23
2021-12-29;133;833;3809;3;97;22
2021-12-28;146;853;3822;3;115;20
2021-12-27;120;835;3813;3;90;19
2021-12-26;116;850;3836;3;92;19
2021-12-25;131;863;3900;3;100;21
2021-12-24;127;887;3904;3;88;23
2021-12-23;185;928;3910;2;152;23
2021-12-22;148;931;3871;3;126;22
2021-12-21;122;969;3832;2;95;22
2021-12-20;135;995;3804;2;105;20
2021-12-19;131;1019;3788;3;102;21
2021-12-18;159;1045;3773;5;121;21
2021-12-17;163;1049;3742;5;144;22
2021-12-16;181;1047;3676;5;150;24
2021-12-15;188;1049;3626;4;159;22
2021-12-14;145;1010;3573;4;125;24
2021-12-13;158;1036;3558;4;132;27
2021-12-12;161;1021;3509;2;132;25
2021-12-11;156;1025;3483;2;122;25
2021-12-10;170;1052;3456;2;131;24
2021-12-09;184;1054;3443;2;157;23
2021-12-08;150;1010;3400;2;125;22
2021-12-07;176;1004;3371;2;152;25
2021-12-06;131;931;3323;2;119;28
2021-12-05;156;929;3324;4;135;27
2021-12-04;185;903;3279;5;145;26
2021-12-03;176;869;3228;3;141;27
2021-12-02;141;886;3211;3;116;27
2021-12-01;140;872;3231;3;115;25
2021-11-30;101;855;3209;4;75;25
2021-11-29;140;896;3223;4;116;28
2021-11-28;135;870;3240;3;105;31
2021-11-27;144;829;3248;3;107;24
2021-11-26;195;805;3241;3;155;25
2021-11-25;136;737;3220;2;110;26
2021-11-24;127;710;3258;1;98;24
2021-11-23;144;686;3312;1;115;26
2021-11-22;111;673;3379;1;91;26
2021-11-21;89;693;3509;1;61;30
2021-11-20;110;737;3641;1;86;26
2021-11-19;115;734;3731;1;86;33
2021-11-18;110;757;3828;1;94;32
2021-11-17;96;761;3911;2;75;31
2021-11-16;129;804;3986;1;100;32
2021-11-15;137;819;4057;1;99;34
2021-11-14;137;811;4138;3;107;37
2021-11-13;112;808;4210;7;81;31
2021-11-12;153;852;4305;7;111;29
2021-11-11;132;827;4346;7;94;30
2021-11-10;148;824;4438;6;114;29
2021-11-09;153;837;4517;6;113;29
2021-11-08;130;861;4587;6;97;26
2021-11-07;132;856;4668;6;105;27
2021-11-06;153;842;4761;7;117;26
2021-11-05;115;853;4847;7;90;27
2021-11-04;136;879;4945;9;92;28
2021-11-03;171;886;5032;6;123;30
2021-11-02;183;899;5063;6;138;29
2021-11-01;130;909;5077;6;90;30
2021-10-31;127;972;5143;6;86;29
2021-10-30;176;1066;5266;7;132;30
2021-10-29;156;1155;5301;7;118;28
2021-10-28;140;1240;5307;7;90;23
2021-10-27;182;1330;5349;8;128;26
2021-10-26;188;1381;5348;6;133;26
2021-10-25;204;1422;5349;6;154;24
2021-10-24;232;1421;5328;5;172;24
2021-10-23;276;1411;5335;4;223;24
2021-10-22;255;1364;5283;5;206;21
2021-10-21;228;1329;5246;6;171;21
2021-10-20;225;1327;5211;6;179;23
2021-10-19;227;1292;5224;6;176;25
2021-10-18;186;1291;5215;8;154;25
2021-10-17;201;1333;5227;7;167;21
2021-10-16;221;1350;5247;7;178;21
2021-10-15;213;1348;5264;6;177;20
2021-10-14;208;1369;5316;5;177;19
2021-10-13;190;1399;5359;8;148;22
2021-10-12;226;1440;5404;9;185;24
2021-10-11;228;1432;5377;9;191;24
2021-10-10;210;1391;5344;6;179;23
2021-10-09;217;1363;5326;5;180;26
2021-10-08;237;1335;5331;6;196;26
2021-10-07;241;1349;5320;5;197;24
2021-10-06;230;1327;5338;4;185;28
2021-10-05;215;1259;5348;3;185;22
2021-10-04;178;1213;5353;4;147;23
2021-10-03;176;1190;5443;5;138;20
2021-10-02;199;1180;5567;6;157;21
2021-10-01;250;1154;5618;6;207;20
2021-09-30;212;1126;5621;6;173;19
2021-09-29;155;1121;5597;6;122;19
2021-09-28;178;1167;5622;6;141;22
2021-09-27;159;1165;5646;7;132;20
2021-09-26;161;1233;5701;5;132;17
2021-09-25;170;1274;5786;4;137;18
2021-09-24;219;1306;5859;5;173;18
2021-09-23;209;1319;5827;5;171;17
2021-09-22;200;1338;5846;4;164;19
2021-09-21;170;1407;5843;4;131;19
2021-09-20;244;1496;5861;4;194;19
2021-09-19;203;1494;5825;4;172;17
2021-09-18;200;1475;5784;3;164;17
2021-09-17;235;1470;5759;3;193;20
2021-09-16;230;1436;5718;6;192;16
2021-09-15;287;1430;5676;7;217;16
2021-09-14;271;1389;5640;6;218;18
2021-09-13;237;1381;5564;5;196;16
2021-09-12;184;1380;5508;4;161;16
2021-09-11;187;1415;5487;3;154;16
2021-09-10;194;1500;5451;4;161;16
2021-09-09;217;1610;5410;5;179;15
2021-09-08;218;1636;5344;4;180;16
2021-09-07;262;1666;5286;5;222;16
2021-09-06;228;1588;5177;3;195;16
2021-09-05;227;1542;5101;3;185;16
2021-09-04;288;1519;5003;3;239;18
2021-09-03;321;1465;4896;4;267;18
2021-09-02;255;1414;4752;5;211;14
2021-09-01;260;1416;4656;3;214;15
2021-08-31;183;1344;4549;3;150;15
2021-08-30;179;1389;4523;3;151;16
2021-08-29;191;1403;4470;4;158;17
2021-08-28;220;1393;4443;6;183;16
2021-08-27;280;1371;4399;6;244;16
2021-08-26;248;1264;4267;4;215;14
2021-08-25;172;1190;4192;4;147;16
2021-08-24;231;1198;4186;4;199;15
2021-08-23;192;1142;4156;4;162;15
2021-08-22;169;1162;4152;4;147;13
2021-08-21;192;1159;4212;4;173;14
2021-08-20;161;1131;4231;4;138;15
2021-08-19;164;1139;4328;3;140;14
2021-08-18;177;1118;4395;3;152;15
2021-08-17;170;1081;4448;4;140;16
2021-08-16;207;1051;4519;4;177;15
2021-08-15;166;992;4563;5;144;13
2021-08-14;165;962;4566;4;139;13
2021-08-13;167;936;4609;5;147;14
2021-08-12;141;875;4677;6;121;14
2021-08-11;143;886;4752;6;120;13
2021-08-10;141;887;4731;6;118;12
2021-08-09;144;885;4788;6;121;14
2021-08-08;137;872;4871;4;115;12
2021-08-07;143;881;4993;3;112;10
2021-08-06;115;866;5156;3;89;13
2021-08-05;151;905;5298;3;129;14
2021-08-04;140;914;5391;3;124;14
2021-08-03;136;903;5522;4;114;14
2021-08-02;129;926;5621;3;104;15
2021-08-01;136;953;5755;3;119;14
2021-07-31;120;1007;5855;2;98;12
2021-07-30;154;1074;5963;1;123;14
2021-07-29;157;1153;6114;1;136;15
2021-07-28;134;1216;6255;2;109;15
2021-07-27;163;1347;6378;1;134;17
2021-07-26;158;1409;6465;1;136;18
2021-07-25;193;1475;6576;2;162;17
2021-07-24;187;1518;6670;2;154;14
2021-07-23;231;1582;6773;3;191;17
2021-07-22;219;1527;6858;3;185;17
2021-07-21;275;1517;6935;3;231;16
2021-07-20;224;1492;6908;3;193;16
2021-07-19;231;1486;6905;2;194;16
2021-07-18;238;1378;6889;2;205;16
2021-07-17;252;1338;6983;2;218;17
2021-07-16;170;1318;7046;2;145;20
2021-07-15;206;1418;7159;2;172;21
2021-07-14;244;1519;7258;3;203;23
2021-07-13;223;1535;7257;3;188;21
2021-07-12;117;1568;7249;3;99;19
2021-07-11;201;1732;7350;2;167;20
2021-07-10;234;1778;7412;2;198;21
2021-07-09;278;1820;7392;2;234;18
2021-07-08;316;1803;7334;3;268;14
2021-07-07;263;1738;7248;4;219;14
2021-07-06;261;1793;7186;4;213;13
2021-07-05;286;1850;7162;4;242;12
2021-07-04;250;1837;7094;3;213;12
2021-07-03;277;1846;7152;4;239;12
2021-07-02;263;1858;7250;3;222;14
2021-07-01;251;1891;7436;3;205;13
2021-06-30;310;1937;7619;3;269;12
2021-06-29;318;1945;7743;3;265;11
2021-06-28;276;1932;7845;3;231;11
2021-06-27;257;1897;7942;3;218;9
2021-06-26;293;1862;8090;3;251;7
2021-06-25;297;1783;8227;3;253;9
2021-06-24;301;1832;8411;2;255;9
2021-06-23;323;1859;8600;2;264;10
2021-06-22;303;1847;8783;2;259;9
2021-06-21;245;1863;8994;2;207;10
2021-06-20;219;1857;9299;2;180;10
2021-06-19;218;1853;9526;2;182;9
2021-06-18;351;1875;9766;1;297;10
2021-06-17;323;1797;9873;2;271;10
2021-06-16;293;1686;10022;1;238;9
2021-06-15;311;1602;10190;1;247;9
2021-06-14;235;1511;10334;1;191;11
2021-06-13;209;1465;10506;1;175;10
2021-06-12;238;1472;10654;1;196;11
2021-06-11;277;1441;10697;2;225;13
2021-06-10;214;1487;10651;2;174;8
2021-06-09;207;1653;10556;2;174;7
2021-06-08;212;1906;10532;2;177;7
2021-06-07;182;2133;10512;2;141;10
2021-06-06;218;2390;10530;2;182;10
2021-06-05;208;2574;10504;2;161;8
2021-06-04;315;2736;10526;1;259;10
2021-06-03;384;2847;10410;1;312;13
2021-06-02;467;2906;10360;1;388;9
2021-06-01;451;2948;10157;2;377;8
2021-05-31;439;2999;10031;2;369;8
2021-05-30;423;3076;9898;2;356;8
2021-05-29;374;3191;9799;3;317;10
2021-05-28;433;3396;9699;4;346;12
2021-05-27;439;3450;9585;3;382;13
2021-05-26;508;3500;9559;3;411;9
2021-05-25;512;3482;9406;1;427;10
2021-05-24;521;3476;9218;1;450;11
2021-05-23;544;3448;9054;1;470;12
2021-05-22;584;3378;8835;1;502;13
2021-05-21;498;3236;8552;1;400;14
2021-05-20;518;3153;8407;1;429;12
2021-05-19;475;2945;8220;2;421;11
2021-05-18;494;2694;8007;2;432;9
2021-05-17;496;2319;7776;1;425;9
2021-05-16;470;2010;7594;1;413;7
2021-05-15;438;1731;7414;2;381;5
2021-05-14;387;1506;7314;2;323;6
2021-05-13;285;1320;7285;2;244;8
2021-05-12;221;1259;7317;2;191;12
2021-05-11;102;1222;7390;3;86;10
2021-05-10;179;1433;7555;4;154;10
2021-05-09;187;1471;7618;4;152;10
2021-05-08;203;1584;7721;3;171;11
2021-05-07;202;1662;7788;3;167;8
2021-05-06;227;1773;7867;3;189;9
2021-05-05;180;1812;7910;2;146;12
2021-05-04;323;1905;8015;2;266;11
2021-05-03;215;2005;8029;2;179;10
2021-05-02;312;2109;8077;2;267;10
2021-05-01;287;2081;8067;2;250;10
2021-04-30;329;2135;8000;1;280;10
2021-04-29;262;2117;7945;0;221;9
2021-04-28;273;2119;7975;0;230;12
2021-04-27;417;2151;7993;0;359;11
2021-04-26;323;2038;7875;0;273;10
2021-04-25;284;1957;7867;0;242;9
2021-04-24;343;1909;7884;0;294;10
2021-04-23;311;1851;7873;0;265;10
2021-04-22;253;1817;7853;0;213;6
2021-04-21;304;1888;7821;0;262;12
2021-04-20;286;1923;7812;0;245;11
2021-04-19;241;1951;7838;0;207;12
2021-04-18;229;2009;7921;0;201;10
2021-04-17;286;2068;7989;2;250;11
2021-04-16;282;2029;8014;2;245;10
2021-04-15;329;2041;8057;2;286;7
2021-04-14;344;1989;8037;3;300;13
2021-04-13;314;1940;8003;3;268;12
2021-04-12;308;1900;8043;3;267;12
2021-04-11;293;1898;8071;4;247;11
2021-04-10;252;1933;8084;3;213;13
2021-04-09;296;1949;8010;3;256;10
2021-04-08;269;1955;7904;3;230;9
2021-04-07;288;1909;7892;3;240;11
2021-04-06;265;1885;7885;3;233;11
2021-04-05;314;1901;7919;3;260;10
2021-04-04;327;1876;7974;3;281;9
2021-04-03;269;1822;7955;3;233;11
2021-04-02;302;1868;8023;3;257;12
2021-04-01;216;1874;8024;3;185;13
2021-03-31;267;1981;8152;3;224;15
2021-03-30;281;2004;8210;3;238;15
2021-03-29;286;1937;8233;3;234;11
2021-03-28;274;1944;8312;3;241;11
2021-03-27;316;1977;8501;3;279;12
2021-03-26;311;1990;8552;4;262;12
2021-03-25;316;1988;8522;4;282;15
2021-03-24;292;1986;8455;3;249;14
2021-03-23;214;2029;8410;2;183;14
2021-03-22;290;2119;8497;3;251;15
2021-03-21;311;2142;8481;3;260;13
2021-03-20;338;2190;8505;3;287;15
2021-03-19;305;2191;8531;3;264;13
2021-03-18;323;2191;8590;3;270;13
2021-03-17;344;2052;8563;3;274;9
2021-03-16;313;1898;8566;2;268;14
2021-03-15;314;1845;8509;2;283;15
2021-03-14;354;1803;8418;2;313;14
2021-03-13;339;1755;8334;1;302;16
2021-03-12;304;1780;8283;1;262;18
2021-03-11;178;1788;8314;1;140;17
2021-03-10;169;1940;8424;1;151;13
2021-03-09;256;2076;8557;2;221;16
2021-03-08;272;2193;8583;2;228;14
2021-03-07;301;2243;8569;2;248;15
2021-03-06;370;2258;8594;3;311;15
2021-03-05;324;2259;8534;3;263;16
2021-03-04;342;2417;8514;5;285;18
2021-03-03;320;2452;8507;5;269;15
2021-03-02;393;2407;8542;5;310;17
2021-03-01;325;2290;8530;5;275;16
2021-02-28;321;2215;8566;4;268;16
2021-02-27;362;2219;8518;4;301;18
2021-02-26;499;2146;8437;4;433;18
2021-02-25;391;1998;8200;5;330;18
2021-02-24;278;1987;8077;4;230;19
2021-02-23;254;2090;8007;4;210;17
2021-02-22;247;2123;8018;4;200;17
2021-02-21;324;2191;8084;4;266;19
2021-02-20;287;2136;8127;5;242;21
2021-02-19;352;2095;8117;4;284;22
2021-02-18;373;2035;8110;4;316;21
2021-02-17;390;1971;8065;4;320;21
2021-02-16;302;1927;8008;4;235;21
2021-02-15;313;1939;8039;3;257;23
2021-02-14;257;1960;8008;4;199;24
2021-02-13;245;2006;8021;4;196;27
2021-02-12;280;2022;8050;4;236;25
2021-02-11;309;2064;8140;3;256;22
2021-02-10;344;2070;8223;3;296;23
2021-02-09;308;2013;8230;5;245;22
2021-02-08;339;2040;8309;7;278;19
2021-02-07;301;2066;8382;8;260;18
2021-02-06;263;2111;8374;8;219;19
2021-02-05;326;2218;8454;6;261;17
2021-02-04;305;2173;8538;5;263;17
2021-02-03;287;2130;8594;5;245;20
2021-02-02;335;2082;8674;4;265;22
2021-02-01;364;2006;8685;4;302;20
2021-01-31;361;1849;8698;5;297;20
2021-01-30;388;1759;8678;6;331;23
2021-01-29;270;1690;8407;7;222;24
2021-01-28;275;1788;8514;8;221;22
2021-01-27;244;1813;8636;8;204;23
2021-01-26;260;1903;8771;8;196;23
2021-01-25;194;1978;8925;8;163;22
2021-01-24;256;2099;9145;8;212;23
2021-01-23;321;2161;9304;6;254;22
2021-01-22;381;2113;9415;6;313;22
2021-01-21;290;2001;9433;5;238;23
2021-01-20;342;1984;9533;8;279;25
2021-01-19;334;2025;9619;7;271;24
2021-01-18;331;2100;9665;7;272;26
2021-01-17;320;2137;9755;7;257;27
2021-01-16;273;2207;9929;8;200;26
2021-01-15;261;2359;10228;8;201;27
2021-01-14;278;2412;10591;9;226;31
2021-01-13;394;2483;10900;9;313;28
2021-01-12;415;2502;11049;7;329;30
2021-01-11;371;2481;11197;7;289;31
2021-01-10;386;2500;11392;7;308;30
2021-01-09;413;2444;11531;7;333;28
2021-01-08;318;2412;11662;7;250;30
2021-01-07;348;2432;11916;4;282;29
2021-01-06;403;2173;12170;4;334;27
2021-01-05;393;2159;12415;4;308;32
2021-01-04;381;2180;12641;4;320;31
2021-01-03;332;2188;12821;3;263;33
2021-01-02;375;2274;13079;3;281;32
2021-01-01;330;2349;13425;3;270;33
2020-12-31;78;2454;13665;4;57;33
2020-12-30;389;2798;14034;7;295;34
2020-12-29;413;2813;14247;8;334;37
2020-12-28;391;2808;14306;9;307;38
2020-12-27;421;2851;14421;9;336;39
2020-12-26;454;2813;14511;9;361;40
2020-12-25;457;2787;14562;9;355;39
2020-12-24;454;2857;14610;8;356;35
2020-12-23;419;2989;14667;8;325;35
2020-12-22;414;3237;14696;7;327;34
2020-12-21;455;3471;14739;8;357;34
2020-12-20;384;3580;14789;8;305;32
2020-12-19;415;3774;14950;5;344;33
2020-12-18;510;3906;14992;7;407;29
2020-12-17;589;3945;14937;7;483;27
2020-12-16;687;3923;14806;6;534;28
2020-12-15;652;3860;14652;5;521;30
2020-12-14;556;3846;14492;5;435;30
2020-12-13;604;3984;14379;5;468;28
2020-12-12;584;4054;14220;5;471;29
2020-12-11;545;4106;14073;6;443;30
2020-12-10;569;4192;13944;6;473;21
2020-12-09;618;4372;13848;8;513;22
2020-12-08;643;4373;13724;7;509;21
2020-12-07;699;4274;13604;7;578;21
2020-12-06;658;4213;13377;7;567;20
2020-12-05;636;4047;13221;8;521;20
2020-12-04;662;3969;13109;7;551;22
2020-12-03;772;3839;12921;6;627;23
2020-12-02;634;3621;12658;5;533;22
2020-12-01;538;3486;12541;6;455;21
2020-11-30;630;3466;12450;3;544;22
2020-11-29;486;3281;12293;3;418;20
2020-11-28;529;3235;12211;4;449;20
2020-11-27;508;3204;12131;4;441;20
2020-11-26;518;3258;12053;6;426;19
2020-11-25;498;3218;11944;5;416;19
2020-11-24;514;3153;11868;6;429;19
2020-11-23;438;3078;11812;7;364;21
2020-11-22;432;3108;11839;7;378;22
2020-11-21;499;3103;11780;8;434;23
2020-11-20;580;3009;11651;7;502;22
2020-11-19;472;2818;11503;7;402;21
2020-11-18;428;2744;11411;4;380;23
2020-11-17;423;2696;11318;4;363;22
2020-11-16;477;2717;11272;6;397;24
2020-11-15;427;2700;11170;4;376;23
2020-11-14;396;2721;11146;4;346;22
2020-11-13;367;2743;11059;4;321;23
2020-11-12;385;2847;10988;3;334;24
2020-11-11;382;2935;10927;4;325;23
2020-11-10;445;2971;10863;4;382;21
2020-11-09;444;2959;10751;5;395;22
2020-11-08;446;2995;10588;6;397;19
2020-11-07;414;2966;10434;7;368;20
2020-11-06;476;3006;10339;7;429;19
2020-11-05;476;2917;10186;7;420;21
2020-11-04;418;2866;10021;6;366;21
2020-11-03;432;2868;9864;7;380;19
2020-11-02;478;2820;9684;4;427;21
2020-11-01;417;2723;9457;6;360;22
2020-10-31;458;2736;9299;7;402;22
2020-10-30;392;2723;9098;7;336;24
2020-10-29;420;2710;8994;7;375;24
2020-10-28;427;2646;8896;7;363;25
2020-10-27;379;2640;8792;6;330;22
2020-10-26;385;2629;8642;5;341;24
2020-10-25;417;2580;8490;5;371;25
2020-10-24;448;2525;8333;4;398;24
2020-10-23;377;2424;8122;4;332;25
2020-10-22;355;2453;7911;4;302;26
2020-10-21;422;2423;7750;5;376;26
2020-10-20;362;2292;7514;5;319;26
2020-10-19;337;2260;7356;5;307;29
2020-10-18;358;2221;7234;7;326;28
2020-10-17;349;2162;7246;6;302;24
2020-10-16;409;2093;7264;6;362;22
2020-10-15;316;1976;7114;7;275;26
2020-10-14;298;1985;7053;6;254;27
2020-10-13;333;2013;6977;5;273;28
2020-10-12;308;1993;6937;3;270;28
2020-10-11;307;1934;6941;3;273;27
2020-10-10;279;1860;6914;2;243;23
2020-10-09;280;1823;6861;2;240;23
2020-10-08;322;1796;6818;2;274;23
2020-10-07;338;1724;6734;2;276;23
2020-10-06;303;1669;6633;2;259;22
2020-10-05;250;1689;6542;2;220;20
2020-10-04;235;1736;6553;6;200;22
2020-10-03;241;1726;6564;4;198;21
2020-10-02;250;1720;6553;5;218;19
2020-10-01;256;1729;6515;4;201;17
2020-09-30;267;1706;6587;3;230;18
2020-09-29;331;1594;6550;3;277;17
2020-09-28;312;1444;6446;3;267;16
2020-09-27;222;1303;6347;3;184;20
2020-09-26;227;1275;6361;2;188;18
2020-09-25;265;1261;6378;3;226;20
2020-09-24;221;1403;6380;3;181;18
2020-09-23;151;1551;6375;4;128;18
2020-09-22;170;1638;6464;3;140;18
2020-09-21;163;1722;6480;3;134;17
2020-09-20;190;1769;6490;3;164;21
2020-09-19;212;1845;6474;4;179;21
2020-09-18;410;1940;6445;5;336;23
2020-09-17;386;1839;6215;3;318;19
2020-09-16;247;1691;6019;2;211;18
2020-09-15;264;1680;5956;3;224;19
2020-09-14;213;1643;5858;3;184;20
2020-09-13;273;1641;5775;3;237;17
2020-09-12;313;1575;5685;3;277;12
2020-09-11;280;1529;5492;3;245;11
2020-09-10;217;1490;5384;3;194;11
2020-09-09;232;1490;5288;3;194;12
2020-09-08;227;1477;5183;3;199;12
2020-09-07;201;1559;5062;3;182;11
2020-09-06;199;1578;4958;2;176;12
2020-09-05;266;1587;5026;3;233;10
2020-09-04;244;1517;4897;3;213;10
2020-09-03;222;1509;4761;2;188;11
2020-09-02;211;1521;4671;2;182;12
2020-09-01;311;1570;4596;2;279;12
2020-08-31;227;1472;4405;3;205;11
2020-08-30;214;1492;4285;4;184;15
2020-08-29;198;1469;4194;3;164;10
2020-08-28;236;1451;4126;3;200;9
2020-08-27;239;1401;4044;1;208;8
2020-08-26;260;1353;3932;1;234;7
2020-08-25;220;1223;3839;1;173;8
2020-08-24;262;1170;3829;2;222;9
2020-08-23;201;1095;3714;1;168;8
2020-08-22;181;1052;3640;1;156;7
2020-08-21;174;997;3589;2;148;6
2020-08-20;184;996;3553;2;150;6
2020-08-19;135;921;3505;3;110;5
2020-08-18;153;951;3507;3;128;7
2020-08-17;180;931;3467;3;158;6
2020-08-16;153;860;3405;3;127;8
2020-08-15;123;810;3377;3;103;8
2020-08-14;169;786;3365;3;151;7
2020-08-13;105;897;3305;3;87;8
2020-08-12;161;917;3303;3;128;6
2020-08-11;122;863;3277;3;104;5
2020-08-10;108;855;3275;3;89;7
2020-08-09;99;880;3322;2;83;6
2020-08-08;97;885;3337;2;78;5
2020-08-07;290;889;3371;1;271;4
2020-08-06;119;710;3217;2;103;5
2020-08-05;97;705;3276;2;78;5
2020-08-04;117;746;3313;2;102;5
2020-08-03;134;743;3330;2;118;6
2020-08-02;97;770;3326;2;87;4
2020-08-01;93;852;3376;1;80;4
2020-07-31;104;872;3424;1;93;4
2020-07-30;109;873;3458;1;98;7
2020-07-29;133;880;3612;1;121;6
2020-07-28;112;869;3760;0;94;6
2020-07-27;159;874;3845;0;140;7
2020-07-26;179;841;3856;0;163;7
2020-07-25;115;759;3831;0;103;8
2020-07-24;106;747;3899;0;90;5
2020-07-23;120;760;3977;0;103;6
2020-07-22;123;746;4117;0;107;6
2020-07-21;111;728;4245;0;97;7
2020-07-20;128;711;4244;0;110;8
2020-07-19;93;700;4236;0;81;8
2020-07-18;102;719;4268;0;94;8
2020-07-17;115;762;4308;0;105;9
2020-07-16;105;754;4350;0;88;9
2020-07-15;105;775;4470;0;90;7
2020-07-14;95;802;4576;0;83;13
2020-07-13;115;881;4625;0;100;16
2020-07-12;108;893;4611;0;97;23
2020-07-11;146;910;4635;0;128;20
2020-07-10;108;897;4690;0;98;15
2020-07-09;123;937;4762;0;105;17
2020-07-08;130;954;4817;1;112;18
2020-07-07;178;965;4810;1;149;21
2020-07-06;136;1067;4766;1;100;23
2020-07-05;135;1245;4790;0;107;28
2020-07-04;131;1309;4816;0;112;27
2020-07-03;148;1340;4842;0;126;25
2020-07-02;149;1348;4810;1;126;28
2020-07-01;144;1393;4790;2;125;25
2020-06-30;293;1441;4850;4;231;25
2020-06-29;328;1454;4729;6;250;28
2020-06-28;219;1435;4576;7;177;25
2020-06-27;188;1349;4547;4;145;24
2020-06-26;170;1297;4533;3;134;20
2020-06-25;208;1277;4524;4;160;23
2020-06-24;211;1249;4536;4;161;23
2020-06-23;305;1236;4514;6;247;20
2020-06-22;314;1191;4319;5;247;22
2020-06-21;127;1120;4142;5;98;21
2020-06-20;126;1154;4116;5;99;21
2020-06-19;149;1143;4105;6;111;17
2020-06-18;176;1147;4057;7;131;18
2020-06-17;189;1201;4026;7;155;21
2020-06-16;248;1223;3979;5;202;21
