﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-20;3;22;55;0;2;0
2022-06-19;1;22;55;0;1;0
2022-06-18;3;21;55;0;2;0
2022-06-17;1;19;54;0;1;0
2022-06-16;9;22;55;0;7;0
2022-06-15;7;17;48;0;5;0
2022-06-14;2;12;47;0;2;0
2022-06-13;2;13;45;0;2;0
2022-06-12;1;13;43;0;0;0
2022-06-11;0;14;44;0;0;0
2022-06-10;5;15;44;0;3;0
2022-06-09;3;14;44;0;3;0
2022-06-08;0;14;41;0;0;0
2022-06-07;3;15;41;0;3;0
2022-06-06;2;12;41;0;2;0
2022-06-05;2;12;39;0;2;0
2022-06-04;1;13;40;0;1;0
2022-06-03;3;12;42;0;3;0
2022-06-02;3;11;40;0;3;0
2022-06-01;1;9;37;0;1;0
2022-05-31;0;9;39;0;0;0
2022-05-30;2;9;39;0;2;0
2022-05-29;3;7;37;0;3;0
2022-05-28;0;7;35;0;0;0
2022-05-27;2;9;38;0;0;0
2022-05-26;1;9;41;0;1;0
2022-05-25;1;9;40;0;1;0
2022-05-24;0;10;41;0;0;0
2022-05-23;0;10;41;0;0;0
2022-05-22;3;14;41;0;2;0
2022-05-21;4;12;40;0;3;0
2022-05-20;2;9;37;0;2;0
2022-05-19;1;8;35;0;1;0
2022-05-18;2;7;35;0;2;0
2022-05-17;0;8;34;0;0;0
2022-05-16;4;8;35;0;4;0
2022-05-15;0;4;31;0;0;0
2022-05-14;0;7;32;0;0;0
2022-05-13;1;7;34;0;0;0
2022-05-12;0;9;35;0;0;0
2022-05-11;3;12;37;0;2;0
2022-05-10;1;11;36;0;0;0
2022-05-09;0;11;37;0;0;0
2022-05-08;4;14;37;0;4;0
2022-05-07;0;11;33;0;0;0
2022-05-06;3;11;33;0;2;0
2022-05-05;3;11;33;0;3;0
2022-05-04;1;11;36;0;0;0
2022-05-03;0;13;38;0;0;0
2022-05-02;3;13;38;0;2;0
2022-05-01;1;14;38;0;1;0
2022-04-30;1;13;37;0;1;0
2022-04-29;3;12;38;0;3;0
2022-04-28;3;10;37;0;3;0
2022-04-27;3;7;34;0;3;0
2022-04-26;0;4;31;0;0;0
2022-04-25;3;5;34;0;3;0
2022-04-24;0;3;31;0;0;0
2022-04-23;0;4;32;0;0;0
2022-04-22;1;4;33;0;1;0
2022-04-21;0;4;34;0;0;0
2022-04-20;0;6;35;0;0;0
2022-04-19;1;7;35;0;1;0
2022-04-18;1;8;36;0;1;0
2022-04-17;1;8;35;0;0;0
2022-04-16;1;9;35;0;0;0
2022-04-15;1;8;39;0;1;0
2022-04-14;2;7;40;0;2;0
2022-04-13;1;5;38;0;1;0
2022-04-12;2;6;40;0;2;0
2022-04-11;1;10;38;0;1;0
2022-04-10;1;11;40;0;0;0
2022-04-09;1;11;46;0;1;0
2022-04-08;0;12;47;0;0;0
2022-04-07;0;12;60;0;0;0
2022-04-06;2;14;71;0;1;0
2022-04-05;7;15;72;0;6;0
2022-04-04;3;10;66;0;3;0
2022-04-03;0;7;64;0;0;0
2022-04-02;2;10;65;0;2;0
2022-04-01;0;8;64;0;0;0
2022-03-31;2;9;65;0;2;0
2022-03-30;2;8;64;0;2;0
2022-03-29;1;8;62;0;1;0
2022-03-28;0;8;62;0;0;0
2022-03-27;3;8;62;0;3;0
2022-03-26;0;7;59;0;0;0
2022-03-25;1;7;63;0;1;0
2022-03-24;1;6;63;0;1;0
2022-03-23;2;9;63;0;2;0
2022-03-22;1;9;67;0;0;0
2022-03-21;0;8;71;0;0;0
2022-03-20;2;11;76;0;2;0
2022-03-19;0;9;80;0;0;0
2022-03-18;0;13;82;0;0;0
2022-03-17;4;19;87;0;4;0
2022-03-16;2;17;87;0;2;0
2022-03-15;0;28;91;0;0;0
2022-03-14;3;39;104;0;3;0
2022-03-13;0;38;108;0;0;0
2022-03-12;4;38;112;0;4;0
2022-03-11;6;35;121;0;5;0
2022-03-10;2;31;122;0;1;0
2022-03-09;14;30;127;0;12;0
2022-03-08;13;19;117;0;13;0
2022-03-07;2;7;110;0;2;0
2022-03-06;0;5;113;0;0;0
2022-03-05;1;6;118;0;1;0
2022-03-04;1;5;119;0;1;0
2022-03-03;1;4;125;0;1;0
2022-03-02;1;7;134;0;1;0
2022-03-01;1;7;138;0;1;0
2022-02-28;0;7;137;0;0;0
2022-02-27;1;13;137;0;1;0
2022-02-26;0;16;136;0;0;0
2022-02-25;0;21;136;0;0;0
2022-02-24;4;27;136;0;3;1
2022-02-23;1;26;133;0;1;1
2022-02-22;1;30;132;0;0;1
2022-02-21;7;34;132;0;5;1
2022-02-20;4;34;127;0;3;0
2022-02-19;7;44;124;0;4;0
2022-02-18;8;46;120;0;8;0
2022-02-17;2;43;112;0;2;0
2022-02-16;5;54;110;0;5;0
2022-02-15;5;55;105;0;4;0
2022-02-14;6;58;101;0;6;0
2022-02-13;13;54;95;0;11;0
2022-02-12;7;49;84;0;7;0
2022-02-11;5;48;77;0;4;0
2022-02-10;15;49;73;0;14;0
2022-02-09;7;37;60;0;6;0
2022-02-08;10;38;54;0;8;0
2022-02-07;2;40;46;0;1;0
2022-02-06;7;44;45;0;7;0
2022-02-05;6;37;38;0;6;0
2022-02-04;5;31;32;0;4;0
2022-02-03;2;27;28;0;2;0
2022-02-02;7;25;26;0;7;0
2022-02-01;13;18;19;0;12;0
2022-01-31;6;6;7;0;6;0
