﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;2;11;36;1;0;0
2022-05-02;4;12;37;1;2;0
2022-05-01;2;12;37;1;0;0
2022-04-30;3;13;38;0;1;0
2022-04-29;4;14;38;0;2;0
2022-04-28;4;13;37;0;2;0
2022-04-27;3;12;38;0;1;0
2022-04-26;3;11;37;0;1;0
2022-04-25;4;11;37;0;2;0
2022-04-24;2;11;35;0;1;0
2022-04-23;2;12;36;0;2;0
2022-04-22;3;12;34;0;2;0
2022-04-21;2;11;33;0;2;0
2022-04-20;0;10;32;0;0;0
2022-04-19;1;10;33;0;1;0
2022-04-18;2;9;33;0;2;0
2022-04-17;2;7;32;0;1;0
2022-04-16;3;8;32;0;2;0
2022-04-15;2;6;32;0;1;0
2022-04-14;2;6;31;0;1;1
2022-04-13;1;5;32;0;1;1
2022-04-12;1;5;32;0;1;0
2022-04-11;0;6;33;0;0;0
2022-04-10;2;8;34;0;1;0
2022-04-09;0;7;36;0;0;0
2022-04-08;1;9;38;0;0;0
2022-04-07;1;10;40;0;0;0
2022-04-06;1;11;42;0;0;0
2022-04-05;3;12;43;0;2;0
2022-04-04;3;13;42;0;2;0
2022-04-03;3;12;40;0;1;0
2022-04-02;3;12;39;0;3;0
2022-04-01;2;9;37;0;1;0
2022-03-31;1;10;37;0;1;0
2022-03-30;1;9;36;0;1;0
2022-03-29;4;9;37;0;2;0
2022-03-28;2;7;36;0;0;0
2022-03-27;2;7;38;0;1;0
2022-03-26;1;7;39;0;0;0
2022-03-25;2;8;40;0;2;0
2022-03-24;1;7;40;0;0;0
2022-03-23;2;9;42;0;2;0
2022-03-22;1;8;41;0;1;0
2022-03-21;1;9;40;0;0;0
2022-03-20;2;10;40;0;1;0
2022-03-19;2;11;42;0;1;0
2022-03-18;1;11;49;0;1;1
2022-03-17;2;13;52;0;2;1
2022-03-16;2;13;53;0;0;1
2022-03-15;3;14;54;0;2;1
2022-03-14;2;14;52;0;2;1
2022-03-13;2;13;50;0;1;1
2022-03-12;2;14;49;0;1;1
2022-03-11;4;13;52;0;4;2
2022-03-10;2;9;49;0;2;2
2022-03-09;2;8;48;0;1;3
2022-03-08;3;8;48;0;1;3
2022-03-07;2;7;49;0;1;3
2022-03-06;3;8;49;0;1;3
2022-03-05;2;9;50;1;0;2
2022-03-04;2;11;53;1;1;4
2022-03-03;2;12;54;1;0;4
2022-03-02;2;13;54;1;1;4
2022-03-01;2;14;54;1;0;4
2022-02-28;3;16;55;1;1;4
2022-02-27;4;15;55;1;1;3
2022-02-26;4;12;56;1;1;2
2022-02-25;3;13;55;1;1;3
2022-02-24;2;15;56;0;1;3
2022-02-23;4;22;55;0;3;2
2022-02-22;5;23;52;0;2;2
2022-02-21;2;24;50;0;1;3
2022-02-20;2;24;50;0;1;3
2022-02-19;3;23;49;0;0;3
2022-02-18;3;24;49;0;3;3
2022-02-17;10;21;46;1;8;4
2022-02-16;5;17;39;1;4;4
2022-02-15;5;14;35;1;2;4
2022-02-14;2;13;34;1;1;4
2022-02-13;2;13;35;1;0;5
2022-02-12;5;15;35;1;1;5
2022-02-11;3;15;34;1;0;6
2022-02-10;6;17;35;1;2;5
2022-02-09;3;17;33;1;1;4
2022-02-08;5;18;34;1;1;4
2022-02-07;3;17;34;1;1;4
2022-02-06;5;18;33;0;2;5
2022-02-05;4;17;31;0;0;5
2022-02-04;5;18;33;0;2;5
2022-02-03;7;18;31;0;3;5
2022-02-02;3;13;30;0;2;4
2022-02-01;2;13;28;0;0;4
2022-01-31;3;13;29;0;1;4
2022-01-30;5;13;28;0;1;5
2022-01-29;3;12;28;0;1;5
2022-01-28;4;12;27;0;2;5
2022-01-27;3;11;27;0;0;5
2022-01-26;5;10;27;0;2;6
2022-01-25;2;8;26;0;0;6
2022-01-24;2;9;27;0;0;5
2022-01-23;2;9;27;0;0;5
2022-01-22;4;10;27;0;1;5
2022-01-21;3;11;27;0;0;5
2022-01-20;2;9;28;1;0;4
2022-01-19;1;10;29;1;0;5
2022-01-18;3;11;29;0;1;4
2022-01-17;4;10;30;0;0;4
2022-01-16;3;12;33;0;1;4
2022-01-15;5;12;32;0;2;4
2022-01-14;3;10;30;0;0;4
2022-01-13;3;10;31;0;0;4
2022-01-12;2;12;34;0;1;3
2022-01-11;3;11;36;0;0;3
2022-01-10;5;13;39;0;2;3
2022-01-09;3;11;37;0;0;3
2022-01-08;2;12;39;0;0;3
2022-01-07;4;13;42;0;0;3
2022-01-06;4;15;47;0;2;4
2022-01-05;2;13;47;0;0;4
2022-01-04;6;15;47;0;2;4
2022-01-03;2;12;46;0;0;4
2022-01-02;3;13;47;0;1;3
2022-01-01;3;13;47;0;1;3
2021-12-31;4;12;49;0;1;3
2021-12-30;1;11;49;0;0;3
2021-12-29;5;12;49;0;3;3
2021-12-28;2;9;48;0;0;3
2021-12-27;3;10;49;0;1;3
2021-12-26;2;10;49;0;1;3
2021-12-25;3;11;48;1;0;3
2021-12-24;3;14;51;1;0;3
2021-12-23;3;14;51;1;2;3
2021-12-22;2;12;51;1;0;4
2021-12-21;3;13;53;1;0;4
2021-12-20;4;16;56;1;0;4
2021-12-19;3;18;57;1;1;3
2021-12-18;5;20;56;1;3;4
2021-12-17;3;18;54;1;0;4
2021-12-16;3;20;55;1;0;3
2021-12-15;3;24;55;1;2;4
2021-12-14;5;27;54;1;4;4
2021-12-13;7;25;53;1;4;4
2021-12-12;4;20;51;1;2;4
2021-12-11;4;19;49;1;0;4
2021-12-10;3;19;50;1;2;4
2021-12-09;7;18;49;1;3;3
2021-12-08;6;19;47;1;4;3
2021-12-07;3;16;43;1;2;3
2021-12-06;3;14;42;1;0;3
2021-12-05;4;16;42;1;1;3
2021-12-04;4;15;43;1;1;3
2021-12-03;2;16;45;1;1;3
2021-12-02;6;15;46;1;3;3
2021-12-01;4;15;44;1;2;3
2021-11-30;2;13;44;1;0;3
2021-11-29;5;15;48;1;2;3
2021-11-28;3;15;50;1;1;3
2021-11-27;4;17;51;1;2;3
2021-11-26;2;16;53;1;1;3
2021-11-25;5;15;57;1;3;3
2021-11-24;2;13;55;1;0;3
2021-11-23;3;14;63;1;1;3
2021-11-22;4;14;98;1;1;4
2021-11-21;5;14;100;1;3;4
2021-11-20;5;14;97;1;1;3
2021-11-19;3;14;97;2;0;3
2021-11-18;3;14;99;2;1;3
2021-11-17;4;14;98;1;1;3
2021-11-16;3;14;98;1;0;3
2021-11-15;4;15;100;1;1;3
2021-11-14;5;14;100;1;2;3
2021-11-13;5;12;100;1;2;3
2021-11-12;5;10;102;1;2;3
2021-11-11;2;10;102;1;1;3
2021-11-10;2;13;103;1;0;4
2021-11-09;2;15;105;1;1;4
2021-11-08;3;15;107;1;1;4
2021-11-07;3;16;113;1;0;4
2021-11-06;3;19;115;1;1;4
2021-11-05;4;22;115;1;2;4
2021-11-04;5;22;113;1;2;4
2021-11-03;4;25;113;1;2;4
2021-11-02;2;29;112;1;0;5
2021-11-01;6;30;113;1;3;5
2021-10-31;6;35;111;1;3;5
2021-10-30;8;68;108;1;6;5
2021-10-29;4;65;106;1;2;3
2021-10-28;6;63;105;1;3;4
2021-10-27;8;60;103;1;4;4
2021-10-26;3;58;100;1;2;4
2021-10-25;11;56;99;1;8;4
2021-10-24;39;49;93;1;36;4
2021-10-23;6;15;59;1;3;4
2021-10-22;5;13;58;1;1;3
2021-10-21;2;14;61;1;1;3
2021-10-20;3;17;63;1;1;3
2021-10-19;4;18;64;1;1;3
2021-10-18;3;19;63;1;0;3
2021-10-17;5;21;63;1;3;4
2021-10-16;3;21;61;1;0;4
2021-10-15;7;28;61;1;2;3
2021-10-14;6;28;62;1;4;3
2021-10-13;5;25;66;1;2;3
2021-10-12;4;24;65;1;1;3
2021-10-11;5;25;65;1;2;3
2021-10-10;6;24;65;1;3;3
2021-10-09;11;22;64;1;7;3
2021-10-08;5;14;58;1;2;3
2021-10-07;4;13;58;1;2;3
2021-10-06;3;15;65;1;1;3
2021-10-05;3;15;65;1;1;3
2021-10-04;5;15;66;1;2;3
2021-10-03;3;14;64;1;1;3
2021-10-02;3;14;65;1;0;3
2021-10-01;5;17;65;1;1;3
2021-09-30;6;17;65;1;3;3
2021-09-29;4;15;64;1;0;2
2021-09-28;2;18;68;1;0;4
2021-09-27;4;21;73;1;1;4
2021-09-26;3;23;75;1;1;4
2021-09-25;5;22;77;1;2;4
2021-09-24;5;20;80;1;2;3
2021-09-23;4;18;83;1;3;3
2021-09-22;8;15;85;1;4;2
2021-09-21;4;15;88;1;3;4
2021-09-20;5;20;120;1;1;4
2021-09-19;3;19;127;1;0;5
2021-09-18;3;20;127;1;1;4
2021-09-17;2;20;129;1;1;3
2021-09-16;2;21;130;1;0;3
2021-09-15;5;22;131;1;3;2
2021-09-14;9;23;130;1;5;3
2021-09-13;5;26;127;1;1;3
2021-09-12;4;26;128;1;2;4
2021-09-11;4;26;129;1;1;3
2021-09-10;4;25;128;1;2;3
2021-09-09;5;25;126;1;1;3
2021-09-08;7;24;127;1;2;2
2021-09-07;12;23;127;1;11;4
2021-09-06;3;15;116;1;1;3
2021-09-05;5;18;116;1;3;4
2021-09-04;1;20;113;1;0;4
2021-09-03;3;23;114;1;2;4
2021-09-02;3;25;113;1;0;3
2021-09-01;3;29;113;1;0;3
2021-08-31;5;34;113;1;3;3
2021-08-30;7;36;114;1;4;3
2021-08-29;6;40;110;1;5;3
2021-08-28;6;71;105;1;3;3
2021-08-27;7;76;102;1;3;4
2021-08-26;9;72;100;1;5;3
2021-08-25;6;69;96;1;5;3
2021-08-24;8;66;91;1;4;3
2021-08-23;11;63;87;1;5;3
2021-08-22;40;60;84;1;37;3
2021-08-21;11;26;48;1;8;2
2021-08-20;3;20;41;1;1;2
2021-08-19;5;22;40;1;3;2
2021-08-18;5;19;38;1;2;3
2021-08-17;3;17;37;1;2;3
2021-08-16;5;18;37;1;2;4
2021-08-15;5;18;37;1;1;4
2021-08-14;4;15;39;1;2;3
2021-08-13;5;14;39;1;3;3
2021-08-12;2;10;38;1;0;3
2021-08-11;1;10;38;1;0;4
2021-08-10;5;11;39;1;2;4
2021-08-09;4;10;37;1;1;4
2021-08-08;1;9;36;1;0;4
2021-08-07;4;13;37;1;1;3
2021-08-06;2;13;37;1;0;3
2021-08-05;3;13;37;1;1;3
2021-08-04;3;12;38;1;1;4
2021-08-03;2;12;37;1;0;4
2021-08-02;3;12;38;1;0;5
2021-08-01;6;12;38;1;4;5
2021-07-31;3;7;36;1;0;4
2021-07-30;1;8;36;1;0;3
2021-07-29;1;10;36;1;0;2
2021-07-28;4;12;38;1;2;3
2021-07-27;3;12;41;1;0;4
2021-07-26;2;13;45;1;0;5
2021-07-25;2;14;45;1;0;5
2021-07-24;5;16;45;1;2;5
2021-07-23;3;16;43;1;1;5
2021-07-22;3;18;42;1;1;4
2021-07-21;4;19;42;1;0;3
2021-07-20;4;21;42;1;1;3
2021-07-19;2;20;41;1;0;4
2021-07-18;7;21;42;1;4;4
2021-07-17;5;18;40;1;2;5
2021-07-16;6;16;39;1;4;5
2021-07-15;5;13;37;1;3;4
2021-07-14;4;10;34;1;2;3
2021-07-13;2;8;35;1;0;3
2021-07-12;4;11;37;1;1;4
2021-07-11;2;10;39;1;0;4
2021-07-10;3;10;40;1;0;5
2021-07-09;3;10;40;1;1;5
2021-07-08;2;10;39;1;1;4
2021-07-07;3;9;38;1;0;4
2021-07-06;5;10;38;1;2;4
2021-07-05;1;11;39;1;0;4
2021-07-04;3;16;40;1;0;4
2021-07-03;4;19;43;1;0;4
2021-07-02;3;19;43;1;1;4
2021-07-01;2;17;43;1;0;3
2021-06-30;4;17;43;1;0;4
2021-06-29;5;16;45;1;2;4
2021-06-28;6;14;44;1;5;4
2021-06-27;7;9;40;1;4;4
2021-06-26;1;6;36;1;0;4
2021-06-25;2;7;37;1;0;4
2021-06-24;1;12;38;1;0;2
2021-06-23;2;13;38;1;0;3
2021-06-22;3;15;41;1;1;4
2021-06-21;1;14;40;1;0;5
2021-06-20;3;17;40;1;0;4
2021-06-19;3;19;41;1;0;4
2021-06-18;7;22;41;1;1;4
2021-06-17;5;21;40;1;2;2
2021-06-16;4;19;40;1;1;3
2021-06-15;5;18;39;1;2;4
2021-06-14;6;16;37;1;2;4
2021-06-13;5;13;35;1;2;4
2021-06-12;5;13;33;1;2;4
2021-06-11;5;10;31;1;1;4
2021-06-10;1;11;30;1;0;2
2021-06-09;1;12;30;1;0;3
2021-06-08;2;14;32;1;0;4
2021-06-07;3;15;34;1;0;4
2021-06-06;4;17;34;1;3;4
2021-06-05;2;15;32;1;1;4
2021-06-04;6;15;31;1;3;4
2021-06-03;2;11;30;1;0;3
2021-06-02;3;12;30;1;2;3
2021-06-01;4;13;32;1;0;4
2021-05-31;4;13;32;1;3;4
2021-05-30;2;13;30;1;1;4
2021-05-29;4;12;31;1;1;3
2021-05-28;2;10;31;1;0;3
2021-05-27;3;11;33;1;1;4
2021-05-26;4;10;34;1;1;4
2021-05-25;2;8;35;1;0;4
2021-05-24;4;10;37;1;1;4
2021-05-23;2;11;36;1;0;4
2021-05-22;2;11;36;1;0;3
2021-05-21;4;13;36;1;1;3
2021-05-20;2;11;35;1;0;4
2021-05-19;2;11;35;1;1;4
2021-05-18;5;10;37;1;2;4
2021-05-17;3;8;35;1;2;5
2021-05-16;1;8;34;1;0;4
2021-05-15;3;10;34;1;0;3
2021-05-14;2;8;35;1;0;3
2021-05-13;2;9;39;1;0;3
2021-05-12;3;10;39;1;0;3
2021-05-11;1;12;39;1;0;3
2021-05-10;4;13;40;1;2;4
2021-05-09;5;15;38;1;1;3
2021-05-08;2;12;37;1;0;3
2021-05-07;3;13;40;1;0;3
2021-05-06;2;15;43;1;0;3
2021-05-05;4;16;44;1;2;3
2021-05-04;3;16;42;1;0;3
2021-05-03;6;18;43;1;4;3
2021-05-02;3;15;41;1;0;3
2021-05-01;3;17;42;1;1;3
2021-04-30;5;17;42;1;2;4
2021-04-29;2;15;41;1;1;2
2021-04-28;4;14;41;1;2;2
2021-04-27;4;12;39;1;2;3
2021-04-26;5;11;39;1;2;3
2021-04-25;4;11;37;1;2;3
2021-04-24;3;10;35;1;0;5
2021-04-23;2;11;37;1;0;5
2021-04-22;1;10;37;1;0;3
2021-04-21;2;13;39;1;0;2
2021-04-20;3;17;39;1;0;4
2021-04-19;5;17;40;1;3;3
2021-04-18;3;14;38;1;0;3
2021-04-17;3;15;38;1;1;3
2021-04-16;3;14;39;1;0;3
2021-04-15;4;14;41;1;1;3
2021-04-14;8;15;41;1;4;3
2021-04-13;2;14;37;1;0;4
2021-04-12;2;15;39;1;0;4
2021-04-11;4;15;40;1;1;4
2021-04-10;2;16;40;1;0;3
2021-04-09;3;18;41;1;0;3
2021-04-08;5;18;42;1;4;2
2021-04-07;6;15;38;1;3;1
2021-04-06;3;15;36;1;1;3
2021-04-05;2;14;35;1;0;2
2021-04-04;4;14;36;1;2;2
2021-04-03;5;15;35;1;1;3
2021-04-02;2;14;38;1;1;3
2021-04-01;4;13;37;1;2;3
2021-03-31;4;13;38;1;1;2
2021-03-30;3;12;39;1;1;2
2021-03-29;1;13;39;1;0;2
2021-03-28;6;13;39;1;2;2
2021-03-27;2;10;38;1;0;3
2021-03-26;1;11;39;1;0;2
2021-03-25;5;12;41;1;2;2
2021-03-24;2;12;42;1;0;2
2021-03-23;3;14;42;1;2;2
2021-03-22;1;13;41;1;0;2
2021-03-21;5;13;44;1;1;2
2021-03-20;2;14;44;1;1;3
2021-03-19;2;14;43;1;0;2
2021-03-18;6;14;44;1;3;1
2021-03-17;3;11;43;1;2;1
2021-03-16;2;11;42;1;1;2
2021-03-15;2;10;42;1;0;2
2021-03-14;4;11;43;1;2;2
2021-03-13;3;9;41;1;1;2
2021-03-12;2;9;40;1;1;1
2021-03-11;3;9;39;1;1;1
2021-03-10;3;12;39;1;1;1
2021-03-09;2;10;40;1;0;2
2021-03-08;3;14;42;1;1;3
2021-03-07;1;15;43;1;0;3
2021-03-06;4;17;43;1;1;3
2021-03-05;2;15;43;1;1;2
2021-03-04;5;15;42;1;4;2
2021-03-03;2;12;40;1;0;2
2021-03-02;6;15;40;1;3;4
2021-03-01;3;16;37;1;2;4
2021-02-28;4;14;37;1;1;3
2021-02-27;2;13;36;1;0;3
2021-02-26;3;16;36;1;2;3
2021-02-25;2;15;36;1;1;3
2021-02-24;4;14;37;1;1;3
2021-02-23;5;15;36;1;2;4
2021-02-22;3;15;35;1;0;4
2021-02-21;4;16;35;1;1;3
2021-02-20;6;16;35;1;3;3
2021-02-19;4;14;32;1;2;3
2021-02-18;4;12;31;1;0;3
2021-02-17;4;12;32;1;2;4
2021-02-16;4;9;31;1;2;3
2021-02-15;3;8;32;1;1;3
2021-02-14;3;9;34;1;1;3
2021-02-13;2;11;34;1;1;3
2021-02-12;1;12;33;0;0;3
2021-02-11;2;12;33;0;0;3
2021-02-10;2;13;34;1;0;3
2021-02-09;3;13;36;1;1;3
2021-02-08;5;14;36;1;2;4
2021-02-07;5;11;34;1;2;4
2021-02-06;3;8;33;0;2;3
2021-02-05;3;9;33;1;0;3
2021-02-04;3;9;35;1;1;3
2021-02-03;2;8;35;1;0;3
2021-02-02;5;11;35;1;2;3
2021-02-01;2;11;36;1;0;3
2021-01-31;1;11;36;1;0;3
2021-01-30;6;12;37;1;2;4
2021-01-29;2;9;35;1;0;3
2021-01-28;2;10;36;1;0;3
2021-01-27;5;11;36;1;2;3
2021-01-26;3;9;34;1;2;3
2021-01-25;2;8;32;1;0;3
2021-01-24;4;9;32;1;1;3
2021-01-23;1;12;31;1;0;3
2021-01-22;2;15;32;1;1;3
2021-01-21;4;15;31;1;0;3
2021-01-20;3;14;32;1;1;3
2021-01-19;2;13;32;1;1;3
2021-01-18;2;14;32;1;1;3
2021-01-17;6;15;33;1;3;3
2021-01-16;4;12;32;1;3;3
2021-01-15;3;9;30;1;1;3
2021-01-14;3;9;31;1;0;3
2021-01-13;2;11;32;1;0;4
2021-01-12;4;13;34;1;1;5
2021-01-11;5;12;35;1;2;5
2021-01-10;2;10;36;1;1;5
2021-01-09;2;13;36;1;0;5
2021-01-08;2;13;41;1;1;5
2021-01-07;4;13;43;1;1;4
2021-01-06;5;12;44;1;1;4
2021-01-05;4;12;49;1;1;4
2021-01-04;5;11;49;1;0;4
2021-01-03;5;11;52;1;3;5
2021-01-02;3;7;54;1;0;4
2021-01-01;3;7;56;1;1;3
2020-12-31;1;7;62;1;0;4
2020-12-30;3;9;68;1;1;3
2020-12-29;3;8;67;1;0;3
2020-12-28;3;9;71;1;0;3
2020-12-27;2;10;72;1;0;4
2020-12-26;2;11;75;1;0;4
2020-12-25;2;13;78;1;0;3
2020-12-24;5;14;81;1;1;4
2020-12-23;2;13;81;1;0;2
2020-12-22;4;15;83;1;1;2
2020-12-21;4;17;88;0;1;2
2020-12-20;2;18;90;0;1;3
2020-12-19;5;19;93;0;1;3
2020-12-18;4;20;95;0;2;3
2020-12-17;2;18;96;0;1;3
2020-12-16;3;22;98;0;2;3
2020-12-15;4;23;100;0;2;3
2020-12-14;3;22;100;1;2;2
2020-12-13;3;27;106;1;2;3
2020-12-12;6;26;106;1;3;2
2020-12-11;3;25;108;1;1;2
2020-12-10;7;31;107;1;4;2
2020-12-09;4;28;104;1;3;2
2020-12-08;4;32;101;1;2;2
2020-12-07;9;36;102;1;7;3
2020-12-06;2;29;96;1;1;2
2020-12-05;5;32;95;1;3;2
2020-12-04;8;30;96;1;5;2
2020-12-03;3;27;94;1;2;2
2020-12-02;9;28;97;1;6;2
2020-12-01;8;26;92;1;5;2
2020-11-30;4;22;87;1;2;2
2020-11-29;7;22;87;1;4;2
2020-11-28;3;24;83;0;1;3
2020-11-27;5;26;82;0;3;3
2020-11-26;5;26;80;0;3;2
2020-11-25;6;27;77;0;4;2
2020-11-24;3;27;75;0;1;2
2020-11-23;4;29;76;0;2;2
2020-11-22;8;31;77;0;4;3
2020-11-21;4;28;73;1;3;3
2020-11-20;6;33;76;1;5;3
2020-11-19;6;30;90;1;3;4
2020-11-18;5;31;89;1;3;3
2020-11-17;4;27;88;1;3;3
2020-11-16;6;27;86;1;3;3
2020-11-15;4;24;86;1;3;3
2020-11-14;9;24;83;1;8;3
2020-11-13;3;17;75;1;2;3
2020-11-12;8;15;73;1;5;3
2020-11-11;1;14;68;1;0;3
2020-11-10;4;17;68;1;1;3
2020-11-09;3;19;69;1;0;3
2020-11-08;4;20;69;1;3;3
2020-11-07;2;18;67;1;1;3
2020-11-06;3;19;66;1;0;3
2020-11-05;5;19;68;1;4;3
2020-11-04;4;15;64;1;2;3
2020-11-03;7;13;68;1;4;3
2020-11-02;3;8;66;1;1;3
2020-11-01;2;10;69;1;0;3
2020-10-31;4;12;69;1;2;3
2020-10-30;2;14;67;1;0;3
2020-10-29;1;15;68;1;0;3
2020-10-28;3;21;68;1;1;3
2020-10-27;2;39;68;1;0;3
2020-10-26;4;41;70;1;2;3
2020-10-25;4;41;70;1;1;3
2020-10-24;6;40;69;1;3;3
2020-10-23;3;41;69;1;0;3
2020-10-22;7;39;69;1;5;3
2020-10-21;22;34;64;1;20;3
2020-10-20;4;14;47;1;2;3
2020-10-19;4;13;45;1;3;3
2020-10-18;3;10;43;1;1;3
2020-10-17;6;11;42;0;4;3
2020-10-16;1;7;39;0;0;3
2020-10-15;2;8;39;0;0;3
2020-10-14;2;8;42;0;0;3
2020-10-13;2;10;44;0;0;3
2020-10-12;2;10;45;0;0;3
2020-10-11;3;17;46;0;1;4
2020-10-10;1;16;45;0;0;4
2020-10-09;2;22;45;0;1;4
2020-10-08;1;21;44;1;0;2
2020-10-07;4;21;45;1;2;2
2020-10-06;3;21;43;1;0;2
2020-10-05;9;21;45;1;7;2
2020-10-04;3;15;39;1;2;3
2020-10-03;9;15;38;1;4;4
2020-10-02;2;12;34;1;0;4
2020-10-01;1;11;34;1;0;2
2020-09-30;6;14;35;1;0;2
2020-09-29;3;14;35;1;1;2
2020-09-28;2;13;36;1;0;2
2020-09-27;7;17;38;1;1;3
2020-09-26;3;14;38;1;2;4
2020-09-25;2;13;38;1;1;4
2020-09-24;5;11;36;1;2;2
2020-09-23;2;10;38;1;0;2
2020-09-22;1;9;40;1;0;2
2020-09-21;6;13;41;1;3;3
2020-09-20;2;12;41;1;0;3
2020-09-19;3;16;41;1;1;6
2020-09-18;3;16;45;1;0;6
2020-09-17;3;14;45;1;1;4
2020-09-16;1;13;45;1;0;5
2020-09-15;5;13;46;1;3;5
2020-09-14;4;12;46;1;1;5
2020-09-13;5;11;46;3;1;5
2020-09-12;5;12;46;3;0;5
2020-09-11;4;13;46;2;0;5
2020-09-10;3;14;46;2;0;5
2020-09-09;5;14;46;2;1;5
2020-09-08;6;14;47;2;1;6
2020-09-07;5;14;46;2;0;6
2020-09-06;8;14;47;2;2;6
2020-09-05;4;14;45;2;1;6
2020-09-04;4;15;46;3;1;6
2020-09-03;5;15;46;3;0;6
2020-09-02;7;17;46;3;0;4
2020-09-01;5;16;47;2;1;4
2020-08-31;5;19;47;2;0;5
2020-08-30;7;21;51;2;2;5
2020-08-29;6;20;50;2;2;5
2020-08-28;7;21;50;2;1;5
2020-08-27;7;20;49;2;1;4
2020-08-26;3;25;49;2;0;3
2020-08-25;10;25;50;2;5;3
2020-08-24;6;21;45;3;2;4
2020-08-23;6;20;43;3;1;5
2020-08-22;8;21;42;3;2;4
2020-08-21;5;20;40;3;0;4
2020-08-20;10;22;41;2;6;4
2020-08-19;6;16;37;2;0;3
2020-08-18;7;16;38;2;2;3
2020-08-17;4;14;38;2;1;4
2020-08-16;9;16;38;2;4;4
2020-08-15;4;12;39;2;1;4
2020-08-14;4;12;39;2;0;5
2020-08-13;6;11;47;2;0;3
2020-08-12;3;11;48;1;0;3
2020-08-11;2;13;53;1;0;3
2020-08-10;7;14;53;1;2;3
2020-08-09;5;13;54;1;0;4
2020-08-08;5;14;54;1;1;4
2020-08-07;3;16;55;1;0;4
2020-08-06;4;15;56;1;2;3
2020-08-05;3;15;58;1;1;4
2020-08-04;3;13;58;1;0;3
2020-08-03;3;14;58;1;1;3
2020-08-02;3;15;57;1;1;4
2020-08-01;8;14;60;1;4;4
2020-07-31;3;10;56;1;0;3
2020-07-30;3;10;59;1;2;2
2020-07-29;5;8;58;1;0;2
2020-07-28;2;9;60;1;1;2
2020-07-27;4;11;59;1;1;2
2020-07-26;1;10;60;1;0;3
2020-07-25;2;12;61;1;0;3
2020-07-24;2;14;62;1;0;3
2020-07-23;1;21;64;1;0;2
2020-07-22;5;22;64;1;2;2
2020-07-21;5;28;65;1;2;2
2020-07-20;2;27;67;1;1;2
2020-07-19;4;32;69;1;2;3
2020-07-18;5;30;67;1;2;3
2020-07-17;9;30;67;1;4;3
2020-07-16;3;26;67;1;1;3
2020-07-15;12;28;66;1;8;3
2020-07-14;2;21;59;1;1;3
2020-07-13;11;24;61;1;5;3
2020-07-12;3;20;59;1;0;3
2020-07-11;8;20;60;1;3;3
2020-07-10;5;16;57;1;0;3
2020-07-09;6;20;59;1;2;5
2020-07-08;4;17;59;1;1;5
2020-07-07;6;19;60;1;4;5
2020-07-06;7;16;57;1;2;5
2020-07-05;3;17;57;1;0;4
2020-07-04;5;17;57;1;3;4
2020-07-03;6;16;54;1;2;3
2020-07-02;2;15;52;1;0;3
2020-07-01;7;16;52;1;0;4
2020-06-30;3;18;52;1;1;4
2020-06-29;7;17;51;1;0;4
2020-06-28;4;16;53;1;0;3
2020-06-27;6;21;55;1;1;4
2020-06-26;3;24;57;1;1;3
2020-06-25;5;24;57;2;1;3
2020-06-24;7;25;56;2;3;4
2020-06-23;2;26;54;2;0;4
2020-06-22;7;26;55;1;3;4
2020-06-21;8;24;52;1;3;4
2020-06-20;8;23;54;1;4;4
2020-06-19;4;22;50;1;0;3
2020-06-18;6;22;50;1;2;3
2020-06-17;9;20;49;1;4;4
2020-06-16;3;19;45;1;1;5
2020-06-15;3;21;44;1;2;5
2020-06-14;6;22;42;1;3;5
2020-06-13;8;21;41;1;4;4
2020-06-12;3;18;38;1;1;3
2020-06-11;3;17;37;1;0;4
2020-06-10;5;18;38;1;1;5
2020-06-09;5;16;37;1;2;5
2020-06-08;6;13;36;1;3;4
2020-06-07;5;10;34;1;2;4
2020-06-06;4;7;34;1;2;3
2020-06-05;2;7;33;1;0;3
2020-06-04;2;10;35;1;0;4
2020-06-03;1;13;36;1;0;4
2020-06-02;2;14;36;1;0;4
2020-06-01;3;14;36;1;0;4
2020-05-31;2;14;36;1;0;4
2020-05-30;3;15;38;1;2;4
2020-05-29;5;14;36;1;2;4
2020-05-28;5;17;34;1;3;4
2020-05-27;2;14;32;1;1;3
2020-05-26;2;13;33;1;0;3
2020-05-25;4;14;33;1;1;3
2020-05-24;3;13;33;1;1;4
2020-05-23;3;12;35;1;0;4
2020-05-22;8;11;39;1;4;4
2020-05-21;2;9;37;1;0;6
2020-05-20;2;10;37;1;0;5
2020-05-19;3;12;38;1;2;6
2020-05-18;1;11;38;1;0;6
2020-05-17;2;11;41;1;0;7
2020-05-16;2;12;41;1;0;7
2020-05-15;5;13;43;2;1;7
2020-05-14;6;15;43;2;1;7
2020-05-13;7;15;42;2;0;6
2020-05-12;3;16;43;2;1;6
2020-05-11;4;16;43;2;0;5
2020-05-10;6;17;45;2;1;6
2020-05-09;6;16;45;2;1;5
2020-05-08;5;15;46;2;2;5
2020-05-07;6;14;48;2;1;5
2020-05-06;5;12;49;2;2;4
2020-05-05;4;10;47;3;1;5
2020-05-04;6;10;48;3;0;4
2020-05-03;5;12;58;3;0;5
2020-05-02;4;13;74;3;0;5
2020-05-01;6;14;85;3;2;5
2020-04-30;5;16;91;3;0;5
2020-04-29;4;20;111;3;0;5
