﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;203;1248;3867;0;118;42
2022-04-28;190;1241;3855;0;128;40
2022-04-27;188;1225;3843;0;113;41
2022-04-26;185;1229;3852;0;111;33
2022-04-25;198;1233;3856;0;116;32
2022-04-24;225;1230;3868;0;146;34
2022-04-23;211;1185;3830;0;125;36
2022-04-22;188;1193;3833;0;117;36
2022-04-21;184;1170;3822;0;122;39
2022-04-20;187;1158;3812;0;112;42
2022-04-19;193;1154;3811;0;113;45
2022-04-18;190;1112;3812;0;121;37
2022-04-17;168;1098;3791;0;107;38
2022-04-16;205;1101;3762;0;123;31
2022-04-15;165;1073;3734;0;91;31
2022-04-14;175;1071;3752;0;109;36
2022-04-13;188;1054;3779;0;119;40
2022-04-12;144;1003;3763;0;77;37
2022-04-11;173;1018;3808;0;109;33
2022-04-10;174;981;3824;0;110;34
2022-04-09;174;940;3828;0;101;28
2022-04-08;162;897;3830;0;104;30
2022-04-07;151;896;3837;0;86;35
2022-04-06;137;944;3852;0;88;41
2022-04-05;157;976;3847;0;91;37
2022-04-04;124;988;3870;0;85;31
2022-04-03;132;1043;3882;0;92;26
2022-04-02;120;1084;3897;0;75;31
2022-04-01;156;1155;3917;0;106;31
2022-03-31;201;1176;3902;0;125;39
2022-03-30;169;1160;3892;0;106;40
2022-03-29;176;1159;3887;0;115;39
2022-03-28;189;1160;3871;0;130;32
2022-03-27;191;1161;3896;0;119;37
2022-03-26;190;1138;3800;0;128;37
2022-03-25;171;1125;3835;0;101;34
2022-03-24;174;1080;3750;0;115;37
2022-03-23;172;1051;3716;0;117;36
2022-03-22;185;1035;3678;0;110;29
2022-03-21;184;1059;3660;0;114;21
2022-03-20;178;1045;3636;0;112;23
2022-03-19;167;1055;3610;0;105;21
2022-03-18;128;1076;3595;0;81;20
2022-03-17;139;1120;3595;0;95;21
2022-03-16;153;1132;3592;0;98;25
2022-03-15;203;1150;3592;0;137;25
2022-03-14;168;1108;3581;0;99;29
2022-03-13;189;1089;3579;0;127;25
2022-03-12;197;1073;3532;0;129;19
2022-03-11;170;1034;3484;0;107;22
2022-03-10;163;1033;3477;0;93;20
2022-03-09;174;1025;3483;0;108;14
2022-03-08;165;1007;3462;0;105;21
2022-03-07;137;1020;3464;0;91;23
2022-03-06;176;1026;3475;0;114;22
2022-03-05;159;1006;3432;0;99;19
2022-03-04;169;1004;3415;0;102;19
2022-03-03;142;985;3379;0;91;24
2022-03-02;141;998;3374;0;103;24
2022-03-01;176;977;3349;0;121;20
2022-02-28;145;937;3306;0;93;17
2022-02-27;146;919;3276;0;90;18
2022-02-26;162;922;3254;0;98;12
2022-02-25;143;916;3233;0;82;15
2022-02-24;159;915;3215;0;114;10
2022-02-23;130;906;3152;0;81;13
2022-02-22;130;905;3139;0;84;15
2022-02-21;135;920;3133;0;85;10
2022-02-20;157;937;3115;0;101;17
2022-02-19;148;967;3083;0;97;9
2022-02-18;141;968;3050;0;93;11
2022-02-17;145;966;3015;0;91;9
2022-02-16;137;960;3005;0;89;11
2022-02-15;144;979;2977;0;98;11
2022-02-14;151;997;2936;0;105;13
2022-02-13;177;992;2887;0;124;12
2022-02-12;153;973;2827;0;107;14
2022-02-11;136;978;2779;0;80;12
2022-02-10;138;980;2751;0;90;9
2022-02-09;162;984;2720;0;113;9
2022-02-08;173;939;2646;0;115;10
2022-02-07;147;907;2595;0;92;10
2022-02-06;172;898;2575;0;112;8
2022-02-05;169;852;2528;0;112;5
2022-02-04;143;800;2490;0;87;5
2022-02-03;133;772;2462;0;97;5
2022-02-02;110;767;2436;0;68;7
2022-02-01;137;761;2442;0;89;9
2022-01-31;121;709;2442;0;84;7
2022-01-30;124;686;2446;0;92;6
2022-01-29;104;681;2393;0;63;4
2022-01-28;108;676;2370;0;74;6
2022-01-27;123;672;2349;0;89;6
2022-01-26;98;647;2328;0;72;6
2022-01-25;79;639;2327;0;51;7
2022-01-24;105;682;2336;0;79;4
2022-01-23;121;669;2324;0;84;7
2022-01-22;94;648;2307;0;72;6
2022-01-21;99;640;2292;0;68;10
2022-01-20;96;631;2283;0;65;12
2022-01-19;87;624;2283;0;62;5
2022-01-18;123;632;2270;0;83;5
2022-01-17;98;598;2243;0;63;4
2022-01-16;99;577;2244;0;68;8
2022-01-15;86;565;2242;0;62;7
2022-01-14;88;591;2227;0;65;7
2022-01-13;85;597;2213;0;62;6
2022-01-12;95;609;2195;0;58;4
2022-01-11;88;612;2183;0;61;5
2022-01-10;69;626;2181;0;46;5
2022-01-09;90;653;2202;0;67;4
2022-01-08;108;685;2187;0;81;5
2022-01-07;90;705;2170;0;61;7
2022-01-06;106;682;2175;0;72;4
2022-01-05;92;642;2153;0;62;5
2022-01-04;102;628;2135;0;74;4
2022-01-03;97;612;2129;0;74;2
2022-01-02;125;622;2126;0;89;5
2022-01-01;131;590;2091;0;92;7
2021-12-31;64;575;2046;0;46;6
2021-12-30;67;604;2002;0;45;4
2021-12-29;77;617;1957;0;61;6
2021-12-28;91;617;1896;0;71;6
2021-12-27;106;610;1873;0;79;5
2021-12-26;96;581;1841;0;67;6
2021-12-25;106;572;1820;0;79;5
2021-12-24;92;546;1808;0;78;4
2021-12-23;85;540;1780;0;67;3
2021-12-22;73;524;1754;0;55;6
2021-12-21;86;515;1753;0;69;4
2021-12-20;69;492;1731;0;51;4
2021-12-19;80;485;1734;0;58;5
2021-12-18;80;492;1719;0;62;4
2021-12-17;88;513;1702;0;73;4
2021-12-16;71;497;1674;0;51;5
2021-12-15;67;513;1673;0;54;4
2021-12-14;65;527;1675;0;53;3
2021-12-13;63;532;1677;0;48;3
2021-12-12;84;528;1673;0;63;3
2021-12-11;103;537;1651;0;80;1
2021-12-10;76;532;1614;0;64;0
2021-12-09;86;535;1589;0;63;3
2021-12-08;81;517;1559;0;64;2
2021-12-07;70;445;1526;0;56;2
2021-12-06;64;384;1521;0;51;4
2021-12-05;89;324;1515;0;65;2
2021-12-04;88;300;1496;0;76;1
2021-12-03;83;277;1451;0;60;1
2021-12-02;76;295;1525;0;50;2
2021-12-01;5;279;1392;0;2;1
2021-11-30;0;336;1420;0;0;1
2021-11-29;0;385;1465;0;0;2
2021-11-28;63;451;1502;0;46;2
2021-11-27;65;451;1482;0;53;1
2021-11-26;67;483;1560;0;51;2
2021-11-25;88;443;1447;0;70;1
2021-11-24;63;416;1421;0;50;1
2021-11-23;51;411;1408;0;47;1
2021-11-22;70;424;1402;0;59;1
2021-11-21;63;430;1380;0;49;0
2021-11-20;69;429;1368;0;58;0
2021-11-19;53;412;1336;0;44;0
2021-11-18;58;412;1335;0;50;0
2021-11-17;58;411;1314;0;48;0
2021-11-16;68;409;1300;0;57;0
2021-11-15;73;386;1279;0;63;1
2021-11-14;67;354;1250;0;59;0
2021-11-13;52;354;1228;0;44;0
2021-11-12;51;359;1224;0;40;0
2021-11-11;62;367;1217;0;50;0
2021-11-10;55;351;1208;0;46;0
2021-11-09;39;325;1196;0;34;0
2021-11-08;43;321;1201;0;38;1
2021-11-07;67;314;1199;0;54;0
2021-11-06;56;304;1193;0;49;0
2021-11-05;56;291;1177;0;47;0
2021-11-04;45;274;1161;0;40;0
2021-11-03;27;263;1152;0;25;1
2021-11-02;37;280;1156;0;30;1
2021-11-01;37;294;1157;0;31;1
2021-10-31;54;301;1153;0;51;0
2021-10-30;44;295;1130;0;37;0
2021-10-29;35;296;1115;0;30;0
2021-10-28;33;303;1113;0;27;0
2021-10-27;48;304;1113;0;44;0
2021-10-26;53;302;1085;0;48;0
2021-10-25;45;286;1065;0;40;0
2021-10-24;50;278;1054;0;42;0
2021-10-23;40;265;1044;0;36;1
2021-10-22;42;263;1037;0;38;0
2021-10-21;30;262;1027;0;30;0
2021-10-20;45;275;1015;0;40;0
2021-10-19;37;271;1002;0;28;0
2021-10-18;37;287;1017;0;35;0
2021-10-17;39;287;1010;0;36;0
2021-10-16;40;290;992;0;33;0
2021-10-15;42;292;984;0;38;1
2021-10-14;47;307;971;0;44;1
2021-10-13;39;303;947;0;24;1
2021-10-12;53;309;952;0;43;1
2021-10-11;38;300;940;0;32;1
2021-10-10;42;295;940;0;37;0
2021-10-09;42;290;923;0;40;0
2021-10-08;63;278;902;0;50;0
2021-10-07;53;253;881;0;48;0
2021-10-06;39;225;851;0;33;0
2021-10-05;38;218;851;0;33;0
2021-10-04;31;210;836;0;26;0
2021-10-03;37;199;823;0;34;0
2021-10-02;30;196;805;0;30;0
2021-10-01;33;198;805;0;29;0
2021-09-30;25;202;796;0;21;0
2021-09-29;30;212;802;0;28;0
2021-09-28;31;212;796;0;30;0
2021-09-27;19;203;791;0;17;0
2021-09-26;34;212;791;0;30;1
2021-09-25;33;225;781;0;31;1
2021-09-24;39;225;777;0;35;1
2021-09-23;33;207;760;0;32;1
2021-09-22;30;201;756;0;26;1
2021-09-21;22;197;748;0;18;1
2021-09-20;28;198;740;0;26;1
2021-09-19;45;204;723;0;42;0
2021-09-18;32;192;692;0;30;0
2021-09-17;21;196;670;0;19;0
2021-09-16;27;199;662;0;20;0
2021-09-15;26;195;654;0;24;1
2021-09-14;23;201;640;0;21;1
2021-09-13;33;196;630;0;28;1
2021-09-12;33;200;612;0;30;0
2021-09-11;37;188;593;0;33;0
2021-09-10;26;168;574;0;25;0
2021-09-09;22;161;568;0;19;0
2021-09-08;32;195;634;0;30;0
2021-09-07;20;162;543;0;19;0
2021-09-06;35;176;534;0;28;0
2021-09-05;20;170;516;0;18;0
2021-09-04;16;179;509;0;15;0
2021-09-03;18;182;509;0;15;0
2021-09-02;37;187;504;0;32;0
2021-09-01;23;181;484;0;21;0
2021-08-31;36;179;472;0;32;0
2021-08-30;28;176;450;0;22;0
2021-08-29;30;171;439;0;27;0
2021-08-28;18;154;436;0;15;0
2021-08-27;24;148;437;0;24;0
2021-08-26;30;136;424;0;28;0
2021-08-25;23;117;406;0;22;0
2021-08-24;30;106;395;0;29;0
2021-08-23;23;113;438;0;21;0
2021-08-22;13;78;370;0;11;0
2021-08-21;10;78;375;0;8;0
2021-08-20;12;80;383;0;12;0
2021-08-19;9;80;389;0;7;0
2021-08-18;13;100;444;0;13;0
2021-08-17;12;93;383;0;11;0
2021-08-16;11;93;382;0;7;0
2021-08-15;14;101;384;0;12;0
2021-08-14;12;97;388;0;11;0
2021-08-13;12;106;457;0;11;0
2021-08-12;17;96;401;0;11;0
2021-08-11;20;97;411;0;16;0
2021-08-10;14;90;404;0;12;0
2021-08-09;18;90;409;0;17;0
2021-08-08;11;81;399;0;9;0
2021-08-07;12;96;469;0;12;0
2021-08-06;13;82;398;0;9;0
2021-08-05;15;95;404;0;14;0
2021-08-04;12;98;400;0;10;0
2021-08-03;13;98;403;1;9;0
2021-08-02;13;99;409;0;10;0
2021-08-01;13;100;412;0;11;0
2021-07-31;13;100;420;0;11;0
2021-07-30;27;104;416;0;25;0
2021-07-29;18;95;403;0;15;0
2021-07-28;14;96;397;0;11;0
2021-07-27;11;102;404;0;10;0
2021-07-26;11;104;410;0;10;0
2021-07-25;11;99;418;0;10;0
2021-07-24;16;99;423;0;14;0
2021-07-23;18;95;427;0;16;0
2021-07-22;19;96;429;0;18;0
2021-07-21;22;99;431;0;19;0
2021-07-20;14;95;427;0;12;0
2021-07-19;6;103;430;0;6;0
2021-07-18;10;107;443;0;10;0
2021-07-17;10;114;455;0;9;0
2021-07-16;18;112;464;0;17;0
2021-07-15;21;103;457;0;18;0
2021-07-14;17;94;459;0;16;0
2021-07-13;23;94;473;0;21;0
2021-07-12;10;105;541;0;9;0
2021-07-11;17;85;479;0;14;0
2021-07-10;8;85;486;0;7;0
2021-07-09;10;92;501;0;9;0
2021-07-08;13;102;515;0;9;0
2021-07-07;17;98;530;0;15;0
2021-07-06;11;95;530;0;10;0
2021-07-05;14;96;543;0;14;0
2021-07-04;16;101;548;0;14;0
2021-07-03;14;104;548;0;11;0
2021-07-02;20;111;555;0;18;0
2021-07-01;9;108;552;0;9;0
2021-06-30;15;119;559;0;11;0
2021-06-29;11;123;560;0;11;0
2021-06-28;19;133;567;0;16;0
2021-06-27;19;132;561;0;18;0
2021-06-26;20;129;559;0;18;0
2021-06-25;19;129;552;0;15;0
2021-06-24;22;136;549;0;18;0
2021-06-23;19;134;541;0;17;0
2021-06-22;21;127;533;0;18;0
2021-06-21;16;129;525;0;16;0
2021-06-20;16;143;522;0;15;0
2021-06-19;21;150;518;0;20;0
2021-06-18;23;144;509;0;21;0
2021-06-17;22;147;507;0;18;0
2021-06-16;12;148;501;0;10;0
2021-06-15;21;160;501;0;20;0
2021-06-14;30;164;493;0;29;0
2021-06-13;23;149;478;0;22;0
2021-06-12;16;153;468;0;14;0
2021-06-11;25;161;461;0;23;0
2021-06-10;25;151;444;0;23;0
2021-06-09;23;147;432;0;21;0
2021-06-08;25;140;412;0;24;0
2021-06-07;15;131;398;0;15;0
2021-06-06;27;129;386;0;26;0
2021-06-05;22;121;368;0;21;0
2021-06-04;17;114;368;0;16;0
2021-06-03;20;116;362;0;19;0
2021-06-02;17;109;350;0;17;0
2021-06-01;17;103;313;0;16;0
2021-05-31;13;96;297;0;13;0
2021-05-30;18;93;320;0;18;0
2021-05-29;13;84;276;0;12;0
2021-05-28;18;84;270;0;16;0
2021-05-27;13;81;289;0;13;0
2021-05-26;12;79;280;0;12;0
2021-05-25;10;87;270;0;10;1
2021-05-24;9;89;265;0;9;1
2021-05-23;10;89;218;0;10;0
2021-05-22;13;91;213;0;13;0
2021-05-21;13;93;257;0;13;0
2021-05-20;11;92;258;0;11;0
2021-05-19;20;89;254;0;18;0
2021-05-18;13;79;246;0;12;1
2021-05-17;10;75;167;0;10;0
2021-05-16;12;66;160;0;12;0
2021-05-15;14;74;237;0;14;1
2021-05-14;13;63;229;0;13;1
2021-05-13;8;62;227;0;7;0
2021-05-12;8;42;126;0;8;0
2021-05-11;11;41;121;0;9;0
2021-05-10;1;36;120;0;1;0
2021-05-09;10;40;120;0;10;0
2021-05-08;3;49;219;0;3;1
2021-05-07;9;34;120;0;8;0
2021-05-06;2;30;116;0;2;0
2021-05-05;7;34;117;0;7;0
2021-05-04;5;27;117;0;5;0
2021-05-03;5;22;115;0;5;0
2021-05-02;0;17;110;0;0;0
2021-05-01;7;20;110;0;7;0
2021-04-30;4;20;109;0;4;0
2021-04-29;6;21;110;0;6;0
2021-04-28;0;20;111;0;0;0
2021-04-27;0;25;113;0;0;0
2021-04-26;0;28;118;0;0;0
2021-04-25;3;34;118;0;3;0
2021-04-24;7;65;225;0;7;0
2021-04-23;5;29;118;0;5;0
2021-04-22;5;27;113;0;5;0
2021-04-21;5;26;112;0;4;0
2021-04-20;3;23;113;0;3;0
2021-04-19;6;23;110;0;6;0
2021-04-18;2;20;107;0;2;0
2021-04-17;3;26;111;0;1;0
2021-04-16;3;25;116;0;3;0
2021-04-15;4;29;119;0;4;0
2021-04-14;2;32;123;0;2;0
2021-04-13;4;34;129;0;3;0
2021-04-12;4;34;132;0;4;0
2021-04-11;8;37;137;0;8;0
2021-04-10;1;32;133;0;1;0
2021-04-09;7;31;139;0;6;0
2021-04-08;7;24;139;0;7;0
2021-04-07;4;23;144;0;3;0
2021-04-06;3;26;147;0;2;0
2021-04-05;7;49;253;0;7;0
2021-04-04;3;25;149;0;3;0
2021-04-03;0;27;146;0;0;0
2021-04-02;0;27;150;0;0;0
2021-04-01;6;33;157;0;6;0
2021-03-31;7;31;154;0;4;0
2021-03-30;8;26;156;0;8;0
2021-03-29;2;22;154;0;2;0
2021-03-28;5;25;156;0;5;0
2021-03-27;0;20;157;0;0;0
2021-03-26;6;23;157;0;6;0
2021-03-25;5;23;151;0;5;0
2021-03-24;0;25;146;0;0;0
2021-03-23;4;31;150;0;4;0
2021-03-22;5;35;146;0;5;0
2021-03-21;0;38;141;0;0;0
2021-03-20;3;44;151;0;3;0
2021-03-19;6;50;152;0;6;0
2021-03-18;7;48;151;0;7;0
2021-03-17;6;48;147;0;6;0
2021-03-16;8;49;141;0;8;0
2021-03-15;8;53;133;0;8;0
2021-03-14;6;51;125;0;5;0
2021-03-13;9;53;120;0;9;0
2021-03-12;4;49;111;0;4;0
2021-03-11;7;45;107;0;7;0
2021-03-10;7;42;100;0;6;0
2021-03-09;13;43;94;0;11;0
2021-03-08;9;35;83;0;8;0
2021-03-07;7;33;75;0;7;0
2021-03-06;6;32;68;0;6;0
2021-03-05;0;30;62;0;0;0
2021-03-04;4;36;62;0;4;0
2021-03-03;7;32;58;0;7;0
2021-03-02;3;25;51;0;3;0
2021-03-01;6;22;48;0;5;0
2021-02-28;6;20;43;0;6;0
2021-02-27;4;14;37;0;4;0
2021-02-26;6;10;33;0;6;0
2021-02-25;0;14;27;0;0;0
2021-02-24;0;18;27;0;0;0
2021-02-23;0;24;27;0;0;0
2021-02-22;4;27;27;0;4;0
2021-02-21;0;23;23;0;0;0
2021-02-20;0;23;23;0;0;0
2021-02-19;10;23;23;0;10;0
2021-02-18;4;13;13;0;4;0
2021-02-17;6;9;9;0;6;0
2021-02-16;3;3;3;0;3;0
