﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;1;8;27;0;1;2
2022-05-02;1;7;26;0;0;2
2022-05-01;2;7;27;0;0;1
2022-04-30;2;8;28;0;1;1
2022-04-29;1;7;27;0;0;2
2022-04-28;3;7;28;0;1;2
2022-04-27;2;6;28;0;0;2
2022-04-26;2;6;30;0;0;2
2022-04-25;3;7;31;0;1;2
2022-04-24;1;5;31;0;1;1
2022-04-23;2;7;30;0;1;1
2022-04-22;1;7;29;0;0;2
2022-04-21;1;7;29;0;0;2
2022-04-20;1;8;30;0;0;2
2022-04-19;2;10;31;0;0;2
2022-04-18;2;10;31;0;1;2
2022-04-17;5;9;30;0;3;1
2022-04-16;2;5;28;0;0;1
2022-04-15;1;5;28;0;0;1
2022-04-14;1;6;33;0;1;1
2022-04-13;2;8;33;0;1;1
2022-04-12;0;10;33;0;0;1
2022-04-11;1;12;35;0;0;1
2022-04-10;2;14;35;0;0;1
2022-04-09;1;15;35;0;0;1
2022-04-08;3;16;35;0;1;1
2022-04-07;4;16;34;0;3;1
2022-04-06;4;13;32;0;3;1
2022-04-05;3;11;30;0;2;1
2022-04-04;4;10;28;0;2;1
2022-04-03;2;10;26;0;0;1
2022-04-02;3;10;28;0;2;1
2022-04-01;2;9;27;0;1;1
2022-03-31;1;8;27;0;0;1
2022-03-30;2;8;28;0;1;1
2022-03-29;2;7;28;0;1;1
2022-03-28;3;8;30;0;2;1
2022-03-27;2;6;28;0;1;1
2022-03-26;1;5;27;0;1;1
2022-03-25;0;4;27;0;0;1
2022-03-24;0;5;29;0;0;1
2022-03-23;1;5;30;0;0;1
2022-03-22;2;10;31;0;1;1
2022-03-21;1;10;31;0;1;1
2022-03-20;0;10;33;0;0;1
2022-03-19;2;12;33;0;1;1
2022-03-18;2;11;32;0;1;1
2022-03-17;0;11;33;0;0;1
2022-03-16;5;11;35;0;4;1
2022-03-15;2;7;33;0;1;1
2022-03-14;3;7;33;0;1;1
2022-03-13;3;7;33;0;2;1
2022-03-12;0;5;33;0;0;1
2022-03-11;1;5;35;0;0;1
2022-03-10;3;7;36;0;1;1
2022-03-09;1;7;37;0;0;2
2022-03-08;2;8;37;0;1;2
2022-03-07;1;8;37;0;0;2
2022-03-06;0;8;37;0;0;2
2022-03-05;2;11;37;0;0;2
2022-03-04;4;11;37;0;3;2
2022-03-03;2;8;34;0;0;2
2022-03-02;1;9;34;0;1;2
2022-03-01;1;10;33;0;1;2
2022-02-28;1;11;34;0;1;2
2022-02-27;3;11;33;0;3;2
2022-02-26;0;9;30;0;0;2
2022-02-25;0;12;30;0;0;2
2022-02-24;3;12;31;0;1;2
2022-02-23;3;11;31;0;2;2
2022-02-22;2;11;31;0;1;2
2022-02-21;2;11;35;1;1;2
2022-02-20;2;12;36;1;1;2
2022-02-19;4;12;38;1;3;1
2022-02-18;2;10;36;1;0;1
2022-02-17;1;12;38;1;0;1
2022-02-16;3;15;39;0;2;1
2022-02-15;4;14;37;0;1;1
2022-02-14;3;15;37;0;2;1
2022-02-13;3;13;37;0;1;1
2022-02-12;2;13;39;0;1;1
2022-02-11;4;12;38;0;2;0
2022-02-10;3;10;37;0;3;0
2022-02-09;1;7;36;0;1;0
2022-02-08;5;6;35;0;2;0
2022-02-07;1;4;34;0;0;0
2022-02-06;2;4;35;0;1;0
2022-02-05;1;5;34;0;0;0
2022-02-04;2;5;34;0;0;0
2022-02-03;0;5;35;0;0;0
2022-02-02;1;5;35;0;0;0
2022-02-01;3;6;35;0;1;0
2022-01-31;0;6;36;0;0;0
2022-01-30;3;8;36;0;3;0
2022-01-29;1;10;33;1;0;1
2022-01-28;1;12;35;1;0;2
2022-01-27;1;15;36;0;0;3
2022-01-26;2;16;37;0;1;4
2022-01-25;2;17;37;0;1;3
2022-01-24;3;17;36;0;1;3
2022-01-23;6;16;37;0;4;3
2022-01-22;4;13;33;0;3;3
2022-01-21;4;12;32;0;1;4
2022-01-20;4;14;32;0;1;4
2022-01-19;3;13;31;0;2;4
2022-01-18;3;12;29;0;1;3
2022-01-17;2;13;30;0;0;2
2022-01-16;3;13;33;0;1;2
2022-01-15;4;13;32;0;2;2
2022-01-14;5;12;31;0;2;3
2022-01-13;1;10;29;0;0;3
2022-01-12;3;10;29;0;1;4
2022-01-11;3;9;28;0;1;3
2022-01-10;3;8;28;0;0;2
2022-01-09;5;8;29;0;1;2
2022-01-08;3;9;29;0;2;2
2022-01-07;1;8;27;0;0;3
2022-01-06;4;8;28;0;0;3
2022-01-05;2;10;28;0;1;4
2022-01-04;0;10;27;0;0;5
2022-01-03;0;11;27;0;0;4
2022-01-02;3;12;28;0;2;4
2022-01-01;3;10;26;0;0;4
2021-12-31;4;12;28;0;0;4
2021-12-30;5;12;30;0;3;4
2021-12-29;2;11;27;0;0;5
2021-12-28;2;12;28;0;1;5
2021-12-27;2;10;27;0;1;4
2021-12-26;1;9;26;0;0;4
2021-12-25;5;11;26;1;2;4
2021-12-24;1;12;25;0;0;4
2021-12-23;3;12;25;0;2;4
2021-12-22;3;12;24;0;1;5
2021-12-21;1;11;26;0;0;5
2021-12-20;3;11;26;0;0;5
2021-12-19;5;11;27;0;1;5
2021-12-18;4;10;27;0;3;4
2021-12-17;1;8;27;0;0;4
2021-12-16;5;9;30;0;1;4
2021-12-15;1;8;30;0;0;4
2021-12-14;3;9;32;0;0;4
2021-12-13;2;9;33;0;0;5
2021-12-12;5;9;34;0;1;5
2021-12-11;3;8;34;0;0;4
2021-12-10;3;9;36;0;1;4
2021-12-09;2;8;36;0;0;2
2021-12-08;3;10;37;0;1;1
2021-12-07;2;11;36;0;0;1
2021-12-06;3;11;37;0;0;3
2021-12-05;3;12;37;0;0;3
2021-12-04;4;12;38;0;2;2
2021-12-03;1;11;36;0;0;3
2021-12-02;5;11;36;0;2;2
2021-12-01;5;10;35;0;2;2
2021-11-30;1;8;33;0;0;2
2021-11-29;2;9;33;0;1;3
2021-11-28;4;11;32;0;0;3
2021-11-27;2;10;32;0;0;2
2021-11-26;1;11;34;0;0;1
2021-11-25;4;12;35;0;1;0
2021-11-24;2;14;34;0;0;2
2021-11-23;2;17;34;0;1;2
2021-11-22;4;18;34;0;3;2
2021-11-21;1;17;33;0;0;2
2021-11-20;3;18;34;0;1;1
2021-11-19;3;18;34;0;1;1
2021-11-18;5;16;34;0;4;1
2021-11-17;4;14;30;0;2;2
2021-11-16;3;13;28;0;1;2
2021-11-15;4;14;27;0;2;1
2021-11-14;2;12;25;0;2;1
2021-11-13;2;11;23;0;1;0
2021-11-12;3;10;23;0;1;1
2021-11-11;3;10;23;0;2;1
2021-11-10;2;8;21;0;1;2
2021-11-09;3;8;20;0;1;2
2021-11-08;1;7;19;0;0;1
2021-11-07;2;7;19;0;1;1
2021-11-06;1;6;19;0;0;0
2021-11-05;2;5;19;0;1;1
2021-11-04;1;3;21;0;0;1
2021-11-03;1;7;21;0;0;2
2021-11-02;1;8;22;0;1;2
2021-11-01;0;7;23;0;0;1
2021-10-31;1;7;24;0;0;2
2021-10-30;0;7;26;0;0;1
2021-10-29;0;9;27;0;0;2
2021-10-28;5;11;28;0;2;2
2021-10-27;1;8;28;0;1;1
2021-10-26;1;9;30;0;0;2
2021-10-25;0;8;30;0;0;1
2021-10-24;1;9;33;0;1;2
2021-10-23;2;8;33;0;2;2
2021-10-22;2;7;32;0;1;2
2021-10-21;2;6;33;0;1;2
2021-10-20;3;6;32;0;2;2
2021-10-19;1;6;30;0;0;3
2021-10-18;1;6;31;0;0;3
2021-10-17;0;6;31;0;0;3
2021-10-16;2;6;33;0;0;3
2021-10-15;1;6;35;0;0;2
2021-10-14;1;7;36;0;1;2
2021-10-13;2;6;36;0;2;1
2021-10-12;1;7;35;0;0;2
2021-10-11;0;7;35;0;0;2
2021-10-10;1;8;35;0;0;2
2021-10-09;2;10;37;0;0;2
2021-10-08;1;10;37;0;1;1
2021-10-07;0;11;38;0;0;0
2021-10-06;5;12;39;0;3;0
2021-10-05;1;11;36;0;0;1
2021-10-04;2;13;38;0;1;1
2021-10-03;2;15;37;0;2;1
2021-10-02;2;13;35;0;1;1
2021-10-01;4;15;35;0;2;1
2021-09-30;3;14;34;0;1;1
2021-09-29;4;14;38;0;1;1
2021-09-28;4;15;37;0;2;1
2021-09-27;3;13;38;0;3;1
2021-09-26;2;10;36;0;0;0
2021-09-25;4;11;39;0;3;0
2021-09-24;2;8;37;0;0;0
2021-09-23;5;10;37;0;3;0
2021-09-22;2;9;36;0;2;0
2021-09-21;2;8;37;0;0;1
2021-09-20;0;9;39;0;0;1
2021-09-19;1;10;39;0;1;0
2021-09-18;1;9;39;0;0;0
2021-09-17;3;9;39;0;3;0
2021-09-16;2;8;36;0;2;0
2021-09-15;2;6;34;0;0;1
2021-09-14;1;7;35;0;1;1
2021-09-13;2;7;35;0;1;1
2021-09-12;1;6;35;0;0;0
2021-09-11;0;8;35;0;0;0
2021-09-10;2;8;35;0;2;0
2021-09-09;1;6;36;0;0;0
2021-09-08;3;8;38;0;2;1
2021-09-07;2;7;37;0;1;2
2021-09-06;1;11;36;0;0;2
2021-09-05;2;10;37;0;2;1
2021-09-04;0;11;35;0;0;1
2021-09-03;0;12;35;0;0;1
2021-09-02;2;15;35;0;1;0
2021-09-01;1;15;35;0;1;1
2021-08-31;5;15;36;0;5;2
2021-08-30;1;12;32;0;0;2
2021-08-29;4;15;33;0;3;2
2021-08-28;2;14;30;0;1;2
2021-08-27;3;13;29;0;3;2
2021-08-26;1;11;27;0;1;1
2021-08-25;2;10;26;0;0;2
2021-08-24;2;10;27;0;2;2
2021-08-23;5;8;26;0;3;2
2021-08-22;2;6;23;0;2;1
2021-08-21;0;5;21;0;0;1
2021-08-20;2;6;21;0;1;1
2021-08-19;1;4;21;0;0;0
2021-08-18;0;5;21;0;0;1
2021-08-17;1;8;21;0;0;1
2021-08-16;1;10;22;0;1;1
2021-08-15;1;10;21;0;1;1
2021-08-14;1;9;23;0;1;1
2021-08-13;0;9;23;0;0;1
2021-08-12;1;9;25;0;0;1
2021-08-11;4;9;25;0;3;1
2021-08-10;4;6;22;0;1;1
2021-08-09;1;6;23;0;1;1
2021-08-08;2;7;22;1;0;1
2021-08-07;3;8;23;0;1;1
2021-08-06;3;8;22;0;0;1
2021-08-05;2;7;22;0;0;1
2021-08-04;2;7;23;0;0;1
2021-08-03;2;8;24;0;1;1
2021-08-02;3;8;24;0;3;1
2021-08-01;2;6;21;0;1;1
2021-07-31;1;6;20;0;1;1
2021-07-30;0;5;19;0;0;1
2021-07-29;0;5;19;0;0;1
2021-07-28;2;5;19;0;1;1
2021-07-27;1;5;18;0;0;1
2021-07-26;2;4;18;0;1;1
2021-07-25;2;3;18;0;1;1
2021-07-24;1;3;17;0;0;1
2021-07-23;1;3;18;0;0;1
2021-07-22;0;6;18;0;0;1
2021-07-21;2;7;18;0;1;1
2021-07-20;1;8;19;0;0;1
2021-07-19;0;8;23;0;0;1
2021-07-18;1;8;24;0;1;1
2021-07-17;1;9;24;0;0;1
2021-07-16;4;9;25;0;3;1
2021-07-15;1;7;25;0;1;1
2021-07-14;3;6;24;0;2;1
2021-07-13;0;4;24;0;0;1
2021-07-12;0;5;24;0;0;1
2021-07-11;2;6;26;0;2;1
2021-07-10;1;6;25;1;0;2
2021-07-09;2;6;26;1;1;2
2021-07-08;1;5;25;1;0;2
2021-07-07;1;5;25;1;0;2
2021-07-06;2;5;29;1;1;2
2021-07-05;2;4;30;1;1;2
2021-07-04;3;3;29;1;1;2
2021-07-03;2;2;29;1;0;2
2021-07-02;1;3;29;1;0;3
2021-07-01;1;3;30;1;0;3
2021-06-30;2;4;30;1;0;2
2021-06-29;2;4;30;1;0;2
2021-06-28;2;4;30;1;0;3
2021-06-27;1;6;30;1;0;3
2021-06-26;2;10;30;1;0;3
2021-06-25;2;11;30;1;0;3
2021-06-24;3;12;30;1;0;3
2021-06-23;1;12;31;1;0;2
2021-06-22;2;15;34;0;0;3
2021-06-21;3;16;34;0;2;3
2021-06-20;5;16;34;0;3;3
2021-06-19;3;13;32;0;1;4
2021-06-18;4;14;31;0;2;4
2021-06-17;4;13;30;0;1;4
2021-06-16;4;13;33;0;2;3
2021-06-15;4;11;32;1;0;3
2021-06-14;4;11;33;1;2;3
2021-06-13;3;13;32;1;0;3
2021-06-12;5;15;34;0;2;4
2021-06-11;3;13;33;0;1;3
2021-06-10;5;13;32;0;1;3
2021-06-09;3;11;31;0;0;2
2021-06-08;3;12;31;0;0;1
2021-06-07;5;12;31;0;4;1
2021-06-06;2;8;28;0;2;1
2021-06-05;2;6;27;1;0;2
2021-06-04;3;6;27;1;1;1
2021-06-03;2;5;27;1;0;1
2021-06-02;3;5;27;0;1;1
2021-06-01;2;4;26;0;0;1
2021-05-31;2;5;26;0;0;1
2021-05-30;2;8;26;0;0;2
2021-05-29;2;9;27;0;0;3
2021-05-28;1;11;28;0;0;3
2021-05-27;2;12;31;0;0;3
2021-05-26;3;12;31;1;0;3
2021-05-25;4;13;32;1;0;3
2021-05-24;6;16;32;0;2;4
2021-05-23;4;15;31;0;0;4
2021-05-22;7;16;32;0;3;4
2021-05-21;3;14;30;0;1;3
2021-05-20;3;15;29;0;1;3
2021-05-19;5;15;28;0;1;3
2021-05-18;6;14;28;0;3;3
2021-05-17;3;11;25;0;1;3
2021-05-16;3;11;24;0;1;3
2021-05-15;1;10;24;0;0;3
2021-05-14;4;10;25;0;2;3
2021-05-13;4;9;23;0;1;3
2021-05-12;3;8;22;0;0;3
2021-05-11;1;8;23;0;0;3
2021-05-10;3;8;24;0;1;3
2021-05-09;2;8;24;0;0;3
2021-05-08;3;8;26;0;1;3
2021-05-07;4;7;30;0;0;3
2021-05-06;2;8;31;0;0;3
2021-05-05;3;9;32;0;1;3
2021-05-04;1;11;31;0;0;3
2021-05-03;3;12;31;0;1;4
2021-05-02;4;12;30;0;0;4
2021-05-01;3;12;30;0;1;3
2021-04-30;1;12;29;0;0;3
2021-04-29;2;12;30;0;1;3
2021-04-28;5;12;29;0;3;2
2021-04-27;5;9;27;0;0;2
2021-04-26;4;8;27;0;1;2
2021-04-25;3;8;26;0;0;2
2021-04-24;4;7;26;0;1;2
2021-04-23;1;8;26;0;1;2
2021-04-22;2;8;25;0;1;2
2021-04-21;0;8;25;0;0;2
2021-04-20;0;8;27;0;0;2
2021-04-19;3;9;27;0;1;2
2021-04-18;1;9;27;0;0;2
2021-04-17;5;10;27;1;0;2
2021-04-16;5;11;27;0;2;2
2021-04-15;2;11;25;0;1;2
2021-04-14;3;15;24;0;0;5
2021-04-13;5;16;28;0;0;5
2021-04-12;5;17;30;0;1;4
2021-04-11;5;16;29;0;1;2
2021-04-10;1;14;31;0;1;2
2021-04-09;4;13;32;0;3;4
2021-04-08;7;10;33;0;3;4
2021-04-07;2;7;35;0;1;4
2021-04-06;3;7;37;0;1;4
2021-04-05;1;6;36;0;0;4
2021-04-04;0;7;36;0;0;2
2021-04-03;1;7;39;0;0;2
2021-04-02;4;7;40;0;0;4
2021-04-01;2;7;40;0;0;4
2021-03-31;2;8;40;0;1;4
2021-03-30;1;7;40;0;0;4
2021-03-29;5;8;41;0;1;4
2021-03-28;3;9;40;0;0;2
2021-03-27;2;9;41;0;0;2
2021-03-26;2;10;42;0;0;4
2021-03-25;4;10;44;0;1;4
2021-03-24;1;9;44;0;0;4
2021-03-23;4;9;44;0;1;4
2021-03-22;6;7;43;0;2;4
2021-03-21;2;7;42;0;0;2
2021-03-20;2;9;45;0;1;2
2021-03-19;1;10;45;0;0;3
2021-03-18;0;14;47;0;0;3
2021-03-17;1;16;48;0;0;3
2021-03-16;0;20;50;0;0;3
2021-03-15;4;25;50;0;4;3
2021-03-14;4;24;46;1;2;3
2021-03-13;4;22;44;1;0;3
2021-03-12;6;22;45;1;4;3
2021-03-11;5;21;42;1;2;2
2021-03-10;7;20;41;0;3;2
2021-03-09;8;18;40;0;5;3
2021-03-08;6;13;38;0;4;3
2021-03-07;2;10;34;0;0;4
2021-03-06;1;11;34;0;0;4
2021-03-05;7;11;35;0;3;4
2021-03-04;1;9;33;0;1;3
2021-03-03;2;9;33;0;0;3
2021-03-02;1;11;35;1;0;1
2021-03-01;5;12;38;1;1;1
2021-02-28;3;11;37;1;1;1
2021-02-27;4;10;36;2;1;1
2021-02-26;4;10;37;2;1;1
2021-02-25;3;12;36;2;0;1
2021-02-24;5;12;38;2;0;3
2021-02-23;3;12;41;0;1;1
2021-02-22;3;12;44;0;0;1
2021-02-21;2;14;46;0;0;1
2021-02-20;3;15;48;0;1;1
2021-02-19;6;14;47;0;3;1
2021-02-18;3;10;46;0;1;1
2021-02-17;3;12;48;0;2;3
2021-02-16;1;11;48;0;1;1
2021-02-15;2;11;47;0;2;1
2021-02-14;2;12;46;0;1;1
2021-02-13;0;14;48;0;0;1
2021-02-12;0;14;51;0;0;1
2021-02-11;6;14;52;1;2;1
2021-02-10;4;12;50;1;1;3
2021-02-09;2;10;50;1;1;1
2021-02-08;4;10;49;0;2;1
2021-02-07;4;9;52;0;3;1
2021-02-06;1;9;49;0;0;1
2021-02-05;1;9;51;0;0;1
2021-02-04;2;9;53;0;1;1
2021-02-03;2;12;56;0;1;3
2021-02-02;1;11;57;0;1;2
2021-02-01;2;12;57;0;2;2
2021-01-31;3;13;56;0;3;2
2021-01-30;1;14;55;0;0;2
2021-01-29;0;16;56;0;0;2
2021-01-28;5;18;57;0;2;3
2021-01-27;0;16;58;0;0;3
2021-01-26;2;18;59;0;2;2
2021-01-25;3;19;57;0;2;2
2021-01-24;5;20;56;0;5;2
2021-01-23;3;15;55;0;2;2
2021-01-22;4;14;53;0;2;2
2021-01-21;1;15;52;0;0;3
2021-01-20;3;18;53;0;2;3
2021-01-19;6;17;54;0;3;2
2021-01-18;5;15;54;0;2;1
2021-01-17;2;14;52;0;0;1
2021-01-16;1;14;54;0;1;1
2021-01-15;6;18;55;0;4;1
2021-01-14;5;14;53;0;2;2
2021-01-13;3;14;53;0;1;3
2021-01-12;3;14;53;0;2;2
2021-01-11;3;16;53;0;1;0
2021-01-10;2;17;52;0;0;0
2021-01-09;5;18;54;0;5;0
2021-01-08;2;14;53;0;0;0
2021-01-07;3;17;55;0;2;0
2021-01-06;2;16;57;0;2;0
2021-01-05;4;15;59;0;4;0
2021-01-04;3;14;57;0;2;0
2021-01-03;2;13;57;0;1;0
2021-01-02;1;12;57;0;1;0
2021-01-01;4;12;58;0;2;0
2020-12-31;3;14;61;0;1;0
2020-12-30;3;13;62;0;1;0
2020-12-29;6;13;64;0;3;0
2020-12-28;1;10;67;0;1;0
2020-12-27;0;12;67;0;0;0
2020-12-26;2;15;70;0;1;0
2020-12-25;6;14;72;0;4;0
2020-12-24;0;12;72;0;0;0
2020-12-23;2;15;77;0;1;0
2020-12-22;2;16;77;0;2;1
2020-12-21;4;16;76;0;3;1
2020-12-20;3;13;76;0;3;1
2020-12-19;0;12;77;0;0;1
2020-12-18;2;12;79;0;2;1
2020-12-17;3;12;81;0;3;1
2020-12-16;2;13;78;0;1;1
2020-12-15;3;14;81;0;1;1
2020-12-14;2;16;81;0;1;1
2020-12-13;3;19;84;0;2;1
2020-12-12;0;19;86;0;0;1
2020-12-11;2;21;91;0;2;1
2020-12-10;4;20;94;0;4;1
2020-12-09;3;18;93;0;2;1
2020-12-08;5;21;95;0;4;1
2020-12-07;5;20;94;0;4;2
2020-12-06;3;20;90;0;2;1
2020-12-05;3;24;89;0;2;1
2020-12-04;1;23;88;0;1;1
2020-12-03;2;25;93;0;2;1
2020-12-02;6;26;106;0;5;1
2020-12-01;4;25;104;0;2;2
2020-11-30;6;28;105;0;4;2
2020-11-29;6;24;107;0;6;1
2020-11-28;1;19;119;0;1;1
2020-11-27;3;21;120;0;3;1
2020-11-26;4;22;124;0;3;1
2020-11-25;5;21;125;0;4;1
2020-11-24;5;22;126;0;4;1
2020-11-23;1;17;125;0;1;1
2020-11-22;2;20;127;0;1;1
2020-11-21;3;20;132;0;2;1
2020-11-20;5;22;148;0;4;1
2020-11-19;2;22;165;0;2;0
2020-11-18;6;25;168;0;4;0
2020-11-17;2;26;166;0;0;0
2020-11-16;5;29;170;0;5;0
2020-11-15;2;29;167;0;1;0
2020-11-14;4;31;169;0;4;0
2020-11-13;5;27;172;0;4;0
2020-11-12;7;24;170;0;4;0
2020-11-11;8;21;169;0;4;0
2020-11-10;7;23;167;0;4;0
2020-11-09;8;34;167;0;4;0
2020-11-08;5;33;164;0;3;0
2020-11-07;0;33;165;0;0;0
2020-11-06;2;39;172;0;1;0
2020-11-05;2;55;183;0;1;0
2020-11-04;7;56;187;0;6;0
2020-11-03;17;57;188;0;12;0
2020-11-02;4;47;187;0;3;0
2020-11-01;6;49;202;0;6;0
2020-10-31;7;47;205;0;4;0
2020-10-30;20;45;210;0;19;0
2020-10-29;2;32;198;0;2;0
2020-10-28;7;49;197;0;7;0
2020-10-27;4;63;196;0;4;0
2020-10-26;5;64;197;0;5;0
2020-10-25;4;61;197;0;4;0
2020-10-24;3;62;196;0;3;0
2020-10-23;7;61;201;0;4;0
2020-10-22;19;58;199;0;17;0
2020-10-21;22;47;188;0;21;0
2020-10-20;5;27;170;0;5;0
2020-10-19;3;25;175;0;2;0
2020-10-18;5;24;181;0;5;0
2020-10-17;2;23;180;0;1;0
2020-10-16;3;22;181;0;3;0
2020-10-15;7;24;181;0;7;0
2020-10-14;2;25;184;0;2;0
2020-10-13;3;35;192;0;3;0
2020-10-12;2;37;191;0;2;0
2020-10-11;4;42;196;0;4;0
2020-10-10;1;50;193;0;1;0
2020-10-09;5;68;193;0;3;1
2020-10-08;8;73;192;0;8;1
2020-10-07;12;75;189;0;12;1
2020-10-06;5;71;181;0;5;0
2020-10-05;7;67;176;0;7;0
2020-10-04;12;66;173;0;9;0
2020-10-03;19;60;165;0;17;0
2020-10-02;11;48;150;0;8;0
2020-10-01;12;43;143;0;11;1
2020-09-30;10;42;133;0;7;1
2020-09-29;3;36;127;0;1;0
2020-09-28;6;41;129;0;6;0
2020-09-27;7;38;125;0;6;0
2020-09-26;7;42;120;0;6;0
2020-09-25;4;44;116;0;3;0
2020-09-24;9;43;112;0;8;1
2020-09-23;2;37;106;0;2;1
2020-09-22;7;38;108;0;5;0
2020-09-21;5;43;104;0;4;0
2020-09-20;11;50;102;0;9;0
2020-09-19;8;42;94;0;8;0
2020-09-18;4;42;87;0;4;0
2020-09-17;3;41;84;0;2;0
2020-09-16;4;39;83;0;3;0
2020-09-15;10;37;82;0;10;0
2020-09-14;11;32;73;0;11;0
2020-09-13;2;25;63;0;2;0
2020-09-12;8;23;63;0;8;0
2020-09-11;3;20;56;0;3;0
2020-09-10;1;19;55;0;1;0
2020-09-09;2;21;54;0;2;0
2020-09-08;5;20;53;0;5;0
2020-09-07;4;16;52;0;4;0
2020-09-06;0;13;50;0;0;0
2020-09-05;5;16;50;0;5;0
2020-09-04;2;13;48;0;1;0
2020-09-03;4;13;48;0;3;0
2020-09-02;2;12;46;0;1;0
2020-09-01;1;10;49;0;1;0
2020-08-31;1;11;49;0;1;0
2020-08-30;3;14;50;0;3;0
2020-08-29;2;12;50;0;2;0
2020-08-28;1;12;49;0;1;0
2020-08-27;2;12;50;0;2;0
2020-08-26;0;11;48;0;0;0
2020-08-25;2;12;48;0;2;0
2020-08-24;4;11;48;0;3;0
2020-08-23;2;10;45;0;2;0
2020-08-22;2;10;44;0;2;0
2020-08-21;1;9;43;0;1;0
2020-08-20;1;10;48;0;1;0
2020-08-19;1;10;52;0;1;0
2020-08-18;1;11;54;0;1;0
2020-08-17;2;10;55;0;2;0
2020-08-16;2;9;54;0;1;0
2020-08-15;1;12;55;0;1;0
2020-08-14;2;13;56;0;2;0
2020-08-13;2;11;56;0;2;0
2020-08-12;2;12;55;0;2;0
2020-08-11;0;11;55;0;0;0
2020-08-10;1;12;56;0;1;0
2020-08-09;4;15;60;0;4;0
2020-08-08;2;12;58;0;2;0
2020-08-07;0;12;59;0;0;0
2020-08-06;3;15;62;0;3;1
2020-08-05;1;13;62;0;1;1
2020-08-04;1;14;62;0;1;1
2020-08-03;4;13;65;0;4;1
2020-08-02;1;9;61;0;1;1
2020-08-01;2;10;63;0;1;0
2020-07-31;3;9;63;0;3;0
2020-07-30;1;7;64;0;1;0
2020-07-29;2;7;68;0;2;0
2020-07-28;0;11;67;0;0;0
2020-07-27;1;16;69;0;0;0
2020-07-26;2;19;75;0;2;0
2020-07-25;0;19;75;0;0;0
2020-07-24;1;20;77;0;1;1
2020-07-23;2;21;78;0;0;1
2020-07-22;8;23;80;0;5;1
2020-07-21;6;20;78;0;4;0
2020-07-20;4;15;76;0;3;0
2020-07-19;4;14;77;0;3;0
2020-07-18;1;11;75;0;1;0
2020-07-17;2;16;77;0;2;1
2020-07-16;2;17;78;0;2;1
2020-07-15;2;18;79;0;2;1
2020-07-14;1;19;80;0;1;0
2020-07-13;2;21;83;0;2;0
2020-07-12;1;20;83;0;1;0
2020-07-11;6;23;82;0;3;0
2020-07-10;4;19;85;0;1;1
2020-07-09;6;21;84;0;6;1
2020-07-08;4;17;81;0;3;1
2020-07-07;3;17;84;0;2;0
2020-07-06;1;19;84;0;1;0
2020-07-05;4;19;86;0;3;0
2020-07-04;0;18;88;0;0;0
2020-07-03;4;25;89;0;4;0
2020-07-02;2;23;87;0;2;0
2020-07-01;4;24;88;0;4;0
2020-06-30;5;23;91;0;5;0
2020-06-29;1;20;89;0;1;0
2020-06-28;2;22;90;0;2;0
2020-06-27;7;22;90;0;6;0
2020-06-26;3;20;89;0;2;0
2020-06-25;4;19;94;0;2;0
2020-06-24;4;20;98;0;1;0
2020-06-23;2;21;97;0;2;0
2020-06-22;4;22;96;0;3;0
2020-06-21;5;22;97;0;0;0
2020-06-20;6;26;100;0;4;0
2020-06-19;1;24;103;0;1;0
2020-06-18;3;23;107;0;3;0
2020-06-17;8;26;109;0;5;0
2020-06-16;4;19;106;0;3;0
2020-06-15;3;18;104;0;3;0
2020-06-14;4;21;102;0;4;0
2020-06-13;2;19;102;0;2;0
2020-06-12;0;20;101;0;0;0
2020-06-11;6;25;105;0;6;0
2020-06-10;0;20;101;0;0;0
2020-06-09;3;22;109;0;2;0
2020-06-08;6;23;111;0;6;0
2020-06-07;3;24;106;0;2;0
2020-06-06;3;24;106;0;3;0
2020-06-05;5;25;105;0;5;0
2020-06-04;1;22;102;0;1;0
2020-06-03;2;26;105;0;2;0
2020-06-02;3;31;104;0;3;0
2020-06-01;7;34;103;0;7;0
2020-05-31;3;27;101;0;3;1
2020-05-30;4;25;101;0;2;1
2020-05-29;2;27;102;0;2;0
2020-05-28;6;28;105;0;5;0
2020-05-27;7;30;103;0;7;0
2020-05-26;8;30;100;0;7;0
2020-05-25;1;28;96;0;0;0
2020-05-24;1;30;101;0;1;1
2020-05-23;5;30;103;0;4;0
2020-05-22;4;27;101;0;3;0
2020-05-21;7;28;101;0;7;0
2020-05-20;8;22;104;0;6;0
2020-05-19;7;20;101;0;5;0
2020-05-18;2;16;102;0;2;0
2020-05-17;1;22;103;0;1;0
2020-05-16;2;26;108;0;1;2
2020-05-15;4;25;113;0;4;2
2020-05-14;1;23;111;0;1;2
2020-05-13;4;25;115;0;3;2
2020-05-12;3;24;116;0;2;2
2020-05-11;9;26;116;0;7;2
2020-05-10;7;21;111;0;5;2
2020-05-09;1;18;107;0;1;2
2020-05-08;3;22;108;0;2;2
2020-05-07;3;23;107;0;3;2
2020-05-06;3;23;105;0;2;2
2020-05-05;4;26;104;0;4;2
2020-05-04;2;25;102;0;1;2
2020-05-03;5;28;105;0;3;2
2020-05-02;7;28;103;0;4;2
2020-05-01;3;28;102;0;3;1
2020-04-30;4;28;101;1;3;1
2020-04-29;6;27;102;1;5;1
