﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-17;6;22;99;0;4;1
2021-09-16;2;24;98;0;2;1
2021-09-15;6;31;100;0;3;1
2021-09-14;4;28;99;0;2;1
2021-09-13;7;29;99;0;5;1
2021-09-12;1;31;99;0;0;1
2021-09-11;2;35;100;0;1;1
2021-09-10;9;38;102;0;7;1
2021-09-09;12;36;102;0;10;1
2021-09-08;3;28;96;0;0;1
2021-09-07;5;27;99;0;3;1
2021-09-06;7;29;99;0;7;1
2021-09-05;5;26;101;0;2;1
2021-09-04;4;24;104;0;3;1
2021-09-03;6;24;109;0;5;1
2021-09-02;4;21;109;0;3;1
2021-09-01;1;20;170;0;0;1
2021-08-31;8;30;245;0;6;2
2021-08-30;6;26;292;0;4;2
2021-08-29;2;24;334;0;0;2
2021-08-28;5;26;390;0;4;2
2021-08-27;3;24;435;1;1;2
2021-08-26;3;23;477;1;2;2
2021-08-25;11;23;520;0;8;2
2021-08-24;3;17;565;0;2;2
2021-08-23;3;19;611;0;2;1
2021-08-22;3;20;643;0;2;1
2021-08-21;4;20;693;0;3;1
2021-08-20;2;22;728;0;1;1
2021-08-19;2;22;773;0;2;1
2021-08-18;5;23;808;0;0;1
2021-08-17;4;27;861;0;2;1
2021-08-16;5;29;901;0;2;1
2021-08-15;3;30;932;0;2;1
2021-08-14;7;33;960;0;5;1
2021-08-13;2;36;986;0;1;2
2021-08-12;4;41;1024;0;3;2
2021-08-11;8;47;1055;0;7;1
2021-08-10;6;45;1081;0;3;1
2021-08-09;7;106;1109;1;3;2
2021-08-08;7;178;1124;1;2;3
2021-08-07;11;230;1155;1;8;3
2021-08-06;12;268;1184;1;5;4
2021-08-05;12;319;1217;1;9;4
2021-08-04;9;358;1245;1;4;3
2021-08-03;69;396;1281;0;61;2
2021-08-02;82;378;1252;0;76;1
2021-08-01;58;356;1211;0;54;1
2021-07-31;49;350;1179;0;45;1
2021-07-30;59;339;1174;0;55;2
2021-07-29;57;337;1152;1;47;2
2021-07-28;47;327;1144;1;43;2
2021-07-27;51;330;1146;1;42;2
2021-07-26;65;327;1134;1;52;2
2021-07-25;56;325;1100;1;51;1
2021-07-24;39;316;1082;1;33;1
2021-07-23;59;316;1081;0;50;2
2021-07-22;43;295;1059;0;35;2
2021-07-21;55;292;1058;0;47;1
2021-07-20;47;283;1058;0;37;1
2021-07-19;61;279;1047;0;56;1
2021-07-18;48;256;1021;0;42;1
2021-07-17;37;243;1022;0;30;1
2021-07-16;36;231;1050;0;30;1
2021-07-15;39;234;1065;0;34;2
2021-07-14;46;238;1084;0;38;2
2021-07-13;41;236;1087;0;37;1
2021-07-12;33;235;1098;0;33;1
2021-07-11;34;243;1099;1;32;1
2021-07-10;21;242;1106;1;20;1
2021-07-09;35;257;1127;1;30;1
2021-07-08;40;249;1129;1;36;1
2021-07-07;40;252;1138;1;36;2
2021-07-06;39;248;1144;1;37;1
2021-07-05;44;251;1142;1;42;1
2021-07-04;35;256;1128;1;32;1
2021-07-03;36;254;1132;1;34;1
2021-07-02;27;239;1134;1;23;1
2021-07-01;43;249;1149;1;39;1
2021-06-30;38;242;1135;1;34;2
2021-06-29;42;236;1138;1;36;1
2021-06-28;50;230;1141;1;45;1
2021-06-27;32;234;1111;1;30;1
2021-06-26;21;229;1109;1;19;1
2021-06-25;37;240;1115;1;36;2
2021-06-24;33;249;1111;1;29;2
2021-06-23;31;280;1131;1;30;2
2021-06-22;37;296;1141;1;30;1
2021-06-21;55;317;1156;1;49;1
2021-06-20;29;308;1155;1;25;1
2021-06-19;33;330;1167;1;29;1
2021-06-18;50;336;1175;0;44;2
2021-06-17;64;331;1183;0;60;2
2021-06-16;49;313;1174;0;45;2
2021-06-15;56;299;1201;0;49;1
2021-06-14;46;293;1217;0;42;1
2021-06-13;51;293;1215;0;46;1
2021-06-12;36;282;1231;0;30;1
2021-06-11;45;278;1272;1;36;2
2021-06-10;48;277;1304;1;40;2
2021-06-09;38;271;1320;1;34;1
2021-06-08;49;277;1374;1;43;1
2021-06-07;48;260;1432;1;41;1
2021-06-06;42;257;1499;1;36;1
2021-06-05;33;258;1502;1;28;1
2021-06-04;42;245;1514;1;38;2
2021-06-03;40;237;1545;1;36;2
2021-06-02;46;229;1584;1;37;2
2021-06-01;32;224;1617;1;27;2
2021-05-31;42;247;1647;1;33;1
2021-05-30;44;249;1646;1;37;1
2021-05-29;21;254;1658;1;16;1
2021-05-28;35;287;1674;1;27;1
2021-05-27;32;296;1675;1;25;1
2021-05-26;39;308;1653;1;31;1
2021-05-25;57;327;1626;1;47;1
2021-05-24;47;328;1583;0;37;1
2021-05-23;49;363;1550;0;40;1
2021-05-22;56;388;1514;0;55;1
2021-05-21;41;376;1460;0;38;1
2021-05-20;43;403;1425;0;39;1
2021-05-19;56;439;1387;0;49;1
2021-05-18;56;459;1343;0;49;1
2021-05-17;80;469;1299;1;70;1
2021-05-16;73;487;1233;1;66;1
2021-05-15;48;523;1170;1;40;1
2021-05-14;75;593;1133;1;68;1
2021-05-13;82;562;1068;2;76;1
2021-05-12;78;527;997;1;72;1
2021-05-11;68;525;929;1;57;1
2021-05-10;101;540;877;1;96;1
2021-05-09;105;517;785;1;95;1
2021-05-08;120;479;694;1;112;1
2021-05-07;45;398;583;1;40;1
2021-05-06;46;407;546;1;40;1
2021-05-05;76;401;509;1;68;1
2021-05-04;81;361;443;1;76;1
2021-05-03;79;288;372;1;74;1
2021-05-02;62;218;302;1;57;1
2021-05-01;38;164;249;1;35;1
2021-04-30;55;134;219;0;51;1
2021-04-29;39;88;168;0;36;1
2021-04-28;31;53;134;0;29;1
2021-04-27;4;27;108;0;2;1
2021-04-26;5;25;107;0;4;1
2021-04-25;5;26;107;0;4;1
2021-04-24;5;27;104;0;5;1
2021-04-23;7;27;103;0;5;1
2021-04-22;2;25;100;0;1;1
2021-04-21;5;27;102;0;4;1
2021-04-20;2;26;102;0;1;1
2021-04-19;6;31;104;0;5;1
2021-04-18;5;31;100;0;5;1
2021-04-17;6;31;98;0;4;1
2021-04-16;4;31;96;0;2;1
2021-04-15;3;33;109;0;3;1
2021-04-14;6;31;110;1;4;1
2021-04-13;8;30;108;1;5;1
2021-04-12;6;27;108;1;3;1
2021-04-11;8;25;106;1;6;1
2021-04-10;5;24;102;1;4;1
2021-04-09;5;24;99;1;4;1
2021-04-08;3;25;98;1;2;1
2021-04-07;4;28;100;1;3;1
2021-04-06;4;26;100;1;2;1
2021-04-05;3;25;103;0;2;1
2021-04-04;6;26;101;0;5;1
2021-04-03;5;22;97;0;4;1
2021-04-02;6;22;98;0;4;1
2021-04-01;6;18;96;0;3;1
2021-03-31;2;18;97;0;0;1
2021-03-30;2;19;99;0;2;1
2021-03-29;4;20;98;1;3;1
2021-03-28;2;21;100;1;1;1
2021-03-27;5;24;100;1;4;1
2021-03-26;3;21;100;1;1;1
2021-03-25;6;23;107;1;4;1
2021-03-24;4;21;105;1;2;1
2021-03-23;5;34;109;1;3;1
2021-03-22;5;35;111;1;3;1
2021-03-21;5;34;115;1;3;1
2021-03-20;2;35;117;1;1;1
2021-03-19;4;35;119;1;3;1
2021-03-18;3;34;118;1;2;1
2021-03-17;16;33;123;1;14;1
2021-03-16;6;23;110;1;3;1
2021-03-15;5;25;108;1;1;1
2021-03-14;7;26;110;1;5;1
2021-03-13;3;27;109;1;1;2
2021-03-12;4;25;110;1;3;2
2021-03-11;2;23;110;1;1;2
2021-03-10;6;27;111;1;4;2
2021-03-09;8;25;108;1;5;2
2021-03-08;5;24;109;1;4;2
2021-03-07;7;22;107;1;5;2
2021-03-06;1;18;112;1;0;2
2021-03-05;2;23;117;1;1;2
2021-03-04;6;23;121;1;5;2
2021-03-03;3;22;128;1;2;1
2021-03-02;6;28;141;1;4;1
2021-03-01;3;25;146;1;2;1
2021-02-28;3;30;178;1;1;1
2021-02-27;6;34;286;1;5;1
2021-02-26;2;38;336;1;1;1
2021-02-25;5;43;395;1;4;2
2021-02-24;9;42;462;1;8;2
2021-02-23;3;36;565;1;2;1
2021-02-22;8;41;671;1;7;1
2021-02-21;7;35;744;1;5;2
2021-02-20;10;32;846;1;9;2
2021-02-19;7;26;935;1;3;2
2021-02-18;4;26;1037;1;2;2
2021-02-17;4;26;1099;1;3;2
2021-02-16;8;26;1170;1;7;1
2021-02-15;3;21;1241;0;1;1
2021-02-14;4;21;1300;0;2;2
2021-02-13;5;25;1363;0;3;2
2021-02-12;8;24;1420;0;5;2
2021-02-11;4;29;1479;0;2;2
2021-02-10;5;31;1536;0;3;2
2021-02-09;2;32;1610;0;2;1
2021-02-08;2;42;1706;1;1;1
2021-02-07;7;57;1767;1;6;2
2021-02-06;3;60;1831;1;0;3
2021-02-05;12;93;1901;1;8;2
2021-02-04;7;192;1943;1;4;3
2021-02-03;6;242;2016;1;4;2
2021-02-02;14;298;2123;1;10;4
2021-02-01;18;358;2196;1;13;3
2021-01-31;10;456;2247;1;7;2
2021-01-30;38;557;2299;1;31;2
2021-01-29;116;605;2297;1;108;3
2021-01-28;57;601;2226;1;49;4
2021-01-27;64;648;2226;1;55;4
2021-01-26;76;695;2258;1;68;3
2021-01-25;119;690;2238;1;109;3
2021-01-24;114;654;2182;1;107;2
2021-01-23;87;624;2119;1;78;2
2021-01-22;116;604;2073;1;105;2
2021-01-21;107;566;2012;1;96;3
2021-01-20;114;528;1953;1;105;2
2021-01-19;68;485;1894;1;60;2
2021-01-18;79;482;1877;1;71;2
2021-01-17;85;489;1833;1;81;3
2021-01-16;65;508;1785;1;56;4
2021-01-15;75;515;1753;1;64;4
2021-01-14;71;520;1719;1;65;4
2021-01-13;70;523;1681;1;60;3
2021-01-12;70;511;1657;1;62;2
2021-01-11;87;528;1647;1;76;2
2021-01-10;107;565;1611;1;91;2
2021-01-09;76;558;1560;1;65;2
2021-01-08;80;559;1531;1;72;2
2021-01-07;79;550;1490;1;75;2
2021-01-06;55;505;1456;1;50;2
2021-01-05;84;492;1448;1;75;1
2021-01-04;126;466;1412;1;113;1
2021-01-03;92;442;1334;1;82;1
2021-01-02;72;410;1320;1;66;1
2021-01-01;71;396;1286;1;58;1
2020-12-31;38;381;1254;1;34;1
2020-12-30;44;379;1251;1;37;1
2020-12-29;56;385;1260;1;48;1
2020-12-28;104;373;1272;1;93;1
2020-12-27;59;326;1223;1;53;2
2020-12-26;57;317;1213;1;53;2
2020-12-25;48;291;1213;1;42;2
2020-12-24;38;282;1221;1;35;2
2020-12-23;51;272;1246;1;45;2
2020-12-22;42;256;1254;1;36;3
2020-12-21;50;244;1277;1;44;3
2020-12-20;51;238;1280;1;47;3
2020-12-19;31;245;1279;1;27;3
2020-12-18;36;258;1291;1;31;3
2020-12-17;28;266;1324;1;20;2
2020-12-16;40;281;1357;1;34;2
2020-12-15;32;277;1374;1;28;3
2020-12-14;42;290;1418;1;38;3
2020-12-13;59;294;1435;1;52;3
2020-12-12;45;282;1445;1;37;3
2020-12-11;44;281;1487;1;36;3
2020-12-10;44;313;1546;1;39;1
2020-12-09;35;307;1747;1;31;1
2020-12-08;47;302;1951;1;43;1
2020-12-07;47;293;2113;1;41;1
2020-12-06;44;299;2208;1;36;1
2020-12-05;41;322;2318;1;32;2
2020-12-04;81;334;2521;1;73;2
2020-12-03;39;302;2691;1;36;1
2020-12-02;32;319;2868;0;28;1
2020-12-01;37;343;3048;0;29;1
2020-11-30;53;370;3167;0;39;2
2020-11-29;70;381;3245;0;61;2
2020-11-28;49;374;3291;0;43;2
2020-11-27;49;376;3364;0;41;3
2020-11-26;56;378;3454;0;50;2
2020-11-25;57;370;3528;0;50;2
2020-11-24;65;384;3591;0;57;3
2020-11-23;56;377;3627;0;51;2
2020-11-22;62;378;3648;0;53;1
2020-11-21;50;392;3667;0;41;1
2020-11-20;54;404;3729;0;50;2
2020-11-19;44;414;3779;0;37;2
2020-11-18;69;453;3812;0;62;2
2020-11-17;60;486;3849;0;53;2
2020-11-16;59;673;3923;0;51;2
2020-11-15;78;859;3946;0;67;1
2020-11-14;57;995;3989;0;52;1
2020-11-13;69;1080;4065;1;57;2
2020-11-12;84;1170;4147;0;74;3
2020-11-11;104;1332;4212;0;84;3
2020-11-10;257;1497;4272;0;228;2
2020-11-09;262;1479;4178;0;226;3
2020-11-08;226;1456;4065;0;192;3
2020-11-07;164;1410;4010;0;142;2
2020-11-06;167;1383;4036;0;147;1
2020-11-05;256;1343;4095;0;224;1
2020-11-04;270;1228;4014;0;242;3
2020-11-03;232;1111;3924;0;202;2
2020-11-02;239;1026;3866;0;214;3
2020-11-01;163;923;3766;0;150;5
2020-10-31;129;869;3724;0;110;3
2020-10-30;129;826;3698;0;113;4
2020-10-29;133;781;3655;0;119;4
2020-10-28;149;770;3604;0;132;5
2020-10-27;142;741;3555;0;122;4
2020-10-26;129;681;3523;0;112;4
2020-10-25;109;667;3494;0;98;2
2020-10-24;88;699;3450;0;76;2
2020-10-23;79;700;3449;0;74;2
2020-10-22;120;740;3481;0;108;1
2020-10-21;114;764;3468;0;103;2
2020-10-20;79;799;3446;0;67;2
2020-10-19;116;876;3467;0;98;2
2020-10-18;143;921;3435;0;124;2
2020-10-17;90;931;3381;0;69;2
2020-10-16;124;972;3403;0;106;2
2020-10-15;148;1004;3379;0;137;1
2020-10-14;157;1040;3331;0;138;2
2020-10-13;158;1110;3297;0;147;2
2020-10-12;160;1115;3253;0;143;2
2020-10-11;151;1126;3185;0;138;1
2020-10-10;131;1138;3151;0;119;1
2020-10-09;151;1131;3104;0;133;1
2020-10-08;187;1108;3068;1;170;2
2020-10-07;225;1023;2991;0;203;3
2020-10-06;167;884;2893;0;151;2
2020-10-05;173;800;2844;0;158;3
2020-10-04;160;720;2776;0;148;1
2020-10-03;122;661;2718;0;107;1
2020-10-02;130;634;2675;0;117;1
2020-10-01;101;569;2625;0;93;2
2020-09-30;75;549;2615;0;69;3
2020-09-29;75;590;2648;0;67;3
2020-09-28;91;617;2700;0;79;3
2020-09-27;104;623;2698;0;95;1
2020-09-26;88;617;2661;0;77;1
2020-09-25;66;603;2628;0;53;2
2020-09-24;82;620;2657;0;70;3
2020-09-23;121;642;2663;0;111;3
2020-09-22;109;614;2634;0;99;4
2020-09-21;94;607;2618;0;87;4
2020-09-20;97;628;2589;0;89;1
2020-09-19;75;646;2526;0;68;1
2020-09-18;83;657;2468;0;73;1
2020-09-17;99;691;2396;0;91;2
2020-09-16;93;672;2306;0;81;3
2020-09-15;102;685;2227;0;85;3
2020-09-14;118;695;2142;0;105;2
2020-09-13;115;693;2037;0;106;1
2020-09-12;89;690;1932;0;86;1
2020-09-11;114;693;1846;0;107;1
2020-09-10;78;680;1739;0;75;1
2020-09-09;104;671;1668;0;97;2
2020-09-08;104;645;1575;0;93;2
2020-09-07;113;635;1485;0;106;2
2020-09-06;109;631;1380;0;107;1
2020-09-05;95;647;1275;0;91;1
2020-09-04;101;638;1185;0;97;1
2020-09-03;71;599;1096;0;68;1
2020-09-02;72;576;1034;0;68;2
2020-09-01;89;592;968;0;85;2
2020-08-31;109;582;884;0;98;2
2020-08-30;129;569;790;0;125;2
2020-08-29;87;528;679;0;82;2
2020-08-28;64;505;662;0;57;2
2020-08-27;50;475;606;0;45;2
2020-08-26;88;440;564;0;84;2
2020-08-25;86;357;480;0;77;2
2020-08-24;91;279;404;0;87;2
2020-08-23;90;194;321;0;86;2
2020-08-22;66;108;240;0;64;2
2020-08-21;29;44;176;0;28;2
2020-08-20;12;17;148;0;10;2
2020-08-19;2;7;140;0;1;2
2020-08-18;1;6;139;0;0;2
2020-08-17;2;9;140;0;2;2
2020-08-16;1;11;138;0;0;2
2020-08-15;0;14;138;0;0;2
2020-08-14;2;15;138;0;1;2
2020-08-13;1;16;137;0;0;2
2020-08-12;1;17;137;0;0;2
2020-08-11;5;26;141;0;4;1
2020-08-10;4;29;140;0;3;1
2020-08-09;3;28;138;0;3;1
2020-08-08;3;26;138;0;2;1
2020-08-07;3;28;136;0;2;2
2020-08-06;2;40;137;0;1;2
2020-08-05;11;105;136;0;6;2
2020-08-04;7;99;131;0;5;1
2020-08-03;3;97;129;0;1;1
2020-08-02;2;95;129;0;1;1
2020-08-01;7;95;130;0;4;1
2020-07-31;14;95;129;0;8;2
2020-07-30;77;93;122;0;75;2
2020-07-29;2;17;49;0;1;2
2020-07-28;3;16;51;0;3;1
2020-07-27;0;15;49;0;0;1
2020-07-26;2;15;52;0;1;1
2020-07-25;5;15;52;0;4;1
2020-07-24;6;11;56;0;5;1
2020-07-23;1;6;55;0;0;1
2020-07-22;1;6;56;0;0;1
2020-07-21;3;5;66;0;2;1
2020-07-20;1;3;66;0;0;1
2020-07-19;1;7;71;0;1;1
2020-07-18;2;9;73;0;1;1
2020-07-17;1;10;85;0;0;1
2020-07-16;0;13;115;0;0;1
2020-07-15;0;13;216;0;0;1
2020-07-14;0;16;220;0;0;2
2020-07-13;4;16;221;0;3;2
2020-07-12;3;14;221;0;3;1
2020-07-11;3;14;222;0;1;1
2020-07-10;3;14;223;0;3;1
2020-07-09;0;13;221;0;0;1
2020-07-08;3;16;224;0;2;1
2020-07-07;1;15;226;0;0;2
2020-07-06;3;17;230;0;2;2
2020-07-05;4;17;234;0;2;1
2020-07-04;1;16;238;0;1;1
2020-07-03;3;18;239;0;2;1
2020-07-02;4;17;239;0;3;1
2020-07-01;2;23;239;0;1;1
2020-06-30;3;26;240;0;0;2
2020-06-29;5;25;241;0;4;2
2020-06-28;1;31;237;0;1;2
2020-06-27;3;32;237;0;2;2
2020-06-26;1;35;240;0;1;2
2020-06-25;10;37;241;0;5;2
2020-06-24;8;44;240;0;5;2
2020-06-23;3;69;238;0;2;2
2020-06-22;12;172;236;0;9;2
2020-06-21;2;168;227;0;1;2
2020-06-20;7;168;226;0;6;2
2020-06-19;5;165;221;1;3;2
2020-06-18;15;166;218;1;9;2
2020-06-17;33;159;210;0;28;2
2020-06-16;116;132;183;0;112;1
2020-06-15;8;22;73;0;6;1
2020-06-14;2;20;67;0;1;2
2020-06-13;4;23;68;0;3;2
2020-06-12;5;26;65;0;4;2
2020-06-11;3;28;64;0;2;2
2020-06-10;3;29;64;0;1;2
2020-06-09;3;30;66;0;3;1
2020-06-08;5;30;64;0;3;1
2020-06-07;4;28;61;0;3;1
2020-06-06;8;26;58;0;7;2
2020-06-05;7;19;52;0;5;3
2020-06-04;4;14;49;0;3;3
2020-06-03;3;16;54;0;1;2
2020-06-02;4;16;53;0;2;1
2020-06-01;3;18;54;0;1;1
2020-05-31;2;20;56;0;1;1
2020-05-30;1;19;58;0;1;2
2020-05-29;3;19;59;0;1;2
2020-05-28;6;17;59;0;4;2
2020-05-27;5;14;56;0;3;2
2020-05-26;5;10;54;0;3;1
2020-05-25;5;8;53;0;3;1
2020-05-24;1;7;53;0;1;1
2020-05-23;1;8;56;0;0;1
2020-05-22;0;8;57;0;0;1
2020-05-21;1;10;57;0;1;1
2020-05-20;0;9;56;0;0;1
2020-05-19;3;12;58;0;1;1
2020-05-18;3;13;57;0;1;1
2020-05-17;3;14;57;0;2;1
2020-05-16;1;15;55;0;0;1
2020-05-15;2;15;55;0;1;1
2020-05-14;1;13;56;0;1;1
2020-05-13;3;14;57;0;3;1
2020-05-12;3;14;61;0;1;1
2020-05-11;4;20;61;0;2;1
2020-05-10;4;18;59;0;3;1
2020-05-09;0;18;59;0;0;1
2020-05-08;0;21;59;0;0;1
2020-05-07;2;24;59;0;2;1
2020-05-06;4;25;59;0;3;1
2020-05-05;9;23;57;0;8;1
2020-05-04;2;16;53;0;1;1
2020-05-03;4;16;55;0;3;1
2020-05-02;3;15;53;0;3;1
2020-05-01;3;15;51;0;3;1
2020-04-30;4;16;50;0;3;1
2020-04-29;2;14;50;0;1;1
2020-04-28;1;13;53;0;1;1
2020-04-27;1;13;56;0;1;1
2020-04-26;3;14;57;0;2;1
2020-04-25;3;12;61;0;3;0
2020-04-24;4;10;60;0;4;1
2020-04-23;1;6;59;0;0;2
2020-04-22;0;5;62;0;0;1
2020-04-21;1;7;64;0;0;1
2020-04-20;3;8;65;0;1;1
2020-04-19;0;13;68;0;0;2
2020-04-18;2;14;68;0;1;1
2020-04-17;1;14;72;0;0;1
2020-04-16;0;17;74;0;0;2
2020-04-15;2;18;76;0;2;2
2020-04-14;3;16;76;0;2;3
2020-04-13;8;16;79;0;6;3
2020-04-12;1;11;83;0;1;2
2020-04-11;2;14;86;0;0;1
2020-04-10;3;16;87;0;3;0
2020-04-09;2;14;89;0;1;1
2020-04-08;0;15;91;0;0;1
2020-04-07;4;18;92;0;2;2
2020-04-06;1;19;106;0;1;1
2020-04-05;6;22;111;0;4;2
2020-04-04;3;21;110;0;3;1
2020-04-03;2;20;113;0;1;1
2020-04-02;3;26;115;0;1;2
2020-04-01;3;26;115;0;1;2
2020-03-31;4;28;119;0;3;1
2020-03-30;5;28;123;0;4;0
2020-03-29;6;26;123;0;4;0
2020-03-28;3;23;127;0;1;0
2020-03-27;9;25;135;0;5;0
2020-03-26;4;20;143;0;2;0
2020-03-25;7;23;175;0;3;0
2020-03-24;5;23;301;0;4;1
2020-03-23;5;21;432;0;2;0
2020-03-22;3;20;505;0;2;0
2020-03-21;5;23;570;0;2;0
2020-03-20;1;30;628;0;1;0
2020-03-19;5;33;696;0;5;0
2020-03-18;4;29;754;0;2;0
2020-03-17;3;31;830;0;2;0
2020-03-16;3;31;912;0;2;0
2020-03-15;5;31;991;0;3;0
2020-03-14;10;42;1046;0;10;0
2020-03-13;4;38;1105;0;4;0
2020-03-12;1;37;1184;0;1;0
2020-03-11;6;42;1248;0;5;1
2020-03-10;3;39;1343;0;3;1
2020-03-09;2;38;1440;0;1;0
2020-03-08;16;41;1512;0;16;0
2020-03-07;6;32;1559;0;6;1
2020-03-06;3;30;1649;0;2;2
2020-03-05;7;37;1754;0;2;1
2020-03-04;3;41;1854;0;2;1
2020-03-03;2;55;1941;0;1;1
2020-03-02;6;87;2027;0;4;1
2020-03-01;8;213;2056;0;5;1
2020-02-29;5;343;2135;0;3;1
2020-02-28;12;415;2225;0;7;2
2020-02-27;10;477;2325;0;3;2
2020-02-26;17;534;2408;0;8;2
2020-02-25;37;593;2496;0;20;1
2020-02-24;158;636;2565;0;142;1
2020-02-23;141;569;2476;0;129;1
2020-02-22;85;523;2353;0;81;2
2020-02-21;76;524;2273;0;67;3
2020-02-20;65;511;2210;0;61;2
2020-02-19;75;519;2150;0;71;2
2020-02-18;67;529;2083;0;61;2
2020-02-17;85;532;2025;0;75;2
2020-02-16;91;557;1956;0;84;2
2020-02-15;87;573;1876;0;81;2
2020-02-14;62;566;1802;0;54;2
2020-02-13;75;575;1754;0;71;2
2020-02-12;88;600;1691;0;82;2
2020-02-11;71;627;1618;0;67;2
2020-02-10;107;665;1556;0;102;2
2020-02-09;106;652;1457;0;99;2
2020-02-08;79;640;1360;0;77;3
2020-02-07;70;596;1285;0;61;2
2020-02-06;100;620;1229;0;95;2
2020-02-05;116;622;1135;0;111;1
2020-02-04;113;619;1031;0;97;1
2020-02-03;103;609;939;0;95;1
2020-02-02;96;611;852;0;90;1
2020-02-01;39;612;765;0;33;1
2020-01-31;94;632;735;0;89;1
2020-01-30;102;547;650;0;91;1
2020-01-29;115;457;562;0;107;1
2020-01-28;96;354;460;0;88;1
2020-01-27;105;267;380;0;93;0
2020-01-26;104;178;312;0;100;0
2020-01-25;58;79;313;0;57;0
2020-01-24;6;27;258;0;6;0
2020-01-23;1;25;256;0;1;1
2020-01-22;6;31;258;0;4;2
2020-01-21;1;34;255;0;1;2
2020-01-20;5;41;258;0;4;1
2020-01-19;3;46;256;0;3;1
2020-01-18;6;49;255;0;4;1
2020-01-17;5;46;253;0;4;0
2020-01-16;9;45;252;0;6;1
2020-01-15;7;40;252;0;7;1
2020-01-14;9;38;249;0;8;0
2020-01-13;11;31;243;0;7;0
2020-01-12;8;32;241;0;7;1
2020-01-11;4;30;236;0;3;1
2020-01-10;5;36;240;0;2;1
2020-01-09;2;37;244;0;0;2
2020-01-08;7;39;259;0;4;1
2020-01-07;4;38;259;0;2;1
2020-01-06;9;38;260;0;7;1
2020-01-05;6;36;259;0;4;1
2020-01-04;10;39;263;0;6;0
2020-01-03;5;57;264;0;4;1
2020-01-02;5;162;261;0;1;2
2020-01-01;5;163;269;0;2;2
2019-12-31;4;164;269;0;2;2
2019-12-30;7;166;270;0;4;4
2019-12-29;12;163;269;0;6;3
2019-12-28;30;160;263;0;25;2
2019-12-27;118;137;243;0;113;3
2019-12-26;3;24;142;0;3;2
2019-12-25;6;23;144;0;4;1
2019-12-24;4;23;144;0;2;1
2019-12-23;4;26;151;0;1;2
2019-12-22;7;28;162;0;4;2
2019-12-21;3;25;174;0;1;1
2019-12-20;3;30;243;0;2;2
2019-12-19;4;30;311;0;2;2
2019-12-18;5;34;370;0;4;1
2019-12-17;6;36;457;0;6;1
2019-12-16;5;47;535;0;4;1
2019-12-15;3;48;596;0;2;2
2019-12-14;6;48;658;0;5;3
2019-12-13;4;49;719;0;1;2
2019-12-12;8;57;810;0;7;2
2019-12-11;10;57;882;0;5;1
2019-12-10;22;53;962;0;15;1
2019-12-09;10;45;1034;0;4;1
2019-12-08;3;42;1105;0;1;2
2019-12-07;8;43;1184;0;4;3
2019-12-06;12;42;1287;0;8;1
2019-12-05;8;31;1430;0;7;2
2019-12-04;3;29;1846;0;2;3
2019-12-03;10;39;2383;0;6;3
2019-12-02;4;38;2633;0;2;2
2019-12-01;4;41;2839;0;2;2
2019-11-30;5;46;3032;0;1;3
2019-11-29;0;54;3208;0;0;3
2019-11-28;7;71;3404;0;3;4
2019-11-27;15;140;3566;0;12;4
2019-11-26;8;198;3725;0;3;4
2019-11-25;8;257;3831;0;3;4
2019-11-24;11;343;3930;0;6;6
2019-11-23;17;423;4055;0;8;6
2019-11-22;24;477;4191;0;15;3
2019-11-21;79;526;4374;0;67;5
2019-11-20;78;523;4444;0;68;5
2019-11-19;65;543;4550;0;55;6
2019-11-18;99;568;4619;0;87;4
2019-11-17;100;568;4626;0;87;5
2019-11-16;77;570;4660;0;68;5
2019-11-15;71;574;4716;0;53;4
2019-11-14;77;595;4800;0;62;5
2019-11-13;97;634;4871;0;86;4
2019-11-12;91;697;4897;0;79;5
2019-11-11;98;1041;4906;1;85;8
2019-11-10;101;1498;4891;1;83;9
2019-11-09;87;1669;4925;1;67;8
2019-11-08;89;1810;5021;1;73;4
2019-11-07;122;1932;5144;1;96;2
2019-11-06;168;2013;5142;0;134;2
2019-11-05;452;2074;5130;0;400;3
2019-11-04;588;1835;4858;1;531;4
2019-11-03;302;1465;4474;1;267;4
2019-11-02;237;1304;4365;1;208;4
2019-11-01;220;1189;4349;1;192;2
2019-10-31;203;1125;4345;2;168;2
2019-10-30;235;1103;4266;1;209;0
2019-10-29;194;1100;4130;0;170;2
2019-10-28;194;1071;4010;0;173;3
2019-10-27;129;1071;3904;0;97;4
2019-10-26;123;1098;3886;0;103;5
2019-10-25;158;1090;3894;0;130;4
2019-10-24;177;1082;3852;0;149;4
2019-10-23;236;1058;3765;1;201;3
2019-10-22;158;984;3624;1;134;4
2019-10-21;202;987;3554;1;177;4
2019-10-20;143;921;3426;0;126;4
2019-10-19;115;879;3346;0;97;6
2019-10-18;138;851;3304;0;122;5
2019-10-17;143;845;3233;0;125;6
2019-10-16;163;887;3162;0;138;4
2019-10-15;154;947;3104;0;138;3
2019-10-14;129;903;3035;0;116;2
2019-10-13;105;915;2968;0;83;3
2019-10-12;90;961;2927;0;75;4
2019-10-11;133;1035;2915;0;114;2
2019-10-10;189;1083;2846;0;170;5
2019-10-09;222;1105;2736;0;205;5
2019-10-08;105;1087;2548;0;92;2
2019-10-07;144;1085;2482;0;118;2
2019-10-06;146;1036;2420;0;126;2
