﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;0;7;33;0;0;0
2022-05-16;2;8;34;0;2;0
2022-05-15;1;7;33;0;0;0
2022-05-14;0;8;36;0;0;0
2022-05-13;4;9;38;0;1;1
2022-05-12;2;9;39;0;0;1
2022-05-11;2;11;40;0;2;1
2022-05-10;2;11;41;0;2;1
2022-05-09;1;10;41;0;1;0
2022-05-08;1;9;40;0;1;0
2022-05-07;1;11;39;1;0;0
2022-05-06;3;11;39;0;2;0
2022-05-05;3;10;40;0;2;0
2022-05-04;3;8;40;0;1;0
2022-05-03;2;9;39;0;0;0
2022-05-02;2;9;39;0;1;0
2022-05-01;4;10;39;0;1;0
2022-04-30;0;8;41;0;0;0
2022-04-29;3;9;42;0;2;0
2022-04-28;1;7;41;0;0;0
2022-04-27;3;9;44;0;2;0
2022-04-26;0;10;43;0;0;0
2022-04-25;3;11;43;0;2;0
2022-04-24;0;11;41;0;0;0
2022-04-23;2;12;44;0;1;0
2022-04-22;1;12;44;0;0;0
2022-04-21;2;15;47;0;2;0
2022-04-20;4;15;47;0;4;0
2022-04-19;2;13;43;0;1;0
2022-04-18;2;12;43;0;1;0
2022-04-17;1;14;42;0;0;1
2022-04-16;2;16;43;0;1;2
2022-04-15;3;15;43;0;3;1
2022-04-14;3;12;40;0;3;1
2022-04-13;3;10;42;0;3;0
2022-04-12;1;10;39;0;1;0
2022-04-11;3;11;39;0;1;0
2022-04-10;2;9;41;0;1;0
2022-04-09;0;8;41;0;0;0
2022-04-08;1;10;43;0;0;0
2022-04-07;2;13;45;0;1;0
2022-04-06;4;13;44;0;3;0
2022-04-05;2;11;43;0;2;0
2022-04-04;1;12;43;0;0;0
2022-04-03;1;13;43;0;0;0
2022-04-02;3;13;46;0;1;0
2022-04-01;5;11;45;0;3;0
2022-03-31;2;11;42;0;1;0
2022-03-30;1;11;42;0;1;0
2022-03-29;4;13;43;0;3;0
2022-03-28;1;12;40;0;1;0
2022-03-27;1;11;39;0;0;0
2022-03-26;1;12;41;0;1;0
2022-03-25;4;11;41;0;3;0
2022-03-24;2;9;39;0;1;0
2022-03-23;3;8;40;0;3;0
2022-03-22;2;5;38;0;2;0
2022-03-21;0;8;41;0;0;0
2022-03-20;1;8;42;0;0;0
2022-03-19;0;9;43;0;0;0
2022-03-18;1;13;46;0;1;0
2022-03-17;2;13;48;0;1;0
2022-03-16;1;14;49;0;0;0
2022-03-15;6;16;52;0;6;0
2022-03-14;0;11;47;0;0;0
2022-03-13;1;13;48;0;1;0
2022-03-12;4;14;50;0;4;0
2022-03-11;1;10;51;0;1;1
2022-03-10;2;12;52;0;2;2
2022-03-09;2;10;50;0;1;2
2022-03-08;2;9;50;0;0;2
2022-03-07;3;9;51;0;1;2
2022-03-06;3;9;52;0;2;1
2022-03-05;1;7;51;0;0;1
2022-03-04;3;8;53;0;2;2
2022-03-03;0;8;53;0;0;2
2022-03-02;1;9;57;0;1;2
2022-03-01;1;9;57;0;0;2
2022-02-28;2;12;58;0;1;2
2022-02-27;1;12;58;0;0;2
2022-02-26;1;17;59;0;0;2
2022-02-25;4;18;60;0;2;2
2022-02-24;1;17;59;0;1;1
2022-02-23;2;19;59;0;1;2
2022-02-22;4;21;58;0;2;3
2022-02-21;3;21;58;1;1;3
2022-02-20;6;22;58;1;4;3
2022-02-19;3;18;55;1;2;3
2022-02-18;4;18;53;1;2;3
2022-02-17;4;20;53;1;2;3
2022-02-16;4;23;51;0;2;4
2022-02-15;4;23;52;0;2;4
2022-02-14;4;21;52;0;3;4
2022-02-13;3;19;49;0;1;5
2022-02-12;4;19;49;0;2;5
2022-02-11;7;19;47;0;3;5
2022-02-10;6;17;45;0;3;4
2022-02-09;4;15;45;0;3;3
2022-02-08;1;14;43;0;0;3
2022-02-07;2;18;47;0;0;3
2022-02-06;3;20;47;0;0;4
2022-02-05;4;21;47;0;2;4
2022-02-04;7;20;46;0;3;5
2022-02-03;3;17;44;0;2;4
2022-02-02;3;16;45;0;2;4
2022-02-01;6;15;47;0;4;4
2022-01-31;3;12;46;0;1;4
2022-01-30;2;12;46;0;1;5
2022-01-29;2;13;47;0;0;5
2022-01-28;5;14;48;0;1;5
2022-01-27;2;13;52;0;1;5
2022-01-26;2;12;51;0;1;5
2022-01-25;2;13;52;0;1;5
2022-01-24;3;12;51;0;0;4
2022-01-23;4;15;52;0;2;4
2022-01-22;3;15;50;0;1;4
2022-01-21;5;14;52;0;1;4
2022-01-20;3;14;51;0;0;4
2022-01-19;4;13;56;0;2;4
2022-01-18;2;12;56;0;0;4
2022-01-17;3;15;60;0;3;4
2022-01-16;2;13;66;0;2;4
2022-01-15;4;15;66;0;0;4
2022-01-14;3;15;69;0;1;4
2022-01-13;1;14;69;0;0;4
2022-01-12;3;16;72;0;1;4
2022-01-11;7;16;73;0;3;4
2022-01-10;2;16;72;0;1;5
2022-01-09;5;19;71;0;3;5
2022-01-08;1;19;72;0;0;3
2022-01-07;2;21;72;1;0;4
2022-01-06;3;23;73;1;1;3
2022-01-05;4;23;74;1;1;3
2022-01-04;7;27;76;1;3;3
2022-01-03;6;23;73;0;3;3
2022-01-02;6;22;73;0;4;3
2022-01-01;5;17;73;0;0;3
2021-12-31;5;17;77;0;1;3
2021-12-30;3;15;78;0;0;3
2021-12-29;7;19;81;0;5;3
2021-12-28;5;15;80;0;0;3
2021-12-27;3;22;81;0;2;4
2021-12-26;2;22;79;1;0;4
2021-12-25;5;26;81;1;1;4
2021-12-24;5;34;82;1;0;4
2021-12-23;6;34;85;1;4;4
2021-12-22;3;33;82;1;0;4
2021-12-21;10;33;84;1;5;4
2021-12-20;4;32;80;1;2;4
2021-12-19;7;32;80;1;4;4
2021-12-18;11;29;79;1;9;4
2021-12-17;7;20;72;1;2;4
2021-12-16;6;21;73;1;3;4
2021-12-15;3;18;72;1;2;4
2021-12-14;5;17;73;1;3;4
2021-12-13;3;15;71;1;1;4
2021-12-12;4;17;71;1;1;4
2021-12-11;1;16;70;1;0;4
2021-12-10;9;19;72;1;4;4
2021-12-09;2;19;71;1;0;3
2021-12-08;4;23;75;1;1;3
2021-12-07;5;24;75;1;2;3
2021-12-06;5;25;75;1;2;3
2021-12-05;3;28;79;1;0;3
2021-12-04;5;31;81;1;3;3
2021-12-03;8;29;79;1;5;3
2021-12-02;6;26;75;1;4;3
2021-12-01;5;24;76;1;2;3
2021-11-30;5;25;75;1;3;3
2021-11-29;8;23;77;1;5;3
2021-11-28;5;20;77;1;1;3
2021-11-27;5;21;78;1;1;3
2021-11-26;6;22;80;1;2;3
2021-11-25;4;23;79;1;2;3
2021-11-24;5;23;80;1;1;4
2021-11-23;5;24;83;1;0;4
2021-11-22;7;26;84;1;3;4
2021-11-21;5;26;81;1;2;3
2021-11-20;5;25;83;1;2;3
2021-11-19;9;24;84;1;4;3
2021-11-18;4;19;83;1;2;2
2021-11-17;6;19;83;1;3;3
2021-11-16;6;20;83;1;3;3
2021-11-15;5;21;82;1;4;3
2021-11-14;3;18;79;1;1;3
2021-11-13;3;19;81;1;1;3
2021-11-12;5;24;81;1;1;3
2021-11-11;3;26;84;1;1;3
2021-11-10;6;26;84;1;2;4
2021-11-09;8;25;85;1;5;4
2021-11-08;5;24;81;1;2;4
2021-11-07;3;22;82;1;1;4
2021-11-06;7;26;82;1;5;4
2021-11-05;7;26;83;1;3;4
2021-11-04;3;25;83;1;1;3
2021-11-03;2;28;87;1;0;4
2021-11-02;7;29;92;1;5;4
2021-11-01;4;27;93;1;1;4
2021-10-31;7;30;93;1;6;4
2021-10-30;7;25;89;1;5;4
2021-10-29;5;20;87;1;2;3
2021-10-28;6;21;86;1;3;3
2021-10-27;2;20;86;1;0;2
2021-10-26;6;23;90;1;3;2
2021-10-25;7;23;88;1;4;3
2021-10-24;2;22;86;1;1;3
2021-10-23;3;23;86;0;0;4
2021-10-22;7;24;91;0;5;3
2021-10-21;5;22;86;0;2;3
2021-10-20;5;21;90;0;3;2
2021-10-19;7;23;90;0;2;2
2021-10-18;5;22;88;0;4;2
2021-10-17;2;21;84;0;1;2
2021-10-16;4;21;83;1;1;3
2021-10-15;5;23;83;1;2;2
2021-10-14;4;22;88;1;0;3
2021-10-13;8;28;90;1;5;3
2021-10-12;3;26;86;1;0;2
2021-10-11;6;32;90;0;2;2
2021-10-10;4;35;89;0;2;2
2021-10-09;5;39;87;0;3;2
2021-10-08;3;36;87;0;1;2
2021-10-07;11;37;86;0;7;2
2021-10-06;6;32;81;0;2;3
2021-10-05;8;31;80;0;6;2
2021-10-04;8;28;75;0;7;2
2021-10-03;9;25;70;0;6;2
2021-10-02;3;21;65;0;1;2
2021-10-01;3;22;67;0;2;2
2021-09-30;5;21;66;0;3;2
2021-09-29;3;24;65;0;1;4
2021-09-28;6;22;64;0;3;3
2021-09-27;6;24;62;1;4;3
2021-09-26;4;23;58;1;1;3
2021-09-25;4;22;59;1;2;2
2021-09-24;4;20;58;1;2;2
2021-09-23;8;19;58;1;4;2
2021-09-22;2;17;55;1;0;3
2021-09-21;8;24;56;1;7;3
2021-09-20;5;19;49;1;0;4
2021-09-19;3;19;50;1;0;4
2021-09-18;3;22;52;1;0;2
2021-09-17;4;22;52;1;1;2
2021-09-16;3;20;53;1;1;2
2021-09-15;8;23;59;1;5;2
2021-09-14;5;17;58;1;3;2
2021-09-13;4;16;58;1;1;3
2021-09-12;7;16;63;1;5;3
2021-09-11;2;12;61;1;0;2
2021-09-10;3;14;65;1;0;2
2021-09-09;6;16;68;1;3;2
2021-09-08;2;18;67;1;0;2
2021-09-07;3;19;70;1;2;2
2021-09-06;5;19;70;0;2;3
2021-09-05;3;17;69;0;0;3
2021-09-04;5;17;71;0;3;3
2021-09-03;3;14;70;0;1;3
2021-09-02;7;15;69;0;5;3
2021-09-01;2;11;69;0;0;2
2021-08-31;3;13;72;0;1;2
2021-08-30;3;15;71;1;0;2
2021-08-29;3;16;74;0;1;2
2021-08-28;1;15;75;0;0;3
2021-08-27;5;16;76;0;2;3
2021-08-26;5;15;77;0;1;3
2021-08-25;4;13;78;0;2;3
2021-08-24;5;14;79;0;1;3
2021-08-23;2;19;78;0;1;2
2021-08-22;2;22;77;0;0;2
2021-08-21;3;25;80;0;1;3
2021-08-20;5;30;80;0;2;3
2021-08-19;2;31;79;0;1;3
2021-08-18;5;35;82;0;3;3
2021-08-17;9;35;80;0;8;3
2021-08-16;5;29;73;1;3;2
2021-08-15;6;29;71;1;3;2
2021-08-14;8;28;70;1;6;3
2021-08-13;5;24;72;1;3;4
2021-08-12;7;23;72;1;4;4
2021-08-11;5;20;69;1;4;3
2021-08-10;4;16;66;1;2;2
2021-08-09;4;18;65;1;2;2
2021-08-08;4;19;64;1;2;2
2021-08-07;3;18;65;1;0;3
2021-08-06;4;22;65;1;2;3
2021-08-05;4;22;65;1;2;3
2021-08-04;3;21;65;1;0;3
2021-08-03;7;23;68;1;5;2
2021-08-02;6;20;66;1;3;2
2021-08-01;3;20;66;1;1;2
2021-07-31;5;20;66;1;3;3
2021-07-30;4;16;67;1;2;2
2021-07-29;3;17;72;1;1;2
2021-07-28;7;17;71;1;4;2
2021-07-27;3;14;68;1;1;3
2021-07-26;5;18;68;1;3;3
2021-07-25;3;16;67;1;0;3
2021-07-24;2;17;68;1;0;3
2021-07-23;4;18;71;1;3;2
2021-07-22;4;17;68;1;1;2
2021-07-21;4;23;67;1;1;2
2021-07-20;6;25;66;1;4;2
2021-07-19;4;21;63;0;1;2
2021-07-18;4;21;65;0;2;3
2021-07-17;2;20;63;0;1;3
2021-07-16;4;20;62;0;1;2
2021-07-15;10;22;64;0;8;2
2021-07-14;5;15;58;0;3;2
2021-07-13;3;15;56;0;1;2
2021-07-12;2;16;56;0;1;2
2021-07-11;3;18;57;0;1;3
2021-07-10;3;20;59;0;1;3
2021-07-09;4;21;59;0;3;3
2021-07-08;2;19;58;0;0;3
2021-07-07;5;22;59;0;3;2
2021-07-06;2;27;57;0;2;2
2021-07-05;3;25;55;0;3;2
2021-07-04;5;23;53;1;3;2
2021-07-03;5;22;51;1;3;2
2021-07-02;2;21;50;1;1;4
2021-07-01;6;21;50;1;4;4
2021-06-30;9;20;46;0;6;3
2021-06-29;1;12;42;0;0;2
2021-06-28;4;12;43;0;1;2
2021-06-27;3;12;42;0;1;2
2021-06-26;3;11;42;0;2;2
2021-06-25;3;12;40;0;1;3
2021-06-24;4;11;41;0;3;2
2021-06-23;0;7;40;0;0;2
2021-06-22;1;10;42;0;0;3
2021-06-21;2;13;42;0;0;2
2021-06-20;2;14;42;0;1;2
2021-06-19;4;14;41;0;3;2
2021-06-18;2;14;41;0;0;3
2021-06-17;1;17;42;0;0;2
2021-06-16;3;18;45;0;2;1
2021-06-15;7;18;43;0;3;2
2021-06-14;2;14;43;0;1;2
2021-06-13;2;14;43;0;1;2
2021-06-12;4;13;42;0;2;2
2021-06-11;5;13;42;0;3;3
2021-06-10;2;12;42;0;1;2
2021-06-09;2;13;42;0;2;1
2021-06-08;4;13;41;0;1;2
2021-06-07;2;11;43;0;1;2
2021-06-06;1;12;44;0;0;2
2021-06-05;2;13;45;0;0;2
2021-06-04;4;12;46;0;1;2
2021-06-03;3;10;46;0;0;2
2021-06-02;3;8;47;0;1;1
2021-06-01;1;10;47;0;0;2
2021-05-31;3;12;47;0;2;2
2021-05-30;2;13;46;0;1;2
2021-05-29;1;13;47;0;0;2
2021-05-28;1;13;49;0;1;2
2021-05-27;1;12;48;0;0;2
2021-05-26;5;14;49;0;3;2
2021-05-25;2;12;46;0;2;2
2021-05-24;4;13;45;1;2;3
2021-05-23;2;10;44;1;0;2
2021-05-22;2;14;46;1;0;2
2021-05-21;1;15;47;1;0;2
2021-05-20;5;15;47;1;3;1
2021-05-19;2;16;48;1;1;2
2021-05-18;5;19;49;1;3;3
2021-05-17;1;17;48;1;0;4
2021-05-16;5;18;51;1;3;3
2021-05-15;2;17;51;1;1;2
2021-05-14;2;19;51;1;0;3
2021-05-13;6;20;51;0;2;3
2021-05-12;5;18;49;0;4;4
2021-05-11;2;15;46;0;1;5
2021-05-10;3;15;46;0;1;5
2021-05-09;4;14;48;0;2;4
2021-05-08;4;13;48;0;2;5
2021-05-07;2;12;50;0;0;3
2021-05-06;3;14;53;0;2;4
2021-05-05;3;15;53;0;1;4
2021-05-04;5;14;52;1;1;4
2021-05-03;4;15;53;1;1;4
2021-05-02;4;14;52;0;0;4
2021-05-01;3;14;56;0;1;5
2021-04-30;4;13;61;0;2;3
2021-04-29;6;14;62;0;3;3
2021-04-28;2;12;61;0;0;3
2021-04-27;4;13;62;0;1;3
2021-04-26;1;16;61;0;0;3
2021-04-25;4;17;62;1;1;3
2021-04-24;4;19;62;1;1;4
2021-04-23;5;20;63;1;2;3
2021-04-22;3;20;62;1;1;3
2021-04-21;2;20;62;1;0;4
2021-04-20;5;21;63;1;2;3
2021-04-19;4;19;64;1;2;3
2021-04-18;6;18;62;1;2;2
2021-04-17;6;18;62;1;3;2
2021-04-16;5;16;63;1;3;2
2021-04-15;3;16;64;1;1;3
2021-04-14;3;19;64;1;0;3
2021-04-13;2;20;66;1;0;4
2021-04-12;2;21;66;1;0;4
2021-04-11;5;22;66;1;0;2
2021-04-10;7;24;66;1;4;2
2021-04-09;5;20;63;1;3;2
2021-04-08;8;22;61;2;2;2
2021-04-07;5;27;59;2;2;2
2021-04-06;5;28;59;1;2;2
2021-04-05;5;29;57;1;0;3
2021-04-04;7;29;57;1;2;2
2021-04-03;3;27;56;1;0;2
2021-04-02;9;28;60;1;5;2
2021-04-01;12;24;55;1;7;2
2021-03-31;4;19;53;1;1;3
2021-03-30;5;19;55;1;2;2
2021-03-29;7;18;54;1;1;3
2021-03-28;3;16;53;1;1;2
2021-03-27;3;18;52;1;1;1
2021-03-26;5;17;55;1;1;2
2021-03-25;4;17;58;1;2;2
2021-03-24;4;19;57;1;2;3
2021-03-23;3;22;56;1;1;2
2021-03-22;4;22;57;1;1;2
2021-03-21;5;22;59;1;3;1
2021-03-20;1;19;59;1;0;1
2021-03-19;6;20;60;1;3;2
2021-03-18;5;18;59;1;4;3
2021-03-17;7;16;55;1;4;4
2021-03-16;4;12;53;1;1;2
2021-03-15;4;11;53;1;3;3
2021-03-14;1;11;50;1;0;3
2021-03-13;2;11;52;1;0;2
2021-03-12;4;11;54;1;0;2
2021-03-11;3;12;56;1;1;1
2021-03-10;6;16;57;1;1;3
2021-03-09;2;14;56;1;0;3
2021-03-08;6;19;56;1;2;2
2021-03-07;2;19;54;1;0;2
2021-03-06;1;19;54;1;0;2
2021-03-05;2;20;58;1;1;3
2021-03-04;6;19;58;1;4;2
2021-03-03;2;19;56;1;0;3
2021-03-02;7;22;56;1;5;2
2021-03-01;5;19;52;0;3;1
2021-02-28;5;17;51;0;1;1
2021-02-27;3;18;51;0;0;1
2021-02-26;2;21;51;0;0;1
2021-02-25;7;25;52;0;4;2
2021-02-24;6;22;49;0;3;4
2021-02-23;2;21;48;0;2;3
2021-02-22;5;20;46;0;2;2
2021-02-21;4;20;45;0;3;2
2021-02-20;6;18;44;0;4;2
2021-02-19;6;14;43;0;3;2
2021-02-18;2;12;40;0;1;2
2021-02-17;3;14;41;0;2;3
2021-02-16;2;14;40;0;0;2
2021-02-15;3;14;41;0;2;2
2021-02-14;2;12;43;0;1;2
2021-02-13;2;11;44;0;0;2
2021-02-12;3;13;47;0;2;2
2021-02-11;4;11;49;0;2;2
2021-02-10;4;13;52;0;2;2
2021-02-09;3;11;51;0;2;2
2021-02-08;1;11;52;0;0;2
2021-02-07;0;11;53;0;0;2
2021-02-06;3;12;53;0;0;3
2021-02-05;1;12;58;0;0;2
2021-02-04;5;13;63;0;3;2
2021-02-03;3;13;75;0;1;2
2021-02-02;3;13;86;1;2;2
2021-02-01;2;12;97;1;1;2
2021-01-31;3;13;112;1;1;2
2021-01-30;3;12;128;1;2;2
2021-01-29;2;11;138;1;1;2
2021-01-28;4;12;163;0;0;3
2021-01-27;3;13;190;0;1;2
2021-01-26;3;12;212;0;2;2
2021-01-25;4;14;230;0;2;2
2021-01-24;1;13;253;0;0;2
2021-01-23;2;14;268;0;1;2
2021-01-22;3;17;291;0;2;2
2021-01-21;4;17;295;0;3;2
2021-01-20;0;17;296;0;0;2
2021-01-19;5;21;296;1;2;3
2021-01-18;2;22;296;1;1;2
2021-01-17;2;22;297;0;1;2
2021-01-16;5;25;301;0;4;2
2021-01-15;4;22;298;0;2;2
2021-01-14;4;20;306;0;3;2
2021-01-13;5;22;309;0;4;2
2021-01-12;7;23;313;0;5;2
2021-01-11;1;33;310;0;1;2
2021-01-10;5;44;313;0;3;3
2021-01-09;3;53;314;0;1;2
2021-01-08;1;68;322;0;0;2
2021-01-07;6;86;328;0;4;2
2021-01-06;5;93;330;0;5;2
2021-01-05;16;114;329;0;11;2
2021-01-04;13;128;319;1;7;2
2021-01-03;14;144;314;0;8;2
2021-01-02;20;156;308;0;9;2
2021-01-01;20;170;345;0;7;3
2020-12-31;13;173;383;0;10;2
2020-12-30;34;191;392;0;19;2
2020-12-29;35;178;393;0;21;2
2020-12-28;37;156;388;0;18;2
2020-12-27;28;126;376;0;17;2
2020-12-26;33;101;373;1;23;2
2020-12-25;24;73;361;1;11;2
2020-12-24;35;57;362;1;18;2
2020-12-23;10;24;366;1;7;3
2020-12-22;5;27;380;1;4;2
2020-12-21;1;29;406;1;0;2
2020-12-20;4;38;428;0;2;2
2020-12-19;3;39;434;0;2;2
2020-12-18;6;41;458;0;5;2
2020-12-17;2;42;474;0;1;3
2020-12-16;12;50;489;5;2;4
2020-12-15;15;53;504;4;4;4
2020-12-14;17;54;517;4;6;6
2020-12-13;13;51;523;4;3;5
2020-12-12;15;49;526;4;4;5
2020-12-11;18;48;534;4;5;5
2020-12-10;20;45;534;4;8;3
2020-12-09;17;92;530;4;6;5
2020-12-08;11;162;527;0;5;16
2020-12-07;16;182;527;0;4;20
2020-12-06;14;205;529;0;2;14
2020-12-05;15;224;535;0;2;15
2020-12-04;13;229;538;0;2;18
2020-12-03;68;241;542;0;48;13
2020-12-02;81;198;497;0;30;13
2020-12-01;36;157;471;0;17;12
2020-11-30;49;162;456;0;18;13
2020-11-29;32;158;441;2;14;8
2020-11-28;17;168;428;3;7;8
2020-11-27;22;189;426;3;9;5
2020-11-26;20;187;417;3;9;2
2020-11-25;22;206;408;3;9;1
2020-11-24;38;227;399;3;14;0
2020-11-23;50;236;388;2;27;1
2020-11-22;50;222;362;2;31;1
2020-11-21;44;212;333;1;18;1
2020-11-20;28;205;317;1;16;2
2020-11-19;48;201;301;0;20;1
2020-11-18;47;197;281;0;27;1
2020-11-17;44;170;259;0;24;2
2020-11-16;35;149;237;0;22;2
2020-11-15;33;128;216;0;23;2
2020-11-14;33;116;196;0;23;2
2020-11-13;26;100;175;1;20;2
2020-11-12;27;93;157;0;21;2
2020-11-11;11;79;137;0;7;2
2020-11-10;16;82;131;0;7;2
2020-11-09;11;79;124;0;6;2
2020-11-08;19;76;119;0;12;3
2020-11-07;16;66;107;0;13;2
2020-11-06;17;57;96;0;16;2
2020-11-05;12;44;84;0;9;2
2020-11-04;14;41;76;0;12;2
2020-11-03;7;29;69;0;6;2
2020-11-02;4;22;68;0;4;2
2020-11-01;5;18;66;0;3;2
2020-10-31;4;19;65;0;4;2
2020-10-30;3;16;64;0;2;2
2020-10-29;8;16;65;0;6;2
2020-10-28;0;12;60;0;0;2
2020-10-27;0;13;63;0;0;2
2020-10-26;2;13;65;0;0;2
2020-10-25;4;18;68;0;4;2
2020-10-24;1;16;65;0;0;4
2020-10-23;4;17;69;0;3;3
2020-10-22;3;17;69;0;2;2
2020-10-21;1;18;69;0;0;2
2020-10-20;1;19;69;0;0;2
2020-10-19;6;20;69;0;5;2
2020-10-18;2;17;65;0;1;3
2020-10-17;2;16;66;0;1;3
2020-10-16;5;15;69;0;3;2
2020-10-15;3;11;66;0;3;2
2020-10-14;2;10;66;0;2;2
2020-10-13;2;12;65;0;1;2
2020-10-12;3;12;66;0;1;2
2020-10-11;0;16;65;0;0;3
2020-10-10;2;22;67;0;1;3
2020-10-09;1;23;69;0;0;3
2020-10-08;2;25;70;0;2;3
2020-10-07;5;27;69;0;4;3
2020-10-06;2;26;69;0;1;2
2020-10-05;6;26;68;0;5;2
2020-10-04;7;24;64;0;5;3
2020-10-03;4;21;59;0;2;3
2020-10-02;3;22;60;0;2;3
2020-10-01;6;21;59;0;3;3
2020-09-30;5;20;59;0;2;3
2020-09-29;2;20;62;0;1;2
2020-09-28;4;21;61;0;2;2
2020-09-27;3;19;61;0;2;3
2020-09-26;3;17;61;0;2;3
2020-09-25;3;15;62;0;1;3
2020-09-24;3;16;63;0;3;3
2020-09-23;4;17;62;0;2;3
2020-09-22;3;14;62;0;2;2
2020-09-21;3;16;61;0;0;1
2020-09-20;0;17;62;0;0;2
2020-09-19;3;20;64;0;1;2
2020-09-18;5;20;65;0;3;2
2020-09-17;4;19;64;0;4;2
2020-09-16;2;19;62;0;0;5
2020-09-15;5;19;68;0;2;4
2020-09-14;2;17;70;0;1;3
2020-09-13;4;21;70;0;2;4
2020-09-12;2;19;69;0;1;4
2020-09-11;4;19;72;0;1;4
2020-09-10;7;17;73;1;2;4
2020-09-09;3;16;74;1;1;4
2020-09-08;4;16;75;1;1;4
2020-09-07;8;19;77;1;4;4
2020-09-06;3;20;73;1;0;5
2020-09-05;3;20;73;1;0;5
2020-09-04;5;22;75;1;0;5
2020-09-03;7;24;76;1;4;3
2020-09-02;4;23;73;1;1;3
2020-09-01;9;25;75;1;3;3
2020-08-31;8;22;72;1;3;3
2020-08-30;3;21;71;1;0;3
2020-08-29;8;22;72;1;3;3
2020-08-28;5;21;70;1;2;3
2020-08-27;4;22;69;1;2;2
2020-08-26;7;22;69;1;2;1
2020-08-25;6;21;68;1;2;1
2020-08-24;5;21;67;0;2;1
2020-08-23;5;25;67;0;2;1
2020-08-22;5;28;65;0;0;2
2020-08-21;7;28;66;0;3;2
2020-08-20;6;26;64;0;1;1
2020-08-19;5;30;68;0;2;1
2020-08-18;2;31;68;0;2;2
2020-08-17;12;32;67;1;7;2
2020-08-16;7;27;60;1;3;2
2020-08-15;5;27;59;1;3;3
2020-08-14;7;24;56;2;1;2
2020-08-13;8;22;55;2;5;2
2020-08-12;5;18;53;2;1;2
2020-08-11;7;18;55;0;3;2
2020-08-10;5;17;52;0;2;2
2020-08-09;6;18;52;0;2;2
2020-08-08;5;18;51;0;1;2
2020-08-07;5;19;53;0;1;1
2020-08-06;5;19;53;0;1;1
2020-08-05;4;16;55;0;1;1
2020-08-04;3;15;55;0;1;1
2020-08-03;3;15;56;0;3;1
2020-08-02;4;13;56;0;1;1
2020-08-01;2;13;55;0;2;2
2020-07-31;4;14;58;0;1;1
2020-07-30;3;13;60;0;1;1
2020-07-29;2;13;60;0;1;1
2020-07-28;4;14;63;0;2;1
2020-07-27;2;17;65;0;1;1
2020-07-26;2;18;66;0;2;1
2020-07-25;4;17;69;0;2;3
2020-07-24;2;13;68;0;0;1
2020-07-23;1;18;69;0;0;1
2020-07-22;3;18;73;0;1;1
2020-07-21;6;17;74;0;5;1
2020-07-20;3;15;73;0;2;1
2020-07-19;3;16;74;0;2;1
2020-07-18;1;16;77;0;0;2
2020-07-17;5;18;78;0;1;2
2020-07-16;4;18;79;0;0;2
2020-07-15;0;19;83;0;0;2
2020-07-14;6;20;90;1;3;2
2020-07-13;6;21;89;1;3;2
2020-07-12;4;19;86;1;0;2
2020-07-11;6;21;87;1;1;2
2020-07-10;2;23;88;1;0;2
2020-07-09;9;23;89;0;4;2
2020-07-08;4;24;88;0;1;4
2020-07-07;8;26;88;0;2;5
2020-07-06;6;25;89;0;3;5
2020-07-05;9;27;87;0;5;5
2020-07-04;5;27;83;0;4;5
2020-07-03;0;25;80;0;0;6
2020-07-02;6;30;82;2;2;7
2020-07-01;6;28;82;2;0;6
2020-06-30;4;28;84;2;2;4
2020-06-29;8;30;83;2;4;5
2020-06-28;8;26;79;2;3;4
2020-06-27;6;25;77;2;2;2
2020-06-26;8;27;76;2;4;2
2020-06-25;4;28;73;2;1;2
2020-06-24;3;30;75;2;1;1
2020-06-23;8;32;79;2;3;1
2020-06-22;6;32;77;2;1;2
2020-06-21;6;37;80;2;4;2
2020-06-20;7;36;78;2;4;2
2020-06-19;10;32;75;2;5;2
2020-06-18;6;28;71;2;2;2
2020-06-17;6;28;69;1;3;1
2020-06-16;7;26;67;1;4;1
2020-06-15;10;26;63;1;7;2
2020-06-14;7;21;57;1;3;2
2020-06-13;6;21;57;1;0;2
2020-06-12;3;22;58;0;0;2
2020-06-11;6;23;60;0;1;2
2020-06-10;4;21;62;0;2;1
2020-06-09;7;22;62;0;3;1
2020-06-08;5;21;60;0;1;2
2020-06-07;8;20;59;0;5;2
2020-06-06;1;15;57;0;1;1
2020-06-05;2;14;56;0;1;1
2020-06-04;2;13;58;0;1;1
2020-06-03;3;13;63;0;3;1
2020-06-02;3;11;64;0;2;1
2020-06-01;3;12;62;0;2;1
2020-05-31;3;15;60;0;1;1
2020-05-30;0;14;60;0;0;1
2020-05-29;1;19;63;0;1;1
2020-05-28;1;20;62;0;1;1
2020-05-27;2;21;62;0;1;2
2020-05-26;4;21;62;0;3;2
2020-05-25;5;18;59;0;5;2
2020-05-24;2;14;58;0;1;2
2020-05-23;5;13;59;0;4;2
2020-05-22;2;12;56;0;2;3
2020-05-21;3;14;56;0;1;3
2020-05-20;2;14;58;0;1;4
2020-05-19;0;16;59;0;0;4
2020-05-18;2;20;59;0;1;5
2020-05-17;1;21;58;0;1;5
2020-05-16;4;21;58;1;1;5
2020-05-15;6;19;60;1;3;5
2020-05-14;4;18;58;1;1;5
2020-05-13;5;17;65;1;2;3
