﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;24;79;0;1;0
2022-04-29;2;27;82;0;2;0
2022-04-28;1;30;83;0;1;0
2022-04-27;4;35;84;0;4;0
2022-04-26;2;34;87;0;2;0
2022-04-25;8;32;89;0;8;0
2022-04-24;6;24;86;0;6;0
2022-04-23;4;20;85;0;4;0
2022-04-22;5;18;88;0;5;0
2022-04-21;6;14;85;0;6;0
2022-04-20;3;8;82;0;3;0
2022-04-19;0;5;84;0;0;0
2022-04-18;0;5;84;0;0;0
2022-04-17;2;7;87;0;2;0
2022-04-16;2;11;87;0;2;0
2022-04-15;1;12;87;0;1;0
2022-04-14;0;15;90;0;0;0
2022-04-13;0;17;94;0;0;0
2022-04-12;0;20;105;0;0;0
2022-04-11;2;21;109;0;2;0
2022-04-10;6;20;114;0;6;0
2022-04-09;3;20;117;0;3;0
2022-04-08;4;18;131;0;3;0
2022-04-07;3;18;129;0;3;0
2022-04-06;3;19;138;0;3;0
2022-04-05;1;19;144;0;1;0
2022-04-04;1;20;152;0;1;0
2022-04-03;6;26;164;0;6;0
2022-04-02;1;24;175;0;1;0
2022-04-01;3;28;184;0;3;0
2022-03-31;4;30;205;0;4;0
2022-03-30;3;33;219;0;3;0
2022-03-29;2;32;242;0;2;0
2022-03-28;7;33;253;0;7;0
2022-03-27;4;31;268;0;4;0
2022-03-26;5;27;290;0;5;0
2022-03-25;5;25;315;0;5;0
2022-03-24;7;22;338;0;7;0
2022-03-23;2;17;368;0;2;0
2022-03-22;3;19;400;0;3;0
2022-03-21;5;20;402;0;5;0
2022-03-20;0;26;422;0;0;0
2022-03-19;3;30;436;0;3;0
2022-03-18;2;34;433;0;2;0
2022-03-17;2;41;431;0;2;0
2022-03-16;4;56;429;0;4;0
2022-03-15;4;53;426;0;4;0
2022-03-14;11;61;432;0;11;0
2022-03-13;4;59;445;0;4;0
2022-03-12;7;64;466;0;7;0
2022-03-11;9;70;473;0;9;0
2022-03-10;17;78;477;0;17;0
2022-03-09;1;71;480;0;1;0
2022-03-08;12;94;504;0;11;0
2022-03-07;9;101;511;0;9;0
2022-03-06;9;118;523;0;9;0
2022-03-05;13;122;550;0;11;0
2022-03-04;18;133;571;0;18;0
2022-03-03;10;141;576;0;10;0
2022-03-02;24;161;580;0;24;0
2022-03-01;18;165;576;0;18;0
2022-02-28;27;184;562;0;26;0
2022-02-27;13;191;550;0;13;0
2022-02-26;23;183;557;0;22;0
2022-02-25;26;185;549;0;26;0
2022-02-24;30;173;545;0;30;1
2022-02-23;28;143;536;0;27;0
2022-02-22;38;116;521;0;37;0
2022-02-21;34;78;496;0;34;0
2022-02-20;5;45;471;0;5;0
2022-02-19;25;50;475;0;25;0
2022-02-18;14;49;461;0;14;0
2022-02-17;0;61;471;0;0;0
2022-02-16;0;76;485;0;0;0
2022-02-15;0;89;501;0;0;0
2022-02-14;1;109;512;0;1;0
2022-02-13;10;133;525;0;10;1
2022-02-12;24;141;533;0;24;1
2022-02-11;26;138;520;0;25;1
2022-02-10;16;150;512;0;13;1
2022-02-09;13;167;510;0;10;0
2022-02-08;21;179;510;0;19;0
2022-02-07;28;174;498;0;28;0
2022-02-06;18;167;479;0;17;1
2022-02-05;21;154;471;0;20;1
2022-02-04;37;147;462;0;36;1
2022-02-03;34;130;429;0;32;1
2022-02-02;24;112;402;0;22;0
2022-02-01;15;112;387;0;13;0
2022-01-31;24;120;383;0;20;0
2022-01-30;6;111;377;0;4;0
2022-01-29;15;120;376;0;15;0
2022-01-28;21;114;364;0;20;0
2022-01-27;17;104;348;0;16;0
2022-01-26;22;98;337;0;22;0
2022-01-25;21;100;321;0;19;0
2022-01-24;12;95;305;0;12;0
2022-01-23;14;100;298;0;13;0
2022-01-22;9;99;296;0;9;0
2022-01-21;11;104;294;0;11;0
2022-01-20;11;112;291;0;11;0
2022-01-19;24;112;286;0;24;0
2022-01-18;14;105;265;0;14;0
2022-01-17;18;102;255;0;17;0
2022-01-16;12;96;242;0;12;0
2022-01-15;14;91;234;0;14;0
2022-01-14;19;86;225;0;18;0
2022-01-13;13;77;210;0;11;0
2022-01-12;17;75;202;0;17;0
2022-01-11;11;61;187;0;11;0
2022-01-10;11;55;182;0;11;0
2022-01-09;7;51;176;0;7;0
2022-01-08;9;53;175;0;9;0
2022-01-07;9;58;167;0;9;0
2022-01-06;11;52;162;0;11;0
2022-01-05;3;44;152;0;3;0
2022-01-04;5;45;154;0;5;0
2022-01-03;7;46;158;0;7;0
2022-01-02;9;46;157;0;9;1
2022-01-01;14;40;159;0;14;1
2021-12-31;3;31;154;0;3;1
2021-12-30;3;39;160;0;3;1
2021-12-29;4;43;164;0;4;0
2021-12-28;6;47;171;0;5;0
2021-12-27;7;47;178;0;6;0
2021-12-26;3;44;183;0;3;0
2021-12-25;5;45;194;0;5;0
2021-12-24;11;44;207;0;11;0
2021-12-23;7;37;208;0;7;0
2021-12-22;8;35;220;0;7;0
2021-12-21;6;31;226;0;6;0
2021-12-20;4;28;241;0;3;0
2021-12-19;5;27;251;0;4;0
2021-12-18;5;29;265;0;5;0
2021-12-17;5;29;264;0;4;0
2021-12-16;5;32;266;0;5;0
2021-12-15;3;28;265;0;3;0
2021-12-14;4;29;262;0;3;0
2021-12-13;2;27;262;0;2;0
2021-12-12;6;30;261;0;6;0
2021-12-11;5;33;255;0;5;0
2021-12-10;8;34;251;0;6;0
2021-12-09;2;38;247;0;1;0
2021-12-08;4;45;246;0;4;0
2021-12-07;1;50;248;0;1;0
2021-12-06;5;56;249;0;5;0
2021-12-05;9;62;245;0;9;0
2021-12-04;6;65;237;0;6;0
2021-12-03;11;70;234;0;11;0
2021-12-02;9;74;225;0;9;0
2021-12-01;9;84;218;0;9;0
2021-11-30;7;87;209;0;7;0
2021-11-29;11;99;202;0;10;0
2021-11-28;13;102;195;0;13;0
2021-11-27;11;110;184;0;10;0
2021-11-26;16;113;177;0;16;0
2021-11-25;19;115;162;0;18;0
2021-11-24;12;101;144;0;12;0
2021-11-23;20;95;133;0;19;0
2021-11-22;13;80;115;0;13;0
2021-11-21;21;67;103;0;20;0
2021-11-20;14;50;84;0;14;0
2021-11-19;19;37;70;0;17;0
2021-11-18;6;20;53;0;5;0
2021-11-17;6;16;50;0;6;0
2021-11-16;5;12;44;0;4;0
2021-11-15;0;7;40;0;0;0
2021-11-14;3;13;42;0;3;0
2021-11-13;1;12;40;0;1;0
2021-11-12;0;12;41;0;0;0
2021-11-11;1;13;41;0;1;0
2021-11-10;2;15;42;0;2;0
2021-11-09;0;15;40;0;0;0
2021-11-08;6;18;42;0;6;0
2021-11-07;2;12;37;0;2;0
2021-11-06;1;10;37;0;1;0
2021-11-05;1;12;37;0;1;0
2021-11-04;3;13;37;0;3;0
2021-11-03;2;13;35;0;2;0
2021-11-02;3;12;33;0;3;0
2021-11-01;0;9;31;0;0;0
2021-10-31;0;10;31;0;0;0
2021-10-30;3;11;31;0;2;0
2021-10-29;2;9;29;0;2;0
2021-10-28;3;8;28;0;3;0
2021-10-27;1;5;25;0;1;0
2021-10-26;0;4;24;0;0;0
2021-10-25;1;6;24;0;1;0
2021-10-24;1;5;27;0;1;0
2021-10-23;1;4;26;0;1;0
2021-10-22;1;5;26;0;1;0
2021-10-21;0;5;25;0;0;0
2021-10-20;0;7;29;0;0;0
2021-10-19;2;7;29;0;2;0
2021-10-18;0;7;27;0;0;0
2021-10-17;0;7;28;0;0;0
2021-10-16;2;9;28;0;2;0
2021-10-15;1;8;27;0;1;0
2021-10-14;2;9;27;0;2;0
2021-10-13;0;8;25;0;0;0
2021-10-12;2;9;26;0;2;0
2021-10-11;0;8;26;0;0;0
2021-10-10;2;8;26;0;2;0
2021-10-09;1;7;24;0;1;0
2021-10-08;2;6;25;0;2;0
2021-10-07;1;4;26;0;1;0
2021-10-06;1;4;25;0;1;0
2021-10-05;1;4;25;0;1;0
2021-10-04;0;3;25;0;0;0
2021-10-03;1;3;29;0;1;0
2021-10-02;0;2;30;0;0;0
2021-10-01;0;6;31;0;0;0
2021-09-30;1;6;35;0;1;0
2021-09-29;1;6;36;0;1;0
2021-09-28;0;5;39;0;0;0
2021-09-27;0;9;41;0;0;0
2021-09-26;0;9;43;0;0;0
2021-09-25;4;9;45;0;4;0
2021-09-24;0;6;42;0;0;0
2021-09-23;1;6;42;0;1;0
2021-09-22;0;6;41;0;0;0
2021-09-21;4;7;42;0;4;0
2021-09-20;0;3;42;0;0;0
2021-09-19;0;4;43;0;0;0
2021-09-18;1;6;47;0;1;0
2021-09-17;0;5;47;0;0;0
2021-09-16;1;5;47;0;1;0
2021-09-15;1;6;47;0;1;0
2021-09-14;0;8;49;0;0;0
2021-09-13;1;8;49;0;1;0
2021-09-12;2;8;48;0;2;0
2021-09-11;0;7;48;0;0;0
2021-09-10;0;11;49;0;0;0
2021-09-09;2;13;51;0;2;0
2021-09-08;3;12;51;0;3;0
2021-09-07;0;13;49;0;0;0
2021-09-06;1;15;52;0;1;0
2021-09-05;1;18;52;0;1;0
2021-09-04;4;19;53;0;4;0
2021-09-03;2;17;49;0;2;0
2021-09-02;1;17;49;0;1;0
2021-09-01;4;17;49;0;4;0
2021-08-31;2;13;46;0;2;0
2021-08-30;4;11;47;0;4;0
2021-08-29;2;8;44;0;2;0
2021-08-28;2;10;43;0;2;0
2021-08-27;2;9;42;0;2;0
2021-08-26;1;11;41;0;1;0
2021-08-25;0;11;42;0;0;0
2021-08-24;0;11;46;0;0;0
2021-08-23;1;12;46;0;1;0
2021-08-22;4;14;46;0;4;0
2021-08-21;1;10;43;0;1;0
2021-08-20;4;9;43;0;4;0
2021-08-19;1;7;42;0;1;0
2021-08-18;0;7;43;0;0;0
2021-08-17;1;9;43;0;1;0
2021-08-16;3;10;42;0;3;0
2021-08-15;0;8;40;0;0;0
2021-08-14;0;11;42;0;0;0
2021-08-13;2;12;43;0;2;0
2021-08-12;1;12;42;0;1;0
2021-08-11;2;11;44;0;2;0
2021-08-10;2;11;43;0;2;0
2021-08-09;1;10;41;0;1;0
2021-08-08;3;10;42;0;3;0
2021-08-07;1;10;41;0;1;0
2021-08-06;2;10;43;0;2;0
2021-08-05;0;9;42;0;0;0
2021-08-04;2;10;42;0;2;0
2021-08-03;1;9;40;0;1;0
2021-08-02;1;10;39;0;1;0
2021-08-01;3;13;38;0;3;0
2021-07-31;1;10;38;0;1;0
2021-07-30;1;10;38;0;1;0
2021-07-29;1;10;37;0;1;0
2021-07-28;1;10;38;0;1;0
2021-07-27;2;12;38;0;2;0
2021-07-26;4;12;37;0;4;0
2021-07-25;0;8;34;0;0;0
2021-07-24;1;8;41;0;1;0
2021-07-23;1;8;40;0;1;0
2021-07-22;1;9;39;0;1;0
2021-07-21;3;9;40;0;3;0
2021-07-20;2;7;37;0;2;0
2021-07-19;0;8;36;0;0;0
2021-07-18;0;9;36;0;0;0
2021-07-17;1;9;36;0;1;0
2021-07-16;2;10;37;0;2;0
2021-07-15;1;10;38;0;1;0
2021-07-14;1;12;39;0;1;0
2021-07-13;3;12;38;0;3;0
2021-07-12;1;9;35;0;1;0
2021-07-11;0;8;35;0;0;0
2021-07-10;2;8;36;0;2;0
2021-07-09;2;6;35;0;2;0
2021-07-08;3;7;33;0;3;0
2021-07-07;1;5;31;0;1;0
2021-07-06;0;4;30;0;0;0
2021-07-05;0;6;30;0;0;0
2021-07-04;0;7;30;0;0;0
2021-07-03;0;8;31;0;0;0
2021-07-02;3;9;32;0;3;0
2021-07-01;1;13;30;0;1;0
2021-06-30;0;12;31;0;0;0
2021-06-29;2;12;32;0;2;0
2021-06-28;1;12;30;0;1;0
2021-06-27;1;11;31;0;1;0
2021-06-26;1;11;31;0;1;0
2021-06-25;7;10;33;0;7;0
2021-06-24;0;3;27;0;0;0
2021-06-23;0;5;29;0;0;0
2021-06-22;2;8;30;0;2;0
2021-06-21;0;8;32;0;0;0
2021-06-20;1;8;33;0;1;0
2021-06-19;0;7;34;0;0;0
2021-06-18;0;8;34;0;0;0
2021-06-17;2;9;36;0;2;0
2021-06-16;3;8;35;0;3;0
2021-06-15;2;5;33;0;2;0
2021-06-14;0;4;31;0;0;0
2021-06-13;0;4;32;0;0;0
2021-06-12;1;4;34;0;1;0
2021-06-11;1;3;34;0;1;0
2021-06-10;1;3;36;0;1;0
2021-06-09;0;3;37;0;0;0
2021-06-08;1;4;37;0;0;0
2021-06-07;1;6;39;0;1;0
2021-06-06;0;6;39;0;0;0
2021-06-05;0;6;40;0;0;0
2021-06-04;1;8;42;0;1;0
2021-06-03;1;8;43;0;1;0
2021-06-02;1;10;43;0;1;0
2021-06-01;2;10;42;0;2;0
2021-05-31;1;10;42;0;1;0
2021-05-30;0;10;44;0;0;0
2021-05-29;2;14;47;0;2;0
2021-05-28;1;13;47;0;1;0
2021-05-27;3;14;47;0;2;0
2021-05-26;1;11;45;0;1;0
2021-05-25;2;13;45;0;1;0
2021-05-24;1;13;46;0;1;0
2021-05-23;4;13;47;0;4;0
2021-05-22;1;9;46;0;1;0
2021-05-21;2;9;45;0;2;0
2021-05-20;0;9;46;0;0;0
2021-05-19;4;10;51;0;4;0
2021-05-18;1;9;49;0;1;0
2021-05-17;1;10;49;0;1;0
2021-05-16;0;9;48;0;0;0
2021-05-15;1;11;50;0;1;0
2021-05-14;2;11;52;0;2;0
2021-05-13;1;10;56;0;1;0
2021-05-12;3;11;57;0;3;0
2021-05-11;2;10;56;0;2;0
2021-05-10;0;9;56;0;0;0
2021-05-09;2;9;58;0;2;0
2021-05-08;1;9;57;0;1;0
2021-05-07;1;11;56;0;1;0
2021-05-06;2;13;55;0;2;0
2021-05-05;2;13;56;0;2;0
2021-05-04;1;12;55;0;1;0
2021-05-03;0;11;56;0;0;0
2021-05-02;2;12;58;0;2;0
2021-05-01;3;12;56;0;3;0
2021-04-30;3;11;55;0;3;0
2021-04-29;2;11;56;0;2;0
2021-04-28;1;9;57;0;1;0
2021-04-27;0;11;60;0;0;0
2021-04-26;1;16;62;0;1;0
2021-04-25;2;17;62;0;2;0
2021-04-24;2;16;60;0;2;0
2021-04-23;3;14;63;0;3;0
2021-04-22;0;13;61;0;0;0
2021-04-21;3;16;64;0;3;0
2021-04-20;5;19;62;0;5;0
2021-04-19;2;16;58;0;2;0
2021-04-18;1;16;58;0;1;0
2021-04-17;0;17;57;0;0;0
2021-04-16;2;19;59;0;2;0
2021-04-15;3;18;57;0;3;0
2021-04-14;6;15;56;0;6;0
2021-04-13;2;9;50;0;2;0
2021-04-12;2;10;49;0;2;0
2021-04-11;2;9;48;0;2;0
2021-04-10;2;9;48;0;2;0
2021-04-09;1;9;48;0;1;0
2021-04-08;0;8;48;0;0;0
2021-04-07;0;10;49;0;0;0
2021-04-06;3;14;52;0;3;0
2021-04-05;1;14;49;0;1;0
2021-04-04;2;17;49;0;2;0
2021-04-03;2;17;47;0;2;0
2021-04-02;0;16;47;0;0;0
2021-04-01;2;16;48;0;2;0
2021-03-31;4;19;48;0;4;0
2021-03-30;3;16;44;0;3;0
2021-03-29;4;16;41;0;4;0
2021-03-28;2;13;40;0;2;0
2021-03-27;1;12;38;0;1;0
2021-03-26;0;13;38;0;0;0
2021-03-25;5;13;40;0;5;0
2021-03-24;1;10;35;0;1;0
2021-03-23;3;9;35;0;3;0
2021-03-22;1;8;34;0;1;0
2021-03-21;1;7;33;0;1;0
2021-03-20;2;7;35;0;2;0
2021-03-19;0;6;36;0;0;0
2021-03-18;2;8;38;0;2;0
2021-03-17;0;8;36;0;0;0
2021-03-16;2;9;39;0;2;0
2021-03-15;0;8;38;0;0;0
2021-03-14;1;11;40;0;1;0
2021-03-13;1;10;41;0;1;0
2021-03-12;2;10;41;0;2;0
2021-03-11;2;8;43;0;2;0
2021-03-10;1;8;42;0;1;0
2021-03-09;1;8;44;0;1;0
2021-03-08;3;9;50;0;3;0
2021-03-07;0;6;49;0;0;0
2021-03-06;1;6;50;0;1;0
2021-03-05;0;8;51;0;0;0
2021-03-04;2;8;53;0;2;0
2021-03-03;1;7;54;0;1;0
2021-03-02;2;8;54;0;2;0
2021-03-01;0;6;54;0;0;0
2021-02-28;0;7;56;0;0;0
2021-02-27;3;9;59;0;3;0
2021-02-26;0;6;58;0;0;0
2021-02-25;1;9;58;0;1;0
2021-02-24;2;11;57;0;2;0
2021-02-23;0;11;58;0;0;0
2021-02-22;1;11;61;0;1;0
2021-02-21;2;13;62;0;2;0
2021-02-20;0;12;64;0;0;0
2021-02-19;3;14;67;0;3;0
2021-02-18;3;13;67;0;3;0
2021-02-17;2;11;67;0;2;0
2021-02-16;0;13;66;0;0;0
2021-02-15;3;14;69;0;3;0
2021-02-14;1;14;67;0;1;0
2021-02-13;2;20;67;0;2;0
2021-02-12;2;20;65;0;2;0
2021-02-11;1;19;70;0;1;0
2021-02-10;4;20;72;0;4;0
2021-02-09;1;18;70;0;1;0
2021-02-08;3;20;70;0;3;0
2021-02-07;7;18;69;0;6;0
2021-02-06;2;14;67;0;2;0
2021-02-05;2;14;66;0;1;0
2021-02-04;2;15;68;0;2;0
2021-02-03;2;15;67;0;2;0
2021-02-02;3;13;67;0;3;0
2021-02-01;1;10;64;0;1;0
2021-01-31;2;13;65;0;2;0
2021-01-30;2;14;65;0;2;0
2021-01-29;3;14;67;0;3;0
2021-01-28;2;15;64;0;2;0
2021-01-27;0;16;63;0;0;0
2021-01-26;0;19;66;0;0;0
2021-01-25;4;22;68;0;3;0
2021-01-24;3;20;66;0;3;0
2021-01-23;2;20;66;0;2;0
2021-01-22;5;19;64;0;5;0
2021-01-21;3;15;61;0;3;0
2021-01-20;3;12;60;0;3;0
2021-01-19;3;16;59;0;3;0
2021-01-18;1;16;58;0;1;0
2021-01-17;3;17;57;0;3;0
2021-01-16;1;15;56;0;1;0
2021-01-15;1;16;55;0;1;0
2021-01-14;0;19;55;0;0;0
2021-01-13;7;20;55;0;7;0
2021-01-12;3;16;48;0;3;0
2021-01-11;2;14;52;0;2;0
2021-01-10;1;14;54;0;1;0
2021-01-09;2;13;56;0;2;0
2021-01-08;4;13;54;0;4;0
2021-01-07;1;11;52;0;1;0
2021-01-06;3;14;53;0;2;0
2021-01-05;1;11;52;0;1;0
2021-01-04;2;11;52;0;2;0
2021-01-03;0;12;52;0;0;0
2021-01-02;2;14;54;0;2;0
2021-01-01;2;13;52;0;2;0
2020-12-31;4;15;51;0;4;0
2020-12-30;0;11;47;0;0;0
2020-12-29;1;13;47;0;1;0
2020-12-28;3;14;46;0;3;0
2020-12-27;2;13;45;0;2;0
2020-12-26;1;13;44;0;1;0
2020-12-25;4;12;44;0;4;0
2020-12-24;0;10;42;0;0;0
2020-12-23;2;10;42;0;2;0
2020-12-22;2;9;41;0;2;0
2020-12-21;2;7;39;0;2;0
2020-12-20;2;5;37;0;2;0
2020-12-19;0;10;35;0;0;0
2020-12-18;2;14;35;0;2;0
2020-12-17;0;15;33;0;0;0
2020-12-16;1;15;33;0;1;0
2020-12-15;0;16;32;0;0;0
2020-12-14;0;18;33;0;0;0
2020-12-13;7;19;33;0;7;0
2020-12-12;4;13;29;0;4;0
2020-12-11;3;11;25;0;3;0
2020-12-10;0;10;23;0;0;0
2020-12-09;2;10;23;0;2;0
2020-12-08;2;9;24;0;2;0
2020-12-07;1;7;25;0;1;0
2020-12-06;1;6;24;0;1;0
2020-12-05;2;5;24;0;2;0
2020-12-04;2;5;22;0;2;0
2020-12-03;0;4;22;0;0;0
2020-12-02;1;5;24;0;1;0
2020-12-01;0;6;24;0;0;0
2020-11-30;0;6;39;0;0;0
2020-11-29;0;7;50;0;0;0
2020-11-28;2;7;62;0;2;0
2020-11-27;1;5;74;0;1;0
2020-11-26;1;4;84;0;0;0
2020-11-25;2;4;97;0;2;0
2020-11-24;0;2;109;0;0;0
2020-11-23;2;2;120;0;2;0
2020-11-22;0;0;132;0;0;0
2020-11-21;0;1;142;0;0;0
2020-11-20;0;1;156;0;0;0
2020-11-19;0;4;167;0;0;0
2020-11-18;0;4;180;0;0;0
2020-11-17;0;5;189;0;0;0
2020-11-16;0;5;201;0;0;0
2020-11-15;1;8;211;0;1;0
2020-11-14;0;10;221;0;0;0
2020-11-13;3;10;225;0;3;0
2020-11-12;0;8;227;0;0;0
2020-11-11;1;8;231;0;1;0
2020-11-10;0;9;234;0;0;0
2020-11-09;3;11;235;0;3;0
2020-11-08;3;9;232;0;3;0
2020-11-07;0;21;231;0;0;0
2020-11-06;1;32;232;0;1;0
2020-11-05;0;43;234;0;0;0
2020-11-04;2;57;235;0;2;0
2020-11-03;2;66;233;0;2;0
2020-11-02;1;77;231;0;1;0
2020-11-01;15;90;231;0;13;0
2020-10-31;11;87;219;0;10;0
2020-10-30;13;91;209;0;9;0
2020-10-29;14;90;201;0;13;0
2020-10-28;11;90;189;0;10;0
2020-10-27;14;90;179;0;11;0
2020-10-26;15;92;168;0;14;0
2020-10-25;13;87;156;0;13;0
2020-10-24;15;86;146;0;14;0
2020-10-23;12;83;135;0;12;0
2020-10-22;14;82;126;0;12;0
2020-10-21;12;74;116;0;10;0
2020-10-20;13;70;106;0;12;0
2020-10-19;12;64;94;0;12;0
2020-10-18;12;56;82;0;11;0
2020-10-17;12;47;75;0;12;0
2020-10-16;12;35;64;0;12;0
2020-10-15;4;25;54;0;4;0
2020-10-14;6;22;50;0;6;0
2020-10-13;6;19;45;0;6;0
2020-10-12;5;14;39;0;5;0
2020-10-11;2;9;34;0;2;0
2020-10-10;0;7;31;0;0;0
2020-10-09;2;8;34;0;2;0
2020-10-08;1;7;33;0;1;0
2020-10-07;3;6;34;0;3;0
2020-10-06;1;4;33;0;1;0
2020-10-05;0;4;32;0;0;0
2020-10-04;0;4;36;0;0;0
2020-10-03;1;4;38;0;1;0
2020-10-02;1;5;39;0;1;0
2020-10-01;0;7;38;0;0;0
2020-09-30;1;10;42;0;1;0
2020-09-29;1;12;43;0;1;0
2020-09-28;0;12;43;0;0;0
2020-09-27;0;12;43;0;0;0
2020-09-26;2;13;47;0;2;0
2020-09-25;3;11;47;0;3;0
2020-09-24;2;11;47;0;2;0
2020-09-23;3;10;49;0;3;0
2020-09-22;2;9;49;0;2;0
2020-09-21;0;7;49;0;0;0
2020-09-20;0;8;54;0;0;0
2020-09-19;0;8;57;0;0;0
2020-09-18;4;8;63;0;4;0
2020-09-17;1;4;62;0;1;0
2020-09-16;2;5;66;0;2;0
2020-09-15;0;4;67;0;0;0
2020-09-14;1;6;73;0;1;0
2020-09-13;0;7;76;0;0;0
2020-09-12;0;8;77;0;0;0
2020-09-11;0;12;77;0;0;0
2020-09-10;2;13;81;0;2;0
2020-09-09;1;13;85;0;1;0
2020-09-08;2;13;92;0;2;0
2020-09-07;2;14;103;0;2;0
2020-09-06;1;14;107;0;1;0
2020-09-05;4;15;113;0;3;0
2020-09-04;2;12;115;0;2;0
2020-09-03;2;13;118;0;2;0
2020-09-02;1;13;120;0;1;0
2020-09-01;3;16;124;0;3;0
2020-08-31;2;17;125;0;2;0
2020-08-30;2;18;128;0;2;0
2020-08-29;0;18;135;0;0;0
2020-08-28;3;23;143;0;2;0
2020-08-27;2;24;149;0;2;0
2020-08-26;4;28;156;0;3;0
2020-08-25;4;27;164;0;4;0
2020-08-24;3;28;165;0;3;0
2020-08-23;2;28;167;0;2;0
2020-08-22;6;32;169;0;6;0
2020-08-21;3;30;166;0;2;0
2020-08-20;6;28;167;0;6;0
2020-08-19;3;22;161;0;3;0
2020-08-18;5;23;163;0;5;0
2020-08-17;3;24;162;0;3;0
2020-08-16;6;29;166;0;6;0
2020-08-15;4;36;164;0;4;0
2020-08-14;1;39;166;0;1;0
2020-08-13;0;46;174;0;0;0
2020-08-12;4;51;176;0;4;0
2020-08-11;6;52;173;0;6;0
2020-08-10;8;50;167;0;8;0
2020-08-09;13;47;159;0;12;0
2020-08-08;7;38;148;0;6;0
2020-08-07;8;36;142;0;8;0
2020-08-06;5;37;136;0;4;0
2020-08-05;5;41;134;0;5;0
2020-08-04;4;44;130;0;4;0
2020-08-03;5;49;128;0;5;0
2020-08-02;5;55;126;0;5;0
2020-08-01;5;55;125;0;5;0
2020-07-31;9;55;123;0;9;0
2020-07-30;8;50;116;0;8;0
2020-07-29;8;45;109;0;8;0
2020-07-28;9;40;101;0;9;0
2020-07-27;11;31;92;0;11;0
2020-07-26;5;25;81;0;5;0
2020-07-25;5;24;76;0;5;0
2020-07-24;4;26;73;0;4;0
2020-07-23;3;26;70;0;3;0
2020-07-22;3;29;68;0;2;0
2020-07-21;0;36;66;0;0;0
2020-07-20;5;38;67;0;5;0
2020-07-19;4;34;62;0;4;0
2020-07-18;7;30;61;0;7;0
2020-07-17;4;23;55;0;4;0
2020-07-16;6;20;51;0;5;0
2020-07-15;10;15;47;0;10;0
2020-07-14;2;7;38;0;2;0
2020-07-13;1;7;36;0;1;0
2020-07-12;0;7;40;0;0;0
2020-07-11;0;10;41;0;0;0
2020-07-10;1;13;42;0;1;0
2020-07-09;1;16;41;0;1;0
2020-07-08;2;18;40;0;2;0
2020-07-07;2;18;39;0;2;0
2020-07-06;1;17;39;0;1;0
2020-07-05;3;16;39;0;3;0
2020-07-04;3;13;36;0;3;0
2020-07-03;4;10;34;0;4;0
2020-07-02;3;6;30;0;3;0
2020-07-01;2;5;27;0;2;0
2020-06-30;1;4;25;0;0;0
2020-06-29;0;6;28;0;0;0
2020-06-28;0;6;28;0;0;0
2020-06-27;0;7;29;0;0;0
2020-06-26;1;7;30;0;0;0
2020-06-25;3;10;32;0;0;0
2020-06-24;4;11;32;0;3;0
2020-06-23;3;8;29;0;3;0
2020-06-22;0;6;26;0;0;0
2020-06-21;1;7;27;0;1;0
2020-06-20;0;6;28;0;0;0
2020-06-19;3;11;30;0;3;0
2020-06-18;1;9;28;0;1;0
2020-06-17;0;9;28;0;0;0
2020-06-16;1;9;29;0;1;0
2020-06-15;1;8;28;0;1;0
2020-06-14;0;8;28;0;0;0
2020-06-13;5;10;30;0;5;0
2020-06-12;1;6;25;0;1;0
2020-06-11;1;5;25;0;1;0
2020-06-10;0;5;26;0;0;0
2020-06-09;0;5;27;0;0;0
2020-06-08;1;5;27;0;1;0
2020-06-07;2;4;28;0;2;0
2020-06-06;1;5;27;0;1;0
2020-06-05;0;4;36;0;0;0
2020-06-04;1;5;38;0;1;0
2020-06-03;0;5;37;0;0;0
2020-06-02;0;7;37;0;0;0
2020-06-01;0;7;39;0;0;0
2020-05-31;3;7;39;0;3;0
2020-05-30;0;4;36;0;0;0
2020-05-29;1;5;37;0;1;0
2020-05-28;1;6;37;0;1;0
2020-05-27;2;7;36;0;2;0
2020-05-26;0;6;34;0;0;0
2020-05-25;0;7;34;0;0;0
2020-05-24;0;8;35;0;0;0
2020-05-23;1;8;35;0;0;0
2020-05-22;2;8;36;0;2;0
2020-05-21;2;8;34;0;2;0
2020-05-20;1;6;33;0;1;0
2020-05-19;1;6;33;0;1;0
2020-05-18;1;7;32;0;1;0
2020-05-17;0;7;31;0;0;0
2020-05-16;1;7;32;0;1;0
2020-05-15;2;8;32;0;2;0
2020-05-14;0;7;31;0;0;0
2020-05-13;1;17;32;0;1;0
2020-05-12;2;18;31;0;2;0
2020-05-11;1;16;30;0;1;0
2020-05-10;0;15;29;0;0;0
2020-05-09;2;17;29;0;2;0
2020-05-08;1;15;27;0;1;0
2020-05-07;10;14;26;0;10;0
2020-05-06;2;5;16;0;1;0
2020-05-05;0;6;16;0;0;0
2020-05-04;0;6;17;0;0;0
2020-05-03;2;6;18;0;2;0
2020-05-02;1;4;16;0;1;0
2020-05-01;0;4;15;0;0;0
2020-04-30;1;4;16;0;1;0
2020-04-29;2;4;15;0;2;0
2020-04-28;0;2;13;0;0;0
2020-04-27;0;3;13;0;0;0
2020-04-26;0;4;14;0;0;0
