﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;2;20;50;0;1;2
2022-05-09;5;20;50;0;4;2
2022-05-08;2;18;48;0;2;2
2022-05-07;5;19;46;0;3;2
2022-05-06;6;20;44;0;5;2
2022-05-05;3;17;41;0;2;2
2022-05-04;2;15;39;0;1;1
2022-05-03;1;15;39;0;1;2
2022-05-02;3;17;41;0;1;2
2022-05-01;4;17;40;0;2;1
2022-04-30;4;18;38;0;4;2
2022-04-29;4;15;39;0;3;2
2022-04-28;1;12;39;0;0;2
2022-04-27;1;13;40;0;1;1
2022-04-26;4;13;41;0;3;2
2022-04-25;2;10;39;0;2;2
2022-04-24;5;9;37;0;2;2
2022-04-23;2;6;35;0;1;2
2022-04-22;0;5;34;0;0;2
2022-04-21;2;6;36;0;1;2
2022-04-20;2;7;36;0;1;1
2022-04-19;0;9;36;0;0;1
2022-04-18;1;9;37;0;1;2
2022-04-17;0;9;38;0;0;2
2022-04-16;1;10;39;0;0;3
2022-04-15;2;12;40;0;1;3
2022-04-14;3;11;40;0;1;3
2022-04-13;3;9;43;0;3;1
2022-04-12;0;9;44;0;0;1
2022-04-11;2;9;48;0;1;2
2022-04-10;1;9;47;0;0;2
2022-04-09;2;12;47;0;2;3
2022-04-08;0;10;48;0;0;3
2022-04-07;2;10;49;0;1;3
2022-04-06;3;14;51;0;2;3
2022-04-05;1;15;50;0;0;2
2022-04-04;2;16;53;0;1;2
2022-04-03;4;17;54;0;3;2
2022-04-02;0;15;53;0;0;2
2022-04-01;0;16;55;0;0;3
2022-03-31;6;16;60;0;5;3
2022-03-30;5;11;60;0;3;3
2022-03-29;1;9;58;0;1;2
2022-03-28;3;10;61;0;1;2
2022-03-27;1;9;63;0;1;2
2022-03-26;2;9;64;0;0;2
2022-03-25;0;11;67;0;0;3
2022-03-24;1;12;68;0;0;3
2022-03-23;2;13;72;0;2;3
2022-03-22;3;12;75;0;1;3
2022-03-21;2;15;75;0;1;2
2022-03-20;1;18;78;0;1;2
2022-03-19;4;21;78;0;3;2
2022-03-18;2;18;78;0;1;2
2022-03-17;2;18;79;0;1;3
2022-03-16;1;20;82;0;1;3
2022-03-15;5;20;86;0;4;3
2022-03-14;6;18;82;0;4;2
2022-03-13;4;15;79;0;4;2
2022-03-12;1;14;75;0;0;2
2022-03-11;1;17;77;0;0;2
2022-03-10;4;19;78;0;2;2
2022-03-09;2;18;81;0;1;2
2022-03-08;3;22;83;0;3;2
2022-03-07;2;25;80;0;1;2
2022-03-06;3;25;81;0;3;1
2022-03-05;6;26;82;0;2;1
2022-03-04;2;27;82;0;2;1
2022-03-03;2;27;81;0;2;1
2022-03-02;6;28;81;0;5;2
2022-03-01;8;24;78;0;6;2
2022-02-28;3;22;73;0;2;2
2022-02-27;5;24;72;0;4;1
2022-02-26;5;21;70;0;3;1
2022-02-25;2;22;70;0;2;1
2022-02-24;5;22;69;0;3;1
2022-02-23;1;22;76;0;1;1
2022-02-22;5;23;82;0;4;1
2022-02-21;5;23;79;0;5;1
2022-02-20;2;23;78;0;1;1
2022-02-19;4;22;79;0;4;1
2022-02-18;3;19;79;0;1;1
2022-02-17;4;17;83;0;3;1
2022-02-16;3;16;81;0;2;1
2022-02-15;4;15;84;0;4;1
2022-02-14;6;16;82;0;5;1
2022-02-13;0;14;80;0;0;1
2022-02-12;2;14;83;0;1;1
2022-02-11;1;15;85;0;0;1
2022-02-10;3;19;86;0;2;1
2022-02-09;1;19;88;0;1;1
2022-02-08;6;19;94;0;5;1
2022-02-07;4;16;89;0;3;1
2022-02-06;1;15;88;0;0;1
2022-02-05;2;15;91;0;2;1
2022-02-04;4;14;95;0;4;1
2022-02-03;2;12;94;0;2;1
2022-02-02;1;13;92;0;0;1
2022-02-01;3;14;95;0;3;1
2022-01-31;3;21;97;0;2;1
2022-01-30;1;27;96;0;1;1
2022-01-29;2;27;98;0;1;2
2022-01-28;2;30;100;0;2;3
2022-01-27;3;30;102;0;2;3
2022-01-26;1;31;104;0;1;1
2022-01-25;10;35;109;0;10;2
2022-01-24;8;26;102;0;7;2
2022-01-23;3;24;95;0;1;1
2022-01-22;4;26;95;0;4;2
2022-01-21;3;25;96;0;2;2
2022-01-20;4;26;95;0;4;3
2022-01-19;6;25;93;0;5;2
2022-01-18;1;21;98;0;1;2
2022-01-17;5;24;102;0;5;2
2022-01-16;4;26;104;0;2;1
2022-01-15;5;25;109;0;3;2
2022-01-14;3;24;107;0;3;2
2022-01-13;4;24;105;0;2;2
2022-01-12;4;28;106;0;1;1
2022-01-11;4;28;113;0;4;2
2022-01-10;8;24;112;0;7;1
2022-01-09;2;19;107;0;0;1
2022-01-08;3;24;112;0;2;2
2022-01-07;3;24;115;0;3;2
2022-01-06;7;24;120;0;6;2
2022-01-05;3;21;117;0;3;1
2022-01-04;0;23;118;0;0;2
2022-01-03;3;27;119;0;3;1
2022-01-02;6;30;116;0;4;2
2022-01-01;3;29;116;0;1;1
2021-12-31;4;27;116;0;3;1
2021-12-30;4;26;118;0;3;2
2021-12-29;6;27;120;0;4;1
2021-12-28;4;24;120;0;3;1
2021-12-27;9;24;122;0;7;1
2021-12-26;5;27;120;0;3;1
2021-12-25;0;29;118;0;0;1
2021-12-24;4;36;123;0;3;1
2021-12-23;5;40;124;0;5;2
2021-12-22;1;36;122;0;1;2
2021-12-21;4;37;130;0;2;2
2021-12-20;11;36;133;0;6;1
2021-12-19;6;39;129;0;5;1
2021-12-18;8;37;130;0;7;1
2021-12-17;10;32;128;0;5;1
2021-12-16;1;33;125;0;1;2
2021-12-15;3;37;126;0;1;2
2021-12-14;10;44;130;0;4;2
2021-12-13;9;42;128;0;8;3
2021-12-12;5;38;122;0;3;3
2021-12-11;7;35;122;0;3;3
2021-12-10;6;28;124;0;5;3
2021-12-09;6;27;122;0;4;2
2021-12-08;9;23;123;0;8;2
2021-12-07;3;20;124;0;3;1
2021-12-06;5;23;126;0;4;1
2021-12-05;2;23;125;0;0;1
2021-12-04;1;29;128;0;1;2
2021-12-03;5;33;130;0;3;2
2021-12-02;3;31;127;0;2;2
2021-12-01;5;34;131;0;4;2
2021-11-30;7;34;131;0;5;2
2021-11-29;6;32;128;0;4;1
2021-11-28;9;37;129;0;5;2
2021-11-27;8;37;129;0;4;2
2021-11-26;4;35;129;0;3;2
2021-11-25;6;38;131;0;5;2
2021-11-24;4;38;129;0;3;2
2021-11-23;4;37;133;0;4;2
2021-11-22;9;35;132;0;7;1
2021-11-21;8;33;132;0;4;2
2021-11-20;5;34;132;0;3;4
2021-11-19;7;33;133;0;7;4
2021-11-18;6;29;128;0;6;4
2021-11-17;4;30;128;0;2;6
2021-11-16;4;30;131;0;3;6
2021-11-15;6;32;135;0;4;5
2021-11-14;6;37;131;0;1;9
2021-11-13;4;40;130;0;3;7
2021-11-12;3;40;128;0;3;6
2021-11-11;10;41;125;0;5;5
2021-11-10;4;39;120;0;3;4
2021-11-09;7;36;117;0;5;2
2021-11-08;12;36;112;0;8;2
2021-11-07;5;33;104;0;4;2
2021-11-06;3;32;100;0;2;0
2021-11-05;10;35;98;0;3;0
2021-11-04;5;35;95;0;3;0
2021-11-03;2;36;93;0;2;0
2021-11-02;12;41;91;0;5;0
2021-11-01;5;38;86;0;2;0
2021-10-31;4;44;84;0;1;0
2021-10-30;10;46;83;0;5;0
2021-10-29;8;47;78;0;4;0
2021-10-28;8;46;74;0;6;0
2021-10-27;12;45;68;0;5;0
2021-10-26;4;40;63;0;3;0
2021-10-25;10;43;60;0;7;0
2021-10-24;9;44;53;0;4;0
2021-10-23;9;47;50;0;3;0
2021-10-22;6;44;47;0;6;0
2021-10-21;13;38;41;0;9;0
2021-10-20;5;30;32;0;3;0
2021-10-19;9;27;29;0;6;0
2021-10-18;13;21;23;0;10;0
2021-10-17;10;11;13;0;10;0
2021-10-16;0;1;3;0;0;0
2021-10-15;0;1;3;0;0;0
2021-10-14;1;1;3;0;1;0
2021-10-13;0;0;2;0;0;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;1;2;0;0;0
2021-10-10;0;1;2;0;0;0
2021-10-09;0;1;2;0;0;0
2021-10-08;0;1;2;0;0;0
2021-10-07;0;1;2;0;0;0
2021-10-06;0;1;2;0;0;0
2021-10-05;1;1;2;0;0;0
2021-10-04;1;1;2;0;1;0
2021-10-03;0;0;1;0;0;0
2021-10-02;0;0;1;0;0;0
2021-10-01;0;0;1;0;0;0
2021-09-30;0;1;1;0;0;0
2021-09-29;0;1;1;0;0;0
2021-09-28;0;1;1;0;0;0
2021-09-27;0;1;2;0;0;0
2021-09-26;0;1;2;0;0;0
2021-09-25;0;1;2;0;0;0
2021-09-24;1;1;2;0;0;0
2021-09-23;0;1;2;0;0;0
2021-09-22;0;1;2;0;0;0
2021-09-21;1;1;2;0;1;0
2021-09-20;0;0;1;0;0;0
2021-09-19;0;0;1;0;0;0
2021-09-18;0;0;1;0;0;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;1;0;0;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;1;1;0;0;0
2021-09-03;0;1;1;0;0;0
2021-09-02;0;1;1;0;0;0
2021-09-01;0;1;1;0;0;0
2021-08-31;0;1;1;0;0;0
2021-08-30;0;1;1;0;0;0
2021-08-29;1;1;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;1;1;0;0;0
2021-08-26;0;1;1;0;0;0
2021-08-25;0;1;1;0;0;0
2021-08-24;0;1;1;0;0;0
2021-08-23;0;1;2;0;0;0
2021-08-22;0;1;2;0;0;0
2021-08-21;1;1;2;0;0;0
2021-08-20;1;1;2;0;1;0
2021-08-19;0;0;1;0;0;0
2021-08-18;0;0;1;0;0;0
2021-08-17;0;0;1;0;0;0
2021-08-16;0;0;1;0;0;0
2021-08-15;0;0;1;0;0;0
2021-08-14;0;0;1;0;0;0
2021-08-13;0;0;1;0;0;0
2021-08-12;0;0;1;0;0;0
2021-08-11;0;0;1;0;0;0
2021-08-10;0;0;1;0;0;0
2021-08-09;0;0;1;0;0;0
2021-08-08;0;0;1;0;0;0
2021-08-07;0;0;1;0;0;0
2021-08-06;0;0;1;0;0;0
2021-08-05;0;0;1;0;0;0
2021-08-04;0;0;1;0;0;0
2021-08-03;0;0;1;0;0;0
2021-08-02;0;0;1;0;0;0
2021-08-01;0;0;1;0;0;0
2021-07-31;0;1;1;0;0;0
2021-07-30;0;1;1;0;0;0
2021-07-29;0;1;1;0;0;0
2021-07-28;0;1;2;0;0;0
2021-07-27;0;1;2;0;0;0
2021-07-26;0;1;2;0;0;0
2021-07-25;1;1;2;0;0;0
2021-07-24;0;1;2;0;0;0
2021-07-23;1;1;2;0;0;0
2021-07-22;0;1;2;0;0;0
2021-07-21;1;1;2;0;1;0
2021-07-20;0;0;1;0;0;0
2021-07-19;0;0;1;0;0;0
2021-07-18;0;0;1;0;0;0
2021-07-17;0;0;1;0;0;0
2021-07-16;0;0;1;0;0;0
2021-07-15;0;0;2;0;0;0
2021-07-14;0;0;2;0;0;0
2021-07-13;0;0;2;0;0;0
2021-07-12;0;0;2;0;0;0
2021-07-11;0;0;2;0;0;0
2021-07-10;0;0;2;0;0;0
2021-07-09;0;0;2;0;0;0
2021-07-08;0;0;2;0;0;0
2021-07-07;0;0;2;0;0;0
2021-07-06;0;0;2;0;0;0
2021-07-05;0;1;2;0;0;0
2021-07-04;0;1;3;0;0;0
2021-07-03;0;1;3;0;0;0
2021-07-02;0;1;3;0;0;0
2021-07-01;0;1;3;0;0;0
2021-06-30;0;1;3;0;0;0
2021-06-29;1;1;4;0;1;0
2021-06-28;0;0;3;0;0;0
2021-06-27;0;0;3;0;0;0
2021-06-26;0;0;3;0;0;0
2021-06-25;0;0;3;0;0;0
2021-06-24;0;0;3;0;0;0
2021-06-23;0;0;3;0;0;0
2021-06-22;0;1;3;0;0;0
2021-06-21;0;1;4;0;0;0
2021-06-20;0;1;4;0;0;0
2021-06-19;0;1;4;0;0;0
2021-06-18;0;1;4;0;0;0
2021-06-17;0;1;4;0;0;0
2021-06-16;1;1;4;0;1;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;6;0;0;0
2021-06-09;0;1;13;0;0;0
2021-06-08;0;1;18;0;0;0
2021-06-07;0;1;22;0;0;0
2021-06-06;0;2;28;0;0;0
2021-06-05;1;2;35;0;1;0
2021-06-04;0;1;41;0;0;0
2021-06-03;0;1;48;0;0;0
2021-06-02;0;1;51;0;0;0
2021-06-01;0;1;57;0;0;0
2021-05-31;1;1;62;0;0;0
2021-05-30;0;1;67;0;0;0
2021-05-29;1;2;73;0;1;0
2021-05-28;0;1;83;0;0;0
2021-05-27;0;1;86;0;0;0
2021-05-26;0;1;91;0;0;0
2021-05-25;0;1;101;0;0;0
2021-05-24;0;1;107;0;0;0
2021-05-23;1;1;112;0;0;0
2021-05-22;1;1;123;0;0;0
2021-05-21;0;1;128;0;0;0
2021-05-20;0;1;136;0;0;0
2021-05-19;0;1;140;0;0;0
2021-05-18;0;4;147;0;0;0
2021-05-17;1;11;154;0;0;1
2021-05-16;1;16;159;0;0;1
2021-05-15;0;19;166;0;0;1
2021-05-14;0;25;171;0;0;0
2021-05-13;0;32;178;0;0;0
2021-05-12;3;39;184;0;2;1
2021-05-11;7;44;189;0;4;1
2021-05-10;5;43;187;0;3;1
2021-05-09;6;46;190;0;4;1
2021-05-08;7;46;192;0;5;1
2021-05-07;10;46;195;0;10;0
2021-05-06;8;42;188;0;8;0
2021-05-05;7;46;188;0;6;1
2021-05-04;4;44;189;0;3;1
2021-05-03;7;45;192;0;6;2
2021-05-02;5;49;195;0;5;2
2021-05-01;6;50;207;0;5;2
2021-04-30;6;50;208;0;6;2
2021-04-29;12;55;213;0;10;2
2021-04-28;4;49;209;0;3;1
2021-04-27;5;55;215;0;5;0
2021-04-26;12;54;217;0;11;1
2021-04-25;7;50;214;0;6;1
2021-04-24;8;51;213;0;6;1
2021-04-23;12;50;214;0;10;1
2021-04-22;7;47;212;0;4;1
2021-04-21;9;48;209;0;5;1
2021-04-20;7;49;207;0;5;0
2021-04-19;9;50;212;0;7;1
2021-04-18;8;49;210;0;7;1
2021-04-17;8;45;212;0;5;1
2021-04-16;7;45;214;0;7;1
2021-04-15;6;45;214;0;6;1
2021-04-14;8;47;216;0;6;1
2021-04-13;6;43;222;0;5;0
2021-04-12;7;47;229;0;7;0
2021-04-11;5;47;228;0;4;1
2021-04-10;8;49;233;0;7;2
2021-04-09;8;51;236;0;6;2
2021-04-08;9;62;237;0;9;1
2021-04-07;3;59;234;0;3;1
2021-04-06;9;67;238;0;6;0
2021-04-05;7;66;236;0;7;0
2021-04-04;7;70;240;0;4;1
2021-04-03;11;70;244;0;10;2
2021-04-02;18;68;239;0;17;2
2021-04-01;6;56;228;0;4;1
2021-03-31;13;60;230;0;10;1
2021-03-30;6;57;231;0;6;0
2021-03-29;13;52;231;0;10;0
2021-03-28;8;45;227;0;6;0
2021-03-27;10;48;232;0;8;1
2021-03-26;5;45;228;0;4;1
2021-03-25;9;51;228;0;8;1
2021-03-24;11;50;230;0;7;1
2021-03-23;3;48;233;0;2;0
2021-03-22;3;54;235;0;3;0
2021-03-21;11;63;242;0;11;0
2021-03-20;6;65;236;0;6;1
2021-03-19;11;65;238;0;10;1
2021-03-18;8;64;230;0;7;1
2021-03-17;8;68;227;0;8;1
2021-03-16;9;67;223;0;8;1
2021-03-15;12;65;221;0;11;1
2021-03-14;13;62;214;0;11;2
2021-03-13;8;56;211;0;7;2
2021-03-12;12;60;210;0;9;2
2021-03-11;12;58;208;0;11;1
2021-03-10;8;53;202;0;7;1
2021-03-09;8;52;199;0;5;1
2021-03-08;8;52;197;0;6;2
2021-03-07;5;57;196;0;4;4
2021-03-06;13;58;197;0;11;3
2021-03-05;9;54;191;0;8;3
2021-03-04;6;56;189;0;5;1
2021-03-03;8;55;190;0;6;1
2021-03-02;7;53;191;0;6;1
2021-03-01;13;58;192;0;10;5
2021-02-28;8;60;189;0;7;6
2021-02-27;7;57;186;0;6;5
2021-02-26;13;61;186;0;12;4
2021-02-25;6;53;180;0;5;5
2021-02-24;5;57;179;0;4;6
2021-02-23;12;54;184;0;6;4
2021-02-22;13;52;182;0;9;4
2021-02-21;4;46;175;0;4;3
2021-02-20;11;48;179;0;9;2
2021-02-19;7;43;174;0;6;1
2021-02-18;11;44;170;0;8;3
2021-02-17;2;41;172;0;2;5
2021-02-16;9;47;174;0;3;4
2021-02-15;4;50;175;0;4;4
2021-02-14;7;52;176;0;6;2
2021-02-13;6;49;173;0;4;1
2021-02-12;8;49;171;0;8;1
2021-02-11;6;47;175;0;5;2
2021-02-10;14;47;178;0;9;2
2021-02-09;6;42;173;0;5;2
2021-02-08;7;43;173;0;5;3
2021-02-07;5;44;170;0;3;2
2021-02-06;6;48;175;0;5;1
2021-02-05;8;51;174;0;6;1
2021-02-04;5;49;171;0;5;2
2021-02-03;9;52;170;0;8;5
2021-02-02;6;50;167;0;6;5
2021-02-01;7;48;165;0;6;5
2021-01-31;8;50;162;0;7;6
2021-01-30;8;47;157;0;8;5
2021-01-29;7;41;153;0;4;5
2021-01-28;10;45;151;0;4;5
2021-01-27;7;45;151;0;5;5
2021-01-26;6;42;151;0;4;5
2021-01-25;11;48;152;0;8;5
2021-01-24;6;43;153;0;5;5
2021-01-23;5;42;152;0;1;5
2021-01-22;11;46;154;0;10;5
2021-01-21;10;40;149;0;4;1
2021-01-20;2;36;149;0;2;4
2021-01-19;14;46;149;0;10;4
2021-01-18;4;45;144;0;4;4
2021-01-17;5;46;141;0;4;5
2021-01-16;5;47;142;0;5;5
2021-01-15;8;44;142;0;3;5
2021-01-14;2;48;147;0;2;2
2021-01-13;12;50;149;0;12;4
2021-01-12;9;42;141;0;8;4
2021-01-11;5;37;136;0;4;4
2021-01-10;7;39;137;0;5;5
2021-01-09;2;37;134;0;2;5
2021-01-08;13;39;134;0;7;5
2021-01-07;4;34;128;0;4;2
2021-01-06;4;34;131;0;3;1
2021-01-05;4;32;130;0;4;1
2021-01-04;6;32;130;0;5;1
2021-01-03;5;32;131;0;3;1
2021-01-02;5;33;131;0;4;2
2021-01-01;7;38;131;0;2;2
2020-12-31;5;37;134;0;4;2
2020-12-30;3;39;134;0;2;1
2020-12-29;4;43;133;0;4;1
2020-12-28;7;44;131;0;4;1
2020-12-27;5;42;128;0;5;1
2020-12-26;10;43;125;0;8;2
2020-12-25;6;36;121;0;4;2
2020-12-24;9;35;120;0;4;2
2020-12-23;6;36;119;0;5;1
2020-12-22;5;38;125;0;4;1
2020-12-21;2;37;124;0;2;1
2020-12-20;6;40;123;0;6;1
2020-12-19;2;38;125;0;1;1
2020-12-18;6;42;129;0;5;1
2020-12-17;10;39;128;0;6;1
2020-12-16;8;33;136;0;2;2
2020-12-15;10;32;141;0;3;2
2020-12-14;9;35;141;0;5;2
2020-12-13;4;32;139;0;3;2
2020-12-12;7;33;148;0;6;2
2020-12-11;3;33;158;0;2;2
2020-12-10;7;35;163;0;2;3
2020-12-09;4;36;168;0;2;2
2020-12-08;12;43;172;0;8;1
2020-12-07;6;40;172;0;6;2
2020-12-06;6;35;172;0;4;3
2020-12-05;6;33;178;0;5;2
2020-12-04;6;29;180;0;4;2
2020-12-03;4;27;183;0;4;2
2020-12-02;11;27;184;0;3;0
2020-12-01;5;22;189;0;4;0
2020-11-30;2;21;188;0;0;0
2020-11-29;3;31;190;0;2;2
2020-11-28;1;32;192;0;1;1
2020-11-27;4;32;193;0;1;2
2020-11-26;7;39;198;0;4;2
2020-11-25;6;38;197;0;3;0
2020-11-24;3;38;198;0;3;0
2020-11-23;11;57;200;0;11;0
2020-11-22;5;54;193;0;2;2
2020-11-21;1;54;194;0;1;1
2020-11-20;8;56;205;0;8;1
2020-11-19;6;60;218;0;5;2
2020-11-18;5;70;219;0;5;2
2020-11-17;22;72;217;0;21;2
2020-11-16;8;58;201;0;7;1
2020-11-15;4;57;196;0;3;2
2020-11-14;3;62;193;0;3;1
2020-11-13;12;65;193;0;11;1
2020-11-12;16;64;186;0;15;2
2020-11-11;7;56;176;0;7;2
2020-11-10;8;56;174;0;7;2
2020-11-09;7;54;167;0;6;1
2020-11-08;10;57;165;0;9;2
2020-11-07;7;50;161;0;6;1
2020-11-06;11;47;157;0;11;1
2020-11-05;8;40;147;0;7;2
2020-11-04;7;34;143;0;7;1
2020-11-03;6;34;141;0;6;2
2020-11-02;9;31;137;0;8;2
2020-11-01;3;27;130;0;3;2
2020-10-31;4;29;131;0;2;2
2020-10-30;4;31;131;0;4;0
2020-10-29;3;32;130;0;2;2
2020-10-28;7;42;130;0;6;1
2020-10-27;3;56;137;0;3;1
2020-10-26;4;59;141;0;3;2
2020-10-25;5;58;140;0;5;2
2020-10-24;6;58;139;0;5;2
2020-10-23;6;57;138;0;2;1
2020-10-22;14;54;138;0;9;2
2020-10-21;24;48;132;0;24;1
2020-10-20;7;28;116;0;6;1
2020-10-19;3;27;112;0;3;2
2020-10-18;5;29;109;0;5;2
2020-10-17;5;24;105;0;2;2
2020-10-16;3;26;103;0;2;1
2020-10-15;4;29;102;0;3;2
2020-10-14;5;28;103;0;4;1
2020-10-13;5;25;99;0;5;1
2020-10-12;5;23;94;0;5;1
2020-10-11;0;23;89;0;0;1
2020-10-10;5;25;92;0;3;1
2020-10-09;5;21;90;0;5;0
2020-10-08;3;21;85;0;2;1
2020-10-07;2;20;83;0;1;1
2020-10-06;3;22;83;0;3;1
2020-10-05;5;22;80;0;5;1
2020-10-04;2;30;78;0;2;1
2020-10-03;1;36;78;0;0;5
2020-10-02;5;37;78;0;4;5
2020-10-01;2;37;75;0;2;5
2020-09-30;4;39;74;0;4;5
2020-09-29;3;37;72;0;2;4
2020-09-28;14;39;75;0;10;3
2020-09-27;8;37;66;0;6;1
2020-09-26;2;33;61;0;2;1
2020-09-25;6;31;60;0;4;2
2020-09-24;4;28;62;0;4;2
2020-09-23;2;24;58;0;2;2
2020-09-22;6;24;57;0;4;5
2020-09-21;12;23;58;0;1;4
2020-09-20;2;20;58;0;2;1
2020-09-19;2;18;57;0;0;1
2020-09-18;1;18;59;0;1;1
2020-09-17;1;20;58;0;0;1
2020-09-16;3;21;58;0;1;1
2020-09-15;4;20;57;0;4;5
2020-09-14;9;16;55;0;3;4
2020-09-13;0;8;53;0;0;1
2020-09-12;1;16;53;0;0;2
2020-09-11;4;18;53;0;3;2
2020-09-10;1;17;50;0;1;2
2020-09-09;1;17;54;0;0;2
2020-09-08;1;17;54;0;0;1
2020-09-07;1;17;63;0;1;2
2020-09-06;8;19;62;0;0;3
2020-09-05;3;17;64;0;3;1
2020-09-04;2;16;62;0;2;1
2020-09-03;1;15;66;0;1;1
2020-09-02;1;16;65;0;1;1
2020-09-01;2;25;64;0;1;0
2020-08-31;3;24;64;0;2;1
2020-08-30;5;23;62;0;5;1
2020-08-29;2;26;57;0;1;1
2020-08-28;1;25;59;0;1;0
2020-08-27;3;25;60;0;1;0
2020-08-26;10;26;62;0;4;1
2020-08-25;2;22;58;0;0;0
2020-08-24;2;22;59;0;1;1
2020-08-23;14;22;59;0;13;1
2020-08-22;2;10;47;0;1;0
2020-08-21;2;10;48;0;1;1
2020-08-20;2;9;47;0;2;0
2020-08-19;1;7;47;0;0;1
2020-08-18;1;6;50;0;0;0
2020-08-17;2;12;52;0;0;1
2020-08-16;3;12;52;0;2;3
2020-08-15;2;19;52;0;1;9
2020-08-14;0;17;51;0;0;7
2020-08-13;0;19;53;0;0;6
2020-08-12;0;20;53;0;0;5
2020-08-11;6;26;53;0;2;8
2020-08-10;1;24;53;0;0;6
2020-08-09;14;23;54;0;1;10
2020-08-08;1;24;55;0;0;9
2020-08-07;11;24;58;0;2;7
2020-08-06;1;21;57;0;1;7
2020-08-05;12;25;57;0;4;5
2020-08-04;0;22;54;0;0;5
2020-08-03;10;26;55;0;0;4
2020-08-02;2;25;55;0;1;8
2020-08-01;8;25;54;0;0;6
2020-07-31;2;25;56;0;1;4
2020-07-30;13;24;60;0;0;5
2020-07-29;2;24;62;0;2;4
2020-07-28;7;22;60;0;4;5
2020-07-27;0;19;56;0;0;5
2020-07-26;10;27;57;0;2;8
2020-07-25;2;26;57;0;1;7
2020-07-24;1;24;59;0;1;6
2020-07-23;8;27;58;0;4;7
2020-07-22;0;20;54;0;0;7
2020-07-21;3;27;56;0;2;6
2020-07-20;11;24;56;0;3;6
2020-07-19;2;21;54;0;2;9
2020-07-18;0;21;65;0;0;6
2020-07-17;7;22;66;0;2;6
2020-07-16;0;22;66;0;0;9
2020-07-15;16;26;69;0;5;10
2020-07-14;0;21;64;0;0;8
2020-07-13;1;22;65;0;0;9
2020-07-12;10;22;68;0;1;13
2020-07-11;2;22;68;0;1;8
2020-07-10;2;21;68;0;2;8
2020-07-09;11;19;67;0;1;11
2020-07-08;1;20;68;0;1;10
2020-07-07;1;24;67;0;1;8
2020-07-06;10;25;66;0;0;8
2020-07-05;10;25;67;0;1;11
2020-07-04;6;25;66;0;0;8
2020-07-03;6;25;67;0;0;8
2020-07-02;3;27;76;0;2;11
2020-07-01;17;28;75;0;5;13
2020-06-30;2;20;70;0;2;11
2020-06-29;4;18;68;0;0;12
2020-06-28;11;23;69;0;1;15
2020-06-27;2;18;70;0;0;11
2020-06-26;2;18;71;0;2;11
2020-06-25;4;33;70;0;0;14
2020-06-24;4;33;74;0;0;13
2020-06-23;0;36;77;0;0;14
2020-06-22;12;42;78;0;2;15
2020-06-21;2;40;77;0;2;12
2020-06-20;1;39;76;0;1;12
2020-06-19;20;42;77;0;13;3
2020-06-18;1;30;65;0;1;3
2020-06-17;12;30;65;0;2;3
2020-06-16;20;30;64;0;5;3
2020-06-15;0;27;59;0;0;2
2020-06-14;2;27;60;0;1;2
2020-06-13;8;26;60;0;3;2
2020-06-12;1;24;58;0;1;2
2020-06-11;2;23;58;0;1;2
2020-06-10;17;22;60;0;1;2
2020-06-09;3;31;60;0;2;2
2020-06-08;0;30;58;0;0;1
2020-06-07;10;30;60;0;0;1
2020-06-06;15;30;64;0;1;1
2020-06-05;0;30;69;0;0;1
2020-06-04;11;32;72;0;1;1
2020-06-03;14;32;71;0;9;0
2020-06-02;6;22;63;0;1;1
2020-06-01;14;26;62;0;3;1
2020-05-31;1;26;59;0;0;1
2020-05-30;11;27;59;0;1;1
2020-05-29;4;17;60;0;0;1
2020-05-28;4;18;61;0;1;1
2020-05-27;3;19;60;0;1;0
2020-05-26;8;20;61;0;5;1
2020-05-25;7;16;57;0;5;1
2020-05-24;2;12;54;0;2;2
2020-05-23;3;10;56;0;1;2
2020-05-22;1;10;56;0;1;2
2020-05-21;3;16;56;0;2;2
2020-05-20;2;15;56;0;2;4
2020-05-19;3;14;55;0;2;5
2020-05-18;1;15;53;0;0;5
2020-05-17;1;16;53;0;0;5
2020-05-16;2;16;56;0;1;5
2020-05-15;7;17;55;0;1;6
2020-05-14;3;14;54;0;1;1
2020-05-13;2;25;54;0;1;3
2020-05-12;3;28;53;0;3;1
2020-05-11;1;25;50;0;1;1
2020-05-10;0;25;49;0;0;0
2020-05-09;2;25;50;0;1;1
2020-05-08;5;24;49;0;3;1
2020-05-07;13;20;49;0;6;1
2020-05-06;5;15;44;0;3;1
