﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-26;539;2467;11020;16;399;93
2022-06-25;437;2445;10966;17;324;90
2022-06-24;438;2491;11012;16;300;94
2022-06-23;449;2549;11066;16;320;95
2022-06-22;452;2637;11081;16;316;88
2022-06-21;345;2663;11124;16;234;96
2022-06-20;289;2772;11323;13;166;91
2022-06-19;507;2985;11559;13;372;90
2022-06-18;488;3028;11519;11;363;91
2022-06-17;481;3022;11480;16;353;90
2022-06-16;539;3029;11521;15;393;93
2022-06-15;485;2954;11503;16;331;88
2022-06-14;485;2962;11536;14;345;91
2022-06-13;520;2975;11567;13;373;91
2022-06-12;551;2966;11571;15;416;90
2022-06-11;495;2962;11488;16;366;95
2022-06-10;505;2990;11471;14;361;93
2022-06-09;475;2965;11468;13;334;94
2022-06-08;482;2947;11503;14;339;91
2022-06-07;502;2923;11577;13;360;89
2022-06-06;517;2908;11624;13;379;92
2022-06-05;544;2831;11622;14;404;83
2022-06-04;531;2842;11527;13;407;94
2022-06-03;457;2826;11480;14;338;98
2022-06-02;447;2832;11537;14;298;97
2022-06-01;459;2897;11615;13;325;105
2022-05-31;488;2933;11662;15;336;106
2022-05-30;448;2927;11696;14;299;106
2022-05-29;553;2976;11743;14;401;98
2022-05-28;532;3012;11654;12;403;98
2022-05-27;482;3009;11574;10;341;95
2022-05-26;518;3008;11565;13;364;85
2022-05-25;502;2981;11539;12;349;89
2022-05-24;464;3023;11570;12;326;92
2022-05-23;508;3072;11615;9;350;96
2022-05-22;579;3084;11649;10;438;93
2022-05-21;544;3026;11560;11;394;93
2022-05-20;470;2998;11527;14;331;86
2022-05-19;485;2998;11572;12;349;91
2022-05-18;542;3007;11562;12;384;95
2022-05-17;513;2970;11598;11;374;97
2022-05-16;503;2958;11677;11;339;100
2022-05-15;525;3025;11767;10;377;102
2022-05-14;507;3061;11705;11;388;104
2022-05-13;482;3071;11648;14;339;101
2022-05-12;480;3038;11680;14;352;92
2022-05-11;499;3055;11615;12;355;93
2022-05-10;499;3095;11526;12;362;93
2022-05-09;547;3111;11535;14;422;93
2022-05-08;559;3070;11450;15;426;93
2022-05-07;520;3008;11321;11;391;98
2022-05-06;450;2956;11198;11;320;94
2022-05-05;493;2941;11219;11;355;87
2022-05-04;546;2908;11134;11;391;84
2022-05-03;514;2833;11074;11;365;80
2022-05-02;507;2809;11116;11;361;85
2022-05-01;512;2824;11085;11;382;99
2022-04-30;477;2818;11061;13;350;103
2022-04-29;448;2849;11049;14;313;102
2022-04-28;462;2888;11072;15;330;105
2022-04-27;467;2931;11080;14;327;98
2022-04-26;479;2986;11122;13;342;98
2022-04-25;521;2994;11228;11;356;99
2022-04-24;510;3053;11252;14;359;106
2022-04-23;532;3145;11244;14;394;105
2022-04-22;489;3191;11167;12;357;100
2022-04-21;517;3152;11106;10;358;101
2022-04-20;536;3107;11087;9;381;98
2022-04-19;473;3092;11043;7;355;93
2022-04-18;572;3024;11116;6;407;95
2022-04-17;596;2878;11105;5;441;104
2022-04-16;575;2809;11033;6;443;97
2022-04-15;446;2704;10972;6;325;97
2022-04-14;454;2669;11033;6;316;99
2022-04-13;510;2619;11077;7;373;98
2022-04-12;404;2585;11084;7;293;100
2022-04-11;386;2564;11241;9;268;104
2022-04-10;504;2638;11400;9;360;107
2022-04-09;454;2683;11415;10;338;98
2022-04-08;408;2678;11458;11;290;99
2022-04-07;409;2762;11586;13;276;89
2022-04-06;475;2821;11724;11;342;90
2022-04-05;403;2817;11825;10;270;96
2022-04-04;480;2877;11961;11;336;103
2022-04-03;541;2911;12022;11;403;104
2022-04-02;464;2953;12013;9;333;95
2022-04-01;511;3006;12091;14;358;97
2022-03-31;477;2989;12213;16;330;97
2022-03-30;474;2970;12238;17;315;99
2022-03-29;481;2948;12238;15;330;109
2022-03-28;511;2962;12309;14;373;111
2022-03-27;605;2935;12321;11;453;109
2022-03-26;533;2901;12183;13;377;104
2022-03-25;495;2913;12170;13;358;103
2022-03-24;457;2920;12340;11;321;109
2022-03-23;457;2984;12631;11;291;125
2022-03-22;481;3091;12925;11;320;125
2022-03-21;500;3123;13228;11;324;125
2022-03-20;561;3162;13515;10;414;125
2022-03-19;541;3199;13658;10;402;121
2022-03-18;519;3216;13826;12;366;122
2022-03-17;537;3221;14101;10;355;128
2022-03-16;560;3239;14377;11;384;140
2022-03-15;506;3265;14703;13;352;138
2022-03-14;526;3324;15115;12;349;140
2022-03-13;631;3413;15773;11;454;146
2022-03-12;580;3343;16323;11;428;145
2022-03-11;521;3301;16616;8;361;155
2022-03-10;552;3333;16634;13;373;172
2022-03-09;582;3375;16712;11;397;173
2022-03-08;558;3446;16724;11;396;172
2022-03-07;613;3395;16811;12;413;178
2022-03-06;567;3285;16874;14;398;184
2022-03-05;551;3282;16881;14;368;183
2022-03-04;576;3289;16918;16;384;178
2022-03-03;610;3231;16966;18;421;157
2022-03-02;666;3166;16966;15;475;124
2022-03-01;534;3219;16897;17;336;125
2022-02-28;525;3503;17066;19;308;137
2022-02-27;573;3805;17189;21;373;146
2022-02-26;559;4071;17222;25;349;141
2022-02-25;522;4332;17255;30;303;143
2022-02-24;575;4587;17336;33;314;151
2022-02-23;806;4861;17407;51;435;139
2022-02-22;957;5059;17368;61;529;140
2022-02-21;996;5166;17331;70;536;149
2022-02-20;1003;5339;17258;76;594;147
2022-02-19;1009;5522;17038;82;585;144
2022-02-18;965;5962;16825;82;538;142
2022-02-17;1007;6452;16720;77;586;146
2022-02-16;1098;6582;16541;55;636;145
2022-02-15;1133;6342;16366;21;672;141
2022-02-14;1184;6119;16183;21;721;147
2022-02-13;1257;5791;15961;18;797;146
2022-02-12;1497;5462;15557;17;1090;145
2022-02-11;1512;4835;14865;15;1152;137
2022-02-10;1074;4059;14157;15;837;136
2022-02-09;584;3605;13760;14;403;135
2022-02-08;644;3637;13809;19;440;139
2022-02-07;609;3630;13895;21;393;141
2022-02-06;686;3635;14003;18;492;140
2022-02-05;658;3643;14051;19;489;134
2022-02-04;592;3583;14015;21;398;135
2022-02-03;606;3594;14098;23;407;137
2022-02-02;623;3556;14204;22;430;142
2022-02-01;633;3505;14425;23;427;149
2022-01-31;596;3474;14533;19;421;144
2022-01-30;696;3444;14571;20;486;141
2022-01-29;623;3448;14641;19;427;144
2022-01-28;589;3502;14690;23;414;148
2022-01-27;558;3470;14699;22;373;150
2022-01-26;555;3457;14798;20;382;156
2022-01-25;588;3508;14929;19;388;155
2022-01-24;588;3530;15072;22;391;158
2022-01-23;688;3585;15225;21;488;154
2022-01-22;662;3574;15126;20;475;157
2022-01-21;583;3607;15084;18;374;155
2022-01-20;565;3634;15155;18;372;159
2022-01-19;627;3659;15217;19;420;161
2022-01-18;601;3688;15220;15;408;162
2022-01-17;641;3730;15320;17;452;165
2022-01-16;686;3732;15343;19;465;153
2022-01-15;698;3796;15304;21;490;160
2022-01-14;618;3808;15252;27;393;158
2022-01-13;605;3947;15292;21;394;159
2022-01-12;673;4016;15314;23;441;164
2022-01-11;656;4056;15289;18;427;156
2022-01-10;696;4150;15376;16;453;161
2022-01-09;756;4332;15423;18;512;151
2022-01-08;736;4352;15364;18;523;149
2022-01-07;738;4282;15260;20;527;148
2022-01-06;696;4315;15153;24;460;155
2022-01-05;729;4328;15157;24;479;156
2022-01-04;760;4264;15165;22;517;156
2022-01-03;891;4219;15121;24;622;165
2022-01-02;772;4080;14998;26;548;153
2022-01-01;654;4047;14858;30;455;161
2021-12-31;762;4145;14831;30;556;149
2021-12-30;703;3995;14699;28;478;148
2021-12-29;639;3958;14652;28;424;146
2021-12-28;697;3993;14610;27;485;147
2021-12-27;728;3962;14572;26;510;150
2021-12-26;754;3866;14455;26;529;151
2021-12-25;749;3850;14316;25;543;147
2021-12-24;618;3774;14176;27;404;143
2021-12-23;677;3794;14188;27;452;139
2021-12-22;689;3786;14176;29;463;136
2021-12-21;667;3748;14121;27;436;142
2021-12-20;634;3734;14202;26;425;151
2021-12-19;715;3726;14256;24;506;147
2021-12-18;664;3737;14131;23;473;150
2021-12-17;642;3772;14051;22;429;146
2021-12-16;666;3807;13993;21;468;155
2021-12-15;646;3765;13925;18;438;156
2021-12-14;635;3751;13898;20;424;153
2021-12-13;604;3792;13905;21;416;155
2021-12-12;713;3872;13927;21;507;143
2021-12-11;711;3833;13830;26;515;145
2021-12-10;653;3821;13730;27;448;135
2021-12-09;632;3787;13668;29;413;137
2021-12-08;649;3803;13696;29;418;136
2021-12-07;681;3807;13714;28;470;140
2021-12-06;708;3765;13722;23;487;145
2021-12-05;678;3666;13705;25;466;145
2021-12-04;712;3645;13673;27;505;141
2021-12-03;639;3529;13640;27;432;142
2021-12-02;658;3489;13649;26;424;134
2021-12-01;637;3457;13678;24;428;142
2021-11-30;630;3437;13629;26;421;142
2021-11-29;593;3464;13706;26;373;142
2021-11-28;633;3486;13722;24;451;143
2021-11-27;591;3563;13620;16;406;152
2021-11-26;594;3634;13545;18;393;153
2021-11-25;600;3623;13529;17;399;148
2021-11-24;620;3618;13492;19;422;147
2021-11-23;649;3561;13475;15;456;144
2021-11-22;607;3510;13508;20;401;144
2021-11-21;713;3524;13512;19;506;147
2021-11-20;663;3438;13388;17;474;142
2021-11-19;575;3406;13272;23;380;134
2021-11-18;591;3438;13288;21;397;137
2021-11-17;542;3448;13319;23;341;138
2021-11-16;606;3497;13413;27;412;137
2021-11-15;614;3521;13462;25;407;140
2021-11-14;633;3550;13469;24;431;147
2021-11-13;637;3591;13419;23;443;149
2021-11-12;610;3617;13418;22;419;147
2021-11-11;614;3635;13402;22;420;150
2021-11-10;605;3700;13364;20;387;152
2021-11-09;657;3750;13364;18;445;152
2021-11-08;639;3749;13347;17;437;152
2021-11-07;659;3681;13280;16;469;143
2021-11-06;651;3719;13165;17;478;133
2021-11-05;605;3624;13021;15;427;135
2021-11-04;663;3546;12950;16;478;137
2021-11-03;611;3392;12852;17;414;136
2021-11-02;668;3373;12813;18;456;134
2021-11-01;587;3270;12800;21;382;133
2021-10-31;703;3296;12827;21;507;135
2021-10-30;574;3278;12732;20;401;131
2021-10-29;517;3292;12726;25;341;137
2021-10-28;518;3338;12783;30;339;136
2021-10-27;590;3362;12895;31;375;143
2021-10-26;565;3373;12958;30;373;136
2021-10-25;594;3440;13063;31;405;139
2021-10-24;695;3473;13170;29;481;146
2021-10-23;601;3457;13115;31;400;141
2021-10-22;600;3467;13175;26;402;136
2021-10-21;563;3455;13172;27;359;139
2021-10-20;609;3547;13266;26;395;136
2021-10-19;646;3554;13286;25;429;140
2021-10-18;638;3501;13323;26;438;147
2021-10-17;663;3454;13307;26;455;139
2021-10-16;588;3407;13216;17;421;138
2021-10-15;573;3360;13161;18;390;134
2021-10-14;638;3326;13173;16;449;139
2021-10-13;579;3209;13066;15;395;136
2021-10-12;569;3163;13092;14;388;136
2021-10-11;569;3169;13122;14;380;142
2021-10-10;603;3162;13148;16;434;142
2021-10-09;543;3179;13118;17;370;131
2021-10-08;533;3209;13180;15;343;136
2021-10-07;526;3283;13226;15;335;129
2021-10-06;553;3337;13295;15;356;130
2021-10-05;613;3376;13418;17;394;131
2021-10-04;565;3431;13492;15;365;135
2021-10-03;636;3520;13597;15;429;133
2021-10-02;566;3558;13621;16;407;128
2021-10-01;590;3661;13637;21;413;126
2021-09-30;595;3671;13597;23;389;121
2021-09-29;588;3732;13585;20;394;122
2021-09-28;647;3738;13589;20;439;120
2021-09-27;670;3747;13606;17;440;124
2021-09-26;667;3708;13570;18;466;120
2021-09-25;692;3720;13479;18;511;113
2021-09-24;620;3630;13346;20;428;117
2021-09-23;671;3575;13290;24;450;115
2021-09-22;607;3482;13208;19;398;109
2021-09-21;668;3490;13189;20;445;115
2021-09-20;625;3381;13095;18;425;115
2021-09-19;677;3390;13030;20;442;116
2021-09-18;610;3343;12958;19;433;108
2021-09-17;576;3318;12897;18;382;111
2021-09-16;546;3330;12891;18;349;100
2021-09-15;602;3419;12902;17;405;105
2021-09-14;541;3413;12917;16;352;108
2021-09-13;646;3468;12959;19;443;109
2021-09-12;616;3509;12887;17;433;110
2021-09-11;573;3561;12839;14;398;104
2021-09-10;591;3644;12831;15;401;105
2021-09-09;613;3692;12799;16;435;105
2021-09-08;590;3687;12742;16;398;107
2021-09-07;581;3661;12706;13;404;116
2021-09-06;688;3637;12777;14;489;114
2021-09-05;692;3544;12651;14;511;117
2021-09-04;640;3480;12490;13;467;114
2021-09-03;654;3424;12367;13;448;119
2021-09-02;639;3341;12307;13;459;114
2021-09-01;562;3248;12232;14;414;109
2021-08-31;534;3218;12238;15;386;115
2021-08-30;546;3188;12227;16;399;108
2021-08-29;594;3172;12204;17;455;107
2021-08-28;555;3072;12067;18;415;113
2021-08-27;508;3016;11979;18;362;114
2021-08-26;522;3024;11958;17;370;114
2021-08-25;536;3048;11954;16;373;112
2021-08-24;506;3056;11961;13;369;118
2021-08-23;521;3052;12016;13;361;113
2021-08-22;502;3108;12024;16;370;110
2021-08-21;490;3146;12053;16;354;111
2021-08-20;525;3171;12082;16;362;112
2021-08-19;576;3197;12110;18;401;123
2021-08-18;542;3167;12087;17;382;125
2021-08-17;527;3160;12115;17;365;120
2021-08-16;571;3173;12142;19;421;119
2021-08-15;560;3116;12104;18;426;116
2021-08-14;521;3175;12014;18;366;113
2021-08-13;548;3164;11972;18;394;114
2021-08-12;537;3126;11969;18;385;119
2021-08-11;523;3094;11953;17;370;124
2021-08-10;533;3116;11979;18;386;122
2021-08-09;510;3113;12012;16;349;121
2021-08-08;624;3193;12066;18;469;119
2021-08-07;502;3094;11936;17;369;111
2021-08-06;502;3090;11942;16;352;116
2021-08-05;511;3055;11953;16;356;118
2021-08-04;538;3029;12046;14;388;124
2021-08-03;520;2995;12098;13;380;121
2021-08-02;570;2974;12178;15;390;124
2021-08-01;536;2958;12241;14;368;118
2021-07-31;517;3000;12312;14;382;115
2021-07-30;475;2988;12285;17;313;120
2021-07-29;497;3069;12343;19;337;117
2021-07-28;513;3119;12410;16;335;129
2021-07-27;514;3162;12446;15;366;122
2021-07-26;550;3180;12525;15;367;121
2021-07-25;572;3229;12504;13;416;123
2021-07-24;528;3211;12438;18;375;122
2021-07-23;561;3219;12437;17;386;126
2021-07-22;559;3143;12426;15;386;127
2021-07-21;548;3076;12422;17;381;125
2021-07-20;555;3085;12494;17;370;117
2021-07-19;593;3069;12593;15;420;114
2021-07-18;541;3049;12574;14;394;117
2021-07-17;518;3075;12603;15;384;124
2021-07-16;479;3101;12622;16;337;123
2021-07-15;483;3111;12708;17;319;124
2021-07-14;555;3168;12822;16;393;122
2021-07-13;506;3132;12864;16;359;130
2021-07-12;550;3232;13053;20;396;131
2021-07-11;563;3286;13148;20;407;130
2021-07-10;564;3353;13160;21;406;136
2021-07-09;505;3382;13141;19;333;133
2021-07-08;553;3490;13227;18;380;129
2021-07-07;530;3463;13294;19;352;134
2021-07-06;629;3489;13368;22;437;139
2021-07-05;628;3455;13371;20;442;137
2021-07-04;647;3378;13346;25;455;137
2021-07-03;616;3360;13274;21;455;133
2021-07-02;617;3249;13249;16;428;134
2021-07-01;526;3166;13234;19;348;132
2021-06-30;550;3188;13333;20;372;137
2021-06-29;590;3178;13395;20;420;152
2021-06-28;547;3132;13431;19;377;150
2021-06-27;619;3202;13541;24;460;153
2021-06-26;503;3220;13455;21;351;146
2021-06-25;512;3269;13462;19;345;149
2021-06-24;542;3359;13533;20;367;153
2021-06-23;523;3391;13590;17;360;151
2021-06-22;540;3451;13738;18;366;156
2021-06-21;603;3529;13784;18;429;151
2021-06-20;653;3514;13750;16;471;143
2021-06-19;568;3606;13639;16;405;142
2021-06-18;603;3686;13675;16;430;142
2021-06-17;573;3677;13676;16;385;147
2021-06-16;621;3680;13697;17;428;148
2021-06-15;634;3676;13621;22;434;161
2021-06-14;610;3680;13587;23;429;153
2021-06-13;744;3670;13568;19;547;150
2021-06-12;672;3577;13399;19;498;145
2021-06-11;605;3494;13285;21;412;148
2021-06-10;584;3475;13245;19;400;148
2021-06-09;628;3511;13195;15;442;150
2021-06-08;647;3502;13133;17;454;158
2021-06-07;601;3513;13130;17;404;164
2021-06-06;646;3552;13173;18;441;164
2021-06-05;589;3549;13087;16;420;158
2021-06-04;568;3614;13079;14;364;158
2021-06-03;633;3628;13136;14;417;151
2021-06-02;640;3564;13169;17;425;156
2021-06-01;665;3529;13227;17;441;157
2021-05-31;631;3502;13237;20;430;153
2021-05-30;632;3576;13234;19;453;159
2021-05-29;653;3543;13170;21;452;154
2021-05-28;587;3479;13084;20;379;160
2021-05-27;555;3452;13082;20;355;154
2021-05-26;628;3547;13175;21;427;151
2021-05-25;633;3542;13204;18;413;156
2021-05-24;734;3538;13322;16;518;149
2021-05-23;591;3364;13244;17;395;157
2021-05-22;574;3358;13249;18;397;160
2021-05-21;550;3365;13287;15;348;156
2021-05-20;641;3382;13401;16;426;161
2021-05-19;642;3332;13441;20;421;149
2021-05-18;617;3282;13446;18;398;155
2021-05-17;568;3219;13504;16;360;152
2021-05-16;580;3250;13590;17;397;156
2021-05-15;589;3306;13555;16;405;161
2021-05-14;585;3350;13537;17;384;157
2021-05-13;585;3338;13512;18;385;156
2021-05-12;579;3356;13508;19;375;142
2021-05-11;521;3398;13552;21;346;155
2021-05-10;550;3511;13651;24;384;152
2021-05-09;626;3618;13699;24;438;157
2021-05-08;632;3627;13672;23;448;163
2021-05-07;568;3608;13695;27;362;164
2021-05-06;631;3630;13840;26;408;160
2021-05-05;629;3577;13848;29;414;159
2021-05-04;671;3545;13886;31;464;165
2021-05-03;686;3537;13967;28;483;160
2021-05-02;642;3509;13991;28;451;160
2021-05-01;612;3586;13982;27;418;174
2021-04-30;599;3620;13990;27;386;168
2021-04-29;584;3645;14053;29;370;163
2021-04-28;595;3706;14144;27;387;163
2021-04-27;655;3774;14236;24;421;169
2021-04-26;682;3815;14349;24;450;171
2021-04-25;734;3787;14378;23;535;166
2021-04-24;660;3711;14304;25;462;173
2021-04-23;606;3695;14258;27;403;172
2021-04-22;646;3648;14322;24;440;167
2021-04-21;662;3585;14410;25;449;166
2021-04-20;679;3498;14443;24;456;172
2021-04-19;615;3416;14528;27;422;181
2021-04-18;668;3420;14645;30;457;173
2021-04-17;663;3401;14660;31;449;179
2021-04-16;572;3392;14682;37;363;183
2021-04-15;591;3442;14875;31;377;180
2021-04-14;578;3540;15011;32;349;183
2021-04-13;614;3695;15168;31;382;189
2021-04-12;653;3741;15438;25;416;190
2021-04-11;660;3790;15578;26;452;185
2021-04-10;654;3885;15646;25;430;192
2021-04-09;641;3964;15802;27;401;206
2021-04-08;706;4010;15949;29;464;203
2021-04-07;768;3965;16013;29;492;203
2021-04-06;653;3915;16048;29;406;197
2021-04-05;709;3956;16212;24;447;193
2021-04-04;785;3983;16344;24;539;184
2021-04-03;728;3971;16343;24;494;178
2021-04-02;704;3951;16348;26;434;195
2021-04-01;644;3968;16434;25;405;195
2021-03-31;690;3977;16569;25;434;188
2021-03-30;702;4008;16679;26;451;178
2021-03-29;714;4064;16867;26;492;180
2021-03-28;772;4041;17071;27;504;169
2021-03-27;712;4077;17087;22;502;164
2021-03-26;711;4119;17146;19;447;187
2021-03-25;643;4126;17254;21;401;186
2021-03-24;678;4180;17350;21;448;187
2021-03-23;757;4293;17480;20;501;184
2021-03-22;712;4310;17597;18;484;185
2021-03-21;786;4332;17651;21;536;177
2021-03-20;760;4435;17634;22;535;172
2021-03-19;703;4462;17617;23;478;182
2021-03-18;702;4519;17679;21;469;183
2021-03-17;817;4653;17708;22;537;184
2021-03-16;787;4664;17733;20;510;185
2021-03-15;773;4690;17797;19;510;186
2021-03-14;910;4692;17864;19;633;177
2021-03-13;822;4612;17746;19;560;174
2021-03-12;792;4648;17746;17;528;164
2021-03-11;864;4660;17770;22;572;167
2021-03-10;836;4572;17743;25;557;177
2021-03-09;806;4533;17793;18;520;180
2021-03-08;780;4542;17937;18;526;187
2021-03-07;823;4575;18023;19;569;180
2021-03-06;846;4662;18028;16;602;191
2021-03-05;795;4744;17922;17;532;178
2021-03-04;756;4730;17972;17;496;179
2021-03-03;773;4801;18038;21;520;183
2021-03-02;815;4853;18096;24;513;191
2021-03-01;835;4831;18259;19;535;190
2021-02-28;948;4868;18303;20;641;194
2021-02-27;965;4839;18265;21;691;198
2021-02-26;792;4671;18087;20;527;192
2021-02-25;823;4650;18132;20;536;193
2021-02-24;823;4622;18239;18;550;191
2021-02-23;766;4608;18243;16;514;195
2021-02-22;838;4582;18399;18;555;194
2021-02-21;893;4583;18519;21;621;186
2021-02-20;799;4528;18472;23;544;190
2021-02-19;774;4555;18553;22;514;186
2021-02-18;783;4568;18624;22;530;183
2021-02-17;793;4608;18673;24;520;186
2021-02-16;766;4646;18786;28;498;186
2021-02-15;846;4681;18987;27;568;191
2021-02-14;829;4715;19105;29;566;189
2021-02-13;824;4824;19177;28;576;185
2021-02-12;797;4853;19277;27;515;179
2021-02-11;824;4901;19402;24;556;181
2021-02-10;811;4841;19523;22;529;178
2021-02-09;793;4897;19700;21;539;178
2021-02-08;868;4933;19902;23;577;185
2021-02-07;933;4921;20061;27;622;185
2021-02-06;881;4947;20233;28;595;189
2021-02-05;860;4923;20357;26;553;198
2021-02-04;788;4970;20455;25;509;187
2021-02-03;883;4967;20687;26;595;188
2021-02-02;843;4937;20891;27;561;186
2021-02-01;875;5029;21221;23;564;183
2021-01-31;958;5016;21455;21;664;183
2021-01-30;866;5022;21431;23;574;190
2021-01-29;886;5118;21610;27;588;187
2021-01-28;798;5100;21725;21;520;184
2021-01-27;867;5210;21878;21;565;185
2021-01-26;961;5240;22044;21;624;190
2021-01-25;861;5193;22182;24;578;191
2021-01-24;985;5265;22352;28;671;195
2021-01-23;992;5273;22369;29;704;194
2021-01-22;869;5277;22285;32;578;181
2021-01-21;907;5330;22316;32;608;181
2021-01-20;876;5422;22353;35;570;178
2021-01-19;902;5490;22414;34;533;179
2021-01-18;967;5617;22638;29;631;191
2021-01-17;1009;5697;22728;33;667;193
2021-01-16;1030;5768;22679;32;666;197
2021-01-15;988;5823;22589;33;632;190
2021-01-14;1041;5976;22562;36;666;184
2021-01-13;973;6004;22504;34;623;185
2021-01-12;1028;6020;22494;31;667;183
2021-01-11;1047;6086;22571;29;703;189
2021-01-10;1109;6175;22603;27;742;191
2021-01-09;1075;6314;22480;24;738;195
2021-01-08;1130;6363;22363;25;796;188
2021-01-07;1043;6200;22138;22;718;179
2021-01-06;954;6220;22035;22;643;173
2021-01-05;1065;6264;22058;19;729;172
2021-01-04;1124;6209;22061;20;775;175
2021-01-03;1235;6152;21985;21;902;171
2021-01-02;1123;6005;21765;19;783;179
2021-01-01;907;5961;21570;20;655;174
2020-12-31;1018;6023;21534;22;755;177
2020-12-30;983;5879;21323;26;677;167
2020-12-29;983;5811;21215;27;658;172
2020-12-28;1059;5784;21269;26;719;174
2020-12-27;1057;5685;21158;28;750;179
2020-12-26;1042;5675;20940;31;742;178
2020-12-25;1017;5662;20695;33;692;171
2020-12-24;921;5572;20563;33;603;171
2020-12-23;945;5536;20510;31;613;166
2020-12-22;940;5512;20438;33;619;170
2020-12-21;969;5512;20431;33;637;175
2020-12-20;1052;5484;20378;29;748;178
2020-12-19;1044;5482;20098;25;729;180
2020-12-18;919;5464;19853;27;622;179
2020-12-17;894;5494;19702;26;585;183
2020-12-16;929;5541;19650;28;625;182
2020-12-15;903;5476;19545;27;601;180
2020-12-14;911;5492;19553;31;595;184
2020-12-13;1029;5566;19525;35;718;193
2020-12-12;1046;5607;19307;33;682;195
2020-12-11;955;5619;19114;29;602;195
2020-12-10;981;5705;18943;31;642;186
2020-12-09;888;5652;18787;34;573;190
2020-12-08;938;5695;18726;27;597;192
2020-12-07;1045;5640;18692;26;690;189
2020-12-06;1082;5498;18520;25;749;187
2020-12-05;1012;5434;18236;30;708;189
2020-12-04;1007;5335;18032;26;683;183
2020-12-03;921;5195;17861;29;591;187
2020-12-02;912;5102;17792;28;584;181
2020-12-01;866;5074;17750;30;555;175
2020-11-30;876;5070;17818;26;592;179
2020-11-29;1002;5037;17824;23;711;189
2020-11-28;887;4944;17570;26;595;182
2020-11-27;857;4939;17445;25;534;183
2020-11-26;798;4869;17377;24;504;189
2020-11-25;861;4877;17351;25;566;193
2020-11-24;845;4780;17313;27;534;179
2020-11-23;871;4797;17389;28;557;186
2020-11-22;913;4776;17306;26;604;192
2020-11-21;906;4815;17165;29;639;188
2020-11-20;783;4752;17004;28;471;193
2020-11-19;815;4806;16977;25;496;201
2020-11-18;781;4807;16996;25;510;193
2020-11-17;866;4746;16984;25;562;195
2020-11-16;838;4649;16962;24;561;185
2020-11-15;953;4609;16948;25;651;182
2020-11-14;837;4514;16764;27;575;176
2020-11-13;799;4471;16648;28;527;177
2020-11-12;791;4423;16605;28;527;179
2020-11-11;715;4400;16507;28;458;190
2020-11-10;751;4473;16482;29;490;203
2020-11-09;796;4518;16561;25;516;199
2020-11-08;855;4554;16466;25;571;195
2020-11-07;798;4606;16329;26;568;188
2020-11-06;747;4653;16224;21;494;180
2020-11-05;758;4612;16140;22;507;189
2020-11-04;799;4600;16066;21;520;199
2020-11-03;801;4554;16026;23;537;202
2020-11-02;802;4499;15969;25;540;198
2020-11-01;901;4466;15861;27;644;196
2020-10-31;861;4453;15638;31;600;189
2020-10-30;720;4325;15487;28;454;175
2020-10-29;759;4337;15471;24;489;172
2020-10-28;745;4337;15438;23;489;172
2020-10-27;757;4301;15380;21;491;180
2020-10-26;795;4326;15382;18;521;183
2020-10-25;893;4321;15262;19;625;181
2020-10-24;739;4240;15015;25;489;180
2020-10-23;729;4285;14884;29;492;171
2020-10-22;760;4270;14791;28;498;168
2020-10-21;697;4239;14703;24;446;167
2020-10-20;768;4277;14745;31;506;180
2020-10-19;787;4205;14729;33;515;184
2020-10-18;809;4129;14670;27;557;183
2020-10-17;785;4141;14518;26;561;184
2020-10-16;732;4003;14405;25;478;180
2020-10-15;730;3956;14334;25;474;179
2020-10-14;736;3950;14286;25;480;175
2020-10-13;695;3879;14257;25;433;175
2020-10-12;683;3871;14280;25;438;178
2020-10-11;803;3897;14279;26;555;180
2020-10-10;641;3816;14184;23;434;181
2020-10-09;672;3813;14127;24;441;184
2020-10-08;693;3791;14103;26;451;197
2020-10-07;645;3800;14097;26;425;197
2020-10-06;657;3828;14158;30;416;185
2020-10-05;706;3872;14230;30;467;193
2020-10-04;707;3842;14191;30;465;189
2020-10-03;663;3874;14152;32;441;191
2020-10-02;684;3827;14108;30;449;189
2020-10-01;700;3761;14106;33;434;191
2020-09-30;708;3673;14083;34;427;187
2020-09-29;713;3640;14062;34;447;175
2020-09-28;695;3602;14114;27;441;186
2020-09-27;753;3643;14056;25;521;186
2020-09-26;597;3614;13951;23;391;188
2020-09-25;626;3681;13983;24;393;197
2020-09-24;601;3700;13997;25;368;196
2020-09-23;650;3775;14080;27;399;192
2020-09-22;647;3791;14095;24;406;190
2020-09-21;730;3819;14138;23;486;193
2020-09-20;713;3776;14102;28;468;186
2020-09-19;662;3766;14012;29;459;185
2020-09-18;649;3742;13946;27;423;187
2020-09-17;697;3774;13947;28;445;187
2020-09-16;641;3701;13927;27;402;180
2020-09-15;658;3711;13955;28;425;172
2020-09-14;705;3733;13982;25;449;180
2020-09-13;692;3774;13995;25;466;177
2020-09-12;643;3800;13981;24;436;178
2020-09-11;690;3808;13927;26;451;178
2020-09-10;624;3789;13801;25;368;177
2020-09-09;645;3808;13864;25;405;178
2020-09-08;699;3844;13766;24;447;174
2020-09-07;743;3803;13501;28;485;185
2020-09-06;711;3722;13450;23;481;184
2020-09-05;671;3748;13413;23;448;175
2020-09-04;682;3684;13407;26;444;175
2020-09-03;645;3657;13416;28;393;165
2020-09-02;684;3687;13466;27;444;162
