﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;5;47;191;0;3;0
2022-05-17;10;49;194;0;8;0
2022-05-16;9;47;194;0;8;0
2022-05-15;6;40;191;0;3;0
2022-05-14;11;38;196;0;9;0
2022-05-13;6;29;192;0;5;0
2022-05-12;7;28;190;0;7;0
2022-05-11;5;28;185;0;4;0
2022-05-10;6;30;188;0;6;0
2022-05-09;2;32;187;0;1;0
2022-05-08;3;40;193;0;2;0
2022-05-07;3;50;195;0;2;1
2022-05-06;5;52;199;0;4;1
2022-05-05;7;57;200;0;6;1
2022-05-04;7;63;198;0;6;1
2022-05-03;9;64;197;0;7;0
2022-05-02;11;61;195;0;10;0
2022-05-01;13;61;188;0;11;0
2022-04-30;7;57;183;0;5;1
2022-04-29;11;57;181;0;10;0
2022-04-28;12;54;175;0;11;1
2022-04-27;10;47;173;0;9;1
2022-04-26;5;48;172;0;3;1
2022-04-25;10;49;177;0;8;1
2022-04-24;7;45;172;0;5;0
2022-04-23;7;48;172;0;6;0
2022-04-22;8;47;172;0;5;0
2022-04-21;5;52;169;0;4;2
2022-04-20;11;55;168;0;10;2
2022-04-19;6;47;168;0;4;2
2022-04-18;6;44;173;0;6;2
2022-04-17;9;45;174;0;8;2
2022-04-16;5;42;170;0;5;3
2022-04-15;11;44;175;0;7;3
2022-04-14;9;40;174;0;8;3
2022-04-13;4;39;177;0;3;3
2022-04-12;3;42;179;0;2;3
2022-04-11;9;44;183;0;7;3
2022-04-10;7;42;179;0;5;2
2022-04-09;10;43;180;0;8;3
2022-04-08;4;38;179;0;3;3
2022-04-07;8;41;181;0;7;2
2022-04-06;6;37;179;0;6;2
2022-04-05;4;35;179;0;3;2
2022-04-04;6;40;184;0;5;2
2022-04-03;7;43;182;0;5;1
2022-04-02;6;46;182;0;3;1
2022-04-01;7;46;188;0;5;1
2022-03-31;6;46;188;0;4;1
2022-03-30;4;48;187;0;4;2
2022-03-29;9;46;187;0;9;2
2022-03-28;9;41;183;0;8;2
2022-03-27;8;43;181;0;6;1
2022-03-26;8;46;183;0;3;1
2022-03-25;8;49;186;0;6;1
2022-03-24;11;47;186;0;7;1
2022-03-23;5;50;183;0;2;1
2022-03-22;6;54;192;0;3;1
2022-03-21;12;61;193;0;9;1
2022-03-20;11;57;187;0;9;1
2022-03-19;11;53;185;0;6;1
2022-03-18;7;49;184;0;4;1
2022-03-17;11;50;186;0;9;1
2022-03-16;8;48;183;0;7;1
2022-03-15;13;46;185;0;11;1
2022-03-14;7;41;182;0;5;1
2022-03-13;6;41;185;0;6;1
2022-03-12;4;43;186;0;3;1
2022-03-11;6;43;191;0;6;1
2022-03-10;8;43;191;0;6;1
2022-03-09;7;48;192;0;5;2
2022-03-08;7;46;193;0;4;2
2022-03-07;8;45;193;0;7;3
2022-03-06;10;43;192;1;8;3
2022-03-05;4;40;191;1;3;3
2022-03-04;7;43;195;1;5;3
2022-03-03;12;45;198;1;9;3
2022-03-02;6;41;194;1;4;2
2022-03-01;4;42;194;1;3;2
2022-02-28;7;44;199;1;3;2
2022-02-27;9;54;202;1;6;2
2022-02-26;7;51;207;1;6;2
2022-02-25;9;50;208;1;8;3
2022-02-24;7;49;208;1;6;3
2022-02-23;8;48;206;1;5;3
2022-02-22;6;49;207;1;3;2
2022-02-21;16;52;208;1;11;1
2022-02-20;6;48;202;1;4;1
2022-02-19;8;51;203;1;3;1
2022-02-18;9;54;205;1;7;2
2022-02-17;7;55;205;1;4;2
2022-02-16;9;59;206;0;6;2
2022-02-15;8;60;207;0;6;1
2022-02-14;10;60;209;0;8;1
2022-02-13;10;58;207;0;7;1
2022-02-12;12;55;203;0;7;1
2022-02-11;14;53;206;0;9;2
2022-02-10;11;52;206;0;8;1
2022-02-09;9;51;204;0;7;2
2022-02-08;11;51;204;1;8;1
2022-02-07;9;48;201;1;7;1
2022-02-06;6;45;200;1;5;1
2022-02-05;8;48;201;1;6;1
2022-02-04;10;49;199;1;7;1
2022-02-03;9;53;197;1;5;2
2022-02-02;10;55;197;0;8;2
2022-02-01;7;55;196;0;6;2
2022-01-31;5;54;193;0;4;2
2022-01-30;9;56;191;0;7;1
2022-01-29;9;52;188;0;6;1
2022-01-28;13;50;182;0;10;0
2022-01-27;9;47;180;0;8;1
2022-01-26;9;45;181;0;8;1
2022-01-25;6;45;178;0;5;3
2022-01-24;7;45;179;0;5;3
2022-01-23;5;46;174;0;4;2
2022-01-22;6;50;176;0;4;3
2022-01-21;12;52;178;0;9;3
2022-01-20;9;46;171;0;6;3
2022-01-19;8;50;171;0;4;3
2022-01-18;6;53;170;0;5;3
2022-01-17;8;55;171;0;6;3
2022-01-16;9;56;167;0;8;2
2022-01-15;8;54;165;0;6;3
2022-01-14;4;54;162;0;4;3
2022-01-13;13;57;167;0;8;3
2022-01-12;11;52;167;0;8;4
2022-01-11;9;49;162;0;8;5
2022-01-10;10;47;162;0;8;5
2022-01-09;9;45;155;0;5;5
2022-01-08;7;42;156;0;7;5
2022-01-07;8;37;156;1;6;4
2022-01-06;7;34;155;0;3;3
2022-01-05;8;32;155;0;4;4
2022-01-04;9;36;162;0;5;5
2022-01-03;10;40;164;0;7;6
2022-01-02;8;39;162;0;4;6
2022-01-01;4;42;168;0;0;7
2021-12-31;5;42;174;1;4;5
2021-12-30;5;45;180;0;0;5
2021-12-29;10;50;185;0;8;5
2021-12-28;14;46;183;0;9;5
2021-12-27;10;42;181;0;5;6
2021-12-26;11;40;181;0;6;6
2021-12-25;7;40;181;0;1;7
2021-12-24;11;41;189;0;6;5
2021-12-23;10;40;188;0;6;5
2021-12-22;7;37;195;0;2;5
2021-12-21;9;43;200;0;6;4
2021-12-20;6;47;202;0;3;5
2021-12-19;8;46;205;0;6;6
2021-12-18;5;48;208;0;1;6
2021-12-17;10;47;220;0;7;5
2021-12-16;7;46;220;0;4;5
2021-12-15;12;49;225;0;8;5
2021-12-14;11;47;225;0;8;4
2021-12-13;5;41;226;0;3;4
2021-12-12;8;49;230;0;8;1
2021-12-11;2;49;229;0;1;1
2021-12-10;9;53;233;0;5;1
2021-12-09;12;59;232;0;7;1
2021-12-08;9;57;229;0;5;2
2021-12-07;7;61;229;0;2;1
2021-12-06;14;63;227;0;9;1
2021-12-05;13;61;220;0;7;1
2021-12-04;10;61;217;1;7;1
2021-12-03;14;59;216;0;11;1
2021-12-02;11;54;207;0;8;1
2021-12-01;13;56;204;0;10;2
2021-11-30;8;51;201;0;4;2
2021-11-29;11;60;200;0;6;2
2021-11-28;10;60;199;1;6;2
2021-11-27;10;62;194;0;6;5
2021-11-26;10;63;196;0;6;5
2021-11-25;15;66;195;0;8;4
2021-11-24;10;71;198;0;5;6
2021-11-23;17;73;199;0;11;5
2021-11-22;14;71;192;1;13;5
2021-11-21;10;67;183;1;5;4
2021-11-20;10;71;185;1;7;4
2021-11-19;16;71;180;1;7;4
2021-11-18;18;71;179;1;11;4
2021-11-17;11;64;176;1;6;5
2021-11-16;15;62;180;1;9;5
2021-11-15;18;56;179;1;9;5
2021-11-14;11;50;176;1;9;4
2021-11-13;11;41;172;1;5;4
2021-11-12;12;38;175;1;6;4
2021-11-11;9;34;174;1;6;3
2021-11-10;7;33;173;0;3;4
2021-11-09;8;31;178;0;4;4
2021-11-08;8;31;176;0;3;5
2021-11-07;4;34;179;0;0;5
2021-11-06;6;37;187;0;2;5
2021-11-05;7;39;191;0;4;4
2021-11-04;7;36;195;0;5;1
2021-11-03;4;42;198;0;3;3
2021-11-02;6;45;197;0;5;3
2021-11-01;9;51;196;0;8;4
2021-10-31;5;49;191;0;3;5
2021-10-30;6;55;193;0;5;5
2021-10-29;5;54;198;0;2;5
2021-10-28;14;60;200;0;7;3
2021-10-27;10;54;198;0;7;3
2021-10-26;16;52;197;1;11;3
2021-10-25;9;51;194;1;7;4
2021-10-24;11;55;191;1;6;6
2021-10-23;7;55;186;1;3;5
2021-10-22;13;57;192;1;6;5
2021-10-21;7;56;197;1;3;2
2021-10-20;9;61;203;1;6;3
2021-10-19;16;60;205;1;7;3
2021-10-18;13;58;203;1;10;4
2021-10-17;14;57;202;1;8;2
2021-10-16;9;51;197;1;6;2
2021-10-15;11;51;196;1;5;2
2021-10-14;12;53;194;1;9;2
2021-10-13;7;50;189;1;5;1
2021-10-12;9;53;189;1;6;0
2021-10-11;13;55;189;1;9;0
2021-10-10;4;49;188;1;2;0
2021-10-09;9;50;193;1;7;0
2021-10-08;12;46;191;1;8;0
2021-10-07;11;43;188;1;6;0
2021-10-06;11;48;183;1;8;0
2021-10-05;13;45;180;1;8;0
2021-10-04;5;41;175;1;0;0
2021-10-03;7;47;179;1;4;0
2021-10-02;7;52;179;0;3;0
2021-10-01;10;54;185;0;7;0
2021-09-30;13;49;179;0;10;0
2021-09-29;6;47;173;0;5;0
2021-09-28;8;53;178;0;6;0
2021-09-27;10;56;179;0;8;0
2021-09-26;10;56;176;0;9;0
2021-09-25;7;52;175;0;4;0
2021-09-24;4;57;173;0;1;1
2021-09-23;11;58;177;1;6;1
2021-09-22;14;56;177;0;11;1
2021-09-21;12;49;173;0;10;1
2021-09-20;11;43;168;0;10;1
2021-09-19;6;38;162;0;5;1
2021-09-18;12;39;164;0;9;1
2021-09-17;5;37;162;0;4;1
2021-09-16;5;40;165;0;5;1
2021-09-15;4;40;165;0;3;1
2021-09-14;5;41;169;0;4;1
2021-09-13;6;38;171;0;5;1
2021-09-12;6;38;172;0;5;1
2021-09-11;9;36;174;0;7;1
2021-09-10;7;33;177;0;7;1
2021-09-09;6;30;180;0;5;1
2021-09-08;5;35;178;0;5;1
2021-09-07;1;32;180;0;0;1
2021-09-06;7;36;186;0;5;1
2021-09-05;4;40;184;0;3;1
2021-09-04;5;43;190;0;3;1
2021-09-03;6;46;198;0;4;1
2021-09-02;11;50;200;0;8;1
2021-09-01;2;44;198;0;2;2
2021-08-31;5;47;201;0;5;2
2021-08-30;10;48;198;0;10;2
2021-08-29;7;45;193;0;5;2
2021-08-28;7;45;194;0;6;2
2021-08-27;10;42;193;0;8;2
2021-08-26;5;42;190;0;2;3
2021-08-25;6;47;195;0;5;3
2021-08-24;7;49;197;0;5;3
2021-08-23;8;49;202;0;8;3
2021-08-22;5;49;197;0;5;3
2021-08-21;5;50;194;0;4;3
2021-08-20;10;51;200;1;7;3
2021-08-19;10;50;197;1;6;3
2021-08-18;8;53;195;1;7;2
2021-08-17;7;57;191;1;4;2
2021-08-16;11;55;187;1;8;2
2021-08-15;8;53;182;1;4;2
2021-08-14;8;55;182;1;6;2
2021-08-13;8;53;179;1;7;3
2021-08-12;12;55;177;1;9;3
2021-08-11;13;58;176;1;9;2
2021-08-10;6;54;170;1;4;1
2021-08-09;10;58;170;1;7;1
2021-08-08;9;56;167;1;6;1
2021-08-07;5;53;166;1;3;1
2021-08-06;11;55;165;1;8;2
2021-08-05;16;53;161;1;11;1
2021-08-04;11;45;150;1;5;2
2021-08-03;11;44;154;1;6;1
2021-08-02;8;45;156;1;5;1
2021-08-01;7;46;156;1;4;1
2021-07-31;8;51;158;1;5;1
2021-07-30;7;48;160;1;5;2
2021-07-29;8;46;162;1;6;1
2021-07-28;8;52;159;1;5;1
2021-07-27;9;51;155;1;7;1
2021-07-26;9;49;153;1;6;1
2021-07-25;12;47;149;1;10;1
2021-07-24;5;37;145;1;3;1
2021-07-23;6;39;146;1;4;1
2021-07-22;14;38;145;1;12;1
2021-07-21;6;28;141;1;4;1
2021-07-20;7;28;138;1;4;2
2021-07-19;5;31;153;1;2;2
2021-07-18;1;32;152;1;0;2
2021-07-17;7;38;156;1;2;2
2021-07-16;7;39;159;1;5;1
2021-07-15;4;38;163;1;3;1
2021-07-14;7;40;164;1;5;1
2021-07-13;12;40;165;1;9;2
2021-07-12;4;30;163;1;3;2
2021-07-11;7;37;165;1;4;2
2021-07-10;5;40;163;1;3;4
2021-07-09;6;42;163;1;3;4
2021-07-08;7;43;165;1;3;3
2021-07-07;6;45;171;1;4;3
2021-07-06;4;48;173;1;2;3
2021-07-05;12;49;175;1;9;3
2021-07-04;9;39;168;1;7;3
2021-07-03;7;39;165;1;5;4
2021-07-02;8;36;165;1;6;4
2021-07-01;9;37;168;1;7;4
2021-06-30;9;34;166;1;7;5
2021-06-29;4;33;164;1;2;5
2021-06-28;2;38;168;1;1;5
2021-06-27;10;38;167;1;5;5
2021-06-26;4;52;168;1;2;5
2021-06-25;10;52;173;1;4;6
2021-06-24;6;50;173;1;5;5
2021-06-23;9;51;172;1;4;6
2021-06-22;10;54;175;1;6;6
2021-06-21;3;53;173;1;1;6
2021-06-20;23;59;174;1;19;6
2021-06-19;5;46;159;1;1;6
2021-06-18;8;50;167;1;4;6
2021-06-17;11;49;170;1;5;6
2021-06-16;11;47;170;1;8;6
2021-06-15;10;43;169;1;4;6
2021-06-14;13;48;166;1;7;6
2021-06-13;12;46;164;0;7;6
2021-06-12;8;43;165;0;5;5
2021-06-11;8;41;163;1;3;5
2021-06-10;7;42;166;0;3;5
2021-06-09;8;44;168;0;5;5
2021-06-08;15;48;169;1;11;3
2021-06-07;10;44;164;1;5;3
2021-06-06;8;44;165;2;4;4
2021-06-05;9;46;164;2;2;4
2021-06-04;7;44;171;2;4;3
2021-06-03;12;47;174;1;6;3
2021-06-02;13;48;182;1;9;3
2021-06-01;12;43;180;0;6;3
2021-05-31;10;40;178;0;5;3
2021-05-30;11;43;179;1;7;3
2021-05-29;4;40;175;1;0;3
2021-05-28;10;44;184;1;6;4
2021-05-27;12;42;186;1;7;4
2021-05-26;9;44;182;1;3;4
2021-05-25;10;47;188;2;4;5
2021-05-24;13;47;186;1;6;6
2021-05-23;8;48;187;1;4;6
2021-05-22;10;45;190;1;2;5
2021-05-21;9;47;200;0;4;5
2021-05-20;15;51;202;0;10;5
2021-05-19;11;44;201;1;7;5
2021-05-18;7;43;202;1;4;5
2021-05-17;11;44;203;1;6;5
2021-05-16;6;44;206;1;2;5
2021-05-15;9;47;216;1;4;5
2021-05-14;13;48;219;1;8;5
2021-05-13;6;44;219;1;3;5
2021-05-12;9;50;225;1;6;5
2021-05-11;7;50;222;1;5;5
2021-05-10;10;59;226;2;7;5
2021-05-09;11;59;230;2;6;5
2021-05-08;9;57;228;1;6;5
2021-05-07;7;57;228;1;3;5
2021-05-06;12;56;233;1;9;5
2021-05-05;11;56;231;1;6;6
2021-05-04;18;58;226;1;15;6
2021-05-03;10;46;225;1;6;5
2021-05-02;8;49;225;1;2;5
2021-05-01;9;50;227;2;6;5
2021-04-30;8;52;225;2;2;5
2021-04-29;12;57;229;1;7;4
2021-04-28;12;61;227;0;5;3
2021-04-27;8;61;228;0;3;2
2021-04-26;16;67;235;0;9;2
2021-04-25;11;65;234;0;3;2
2021-04-24;15;67;240;0;7;2
2021-04-23;13;69;241;0;7;2
2021-04-22;15;77;242;0;11;3
2021-04-21;8;72;235;0;5;4
2021-04-20;10;74;238;0;10;4
2021-04-19;11;73;238;0;9;4
2021-04-18;11;67;239;3;6;4
2021-04-17;15;70;242;2;8;4
2021-04-16;23;74;241;2;13;4
2021-04-15;14;63;236;2;6;3
2021-04-14;13;66;233;0;8;5
2021-04-13;16;67;232;0;9;6
2021-04-12;10;64;231;0;3;6
2021-04-11;12;62;239;0;9;5
2021-04-10;18;67;240;0;12;4
2021-04-09;10;61;234;0;8;5
2021-04-08;14;58;237;2;6;4
2021-04-07;14;55;241;2;7;3
2021-04-06;12;54;238;2;6;4
2021-04-05;7;53;233;2;3;5
2021-04-04;19;55;239;2;13;5
2021-04-03;12;52;227;2;6;4
2021-04-02;10;54;232;2;3;4
2021-04-01;10;59;235;2;5;4
2021-03-31;9;61;237;2;6;3
2021-03-30;8;63;243;2;4;4
2021-03-29;13;63;244;2;6;5
2021-03-28;15;64;250;2;10;5
2021-03-27;13;65;246;2;9;5
2021-03-26;12;66;241;1;8;5
2021-03-25;14;68;237;0;7;5
2021-03-24;13;66;239;0;9;4
2021-03-23;7;67;239;0;4;5
2021-03-22;15;66;240;0;9;6
2021-03-21;14;63;240;0;10;5
2021-03-20;12;60;237;0;9;4
2021-03-19;13;65;232;0;11;5
2021-03-18;9;63;230;0;6;4
2021-03-17;12;64;231;0;10;4
2021-03-16;5;65;228;0;3;5
2021-03-15;9;73;232;0;7;6
2021-03-14;8;71;234;0;8;6
2021-03-13;17;65;234;1;8;2
2021-03-12;15;63;236;1;8;1
2021-03-11;10;55;245;1;8;1
2021-03-10;16;59;241;0;11;1
2021-03-09;16;54;239;0;9;1
2021-03-08;9;53;241;0;4;1
2021-03-07;3;61;241;0;1;1
2021-03-06;12;65;246;0;8;1
2021-03-05;6;70;245;0;1;1
2021-03-04;13;75;247;0;10;1
2021-03-03;9;69;247;0;7;2
2021-03-02;14;66;247;1;8;2
2021-03-01;19;66;246;1;13;2
2021-02-28;8;62;239;1;6;2
2021-02-27;19;62;239;1;12;2
2021-02-26;11;60;234;0;5;2
2021-02-25;8;60;239;0;3;2
2021-02-24;7;60;247;0;4;2
2021-02-23;12;65;254;0;9;2
2021-02-22;16;64;258;0;10;2
2021-02-21;12;62;255;0;9;2
2021-02-20;15;60;253;0;10;2
2021-02-19;10;58;251;0;6;1
2021-02-18;8;59;256;0;5;1
2021-02-17;10;64;259;0;9;1
2021-02-16;9;71;258;0;7;1
2021-02-15;8;68;255;0;7;1
2021-02-14;9;69;254;0;8;1
2021-02-13;9;73;253;0;7;1
2021-02-12;12;70;255;0;7;1
2021-02-11;14;69;254;0;11;1
2021-02-10;19;66;253;0;16;1
2021-02-09;9;54;244;0;6;1
2021-02-08;11;57;243;0;9;1
2021-02-07;12;55;245;0;12;1
2021-02-06;6;50;239;0;4;1
2021-02-05;9;53;239;0;6;1
2021-02-04;10;51;245;0;8;1
2021-02-03;4;52;248;0;4;2
2021-02-02;10;58;251;0;8;2
2021-02-01;8;62;252;0;7;1
2021-01-31;8;67;250;0;5;1
2021-01-30;11;74;249;0;9;1
2021-01-29;6;71;240;0;5;1
2021-01-28;11;73;245;0;7;1
2021-01-27;11;74;240;0;10;1
2021-01-26;14;75;235;0;10;1
2021-01-25;13;72;232;0;11;1
2021-01-24;16;69;225;1;14;1
2021-01-23;10;59;219;1;8;1
2021-01-22;9;59;218;1;7;2
2021-01-21;12;59;220;0;9;1
2021-01-20;13;60;216;0;11;1
2021-01-19;11;55;212;0;8;1
2021-01-18;10;57;215;0;7;2
2021-01-17;7;57;215;0;4;2
2021-01-16;10;57;220;0;5;2
2021-01-15;9;63;222;0;7;2
2021-01-14;12;62;224;0;10;2
2021-01-13;8;56;226;0;7;2
2021-01-12;12;61;229;0;10;2
2021-01-11;12;63;229;0;10;2
2021-01-10;5;60;227;0;4;2
2021-01-09;13;66;230;0;12;2
2021-01-08;8;59;229;0;5;3
2021-01-07;5;57;227;0;4;2
2021-01-06;12;53;235;0;12;1
2021-01-05;15;52;232;0;11;2
2021-01-04;8;42;229;0;7;2
2021-01-03;11;40;231;1;8;1
2021-01-02;7;37;231;1;5;1
2021-01-01;5;37;235;1;4;2
2020-12-31;1;41;250;1;0;2
2020-12-30;12;48;267;1;9;1
2020-12-29;6;47;267;1;2;1
2020-12-28;7;50;283;1;4;1
2020-12-27;10;53;294;1;7;1
2020-12-26;7;57;298;1;4;1
2020-12-25;11;58;304;1;8;2
2020-12-24;9;61;305;1;7;2
2020-12-23;11;60;308;1;9;1
2020-12-22;7;63;318;1;4;2
2020-12-21;8;69;323;1;7;2
2020-12-20;12;72;327;1;10;2
2020-12-19;10;72;329;1;8;2
2020-12-18;13;74;331;1;10;2
2020-12-17;9;71;334;0;8;2
2020-12-16;13;74;336;0;8;2
2020-12-15;15;68;348;0;13;2
2020-12-14;14;68;351;0;11;2
2020-12-13;12;66;354;0;11;2
2020-12-12;11;64;350;0;8;2
2020-12-11;7;64;351;0;6;2
2020-12-10;14;67;356;0;11;2
2020-12-09;3;65;352;0;3;2
2020-12-08;14;81;358;0;12;3
2020-12-07;10;86;351;0;9;3
2020-12-06;12;86;350;0;8;3
2020-12-05;12;94;358;0;8;3
2020-12-04;11;100;362;0;8;3
2020-12-03;11;103;360;0;9;3
2020-12-02;21;105;365;1;15;3
2020-12-01;19;97;361;1;15;2
2020-11-30;11;90;357;1;9;2
2020-11-29;20;100;363;1;17;2
2020-11-28;18;92;356;1;15;2
2020-11-27;14;88;350;1;12;3
2020-11-26;14;88;354;1;9;3
2020-11-25;12;88;356;1;9;2
2020-11-24;12;94;369;1;9;1
2020-11-23;22;96;368;1;19;1
2020-11-22;12;98;355;1;11;1
2020-11-21;15;103;347;1;12;1
2020-11-20;14;105;340;0;11;1
2020-11-19;15;101;336;0;10;1
2020-11-18;19;99;340;0;16;1
2020-11-17;13;94;330;0;9;1
2020-11-16;24;93;335;0;21;1
2020-11-15;18;80;318;0;15;1
2020-11-14;16;69;311;0;14;1
2020-11-13;10;65;305;0;6;2
2020-11-12;11;75;309;0;8;1
2020-11-11;14;80;315;0;13;1
2020-11-10;10;73;314;0;9;1
2020-11-09;10;78;312;0;9;1
2020-11-08;7;81;312;0;6;1
2020-11-07;11;86;319;0;7;1
2020-11-06;20;93;321;0;15;2
2020-11-05;16;86;314;0;13;2
2020-11-04;9;81;308;0;8;2
2020-11-03;14;89;310;0;11;2
2020-11-02;14;90;307;0;12;2
2020-11-01;11;98;309;0;11;2
2020-10-31;17;97;308;0;14;2
2020-10-30;12;90;301;0;10;2
2020-10-29;11;83;304;0;6;2
2020-10-28;19;81;311;0;17;3
2020-10-27;12;70;296;0;10;3
2020-10-26;23;74;299;0;20;3
2020-10-25;11;60;289;0;9;3
2020-10-24;11;64;290;0;6;2
2020-10-23;5;62;291;0;3;2
2020-10-22;8;69;295;0;5;2
2020-10-21;9;75;301;0;8;3
2020-10-20;17;78;302;0;14;2
2020-10-19;7;77;297;0;7;2
2020-10-18;15;82;298;0;14;2
2020-10-17;5;75;292;0;4;2
2020-10-16;13;79;293;0;8;2
2020-10-15;14;83;295;0;11;3
2020-10-14;12;82;293;0;10;3
2020-10-13;16;81;290;0;12;3
2020-10-12;14;74;287;0;12;3
2020-10-11;8;72;284;0;7;3
2020-10-10;10;72;293;0;7;3
2020-10-09;15;78;294;0;12;3
2020-10-08;12;77;296;0;12;4
2020-10-07;11;72;297;0;8;4
2020-10-06;9;75;304;0;7;2
2020-10-05;11;81;305;0;10;2
2020-10-04;9;74;304;0;8;4
2020-10-03;16;80;301;0;13;4
2020-10-02;14;77;297;0;11;4
2020-10-01;9;75;290;0;7;3
2020-09-30;16;76;285;0;13;3
2020-09-29;15;69;276;0;9;2
2020-09-28;7;71;276;0;4;2
2020-09-27;18;77;275;0;11;3
2020-09-26;14;75;267;0;10;2
2020-09-25;15;73;259;0;9;4
2020-09-24;13;72;256;0;9;3
2020-09-23;12;69;251;1;6;3
2020-09-22;15;71;254;0;12;3
2020-09-21;15;68;246;0;10;2
2020-09-20;11;66;241;0;8;2
2020-09-19;11;67;243;0;8;1
2020-09-18;12;68;240;0;10;2
2020-09-17;8;76;238;0;5;1
2020-09-16;13;79;243;0;10;1
2020-09-15;11;82;241;0;9;1
2020-09-14;10;85;235;0;7;1
2020-09-13;12;95;235;0;10;1
2020-09-12;13;93;232;0;8;1
2020-09-11;20;93;235;0;15;2
2020-09-10;11;83;227;0;10;1
2020-09-09;16;82;226;0;14;1
2020-09-08;16;73;219;0;13;1
2020-09-07;19;62;214;0;14;1
2020-09-06;11;51;206;0;8;1
2020-09-05;12;50;205;1;9;1
2020-09-04;9;46;199;1;6;1
2020-09-03;12;44;196;1;9;1
2020-09-02;10;36;195;1;6;1
2020-09-01;4;37;198;1;2;1
2020-08-31;6;38;204;1;5;1
2020-08-30;10;42;207;1;9;1
2020-08-29;6;37;205;0;2;1
2020-08-28;5;39;208;0;3;1
2020-08-27;3;45;209;0;2;1
2020-08-26;9;48;215;0;6;2
2020-08-25;5;49;215;0;4;1
2020-08-24;11;56;218;0;8;1
2020-08-23;5;57;214;0;4;1
2020-08-22;8;56;220;0;6;1
2020-08-21;12;57;221;0;10;1
2020-08-20;7;56;217;0;2;1
2020-08-19;10;66;221;0;9;2
2020-08-18;13;64;218;0;9;3
2020-08-17;13;63;213;0;11;3
2020-08-16;4;59;211;0;3;3
2020-08-15;9;64;218;0;7;3
2020-08-14;12;64;218;0;8;3
2020-08-13;15;64;226;0;13;4
2020-08-12;10;54;222;2;6;5
2020-08-11;13;52;223;1;8;4
2020-08-10;12;52;218;1;9;3
2020-08-09;11;52;214;0;6;2
2020-08-08;11;54;220;0;4;2
2020-08-07;15;56;225;0;10;2
2020-08-06;6;53;222;0;3;2
2020-08-05;7;55;232;0;4;2
2020-08-04;11;55;237;0;7;2
2020-08-03;11;55;238;0;10;2
2020-08-02;11;52;237;1;8;2
2020-08-01;10;51;239;0;7;1
2020-07-31;9;47;240;0;6;1
2020-07-30;8;50;244;0;5;1
2020-07-29;8;53;247;0;4;1
2020-07-28;11;54;247;0;8;1
2020-07-27;10;52;244;0;6;1
2020-07-26;8;51;241;0;6;1
2020-07-25;6;50;241;1;5;1
2020-07-24;12;54;237;0;9;1
2020-07-23;10;54;233;0;7;1
2020-07-22;8;54;235;0;5;1
2020-07-21;8;66;235;0;6;1
2020-07-20;9;69;231;0;7;1
2020-07-19;7;69;228;0;4;1
2020-07-18;10;68;226;0;9;1
2020-07-17;11;63;224;0;9;1
2020-07-16;9;66;219;0;6;1
2020-07-15;19;69;221;0;17;1
2020-07-14;11;59;214;0;9;1
2020-07-13;9;63;214;0;8;1
2020-07-12;5;65;217;0;4;1
2020-07-11;7;68;220;1;5;1
2020-07-10;13;73;223;1;12;1
2020-07-09;12;71;213;1;9;1
2020-07-08;9;70;210;0;6;1
2020-07-07;15;73;213;0;11;1
2020-07-06;13;71;204;0;10;2
2020-07-05;11;67;203;0;10;2
2020-07-04;11;62;201;0;9;2
2020-07-03;11;56;199;0;9;2
2020-07-02;11;52;202;0;9;2
2020-07-01;11;43;207;0;9;2
2020-06-30;11;39;209;0;9;2
2020-06-29;8;39;204;0;4;2
2020-06-28;5;38;203;0;4;2
2020-06-27;6;36;205;0;6;2
2020-06-26;6;34;201;0;6;2
2020-06-25;3;31;211;0;1;2
2020-06-24;6;39;221;0;5;2
2020-06-23;9;38;221;0;8;2
2020-06-22;5;37;223;0;3;2
2020-06-21;4;44;232;0;2;2
2020-06-20;6;51;235;0;4;3
2020-06-19;5;58;235;0;0;2
2020-06-18;10;63;241;0;9;1
2020-06-17;7;63;240;0;5;1
2020-06-16;10;59;249;0;7;2
2020-06-15;12;60;256;0;10;2
2020-06-14;9;58;254;0;7;2
2020-06-13;13;52;259;0;11;2
2020-06-12;8;51;256;0;6;1
2020-06-11;11;54;253;0;8;1
2020-06-10;6;53;252;0;4;1
2020-06-09;10;61;259;0;6;1
2020-06-08;11;68;270;0;8;1
2020-06-07;4;71;272;0;3;1
2020-06-06;11;73;279;0;9;2
2020-06-05;11;67;279;0;8;2
2020-06-04;10;64;279;0;8;2
2020-06-03;12;59;278;0;11;2
2020-06-02;16;64;286;0;14;2
2020-06-01;16;61;279;0;12;2
2020-05-31;9;53;273;0;3;2
2020-05-30;8;61;279;0;4;2
2020-05-29;8;68;282;0;6;2
2020-05-28;5;66;282;0;1;2
2020-05-27;16;68;291;0;16;2
2020-05-26;13;61;283;0;11;2
2020-05-25;7;59;282;0;6;2
2020-05-24;14;69;289;0;8;2
2020-05-23;14;72;284;0;12;2
2020-05-22;7;68;279;0;5;2
2020-05-21;5;75;286;0;3;2
2020-05-20;10;80;296;0;8;3
2020-05-19;11;74;296;0;9;3
2020-05-18;17;72;294;0;15;3
2020-05-17;14;68;288;0;14;3
2020-05-16;11;72;279;0;8;3
2020-05-15;14;74;276;0;10;3
2020-05-14;11;75;271;0;9;3
