﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-23;2;14;47;0;2;0
2022-05-22;1;14;45;0;1;0
2022-05-21;3;14;46;0;3;0
2022-05-20;2;14;44;0;2;1
2022-05-19;3;12;43;0;3;1
2022-05-18;2;14;42;0;1;0
2022-05-17;1;12;42;0;1;1
2022-05-16;2;11;42;0;2;1
2022-05-15;1;9;40;0;1;1
2022-05-14;3;10;40;0;1;1
2022-05-13;0;11;40;0;0;1
2022-05-12;7;12;41;0;5;1
2022-05-11;0;5;36;0;0;0
2022-05-10;0;8;37;0;0;1
2022-05-09;0;8;40;0;0;1
2022-05-08;2;10;41;0;2;0
2022-05-07;2;12;42;0;1;1
2022-05-06;1;11;41;0;1;1
2022-05-05;0;11;43;0;0;1
2022-05-04;3;13;44;0;2;1
2022-05-03;0;12;42;0;0;1
2022-05-02;3;15;44;0;1;1
2022-05-01;4;17;44;0;4;0
2022-04-30;1;14;41;0;1;0
2022-04-29;1;13;42;0;1;0
2022-04-28;2;35;157;0;2;0
2022-04-27;1;13;41;0;1;1
2022-04-26;4;13;42;0;3;1
2022-04-25;4;11;41;0;2;1
2022-04-24;1;9;41;0;1;0
2022-04-23;1;9;41;0;0;0
2022-04-22;2;9;43;0;2;0
2022-04-21;1;8;46;0;1;0
2022-04-20;1;8;45;0;1;1
2022-04-19;2;9;44;0;2;1
2022-04-18;2;7;43;0;1;1
2022-04-17;1;6;42;0;1;0
2022-04-16;0;9;41;0;0;0
2022-04-15;1;11;45;0;1;1
2022-04-14;1;13;44;0;1;1
2022-04-13;2;12;44;0;1;1
2022-04-12;0;13;43;0;0;2
2022-04-11;1;14;44;0;1;1
2022-04-10;4;13;43;0;3;1
2022-04-09;2;11;42;0;1;0
2022-04-08;3;11;42;0;3;0
2022-04-07;0;9;39;0;0;0
2022-04-06;3;13;40;0;3;0
2022-04-05;2;10;37;0;1;0
2022-04-04;1;11;37;0;0;0
2022-04-03;2;13;43;0;2;0
2022-04-02;1;13;45;0;1;0
2022-04-01;1;14;47;0;1;0
2022-03-31;4;14;47;0;2;0
2022-03-30;0;13;45;0;0;0
2022-03-29;2;18;45;0;2;0
2022-03-28;3;16;44;0;2;0
2022-03-27;2;14;46;0;1;0
2022-03-26;2;13;46;0;2;0
2022-03-25;1;12;45;0;1;0
2022-03-24;3;11;48;0;2;0
2022-03-23;5;12;47;0;5;0
2022-03-22;1;8;44;0;0;0
2022-03-21;0;8;49;0;0;0
2022-03-20;1;8;51;0;1;1
2022-03-19;1;8;54;0;0;1
2022-03-18;0;7;55;0;0;0
2022-03-17;4;9;56;0;4;0
2022-03-16;1;6;55;0;0;0
2022-03-15;1;5;57;0;1;0
2022-03-14;0;7;58;0;0;0
2022-03-13;1;7;59;0;1;1
2022-03-12;0;7;61;0;0;1
2022-03-11;2;14;64;0;2;1
2022-03-10;1;16;67;0;0;1
2022-03-09;1;19;69;0;1;2
2022-03-08;3;19;68;0;1;2
2022-03-07;0;16;70;0;0;0
2022-03-06;1;18;70;0;1;1
2022-03-05;7;18;72;0;6;1
2022-03-04;4;16;71;0;4;1
2022-03-03;3;13;70;0;3;2
2022-03-02;1;11;73;0;1;3
2022-03-01;0;14;75;0;0;3
2022-02-28;2;15;76;0;0;2
2022-02-27;1;16;78;0;0;1
2022-02-26;6;21;82;0;5;1
2022-02-25;1;17;78;0;1;1
2022-02-24;1;21;79;0;1;1
2022-02-23;4;23;79;0;4;1
2022-02-22;1;20;78;0;1;2
2022-02-21;3;22;81;0;2;1
2022-02-20;5;22;81;0;5;1
2022-02-19;2;19;78;0;2;1
2022-02-18;5;18;81;0;4;1
2022-02-17;4;17;79;0;2;1
2022-02-16;1;18;81;0;1;1
2022-02-15;3;22;81;0;3;1
2022-02-14;3;21;80;0;2;1
2022-02-13;2;19;80;0;2;1
2022-02-12;1;20;81;0;0;1
2022-02-11;4;20;82;0;4;1
2022-02-10;5;19;80;0;3;1
2022-02-09;5;21;83;0;5;1
2022-02-08;4;19;78;0;2;1
2022-02-07;1;22;77;0;0;1
2022-02-06;4;25;78;0;3;1
2022-02-05;0;22;77;0;0;1
2022-02-04;3;24;78;0;3;1
2022-02-03;5;25;77;0;5;1
2022-02-02;3;21;74;0;3;1
2022-02-01;6;21;74;0;6;1
2022-01-31;4;16;72;0;3;1
2022-01-30;1;16;71;0;0;1
2022-01-29;2;21;73;0;2;2
2022-01-28;5;21;72;0;5;2
2022-01-27;1;18;69;0;1;2
2022-01-26;3;22;70;0;2;1
2022-01-25;1;21;73;0;1;1
2022-01-24;4;24;74;0;3;1
2022-01-23;5;22;73;0;4;1
2022-01-22;2;20;74;0;2;1
2022-01-21;2;20;74;0;2;1
2022-01-20;5;21;75;0;5;1
2022-01-19;2;17;73;0;2;1
2022-01-18;4;17;76;0;4;1
2022-01-17;2;19;77;0;1;1
2022-01-16;3;18;82;0;2;1
2022-01-15;3;17;82;0;2;1
2022-01-14;3;16;90;0;3;1
2022-01-13;1;15;90;0;1;1
2022-01-12;2;15;90;0;2;1
2022-01-11;6;15;95;0;6;1
2022-01-10;1;11;96;0;0;1
2022-01-09;2;14;99;0;1;1
2022-01-08;1;17;100;0;1;1
2022-01-07;2;18;107;0;2;1
2022-01-06;2;18;112;0;1;1
2022-01-05;2;17;113;0;2;1
2022-01-04;2;17;117;0;2;1
2022-01-03;4;18;117;0;3;1
2022-01-02;4;20;116;0;4;1
2022-01-01;2;18;118;0;2;1
2021-12-31;2;18;126;0;2;1
2021-12-30;1;21;130;0;1;1
2021-12-29;2;22;133;0;2;1
2021-12-28;3;23;138;0;2;1
2021-12-27;6;24;139;0;5;1
2021-12-26;3;24;139;0;2;1
2021-12-25;2;27;144;0;1;1
2021-12-24;5;31;150;0;5;1
2021-12-23;2;29;151;0;2;1
2021-12-22;3;37;160;0;3;1
2021-12-21;3;37;161;0;3;1
2021-12-20;7;35;163;0;5;1
2021-12-19;5;37;164;0;5;1
2021-12-18;6;39;171;0;6;1
2021-12-17;3;36;174;0;3;1
2021-12-16;10;35;174;0;8;1
2021-12-15;3;35;169;0;3;1
2021-12-14;1;39;168;0;1;1
2021-12-13;9;40;174;0;7;1
2021-12-12;7;38;173;0;7;1
2021-12-11;5;35;167;0;4;1
2021-12-10;2;32;169;0;2;1
2021-12-09;8;36;169;0;8;1
2021-12-08;7;38;166;0;7;1
2021-12-07;2;37;161;0;2;1
2021-12-06;7;39;163;0;6;1
2021-12-05;4;40;159;0;1;1
2021-12-04;2;39;160;0;2;1
2021-12-03;6;43;169;0;6;1
2021-12-02;10;44;165;0;9;1
2021-12-01;6;42;164;0;6;1
2021-11-30;4;42;163;0;4;1
2021-11-29;8;49;164;0;6;1
2021-11-28;4;47;161;0;4;0
2021-11-27;6;49;164;0;4;2
2021-11-26;8;51;165;0;8;2
2021-11-25;9;55;165;0;8;2
2021-11-24;6;55;164;0;6;2
2021-11-23;11;52;162;0;10;2
2021-11-22;5;45;155;0;3;2
2021-11-21;6;44;162;0;5;1
2021-11-20;6;47;159;0;6;3
2021-11-19;14;47;157;0;10;3
2021-11-18;11;37;151;0;8;3
2021-11-17;5;35;148;0;5;3
2021-11-16;5;33;146;0;5;3
2021-11-15;3;33;147;0;1;5
2021-11-14;10;34;150;0;4;4
2021-11-13;7;32;152;0;7;5
2021-11-12;2;27;149;0;1;5
2021-11-11;7;69;318;0;6;7
2021-11-10;4;33;153;0;3;3
2021-11-09;8;33;156;0;2;3
2021-11-08;3;38;156;0;1;3
2021-11-07;5;41;164;0;3;2
2021-11-06;3;45;170;0;1;3
2021-11-05;4;48;178;0;3;4
2021-11-04;13;53;180;0;12;3
2021-11-03;9;46;176;0;3;4
2021-11-02;8;50;177;0;6;5
2021-11-01;5;51;179;0;4;4
2021-10-31;9;51;181;0;7;4
2021-10-30;5;48;178;0;3;5
2021-10-29;15;54;178;0;8;4
2021-10-28;5;43;175;0;5;4
2021-10-27;9;43;174;0;6;5
2021-10-26;9;41;176;0;7;5
2021-10-25;5;41;175;0;4;4
2021-10-24;6;40;175;0;1;4
2021-10-23;12;42;179;0;10;3
2021-10-22;3;36;170;0;2;3
2021-10-21;5;40;178;0;4;5
2021-10-20;7;43;181;0;4;3
2021-10-19;12;43;182;0;5;4
2021-10-18;4;43;182;0;3;3
2021-10-17;8;47;186;0;6;4
2021-10-16;4;46;191;0;4;2
2021-10-15;8;52;199;0;6;2
2021-10-14;10;54;205;0;3;2
2021-10-13;5;56;209;0;4;2
2021-10-12;9;57;208;0;7;3
2021-10-11;8;59;203;0;6;3
2021-10-10;8;57;202;0;5;3
2021-10-09;11;62;205;0;9;3
2021-10-08;10;58;201;0;9;3
2021-10-07;10;54;199;0;10;2
2021-10-06;6;47;196;0;4;2
2021-10-05;11;47;205;0;6;2
2021-10-04;6;91;396;0;3;3
2021-10-03;18;50;205;0;11;1
2021-10-02;6;43;196;0;5;0
2021-10-01;7;42;200;0;5;0
2021-09-30;4;43;203;0;3;0
2021-09-29;9;40;206;0;6;1
2021-09-28;5;45;200;0;4;1
2021-09-27;8;47;205;0;8;1
2021-09-26;6;44;199;0;6;1
2021-09-25;4;46;197;0;4;0
2021-09-24;9;49;205;0;4;0
2021-09-23;1;54;202;0;1;0
2021-09-22;13;66;202;0;9;0
2021-09-21;7;68;194;0;7;1
2021-09-20;6;71;191;0;6;1
2021-09-19;10;68;191;0;7;2
2021-09-18;7;61;187;0;7;2
2021-09-17;12;59;188;0;11;2
2021-09-16;13;57;187;0;12;1
2021-09-15;13;49;180;0;11;0
2021-09-14;12;44;175;0;10;0
2021-09-13;4;40;173;0;3;0
2021-09-12;4;51;175;0;2;1
2021-09-11;6;51;176;0;5;1
2021-09-10;10;52;178;0;8;1
2021-09-09;5;45;176;0;5;1
2021-09-08;8;53;178;0;7;0
2021-09-07;8;54;179;0;7;0
2021-09-06;14;54;179;0;13;0
2021-09-05;3;41;169;0;3;0
2021-09-04;7;48;172;0;4;0
2021-09-03;2;46;173;0;2;0
2021-09-02;14;49;174;0;9;1
2021-09-01;9;48;167;0;9;0
2021-08-31;8;44;165;0;7;0
2021-08-30;1;38;166;0;0;0
2021-08-29;11;39;174;0;7;0
2021-08-28;4;35;174;0;3;0
2021-08-27;6;38;175;0;3;0
2021-08-26;15;37;179;0;12;1
2021-08-25;6;32;172;0;4;0
2021-08-24;2;37;172;0;2;0
2021-08-23;3;41;175;0;3;0
2021-08-22;4;44;177;0;3;0
2021-08-21;7;49;180;0;6;0
2021-08-20;3;48;180;0;2;0
2021-08-19;10;50;187;0;8;0
2021-08-18;12;48;185;0;8;0
2021-08-17;7;45;182;0;4;0
2021-08-16;6;47;181;0;6;0
2021-08-15;9;49;185;0;7;0
2021-08-14;7;49;182;0;7;0
2021-08-13;5;45;180;0;3;0
2021-08-12;7;48;184;0;6;0
2021-08-11;8;49;190;0;7;1
2021-08-10;10;45;189;0;8;0
2021-08-09;9;40;189;0;8;0
2021-08-08;8;39;185;0;6;0
2021-08-07;4;41;184;0;3;0
2021-08-06;8;46;181;0;7;1
2021-08-05;8;47;174;0;6;1
2021-08-04;3;44;168;0;3;1
2021-08-03;5;48;165;0;3;1
2021-08-02;7;48;162;0;5;0
2021-08-01;9;47;157;0;7;0
2021-07-31;10;46;150;0;9;0
2021-07-30;10;42;141;0;9;0
2021-07-29;5;38;132;0;3;0
2021-07-28;8;41;129;0;5;0
2021-07-27;6;46;124;0;4;0
2021-07-26;4;47;120;0;3;0
2021-07-25;10;50;117;0;6;0
2021-07-24;7;47;111;0;6;0
2021-07-23;7;52;105;0;6;0
2021-07-22;7;50;99;0;7;0
2021-07-21;11;49;92;0;9;0
2021-07-20;6;46;83;0;6;0
2021-07-19;6;53;77;0;6;0
2021-07-18;4;53;71;0;3;0
2021-07-17;12;58;68;0;11;0
2021-07-16;5;52;57;0;4;0
2021-07-15;9;53;53;0;8;0
2021-07-14;7;45;45;0;7;0
2021-07-13;14;38;38;0;13;0
2021-07-12;7;25;25;0;7;0
2021-07-11;8;18;18;0;8;0
2021-07-10;5;10;10;0;4;0
2021-07-09;6;6;6;0;6;0
2021-07-04;0;0;1;0;0;0
2021-07-03;0;0;1;0;0;0
2021-07-02;0;0;1;0;0;0
2021-07-01;0;0;2;0;0;0
2021-06-30;0;0;2;0;0;0
2021-06-29;0;0;2;0;0;0
2021-06-28;0;0;2;0;0;0
2021-06-27;0;0;2;0;0;0
2021-06-26;0;0;2;0;0;0
2021-06-25;0;0;2;0;0;0
2021-06-24;0;0;2;0;0;0
2021-06-23;0;0;2;0;0;0
2021-06-22;0;0;2;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;0;3;0;0;0
2021-06-19;0;0;3;0;0;0
2021-06-18;0;0;3;0;0;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;9;0;0;0
2021-06-09;0;1;17;0;0;0
2021-06-08;0;2;23;0;0;0
2021-06-07;0;2;30;0;0;0
2021-06-06;0;2;35;0;0;0
2021-06-05;1;2;45;0;1;0
2021-06-04;0;1;54;0;0;0
2021-06-03;0;1;62;0;0;0
2021-06-02;1;1;73;0;0;0
2021-06-01;0;1;82;0;0;0
2021-05-31;1;1;89;0;1;0
2021-05-30;0;0;96;0;0;0
2021-05-29;0;1;103;0;0;0
2021-05-28;0;1;111;0;0;0
2021-05-27;0;1;120;0;0;0
2021-05-26;0;1;125;0;0;0
2021-05-25;0;1;133;0;0;0
2021-05-24;0;1;138;0;0;0
2021-05-23;1;1;144;0;0;0
2021-05-22;1;1;147;0;0;0
2021-05-21;0;1;154;0;0;0
2021-05-20;0;1;162;0;0;0
2021-05-19;0;1;168;0;0;0
2021-05-18;1;12;317;0;0;0
2021-05-17;0;15;181;0;0;0
2021-05-16;1;21;190;0;0;0
2021-05-15;0;27;199;0;0;0
2021-05-14;0;32;206;0;0;0
2021-05-13;0;42;213;0;0;0
2021-05-12;6;52;223;0;4;0
2021-05-11;9;56;226;0;9;0
2021-05-10;6;58;230;0;5;0
2021-05-09;7;62;233;0;6;0
2021-05-08;5;62;238;0;5;0
2021-05-07;10;65;239;0;9;0
2021-05-06;11;63;234;0;8;0
2021-05-05;9;61;232;0;9;0
2021-05-04;12;61;236;0;11;0
2021-05-03;10;55;230;0;10;0
2021-05-02;7;53;227;0;7;0
2021-05-01;8;52;227;0;8;0
2021-04-30;8;50;226;0;6;0
2021-04-29;8;47;226;0;7;0
2021-04-28;9;46;226;0;8;0
2021-04-27;6;46;225;0;5;0
2021-04-26;8;47;228;0;7;0
2021-04-25;7;45;227;0;5;1
2021-04-24;7;48;229;0;7;0
2021-04-23;5;51;231;0;4;0
2021-04-22;7;58;238;0;7;0
2021-04-21;9;58;236;0;9;0
2021-04-20;7;56;234;0;5;0
2021-04-19;6;61;234;0;5;0
2021-04-18;9;62;235;0;8;0
2021-04-17;10;67;234;0;9;0
2021-04-16;12;66;234;0;11;1
2021-04-15;7;65;232;0;7;0
2021-04-14;7;64;229;0;7;0
2021-04-13;12;62;235;0;10;0
2021-04-12;7;58;232;0;7;0
2021-04-11;13;64;228;0;12;0
2021-04-10;9;57;227;0;9;0
2021-04-09;12;55;228;0;10;0
2021-04-08;7;51;225;0;7;0
2021-04-07;5;51;222;0;3;1
2021-04-06;6;52;229;0;6;0
2021-04-05;13;54;228;0;12;0
2021-04-04;6;51;218;0;5;0
2021-04-03;8;54;223;0;7;0
2021-04-02;8;53;227;0;8;0
2021-04-01;8;52;226;0;7;0
2021-03-31;6;53;226;0;6;0
2021-03-30;8;59;229;0;5;0
2021-03-29;10;57;232;0;9;1
2021-03-28;8;55;235;0;8;0
2021-03-27;6;52;234;0;6;0
2021-03-26;7;54;231;0;7;0
2021-03-25;9;54;237;0;9;0
2021-03-24;12;54;235;0;10;0
2021-03-23;5;52;239;0;5;0
2021-03-22;8;51;246;0;8;0
2021-03-21;5;56;245;0;4;0
2021-03-20;9;59;250;0;6;0
2021-03-19;9;55;249;0;7;0
2021-03-18;10;58;249;0;10;0
2021-03-17;9;61;246;0;9;0
2021-03-16;5;59;244;0;5;0
2021-03-15;13;58;246;0;12;0
2021-03-14;7;56;240;0;6;0
2021-03-13;4;56;243;0;3;0
2021-03-12;12;54;245;0;12;0
2021-03-11;13;52;240;0;11;0
2021-03-10;7;51;235;0;7;0
2021-03-09;4;51;236;0;4;1
2021-03-08;10;55;243;0;9;1
2021-03-07;7;55;241;0;6;0
2021-03-06;2;56;242;0;2;1
2021-03-05;10;67;249;0;10;1
2021-03-04;11;64;247;0;9;0
2021-03-03;7;57;250;0;7;0
2021-03-02;8;63;250;0;7;1
2021-03-01;10;62;248;0;9;0
2021-02-28;9;68;248;0;8;0
2021-02-27;14;72;250;0;9;1
2021-02-26;7;66;252;0;7;1
2021-02-25;4;69;253;0;4;0
2021-02-24;14;71;257;0;13;1
2021-02-23;7;65;249;0;6;1
2021-02-22;16;65;250;0;13;1
2021-02-21;12;61;241;0;12;0
2021-02-20;7;56;238;0;6;1
2021-02-19;11;55;235;0;9;1
2021-02-18;6;53;231;0;5;1
2021-02-17;7;53;235;0;6;0
2021-02-16;7;55;239;0;7;0
2021-02-15;12;55;243;0;8;1
2021-02-14;7;52;243;0;7;0
2021-02-13;6;59;242;0;6;0
2021-02-12;10;63;243;0;10;0
2021-02-11;5;60;240;0;5;0
2021-02-10;8;64;244;0;7;0
2021-02-09;8;65;241;0;6;1
2021-02-08;9;69;240;0;9;0
2021-02-07;14;68;237;0;12;0
2021-02-06;10;62;230;0;9;1
2021-02-05;8;61;224;0;7;0
2021-02-04;10;65;218;0;9;0
2021-02-03;9;68;211;0;7;0
2021-02-02;13;68;209;0;12;0
2021-02-01;8;64;200;0;7;1
2021-01-31;7;62;197;0;5;2
2021-01-30;9;63;197;0;9;0
2021-01-29;11;58;188;0;11;0
2021-01-28;14;57;184;0;9;4
2021-01-27;8;46;186;0;8;1
2021-01-26;9;43;185;0;8;1
2021-01-25;6;49;185;0;5;1
2021-01-24;7;54;183;0;7;1
2021-01-23;5;58;179;0;4;0
2021-01-22;10;62;176;0;8;1
2021-01-21;3;58;171;0;3;0
2021-01-20;5;62;172;0;5;1
2021-01-19;14;65;176;0;10;1
2021-01-18;10;60;171;0;10;1
2021-01-17;12;54;165;0;11;1
2021-01-16;8;51;158;0;8;0
2021-01-15;6;50;157;0;5;0
2021-01-14;7;52;160;0;7;0
2021-01-13;8;49;158;0;7;1
2021-01-12;9;42;160;0;8;0
2021-01-11;4;35;155;0;4;0
2021-01-10;10;37;154;0;6;1
2021-01-09;7;30;152;0;6;0
2021-01-08;7;27;149;0;5;0
2021-01-07;4;29;147;0;4;0
2021-01-06;1;26;145;0;1;0
2021-01-05;2;32;145;0;2;0
2021-01-04;6;41;147;0;5;1
2021-01-03;3;42;143;0;3;0
2021-01-02;4;48;141;0;3;0
2021-01-01;9;49;139;0;5;0
2020-12-31;1;43;135;0;0;0
2020-12-30;7;45;141;0;7;0
2020-12-29;12;41;137;0;11;0
2020-12-28;8;58;251;0;6;1
2020-12-27;10;37;129;0;7;0
2020-12-26;4;33;126;0;3;1
2020-12-25;4;33;127;0;4;0
2020-12-24;3;33;128;0;1;0
2020-12-23;3;39;128;0;3;0
2020-12-22;6;44;128;0;5;0
2020-12-21;10;44;125;0;8;1
2020-12-20;5;45;120;0;5;1
2020-12-19;4;43;129;0;4;2
2020-12-18;4;42;129;0;4;2
2020-12-17;8;42;130;0;7;3
2020-12-16;8;41;129;0;7;2
2020-12-15;5;37;123;0;5;1
2020-12-14;11;35;121;0;9;1
2020-12-13;3;25;114;0;3;0
2020-12-12;3;27;116;0;3;0
2020-12-11;4;25;117;0;4;0
2020-12-10;8;22;115;0;6;0
2020-12-09;3;16;115;0;3;1
2020-12-08;3;14;115;0;2;1
2020-12-07;1;21;114;0;1;0
2020-12-06;5;24;121;0;4;0
2020-12-05;1;25;121;0;1;0
2020-12-04;1;29;122;0;1;0
2020-12-03;2;32;126;0;1;0
2020-12-02;1;35;127;0;0;0
2020-12-01;10;39;133;0;7;0
2020-11-30;5;33;131;0;5;0
2020-11-29;6;31;127;0;4;1
2020-11-28;7;28;129;0;6;0
2020-11-27;5;25;128;0;4;0
2020-11-26;4;37;127;0;4;0
2020-11-25;6;37;125;0;5;0
2020-11-24;2;36;122;0;1;0
2020-11-23;3;40;124;0;3;0
2020-11-22;2;38;123;0;2;0
2020-11-21;4;39;122;0;3;0
2020-11-20;16;38;120;0;7;1
2020-11-19;4;27;115;0;4;0
2020-11-18;6;27;114;0;5;0
2020-11-17;6;24;117;0;5;0
2020-11-16;1;27;116;0;1;1
2020-11-15;3;30;122;0;3;2
2020-11-14;2;28;123;0;2;2
2020-11-13;5;34;130;0;5;2
2020-11-12;4;33;128;0;3;1
2020-11-11;4;31;133;0;3;3
2020-11-10;8;32;133;0;6;2
2020-11-09;4;27;129;0;3;2
2020-11-08;1;31;132;0;1;2
2020-11-07;8;41;133;0;8;4
2020-11-06;4;34;129;0;4;4
2020-11-05;2;36;130;0;2;3
2020-11-04;5;39;136;0;5;3
2020-11-03;3;37;133;0;2;3
2020-11-02;8;37;133;0;6;1
2020-11-01;11;34;128;0;5;5
2020-10-31;1;28;125;0;1;4
2020-10-30;6;30;126;0;5;4
2020-10-29;5;27;123;0;4;4
2020-10-28;4;25;119;0;3;4
2020-10-27;4;24;119;0;3;4
2020-10-26;6;28;116;0;3;1
2020-10-25;4;60;228;0;3;11
2020-10-24;5;34;117;0;3;5
2020-10-23;3;37;118;0;2;5
2020-10-22;2;38;118;0;1;5
2020-10-21;2;48;120;0;2;5
2020-10-20;11;49;118;0;3;5
2020-10-19;9;48;123;0;8;1
2020-10-18;4;49;115;0;4;1
2020-10-17;7;47;112;0;7;4
2020-10-16;4;46;107;0;4;4
2020-10-15;11;44;103;0;7;4
2020-10-14;3;39;99;0;3;3
2020-10-13;10;41;97;0;9;3
2020-10-12;10;40;89;0;3;4
2020-10-11;2;36;87;0;2;1
2020-10-10;7;36;86;0;6;1
2020-10-09;3;32;80;0;2;1
2020-10-08;4;31;79;0;4;1
2020-10-07;6;29;75;0;6;0
2020-10-06;9;25;69;0;8;0
2020-10-05;6;17;62;0;2;3
2020-10-04;2;18;62;0;1;1
2020-10-03;2;17;61;0;1;1
2020-10-02;2;19;60;0;2;1
2020-10-01;2;23;58;0;2;1
2020-09-30;2;25;57;0;2;1
2020-09-29;1;25;55;0;0;0
2020-09-28;7;42;90;0;3;0
2020-09-27;1;23;52;0;0;1
2020-09-26;5;37;52;0;4;1
2020-09-25;7;32;48;0;3;1
2020-09-24;6;29;46;0;5;1
2020-09-23;2;26;42;0;2;0
2020-09-22;4;24;41;0;3;0
2020-09-21;2;24;38;0;2;0
2020-09-20;14;24;36;0;1;0
2020-09-19;0;11;35;0;0;0
2020-09-18;1;12;37;0;1;0
2020-09-17;3;15;62;0;2;3
2020-09-16;1;10;36;0;0;0
2020-09-15;4;12;66;0;3;0
2020-09-14;2;16;37;0;1;0
2020-09-13;1;15;37;0;1;0
2020-09-12;1;21;66;0;1;0
2020-09-11;1;23;66;0;1;1
2020-09-10;0;17;37;0;0;0
2020-09-09;1;28;72;0;1;0
2020-09-08;10;16;40;0;7;0
2020-09-07;1;17;72;0;0;1
2020-09-06;1;7;35;0;1;0
2020-09-05;2;7;45;0;2;1
2020-09-04;2;5;43;0;0;0
2020-09-03;1;3;43;0;0;0
2020-09-02;0;2;46;0;0;0
2020-09-01;1;9;48;0;1;0
2020-08-31;0;11;48;0;0;0
2020-08-30;1;24;95;0;0;1
2020-08-29;0;11;53;0;0;0
2020-08-28;0;11;58;0;0;0
2020-08-27;0;12;58;0;0;0
2020-08-26;7;14;60;0;6;0
2020-08-25;3;7;56;0;1;0
2020-08-24;1;7;56;0;1;0
2020-08-23;0;9;61;0;0;0
2020-08-22;1;12;62;0;0;0
2020-08-21;1;12;64;0;0;0
2020-08-20;2;12;65;0;2;0
2020-08-19;0;12;67;0;0;0
2020-08-18;2;13;69;0;2;0
2020-08-17;3;14;71;0;3;2
2020-08-16;3;13;70;0;1;3
2020-08-15;1;11;69;0;1;1
2020-08-14;1;13;68;0;1;1
2020-08-13;2;44;114;0;1;12
2020-08-12;1;22;72;0;1;4
2020-08-11;3;45;120;0;0;12
2020-08-10;2;24;75;0;2;4
2020-08-09;1;42;123;0;0;16
2020-08-08;3;24;78;0;2;1
2020-08-07;15;25;79;0;3;1
2020-08-06;0;21;79;0;0;2
2020-08-05;0;26;82;0;0;6
2020-08-04;7;27;83;0;3;6
2020-08-03;2;30;80;0;2;6
2020-08-02;9;30;78;0;0;7
2020-08-01;4;46;130;0;3;14
2020-07-31;3;25;75;0;3;1
2020-07-30;6;52;126;0;3;8
2020-07-29;1;27;70;0;0;5
2020-07-28;9;27;72;0;1;6
2020-07-27;2;26;71;0;2;2
2020-07-26;5;54;120;0;1;10
2020-07-25;6;35;70;0;6;3
2020-07-24;10;31;64;0;2;3
2020-07-23;2;32;62;0;2;2
2020-07-22;5;30;62;0;3;4
2020-07-21;4;28;62;0;3;5
2020-07-20;6;29;59;0;2;6
2020-07-19;10;31;58;0;3;4
2020-07-18;2;24;56;0;2;3
2020-07-17;11;25;56;0;2;5
2020-07-16;0;22;56;0;0;4
2020-07-15;1;32;56;0;1;4
2020-07-14;5;34;55;0;5;4
2020-07-13;10;33;52;0;7;5
2020-07-12;0;27;46;0;0;5
2020-07-11;6;27;46;0;1;5
2020-07-10;3;25;45;0;2;5
2020-07-09;13;22;43;0;1;5
2020-07-08;3;19;45;0;3;4
2020-07-07;13;18;43;0;6;4
2020-07-06;1;12;37;0;1;4
2020-07-05;7;14;36;0;0;5
2020-07-04;1;14;36;0;1;5
2020-07-03;5;13;35;0;0;5
2020-07-02;1;15;35;0;0;5
2020-07-01;6;14;35;0;1;4
2020-06-30;0;13;34;0;0;5
2020-06-29;10;30;73;0;1;12
2020-06-28;0;14;35;0;0;5
2020-06-27;1;14;36;0;0;5
2020-06-26;6;15;36;0;2;5
2020-06-25;0;14;37;0;0;5
2020-06-24;3;17;38;0;0;4
2020-06-23;2;18;39;0;2;5
2020-06-22;4;17;38;0;3;5
2020-06-21;4;13;35;0;0;1
2020-06-20;2;19;35;0;1;1
2020-06-19;1;19;34;0;1;1
2020-06-18;7;38;71;0;2;2
2020-06-17;2;39;70;0;2;0
2020-06-16;5;16;34;0;1;1
2020-06-15;0;18;35;0;0;1
2020-06-14;11;19;36;0;0;1
2020-06-13;2;14;36;0;1;1
2020-06-12;3;13;35;0;1;0
2020-06-11;6;10;34;0;0;0
2020-06-10;1;9;36;0;0;0
2020-06-09;3;10;37;0;3;0
2020-06-08;1;7;34;0;1;0
2020-06-07;4;6;33;0;0;0
2020-06-06;0;6;33;0;0;0
2020-06-05;0;8;33;0;0;0
2020-06-04;0;9;34;0;0;0
2020-06-03;2;9;36;0;0;0
2020-06-02;0;11;36;0;0;0
2020-06-01;5;13;37;0;0;0
2020-05-31;0;11;37;0;0;0
2020-05-30;2;12;42;0;2;0
2020-05-29;1;10;41;0;1;0
2020-05-28;0;9;40;0;0;0
2020-05-27;3;9;40;0;3;0
2020-05-26;3;7;37;0;1;0
2020-05-25;3;7;37;0;1;0
2020-05-24;2;8;40;0;2;0
2020-05-23;1;18;38;0;1;3
2020-05-22;0;18;37;0;0;4
2020-05-21;0;19;38;0;0;4
2020-05-20;1;19;38;0;1;4
2020-05-19;1;35;74;0;1;5
2020-05-18;3;39;75;0;2;5
2020-05-17;12;17;39;0;0;2
2020-05-16;1;14;39;0;1;3
2020-05-15;1;14;38;0;0;4
