﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;2;4;30;0;2;0
2022-06-11;0;5;30;0;0;0
2022-06-10;0;5;33;0;0;0
2022-06-09;1;5;33;0;1;0
2022-06-08;0;6;32;0;0;0
2022-06-07;0;6;32;0;0;0
2022-06-06;1;7;34;0;1;0
2022-06-05;3;8;33;0;3;0
2022-06-04;0;8;30;0;0;0
2022-06-03;0;8;31;0;0;0
2022-06-02;2;9;32;0;2;0
2022-06-01;0;7;32;0;0;0
2022-05-31;1;8;35;0;1;0
2022-05-30;2;7;34;0;2;0
2022-05-29;3;5;34;0;3;0
2022-05-28;0;5;32;0;0;0
2022-05-27;1;7;35;0;1;0
2022-05-26;0;6;35;0;0;0
2022-05-25;1;7;36;0;1;0
2022-05-24;0;7;35;0;0;0
2022-05-23;0;9;36;0;0;0
2022-05-22;3;11;38;0;3;0
2022-05-21;2;9;36;0;2;0
2022-05-20;0;8;34;0;0;0
2022-05-19;1;10;34;0;1;0
2022-05-18;1;12;37;0;1;0
2022-05-17;2;11;39;0;2;0
2022-05-16;2;9;38;0;2;0
2022-05-15;1;7;37;0;1;0
2022-05-14;1;8;37;0;1;0
2022-05-13;2;7;38;0;1;0
2022-05-12;3;5;39;0;3;0
2022-05-11;0;3;38;0;0;0
2022-05-10;0;4;39;0;0;0
2022-05-09;0;6;43;0;0;0
2022-05-08;2;9;44;0;2;0
2022-05-07;0;8;44;0;0;0
2022-05-06;0;10;47;0;0;0
2022-05-05;1;11;50;0;1;0
2022-05-04;1;13;51;0;0;0
2022-05-03;2;14;51;0;2;0
2022-05-02;3;13;50;0;3;0
2022-05-01;1;10;48;0;1;0
2022-04-30;2;10;48;0;2;0
2022-04-29;2;10;47;0;2;0
2022-04-28;3;9;46;0;3;0
2022-04-27;1;6;43;0;1;0
2022-04-26;1;5;42;0;1;0
2022-04-25;0;8;41;0;0;0
2022-04-24;1;11;43;0;1;0
2022-04-23;2;11;43;0;2;0
2022-04-22;1;10;42;0;1;0
2022-04-21;0;10;44;0;0;0
2022-04-20;0;12;45;0;0;0
2022-04-19;4;14;45;0;4;0
2022-04-18;3;12;44;0;2;0
2022-04-17;2;11;44;0;2;0
2022-04-16;1;13;42;0;1;0
2022-04-15;1;13;42;0;1;0
2022-04-14;2;14;41;0;2;0
2022-04-13;2;15;40;0;2;0
2022-04-12;2;16;38;0;2;0
2022-04-11;1;16;37;0;1;0
2022-04-10;4;15;38;0;4;0
2022-04-09;1;12;34;0;1;0
2022-04-08;2;12;34;0;2;0
2022-04-07;3;11;32;0;3;0
2022-04-06;3;9;30;0;3;0
2022-04-05;2;7;27;0;2;0
2022-04-04;0;5;28;0;0;0
2022-04-03;1;5;29;0;1;0
2022-04-02;1;4;31;0;1;0
2022-04-01;1;5;31;0;1;0
2022-03-31;1;5;32;0;1;0
2022-03-30;1;5;32;0;1;0
2022-03-29;0;7;33;0;0;0
2022-03-28;0;8;34;0;0;0
2022-03-27;0;8;34;0;0;0
2022-03-26;2;11;36;0;2;0
2022-03-25;1;11;34;0;1;0
2022-03-24;1;10;33;0;1;0
2022-03-23;3;10;35;0;3;0
2022-03-22;1;7;36;0;1;0
2022-03-21;0;7;40;0;0;0
2022-03-20;3;7;43;0;3;0
2022-03-19;2;5;40;0;2;0
2022-03-18;0;5;42;0;0;0
2022-03-17;1;5;44;0;1;0
2022-03-16;0;5;46;0;0;0
2022-03-15;1;5;50;0;1;0
2022-03-14;0;5;49;0;0;0
2022-03-13;1;5;53;0;1;0
2022-03-12;2;7;53;0;2;0
2022-03-11;0;6;54;0;0;0
2022-03-10;1;9;55;0;1;0
2022-03-09;0;9;54;0;0;0
2022-03-08;1;11;54;0;1;0
2022-03-07;0;11;54;0;0;0
2022-03-06;3;13;56;0;3;0
2022-03-05;1;11;57;0;1;0
2022-03-04;3;10;59;0;3;0
2022-03-03;1;9;57;0;1;0
2022-03-02;2;8;60;0;1;0
2022-03-01;1;7;61;0;1;0
2022-02-28;3;9;64;0;2;0
2022-02-27;1;11;64;0;1;0
2022-02-26;1;15;68;0;1;0
2022-02-25;2;17;68;0;2;0
2022-02-24;0;15;70;0;0;0
2022-02-23;0;19;73;0;0;0
2022-02-22;3;21;79;0;3;0
2022-02-21;4;21;76;0;4;0
2022-02-20;5;21;73;0;5;0
2022-02-19;3;16;70;0;3;0
2022-02-18;0;17;70;0;0;0
2022-02-17;4;18;73;0;4;0
2022-02-16;2;17;71;0;2;0
2022-02-15;3;16;70;0;3;0
2022-02-14;4;13;70;0;4;0
2022-02-13;0;9;68;0;0;0
2022-02-12;4;10;71;0;4;0
2022-02-11;1;8;73;0;1;0
2022-02-10;3;11;73;0;3;0
2022-02-09;1;11;72;0;1;0
2022-02-08;0;11;73;0;0;0
2022-02-07;0;15;74;0;0;0
2022-02-06;1;17;76;0;1;0
2022-02-05;2;20;77;0;2;0
2022-02-04;4;20;77;0;4;0
2022-02-03;3;21;77;0;3;0
2022-02-02;1;19;75;0;1;0
2022-02-01;4;22;103;0;4;0
2022-01-31;2;21;102;0;2;0
2022-01-30;4;25;102;0;4;0
2022-01-29;2;21;101;0;2;0
2022-01-28;5;20;99;0;5;0
2022-01-27;1;17;97;0;1;0
2022-01-26;4;19;99;0;4;0
2022-01-25;3;18;98;0;3;0
2022-01-24;6;17;98;0;5;0
2022-01-23;0;13;93;0;0;0
2022-01-22;1;16;98;0;1;0
2022-01-21;2;17;100;0;2;0
2022-01-20;3;18;99;0;2;0
2022-01-19;4;22;98;0;4;0
2022-01-18;2;19;95;0;1;0
2022-01-17;3;20;95;0;1;0
2022-01-16;3;21;96;0;3;0
2022-01-15;3;19;103;0;3;0
2022-01-14;3;18;104;0;2;0
2022-01-13;7;18;113;0;7;0
2022-01-12;2;13;106;0;2;0
2022-01-11;2;15;105;0;2;0
2022-01-10;2;14;105;0;2;0
2022-01-09;1;41;108;0;1;0
2022-01-08;2;43;108;0;2;0
2022-01-07;2;43;109;0;2;0
2022-01-06;2;44;109;0;2;0
2022-01-05;4;42;107;0;3;0
2022-01-04;1;42;108;0;1;0
2022-01-03;29;44;110;0;24;0
2022-01-02;4;19;88;0;4;0
2022-01-01;2;18;88;0;2;0
2021-12-31;4;16;89;0;4;0
2021-12-30;0;17;90;0;0;0
2021-12-29;3;20;98;0;2;0
2021-12-28;3;19;99;0;2;0
2021-12-27;3;17;102;0;3;0
2021-12-26;4;15;99;0;4;0
2021-12-25;0;12;95;0;0;0
2021-12-24;5;14;100;0;4;0
2021-12-23;4;20;97;0;3;0
2021-12-22;1;22;95;0;1;0
2021-12-21;1;34;99;0;1;0
2021-12-20;2;33;98;0;2;0
2021-12-19;1;32;98;0;1;0
2021-12-18;2;33;98;0;2;0
2021-12-17;10;36;98;0;10;0
2021-12-16;5;27;92;0;3;0
2021-12-15;14;26;91;0;14;0
2021-12-14;0;14;78;0;0;0
2021-12-13;1;14;79;0;1;0
2021-12-12;2;18;81;0;2;0
2021-12-11;5;19;80;0;5;0
2021-12-10;1;16;76;0;1;0
2021-12-09;3;21;77;0;3;0
2021-12-08;2;21;75;0;2;0
2021-12-07;0;24;75;0;0;0
2021-12-06;5;32;78;0;5;0
2021-12-05;3;30;76;0;3;0
2021-12-04;2;32;75;0;2;0
2021-12-03;6;30;76;0;5;0
2021-12-02;4;25;74;0;3;0
2021-12-01;6;27;73;0;4;0
2021-11-30;10;24;70;0;9;0
2021-11-29;3;15;61;0;2;0
2021-11-28;5;17;59;0;5;0
2021-11-27;0;12;55;0;0;0
2021-11-26;0;15;55;0;0;0
2021-11-25;5;16;57;0;5;0
2021-11-24;1;13;53;0;1;0
2021-11-23;1;16;54;0;1;0
2021-11-22;5;17;53;0;5;0
2021-11-21;0;13;50;0;0;0
2021-11-20;3;14;50;0;3;0
2021-11-19;1;14;49;0;1;0
2021-11-18;2;14;49;0;1;0
2021-11-17;4;13;48;0;4;0
2021-11-16;2;11;46;0;2;0
2021-11-15;1;10;47;0;1;0
2021-11-14;1;12;49;0;1;0
2021-11-13;3;14;51;0;3;0
2021-11-12;1;14;49;0;1;0
2021-11-11;1;15;49;0;1;0
2021-11-10;2;17;50;0;1;0
2021-11-09;2;19;51;0;2;0
2021-11-08;3;19;50;0;2;0
2021-11-07;4;18;48;0;4;0
2021-11-06;3;14;46;0;2;0
2021-11-05;2;11;45;0;2;0
2021-11-04;3;10;43;0;2;0
2021-11-03;3;8;41;0;3;0
2021-11-02;3;7;39;0;3;0
2021-11-01;1;5;37;0;0;0
2021-10-31;1;7;37;0;1;0
2021-10-30;0;7;36;0;0;0
2021-10-29;1;9;38;0;1;0
2021-10-28;0;8;38;0;0;0
2021-10-27;2;10;39;0;2;0
2021-10-26;1;9;40;0;1;0
2021-10-25;2;8;40;0;2;0
2021-10-24;1;8;41;0;0;0
2021-10-23;2;11;44;0;2;0
2021-10-22;0;12;44;0;0;0
2021-10-21;2;15;47;0;2;0
2021-10-20;2;14;46;0;0;0
2021-10-19;1;15;47;0;0;0
2021-10-18;3;17;49;0;2;0
2021-10-17;3;17;48;0;3;0
2021-10-16;3;16;47;0;3;0
2021-10-15;4;13;45;0;4;0
2021-10-14;1;11;41;0;1;0
2021-10-13;2;11;40;0;2;0
2021-10-12;2;9;38;0;2;0
2021-10-11;2;7;38;0;2;0
2021-10-10;2;6;36;0;1;0
2021-10-09;0;6;38;0;0;0
2021-10-08;2;6;41;0;2;0
2021-10-07;2;4;40;0;2;0
2021-10-06;0;4;40;0;0;0
2021-10-05;0;5;41;0;0;0
2021-10-04;1;6;42;0;1;0
2021-10-03;1;8;42;0;1;0
2021-10-02;0;8;44;0;0;0
2021-10-01;0;11;44;0;0;0
2021-09-30;2;14;44;0;2;0
2021-09-29;1;14;43;0;1;0
2021-09-28;1;16;43;0;1;0
2021-09-27;3;16;44;0;3;0
2021-09-26;1;14;42;0;1;0
2021-09-25;3;15;42;0;3;0
2021-09-24;3;13;44;0;3;0
2021-09-23;2;12;43;0;2;0
2021-09-22;3;11;44;0;3;0
2021-09-21;1;8;42;0;1;0
2021-09-20;1;7;44;0;1;0
2021-09-19;2;6;46;0;2;0
2021-09-18;1;6;45;0;1;0
2021-09-17;2;5;44;0;2;0
2021-09-16;1;6;42;0;1;0
2021-09-15;0;8;41;0;0;0
2021-09-14;0;9;41;0;0;0
2021-09-13;0;11;43;0;0;0
2021-09-12;2;12;44;0;2;0
2021-09-11;0;11;42;0;0;0
2021-09-10;3;12;44;0;3;0
2021-09-09;3;12;48;0;3;0
2021-09-08;1;9;46;0;1;0
2021-09-07;2;8;45;0;2;0
2021-09-06;1;7;44;0;1;0
2021-09-05;1;7;43;0;1;0
2021-09-04;1;8;44;0;1;0
2021-09-03;3;8;43;0;3;0
2021-09-02;0;6;43;0;0;0
2021-09-01;0;11;44;0;0;0
2021-08-31;1;13;46;0;1;0
2021-08-30;1;15;46;0;1;0
2021-08-29;2;15;47;0;2;0
2021-08-28;1;16;47;0;1;0
2021-08-27;1;18;46;0;1;0
2021-08-26;5;18;46;0;5;0
2021-08-25;2;13;42;0;2;0
2021-08-24;3;11;41;0;3;0
2021-08-23;1;8;39;0;1;0
2021-08-22;3;7;39;0;3;0
2021-08-21;3;6;36;0;3;0
2021-08-20;1;4;35;0;1;0
2021-08-19;0;3;35;0;0;0
2021-08-18;0;5;36;0;0;0
2021-08-17;0;12;37;0;0;0
2021-08-16;0;13;37;0;0;0
2021-08-15;2;13;37;0;2;0
2021-08-14;1;12;37;0;1;0
2021-08-13;0;11;36;0;0;0
2021-08-12;2;13;37;0;2;0
2021-08-11;7;11;37;0;7;0
2021-08-10;1;7;32;0;1;0
2021-08-09;0;7;37;0;0;0
2021-08-08;1;9;39;0;1;0
2021-08-07;0;9;38;0;0;0
2021-08-06;2;11;41;0;2;0
2021-08-05;0;11;40;0;0;0
2021-08-04;3;11;40;0;3;0
2021-08-03;1;9;38;0;1;0
2021-08-02;2;9;40;0;2;0
2021-08-01;1;8;40;0;1;0
2021-07-31;2;8;39;0;2;0
2021-07-30;2;7;40;0;2;0
2021-07-29;0;5;38;0;0;0
2021-07-28;1;7;39;0;1;0
2021-07-27;1;7;38;0;1;0
2021-07-26;1;7;37;0;1;0
2021-07-25;1;7;38;0;1;0
2021-07-24;1;6;39;0;1;0
2021-07-23;0;5;38;0;0;0
2021-07-22;2;7;41;0;2;0
2021-07-21;1;5;42;0;1;0
2021-07-20;1;5;41;0;1;0
2021-07-19;1;6;40;0;1;0
2021-07-18;0;7;40;0;0;0
2021-07-17;0;13;40;0;0;0
2021-07-16;2;15;40;0;2;0
2021-07-15;0;13;38;0;0;0
2021-07-14;1;16;38;0;1;0
2021-07-13;2;16;37;0;1;0
2021-07-12;3;15;38;0;3;0
2021-07-11;6;13;38;0;5;0
2021-07-10;3;11;35;0;3;0
2021-07-09;0;10;34;0;0;0
2021-07-08;3;10;35;0;3;0
2021-07-07;1;10;34;0;1;0
2021-07-06;0;9;33;0;0;0
2021-07-05;1;10;37;0;1;0
2021-07-04;3;9;36;0;3;0
2021-07-03;2;6;36;0;2;0
2021-07-02;0;6;37;0;0;0
2021-07-01;3;8;37;0;3;0
2021-06-30;0;5;34;0;0;0
2021-06-29;1;8;34;0;1;0
2021-06-28;0;10;33;0;0;0
2021-06-27;0;10;34;0;0;0
2021-06-26;2;10;35;0;1;0
2021-06-25;3;10;36;0;2;0
2021-06-24;0;8;37;0;0;0
2021-06-23;4;8;37;0;4;0
2021-06-22;3;4;34;0;3;0
2021-06-21;0;1;34;0;0;0
2021-06-20;0;1;35;0;0;0
2021-06-19;1;3;36;0;1;0
2021-06-18;0;5;37;0;0;0
2021-06-17;0;7;38;0;0;0
2021-06-16;0;9;39;0;0;0
2021-06-15;0;10;40;0;0;0
2021-06-14;0;12;40;0;0;0
2021-06-13;2;12;41;0;2;0
2021-06-12;3;14;40;0;3;0
2021-06-11;2;11;39;0;1;0
2021-06-10;3;13;39;0;3;0
2021-06-09;1;13;37;0;1;0
2021-06-08;2;12;37;0;2;0
2021-06-07;0;10;37;0;0;0
2021-06-06;4;10;39;0;4;0
2021-06-05;0;6;38;0;0;0
2021-06-04;3;7;40;0;3;0
2021-06-03;3;5;38;0;3;0
2021-06-02;0;4;36;0;0;0
2021-06-01;0;7;37;0;0;0
2021-05-31;0;7;39;0;0;0
2021-05-30;0;8;40;0;0;0
2021-05-29;1;11;40;0;1;0
2021-05-28;1;11;40;0;1;0
2021-05-27;2;11;40;0;2;0
2021-05-26;3;11;40;0;3;0
2021-05-25;0;9;39;0;0;0
2021-05-24;1;10;41;0;1;0
2021-05-23;3;10;41;0;3;0
2021-05-22;1;7;40;0;1;0
2021-05-21;1;7;41;0;1;0
2021-05-20;2;7;40;0;2;0
2021-05-19;1;7;41;0;1;0
2021-05-18;1;7;41;0;1;0
2021-05-17;1;7;42;0;1;0
2021-05-16;0;7;45;0;0;0
2021-05-15;1;9;46;0;1;0
2021-05-14;1;10;45;0;1;0
2021-05-13;2;12;47;0;2;0
2021-05-12;1;12;47;0;1;0
2021-05-11;1;12;46;0;1;0
2021-05-10;1;12;46;0;1;0
2021-05-09;2;12;46;0;1;0
2021-05-08;2;13;48;0;2;0
2021-05-07;4;12;47;0;4;0
2021-05-06;2;8;44;0;2;0
2021-05-05;1;7;43;0;1;0
2021-05-04;1;7;42;0;0;0
2021-05-03;2;9;44;0;2;0
2021-05-02;2;9;42;0;2;0
2021-05-01;1;9;45;0;1;0
2021-04-30;0;9;47;0;0;0
2021-04-29;1;11;48;0;1;0
2021-04-28;1;12;47;0;1;0
2021-04-27;2;11;48;0;2;0
2021-04-26;2;12;48;0;2;0
2021-04-25;2;11;51;0;2;0
2021-04-24;1;11;53;0;1;0
2021-04-23;2;14;53;0;2;0
2021-04-22;2;13;54;0;2;0
2021-04-21;0;11;54;0;0;0
2021-04-20;3;14;55;0;3;0
2021-04-19;1;13;54;0;1;0
2021-04-18;2;12;54;0;2;0
2021-04-17;4;11;53;0;3;0
2021-04-16;1;9;52;0;1;0
2021-04-15;0;11;53;0;0;0
2021-04-14;3;12;58;0;3;0
2021-04-13;2;10;55;0;1;0
2021-04-12;0;10;57;0;0;0
2021-04-11;1;10;58;0;1;0
2021-04-10;2;11;60;0;2;0
2021-04-09;3;9;62;0;3;0
2021-04-08;1;11;61;0;1;0
2021-04-07;2;13;64;0;2;0
2021-04-06;1;12;63;0;1;0
2021-04-05;0;11;68;0;0;0
2021-04-04;2;13;71;0;2;0
2021-04-03;0;13;74;0;0;0
2021-04-02;5;18;77;0;5;0
2021-04-01;3;17;75;0;3;0
2021-03-31;1;15;74;0;0;0
2021-03-30;0;17;76;0;0;0
2021-03-29;2;19;78;0;1;0
2021-03-28;3;19;78;0;3;0
2021-03-27;5;18;77;0;5;0
2021-03-26;4;14;75;0;4;0
2021-03-25;1;11;73;0;1;0
2021-03-24;3;12;78;0;3;0
2021-03-23;2;11;78;0;2;0
2021-03-22;1;14;78;0;1;0
2021-03-21;2;13;81;0;2;0
2021-03-20;1;14;79;0;1;0
2021-03-19;1;14;80;0;1;0
2021-03-18;2;16;82;0;1;0
2021-03-17;3;19;85;0;3;0
2021-03-16;5;18;84;0;5;0
2021-03-15;0;18;79;0;0;0
2021-03-14;3;19;84;0;3;0
2021-03-13;1;22;84;0;0;0
2021-03-12;3;25;87;0;3;0
2021-03-11;4;27;86;0;3;0
2021-03-10;2;26;86;0;2;0
2021-03-09;5;27;89;0;5;0
2021-03-08;1;24;89;0;1;0
2021-03-07;6;25;89;0;5;0
2021-03-06;5;22;86;0;4;0
2021-03-05;5;18;84;0;5;0
2021-03-04;3;15;81;0;3;0
2021-03-03;3;15;78;0;3;0
2021-03-02;2;15;82;0;1;0
2021-03-01;2;19;83;0;2;0
2021-02-28;2;21;85;0;2;0
2021-02-27;1;21;87;0;1;0
2021-02-26;2;24;91;0;2;0
2021-02-25;3;22;91;0;3;0
2021-02-24;3;21;91;0;2;0
2021-02-23;7;22;93;0;7;0
2021-02-22;4;19;90;0;2;0
2021-02-21;3;18;91;0;3;0
2021-02-20;4;16;90;0;3;0
2021-02-19;0;18;88;0;0;0
2021-02-18;2;21;90;0;2;0
2021-02-17;4;22;90;0;4;0
2021-02-16;4;20;89;0;4;0
2021-02-15;2;19;86;0;1;0
2021-02-14;1;23;86;0;1;0
2021-02-13;5;27;90;0;5;0
2021-02-12;4;23;88;0;4;0
2021-02-11;3;22;88;0;3;0
2021-02-10;2;21;88;0;2;0
2021-02-09;3;21;87;0;3;0
2021-02-08;5;18;87;0;4;0
2021-02-07;6;21;89;0;5;0
2021-02-06;1;17;86;0;1;0
2021-02-05;3;20;88;0;3;0
2021-02-04;2;21;87;0;2;0
2021-02-03;2;24;88;0;2;0
2021-02-02;0;24;86;0;0;0
2021-02-01;7;27;88;0;6;0
2021-01-31;2;25;85;0;2;0
2021-01-30;5;27;83;0;5;0
2021-01-29;4;25;81;0;4;0
2021-01-28;5;23;81;0;5;0
2021-01-27;2;19;81;0;2;0
2021-01-26;3;19;81;0;3;0
2021-01-25;4;18;80;0;3;0
2021-01-24;5;18;81;0;5;0
2021-01-23;3;14;79;0;2;0
2021-01-22;2;12;79;0;2;0
2021-01-21;1;15;85;0;1;0
2021-01-20;2;17;85;0;2;1
2021-01-19;2;19;83;0;2;1
2021-01-18;3;20;82;0;1;0
2021-01-17;1;20;86;0;1;0
2021-01-16;1;23;85;0;1;0
2021-01-15;6;28;85;0;6;0
2021-01-14;3;24;81;0;3;0
2021-01-13;4;24;80;0;4;0
2021-01-12;4;22;77;0;2;0
2021-01-11;1;22;80;0;1;0
2021-01-10;4;21;84;0;3;0
2021-01-09;7;20;84;0;6;0
2021-01-08;4;17;81;0;3;0
2021-01-07;4;14;89;0;3;0
2021-01-06;2;15;90;0;2;0
2021-01-05;4;18;88;0;3;0
2021-01-04;1;20;88;0;0;0
2021-01-03;3;22;90;0;3;0
2021-01-02;3;21;90;0;2;0
2021-01-01;0;23;89;0;0;0
2020-12-31;4;26;119;0;3;0
2020-12-30;5;25;116;0;4;0
2020-12-29;6;29;115;0;5;0
2020-12-28;3;25;117;0;3;0
2020-12-27;2;22;116;0;2;0
2020-12-26;6;21;118;0;6;0
2020-12-25;3;20;115;0;3;0
2020-12-24;2;17;117;0;2;0
2020-12-23;8;16;116;0;7;0
2020-12-22;1;11;113;0;1;0
2020-12-21;0;12;115;0;0;0
2020-12-20;1;13;118;0;1;0
2020-12-19;5;17;119;0;5;0
2020-12-18;1;17;116;0;0;0
2020-12-17;1;19;120;0;1;0
2020-12-16;2;21;121;0;2;0
2020-12-15;2;31;121;0;1;0
2020-12-14;1;33;122;0;1;0
2020-12-13;5;32;122;0;5;0
2020-12-12;5;30;118;0;4;0
2020-12-11;3;27;114;0;3;0
2020-12-10;3;27;113;0;3;0
2020-12-09;12;26;111;0;12;0
2020-12-08;4;44;101;0;4;0
2020-12-07;0;40;98;0;0;0
2020-12-06;3;43;99;0;3;0
2020-12-05;2;47;98;0;2;0
2020-12-04;3;47;97;0;3;1
2020-12-03;2;48;96;0;2;1
2020-12-02;30;50;97;0;24;1
2020-12-01;0;31;74;0;0;1
2020-11-30;3;32;78;0;3;0
2020-11-29;12;33;76;0;10;0
2020-11-28;2;26;69;0;0;0
2020-11-27;8;29;72;0;8;0
2020-11-26;4;23;66;0;4;0
2020-11-25;5;21;64;0;5;0
2020-11-24;1;20;61;0;1;0
2020-11-23;5;21;61;0;4;0
2020-11-22;4;19;57;0;3;0
2020-11-21;3;18;55;0;3;0
2020-11-20;3;16;54;0;2;0
2020-11-19;2;15;54;0;2;0
2020-11-18;4;13;59;0;4;0
2020-11-17;2;11;57;0;2;0
2020-11-16;2;10;61;0;2;0
2020-11-15;2;10;60;0;2;0
2020-11-14;2;9;60;0;1;0
2020-11-13;1;9;60;0;1;0
2020-11-12;0;10;59;0;0;0
2020-11-11;2;11;59;0;1;0
2020-11-10;3;12;61;0;3;0
2020-11-09;2;12;60;0;2;0
2020-11-08;1;11;58;0;1;0
2020-11-07;1;14;60;0;1;0
2020-11-06;2;14;60;0;2;0
2020-11-05;1;15;61;0;1;0
2020-11-04;2;17;60;0;2;0
2020-11-03;3;17;59;0;3;0
2020-11-02;1;16;57;0;1;1
2020-11-01;4;17;59;0;4;1
2020-10-31;1;14;56;0;1;0
2020-10-30;3;13;56;0;3;0
2020-10-29;3;11;53;0;2;0
2020-10-28;2;11;53;0;2;0
2020-10-27;2;11;52;0;2;0
2020-10-26;3;16;53;0;2;0
2020-10-25;2;16;51;0;1;0
2020-10-24;0;20;51;0;0;0
2020-10-23;1;21;53;0;1;0
2020-10-22;2;22;55;0;2;0
2020-10-21;2;21;53;0;2;0
2020-10-20;7;19;54;0;6;0
2020-10-19;2;13;50;0;2;0
2020-10-18;6;14;48;0;6;0
2020-10-17;1;10;43;0;1;0
2020-10-16;2;9;43;0;2;0
2020-10-15;1;10;42;0;1;0
2020-10-14;0;10;40;0;0;0
2020-10-13;1;14;44;0;0;0
2020-10-12;3;14;44;0;2;0
2020-10-11;3;13;44;0;2;0
2020-10-10;1;11;42;0;1;0
2020-10-09;3;13;42;0;3;0
2020-10-08;1;11;40;0;1;0
2020-10-07;4;11;42;0;4;0
2020-10-06;0;7;39;0;0;0
2020-10-05;1;9;44;0;0;0
2020-10-04;2;10;44;0;2;0
2020-10-03;3;11;42;0;2;0
2020-10-02;1;9;42;0;1;0
2020-10-01;2;9;44;0;2;0
2020-09-30;0;8;43;0;0;0
2020-09-29;2;13;45;0;2;0
2020-09-28;1;11;46;0;1;0
2020-09-27;3;13;47;0;3;0
2020-09-26;0;11;44;0;0;0
2020-09-25;1;12;46;0;1;0
2020-09-24;1;11;47;0;1;0
2020-09-23;4;11;51;0;3;0
2020-09-22;0;9;50;0;0;0
2020-09-21;3;9;52;0;3;0
2020-09-20;2;9;49;0;2;0
2020-09-19;0;7;48;0;0;0
2020-09-18;1;9;50;0;1;0
2020-09-17;1;8;49;0;1;0
2020-09-16;2;8;49;0;1;0
2020-09-15;0;7;48;0;0;0
2020-09-14;3;10;49;0;3;0
2020-09-13;0;9;48;0;0;0
2020-09-12;2;13;51;0;2;0
2020-09-11;0;12;51;0;0;0
2020-09-10;1;12;52;0;1;0
2020-09-09;1;13;52;0;1;0
2020-09-08;3;15;54;0;3;0
2020-09-07;2;14;52;0;2;0
2020-09-06;4;13;51;0;4;0
2020-09-05;1;12;48;0;0;0
2020-09-04;0;13;49;0;0;0
2020-09-03;2;14;50;0;1;0
2020-09-02;3;13;59;0;3;0
2020-09-01;2;13;58;0;2;0
2020-08-31;1;16;59;0;1;0
2020-08-30;3;18;60;0;3;0
2020-08-29;2;17;57;0;2;0
2020-08-28;1;15;57;0;1;0
2020-08-27;1;15;58;0;1;0
2020-08-26;3;16;58;0;3;0
2020-08-25;5;13;57;0;5;0
2020-08-24;3;10;53;0;3;0
2020-08-23;2;7;50;0;2;0
2020-08-22;0;6;49;0;0;0
2020-08-21;1;8;50;0;1;0
2020-08-20;2;10;49;0;2;0
2020-08-19;0;10;50;0;0;0
2020-08-18;2;11;50;0;2;0
2020-08-17;0;10;50;0;0;0
2020-08-16;1;13;53;0;0;0
2020-08-15;2;13;53;0;2;0
2020-08-14;3;12;52;0;3;0
2020-08-13;2;11;49;0;2;0
2020-08-12;1;10;50;0;1;0
2020-08-11;1;10;52;0;1;0
2020-08-10;3;19;54;0;3;0
2020-08-09;1;18;52;0;1;0
2020-08-08;1;20;52;0;1;0
2020-08-07;2;21;54;0;1;0
2020-08-06;1;20;53;0;1;0
2020-08-05;1;21;52;0;1;0
2020-08-04;10;22;52;0;10;0
2020-08-03;3;13;42;0;3;0
2020-08-02;3;12;41;0;3;0
2020-08-01;2;10;39;0;2;0
2020-07-31;0;8;38;0;0;0
2020-07-30;2;9;40;0;2;0
2020-07-29;2;8;40;0;2;0
2020-07-28;1;6;39;0;1;0
2020-07-27;2;8;41;0;2;0
2020-07-26;1;6;40;0;1;0
2020-07-25;0;7;40;0;0;0
2020-07-24;1;10;42;0;1;0
2020-07-23;1;9;42;0;0;0
2020-07-22;0;9;43;0;0;0
2020-07-21;3;9;44;0;3;0
2020-07-20;0;9;42;0;0;0
2020-07-19;2;12;43;0;2;0
2020-07-18;3;13;41;0;3;0
2020-07-17;0;11;40;0;0;0
2020-07-16;1;13;41;0;1;0
2020-07-15;0;15;44;0;0;0
2020-07-14;3;15;45;0;3;0
2020-07-13;3;12;42;0;3;0
2020-07-12;3;10;40;0;3;0
2020-07-11;1;7;37;0;1;0
2020-07-10;2;8;38;0;2;0
2020-07-09;3;7;37;0;3;0
2020-07-08;0;5;37;0;0;0
2020-07-07;0;7;38;0;0;0
2020-07-06;1;9;41;0;1;0
2020-07-05;0;9;43;0;0;0
2020-07-04;2;12;45;0;2;0
2020-07-03;1;11;46;0;1;0
2020-07-02;1;11;49;0;1;0
2020-07-01;2;12;49;0;2;0
2020-06-30;2;11;51;0;2;0
2020-06-29;1;10;51;0;1;0
2020-06-28;3;10;54;0;3;0
2020-06-27;1;8;54;0;1;0
2020-06-26;1;8;56;0;1;0
2020-06-25;2;7;55;0;2;0
2020-06-24;1;7;55;0;1;0
2020-06-23;1;7;54;0;0;0
2020-06-22;1;10;55;0;1;0
2020-06-21;1;10;55;0;1;0
2020-06-20;1;9;54;0;1;0
2020-06-19;0;9;53;0;0;0
2020-06-18;2;9;54;0;2;0
2020-06-17;1;9;57;0;0;0
2020-06-16;5;11;59;0;4;0
2020-06-15;2;10;56;0;1;0
2020-06-14;0;9;56;0;0;0
2020-06-13;1;12;59;0;1;0
2020-06-12;0;14;59;0;0;0
2020-06-11;2;16;61;0;2;0
2020-06-10;2;17;64;0;0;0
2020-06-09;4;20;65;0;3;0
2020-06-08;1;18;64;0;1;0
